KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.40812,,,0.13734,18.40812,,,0.13734,18.55761,,,0.17458,18.73928,,,0.22882,18.945,,,0.30596,19.30967,,,0.47057,20.45697,,,1.4857,,,,
2060.30462177,18.38547,,,0.13978,18.38547,,,0.13978,18.52616,,,0.17625,18.69176,,,0.22762,18.86777,,,0.29614,19.15532,,,0.42425,19.93117,,,0.95136,23.05143,,,18.33933
2060.32505398,18.41279,,,0.13965,18.41279,,,0.13965,18.56701,,,0.17829,18.74944,,,0.23385,18.95159,,,0.31166,19.308,,,0.4757,20.42752,,,1.46397,,,,
2060.34548609,18.44053,,,0.14209,18.44053,,,0.14209,18.61831,,,0.18538,18.83807,,,0.25165,19.10448,,,0.35583,19.64415,,,0.643,,,,,,,,
2060.3659184,18.44895,,,0.14424,18.44895,,,0.14424,18.65782,,,0.19366,18.93376,,,0.27686,19.31156,,,0.43375,20.27247,,,1.15531,,,,,,,,
2060.3863506,18.51317,,,0.1538,18.51317,,,0.1538,18.78888,,,0.2196,19.17995,,,0.34905,19.84023,,,0.70936,,,,,,,,,,,,
2060.40678281,18.47715,,,0.1495,18.47715,,,0.1495,18.72652,,,0.20834,19.06787,,,0.31633,19.59567,,,0.56903,22.33862,,,7.82361,,,,,,,,
2060.42721502,18.50423,,,0.15074,18.50423,,,0.15074,18.77804,,,0.21486,19.16222,,,0.33936,19.80233,,,0.67698,,,,,,,,,,,,
2060.44764723,18.53276,,,0.15758,18.53276,,,0.15758,18.83498,,,0.23056,19.27753,,,0.38427,20.10939,,,0.91464,,,,,,,,,,,,
2060.46807943,18.55016,,,0.15666,18.55016,,,0.15666,18.87915,,,0.23493,19.39577,,,0.41919,20.58156,,,1.38226,,,,,,,,,,,,
2060.48851164,18.52421,,,0.15781,18.52421,,,0.15781,18.85085,,,0.23615,19.31102,,,0.40003,20.20027,,,1.00384,,,,,,,,,,,,
2060.50894385,18.55212,,,0.15569,18.55212,,,0.15569,18.87404,,,0.23196,19.36422,,,0.40393,20.41082,,,1.17169,,,,,,,,,,,,
2060.52937605,18.66259,,,0.17399,18.66259,,,0.17399,19.16266,,,0.30544,20.41107,,,1.06934,,,,,,,,,,,,,,,,
2060.54980826,18.65607,,,0.17559,18.65607,,,0.17559,19.14829,,,0.30605,20.36291,,,1.03862,,,,,,,,,,,,,,,,
2060.57024046,19.04861,,,0.26008,19.04861,,,0.26008,21.07553,,,1.86313,,,,,,,,,,,,,,,,,,,,
2060.59067277,18.66947,,,0.17262,18.66947,,,0.17262,19.20054,,,0.31181,20.60768,,,1.26346,,,,,,,,,,,,,,,,
2060.61110487,18.6774,,,0.1754,18.6774,,,0.1754,19.20481,,,0.31577,20.62664,,,1.29693,,,,,,,,,,,,,,,,
2060.63153707,18.65815,,,0.17111,18.65815,,,0.17111,19.16162,,,0.30134,20.44364,,,1.08812,,,,,,,,,,,,,,,,
2060.65196938,18.65662,,,0.17338,18.65662,,,0.17338,19.1645,,,0.30658,20.46517,,,1.12624,,,,,,,,,,,,,,,,
2060.67240148,18.66728,,,0.1738,18.66728,,,0.1738,19.17701,,,0.30784,20.48286,,,1.13627,,,,,,,,,,,,,,,,
2060.69283378,18.69423,,,0.17719,18.69423,,,0.17719,19.23865,,,0.32403,20.77506,,,1.479,,,,,,,,,,,,,,,,
2060.71326598,18.69611,,,0.17936,18.69611,,,0.17936,19.24503,,,0.32936,20.80701,,,1.53914,,,,,,,,,,,,,,,,
2060.73369808,18.6851,,,0.17433,18.6851,,,0.17433,19.23169,,,0.31943,20.79899,,,1.50008,,,,,,,,,,,,,,,,
2060.75413038,18.68276,,,0.17634,18.68276,,,0.17634,19.22554,,,0.322,20.7626,,,1.47059,,,,,,,,,,,,,,,,
2060.77456258,18.68014,,,0.17193,18.68014,,,0.17193,19.22794,,,0.31539,20.80541,,,1.49501,,,,,,,,,,,,,,,,
2060.79499468,18.65387,,,0.16091,18.65387,,,0.16091,19.1384,,,0.27847,20.19412,,,0.81634,,,,,,,,,,,,,,,,
2060.81542698,18.51556,,,0.14117,18.51556,,,0.14117,18.80199,,,0.20356,19.15149,,,0.3114,19.69384,,,0.56771,,,,,,,,,,,,
2060.83585918,18.61996,,,0.15473,18.61996,,,0.15473,19.05495,,,0.25582,19.9077,,,0.62207,,,,,,,,,,,,,,,,
2060.85629128,18.63789,,,0.15724,18.63789,,,0.15724,19.07769,,,0.26113,19.95565,,,0.6499,,,,,,,,,,,,,,,,
2060.87672358,18.4948,,,0.13341,18.4948,,,0.13341,18.78526,,,0.19308,19.08989,,,0.28341,19.50015,,,0.45749,22.53048,,,8.19579,,,,,,,,
2060.89715577,18.5305,,,0.12859,18.5305,,,0.12859,18.78225,,,0.17958,19.0828,,,0.26259,19.50768,,,0.42963,21.78197,,,3.83601,,,,,,,,
2060.91758807,18.56921,,,0.13619,18.56921,,,0.13619,18.90296,,,0.20512,19.46848,,,0.38285,21.06344,,,1.84017,,,,,,,,,,,,
2060.93802017,18.56062,,,0.14193,18.56062,,,0.14193,18.95087,,,0.22518,19.55813,,,0.43677,21.37447,,,2.57418,,,,,,,,,,,,
2060.95845236,18.52706,,,0.1238,18.52706,,,0.1238,18.76345,,,0.17046,19.0461,,,0.24518,19.43806,,,0.38915,21.12621,,,2.02511,,,,,,,,
2060.97888466,18.49689,,,0.11248,18.49689,,,0.11248,18.70265,,,0.15056,18.94582,,,0.20882,19.27403,,,0.31253,20.4091,,,0.9772,,,,,,,,
2060.99931675,18.46751,,,0.11218,18.46751,,,0.11218,18.64862,,,0.1468,18.86511,,,0.19866,19.1606,,,0.28851,20.11118,,,0.76112,,,,,,,,
2061.01974895,18.39764,,,0.10405,18.39764,,,0.10405,18.54352,,,0.13181,18.71036,,,0.17041,18.92761,,,0.23026,19.50951,,,0.43256,,,,,,,,
2061.04018124,18.39762,,,0.10599,18.39762,,,0.10599,18.52655,,,0.13218,18.68786,,,0.17002,18.89901,,,0.22846,19.4234,,,0.40703,,,,,,,,
2061.06061344,18.42043,,,0.10013,18.42043,,,0.10013,18.56288,,,0.12644,18.77167,,,0.1699,19.06927,,,0.2472,19.79098,,,0.52819,,,,,,,,
2061.08104553,18.38393,,,0.09702,18.38393,,,0.09702,18.49574,,,0.1191,18.66545,,,0.15438,18.90128,,,0.2122,19.40776,,,0.37187,,,,,,,,
2061.10147782,18.40035,,,0.09966,18.40035,,,0.09966,18.54151,,,0.12569,18.7532,,,0.16934,19.0642,,,0.24945,19.84078,,,0.56062,,,,,,,,
2061.12190991,18.39694,,,0.0992,18.39694,,,0.0992,18.51683,,,0.12269,18.6982,,,0.16075,18.94989,,,0.22421,19.49044,,,0.40543,,,,,,,,
2061.14234221,18.33692,,,0.09967,18.33692,,,0.09967,18.45339,,,0.12288,18.59428,,,0.15511,18.74848,,,0.19777,19.02955,,,0.28162,21.05812,,,2.00185,,,,
2061.1627744,18.37289,,,0.0985,18.37289,,,0.0985,18.48611,,,0.12108,18.66739,,,0.15863,18.91689,,,0.2208,19.40379,,,0.38003,,,,,,,,
2061.18320649,18.58733,,,0.10582,18.58733,,,0.10582,18.74192,,,0.13512,19.16197,,,0.22053,20.22326,,,0.64829,,,,,,,,,,,,
2061.20363878,18.59273,,,0.10588,18.59273,,,0.10588,18.74536,,,0.13496,19.16002,,,0.21918,20.19673,,,0.6299,,,,,,,,,,,,
2061.22407097,18.55919,,,0.10461,18.55919,,,0.10461,18.68989,,,0.13067,19.05655,,,0.20304,19.88828,,,0.48312,,,,,,,,,,,,
2061.24450306,18.56187,,,0.10476,18.56187,,,0.10476,18.68521,,,0.12998,19.02984,,,0.19791,19.7811,,,0.43729,,,,,,,,,,,,
2061.26493535,18.54876,,,0.10239,18.54876,,,0.10239,18.66029,,,0.12566,18.98317,,,0.18754,19.65795,,,0.38619,,,,,,,,,,,,
2061.44882503,18.02467,18.08504,18.018765861751536,0.06869,18.02467,18.08504,18.018765861751536,0.06869,17.84937,17.98684,17.894225256335275,0.06474,17.62169,17.8497,17.74244289590553,0.05821,17.3972,17.68773,17.55668525215029,0.05237,17.20486,17.53119,17.42022308376257,0.04823,17.0267,17.37828,17.1879239512266,0.04492,16.8593,17.21218,17.021215702934054,0.04192
2061.46925721,17.90334,18.02356,18.0284570364941,0.06317,17.90334,18.02356,18.0284570364941,0.06317,17.72288,17.91107,17.928589412854887,0.05926,17.49468,17.75281,17.765697430761712,0.05326,17.27183,17.57235,17.58692801167292,0.04799,17.08646,17.40006,17.380062087705028,0.04447,16.93316,17.23395,17.227077262856596,0.04238,16.80291,17.05368,17.045916473244386,0.04092
2061.4896895,17.90013,18.02569,18.030315890345143,0.06087,17.90013,18.02569,18.030315890345143,0.06087,17.71706,17.9111,17.935072958753118,0.05696,17.48391,17.7477,17.770661452105887,0.05096,17.25576,17.56243,17.57284439137065,0.04569,17.0645,17.38463,17.38802965351164,0.04212,16.90387,17.21033,17.198296651112695,0.03986,16.76559,17.02141,17.038348857531442,0.03821
2061.51012158,17.8968,18.02048,18.026224205463045,0.05983,17.8968,18.02048,18.026224205463045,0.05983,17.71893,17.91066,17.907946314222947,0.05626,17.49297,17.7547,17.743928237509593,0.05066,17.27127,17.57551,17.55834682123409,0.0457,17.08562,17.4036,17.357289260515422,0.04234,16.92942,17.23527,17.197195760094882,0.04024,16.79472,17.05187,17.010988025244913,0.0387
2061.53055376,17.90166,18.02865,18.038983345447715,0.06063,17.90166,18.02865,18.038983345447715,0.06063,17.72058,17.91589,17.925049790120386,0.05684,17.49004,17.75528,17.75473260425188,0.05097,17.26421,17.57222,17.59670897222883,0.04581,17.07501,17.3971,17.354767752199063,0.0423,16.91651,17.22616,17.21444328278681,0.04012,16.78063,17.04144,17.046129339921766,0.03854
2061.55098605,17.91216,18.03721,18.032621067121237,0.06517,17.91216,18.03721,18.032621067121237,0.06517,17.7296,17.92255,17.91983867130611,0.06102,17.49812,17.76127,17.763135106298133,0.05467,17.27215,17.57771,17.57762590280469,0.04912,17.08376,17.40365,17.366030925048634,0.0454,16.92653,17.23541,17.23031456355093,0.04311,16.79215,17.05387,17.018751827973624,0.04147
2061.57141823,17.91317,18.04149,18.036261091320277,0.06487,17.91317,18.04149,18.036261091320277,0.06487,17.72953,17.92602,17.896552723439132,0.06068,17.49876,17.76539,17.74933591402578,0.0544,17.27412,17.58345,17.575453143140997,0.04894,17.08752,17.41148,17.391806027575853,0.0453,16.93239,17.24495,17.230148574339825,0.0431,16.79993,17.06497,17.07181093097923,0.04153
2061.59185031,17.91327,18.04164,18.033891422883688,0.06462,17.91327,18.04164,18.033891422883688,0.06462,17.73299,17.92939,17.923476265024693,0.06063,17.50343,17.77011,17.746958419227365,0.05442,17.27855,17.58784,17.58383938557229,0.04894,17.09059,17.41476,17.406420929387714,0.04525,16.9339,17.24731,17.22619449880714,0.04298,16.80016,17.06679,17.01732371059674,0.04138
2061.61228259,17.90335,18.03351,18.05246006730157,0.06596,17.90335,18.03351,18.05246006730157,0.06596,17.71537,17.91366,17.92526779860624,0.06145,17.4798,17.7484,17.761476538676522,0.05485,17.25124,17.56259,17.595002445947745,0.04916,17.06138,17.38787,17.408291387556396,0.04537,16.90364,17.21938,17.258143036034888,0.04306,16.76908,17.03804,17.028949161140716,0.04142
2061.63271477,17.90624,18.04276,18.058746125305916,0.06434,17.90624,18.04276,18.058746125305916,0.06434,17.7202,17.92555,17.942198928854747,0.06005,17.48602,17.76144,17.776155800189482,0.05367,17.25811,17.57698,17.625827939792178,0.04813,17.06827,17.40259,17.428254793815984,0.04442,16.91105,17.23302,17.22379209929101,0.04218,16.77708,17.05046,17.070641208727572,0.04059
2061.65314685,17.88924,18.0238,18.032993516479028,0.06462,17.88924,18.0238,18.032993516479028,0.06462,17.70347,17.90648,17.9070974354409,0.06032,17.47138,17.74472,17.74615316599165,0.05402,17.24582,17.5623,17.592547750825357,0.04855,17.05803,17.39017,17.41864017641911,0.0449,16.90321,17.22421,17.245158151598556,0.04272,16.77276,17.04645,17.015109514010348,0.04125
2061.67357913,17.89363,18.02771,18.03056899506975,0.06437,17.89363,18.02771,18.03056899506975,0.06437,17.70657,17.90891,17.903401319199027,0.06002,17.47272,17.74557,17.756549491111045,0.05366,17.24556,17.56145,17.603437927956413,0.04816,17.05624,17.38799,17.412587866890725,0.04447,16.899,17.22029,17.255981389160542,0.04222,16.76528,17.03989,17.05299515680994,0.04064
2061.69401131,17.90589,18.04368,18.04806139504896,0.0674,17.90589,18.04368,18.04806139504896,0.0674,17.71751,17.92394,17.92419043773547,0.06277,17.48322,17.76008,17.74748978526043,0.05609,17.25655,17.57686,17.596709895646605,0.05036,17.06882,17.40524,17.408145372185487,0.04657,16.9142,17.23936,17.260986430222083,0.04433,16.78314,17.06065,17.055423871198037,0.04278
2061.71444349,17.90948,18.0496,18.048330213216484,0.06805,17.90948,18.0496,18.048330213216484,0.06805,17.71825,17.92721,17.930656141168637,0.06321,17.47997,17.75937,17.763295621042403,0.05628,17.24949,17.57259,17.59127748560684,0.05036,17.05814,17.39759,17.41380772730336,0.04641,16.89877,17.2266,17.27786326442085,0.04398,16.761,17.04065,17.073323823610583,0.04218
2061.73487567,17.89708,18.0393,18.04707086783668,0.06597,17.89708,18.0393,18.04707086783668,0.06597,17.70847,17.91972,17.911449717531987,0.06142,17.47245,17.75415,17.75979566035258,0.0548,17.24354,17.56919,17.546463971786064,0.0491,17.05329,17.3955,17.41271624306095,0.0453,16.8954,17.22568,17.230183079517026,0.04299,16.75942,17.04104,17.07056931244875,0.0413
2061.75530785,17.89463,18.04168,18.044723583776296,0.06342,17.89463,18.04168,18.044723583776296,0.06342,17.70719,17.92383,17.922705944196636,0.05911,17.4721,17.75904,17.752251748723463,0.05278,17.24334,17.57482,17.563272017520703,0.04731,17.05197,17.40025,17.409343667671134,0.0436,16.89238,17.22745,17.237793168389352,0.04131,16.75512,17.03991,17.101106918881644,0.03963
2061.77574003,17.87949,18.03105,18.03396283138426,0.06055,17.87949,18.03105,18.03396283138426,0.06055,17.69235,17.91402,17.915994351319853,0.05645,17.45828,17.75014,17.73052916636167,0.05046,17.23032,17.56728,17.565051222151396,0.04525,17.03908,17.39307,17.40912392869437,0.04171,16.88046,17.22002,17.217882171348883,0.03956,16.74589,17.03358,17.062815167349765,0.03805
2061.7961722,17.87956,18.03119,18.03767973969263,0.06249,17.87956,18.03119,18.03767973969263,0.06249,17.6914,17.91306,17.926015063403053,0.05821,17.45695,17.74894,17.74712696644311,0.05201,17.22895,17.56606,17.58068965903954,0.04664,17.03775,17.39207,17.406336744289067,0.04299,16.87847,17.21869,17.219903719960932,0.04075,16.7422,17.0308,17.087432999908508,0.03913
2061.81660438,17.89065,18.03946,18.051246743051237,0.06478,17.89065,18.03946,18.051246743051237,0.06478,17.70123,17.91961,17.933597213527598,0.06027,17.46296,17.75198,17.761548925944137,0.05366,17.23133,17.56514,17.567623123004854,0.04797,17.03768,17.38885,17.42313452075976,0.04411,16.87562,17.21403,17.223885560422588,0.0417,16.73535,17.02352,17.063074177737082,0.0399
2061.83703656,17.89525,18.04689,18.047288309368216,0.06442,17.89525,18.04689,18.047288309368216,0.06442,17.70904,17.93057,17.93544979273027,0.06011,17.47347,17.76561,17.764905889337562,0.05366,17.24373,17.58105,17.58418906940748,0.04804,17.05124,17.40612,17.431534181581053,0.04423,16.88987,17.2313,17.23017309756745,0.04184,16.75026,17.04051,17.06711223280276,0.04006
2061.85746873,17.88374,18.03354,18.036279825344877,0.06556,17.88374,18.03354,18.036279825344877,0.06556,17.69238,17.91176,17.917748487645905,0.06089,17.45318,17.74342,17.743981911234417,0.05417,17.22108,17.55631,17.56573501146759,0.04839,17.02679,17.37972,17.420001013884516,0.04448,16.86329,17.20373,17.216517640825245,0.04199,16.71994,17.01015,17.062932134502315,0.04007
2061.87790081,17.9004,18.04859,18.051475988929955,0.0666,17.9004,18.04859,18.051475988929955,0.0666,17.71253,17.93003,17.940465817157875,0.06205,17.47575,17.76435,17.756715536755294,0.05533,17.2456,17.57903,17.5740353072026,0.04952,17.0539,17.40519,17.43598494571522,0.04563,16.89336,17.233,17.253303306908723,0.04319,16.75351,17.04373,17.052508567735487,0.04134
2061.89833308,17.89392,18.04628,18.045612625020368,0.06532,17.89392,18.04628,18.045612625020368,0.06532,17.7084,17.93058,17.93196759366479,0.06099,17.47515,17.76832,17.757202097148884,0.05455,17.24806,17.58664,17.596286121417386,0.04897,17.05867,17.41531,17.401174226445075,0.04521,16.90104,17.24484,17.218035345129607,0.04291,16.76507,17.05794,17.035317344967268,0.04122
2061.91876526,17.88843,18.03655,18.0358233070327,0.06699,17.88843,18.03655,18.0358233070327,0.06699,17.69327,17.9106,17.919674569132802,0.062,17.45144,17.74015,17.753046066025956,0.05502,17.21791,17.55156,17.575141315238657,0.0491,17.02346,17.37528,17.407609370469547,0.04512,16.85999,17.20071,17.254240700944173,0.0426,16.71654,17.00818,17.062050057992955,0.04064
2061.93919743,17.89892,18.04963,18.042271568239833,0.06591,17.89892,18.04963,18.042271568239833,0.06591,17.70958,17.9298,17.936323189642668,0.06133,17.47178,17.76336,17.77016122868365,0.05463,17.24098,17.5779,17.603444930907347,0.04887,17.04852,17.40378,17.416169006633016,0.04499,16.88724,17.23075,17.275687518535086,0.04256,16.74637,17.03994,17.0926313061432,0.0407
2061.95962961,17.87717,18.0379,18.030118192010388,0.05997,17.87717,18.0379,18.030118192010388,0.05997,17.69199,17.92186,17.920771968594885,0.05601,17.45937,17.75857,17.752719352941,0.05013,17.23219,17.57546,17.57337252754315,0.04499,17.04082,17.40134,17.43086428035778,0.04147,16.88274,17.22739,17.22822384322732,0.03934,16.74922,17.03756,17.04920401027479,0.03788
2061.98006178,17.88517,18.04105,18.04252859620511,0.0629,17.88517,18.04105,18.04252859620511,0.0629,17.69894,17.92496,17.93025701969441,0.05869,17.46396,17.7613,17.76471301803004,0.05241,17.23476,17.57825,17.579091305595774,0.04696,17.04249,17.40467,17.43028889161224,0.04324,16.88181,17.23088,17.23365379655807,0.04093,16.7432,17.04052,17.054308310693973,0.03922
2062.00049405,17.89862,18.05219,18.05540025019412,0.06319,17.89862,18.05219,18.05540025019412,0.06319,17.71014,17.9335,17.942172752933168,0.05884,17.47152,17.76647,17.775168549368576,0.05238,17.23893,17.57983,17.56061546110905,0.04677,17.04378,17.40348,17.425819329993896,0.04296,16.87871,17.22634,17.252464381329094,0.0405,16.73482,17.0318,17.07186869458655,0.03862
2062.02092612,17.88032,18.04112,18.042736508242463,0.06101,17.88032,18.04112,18.042736508242463,0.06101,17.69406,17.9244,17.92416409412971,0.05692,17.46055,17.76106,17.766806466341166,0.05091,17.23288,17.57848,17.57505168156271,0.04567,17.04177,17.40542,17.4120149196019,0.0421,16.88423,17.23287,17.239608168177398,0.03996,16.752,17.04544,17.074793996260482,0.03852
2062.0413583,17.88433,18.04512,18.047038764540165,0.06109,17.88433,18.04512,18.047038764540165,0.06109,17.69798,17.92843,17.929414311636375,0.057,17.46498,17.76585,17.783457097120298,0.051,17.238,17.58428,17.58578733651679,0.04578,17.04743,17.41201,17.414589164028374,0.04222,16.89005,17.23989,17.24425712153779,0.04008,16.75728,17.05226,17.062287268744157,0.03862
2062.06179057,17.91525,18.07672,18.050716779344466,0.06131,17.91525,18.07672,18.050716779344466,0.06131,17.74398,17.97496,17.92913233736088,0.058,17.52705,17.82833,17.735878393093184,0.05266,17.31364,17.66019,17.57270805567653,0.04787,17.13524,17.50004,17.393627194044736,0.04465,16.99494,17.34484,17.258656141166462,0.04306,16.8857,17.1803,17.03940452510688,0.04239
2062.08222264,17.88925,18.05134,18.046075520841264,0.06175,17.88925,18.05134,18.046075520841264,0.06175,17.70464,17.9361,17.92654260492829,0.0577,17.47327,17.77492,17.764715357616076,0.0517,17.24735,17.59414,17.568776555105416,0.04646,17.05754,17.42255,17.42195137236794,0.04288,16.90166,17.25164,17.24266062127652,0.04076,16.7713,17.06558,17.050670014833393,0.03936
2062.10265481,17.87872,18.04425,18.044754154406935,0.05933,17.87872,18.04425,18.044754154406935,0.05933,17.69703,17.93075,17.935144837988936,0.05559,17.46826,17.77056,17.76823780523862,0.04993,17.24406,17.58955,17.592126694320736,0.04494,17.05526,17.41782,17.407533795503916,0.04151,16.90089,17.24657,17.242345506091915,0.03952,16.77227,17.05867,17.029438905407073,0.03822
2062.12308708,17.88141,18.04026,18.050985731281486,0.06208,17.88141,18.04026,18.050985731281486,0.06208,17.69768,17.92695,17.933157391457897,0.05807,17.46456,17.76584,17.751060146471236,0.05195,17.23636,17.58492,17.59585237816671,0.04658,17.04441,17.41258,17.43265660579508,0.0429,16.88493,17.24028,17.261916426835455,0.04065,16.74793,17.05134,17.030602703177568,0.03901
2062.14351925,17.88298,18.04533,18.0510574288589,0.06136,17.88298,18.04533,18.0510574288589,0.06136,17.70048,17.93228,17.935836725790264,0.05745,17.46929,17.77168,17.777017379761958,0.05148,17.24262,17.59066,17.58387503061801,0.04623,17.05127,17.41794,17.41064919930213,0.04261,16.89338,17.24546,17.24821912400575,0.04043,16.76038,17.05721,17.008957010265213,0.03894
2062.16395132,17.88956,18.04718,18.048278566142912,0.06364,17.88956,18.04718,18.048278566142912,0.06364,17.70544,17.93331,17.935622922717005,0.0595,17.47143,17.7716,17.77072864332648,0.05318,17.24227,17.58982,17.587639967614688,0.04764,17.04956,17.41693,17.454672146549843,0.04386,16.88879,17.24408,17.243876764115328,0.04151,16.75,17.05418,17.0136535888225,0.03977
2062.20481576,18.18574,18.0269,18.034936391654337,0.09119,18.18574,18.0269,18.034936391654337,0.09119,18.04924,17.90851,17.911020105053435,0.08908,17.82239,17.74265,17.774653431915475,0.08015,17.57047,17.55583,17.566245919324174,0.07032,17.32736,17.37863,17.405015849213257,0.0618,17.07016,17.20658,17.203897511784444,0.05352,16.80417,17.02123,17.01650069349747,0.04562
2062.22524782,18.16309,18.04168,18.042112391977692,0.0921,18.16309,18.04168,18.042112391977692,0.0921,18.02074,17.92982,17.919457178361313,0.08948,17.79202,17.77226,17.759308693545,0.08038,17.54222,17.59183,17.580690651662664,0.07065,17.30534,17.41971,17.418217242827502,0.06245,17.05686,17.25009,17.232355299501553,0.05452,16.80025,17.06485,17.014275377492325,0.04687
2062.24568009,18.15756,18.0429,18.038905178813224,0.09148,18.15756,18.0429,18.038905178813224,0.09148,18.01238,17.9303,17.919054671019403,0.08865,17.78045,17.77128,17.777538922387485,0.07939,17.52868,17.58963,17.60748902054608,0.06966,17.29185,17.41736,17.432462787934565,0.06157,17.04444,17.24774,17.253830375703814,0.05381,16.7895,17.06258,17.034976696990846,0.04633
2062.26611226,18.16329,18.0445,18.04189918414097,0.0925,18.16329,18.0445,18.04189918414097,0.0925,18.01643,17.92898,17.919261786764686,0.0895,17.78303,17.7676,17.776918186717154,0.08005,17.53015,17.58461,17.57831110556632,0.07016,17.29219,17.41147,17.426819108712127,0.06195,17.04371,17.24163,17.23128056276136,0.05409,16.78746,17.0564,17.038541596412895,0.04651
2062.28654432,18.17721,18.04922,18.04380695156323,0.09301,18.17721,18.04922,18.04380695156323,0.09301,18.03475,17.93523,17.935599719286692,0.09036,17.80394,17.77427,17.774724731160656,0.08101,17.55135,17.59083,17.582061783961922,0.07103,17.31157,17.4163,17.444757843521902,0.06261,17.05946,17.24456,17.24944029648147,0.05448,16.79889,17.05757,17.05007345061341,0.04666
2062.30697659,18.15483,18.04394,18.04124093143958,0.0902,18.15483,18.04394,18.04124093143958,0.0902,18.00751,17.93044,17.926768860227856,0.08724,17.77362,17.77067,17.756111651628768,0.07799,17.52035,17.58826,17.59073097168232,0.06834,17.28215,17.41468,17.433549341833675,0.06033,17.03453,17.24453,17.251443911504513,0.05271,16.77987,17.05916,17.040724138591663,0.0454
2062.32740876,18.16936,18.03283,18.032603032934183,0.09165,18.16936,18.03283,18.032603032934183,0.09165,18.02042,17.90969,17.92485405082818,0.08851,17.78464,17.74179,17.76538188388006,0.07899,17.52906,17.55477,17.541711108527544,0.06906,17.28786,17.37925,17.41987552462465,0.0608,17.03535,17.20881,17.217229673890746,0.05289,16.7755,17.02507,17.007442131705186,0.04533
2062.34784102,18.12036,18.03528,18.03410908472871,0.08825,18.12036,18.03528,18.03410908472871,0.08825,17.96911,17.92543,17.91500339485132,0.08504,17.73356,17.76985,17.74918108592047,0.07591,17.48151,17.5908,17.567763141621768,0.06659,17.24761,17.4204,17.3982342898132,0.05902,17.00691,17.25265,17.238764352385893,0.05189,16.76033,17.0687,17.015626922208323,0.04503
2062.36827309,18.09579,18.04109,18.039354256565705,0.08414,18.09579,18.04109,18.039354256565705,0.08414,17.9358,17.9306,17.929757165651164,0.08043,17.69297,17.77345,17.759007737152853,0.07132,17.43805,17.59313,17.584310794521443,0.06239,17.20629,17.42317,17.415433833014728,0.05541,16.97117,17.25525,17.24905969542573,0.04897,16.73427,17.07243,17.03501321328646,0.04287
2062.38870525,18.09858,18.04989,18.04308213283871,0.0842,18.09858,18.04989,18.04308213283871,0.0842,17.93948,17.94183,17.93423143545238,0.08056,17.69831,17.78743,17.750388348316964,0.07154,17.44511,17.60915,17.609276100091137,0.06269,17.21516,17.44065,17.36188559142406,0.05576,16.98277,17.27435,17.235293475095034,0.04941,16.74737,17.09139,17.02801290136958,0.04331
2062.40913751,18.07775,18.0603,18.055112317440397,0.08459,18.07775,18.0603,18.055112317440397,0.08459,17.91142,17.95032,17.954971059190235,0.08039,17.6637,17.79165,17.777970184961305,0.07096,17.40727,17.60894,17.6050743691847,0.062,17.17719,17.43613,17.438899557628233,0.05514,16.94655,17.26362,17.248112892380437,0.04894,16.71389,17.07227,17.03985988359439,0.04301