KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,19.76176,,,0.21763,19.76176,,,0.21763,20.1585,,,0.34733,21.01715,,,0.84913,22.25841,,,2.94672,21.93857,,,2.41286,20.71381,,,0.85718,19.95133,,,0.46245
2060.30461418,19.74035,,,0.2084,19.74035,,,0.2084,20.1314,,,0.33085,20.96175,,,0.78802,22.04316,,,2.36024,21.72144,,,1.9293,20.61599,,,0.76502,19.89066,,,0.42709
2060.32504639,19.75137,,,0.2126,19.75137,,,0.2126,20.13575,,,0.33545,20.94879,,,0.78635,21.97244,,,2.23323,21.64395,,,1.81413,20.58266,,,0.74921,19.87133,,,0.4237
2060.3454785,19.73046,,,0.21107,19.73046,,,0.21107,20.10791,,,0.33092,20.92359,,,0.77761,22.09441,,,2.52899,21.88528,,,2.29312,20.71918,,,0.85987,19.96591,,,0.46785
2060.36591081,19.72153,,,0.20735,19.72153,,,0.20735,20.11088,,,0.32866,20.9837,,,0.81403,22.50184,,,3.64544,22.42805,,,3.74423,20.94548,,,1.04901,20.1079,,,0.52812
2060.38634301,19.64685,,,0.1879,19.64685,,,0.1879,19.98205,,,0.28334,20.70643,,,0.61207,21.81322,,,1.87655,22.01027,,,2.47342,20.93151,,,1.00516,20.1613,,,0.53844
2060.40677522,19.70663,,,0.20009,19.70663,,,0.20009,20.09774,,,0.31767,21.02456,,,0.82689,23.53458,,,9.23212,,,,,21.45738,,,1.64434,20.38569,,,0.66727
2060.42720743,19.64114,,,0.18619,19.64114,,,0.18619,19.98708,,,0.28355,20.74472,,,0.63158,21.98147,,,2.18257,22.28213,,,3.16486,21.04482,,,1.1114,20.22323,,,0.56783
2060.44763963,19.67661,,,0.19346,19.67661,,,0.19346,20.04421,,,0.30056,20.89459,,,0.72917,22.76661,,,4.52356,24.35591,,,21.49395,21.49479,,,1.69165,20.45208,,,0.70503
2060.46807184,19.65858,,,0.18638,19.65858,,,0.18638,20.01794,,,0.28736,20.83754,,,0.67765,22.43809,,,3.27388,23.12033,,,6.74649,21.2834,,,1.3638,20.33534,,,0.62017
2060.48850404,19.61173,,,0.181,19.61173,,,0.181,19.93041,,,0.26881,20.6275,,,0.56626,21.73886,,,1.7434,22.15078,,,2.80079,21.07104,,,1.13717,20.26273,,,0.58814
2060.50893624,19.6651,,,0.19214,19.6651,,,0.19214,20.03174,,,0.29825,20.89007,,,0.72888,22.94351,,,5.34407,,,,,21.68184,,,2.01724,20.54527,,,0.77111
2060.52936845,20.04753,,,0.26315,20.04753,,,0.26315,20.90205,,,0.64018,,,,,,,,,,,,,,,,,,,,
2060.54980065,20.0761,,,0.26968,20.0761,,,0.26968,20.98798,,,0.69165,,,,,,,,,,,,,,,,,,,,
2060.57023285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066515,20.0018,,,0.25245,20.0018,,,0.25245,20.83759,,,0.60362,,,,,,,,,,,,,,,,,,,,
2060.61109726,20.01871,,,0.25522,20.01871,,,0.25522,20.838,,,0.60105,,,,,,,,,,,,,,,,,,,,
2060.63152946,20.03618,,,0.27006,20.03618,,,0.27006,20.88666,,,0.65456,,,,,,,,,,,,,,,,,,,,
2060.65196176,19.99886,,,0.25275,19.99886,,,0.25275,20.802,,,0.58645,,,,,,,,,,,,,,,,,,,,
2060.67239386,19.88261,,,0.22303,19.88261,,,0.22303,20.5161,,,0.44262,,,,,,,,,,,,,,,,,,,,
2060.69282616,19.99151,,,0.25246,19.99151,,,0.25246,20.76272,,,0.56882,,,,,,,,,,,,,,,,,,,,
2060.71325836,19.96152,,,0.24762,19.96152,,,0.24762,20.6946,,,0.53866,,,,,,,,,,,,,,,,,,,,
2060.73369046,19.87323,,,0.22123,19.87323,,,0.22123,20.50534,,,0.4385,,,,,,,,,,,,,,,,,,,,
2060.75412276,19.84282,,,0.20704,19.84282,,,0.20704,20.45637,,,0.40339,,,,,,,,,,,,,,,,,,,,
2060.77455495,19.87159,,,0.21388,19.87159,,,0.21388,20.52126,,,0.43082,,,,,,,,,,,,,,,,,,,,
2060.79498705,19.68376,,,0.16294,19.68376,,,0.16294,20.10548,,,0.26602,21.31892,,,0.90149,,,,,,,,,,,,,,,,
2060.81541935,19.39787,,,0.12117,19.39787,,,0.12117,19.59512,,,0.16087,20.00618,,,0.26035,20.50955,,,0.4578,20.86109,,,0.6956,20.74633,,,0.68686,20.3893,,,0.53829
2060.83585154,19.67245,,,0.16025,19.67245,,,0.16025,20.0774,,,0.25763,21.18834,,,0.79438,,,,,,,,,,,,,23.77222,,,12.47098
2060.85628364,19.68427,,,0.1589,19.68427,,,0.1589,20.09075,,,0.25581,21.22555,,,0.8063,,,,,,,,,,,,,,,,
2060.87671594,19.38601,,,0.12064,19.38601,,,0.12064,19.57847,,,0.15947,19.99251,,,0.25878,20.50786,,,0.46009,20.96784,,,0.77249,20.97843,,,0.85612,20.66097,,,0.69584
2060.89714813,19.32088,,,0.1006,19.32088,,,0.1006,19.48062,,,0.129,19.81836,,,0.19511,20.1856,,,0.30262,20.48713,,,0.43908,20.50789,,,0.49117,20.31865,,,0.44925
2060.91758043,19.6283,,,0.13939,19.6283,,,0.13939,19.97657,,,0.21267,20.83724,,,0.52069,23.00338,,,4.2346,,,,,,,,,23.40869,,,8.08023
2060.93801252,19.61105,,,0.14462,19.61105,,,0.14462,19.95059,,,0.2189,20.7983,,,0.52962,23.11569,,,4.95112,,,,,,,,,,,,
2060.95844471,19.3027,,,0.09641,19.3027,,,0.09641,19.45505,,,0.1228,19.77089,,,0.182,20.1005,,,0.27268,20.37046,,,0.38429,20.38335,,,0.42678,20.20527,,,0.39438
2060.97887701,19.33503,,,0.09768,19.33503,,,0.09768,19.49824,,,0.12566,19.81993,,,0.18725,20.12292,,,0.27375,20.38552,,,0.3832,20.43156,,,0.43875,20.28789,,,0.4185
2060.9993091,19.32726,,,0.09928,19.32726,,,0.09928,19.50488,,,0.12942,19.83939,,,0.19516,20.13401,,,0.28313,20.38746,,,0.393,20.43702,,,0.45144,20.30383,,,0.43478
2061.01974129,19.304,,,0.09219,19.304,,,0.09219,19.4623,,,0.11805,19.74646,,,0.16993,19.97829,,,0.23267,20.17456,,,0.30638,20.22056,,,0.35078,20.1268,,,0.35032
2061.04017359,19.32286,,,0.09739,19.32286,,,0.09739,19.49948,,,0.12684,19.80446,,,0.18614,20.02133,,,0.25138,20.19259,,,0.3235,20.20704,,,0.35977,20.08874,,,0.35128
2061.06060578,19.47059,,,0.11074,19.47059,,,0.11074,19.73252,,,0.15601,20.19846,,,0.26553,20.53904,,,0.40191,20.81122,,,0.56762,20.82838,,,0.63287,20.61417,,,0.5657
2061.08103787,19.45156,,,0.10846,19.45156,,,0.10846,19.70763,,,0.15197,20.14718,,,0.25245,20.45161,,,0.36959,20.67232,,,0.49781,20.65608,,,0.53822,20.44524,,,0.48259
2061.10147016,19.49922,,,0.11238,19.49922,,,0.11238,19.77329,,,0.1601,20.26541,,,0.27915,20.67145,,,0.44876,21.05256,,,0.70067,21.14042,,,0.83378,20.91376,,,0.73679
2061.12190225,19.46294,,,0.10765,19.46294,,,0.10765,19.71755,,,0.15064,20.15527,,,0.2498,20.4704,,,0.36933,20.7385,,,0.51965,20.78235,,,0.5938,20.59441,,,0.54377
2061.14233454,19.48443,,,0.12285,19.48443,,,0.12285,19.7358,,,0.17143,20.15788,,,0.28026,20.41207,,,0.39178,20.61103,,,0.51725,20.61923,,,0.57198,20.45004,,,0.53291
2061.16276673,19.49502,,,0.11355,19.49502,,,0.11355,19.79832,,,0.16618,20.32364,,,0.29874,20.68137,,,0.45939,20.96872,,,0.65794,20.98833,,,0.73524,20.75965,,,0.6485
2061.18319882,19.58316,,,0.10348,19.58316,,,0.10348,19.95954,,,0.16191,20.65009,,,0.33882,21.23619,,,0.64293,21.67273,,,1.05644,21.56209,,,1.04713,21.09754,,,0.74328
2061.20363111,19.58753,,,0.10689,19.58753,,,0.10689,19.95691,,,0.16619,20.62563,,,0.34087,21.1418,,,0.60649,21.45882,,,0.8927,21.29443,,,0.8421,20.86302,,,0.61627
2061.22406329,19.58198,,,0.10761,19.58198,,,0.10761,19.95676,,,0.16814,20.6127,,,0.34085,21.07115,,,0.57507,21.31576,,,0.79184,21.16595,,,0.75705,20.79663,,,0.58663
2061.24449538,19.58545,,,0.10799,19.58545,,,0.10799,19.95017,,,0.16719,20.58814,,,0.33335,21.01306,,,0.54531,21.19611,,,0.70949,21.00756,,,0.65455,20.64044,,,0.50824
2061.26492767,19.57871,,,0.11199,19.57871,,,0.11199,19.94638,,,0.17387,20.57982,,,0.34526,20.9872,,,0.55575,21.17863,,,0.72867,21.01603,,,0.6885,20.66815,,,0.54416
2061.44881733,19.03896,19.04509,19.074238332036284,0.08438,19.03896,19.04509,19.074238332036284,0.08438,18.92751,19.01122,19.0102408772303,0.08433,18.77952,18.92017,18.922478689107148,0.08158,18.6548,18.80879,18.798035017122363,0.08045,18.54546,18.70206,18.716593328419606,0.07995,18.43227,18.60761,18.624850208548175,0.07905,18.32153,18.52189,18.49541946614563,0.07772
2061.46924951,19.12804,19.07393,19.06790821387222,0.09151,19.12804,19.07393,19.06790821387222,0.09151,19.03262,19.0344,19.015277843229175,0.09281,18.88051,18.93211,18.878256402607754,0.08945,18.73365,18.82157,18.779655649409598,0.08643,18.6113,18.71533,18.685626364793517,0.08488,18.4879,18.61449,18.58589865234063,0.08314,18.36678,18.51495,18.507773712302512,0.08096
2061.4896818,19.15103,19.0939,19.084334721131963,0.0903,19.15103,19.0939,19.084334721131963,0.0903,19.06723,19.06202,19.044154978924933,0.09257,18.92298,18.96572,18.919498400266104,0.08986,18.76668,18.84785,18.821838888895414,0.08608,18.63121,18.73082,18.70989095689579,0.08352,18.49758,18.61958,18.61723250628004,0.08104,18.36957,18.51185,18.499320563407824,0.07841
2061.51011388,19.14245,19.0859,19.07938644138992,0.09032,19.14245,19.0859,19.07938644138992,0.09032,19.05581,19.05487,19.035272784563006,0.09235,18.91167,18.96033,18.914522809217715,0.08966,18.76146,18.84702,18.8106155503874,0.08637,18.63283,18.73537,18.707684429525653,0.08432,18.50433,18.6304,18.628020841130905,0.08221,18.37998,18.52831,18.5332748697057,0.07982
2061.53054606,19.13165,19.07168,19.05008665102405,0.08933,19.13165,19.07168,19.05008665102405,0.08933,19.04237,19.03637,19.01243793528241,0.09111,18.89561,18.9384,18.891621410125936,0.08824,18.74317,18.82392,18.810797101927882,0.08483,18.61199,18.71096,18.678059222617026,0.08263,18.48165,18.6046,18.584582198114656,0.08042,18.35598,18.50114,18.48479600137766,0.07798
2061.55097834,19.12488,19.06648,19.066240994711613,0.09063,19.12488,19.06648,19.066240994711613,0.09063,19.03007,19.02729,19.016031938990714,0.09197,18.87996,18.92668,18.90842882522398,0.0888,18.73551,18.81958,18.79898094870888,0.086,18.61356,18.71525,18.692859235405958,0.08448,18.49013,18.61625,18.601880503889618,0.08275,18.36935,18.51841,18.503907900192086,0.0806
2061.57141052,19.11925,19.05694,19.066214260437786,0.09017,19.11925,19.05694,19.066214260437786,0.09017,19.01839,19.0097,19.012648264191206,0.09099,18.86094,18.90076,18.911030707956243,0.08727,18.70789,18.78631,18.79408984382253,0.08384,18.57808,18.67554,18.673813035724734,0.08177,18.4484,18.5707,18.574070403157858,0.07964,18.32241,18.46747,18.47009768680234,0.0772
2061.5918426,19.16619,19.10357,19.116583711153666,0.09348,19.16619,19.10357,19.116583711153666,0.09348,19.07449,19.06424,19.07034101971274,0.09513,18.92272,18.96035,18.95043919647498,0.09171,18.76875,18.84578,18.83132456048333,0.08804,18.63739,18.7343,18.703535548524638,0.08575,18.50522,18.62697,18.612530944777998,0.08331,18.3759,18.51998,18.50654060841747,0.08052
2061.61227488,19.13757,19.0756,19.07707309996541,0.09296,19.13757,19.0756,19.07707309996541,0.09296,19.03664,19.02962,19.019742478174052,0.09381,18.87791,18.91991,18.942292492123673,0.08986,18.72151,18.80189,18.81769361832052,0.08607,18.58749,18.68675,18.682408199022994,0.08362,18.45318,18.57809,18.58478109139014,0.08109,18.32273,18.47131,18.479855821928997,0.07829
2061.63270706,19.16306,19.09942,19.10178487875629,0.09475,19.16306,19.09942,19.10178487875629,0.09475,19.07107,19.05829,19.05940846698864,0.0964,18.91808,18.95238,18.953667503412436,0.09283,18.7615,18.83634,18.82404670929642,0.08891,18.62751,18.72345,18.716165050552085,0.08638,18.49502,18.6161,18.612915295824628,0.0839,18.36727,18.51035,18.524073934509985,0.08121
2061.65313914,19.13188,19.06589,19.07675213227651,0.09122,19.13188,19.06589,19.07675213227651,0.09122,19.03525,19.02208,19.033732360711685,0.09241,18.8799,18.91463,18.917563743022885,0.0888,18.72459,18.79925,18.80236403114287,0.08514,18.59163,18.68683,18.67550188366226,0.0828,18.45933,18.58078,18.576556550230098,0.08044,18.33086,18.47585,18.476660330698447,0.0778
2061.67357141,19.15874,19.09274,19.094145367383078,0.09539,19.15874,19.09274,19.094145367383078,0.09539,19.06433,19.05215,19.05424792881919,0.09685,18.9102,18.94634,18.94869485438601,0.09316,18.75667,18.83247,18.826016089327393,0.08947,18.62649,18.72258,18.714348577192556,0.08723,18.49586,18.61868,18.620446237883357,0.08488,18.36839,18.5154,18.507554321499796,0.08217
2061.69400359,19.12954,19.06161,19.07490860792863,0.09326,19.12954,19.06161,19.07490860792863,0.09326,19.02738,19.01219,19.030487693156246,0.09401,18.86728,18.89984,18.94071598225233,0.08994,18.7112,18.7842,18.793125062960378,0.08617,18.57875,18.67286,18.67231318172702,0.08384,18.44707,18.56816,18.58433229446929,0.0815,18.31964,18.46482,18.474806775705254,0.0789
2061.71443577,19.12869,19.06055,19.06322727012305,0.09262,19.12869,19.06055,19.06322727012305,0.09262,19.02055,19.00403,19.031286973577476,0.09285,18.85432,18.88499,18.910717991763637,0.08833,18.69281,18.76464,18.77592316746418,0.08421,18.55704,18.6507,18.670333362510107,0.08168,18.42331,18.54392,18.55696135080694,0.07925,18.29444,18.43872,18.44464598015665,0.07662
2061.73486795,19.11681,19.04804,19.054338247333472,0.08949,19.11681,19.04804,19.054338247333472,0.08949,19.00763,18.98999,18.992550405443406,0.08962,18.84234,18.87162,18.885426957153403,0.08533,18.67886,18.74975,18.766943221459844,0.0812,18.54062,18.63379,18.64747807817853,0.07859,18.40519,18.5255,18.527745698616542,0.07613,18.27515,18.41911,18.42090890995833,0.07353
2061.75530012,19.13806,19.07039,19.071343817555604,0.0884,19.13806,19.07039,19.071343817555604,0.0884,19.04176,19.02223,19.022958759697826,0.08958,18.88479,18.91077,18.9127965851134,0.08595,18.72102,18.79015,18.78666303605626,0.08177,18.58046,18.67336,18.662072333265346,0.07896,18.44408,18.5634,18.571685045696647,0.07643,18.31405,18.4554,18.47324955796443,0.07382
2061.7757323,19.148,19.0808,19.08729772370622,0.08886,19.148,19.0808,19.08729772370622,0.08886,19.05945,19.03834,19.029395460671054,0.0907,18.90828,18.9317,18.896694189943567,0.08748,18.74587,18.81357,18.800825945163798,0.08333,18.6082,18.70076,18.691817113018956,0.08069,18.47623,18.5948,18.5955553001732,0.07841,18.3507,18.49028,18.483877476111513,0.07605
2061.79616447,19.13126,19.06321,19.06854696288574,0.089,19.13126,19.06321,19.06854696288574,0.089,19.03635,19.01429,19.025464819795268,0.09031,18.88089,18.90327,18.919636961989898,0.08676,18.71674,18.78367,18.796942431461055,0.08252,18.57627,18.66832,18.692644608131065,0.07969,18.441,18.55936,18.58265866371459,0.07721,18.31258,18.45216,18.47440320049939,0.07468
2061.81659665,19.1285,19.0581,19.06529716303854,0.09218,19.1285,19.0581,19.06529716303854,0.09218,19.02886,19.00659,19.02347734565087,0.09313,18.87015,18.89324,18.91121941172616,0.08922,18.70913,18.77604,18.79314118617505,0.08509,18.57332,18.66466,18.682923978986725,0.08253,18.44182,18.56058,18.57837826734129,0.08024,18.3159,18.4575,18.499280242032004,0.07779
2061.83702882,19.12215,19.05206,19.04403414555082,0.08999,19.12215,19.05206,19.04403414555082,0.08999,19.0263,19.0026,18.995723957138676,0.09123,18.87091,18.89174,18.898266206402024,0.08766,18.7094,18.77503,18.765645784261558,0.08357,18.57174,18.66274,18.658605040564215,0.08092,18.43856,18.55666,18.55761779440345,0.07855,18.31146,18.45156,18.455843781520347,0.07607
2061.857461,19.14199,19.06991,19.07566277598157,0.09351,19.14199,19.06991,19.07566277598157,0.09351,19.04698,19.02295,19.023083808441005,0.09488,18.89162,18.91283,18.9208045663226,0.09117,18.73166,18.79716,18.799189718192157,0.08704,18.59395,18.6843,18.6867817209097,0.08428,18.45883,18.5772,18.578849631301164,0.08166,18.3292,18.47088,18.487562583566874,0.0789
2061.87789307,19.12282,19.0489,19.062075929623628,0.09346,19.12282,19.0489,19.062075929623628,0.09346,19.02222,18.99783,18.992153914658168,0.09434,18.8647,18.88617,18.903631336083524,0.09047,18.70881,18.77412,18.787663666818815,0.0867,18.5774,18.66714,18.683315917325146,0.08443,18.44816,18.56675,18.578270367866352,0.08226,18.32374,18.46683,18.494751432068284,0.07986
2061.89832534,19.12925,19.05638,19.069687060189004,0.09064,19.12925,19.05638,19.069687060189004,0.09064,19.03522,19.00915,19.013423309866155,0.09205,18.88047,18.89899,18.918781200140604,0.0885,18.7231,18.78686,18.7878916453675,0.08469,18.59048,18.67999,18.67686470333444,0.08238,18.46122,18.5789,18.591984993997137,0.08026,18.33692,18.47762,18.488742543237002,0.07793
2061.91875751,19.12332,19.04772,19.05892786895932,0.09423,19.12332,19.04772,19.05892786895932,0.09423,19.01989,18.99393,19.008814074893998,0.09487,18.8587,18.87858,18.913191600258944,0.09067,18.6999,18.76397,18.80216349946195,0.08666,18.56385,18.65265,18.677388461344,0.08404,18.42876,18.54704,18.559077003874176,0.08143,18.29756,18.4409,18.452529491251546,0.07857
2061.93918969,19.14034,19.06506,19.06706575054946,0.0931,19.14034,19.06506,19.06706575054946,0.0931,19.04012,19.01288,19.02358794673172,0.09401,18.87956,18.89742,18.932374072604787,0.0899,18.71868,18.78161,18.79077472536533,0.08576,18.58231,18.6708,18.70200328811241,0.08314,18.44901,18.56669,18.575196101035882,0.08069,18.32109,18.46307,18.468064777665475,0.07809
2061.95962186,19.16155,19.08947,19.091936309308966,0.08899,19.16155,19.08947,19.091936309308966,0.08899,19.07664,19.04681,19.037389492618725,0.09113,18.92704,18.93966,18.926335240633353,0.08803,18.76069,18.82111,18.811593385312054,0.08355,18.61762,18.7062,18.706784861546193,0.08049,18.48222,18.59816,18.597934832444672,0.07798,18.3545,18.49132,18.482418661215142,0.07547
2061.98005403,19.13243,19.05804,19.057257930495783,0.09161,19.13243,19.05804,19.057257930495783,0.09161,19.03757,19.00776,19.00569901435961,0.09296,18.88125,18.89492,18.91355012063846,0.08924,18.71437,18.77498,18.780797196186533,0.08466,18.57198,18.65993,18.67489527361224,0.08162,18.43543,18.55185,18.567738951208202,0.07898,18.3058,18.44481,18.45660853740614,0.07631
2062.0004863,19.13156,19.05588,19.067538829189225,0.08859,19.13156,19.05588,19.067538829189225,0.08859,19.03584,19.00561,19.02607304075452,0.08983,18.87962,18.89324,18.914372917239252,0.08625,18.716,18.77634,18.804206770972687,0.08206,18.57649,18.66395,18.68210852708882,0.07932,18.44194,18.55845,18.587343857759226,0.0769,18.31389,18.45377,18.47286200165328,0.07441
2062.02091837,19.12005,19.04622,19.04115371751292,0.08585,19.12005,19.04622,19.04115371751292,0.08585,19.02824,18.99614,19.000149587843147,0.08736,18.87502,18.88508,18.906871679037895,0.08411,18.71339,18.77197,18.766992655464566,0.08017,18.57743,18.66482,18.664553448930583,0.07775,18.44814,18.56348,18.57040351657662,0.07574,18.32536,18.46196,18.466130503737578,0.07364
2062.04135054,19.13484,19.06015,19.057077479709132,0.08801,19.13484,19.06015,19.057077479709132,0.08801,19.04255,19.0099,19.014588296035694,0.08952,18.8876,18.89723,18.909020768594587,0.08605,18.71969,18.77785,18.786896321197343,0.08155,18.57595,18.66292,18.67046958687099,0.07853,18.43916,18.55445,18.574716395155395,0.07597,18.3093,18.44627,18.472742195300345,0.07339
2062.06178281,19.12673,19.05298,19.05562807677183,0.08311,19.12673,19.05298,19.05562807677183,0.08311,19.03718,19.00316,19.004712204773288,0.08474,18.88536,18.89256,18.893574931739167,0.08169,18.72864,18.78554,18.774919133769515,0.07822,18.59807,18.68487,18.67031993312383,0.07623,18.47318,18.58769,18.569596882115885,0.07457,18.35395,18.48891,18.461995978389147,0.07274
2062.08221488,19.16846,19.09371,19.09778918022212,0.08997,19.16846,19.09371,19.09778918022212,0.08997,19.07613,19.04168,19.047577150766312,0.09151,18.91852,18.92555,18.93822659059184,0.08774,18.74667,18.80328,18.796980067354863,0.08286,18.5998,18.68619,18.663628112421474,0.07955,18.46079,18.57533,18.581222354529203,0.07681,18.32958,18.46515,18.4762179611225,0.07411
2062.10264705,19.15548,19.07979,19.07398188586418,0.08775,19.15548,19.07979,19.07398188586418,0.08775,19.07311,19.03825,19.03197783243786,0.09007,18.92534,18.93219,18.90496664523966,0.08715,18.75501,18.81133,18.780772860781177,0.08241,18.60782,18.69381,18.694305180929117,0.0791,18.46909,18.58365,18.579123892090365,0.07639,18.33913,18.47527,18.459029704730487,0.07379
2062.12307932,19.17576,19.09715,19.089700840668176,0.09165,19.17576,19.09715,19.089700840668176,0.09165,19.09279,19.05848,19.04370365728932,0.09403,18.94365,18.95262,18.945675497691866,0.09087,18.77778,18.8348,18.815663057253634,0.08628,18.63586,18.7212,18.70568932191435,0.08322,18.50022,18.6156,18.600892882775867,0.0806,18.37158,18.51096,18.4914601501724,0.07795
2062.14351148,19.13074,19.05417,19.04341991154292,0.08622,19.13074,19.05417,19.04341991154292,0.08622,19.0451,19.00904,19.011938472624223,0.08823,18.89618,18.90168,18.894639776178643,0.08528,18.73213,18.78747,18.77567264747768,0.08111,18.59188,18.67723,18.680444295226096,0.07835,18.45887,18.5731,18.56419074691918,0.07607,18.33361,18.46965,18.459574056072455,0.07379
2062.16394355,19.16216,19.08271,19.083013768059203,0.09347,19.16216,19.08271,19.083013768059203,0.09347,19.07616,19.0407,19.04622855251396,0.09562,18.92635,18.93402,18.945247232818062,0.09235,18.76453,18.82061,18.80725853251863,0.08802,18.6274,18.71212,18.701690735263497,0.08527,18.49548,18.61054,18.59313482725612,0.08287,18.36997,18.50925,18.500587725170135,0.08037
2062.20480798,18.91362,19.04047,19.043423664573048,0.0853,18.91362,19.04047,19.043423664573048,0.0853,18.78115,18.99649,18.990621735693566,0.08362,18.63644,18.89255,18.870012796193624,0.08114,18.55799,18.77862,18.804916384487676,0.08349,18.48308,18.66961,18.659017277497284,0.08565,18.36653,18.56656,18.592943847114363,0.08442,18.23565,18.46648,18.48382808115063,0.08148
2062.22524005,18.94991,19.06302,19.071331056552363,0.08675,18.94991,19.06302,19.071331056552363,0.08675,18.81721,19.01751,19.014070652516313,0.08502,18.6679,18.90976,18.88814410357118,0.08215,18.58111,18.79216,18.801912166720495,0.08389,18.49878,18.67924,18.678871588159815,0.08547,18.37662,18.57234,18.564105139137663,0.08381,18.24179,18.46885,18.45856144817782,0.08059
2062.24567232,18.95466,19.06298,19.064578878595288,0.08884,18.95466,19.06298,19.064578878595288,0.08884,18.82503,19.02008,19.024088716774685,0.08732,18.67811,18.91498,18.90509743528306,0.08455,18.59253,18.8002,18.802098659924834,0.08644,18.51082,18.68911,18.69195884694943,0.08812,18.38866,18.58287,18.573661790113142,0.08641,18.25273,18.47854,18.468492955412554,0.08301
2062.26610448,18.96231,19.07237,19.07335099221922,0.08858,18.96231,19.07237,19.07335099221922,0.08858,18.83544,19.03235,19.032884710678253,0.08729,18.69075,18.92933,18.913395453861366,0.0847,18.60611,18.81486,18.815301274723446,0.08666,18.52331,18.70224,18.70971376934112,0.08826,18.39874,18.59349,18.592984608671873,0.08636,18.26087,18.48732,18.49069715224712,0.08281
2062.28653654,18.95904,19.0725,19.071205914574158,0.09004,18.95904,19.0725,19.071205914574158,0.09004,18.82809,19.02867,19.031635494765844,0.08839,18.68055,18.92255,18.893343913360503,0.08555,18.59637,18.80735,18.818245488079263,0.08757,18.51535,18.69564,18.694294255576672,0.08933,18.39279,18.5886,18.58528462965547,0.08757,18.25646,18.48401,18.488106190541657,0.08409
2062.30696881,18.95822,19.06335,19.062247837167053,0.08717,18.95822,19.06335,19.062247837167053,0.08717,18.82213,19.01361,19.002607044232306,0.08517,18.669,18.9024,18.874172376710646,0.082,18.57856,18.78375,18.787776545395744,0.08346,18.4938,18.67039,18.672820039705474,0.08484,18.37122,18.56439,18.562243436538047,0.08316,18.23666,18.46192,18.45734881551021,0.07999
2062.32740097,18.95562,19.06942,19.07836585308242,0.09028,18.95562,19.06942,19.07836585308242,0.09028,18.81824,19.01913,19.026747599327305,0.08811,18.66514,18.90737,18.91675052849267,0.08484,18.5767,18.78772,18.827653954498846,0.0865,18.49282,18.67304,18.694888552908004,0.08801,18.36786,18.56375,18.58366804331582,0.08608,18.22934,18.45723,18.48404570679514,0.0825
2062.34783324,18.97679,19.07046,19.086034199124743,0.09132,18.97679,19.07046,19.086034199124743,0.09132,18.84653,19.02551,19.02483288914025,0.08971,18.69653,18.91815,18.912394863952404,0.08662,18.60651,18.80374,18.808561286975426,0.08819,18.52302,18.69449,18.693619038750292,0.08976,18.4018,18.59131,18.584593474483658,0.0881,18.26824,18.49033,18.4725905537554,0.08482
2062.3682653,19.01393,19.08568,19.083817633110822,0.08986,19.01393,19.08568,19.083817633110822,0.08986,18.88593,19.04119,19.045505611943987,0.08845,18.73387,18.93333,18.91580663386502,0.08525,18.63481,18.81731,18.8229336774346,0.08608,18.54237,18.70445,18.72075234020613,0.08689,18.41478,18.59726,18.592614984308415,0.08478,18.27677,18.49225,18.486583911352586,0.08129