KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.80723,,,0.17731,,,,,17.80723,,,0.17731,,,,,,,,,,,,,,,,,,,,
2060.30462236,17.96225,,,0.20698,,,,,17.96225,,,0.20698,,,,,,,,,,,,,,,,,,,,
2060.32505457,17.8733,,,0.189,,,,,17.8733,,,0.189,,,,,,,,,,,,,,,,,,,,
2060.34548668,17.76749,,,0.17472,,,,,17.76749,,,0.17472,,,,,,,,,,,,,,,,,,,,
2060.36591899,17.94224,,,0.20127,,,,,17.94224,,,0.20127,,,,,,,,,,,,,,,,,,,,
2060.3863512,17.83743,,,0.18287,,,,,17.83743,,,0.18287,,,,,,,,,,,,,,,,,,,,
2060.40678341,17.92164,,,0.19805,,,,,17.92164,,,0.19805,,,,,,,,,,,,,,,,,,,,
2060.42721562,17.81345,,,0.17726,,,,,17.81345,,,0.17726,,,,,,,,,,,,,,,,,,,,
2060.44764782,17.85884,,,0.1851,,,,,17.85884,,,0.1851,,,,,,,,,,,,,,,,,,,,
2060.46808003,17.91405,,,0.19753,,,,,17.91405,,,0.19753,,,,,,,,,,,,,,,,,,,,
2060.48851224,17.79489,,,0.17901,,,,,17.79489,,,0.17901,,,,,,,,,,,,,,,,,,,,
2060.50894444,17.7617,,,0.17296,,,,,17.7617,,,0.17296,,,,,,,,,,,,,,,,,,,,
2060.52937665,20.8297,,,2.93229,,,,,20.8297,,,2.93229,,,,,,,,,,,,,,,,,,,,
2060.54980886,20.8443,,,2.99134,,,,,20.8443,,,2.99134,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,20.42469,,,1.95297,,,,,20.42469,,,1.95297,,,,,,,,,,,,,,,,,,,,
2060.61110547,21.24416,,,4.27853,,,,,21.24416,,,4.27853,,,,,,,,,,,,,,,,,,,,
2060.63153767,20.31739,,,1.7751,,,,,20.31739,,,1.7751,,,,,,,,,,,,,,,,,,,,
2060.65196998,20.73038,,,2.5837,,,,,20.73038,,,2.5837,,,,,,,,,,,,,,,,,,,,
2060.67240208,20.01285,,,1.32799,,,,,20.01285,,,1.32799,,,,,,,,,,,,,,,,,,,,
2060.69283438,20.36144,,,1.84706,,,,,20.36144,,,1.84706,,,,,,,,,,,,,,,,,,,,
2060.71326658,20.19062,,,1.57561,,,,,20.19062,,,1.57561,,,,,,,,,,,,,,,,,,,,
2060.73369869,19.94343,,,1.25668,,,,,19.94343,,,1.25668,,,,,,,,,,,,,,,,,,,,
2060.75413099,20.06583,,,1.42777,,,,,20.06583,,,1.42777,,,,,,,,,,,,,,,,,,,,
2060.77456319,20.86566,,,2.90458,,,,,20.86566,,,2.90458,,,,,,,,,,,,,,,,,,,,
2060.79499529,18.11052,,,0.22137,,,,,18.11052,,,0.22137,,,,,,,,,,,,,,,,,,,,
2060.81542759,17.289,,,0.1048,,,,,17.289,,,0.1048,18.31086,,,0.29777,18.45701,,,0.37691,19.54032,,,1.12375,,,,,,,,
2060.83585978,18.02839,,,0.2031,,,,,18.02839,,,0.2031,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.0242,,,0.20097,,,,,18.0242,,,0.20097,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.09722,,,0.08674,,,,,17.09722,,,0.08674,17.71359,,,0.16964,17.62472,,,0.17294,17.77569,,,0.21847,18.42168,,,0.43468,19.26999,,,1.0338
2060.89715638,16.95057,,,0.06887,,,,,16.95057,,,0.06887,17.36293,,,0.11162,17.20366,,,0.10664,17.16783,,,0.11342,17.2959,,,0.14006,17.35442,,,0.16094
2060.91758868,17.81618,,,0.15977,,,,,17.81618,,,0.15977,,,,,,,,,,,,,,,,,,,,
2060.93802077,17.80214,,,0.17283,,,,,17.80214,,,0.17283,,,,,,,,,,,,,,,,,,,,
2060.95845297,16.94305,,,0.06578,,,,,16.94305,,,0.06578,17.33381,,,0.10451,17.127,,,0.09558,17.02938,,,0.09603,17.06837,,,0.10925,17.05567,,,0.11756
2060.97888527,16.93106,,,0.06332,,,,,16.93106,,,0.06332,17.32652,,,0.10104,17.14418,,,0.09451,17.04548,,,0.09487,17.06469,,,0.10597,17.02812,,,0.11156
2060.99931736,16.92931,,,0.0598,,,,,16.92931,,,0.0598,17.34335,,,0.09706,17.21417,,,0.09533,17.14314,,,0.09816,17.16446,,,0.10986,17.10949,,,0.11371
2061.01974956,16.97225,,,0.06238,,,,,16.97225,,,0.06238,17.45509,,,0.10787,17.38488,,,0.11187,17.35351,,,0.11947,17.40943,,,0.13804,17.35426,,,0.14285
2061.04018185,16.88728,,,0.054,,,,,16.88728,,,0.054,17.29599,,,0.08722,17.23721,,,0.09141,17.18562,,,0.09582,17.16393,,,0.10308,17.04867,,,0.10093
2061.06061404,17.16213,,,0.06951,,,,,17.16213,,,0.06951,18.02405,,,0.17041,18.50802,,,0.29441,19.53851,,,0.83606,,,,,,,,
2061.08104614,17.17005,,,0.0666,,,,,17.17005,,,0.0666,18.03835,,,0.16423,18.46988,,,0.27035,19.24229,,,0.6053,,,,,,,,
2061.10147843,17.22395,,,0.07619,,,,,17.22395,,,0.07619,18.18754,,,0.20513,18.64384,,,0.34547,19.55191,,,0.87648,,,,,,,,
2061.12191052,17.18555,,,0.06963,,,,,17.18555,,,0.06963,18.0887,,,0.17733,18.58379,,,0.30951,19.46458,,,0.76574,,,,,,,,
2061.14234282,17.13179,,,0.07111,,,,,17.13179,,,0.07111,17.95586,,,0.16838,18.41407,,,0.28407,19.25023,,,0.67451,,,,,,,,
2061.16277501,17.22646,,,0.07206,,,,,17.22646,,,0.07206,18.28636,,,0.21201,19.39456,,,0.65086,,,,,,,,,,,,
2061.1832071,17.24901,,,0.06294,,,,,17.24901,,,0.06294,18.317,,,0.18653,19.09189,,,0.42125,20.6132,,,1.87998,,,,,,,,
2061.20363939,17.22952,,,0.0602,,,,,17.22952,,,0.0602,18.25617,,,0.17172,18.98277,,,0.37093,20.27512,,,1.34068,,,,,,,,
2061.22407158,17.21915,,,0.06282,,,,,17.21915,,,0.06282,18.25173,,,0.1802,18.99072,,,0.39373,20.30988,,,1.45865,,,,,,,,
2061.24450367,17.14574,,,0.05771,,,,,17.14574,,,0.05771,18.0004,,,0.14052,18.43134,,,0.23119,18.83473,,,0.36848,19.45021,,,0.71286,19.27336,,,0.6595
2061.26493596,17.20716,,,0.06118,,,,,17.20716,,,0.06118,18.20668,,,0.17024,18.87384,,,0.34815,19.73035,,,0.84229,,,,,22.88689,,,18.42576
2061.44882565,16.26545,16.22317,16.230697212401633,0.02747,,,,,16.26545,16.22317,16.230697212401633,0.02747,16.32172,16.26799,16.294406962972744,0.03206,16.06462,16.16746,16.187226333189273,0.02799,15.79409,16.01771,16.027368594504694,0.02399,15.55081,15.87695,15.903720751321982,0.02104,15.36835,15.76947,15.875031257319607,0.01937
2061.46925783,16.28252,16.23132,16.23447328932986,0.02862,,,,,16.28252,16.23132,16.23447328932986,0.02862,16.34388,16.27905,16.27213344047399,0.03357,16.09811,16.17113,16.147192048516878,0.02962,15.84006,16.02937,15.99008156289004,0.02567,15.61189,15.90564,15.842470005148794,0.02284,15.44336,15.81798,15.717507826535403,0.02129
2061.48969011,16.26985,16.21992,16.244744892524515,0.02779,,,,,16.26985,16.21992,16.244744892524515,0.02779,16.32602,16.26221,16.287340553324228,0.03243,16.0733,16.14823,16.168070880164926,0.02843,15.80752,16.00164,16.011354502416097,0.02447,15.57313,15.87507,15.881250864548543,0.02164,15.39852,15.7839,15.76680478857142,0.02007
2061.5101222,16.26597,16.21618,16.238297941981617,0.02756,,,,,16.26597,16.21618,16.238297941981617,0.02756,16.31956,16.25727,16.288379760656973,0.03209,16.07735,16.1531,16.162315631455748,0.0284,15.8228,16.01398,16.000415759479814,0.0247,15.59794,15.89245,15.869468171890857,0.02204,15.43009,15.80423,15.752250996109325,0.02056
2061.53055438,16.26364,16.21473,16.23239822539811,0.02787,,,,,16.26364,16.21473,16.23239822539811,0.02787,16.31746,16.25628,16.28105796915232,0.03246,16.06889,16.1461,16.158288282524314,0.02856,15.80847,16.00192,15.996808765588165,0.02471,15.57891,15.87663,15.875171628352032,0.02195,15.40838,15.78633,15.759774596640035,0.02042
2061.55098667,16.28248,16.23372,16.242418533789294,0.02923,,,,,16.28248,16.23372,16.242418533789294,0.02923,16.34331,16.28354,16.29234008510706,0.03427,16.0906,16.16853,16.169676595504594,0.03004,15.8258,16.01655,16.008193695136935,0.02588,15.59215,15.88311,15.88345152354213,0.02291,15.41961,15.78737,15.76897996720478,0.02127
2061.57141885,16.28288,16.23505,16.22860036066882,0.0297,,,,,16.28288,16.23505,16.22860036066882,0.0297,16.345,16.28619,16.27934195876275,0.03485,16.08506,16.16444,16.15302150489447,0.03035,15.81316,16.00686,15.990730234543584,0.02598,15.57373,15.86942,15.84844781395516,0.02287,15.39729,15.77107,15.726913316044532,0.02117
2061.59185093,16.27596,16.22867,16.23159268351747,0.02926,,,,,16.27596,16.22867,16.23159268351747,0.02926,16.33768,16.27997,16.279699986645774,0.03433,16.08868,16.16909,16.15828426929635,0.0302,15.82554,16.01953,16.001882837022606,0.02606,15.5923,15.8874,15.855211928621872,0.02307,15.41974,15.79209,15.738603930234445,0.02143
2061.61228321,16.27755,16.23059,16.225526349438987,0.03004,,,,,16.27755,16.23059,16.225526349438987,0.03004,16.33658,16.28003,16.27531129316369,0.03516,16.06673,16.14793,16.15659376886179,0.03034,15.78767,15.98054,15.997631173440695,0.0258,15.54345,15.8352,15.856143812116942,0.02261,15.3647,15.73177,15.762355666382966,0.02088
2061.63271539,16.27921,16.23343,16.235282683787954,0.02973,,,,,16.27921,16.23343,16.235282683787954,0.02973,16.34101,16.28514,16.29302935856223,0.03488,16.08242,16.1652,16.160190669896433,0.03041,15.80982,16.00777,16.008967879933348,0.02601,15.569,15.86998,15.879109484576334,0.02287,15.39123,15.77079,15.793815114342618,0.02114
2061.65314748,16.28229,16.23666,16.229538961544947,0.02973,,,,,16.28229,16.23666,16.229538961544947,0.02973,16.34417,16.28945,16.281446872994753,0.03489,16.08293,16.16629,16.157092230321577,0.03034,15.8092,16.00506,16.004658262334218,0.02593,15.56828,15.86403,15.856330841804176,0.02279,15.39159,15.76325,15.789246499855054,0.02109
2061.67357976,16.27936,16.23395,16.23014773180581,0.02925,,,,,16.27936,16.23395,16.23014773180581,0.02925,16.33949,16.28583,16.280523231845294,0.03427,16.07929,16.16327,16.151311017454614,0.02984,15.80698,16.00138,16.001594994108736,0.02553,15.56722,15.85908,15.865498858011147,0.02247,15.39113,15.75683,15.774245504747299,0.0208
2061.69401194,16.28777,16.24315,16.228122260990663,0.0312,,,,,16.28777,16.24315,16.228122260990663,0.0312,16.3507,16.29777,16.27330462497774,0.03665,16.07726,16.16239,16.148067221688272,0.03153,15.79352,15.99066,15.999682263126463,0.02669,15.5451,15.84161,15.869116921632006,0.0233,15.36378,15.73557,15.795294405480428,0.02147
2061.71444411,16.28492,16.24086,16.223938183276303,0.03154,,,,,16.28492,16.24086,16.223938183276303,0.03154,16.34858,16.29644,16.27587818104007,0.03708,16.06971,16.15574,16.15296041845122,0.03173,15.78045,15.97876,16.016228124444392,0.02673,15.52704,15.82508,15.876095632407804,0.02323,15.34178,15.7153,15.776472507790565,0.02132
2061.73487629,16.2856,16.24211,16.229955654323717,0.03082,,,,,16.2856,16.24211,16.229955654323717,0.03082,16.3505,16.29911,16.27538450033953,0.03626,16.0821,16.16902,16.163516902924023,0.03134,15.80176,16.00141,16.015272602720795,0.02661,15.55516,15.85511,15.865835455113126,0.02327,15.37479,15.7506,15.809736679190474,0.02146
2061.75530847,16.2723,16.22986,16.238101564421708,0.02951,,,,,16.2723,16.22986,16.238101564421708,0.02951,16.33057,16.27964,16.274884775118267,0.03451,16.06339,16.15161,16.16362502001832,0.02986,15.78347,15.98797,16.008658102834886,0.02536,15.53741,15.84649,15.881961250498762,0.02219,15.3561,15.74443,15.800092901524481,0.02045
2061.77574065,16.26327,16.22249,16.228954761418752,0.02863,,,,,16.26327,16.22249,16.228954761418752,0.02863,16.31827,16.26865,16.279881525974375,0.03338,16.05461,16.1431,16.158944419215384,0.02897,15.77781,15.98363,15.999980351857001,0.02468,15.53447,15.84666,15.885153801261524,0.02165,15.35484,15.74784,15.791833207426786,0.01998
2061.79617283,16.27231,16.23124,16.232357491216955,0.02887,,,,,16.27231,16.23124,16.232357491216955,0.02887,16.32954,16.28003,16.282828877383984,0.03374,16.05401,16.14377,16.156544767086924,0.02896,15.76684,15.97449,16.016799822919918,0.02444,15.51582,15.83018,15.907794875727854,0.02129,15.33148,15.72672,15.827763596426214,0.01956
2061.81660501,16.27207,16.23065,16.231059223164333,0.0297,,,,,16.27207,16.23065,16.231059223164333,0.0297,16.33028,16.28154,16.28597074916446,0.03474,16.05605,16.1462,16.154526823852322,0.02986,15.77076,15.97565,15.998865934817593,0.02524,15.52082,15.82857,15.893019670933915,0.02201,15.33725,15.72263,15.814341104289527,0.02023
2061.83703718,16.27601,16.23523,16.23129321868057,0.02928,,,,,16.27601,16.23523,16.23129321868057,0.02928,16.33605,16.2878,16.288331706695462,0.0343,16.06978,16.1608,16.162255057333923,0.02969,15.79003,15.99738,16.01543226224702,0.02523,15.54383,15.85597,15.890050246461493,0.02207,15.36252,15.75381,15.774874222460346,0.02034
2061.85746936,16.2772,16.2364,16.227189645403598,0.03063,,,,,16.2772,16.2364,16.227189645403598,0.03063,16.33716,16.2897,16.286324842034087,0.03588,16.06319,16.15451,16.165251682569625,0.03084,15.77794,15.98333,16.01471280683362,0.02608,15.52778,15.83526,15.883870225879843,0.02273,15.34412,15.7285,15.797563062616332,0.0209
2061.87790143,16.28868,16.24774,16.231340556335784,0.03043,,,,,16.28868,16.24774,16.231340556335784,0.03043,16.35486,16.30822,16.291521642741383,0.03585,16.09762,16.18911,16.172730359725772,0.03129,15.82558,16.02823,16.018197696689388,0.02678,15.58419,15.88548,15.86582845402272,0.02353,15.40633,15.78166,15.776186198778174,0.02175
2061.89833371,16.28703,16.24691,16.222272743073358,0.03002,,,,,16.28703,16.24691,16.222272743073358,0.03002,16.35488,16.30852,16.279157792980076,0.03542,16.10774,16.20025,16.156084984167425,0.03121,15.84299,16.04971,16.01978405333631,0.02689,15.60641,15.91543,15.86773023436625,0.02373,15.43146,15.81744,15.735115702411969,0.02199
2061.91876589,16.29225,16.25179,16.225683400253974,0.0314,,,,,16.29225,16.25179,16.225683400253974,0.0314,16.35933,16.31382,16.283877236601167,0.03702,16.0908,16.18327,16.161814545628722,0.03199,15.80945,16.0122,16.019620117898377,0.02714,15.56104,15.8614,15.855354332115242,0.02369,15.37905,15.75252,15.796071635180892,0.02182
2061.93919806,16.28811,16.24817,16.229109603617676,0.03082,,,,,16.28811,16.24817,16.229109603617676,0.03082,16.35492,16.30978,16.285397046530562,0.03633,16.09838,16.1916,16.165957249682215,0.03173,15.82622,16.03117,16.035985602845468,0.02715,15.58403,15.88834,15.846316319865464,0.02384,15.40566,15.78446,15.79003775263327,0.02203
2061.95963023,16.2643,16.22978,16.228665210090554,0.02846,,,,,16.2643,16.22978,16.228665210090554,0.02846,16.32279,16.28155,16.276024396367912,0.03328,16.07701,16.1676,16.15402085278253,0.02937,15.8127,16.01476,15.996483385741714,0.02531,15.57719,15.88066,15.841393574071896,0.02236,15.402,15.78247,15.758248242635585,0.02072
2061.98006241,16.26803,16.22931,16.228932421181437,0.02899,,,,,16.26803,16.22931,16.228932421181437,0.02899,16.32705,16.28244,16.27577712099581,0.03392,16.07158,16.16639,16.16186390475573,0.02966,15.80055,16.01143,16.008162032072082,0.02541,15.56032,15.87577,15.868331747846526,0.02235,15.38272,15.77682,15.79011459102038,0.02067
2062.00049468,16.2727,16.23389,16.231963491563484,0.02945,,,,,16.2727,16.23389,16.231963491563484,0.02945,16.33291,16.28888,16.28644861833595,0.0345,16.07376,16.16876,16.17042733059732,0.03007,15.79922,16.00837,16.023196092511515,0.02567,15.55635,15.86776,15.874400098002525,0.02253,15.37706,15.76521,15.812273066873123,0.02079
2062.02092675,16.2626,16.22902,16.224796330240057,0.02839,,,,,16.2626,16.22902,16.224796330240057,0.02839,16.31851,16.27878,16.272447147897974,0.03313,16.05755,16.14923,16.156972858621312,0.02882,15.78138,15.98403,15.99469575308506,0.02457,15.53788,15.84146,15.869693505679708,0.02155,15.35806,15.73823,15.778085716307453,0.01988
2062.04135893,16.2633,16.23003,16.23315510490427,0.02918,,,,,16.2633,16.23003,16.23315510490427,0.02918,16.31873,16.27947,16.271319165784448,0.03404,16.05199,16.14399,16.159342232786067,0.02946,15.77156,15.97436,16.002827763928654,0.02502,15.52549,15.82908,15.857797278674848,0.02189,15.34429,15.72435,15.813476854320651,0.02017
2062.0617912,16.26946,16.24465,16.230151092881183,0.02803,,,,,16.26946,16.24465,16.230151092881183,0.02803,16.32866,16.29714,16.263630304209347,0.0328,16.08405,16.16907,16.143822067193735,0.02897,15.82396,16.00956,15.988822412959543,0.02507,15.59531,15.87387,15.850706757194574,0.02229,15.42761,15.77797,15.751312857003064,0.02079
2062.08222327,16.27057,16.23937,16.226605266417124,0.02904,,,,,16.27057,16.23937,16.226605266417124,0.02904,16.33035,16.29331,16.273973937007057,0.03401,16.06953,16.16077,16.15756543335234,0.0296,15.79261,15.99253,16.007714255343792,0.02521,15.54831,15.84737,15.846323209368316,0.0221,15.36811,15.74262,15.752858308597098,0.02038
2062.10265544,16.26468,16.2356,16.233458001545607,0.02888,,,,,16.26468,16.2356,16.233458001545607,0.02888,16.32119,16.28621,16.28187946314242,0.03372,16.07277,16.16262,16.15433239934628,0.02968,15.80806,16.0042,15.999705707375687,0.02557,15.57386,15.86729,15.850489412468903,0.02262,15.4001,15.76787,15.759188991309285,0.02099
2062.12308771,16.27872,16.24165,16.228810970076417,0.02931,,,,,16.27872,16.24165,16.228810970076417,0.02931,16.34148,16.29952,16.292357581185364,0.03442,16.1028,16.20024,16.172568816179577,0.03056,15.84646,16.06024,16.025360294638812,0.02653,15.61746,15.93617,15.84939110045072,0.02359,15.44723,15.84482,15.765583164026044,0.02195
2062.14351988,16.26966,16.23853,16.232938232667525,0.0289,,,,,16.26966,16.23853,16.232938232667525,0.0289,16.329,16.29249,16.277113310752817,0.03383,16.08084,16.17345,16.153925378302866,0.02978,15.81583,16.0177,16.000047089765452,0.02565,15.58077,15.88217,15.848701602264306,0.02267,15.40653,15.7836,15.76520384797878,0.02102
2062.16395195,16.27493,16.23783,16.233445309581867,0.02888,,,,,16.27493,16.23783,16.233445309581867,0.02888,16.33587,16.29417,16.2823013003243,0.03386,16.08743,16.18577,16.15746621832077,0.0298,15.82371,16.03887,16.019078923929833,0.0257,15.58983,15.91026,15.841790426152048,0.02274,15.41681,15.81634,15.774825957810126,0.02111
2062.20481639,16.21226,16.22725,16.236042390806034,0.03428,,,,,16.21226,16.22725,16.236042390806034,0.03428,16.23879,16.28081,16.292347324530688,0.03894,15.9241,16.17167,16.17717515278515,0.03224,15.65404,16.02061,16.001745537986903,0.02764,15.44347,15.88457,15.851252033173878,0.02499,15.29917,15.78541,15.79205380038693,0.02382
2062.22524846,16.22815,16.23496,16.230757379824933,0.03418,,,,,16.22815,16.23496,16.230757379824933,0.03418,16.25867,16.28655,16.29175463451858,0.03897,15.9472,16.16908,16.173208566625807,0.03237,15.6781,16.01485,16.02872312014582,0.02777,15.4665,15.87784,15.874441504663594,0.02508,15.32135,15.77878,15.800632500740862,0.02389
2062.24568072,16.22632,16.23162,16.222691576482767,0.03462,,,,,16.22632,16.23162,16.222691576482767,0.03462,16.25588,16.28117,16.280843596730367,0.03944,15.94061,16.1578,16.151686354424616,0.03264,15.66812,15.99949,16.015852073743254,0.02792,15.45349,15.85955,15.87162667793461,0.02514,15.30619,15.75859,15.771778329285066,0.0239
2062.26611289,16.2271,16.2332,16.219579135704713,0.03437,,,,,16.2271,16.2332,16.219579135704713,0.03437,16.25736,16.28408,16.2807316757029,0.03918,15.94441,16.16419,16.162861619914818,0.03249,15.67433,16.00882,16.006594476624095,0.02785,15.46193,15.87121,15.860711659216015,0.02514,15.31614,15.77179,15.756688406381977,0.02393
2062.28654496,16.22756,16.23567,16.232970028329365,0.03442,,,,,16.22756,16.23567,16.232970028329365,0.03442,16.25677,16.28702,16.288036656090174,0.0392,15.94003,16.16624,16.162543612664646,0.0324,15.66747,16.00955,15.999990129661766,0.02771,15.45379,15.87079,15.856444041270594,0.02498,15.30726,15.77054,15.761015197384886,0.02377
2062.30697723,16.22633,16.23147,16.229948503914756,0.03415,,,,,16.22633,16.23147,16.229948503914756,0.03415,16.25672,16.28186,16.294518815607226,0.03893,15.94673,16.16374,16.168760228325354,0.03238,15.67753,16.00904,16.01228293883301,0.02778,15.46514,15.87168,15.868970509472096,0.02507,15.31883,15.77208,15.765704096726454,0.02386
2062.32740939,16.21352,16.22298,16.22018563018971,0.03478,,,,,16.21352,16.22298,16.22018563018971,0.03478,16.23686,16.26952,16.274443695149788,0.0394,15.90936,16.14005,16.15025146314607,0.03224,15.62852,15.97608,15.999375355948192,0.02737,15.40791,15.83067,15.857085021226162,0.02451,15.25621,15.72535,15.769949515326527,0.02321
2062.34784166,16.23724,16.23744,16.23703503919969,0.03489,,,,,16.23724,16.23744,16.23703503919969,0.03489,16.27144,16.28809,16.3006791323371,0.03992,15.96552,16.16731,16.16840075097995,0.03332,15.6979,16.01199,16.01099128593262,0.02863,15.4855,15.87489,15.904606330922533,0.02584,15.33904,15.77592,15.748530617529413,0.02458
2062.36827372,16.23646,16.2296,16.229669786023166,0.03346,,,,,16.23646,16.2296,16.229669786023166,0.03346,16.27084,16.27529,16.28568663284235,0.03829,15.97029,16.15019,16.158318187444735,0.03212,15.70286,15.99166,16.006762084018753,0.02761,15.48834,15.85255,15.877025666348915,0.02487,15.33953,15.75208,15.741048725134906,0.02361
2062.38870589,16.23983,16.23218,16.24133729442255,0.03356,,,,,16.23983,16.23218,16.24133729442255,0.03356,16.27547,16.27859,16.287179199356622,0.03845,15.98241,16.16003,16.165777291126652,0.03248,15.72135,16.00766,16.002962089634376,0.02808,15.51179,15.87367,15.896644757832748,0.02541,15.36657,15.77703,15.7428102267492,0.0242
2062.40913815,16.25423,16.23979,16.238258099096303,0.03403,,,,,16.25423,16.23979,16.238258099096303,0.03403,16.29518,16.28657,16.299711673082882,0.03917,16.00381,16.16047,16.169417269483485,0.03314,15.74032,16.00244,16.011493776222835,0.02858,15.52713,15.86495,15.850066661834578,0.02578,15.37829,15.76551,15.716714866407223,0.02447
2062.42957021,16.24899,16.23288,16.232428578761095,0.03386,,,,,16.24899,16.23288,16.232428578761095,0.03386,16.28817,16.27746,16.28685634005524,0.03891,15.99444,16.14561,16.157683653915186,0.03285,15.72772,15.98316,16.007335754226627,0.02825,15.51125,15.84272,15.88596086080399,0.0254,15.36017,15.7416,15.764269783304012,0.02406
2062.45000238,16.26099,16.24471,16.23603717255081,0.03338,,,,,16.26099,16.24471,16.23603717255081,0.03338,16.30305,16.29258,16.286367152225882,0.03846,16.02742,16.17793,16.15361297685475,0.03301,15.77878,16.03331,16.01476978387187,0.02887,15.57712,15.90796,15.86999556488807,0.02631,15.43696,15.8181,15.763127562626957,0.02518
2062.47043454,16.25154,16.2354,16.23211150298554,0.03392,,,,,16.25154,16.2354,16.23211150298554,0.03392,16.29185,16.28112,16.285741804851376,0.03903,15.99136,16.14292,16.156542973155602,0.03274,15.7177,15.97402,16.018044884594236,0.02798,15.4948,15.8275,15.889934023175588,0.02501,15.33916,15.72217,15.774560427376345,0.02359
2062.4908667,16.25019,16.2339,16.227612570157618,0.03344,,,,,16.25019,16.2339,16.227612570157618,0.03344,16.29056,16.27999,16.289348981974374,0.03848,15.98561,16.13669,16.15960818225654,0.03215,15.70656,15.96226,16.005651016500366,0.02733,15.47843,15.81078,15.89458849907323,0.02432,15.31875,15.70172,15.78501275137664,0.02285
2062.51129887,16.2436,16.22697,16.231574817132454,0.03323,,,,,16.2436,16.22697,16.231574817132454,0.03323,16.28237,16.27224,16.277621582947493,0.03818,15.99498,16.14457,16.153200783442212,0.03242,15.72928,15.98276,16.017455104224037,0.0279,15.51077,15.84127,15.89751277298125,0.02504,15.35766,15.73926,15.758330306259385,0.02368
2062.53173103,16.2306,16.2139,16.225734700004416,0.03374,,,,,16.2306,16.2139,16.225734700004416,0.03374,16.28569,16.27556,16.276524913031352,0.03935,16.04734,16.1969,16.158393240750293,0.03495,15.80756,16.06117,16.004930542802814,0.03081,15.60005,15.93088,15.843389491186242,0.02793,15.45062,15.83278,15.786587022005104,0.0265
2062.55216319,16.21391,16.19676,16.22176927657893,0.03198,,,,,16.21391,16.19676,16.22176927657893,0.03198,16.26315,16.25358,16.276816655018123,0.0371,16.0365,16.18406,16.148776290992533,0.03331,15.80538,16.05594,15.991482668756872,0.0296,15.60343,15.93155,15.849283939726346,0.02697,15.45658,15.83655,15.753370058551175,0.02565
2062.57259535,16.25725,16.24026,16.237654706511588,0.03352,,,,,16.25725,16.24026,16.237654706511588,0.03352,16.29965,16.2897,16.285588391544604,0.03864,16.00109,16.14987,16.157883232716685,0.03248,15.72514,15.97784,16.008199295908078,0.02769,15.49777,15.82818,15.887290176178391,0.02465,15.33816,15.72047,15.768352410662585,0.02317
2062.59302751,16.25424,16.23709,16.23438514652391,0.03304,,,,,16.25424,16.23709,16.23438514652391,0.03304,16.29685,16.28699,16.293331883005237,0.03809,16.01676,16.16508,16.15517388689428,0.03256,15.75519,16.00733,16.008784858375662,0.02813,15.53852,15.8686,15.861762039616966,0.02529,15.3861,15.76838,15.781236433293213,0.02393
2062.61345967,16.26159,16.24225,16.23474970100424,0.03191,,,,,16.26159,16.24225,16.23474970100424,0.03191,16.30874,16.29677,16.291015900716257,0.03694,16.04065,16.18462,16.173673895537753,0.03193,15.78492,16.03348,16.002344686462127,0.02774,15.57014,15.89958,15.840972636551292,0.02498,15.41813,15.80248,15.740621441555993,0.02364