KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.77179,,,0.11801,18.77179,,,0.11801,18.55444,,,0.10701,18.40332,,,0.10324,18.29415,,,0.10328,18.26724,,,0.11075,18.31445,,,0.12693,18.43459,,,0.15435
2060.30462585,18.74294,,,0.11749,18.74294,,,0.11749,18.52844,,,0.10682,18.37522,,,0.10285,18.26052,,,0.10238,18.22387,,,0.1088,18.2682,,,0.12436,18.38947,,,0.15139
2060.32505806,18.68386,,,0.10837,18.68386,,,0.10837,18.47512,,,0.09905,18.33354,,,0.0964,18.23241,,,0.09716,18.21048,,,0.10466,18.26314,,,0.12056,18.38722,,,0.14713
2060.34549017,18.67821,,,0.10685,18.67821,,,0.10685,18.46504,,,0.09727,18.32328,,,0.09465,18.22561,,,0.0957,18.21241,,,0.10392,18.26733,,,0.11995,18.38731,,,0.14584
2060.36592248,18.51243,,,0.0916,18.51243,,,0.0916,18.32224,,,0.08516,18.20798,,,0.08499,18.1348,,,0.08789,18.14097,,,0.09715,18.21041,,,0.11365,18.33888,,,0.13926
2060.38635469,18.376,,,0.08062,18.376,,,0.08062,18.19963,,,0.07592,18.10888,,,0.07742,18.06166,,,0.08199,18.09682,,,0.09308,18.18507,,,0.11079,18.31954,,,0.13651
2060.4067869,18.38799,,,0.08199,18.38799,,,0.08199,18.20957,,,0.07705,18.11562,,,0.07835,18.06484,,,0.0827,18.09649,,,0.09359,18.18418,,,0.11133,18.32108,,,0.13749
2060.42721911,18.33847,,,0.07603,18.33847,,,0.07603,18.16731,,,0.07193,18.08366,,,0.07383,18.04493,,,0.07881,18.09057,,,0.09033,18.18917,,,0.10854,18.33371,,,0.13498
2060.44765132,18.30473,,,0.07378,18.30473,,,0.07378,18.13698,,,0.07002,18.06043,,,0.07234,18.02911,,,0.07774,18.08291,,,0.08979,18.1882,,,0.10855,18.33805,,,0.13566
2060.46808353,18.24924,,,0.06969,18.24924,,,0.06969,18.08977,,,0.06664,18.02313,,,0.06948,18.00097,,,0.0753,18.06227,,,0.08757,18.1705,,,0.10615,18.31738,,,0.1323
2060.48851573,18.2045,,,0.06825,18.2045,,,0.06825,18.04548,,,0.0653,17.97922,,,0.0681,17.95904,,,0.07394,18.02622,,,0.08645,18.14421,,,0.10575,18.30092,,,0.13299
2060.50894794,18.25832,,,0.06915,18.25832,,,0.06915,18.09287,,,0.06577,18.02396,,,0.06843,18.0053,,,0.0744,18.07799,,,0.08743,18.19468,,,0.10682,18.34528,,,0.13358
2060.52938015,18.20998,,,0.06631,18.20998,,,0.06631,18.04805,,,0.06327,17.98132,,,0.06596,17.96362,,,0.07178,18.03408,,,0.08417,18.14299,,,0.10211,18.27981,,,0.12608
2060.54981236,18.21586,,,0.06688,18.21586,,,0.06688,18.05418,,,0.06383,17.98731,,,0.06653,17.96907,,,0.07237,18.03798,,,0.08474,18.14652,,,0.10276,18.28385,,,0.12695
2060.57024456,18.28556,,,0.0746,18.28556,,,0.0746,18.0989,,,0.06959,18.00576,,,0.0708,17.96872,,,0.07569,18.02471,,,0.08759,18.12131,,,0.10506,18.25309,,,0.12913
2060.59067687,18.11733,,,0.06077,18.11733,,,0.06077,17.96648,,,0.05858,17.91203,,,0.06176,17.9075,,,0.06803,17.99249,,,0.08084,18.11636,,,0.09943,18.26401,,,0.124
2060.61110897,18.15015,,,0.06256,18.15015,,,0.06256,17.99357,,,0.05998,17.93454,,,0.06297,17.92551,,,0.06908,18.00505,,,0.08168,18.12186,,,0.09981,18.26358,,,0.1238
2060.63154118,18.17103,,,0.06427,18.17103,,,0.06427,18.01553,,,0.06169,17.95862,,,0.06489,17.95125,,,0.07129,18.03335,,,0.0845,18.15193,,,0.10342,18.29372,,,0.12828
2060.65197348,18.14197,,,0.06196,18.14197,,,0.06196,17.98937,,,0.05963,17.93572,,,0.06291,17.93198,,,0.06934,18.01798,,,0.08249,18.13889,,,0.10117,18.27886,,,0.12529
2060.67240558,18.1527,,,0.06263,18.1527,,,0.06263,18.00188,,,0.06037,17.94911,,,0.06375,17.94544,,,0.07027,18.03101,,,0.08356,18.15062,,,0.10237,18.28846,,,0.12652
2060.69283789,18.17615,,,0.06485,18.17615,,,0.06485,18.02679,,,0.06259,17.97737,,,0.0663,17.97654,,,0.07327,18.0664,,,0.08748,18.19297,,,0.10785,18.34144,,,0.13461
2060.71327009,18.10498,,,0.0597,18.10498,,,0.0597,17.95648,,,0.05767,17.91025,,,0.06126,17.9137,,,0.06797,18.00665,,,0.08137,18.13092,,,0.10011,18.27105,,,0.124
2060.73370219,18.11801,,,0.06125,18.11801,,,0.06125,17.97058,,,0.05922,17.92448,,,0.06292,17.9289,,,0.06987,18.0253,,,0.08392,18.15227,,,0.1035,18.29115,,,0.12805
2060.75413449,18.15036,,,0.06235,18.15036,,,0.06235,18.01126,,,0.06076,17.97155,,,0.06493,17.98135,,,0.07247,18.08547,,,0.08765,18.22174,,,0.10904,18.36873,,,0.13591
2060.77456669,18.10452,,,0.0589,18.10452,,,0.0589,17.97126,,,0.0577,17.93639,,,0.06194,17.95326,,,0.06958,18.06662,,,0.08487,18.21123,,,0.10639,18.36147,,,0.13301
2060.7949988,18.14981,,,0.05965,18.14981,,,0.05965,18.0092,,,0.05804,17.9584,,,0.0614,17.96458,,,0.06829,18.0779,,,0.08331,18.225,,,0.10467,18.37078,,,0.13031
2060.8154311,18.14356,,,0.05909,18.14356,,,0.05909,18.01885,,,0.05834,17.98351,,,0.0626,17.99756,,,0.07014,18.11172,,,0.08562,18.25851,,,0.10755,18.39858,,,0.13319
2060.8358633,18.16005,,,0.05966,18.16005,,,0.05966,18.02245,,,0.05821,17.97237,,,0.06162,17.97857,,,0.06854,18.09129,,,0.08356,18.23291,,,0.10446,18.36601,,,0.12854
2060.8562954,18.21109,,,0.06139,18.21109,,,0.06139,18.0687,,,0.05963,18.01018,,,0.06263,18.00794,,,0.06913,18.11238,,,0.08364,18.24551,,,0.10374,18.3697,,,0.12662
2060.87672769,18.13661,,,0.05915,18.13661,,,0.05915,18.01162,,,0.05838,17.96623,,,0.06207,17.97672,,,0.06931,18.10045,,,0.08536,18.269,,,0.10939,18.43176,,,0.13833
2060.89715989,18.31008,,,0.06219,18.31008,,,0.06219,18.16943,,,0.06051,18.08947,,,0.06231,18.07306,,,0.06789,18.17741,,,0.08212,18.31602,,,0.10237,18.43144,,,0.12394
2060.91759219,18.34283,,,0.06687,18.34283,,,0.06687,18.20076,,,0.06497,18.11864,,,0.06678,18.09744,,,0.07244,18.1911,,,0.08677,18.31422,,,0.10664,18.41807,,,0.12774
2060.93802429,18.19952,,,0.06142,18.19952,,,0.06142,18.07234,,,0.0605,18.0206,,,0.06395,18.02662,,,0.07112,18.14962,,,0.08753,18.3152,,,0.11186,18.4698,,,0.14041
2060.95845649,18.35233,,,0.06523,18.35233,,,0.06523,18.2128,,,0.06354,18.12887,,,0.06519,18.10914,,,0.07081,18.21026,,,0.0854,18.34435,,,0.10602,18.45307,,,0.12757
2060.97888878,18.31578,,,0.06119,18.31578,,,0.06119,18.17592,,,0.05958,18.08883,,,0.06096,18.06447,,,0.06592,18.15611,,,0.07882,18.29109,,,0.09792,18.41277,,,0.11924
2060.99932088,18.34673,,,0.0611,18.34673,,,0.0611,18.197,,,0.05896,18.09409,,,0.05944,18.05444,,,0.06339,18.12767,,,0.07451,18.25259,,,0.09172,18.37397,,,0.11165
2061.01975307,18.3038,,,0.05843,18.3038,,,0.05843,18.17351,,,0.05739,18.08768,,,0.05878,18.05538,,,0.0631,18.1211,,,0.07367,18.24193,,,0.09034,18.36904,,,0.11055
2061.04018537,18.44115,,,0.06684,18.44115,,,0.06684,18.29364,,,0.06462,18.16961,,,0.06391,18.10774,,,0.06677,18.14919,,,0.07623,18.24741,,,0.09156,18.35298,,,0.10984
2061.06061756,18.46364,,,0.06626,18.46364,,,0.06626,18.32548,,,0.06462,18.20012,,,0.06382,18.13339,,,0.06639,18.16246,,,0.07493,18.25289,,,0.08935,18.35823,,,0.10717
2061.08104966,18.44043,,,0.06454,18.44043,,,0.06454,18.30505,,,0.0631,18.17922,,,0.0623,18.10713,,,0.06448,18.12329,,,0.07192,18.20029,,,0.08471,18.2939,,,0.10051
2061.10148195,18.41139,,,0.0639,18.41139,,,0.0639,18.28133,,,0.06278,18.16932,,,0.06278,18.10986,,,0.06573,18.13908,,,0.07421,18.22379,,,0.08802,18.31909,,,0.10461
2061.12191405,18.46069,,,0.0665,18.46069,,,0.0665,18.33732,,,0.06574,18.21702,,,0.06524,18.15013,,,0.06784,18.16987,,,0.07593,18.24865,,,0.08958,18.3423,,,0.10629
2061.14234634,18.20652,,,0.05726,18.20652,,,0.05726,18.11021,,,0.05802,18.02522,,,0.05948,17.98528,,,0.06341,18.02234,,,0.0721,18.12284,,,0.08678,18.23801,,,0.10503
2061.16277853,18.44362,,,0.06547,18.44362,,,0.06547,18.32309,,,0.06489,18.20148,,,0.06431,18.13073,,,0.06665,18.14267,,,0.07405,18.22023,,,0.08727,18.31872,,,0.10401
2061.18321062,18.8467,,,0.0898,18.8467,,,0.0898,18.66749,,,0.08433,18.45782,,,0.07709,18.31845,,,0.075,18.26143,,,0.07822,18.24618,,,0.08463,18.25079,,,0.09252
2061.20364292,18.87612,,,0.09058,18.87612,,,0.09058,18.6976,,,0.08512,18.48597,,,0.07767,18.34629,,,0.07555,18.2905,,,0.07887,18.27817,,,0.08557,18.28732,,,0.09394
2061.22407511,19.00156,,,0.10232,19.00156,,,0.10232,18.80699,,,0.09475,18.5647,,,0.08405,18.39659,,,0.07964,18.31247,,,0.08101,18.28322,,,0.08653,18.28671,,,0.0945
2061.2445072,18.98752,,,0.10226,18.98752,,,0.10226,18.78887,,,0.09433,18.5468,,,0.0837,18.38104,,,0.07948,18.30106,,,0.08116,18.27398,,,0.08686,18.27644,,,0.09477
2061.26493949,18.99975,,,0.10481,18.99975,,,0.10481,18.80608,,,0.09713,18.56005,,,0.08587,18.3892,,,0.08116,18.30061,,,0.08222,18.26665,,,0.08744,18.26598,,,0.09513
2061.44882918,,,,,,,,,,,,,27.45071,19.52267,19.403407406176022,305.47356,20.48286,18.97043,19.37346124510639,0.55188,19.66222,18.9251,19.175054989247293,0.28496,19.27072,19.10449,19.224635591975243,0.21809,19.08001,19.04253,19.012675644163764,0.19921
2061.46926137,,,,,,,,,,,,,,,,,,,,,20.31675,19.11287,18.97646497069163,0.54505,19.4992,19.10021,19.053975104960685,0.28177,19.16812,19.00198,18.993389756754247,0.22617
2061.48969365,,,,,,,,,,,,,,,,,,,,,20.33414,19.1625,19.157225300451625,0.53252,19.54819,19.14381,19.1729259553744,0.28342,19.22542,19.05461,19.051580126239646,0.22924
2061.51012574,,,,,,,,,,,,,,,,,,,,,20.25287,19.17745,19.2083290623728,0.48865,19.4985,19.11752,19.123161749447025,0.26775,19.18431,19.02323,19.02263694646521,0.21829
2061.53055792,,,,,,,,,,,,,,,,,,,,,20.22344,19.17895,19.26111776370757,0.48574,19.47729,19.09665,19.13010989963141,0.26818,19.16356,19.00119,19.008579864276943,0.21873
2061.5509902,,,,,,,,,,,,,,,,,,,,,20.40387,19.43855,19.47202169294323,0.58461,19.57266,19.2136,19.24969084795675,0.29844,19.24342,19.0904,19.08843187037568,0.23996
2061.57142239,,,,,,,,,,,,,,,,,,,,,20.20324,19.25176,19.267541949020465,0.49698,19.45579,19.0942,19.137780311880572,0.27405,19.14216,18.9869,18.997289453030028,0.22354
2061.59185447,,,,,,,,,,,,,,,,,22.30411,21.04474,21.120155796883942,3.12014,19.93369,19.03505,19.110814594003063,0.38658,19.34503,18.99779,19.05215207463138,0.24674,19.0775,18.92846,19.003914508171746,0.20999
2061.61228675,,,,,,,,,,,,,,,,,,,,,20.46935,19.57842,19.486685969722984,0.64853,19.57762,19.22802,19.161135235520543,0.31313,19.2361,19.08526,19.0435981198806,0.24893
2061.63271894,,,,,,,,,,,,,,,,,,,,,20.48836,19.56191,19.576170137576344,0.63098,19.60803,19.24001,19.250057807802392,0.30787,19.26234,19.102,19.091599222432226,0.24382
2061.65315102,,,,,,,,,,,,,,,,,,,,,20.30484,19.42826,19.45759216110403,0.54247,19.51125,19.15934,19.132945264058172,0.2867,19.18941,19.03661,19.030906704683122,0.23209
2061.6735833,,,,,,,,,,,,,,,,,,,,,20.41508,19.57301,19.508958090899363,0.61311,19.57601,19.2349,19.18642062705478,0.31073,19.24704,19.0993,19.091955022742873,0.2499
2061.69401548,,,,,,,,,,,,,,,,,,,,,20.54464,19.67176,19.617971222352338,0.6893,19.59902,19.24347,19.148001072691084,0.31669,19.24389,19.08897,19.056020724128533,0.24863
2061.71444766,,,,,,,,,,,,,,,,,,,,,20.72724,19.84364,19.685790721893156,0.84584,19.67493,19.31345,19.25877431456611,0.35224,19.29551,19.13767,19.06138597262889,0.27042
2061.73487984,,,,,,,,,,,,,,,,,,,,,20.62948,19.73769,19.620874107786264,0.7353,19.63831,19.27237,19.19476426256587,0.32395,19.272,19.11204,19.037548845393793,0.25173
2061.75531202,,,,,,,,,,,,,,,,,,,,,20.49731,19.55144,19.50375468067335,0.62583,19.5877,19.19467,19.14955314530396,0.29723,19.23846,19.0594,19.06467793120835,0.23463
2061.7757442,,,,,,,,,,,,,,,,,,,,,20.7934,19.7825,19.71172470712366,0.79235,19.69759,19.27378,19.259149216033723,0.31702,19.31004,19.10923,19.085697144258024,0.24157
2061.79617638,,,,,,,,,,,,,,,,,,,,,20.62189,19.62624,19.52993344522372,0.70184,19.63428,19.21736,19.20983399473878,0.31023,19.26865,19.07322,19.041621077138633,0.24122
2061.81660856,,,,,,,,,,,,,,,,,,,,,20.70649,19.76467,19.576316376826927,0.77949,19.67662,19.28548,19.271017916450617,0.3314,19.30158,19.12534,19.062461970237194,0.25545
2061.83704073,,,,,,,,,,,,,,,,,,,,,20.4803,19.50316,19.452614101013808,0.61277,19.57454,19.16725,19.174691427564884,0.29207,19.22165,19.03442,19.056600004203435,0.22977
2061.85747291,,,,,,,,,,,,,,,,,,,,,20.74362,19.7964,19.623494768259192,0.81386,19.67742,19.28552,19.22661141520708,0.33462,19.29362,19.11834,19.07914305539333,0.25586
2061.87790499,,,,,,,,,,,,,,,,,,,,,20.4721,19.55533,19.495031390963945,0.62872,19.57302,19.19766,19.11530353087602,0.30151,19.22453,19.06228,19.0490275134937,0.23817
2061.89833726,,,,,,,,,,,,,,,,,,,,,20.6017,19.62,19.48869417315444,0.69976,19.61165,19.20607,19.15897622711817,0.30862,19.23888,19.05547,19.036013242280305,0.23839
2061.91876944,,,,,,,,,,,,,,,,,,,,,20.55277,19.62877,19.470828000940564,0.69996,19.5899,19.21379,19.172173810054876,0.31652,19.22671,19.06515,19.02798457316787,0.24666
2061.93920161,,,,,,,,,,,,,,,,,,,,,20.63866,19.68359,19.500727569533574,0.75386,19.64247,19.25376,19.22999422934404,0.33059,19.27498,19.10591,19.077177768515604,0.25661
2061.95963379,,,,,,,,,,,,,,,,,,,,,20.37297,19.26199,19.29477820276228,0.53439,19.52366,19.06463,19.062826467364747,0.26831,19.18307,18.96463,18.963182779069495,0.21349
2061.98006596,,,,,,,,,,,,,,,,,,,,,20.36642,19.32621,19.31375761915781,0.54671,19.52678,19.1015,19.103824443397823,0.27694,19.18834,18.99486,18.983652377426168,0.22079
2062.00049824,,,,,,,,,,,,,,,,,,,,,20.24381,19.2439,19.28307440875212,0.49439,19.48497,19.08127,19.08571992592724,0.26978,19.16562,18.98887,19.025129954233446,0.2189
2062.02093031,,,,,,,,,,,,,,,,,,,,,20.37117,19.25919,19.378964608080608,0.55235,19.52357,19.07004,19.128198400189852,0.27775,19.18346,18.97203,18.98822668887802,0.2211
2062.04136248,,,,,,,,,,,,,,,,,,,,,20.49545,19.37746,19.451602020791643,0.60471,19.59427,19.14025,19.159253991903856,0.28944,19.24916,19.03846,19.036479622377115,0.22935
2062.06179476,,,,,,,,,,,,,,,,,,,,,20.07827,18.94081,19.21297030490348,0.41567,19.40294,18.94252,19.08914810817353,0.24496,19.11258,18.89843,18.968054998682707,0.20413
2062.08222683,,,,,,,,,,,,,,,,,,,,,20.2798,19.13054,19.2194197444228,0.50355,19.49164,19.02824,19.119816365581464,0.26746,19.16701,18.95182,18.990698604841487,0.21597
2062.102659,,,,,,,,,,,,,,,,,,,,,20.61797,19.40049,19.411103410216263,0.66257,19.63186,19.14139,19.102447063442607,0.29328,19.26847,19.03544,19.043910602624965,0.22851
2062.12309127,,,,,,,,,,,,,,,,,,,,,20.27911,19.1584,19.056767251160547,0.4951,19.467,19.02105,19.045342920392443,0.25724,19.13349,18.93273,18.96126042745888,0.20602
2062.14352344,,,,,,,,,,,,,,,,,,,,,20.21916,19.05097,19.18636418394513,0.47167,19.46625,19.00119,19.082252054417033,0.2588,19.15396,18.94064,19.00202086362488,0.21136
2062.16395551,,,,,,,,,,,,,,,,,,,,,20.45942,19.34765,19.452771415470455,0.59619,19.58173,19.14476,19.221320893171534,0.29161,19.2401,19.04779,19.077565924048297,0.2318
2062.20481995,20.25951,18.79599,18.917964821958147,0.39939,20.25951,18.79599,18.917964821958147,0.39939,19.80419,18.83483,18.99509857981063,0.29093,19.41402,19.11824,19.135788135236062,0.22524,19.09099,19.35784,19.27715038291093,0.18508,18.83842,19.38469,19.40895029688377,0.16124,18.69998,19.16618,19.225708145989305,0.15577,18.66863,19.04633,19.046988025422927,0.16477
2062.22525202,20.84818,19.68412,19.593572977261356,0.6807,20.84818,19.68412,19.593572977261356,0.6807,20.18396,19.63143,19.581330344940902,0.40907,19.63902,19.30296,19.25385140841007,0.27464,19.22797,19.45481,19.25569441991879,0.2081,18.92294,19.43948,19.435080136012992,0.17275,18.75919,19.19625,19.11163898060363,0.16305,18.71456,19.06861,19.000758207795005,0.17037
2062.24568429,21.04682,20.00023,19.966560850241603,0.82928,21.04682,20.00023,19.966560850241603,0.82928,20.31193,19.76512,19.707408108915224,0.46696,19.72466,19.41643,19.355970750676324,0.30151,19.28894,19.50389,19.467495667844567,0.22334,18.96899,19.47325,19.462628771592826,0.18287,18.80059,19.23043,19.183944613252386,0.17186,18.75736,19.10638,19.074174110537047,0.17981
2062.26611646,20.98307,19.98764,20.051886217365702,0.79284,20.98307,19.98764,20.051886217365702,0.79284,20.28095,19.6089,19.555355349545756,0.46011,19.70831,19.45436,19.347900504826356,0.30112,19.27626,19.49156,19.336490768625158,0.2238,18.95711,19.45675,19.380044058091936,0.18338,18.78789,19.21888,19.168676657544555,0.17222,18.74415,19.09502,19.03356982677174,0.1801
2062.28654853,20.753,19.7503,19.80669381485978,0.62772,20.753,19.7503,19.80669381485978,0.62772,20.14214,19.22773,19.179993117734245,0.39623,19.62923,19.45177,19.34957621741501,0.27398,19.23095,19.45699,19.386839407460908,0.21006,18.93136,19.43291,19.369312779568908,0.17525,18.77044,19.20981,19.14615087000656,0.16584,18.72966,19.08836,19.03824895032771,0.1739
2062.30698079,20.91046,20.07333,20.09363135096563,0.71878,20.91046,20.07333,20.09363135096563,0.71878,20.23611,19.48066,19.393182160165587,0.42794,19.6723,19.48819,19.375470647886573,0.28236,19.24415,19.44882,19.24644109992623,0.21061,18.92603,19.40932,19.338888590995605,0.17274,18.75779,19.18164,19.11522208504658,0.16237,18.70965,19.05624,18.9870160640565,0.16911
2062.32741296,20.66363,19.71293,19.741516641470596,0.59198,20.66363,19.71293,19.741516641470596,0.59198,20.05475,18.84242,18.77113548720054,0.37435,19.55655,19.4896,19.393377614626832,0.26238,19.17744,19.41201,19.49797984548982,0.20475,18.89559,19.39291,19.397735099065542,0.17363,18.74114,19.18667,19.16669611807247,0.16529,18.70358,19.06897,19.01904667524685,0.17384
2062.34784523,22.52646,21.96285,21.817000774082594,3.27768,22.52646,21.96285,21.817000774082594,3.27768,20.89659,20.34673,20.127831097940504,0.80939,20.00261,19.81022,19.638491359945654,0.39401,19.43398,19.60127,19.380396818038232,0.25823,19.04332,19.49365,19.361440731863194,0.19811,18.84414,19.2417,19.09001110742904,0.18099,18.7843,19.11092,19.020759555388015,0.18649
2062.36827729,22.84178,22.49925,22.358057021937714,4.23789,22.84178,22.49925,22.358057021937714,4.23789,21.02229,20.74396,20.562231922243157,0.8788,20.06923,19.80463,19.577884580008547,0.40515,19.47951,19.60127,19.509173518670888,0.26043,19.07515,19.49237,19.35278762463708,0.19729,18.87062,19.23946,19.16582970933753,0.17935,18.80484,19.10941,19.057201850856973,0.18379
2062.38870946,,,,,,,,,22.00177,21.73896,21.561748980346554,2.11429,20.36819,20.10889,19.972900054276806,0.52083,19.62659,19.7366,19.667162813768687,0.29109,19.16021,19.5657,19.31046054902933,0.20828,18.93156,19.29238,19.153826648529268,0.18519,18.85758,19.15646,19.07072836707595,0.18834
2062.40914172,,,,,,,,,21.58437,21.60474,21.423945773260712,1.466,20.27149,19.88275,19.674020072428775,0.48522,19.56443,19.60764,19.293856676281766,0.27995,19.10116,19.4613,19.37615300940556,0.20088,18.87246,19.19637,19.04370106639771,0.1786,18.78796,19.05939,18.983424525139366,0.1799
2062.42957379,,,,,,,,,23.81687,23.35719,23.204361759064604,11.47365,20.5969,19.94803,19.884440779882834,0.65566,19.71369,19.60386,19.40961248284383,0.32164,19.18927,19.47309,19.310336339525005,0.21816,18.93846,19.22102,19.037863891186294,0.19005,18.84482,19.09096,19.004864887018574,0.18983
2062.45000595,,,,,,,,,,,,,,,,,20.32366,19.99127,19.44977016043436,0.55855,19.45706,19.63554,19.365802468669756,0.27645,19.10433,19.33353,19.09745780548578,0.21927,18.96288,19.1778,18.996499571921007,0.20957
2062.47043812,,,,,,,,,22.6523,22.25686,22.014230024543465,3.93145,20.50001,20.00763,19.787459456462525,0.60062,19.68171,19.62924,19.279387224279827,0.31279,19.1812,19.48523,19.387888242942143,0.21688,18.93347,19.22829,19.08886640251142,0.18948,18.8386,19.0927,18.995869492962814,0.18904
2062.49087028,,,,,,,,,24.28572,23.52984,23.414992048393017,17.6407,20.62845,20.00548,19.88727465709865,0.67386,19.74865,19.6132,19.377092659220118,0.33161,19.2291,19.49227,19.320418978961012,0.22593,18.97561,19.24984,19.05934649400487,0.19634,18.88063,19.12279,19.057716949746318,0.19586
2062.51130244,,,,,,,,,22.25304,20.84646,20.756023587123657,2.73,20.41106,19.52688,19.368096080541147,0.55505,19.63241,19.34541,19.309645767076173,0.29981,19.14751,19.33883,19.3834820691739,0.21089,18.90779,19.14545,19.08105606834524,0.18561,18.8172,19.03798,18.965152095587072,0.1859
2062.5317346,19.47372,19.22471,19.564576349874716,0.19421,19.47372,19.22471,19.564576349874716,0.19421,19.28022,18.20368,18.646666847082574,0.18003,19.06838,18.38548,18.97912821041525,0.16424,18.85907,18.67079,19.57903896287869,0.14985,18.67039,18.9049,19.545520034516812,0.13846,18.56434,18.82453,19.153754264913168,0.13781,18.52718,18.7615,19.058251818525726,0.14499
2062.55216677,19.47828,18.78505,19.170452909082485,0.18958,19.47828,18.78505,19.170452909082485,0.18958,19.28658,17.18942,17.43918133441111,0.17603,19.07324,17.97389,18.672077560791013,0.16037,18.86471,18.44505,19.622878939241996,0.14642,18.67601,18.80303,19.57894906622855,0.13529,18.57101,18.77631,19.15394964937921,0.13479,18.53519,18.73733,19.047157991722628,0.14198
2062.57259893,,,,,,,,,,,,,20.97855,19.80768,19.676358802295926,0.92456,19.8493,19.38445,19.3029328396764,0.36159,19.26151,19.36656,19.26853684009852,0.23136,18.97898,19.17316,19.078415186017743,0.19575,18.86268,19.05845,19.026274882826957,0.19148
2062.59303109,,,,,,,,,,,,,20.86307,19.61902,19.603007814438406,0.82777,19.81255,19.3028,19.3484907179079,0.34808,19.2381,19.32165,19.30217305549183,0.22547,18.95975,19.14295,19.131471339371384,0.1915,18.84307,19.03254,18.97459354794467,0.18726
2062.61346325,,,,,,,,,,,,,21.24006,19.09576,19.02880560685806,1.14116,19.91415,18.9132,18.953189951555363,0.37237,19.27894,19.14128,19.145515700237745,0.22808,18.97713,19.04944,19.11036347645747,0.18958,18.84414,18.96898,19.029732193329277,0.18261
2062.63389541,,,,,,,,,,,,,,,,,21.25515,19.8277,19.61665192925069,1.25681,19.70179,19.3947,19.23005427436533,0.33048,19.22244,19.19128,19.126045634420166,0.23327,19.01959,19.07483,19.012298563300245,0.21071
2062.65432767,,,,,,,,,,,,,,,,,21.86799,20.39758,20.108789979789897,2.25254,19.81314,19.49052,19.265508706118197,0.37321,19.27963,19.23839,19.165375923602888,0.25061,19.05873,19.10713,19.043162814254032,0.22264
2062.67475973,,,,,,,,,,,,,21.27433,19.39969,19.5984866295079,1.16104,19.91106,19.05783,19.20250904641557,0.36604,19.26544,19.19273,19.213280164708266,0.22206,18.95673,19.06043,19.14902917310968,0.18341,18.81804,18.96151,19.023568434335107,0.17575
2062.69519199,,,,,,,,,,,,,,,,,23.17627,21.81885,21.395262589934518,7.60174,19.91334,19.63467,19.411816695863173,0.41397,19.32779,19.31084,19.194188024719317,0.26498,19.089,19.15345,19.047080414306656,0.23155
2062.71562415,,,,,,,,,,,,,,,,,20.61602,19.20847,19.258953470026544,0.68968,19.55754,19.26124,19.320810309258253,0.28606,19.14695,19.11823,19.149319257894557,0.21512,18.96947,19.02585,19.00737616344985,0.1989
2062.7360562,,,,,,,,,,,,,,,,,20.64852,18.87345,19.234391915594433,0.70758,19.59311,19.16872,19.275720810082056,0.29432,19.18253,19.07676,19.123894468994955,0.22133,19.0047,19.00923,19.073595469205546,0.20457
2062.75648846,,,,,,,,,,,,,,,,,20.64249,18.829,19.039755766086913,0.70899,19.58165,19.14667,19.249038559774956,0.29343,19.16537,19.05208,19.107011928291367,0.21951,18.9816,18.98088,19.016404973219267,0.20179
2062.77692062,,,,,,,,,,,,,,,,,,,,,20.02145,19.34345,19.16734811221454,0.41785,19.37868,19.13803,19.112252705292473,0.25374,19.11388,19.03297,19.03542580389588,0.21648
2062.79735267,,,,,,,,,,,,,,,,,,,,,20.05443,19.3107,19.33404864511038,0.43035,19.40095,19.13506,19.210068935202624,0.25876,19.12611,19.03428,19.043518919818837,0.21874
2062.81778493,,,,,,,,,,,,,,,,,24.19201,21.20725,21.45873715014965,17.27198,19.9686,19.17411,19.334823245949345,0.38835,19.3641,19.07895,19.104237435869035,0.24428,19.10185,19.00235,19.0757855995329,0.20891
2062.83821709,,,,,,,,,,,,,,,,,,,,,20.22168,19.38216,19.36528351517214,0.51925,19.43867,19.13526,19.134638815497414,0.27711,19.11889,19.01094,19.059533592108284,0.22476
2062.85864914,,,,,,,,,,,,,,,,,,,,,20.42132,19.50337,19.37825554542837,0.58955,19.54821,19.21284,19.162261942214975,0.28957,19.21258,19.089,19.075210876621693,0.23146
2062.8790814,,,,,,,,,,,,,,,,,,,,,20.54594,19.55335,19.46295458246376,0.63606,19.59257,19.22707,19.220066845615808,0.29016,19.23067,19.09236,19.04768272773091,0.22639