KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.23128,,,0.0326,17.23128,,,0.0326,17.19259,,,0.03483,17.19415,,,0.03865,,,,,,,,,,,,,,,,
2060.30462177,17.24691,,,0.03306,17.24691,,,0.03306,17.27143,,,0.03743,17.34144,,,0.04424,,,,,,,,,,,,,,,,
2060.32505398,17.25346,,,0.0337,17.25346,,,0.0337,17.23485,,,0.03667,17.2591,,,0.04156,,,,,,,,,,,,,,,,
2060.34548609,17.22994,,,0.03269,17.22994,,,0.03269,17.12076,,,0.03273,17.05819,,,0.03425,,,,,,,,,,,,,,,,
2060.3659184,17.23049,,,0.03262,17.23049,,,0.03262,17.06075,,,0.03089,16.94945,,,0.03091,,,,,,,,,,,,,,,,
2060.3863506,17.24015,,,0.03308,17.24015,,,0.03308,16.96205,,,0.02837,16.77493,,,0.02647,20.67151,,,1.05664,,,,,,,,,,,,
2060.40678281,17.19803,,,0.03246,17.19803,,,0.03246,16.92333,,,0.02792,16.73623,,,0.02605,19.6962,,,0.43896,,,,,,,,,,,,
2060.42721502,17.267,,,0.03374,17.267,,,0.03374,16.96992,,,0.02843,16.77139,,,0.02625,20.38478,,,0.80734,,,,,,,,,,,,
2060.44764723,17.24639,,,0.0331,17.24639,,,0.0331,16.92223,,,0.02721,16.7058,,,0.02472,19.37327,,,0.31807,,,,,,,,,,,,
2060.46807943,17.3179,,,0.03528,17.3179,,,0.03528,16.97547,,,0.02852,16.75096,,,0.02571,19.97352,,,0.55166,,,,,,,,,,,,
2060.48851164,17.26176,,,0.03385,17.26176,,,0.03385,16.90063,,,0.0269,16.66694,,,0.02405,18.81701,,,0.19215,,,,,,,,,,,,
2060.50894385,17.3398,,,0.03657,17.3398,,,0.03657,16.96025,,,0.02857,16.71414,,,0.02526,19.44893,,,0.34579,,,,,,,,,,,,
2060.52937605,17.16093,,,0.03165,17.16093,,,0.03165,16.74095,,,0.02383,16.46519,,,0.0205,17.76551,,,0.07489,,,,,,,,,,,,
2060.54980826,17.15341,,,0.03144,17.15341,,,0.03144,16.74075,,,0.02383,16.46824,,,0.02056,17.76861,,,0.07513,,,,,,,,,,,,
2060.57024046,17.0497,,,0.03087,17.0497,,,0.03087,16.6395,,,0.02345,16.36475,,,0.02019,17.45957,,,0.06106,,,,,,,,,,,,
2060.59067277,17.17318,,,0.03105,17.17318,,,0.03105,16.70289,,,0.02233,16.40188,,,0.01877,17.51875,,,0.05789,,,,,,,,,,,,
2060.61110487,17.16913,,,0.03186,17.16913,,,0.03186,16.72706,,,0.0235,16.43956,,,0.02,17.66466,,,0.06818,,,,,,,,,,,,
2060.63153707,17.14385,,,0.03104,17.14385,,,0.03104,16.68858,,,0.02262,16.39259,,,0.0191,17.47707,,,0.05721,,,,,,,,,,,,
2060.65196938,17.14023,,,0.03089,17.14023,,,0.03089,16.66423,,,0.02209,16.358,,,0.01848,17.36973,,,0.05175,,,,,,,,,,,,
2060.67240148,17.07777,,,0.02895,17.07777,,,0.02895,16.59447,,,0.02056,16.28239,,,0.01711,17.15341,,,0.04209,,,,,,,,,,,,
2060.69283378,17.03547,,,0.02766,17.03547,,,0.02766,16.5555,,,0.01971,16.24372,,,0.0164,17.06413,,,0.03852,,,,,,,,,,,,
2060.71326598,17.27657,,,0.03509,17.27657,,,0.03509,16.78725,,,0.02479,16.47854,,,0.02069,17.75958,,,0.07426,,,,,,,,,,,,
2060.73369808,17.19041,,,0.03212,17.19041,,,0.03212,16.66482,,,0.02195,16.33525,,,0.01797,17.27926,,,0.04729,,,,,,,,,,,,
2060.75413038,16.9375,,,0.02454,16.9375,,,0.02454,16.40763,,,0.01671,16.06886,,,0.01357,16.64849,,,0.02551,,,,,,,,,,,,
2060.77456258,16.91249,,,0.02418,16.91249,,,0.02418,16.3604,,,0.01613,16.0113,,,0.01298,16.52228,,,0.02291,,,,,,,,,,,,
2060.79499468,16.83653,,,0.0219,16.83653,,,0.0219,16.26075,,,0.0143,15.90141,,,0.0114,16.31423,,,0.01838,18.86507,,,0.21089,,,,,,,,
2060.81542698,16.67641,,,0.01728,16.67641,,,0.01728,16.11542,,,0.01144,15.75811,,,0.00914,16.07353,,,0.01346,17.39579,,,0.04978,,,,,,,,
2060.83585918,16.78761,,,0.02023,16.78761,,,0.02023,16.21538,,,0.01325,15.85578,,,0.01056,16.22517,,,0.01636,18.04838,,,0.09601,,,,,,,,
2060.85629128,16.73091,,,0.01925,16.73091,,,0.01925,16.16049,,,0.01263,15.80042,,,0.01006,16.14142,,,0.01518,17.65794,,,0.06718,,,,,,,,
2060.87672358,16.72554,,,0.01959,16.72554,,,0.01959,16.14166,,,0.0127,15.77897,,,0.01009,16.05778,,,0.01439,17.17963,,,0.04427,,,,,,,,
2060.89715577,16.64662,,,0.01727,16.64662,,,0.01727,16.07141,,,0.01129,15.70873,,,0.00897,15.9477,,,0.01232,16.81462,,,0.02997,,,,,,,,
2060.91758807,16.64675,,,0.0177,16.64675,,,0.0177,16.08668,,,0.01173,15.72829,,,0.00936,15.97206,,,0.01291,16.87068,,,0.03235,,,,,,,,
2060.93802017,16.71888,,,0.01941,16.71888,,,0.01941,16.1345,,,0.01258,15.7699,,,0.00998,16.0266,,,0.01394,17.03572,,,0.03866,,,,,,,,
2060.95845236,16.6575,,,0.01742,16.6575,,,0.01742,16.09069,,,0.01148,15.73065,,,0.00914,15.95865,,,0.01244,16.7848,,,0.02914,,,,,,,,
2060.97888466,16.88066,,,0.02048,16.88066,,,0.02048,16.33147,,,0.01371,15.98189,,,0.01102,16.18897,,,0.01471,16.93803,,,0.03213,,,,,,,,
2060.99931675,17.08419,,,0.02351,17.08419,,,0.02351,16.5619,,,0.01613,16.22761,,,0.01315,16.39912,,,0.017,17.02305,,,0.0331,19.06908,,,0.23859,,,,
2061.01974895,17.20391,,,0.0253,17.20391,,,0.0253,16.73549,,,0.01822,16.42473,,,0.01518,16.49689,,,0.01792,16.85458,,,0.02733,17.47324,,,0.05294,19.40971,,,0.34256
2061.04018124,17.46512,,,0.03206,17.46512,,,0.03206,17.05565,,,0.02438,16.78111,,,0.02099,16.80994,,,0.02383,17.06802,,,0.03317,17.3889,,,0.04888,17.83302,,,0.08006
2061.06061344,17.52211,,,0.0331,17.52211,,,0.0331,17.20863,,,0.02748,16.98912,,,0.02489,16.96435,,,0.0269,17.10584,,,0.03365,17.2214,,,0.04105,17.32532,,,0.04916
2061.08104553,17.5459,,,0.03314,17.5459,,,0.03314,17.27799,,,0.02868,17.08587,,,0.02664,17.01515,,,0.0276,17.08218,,,0.03224,17.11131,,,0.03633,17.126,,,0.04008
2061.10147782,17.52191,,,0.03286,17.52191,,,0.03286,17.20704,,,0.02724,16.98428,,,0.0246,16.95425,,,0.02646,17.10076,,,0.03325,17.25221,,,0.04192,17.43288,,,0.05388
2061.12190991,17.59279,,,0.03314,17.59279,,,0.03314,17.36927,,,0.02988,17.20755,,,0.02854,17.11675,,,0.02903,17.15526,,,0.03304,17.14859,,,0.03602,17.12725,,,0.03844
2061.14234221,17.69552,,,0.03894,17.69552,,,0.03894,17.52391,,,0.03682,17.41832,,,0.03703,17.32073,,,0.03743,17.43994,,,0.0459,17.61994,,,0.05942,17.93645,,,0.08655
2061.1627744,17.6378,,,0.03471,17.6378,,,0.03471,17.51072,,,0.03419,17.42568,,,0.03503,17.24019,,,0.03267,17.13726,,,0.03266,16.97746,,,0.03093,16.81443,,,0.02898
2061.18320649,17.95782,,,0.04249,17.95782,,,0.04249,18.00618,,,0.04916,18.08391,,,0.05851,18.91125,,,0.13852,,,,,,,,,,,,
2061.20363878,17.95083,,,0.04218,17.95083,,,0.04218,18.0063,,,0.04912,18.09086,,,0.05883,18.85767,,,0.13173,,,,,,,,,,,,
2061.22407097,18.01965,,,0.04551,18.01965,,,0.04551,18.28803,,,0.06446,18.67307,,,0.1018,19.41242,,,0.22236,20.57801,,,0.71492,19.1978,,,0.22015,18.08604,,,0.08614
2061.24450306,18.03864,,,0.0472,18.03864,,,0.0472,18.28188,,,0.06534,18.62612,,,0.09939,19.7401,,,0.30652,,,,,,,,,18.85322,,,0.17793
2061.26493535,18.12202,,,0.04982,18.12202,,,0.04982,18.58011,,,0.08403,19.44398,,,0.20624,,,,,,,,,,,,,18.66927,,,0.14685
2061.44882503,18.90941,18.41907,18.766622651514908,0.11046,18.90941,18.41907,18.766622651514908,0.11046,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,18.87236,18.42645,18.341606924924452,0.11033,18.87236,18.42645,18.341606924924452,0.11033,,,,,,,,,,,,,,,,,,,,,20.12805,16.18164,16.234018976439994,0.62547
2061.4896895,19.33566,18.95032,18.722329874430002,0.16545,19.33566,18.95032,18.722329874430002,0.16545,,,,,,,,,,,,,,,,,,,,,19.89785,16.56568,16.50393134337834,0.49543
2061.51012158,19.09102,18.70351,18.622695959616753,0.13215,19.09102,18.70351,18.622695959616753,0.13215,,,,,,,,,,,,,,,,,,,,,21.55321,17.89968,17.84738466409629,2.27639
2061.53055376,19.04742,18.70521,18.680268066315424,0.12602,19.04742,18.70521,18.680268066315424,0.12602,,,,,,,,,,,,,,,,,,,,,19.589,16.30016,16.29318843132402,0.37017
2061.55098605,19.04564,18.69541,18.672462707668217,0.13091,19.04564,18.69541,18.672462707668217,0.13091,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,19.14628,18.83772,18.7858744637569,0.14712,19.14628,18.83772,18.7858744637569,0.14712,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,20.08726,19.78945,19.409301411839365,0.34357,20.08726,19.78945,19.409301411839365,0.34357,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,18.85074,18.57694,18.707719534063813,0.11223,18.85074,18.57694,18.707719534063813,0.11223,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,18.9856,18.75812,18.78009633078376,0.12377,18.9856,18.75812,18.78009633078376,0.12377,,,,,,,,,,,,,,,,,,,,,18.78482,16.22575,16.26217768096722,0.18354
2061.65314685,18.95488,18.73902,18.741514390457958,0.12383,18.95488,18.73902,18.741514390457958,0.12383,,,,,,,,,,,,,,,,,,,,,20.52656,17.67667,17.73405370766906,0.9393
2061.67357913,18.99023,18.77519,18.77457216738669,0.12609,18.99023,18.77519,18.77457216738669,0.12609,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,18.66815,18.49528,18.514127701994013,0.09705,18.66815,18.49528,18.514127701994013,0.09705,,,,,,,,,,,,,,,,,,,,,18.757,16.12845,16.224537708416904,0.18787
2061.71444349,18.62597,18.47162,18.610747437359027,0.09298,18.62597,18.47162,18.610747437359027,0.09298,,,,,,,,,,,,,,,,,20.78292,,,1.11009,18.27544,15.84502,15.891894559620056,0.1201
2061.73487567,18.64111,18.49099,18.31863387622409,0.09276,18.64111,18.49099,18.31863387622409,0.09276,,,,,,,,,,,,,,,,,19.6209,,,0.37457,18.02966,15.74822,15.754633119080417,0.09424
2061.75530785,18.77761,18.60326,18.70954458286171,0.10141,18.77761,18.60326,18.70954458286171,0.10141,,,,,,,,,,,,,,,,,18.98404,,,0.20092,17.76481,15.88205,15.894476535612649,0.07121
2061.77574003,18.64778,18.45042,18.873758445204462,0.08756,18.64778,18.45042,18.873758445204462,0.08756,,,,,,,,,,,,,,,,,18.18822,13.68684,13.809869722371179,0.09396,17.37206,15.78226,15.877116134446943,0.04828
2061.7961722,18.65506,18.47656,18.672177367875413,0.08919,18.65506,18.47656,18.672177367875413,0.08919,,,,,,,,,,,,,,,,,18.3198,14.77569,14.88582063331211,0.10731,17.45225,15.85685,15.950132472472957,0.05259
2061.81660438,18.707,18.57418,18.662692241720368,0.09586,18.707,18.57418,18.662692241720368,0.09586,,,,,,,,,,,,,,,,,18.92405,15.33651,15.390081627249117,0.19177,17.75484,15.91012,15.982551680933737,0.07117
2061.83703656,18.74315,18.59958,18.83632991622698,0.09959,18.74315,18.59958,18.83632991622698,0.09959,,,,,,,,,,,,,,,,,18.65347,15.71496,15.780247393519941,0.15023,17.61425,15.97748,16.006236494892423,0.06285
2061.85746873,18.72095,18.61119,18.7768560354679,0.09929,18.72095,18.61119,18.7768560354679,0.09929,,,,,,,,,,,,,,,,,18.89501,15.79531,15.839286301760117,0.19095,17.73515,15.91479,15.893897858455361,0.07148
2061.87790081,18.68254,18.60306,18.782769735789103,0.09547,18.68254,18.60306,18.782769735789103,0.09547,,,,,,,,,,,,,,,,,19.32292,16.01191,16.139247012470193,0.28204,17.91721,15.91607,15.930119092245464,0.08419
2061.89833308,18.71522,18.6088,18.710919562476615,0.09811,18.71522,18.6088,18.710919562476615,0.09811,,,,,,,,,,,,,,,,,18.7647,16.21009,16.24107909722145,0.16822,17.67192,16.02257,16.05139430232099,0.06699
2061.91876526,18.65787,18.6046,18.74345557837731,0.09605,18.65787,18.6046,18.74345557837731,0.09605,,,,,,,,,,,,,,,,,19.63093,16.37939,16.418755493742058,0.38546,18.012,15.95237,15.978700110295932,0.09454
2061.93919743,18.74125,18.67503,18.791916980574104,0.10112,18.74125,18.67503,18.791916980574104,0.10112,,,,,,,,,,,,,,,,,19.08457,16.32172,16.373638452533896,0.22726,17.80659,15.97318,15.966435718988915,0.07631
2061.95962961,18.73501,18.58967,18.68881736002969,0.09335,18.73501,18.58967,18.68881736002969,0.09335,,,,,,,,,,,,,22.02876,,,2.89282,17.94577,16.35803,16.33834934352649,0.07397,17.20091,15.96687,15.975131254291199,0.04059
2061.98006178,18.88928,18.79589,18.848588717418874,0.11277,18.88928,18.79589,18.848588717418874,0.11277,,,,,,,,,,,,,,,,,18.70482,16.74903,16.63631247647097,0.15591,17.60749,16.16247,16.09232798161919,0.06183
2062.00049405,19.07926,19.01816,18.989166060359565,0.13121,19.07926,19.01816,18.989166060359565,0.13121,,,,,,,,,,,,,,,,,21.50829,19.20788,19.057175667424424,2.01336,18.17084,16.52221,16.425361659118916,0.10144
2062.02092612,18.86274,18.74542,18.739924534573163,0.10703,18.86274,18.74542,18.739924534573163,0.10703,,,,,,,,,,,,,,,,,18.42166,16.96773,16.862691798963144,0.11684,17.46305,16.22627,16.201618281014518,0.05266
2062.0413583,18.81352,18.70481,18.774057231390888,0.10264,18.81352,18.70481,18.774057231390888,0.10264,,,,,,,,,,,,,,,,,18.38903,16.96462,16.81769574007933,0.11377,17.44713,16.20689,16.14188039494806,0.05206
2062.06179057,19.56021,19.45566,19.08777826859248,0.19629,19.56021,19.45566,19.08777826859248,0.19629,,,,,,,,,,,,,,,,,,,,,18.70428,17.47913,17.26271494901506,0.15929
2062.08222264,19.02159,18.91553,18.951514652034803,0.12613,19.02159,18.91553,18.951514652034803,0.12613,,,,,,,,,,,,,,,,,18.76893,17.43696,17.31333904913293,0.16379,17.61053,16.4248,16.34114579659677,0.0614
2062.10265481,18.6171,18.4921,18.593366002750088,0.08199,18.6171,18.4921,18.593366002750088,0.08199,,,,,,,,,,,,,19.67884,,,0.32518,17.72192,16.49909,16.40806045141264,0.05893,17.05868,15.98783,15.994405179020092,0.03486
2062.12308708,18.7411,18.67506,18.683824084676676,0.09759,18.7411,18.67506,18.683824084676676,0.09759,,,,,,,,,,,,,,,,,18.17107,16.62083,16.629329946440947,0.09461,17.33404,16.0121,16.02156208596452,0.04769
2062.14351925,19.14705,19.05566,19.05835586454522,0.13927,19.14705,19.05566,19.05835586454522,0.13927,,,,,,,,,,,,,,,,,18.89972,17.6297,17.450924871367253,0.18176,17.6225,16.45085,16.34960709045673,0.06108
2062.16395132,19.05209,19.00843,18.885453671547296,0.13108,19.05209,19.00843,18.885453671547296,0.13108,,,,,,,,,,,,,,,,,19.4029,17.68453,17.566442112657484,0.29669,17.82945,16.43307,16.331877052819948,0.07589
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,18.90217,18.21362,18.46660395077129,0.12435,18.90217,18.21362,18.46660395077129,0.12435,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,18.7103,18.50059,18.65574328663841,0.09961,18.7103,18.50059,18.65574328663841,0.09961,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,18.54181,18.33878,18.559296631443303,0.08739,18.54181,18.33878,18.559296631443303,0.08739,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,18.39841,18.1792,18.28408386046699,0.07724,18.39841,18.1792,18.28408386046699,0.07724,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,20.26597,20.06276,19.7984408473136,0.42551,20.26597,20.06276,19.7984408473136,0.42551,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,19.14033,19.29303,19.107981943891602,0.14476,19.14033,19.29303,19.107981943891602,0.14476,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,19.08082,19.2617,18.970654448236385,0.14116,19.08082,19.2617,18.970654448236385,0.14116,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,18.13781,18.46519,18.586672507631597,0.05869,18.13781,18.46519,18.586672507631597,0.05869,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,18.24348,18.27279,18.585648563542097,0.06191,18.24348,18.27279,18.585648563542097,0.06191,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,18.9778,18.95805,18.696633243330844,0.12098,18.9778,18.95805,18.696633243330844,0.12098,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,18.50307,18.41045,18.501667430682147,0.082,18.50307,18.41045,18.501667430682147,0.082,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,18.44752,18.42614,18.54183238635528,0.07432,18.44752,18.42614,18.54183238635528,0.07432,,,,,,,,,,,,,,,,,,,,,18.77121,15.27819,15.377313020938972,0.17851
2062.87907716,18.55363,18.59813,18.6618944607463,0.08216,18.55363,18.59813,18.6618944607463,0.08216,,,,,,,,,,,,,,,,,19.65629,16.17724,16.272011402213796,0.3714,18.01817,15.65641,15.73392076551531,0.0895
2062.89950931,18.79559,18.84156,18.78185074456067,0.10249,18.79559,18.84156,18.78185074456067,0.10249,,,,,,,,,,,,,,,,,,,,,18.66682,16.3317,16.35674915649952,0.16237
2062.91994137,18.74733,18.79138,18.785452723049538,0.09975,18.74733,18.79138,18.785452723049538,0.09975,,,,,,,,,,,,,,,,,19.4003,16.71388,16.712449810598894,0.29813,17.89764,15.93341,15.9547778343978,0.08139
2062.94037362,18.79885,18.76736,18.765361804490883,0.09884,18.79885,18.76736,18.765361804490883,0.09884,,,,,,,,,,,,,,,,,18.28755,16.81915,16.8566793345854,0.10113,17.39341,16.04398,16.001140397705512,0.04837
2062.96080577,18.86428,18.74952,18.48564744718525,0.09663,18.86428,18.74952,18.48564744718525,0.09663,,,,,,,,,,,,,20.15433,18.99929,18.900159373330023,0.47299,17.72848,16.65239,16.569193977993535,0.05566,17.03149,16.04816,15.90829529737314,0.03193
2062.98123792,18.84805,18.84044,18.706826187777985,0.10013,18.84805,18.84044,18.706826187777985,0.10013,,,,,,,,,,,,,20.27599,19.32593,19.179676699576188,0.55656,17.74482,16.72107,16.601134158739075,0.05944,17.04237,16.15067,16.032168704810204,0.03392
2063.00167007,18.67996,18.82972,18.71048990643376,0.0859,18.67996,18.82972,18.71048990643376,0.0859,,,,,,,,,,,,,18.79743,17.87577,17.673847172692472,0.14284,17.4138,16.46407,16.31605009228592,0.0439,16.82248,16.14555,16.01698428566588,0.02775
2063.02210222,17.87936,18.20914,18.960500647055152,0.03736,17.87936,18.20914,18.960500647055152,0.03736,18.7797,17.45995,17.34086529626211,0.09453,,,,,18.24355,18.4025,18.58699113001479,0.07079,17.06359,16.11495,16.269278307553556,0.02631,16.52015,15.88358,16.22383730112682,0.01753,16.16033,15.71829,15.930197319716633,0.01372
2063.04253437,17.89676,18.49769,19.045563528515192,0.03866,17.89676,18.49769,19.045563528515192,0.03866,18.80524,16.91443,16.86556830408575,0.09859,,,,,18.16558,17.74916,17.9655638554883,0.06712,16.99676,16.58898,16.7196890189388,0.02521,16.45434,16.25496,16.41529160664524,0.01681,16.09522,15.98957,16.097131422205386,0.01316
2063.06296652,17.88771,18.34841,18.998092580397874,0.03888,17.88771,18.34841,18.998092580397874,0.03888,18.77854,17.18122,17.15307493323414,0.09757,,,,,18.19879,17.95414,18.043171911254976,0.07019,17.03136,16.44468,16.561882343212574,0.02639,16.49111,16.07037,16.342230675354056,0.01764,16.13299,15.85275,16.04202590173184,0.01382
2063.08339867,17.885,18.57847,19.08277032224085,0.03943,17.885,18.57847,19.08277032224085,0.03943,18.76675,16.58855,16.497035931552425,0.09812,,,,,18.10979,17.30392,17.38350050083912,0.06575,16.96138,16.80411,16.913916037953282,0.02516,16.42268,16.36587,16.51828976641756,0.01684,16.06496,16.06469,16.192289753836157,0.0132
2063.10383092,17.92565,18.5126,19.212267338757897,0.04106,17.92565,18.5126,19.212267338757897,0.04106,18.91246,16.95501,16.885831175363723,0.11254,,,,,18.2795,17.60862,17.70505021225398,0.07709,17.04212,16.74956,16.861548979411797,0.02718,16.48668,16.26685,16.456816256756063,0.01791,16.12136,15.99265,16.134016050244853,0.01394
2063.12426307,18.0638,19.04526,19.108724498388636,0.04369,18.0638,19.04526,19.108724498388636,0.04369,19.39916,17.62457,17.52650822694294,0.16503,,,,,18.35611,18.0885,17.970437076974385,0.07752,16.99462,17.33166,17.295003449379735,0.02439,16.41869,16.57785,16.58314685066339,0.01578,16.04695,16.1234,16.017975035809947,0.01221
2063.14469512,18.11304,19.00607,19.15482825408407,0.04451,18.11304,19.00607,19.15482825408407,0.04451,19.66676,18.20615,18.207860088538194,0.20557,,,,,18.32088,18.36916,18.368086201715716,0.07308,16.92953,17.39378,17.477211561552913,0.02238,16.34668,16.52399,16.493297247308686,0.01439,15.97251,16.09958,16.06510255189101,0.01112
2063.16512736,17.9495,18.75068,18.75105697625931,0.03872,17.9495,18.75068,18.75105697625931,0.03872,18.8837,17.46115,17.496660549350214,0.10109,,,,,17.75396,17.58901,17.66477151212298,0.04387,16.68038,17.17362,17.303208252540625,0.018,16.15113,16.36798,16.48640377396574,0.01216,15.79977,15.98425,16.027351527668152,0.00959
2063.18555951,18.12779,18.81918,18.73588555820238,0.04573,18.12779,18.81918,18.73588555820238,0.04573,19.86231,17.8661,17.860826665347073,0.24945,,,,,18.08687,17.65814,17.650323321598265,0.05974,16.7628,17.206,17.401186812808678,0.01947,16.18637,16.43535,16.573174052317768,0.0126,15.81577,16.02582,16.114772251793937,0.00976
2063.20599156,18.12292,18.78742,18.647806353191715,0.04535,18.12292,18.78742,18.647806353191715,0.04535,20.00442,16.67788,16.73044473133413,0.28319,,,,,18.16842,17.56042,17.578292246286306,0.06413,16.78696,17.21563,17.323650197074404,0.01983,16.2032,16.43994,16.56537937232724,0.01274,15.82985,16.03093,16.091802477327704,0.00985
2063.2264238,18.22967,18.87489,18.519849073301483,0.04924,18.22967,18.87489,18.519849073301483,0.04924,,,,,,,,,18.76462,18.00145,17.997697081409935,0.10924,16.94956,17.35987,17.331466335819165,0.02266,16.31475,16.54296,16.487494193349285,0.01389,15.92145,16.1154,16.058063781277657,0.01055
2063.24685585,18.23659,18.7467,18.621744834377363,0.05071,18.23659,18.7467,18.621744834377363,0.05071,,,,,,,,,18.83864,17.44012,17.579161529455718,0.11968,16.92298,17.22524,17.180138735127006,0.02263,16.28593,16.46226,16.507378015992245,0.01384,15.89494,16.06235,16.105765276123943,0.01053
2063.26728799,18.35651,18.88477,18.530684915197874,0.05548,18.35651,18.88477,18.530684915197874,0.05548,,,,,,,,,20.07239,18.67067,18.683273582100473,0.36513,17.10856,17.41426,17.272589550201573,0.02629,16.41507,16.59563,16.568342101391995,0.01527,16.00331,16.16972,16.05320331378542,0.0114
2063.28772024,18.48338,18.87591,18.654072857506375,0.06133,18.48338,18.87591,18.654072857506375,0.06133,,,,,,,,,21.96965,19.84243,19.794385972369692,2.06134,17.10824,17.34557,17.161495541253327,0.02586,16.38594,16.55265,16.39696933310224,0.01463,15.96575,16.11504,16.047954467939036,0.01084
2063.30815228,18.5456,18.66194,18.5482053637459,0.06402,18.5456,18.66194,18.5482053637459,0.06402,,,,,,,,,,,,,17.06265,17.26827,17.168097575133096,0.02445,16.33167,16.49099,16.476547305788447,0.01373,15.91037,16.07802,16.06533913693263,0.01016
2063.32858443,18.62379,18.76323,18.476463570814747,0.06866,18.62379,18.76323,18.476463570814747,0.06866,,,,,,,,,,,,,17.19735,17.38989,17.139229178630245,0.02762,16.42614,16.58515,16.422475782286995,0.01494,15.99251,16.15325,16.00476474724044,0.01093
2063.34901667,18.77986,18.85178,18.628059606635254,0.07869,18.77986,18.85178,18.628059606635254,0.07869,,,,,,,,,,,,,17.3106,17.47282,17.274734975613498,0.03043,16.48359,16.6428,16.52506430472531,0.01564,16.03362,16.20201,16.07627359749571,0.01127
2063.36944871,18.70662,18.55188,18.4810916613299,0.07371,18.70662,18.55188,18.4810916613299,0.07371,,,,,,,,,,,,,17.22065,17.26435,17.128080938754888,0.02807,16.42001,16.58005,16.463524997409515,0.01478,15.97897,16.17751,16.098273846986334,0.01074
2063.38988086,18.80507,18.41592,18.38392459099679,0.07745,18.80507,18.41592,18.38392459099679,0.07745,,,,,,,,,,,,,17.30231,17.23031,17.111060394807538,0.02904,16.46075,16.53348,16.416382395496186,0.01473,16.00939,16.09856,16.035143210464774,0.01061
2063.4103131,19.33916,18.8849,18.65274908024134,0.12005,19.33916,18.8849,18.65274908024134,0.12005,,,,,,,,,,,,,17.68666,17.45471,17.29725108070256,0.03921,16.65719,16.57547,16.322120369732353,0.01674,16.16241,16.11294,15.987745825854931,0.01158
2063.43074514,19.39174,18.89322,18.667128844968598,0.12147,19.39174,18.89322,18.667128844968598,0.12147,,,,,,,,,,,,,17.7144,17.30848,17.261864030853342,0.03878,16.66459,16.51685,16.429009640612055,0.01625,16.16711,16.09227,15.982422360074617,0.01122
2063.45117728,19.11619,18.6141,18.49559615376491,0.09547,19.11619,18.6141,18.49559615376491,0.09547,,,,,,,,,,,,,17.55714,17.13251,17.114109426432247,0.03399,16.60025,16.45569,16.402736822765075,0.01551,16.12563,16.05036,16.00316733885659,0.01094