KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.06671,,,0.05069
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07577,,,0.05137
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.05125,,,0.05038
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.04115,,,0.04982
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0003,,,0.04777
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.97695,,,0.04657
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.98886,,,0.04803
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.99541,,,0.04703
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.97415,,,0.04647
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.02731,,,0.04825
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,20.31898,,,0.9503,16.96229,,,0.04706
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.98066,,,0.04751
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,19.15818,,,0.32904,16.88064,,,0.04402
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,18.94932,,,0.27249,16.84757,,,0.04286
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,18.24201,,,0.15543,16.7189,,,0.04165
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,18.53346,,,0.18099,16.8094,,,0.04031
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,18.74911,,,0.22506,16.81899,,,0.04146
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,18.50316,,,0.17953,16.78626,,,0.04025
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,18.40185,,,0.16387,16.77759,,,0.04001
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,18.1351,,,0.12697,16.72953,,,0.03792
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,18.01458,,,0.11323,16.69632,,,0.03665
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,18.48759,,,0.17586,16.75531,,,0.03887
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,18.18048,,,0.1337,16.72595,,,0.03817
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,17.64882,,,0.08005,16.63335,,,0.03424
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,17.45877,,,0.06716,16.58465,,,0.03271
2060.79499468,20.66321,,,0.75752,20.66321,,,0.75752,,,,,,,,,,,,,,,,,17.23404,,,0.05285,16.53997,,,0.03038
2060.81542698,17.6733,,,0.04554,17.6733,,,0.04554,,,,,,,,,,,,,,,,,17.08644,,,0.04345,16.50331,,,0.02767
2060.83585918,18.5558,,,0.10544,18.5558,,,0.10544,,,,,,,,,,,,,,,,,17.15162,,,0.04745,16.51557,,,0.02878
2060.85629128,17.99836,,,0.06358,17.99836,,,0.06358,,,,,,,,,,,,,,,,,17.11105,,,0.04603,16.50808,,,0.02878
2060.87672358,17.18862,,,0.03061,17.18862,,,0.03061,,,,,,,,,,,,,20.81455,,,1.28526,16.92476,,,0.03928,16.48361,,,0.0285
2060.89715577,16.82998,,,0.02161,16.82998,,,0.02161,,,,,,,,,,,,,18.33063,,,0.12797,16.89211,,,0.03738,16.48606,,,0.02801
2060.91758807,16.88587,,,0.02249,16.88587,,,0.02249,,,,,,,,,,,,,18.7363,,,0.18382,16.92609,,,0.03813,16.4918,,,0.02784
2060.93802017,17.0303,,,0.02633,17.0303,,,0.02633,,,,,,,,,,,,,19.49264,,,0.37838,16.90872,,,0.0385,16.48411,,,0.02836
2060.95845236,16.76319,,,0.01992,16.76319,,,0.01992,,,,,,,,,,,,,18.19508,,,0.11067,16.89548,,,0.03674,16.49994,,,0.0278
2060.97888466,16.59743,,,0.0161,16.59743,,,0.0161,18.19112,,,0.07691,19.79936,,,0.37468,18.02554,,,0.08098,17.16508,,,0.04034,16.61217,,,0.02663,16.36977,,,0.02319
2060.99931675,16.42228,,,0.01322,16.42228,,,0.01322,17.06569,,,0.02633,17.24665,,,0.03444,16.93497,,,0.02861,16.61562,,,0.02344,16.3365,,,0.0199,16.20353,,,0.01917
2061.01974895,16.16355,,,0.01007,16.16355,,,0.01007,16.42465,,,0.01411,16.48266,,,0.01647,16.36929,,,0.0164,16.22856,,,0.01583,16.08825,,,0.01527,16.03664,,,0.01584
2061.04018124,16.15395,,,0.01003,16.15395,,,0.01003,16.25289,,,0.01213,16.24772,,,0.01336,16.16948,,,0.01374,16.08466,,,0.01395,16.00646,,,0.01424,15.97923,,,0.01511
2061.06061344,16.1056,,,0.00934,16.1056,,,0.00934,16.12705,,,0.01051,16.11068,,,0.01146,16.06609,,,0.01215,16.02054,,,0.01279,15.98398,,,0.01356,15.97398,,,0.01462
2061.08104553,16.06864,,,0.00887,16.06864,,,0.00887,16.06361,,,0.00975,16.04879,,,0.01064,16.02015,,,0.01144,15.98951,,,0.01221,15.96742,,,0.01312,15.96642,,,0.01426
2061.10147782,16.11691,,,0.0094,16.11691,,,0.0094,16.15888,,,0.01078,16.15586,,,0.01189,16.11081,,,0.0126,16.05474,,,0.01314,16.00322,,,0.01374,15.9879,,,0.01474
2061.12190991,16.08857,,,0.00879,16.08857,,,0.00879,16.0722,,,0.00956,16.06048,,,0.01046,16.04123,,,0.01135,16.01823,,,0.01219,16.00383,,,0.01319,16.00133,,,0.01431
2061.14234221,16.17561,,,0.01017,16.17561,,,0.01017,16.23503,,,0.01185,16.28862,,,0.01377,16.29786,,,0.01535,16.27209,,,0.01646,16.2376,,,0.01749,16.22828,,,0.01886
2061.1627744,16.01602,,,0.00821,16.01602,,,0.00821,15.94501,,,0.00849,15.92317,,,0.0092,15.92405,,,0.01016,15.93124,,,0.01123,15.95309,,,0.01255,15.97354,,,0.01391
2061.18320649,16.82533,,,0.01615,16.82533,,,0.01615,16.78008,,,0.01713,16.65223,,,0.01687,16.50598,,,0.0163,16.39846,,,0.01622,16.32736,,,0.01666,16.19628,,,0.01607
2061.20363878,16.78737,,,0.01515,16.78737,,,0.01515,16.72436,,,0.0158,16.59629,,,0.01556,16.45974,,,0.01517,16.36228,,,0.01523,16.30076,,,0.01578,16.17786,,,0.01534
2061.22407097,16.61623,,,0.0131,16.61623,,,0.0131,16.45999,,,0.01255,16.33693,,,0.01241,16.24753,,,0.01263,16.19458,,,0.01321,16.17518,,,0.01422,16.09401,,,0.01436
2061.24450306,16.71479,,,0.01458,16.71479,,,0.01458,16.57613,,,0.0142,16.43966,,,0.01387,16.32715,,,0.01382,16.25479,,,0.0142,16.21824,,,0.01506,16.12049,,,0.01498
2061.26493535,16.72843,,,0.01452,16.72843,,,0.01452,16.5583,,,0.01374,16.42372,,,0.01344,16.32382,,,0.01355,16.26197,,,0.01405,16.23569,,,0.01504,16.14148,,,0.01501
2061.44882503,17.77911,14.80374,15.051804358240657,0.04073,17.77911,14.80374,15.051804358240657,0.04073,18.54788,14.39519,14.685639135956034,0.09139,18.56913,13.28805,13.354379977351034,0.10331,17.43417,15.62026,15.600490135433306,0.04024,16.75415,14.70765,14.880254704819786,0.02368,16.27767,16.06563,16.02606006477129,0.01678,16.10817,16.09093,16.092790773679752,0.01562
2061.46925721,16.58446,15.87347,15.905942126459262,0.01404,16.58446,15.87347,15.905942126459262,0.01404,16.44793,15.49019,15.514250722597213,0.0137,16.34667,15.53106,15.601317964657236,0.01382,16.14059,15.68034,15.707526937034132,0.01265,15.93988,15.71578,15.737285927211538,0.01155,15.74468,15.95075,15.989678018184243,0.01059,15.7344,16.02721,16.10413721544945,0.01141
2061.4896895,16.64548,16.03112,16.002662745333673,0.01454,16.64548,16.03112,16.002662745333673,0.01454,16.47738,15.64007,15.583103956101855,0.01378,16.3532,15.61227,15.669875284511827,0.01361,16.13807,15.73468,15.713644005692789,0.01235,15.93674,15.76453,15.744999919129265,0.01128,15.74441,15.99323,15.991285018192903,0.01037,15.73457,16.05717,16.116650511372214,0.01118
2061.51012158,16.65565,15.94968,15.839777113343448,0.01469,16.65565,15.94968,15.839777113343448,0.01469,16.50239,15.55304,15.5908152426668,0.01412,16.37756,15.57356,15.58852276020908,0.01394,16.15518,15.70253,15.701439193065838,0.01257,15.94915,15.7355,15.758259221945233,0.01143,15.75325,15.98683,15.97941235651524,0.01047,15.74123,16.05759,16.09244745455076,0.01126
2061.53055376,16.6068,15.95517,15.934690639375743,0.01382,16.6068,15.95517,15.934690639375743,0.01382,16.45117,15.57044,15.544766094880504,0.01325,16.33484,15.57531,15.583055355556823,0.01318,16.12405,15.70305,15.695112222531755,0.01201,15.92451,15.74059,15.744045404228348,0.01098,15.73278,15.99272,15.977627951148529,0.0101,15.72294,16.05908,16.1193900094937,0.01089
2061.55098605,16.67666,15.93545,15.926996954918943,0.01534,16.67666,15.93545,15.926996954918943,0.01534,16.54818,15.55544,15.558645950585994,0.01508,16.43725,15.61165,15.651190791267044,0.01509,16.20316,15.73699,15.725016477798649,0.01345,15.97947,15.7563,15.784204094621272,0.01204,15.76659,16.01081,16.046798057855,0.01086,15.74645,16.07622,16.0965882437417,0.01159
2061.57141823,16.65137,15.9677,15.952222584046876,0.01547,16.65137,15.9677,15.952222584046876,0.01547,16.52141,15.60219,15.665835137699133,0.01518,16.41803,15.64075,15.662791950139834,0.01529,16.19392,15.75936,15.796150189792579,0.01376,15.97528,15.78153,15.777297055993827,0.01237,15.76514,16.03308,16.107318472276585,0.01119,15.74737,16.09539,16.11667610742887,0.01197
2061.59185031,16.93377,16.22139,16.11280753118294,0.01976,16.93377,16.22139,16.11280753118294,0.01976,16.79329,15.83819,15.724688526648553,0.01921,16.64129,15.84414,15.771634719099787,0.01851,16.33678,15.88929,15.825828228488968,0.01548,16.06373,15.85909,15.817623356139048,0.01324,15.81663,16.08359,16.096223672542333,0.01157,15.7816,16.13251,16.059856697379875,0.01219
2061.61228259,16.57733,15.88016,15.884863771606092,0.01429,16.57733,15.88016,15.884863771606092,0.01429,16.45554,15.52,15.50854504078664,0.01413,16.36573,15.58293,15.618359421017189,0.0144,16.15607,15.71812,15.72913098901204,0.01314,15.94581,15.75044,15.7477628781423,0.0119,15.7408,16.01775,16.036493811108738,0.01081,15.72524,16.08589,16.14561010953081,0.01159
2061.63271477,16.5162,15.95079,15.96557520129154,0.01334,16.5162,15.95079,15.96557520129154,0.01334,16.36563,15.59661,15.589493976260446,0.01285,16.26905,15.5866,15.587861392074089,0.01302,16.08121,15.721,15.738682083051277,0.01211,15.89368,15.76614,15.776081217225553,0.0112,15.70864,16.03093,16.140581257573267,0.01036,15.70259,16.09502,16.157577047607663,0.01121
2061.65314685,16.56322,15.93145,15.96459132282383,0.01429,16.56322,15.93145,15.96459132282383,0.01429,16.43052,15.57718,15.58569473585756,0.01399,16.33776,15.60909,15.619668366651542,0.01422,16.13478,15.73481,15.786605699752869,0.01305,15.93123,15.77078,15.790284031429083,0.01189,15.73207,16.0364,16.065157125897173,0.01086,15.72028,16.10501,16.13695244803854,0.01169
2061.67357913,16.61409,15.94215,16.039866902446153,0.01473,16.61409,15.94215,16.039866902446153,0.01473,16.48206,15.57855,15.55329043983087,0.01443,16.38052,15.6232,15.617156548703417,0.01456,16.16165,15.74141,15.754333927153535,0.01317,15.94733,15.76899,15.792216210879296,0.01188,15.74072,16.03668,16.071791725647724,0.01078,15.72437,16.10735,16.164138119367887,0.01155
2061.69401131,16.45276,15.85572,15.885567974853195,0.01302,16.45276,15.85572,15.885567974853195,0.01302,16.32709,15.51658,15.533255180212635,0.01283,16.25288,15.55309,15.58538559070517,0.01327,16.07649,15.69858,15.742312191982583,0.01248,15.8909,15.75041,15.755748688272817,0.01156,15.70409,16.0243,16.105048249624634,0.01068,15.69766,16.09919,16.107736834558338,0.01155
2061.71444349,16.41938,15.85971,15.930961855878072,0.01275,16.41938,15.85971,15.930961855878072,0.01275,16.2869,15.52178,15.587895761999315,0.01249,16.21393,15.54179,15.580129537597022,0.01293,16.04716,15.69237,15.727956801540675,0.01226,15.87085,15.74999,15.763642671481414,0.01146,15.692,16.02562,16.115963916180533,0.01066,15.68788,16.10116,16.146076465891653,0.01155
2061.73487567,16.40097,15.86371,15.785089208659404,0.01227,16.40097,15.86371,15.785089208659404,0.01227,16.25967,15.52818,15.557609779744688,0.01192,16.18299,15.53109,15.546960119806833,0.0123,16.02118,15.68455,15.702201558679372,0.01172,15.85167,15.74546,15.76874319882517,0.01101,15.67954,16.02337,16.079533443797718,0.01031,15.67844,16.10143,16.132892321819664,0.01121
2061.75530785,16.37376,15.89855,15.89971076522693,0.01165,16.37376,15.89855,15.89971076522693,0.01165,16.21234,15.55491,15.534242014206646,0.01111,16.12778,15.5377,15.539398077154408,0.01138,15.97574,15.69582,15.745938733717056,0.01093,15.81875,15.75782,15.755825621837936,0.0104,15.65891,16.03286,16.139988836200757,0.00985,15.66558,16.11065,16.16134824508475,0.01077
2061.77574003,16.27341,15.85609,16.040605942482905,0.01033,16.27341,15.85609,16.040605942482905,0.01033,16.10585,15.5074,15.478143611540917,0.00979,16.02838,15.49753,15.579312853826828,0.01009,15.89971,15.67136,15.719027586403437,0.00991,15.76315,15.74373,15.741603409264462,0.0096,15.62044,16.02123,16.127151660870076,0.00923,15.63658,16.10163,16.171508412910747,0.01018
2061.7961722,16.28677,15.86335,15.947961446856597,0.01068,16.28677,15.86335,15.947961446856597,0.01068,16.12488,15.52082,15.514250158363321,0.01017,16.05004,15.51247,15.55362822370676,0.01051,15.91781,15.68326,15.73743648376082,0.01029,15.77585,15.75148,15.782746841658845,0.00992,15.6276,16.02443,16.044340313836337,0.00949,15.64005,16.10574,16.101643810326625,0.01044
2061.81660438,16.37276,15.90171,15.970242898861288,0.0117,16.37276,15.90171,15.970242898861288,0.0117,16.21569,15.56409,15.596886074641478,0.01121,16.13286,15.54576,15.54583158414868,0.01149,15.97894,15.70032,15.68811092387952,0.01103,15.81946,15.7598,15.768690208749955,0.01046,15.65715,16.0297,16.108445276459474,0.00989,15.66114,16.11469,16.09588922202481,0.01079
2061.83703656,16.35044,15.91574,15.919135844898326,0.01155,16.35044,15.91574,15.919135844898326,0.01155,16.18529,15.57069,15.58941142535583,0.01098,16.10161,15.55118,15.540998652002516,0.01125,15.95432,15.70791,15.736737140871801,0.01086,15.80131,15.76737,15.776773059315692,0.01037,15.64476,16.03299,16.081321472240187,0.00985,15.65236,16.11865,16.12448800416352,0.01078
2061.85746873,16.38198,15.91537,15.9133598007853,0.01195,16.38198,15.91537,15.9133598007853,0.01195,16.2226,15.57616,15.562377888483772,0.01142,16.13795,15.55395,15.592967213936198,0.01169,15.98164,15.70517,15.729782763297276,0.01119,15.82108,15.76303,15.751673551897118,0.01061,15.65854,16.02934,16.08360472650528,0.01002,15.66202,16.12026,16.084411084958155,0.01093
2061.87790081,16.41075,15.91615,15.9315641274417,0.01234,16.41075,15.91615,15.9315641274417,0.01234,16.25823,15.58178,15.6167428119354,0.01187,16.17176,15.55861,15.535772065521947,0.01213,16.00604,15.70258,15.754557773300565,0.01152,15.83719,15.75762,15.78636996707514,0.01083,15.66722,16.02198,16.04851496423418,0.01016,15.6663,16.11726,16.095388208150823,0.01104
2061.89833308,16.36235,15.92629,15.96960319165324,0.01187,16.36235,15.92629,15.96960319165324,0.01187,16.19905,15.58379,15.62058319501214,0.0113,16.11454,15.56007,15.541176478305843,0.01157,15.9623,15.71174,15.706407452088925,0.01112,15.80477,15.76719,15.735120556470445,0.01057,15.64405,16.02488,16.032276916320615,0.01,15.64917,16.11906,16.0264112653547,0.01093
2061.91876526,16.42037,15.91961,15.970991146528949,0.01271,16.42037,15.91961,15.970991146528949,0.01271,16.2743,15.5816,15.660172429388124,0.0123,16.19303,15.57296,15.592381048806402,0.01263,16.02386,15.71238,15.729947491252176,0.01195,15.84919,15.76305,15.729199815922065,0.01119,15.67362,16.02018,16.02797391087337,0.01044,15.66928,16.12028,16.041412349825308,0.01131
2061.93919743,16.39909,15.93412,15.907763789343257,0.01229,16.39909,15.93412,15.907763789343257,0.01229,16.24067,15.59646,15.656460701125045,0.01175,16.15526,15.56896,15.543969309682979,0.01203,15.99339,15.71415,15.712177365990732,0.01146,15.8274,15.76665,15.747941905585511,0.01081,15.66,16.02153,15.929571549212538,0.01016,15.66051,16.12327,16.06589625634231,0.01106
2061.95962961,16.2477,15.91562,15.898105412304211,0.00975,16.2477,15.91562,15.898105412304211,0.00975,16.06486,15.55465,15.558900383479067,0.00912,15.98171,15.53099,15.562937113104764,0.00934,15.85798,15.70923,15.708073886407615,0.00921,15.72797,15.76233,15.74766015926705,0.00898,15.59201,16.01539,15.996519149900251,0.00869,15.61153,16.11627,16.084634675516003,0.00962
2061.98006178,16.37772,15.98289,15.954377666551562,0.01168,16.37772,15.98289,15.954377666551562,0.01168,16.20014,15.62656,15.624033818694341,0.01098,16.10677,15.59016,15.555911905563487,0.01115,15.95284,15.73548,15.739012428749039,0.0107,15.79681,15.78515,15.736299151374684,0.01018,15.63921,16.02907,16.053343957702662,0.00966,15.64601,16.13092,16.068726571397267,0.01057
2062.00049405,16.48834,16.05817,15.978706433154027,0.01276,16.48834,16.05817,15.978706433154027,0.01276,16.3166,15.7073,15.671088500763762,0.01205,16.21489,15.66069,15.640706363591354,0.01215,16.03487,15.78436,15.738563627954006,0.01138,15.85595,15.81756,15.80962102749696,0.01061,15.67933,16.04952,16.128277878146005,0.00989,15.67696,16.15161,16.10091399310178,0.01074
2062.02092612,16.3003,15.96657,15.961207375693373,0.01056,16.3003,15.96657,15.961207375693373,0.01056,16.12447,15.61228,15.600672670077778,0.00993,16.04191,15.58568,15.625688943251507,0.01019,15.90724,15.74842,15.744305993245327,0.00995,15.76401,15.79425,15.814010007808012,0.00958,15.61532,16.02835,16.023016980620287,0.00916,15.62982,16.13316,16.094658939762297,0.0101
2062.0413583,16.29641,15.96194,15.890406174635967,0.01059,16.29641,15.96194,15.890406174635967,0.01059,16.12184,15.60873,15.580841745440141,0.00997,16.0405,15.58219,15.576993451782332,0.01024,15.90638,15.74404,15.742139126858074,0.01001,15.76333,15.79207,15.827712416311707,0.00964,15.61469,16.02478,16.0103023024524,0.00922,15.62895,16.13223,16.16105736361731,0.01015
2062.06179057,16.46354,16.13406,16.009367913342963,0.01181,16.46354,16.13406,16.009367913342963,0.01181,16.29281,15.78452,15.722626610889655,0.01116,16.19988,15.74537,15.710902320420042,0.01134,16.03114,15.87303,15.81773110744456,0.01074,15.85193,15.88327,15.779894985158066,0.01,15.67095,16.0808,15.99127987651502,0.00929,15.67418,16.17896,16.11310927303969,0.01013
2062.08222264,16.34473,16.02804,15.946787003748215,0.01127,16.34473,16.02804,15.946787003748215,0.01127,16.16702,15.6714,15.61275609125402,0.01058,16.08124,15.63858,15.629446161753323,0.01083,15.93856,15.79519,15.776467710208088,0.01049,15.78728,15.8268,15.731885388458405,0.01003,15.63163,16.04548,15.924821689464661,0.00953,15.6428,16.15195,16.148849681561554,0.01047
2062.10265481,16.19536,15.9164,15.88086040618133,0.00921,16.19536,15.9164,15.88086040618133,0.00921,16.01171,15.55394,15.5260448497196,0.00861,15.93244,15.52741,15.579986909931272,0.00885,15.81986,15.72455,15.760193440920675,0.00881,15.69981,15.76521,15.752937319732082,0.00867,15.5724,16.00807,16.07805185473932,0.00845,15.5973,16.12591,16.18865162139003,0.0094
2062.12308708,16.31915,15.96349,15.955479394168279,0.01102,16.31915,15.96349,15.955479394168279,0.01102,16.13489,15.59938,15.607732192712609,0.01029,16.04159,15.55607,15.54197703866518,0.01045,15.89902,15.70976,15.728499259095972,0.01013,15.7554,15.76519,15.774667125954815,0.00975,15.6091,15.99973,15.946094585804447,0.00935,15.62091,16.1178,16.159518553894408,0.01028
2062.14351925,16.39485,16.08524,15.980279712955902,0.01153,16.39485,16.08524,15.980279712955902,0.01153,16.20192,15.71257,15.680558179734005,0.01069,16.09952,15.66014,15.627759573530156,0.01077,15.94085,15.80021,15.78743297170682,0.01028,15.78017,15.8221,15.772850303332921,0.00975,15.61901,16.02919,16.05518195222403,0.00922,15.62493,16.13531,16.176293434109883,0.01008
2062.16395132,16.45235,16.08087,15.982602297015715,0.01256,16.45235,16.08087,15.982602297015715,0.01256,16.26805,15.71595,15.814604736397568,0.01174,16.16327,15.65883,15.589120766309144,0.0118,15.99179,15.78645,15.780932330099985,0.01114,15.82234,15.81899,15.82555111758377,0.01047,15.65443,16.03352,15.982138013509381,0.00985,15.65675,16.14852,16.167745451719558,0.01073
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,17.68173,15.93292,15.791535723883378,0.06768,16.65917,16.10991,16.05369573881197,0.02877
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,17.50108,16.00993,15.952542874969952,0.05821,16.61405,16.09766,16.05991023473659,0.02803
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,17.51935,16.07331,16.06533671213554,0.06038,16.62325,16.11362,16.09403353907617,0.02883
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,17.51715,16.04374,16.05200698476024,0.05937,16.61551,16.1022,16.094198606876507,0.02821
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,17.5558,16.02237,15.97493711331461,0.06181,16.62727,16.10583,16.11191045135401,0.02865
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,17.43739,16.02151,15.97883106471541,0.05475,16.59185,16.08723,16.127826599485868,0.02739
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,17.68256,16.09603,16.037564565124605,0.07208,16.6681,16.13983,16.05722506783628,0.03086
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,17.28399,16.02965,16.08457512957584,0.04685,16.54617,16.06731,16.111733300546213,0.02588
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,17.20127,16.12556,16.197220279188052,0.04418,16.52143,16.07506,16.090966048865997,0.02574
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,17.10474,16.06244,16.191907438678232,0.03934,16.48458,16.04469,16.145160563864323,0.02422
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,16.95784,16.05208,16.151082359483834,0.03445,16.42745,16.0257,16.09913279403052,0.02304
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,16.878,15.95637,16.117793727214806,0.03165,16.39009,16.00606,16.13191807729628,0.022
2062.45000174,,,,,,,,,,,,,,,,,,,,,18.5142,,,0.13126,16.62307,15.68449,15.958750974183541,0.0253,16.2612,15.89592,16.183229313625482,0.01975
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,16.94076,16.02151,16.078999405402552,0.03536,16.42145,16.0363,16.07697445867038,0.02388
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,16.92318,15.99697,16.024500330053648,0.03516,16.41935,16.0424,16.0994861517067,0.02409
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,16.86887,15.93025,16.014276721468825,0.03252,16.39405,16.03109,16.095186128760016,0.02288
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,17.6321,16.67313,16.456138004033686,0.06564,16.72978,16.38905,15.938784922705972,0.03116
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,17.5939,16.69748,16.350093158237563,0.06304,16.72147,16.42973,15.894368668623116,0.03076
2062.57259471,,,,,,,,,,,,,,,,,,,,,20.33871,13.7981,13.790162746348368,0.72659,16.76457,15.81471,15.883611604942843,0.02972,16.3367,15.98803,16.110235533367288,0.02183
2062.59302687,,,,,,,,,,,,,,,,,,,,,19.45723,13.10816,13.117897212119244,0.31593,16.72537,15.77201,15.883382394696175,0.02807,16.31684,15.97265,16.063503012764496,0.021
2062.61345903,,,,,,,,,,,,,,,,,,,,,18.05064,,,0.08491,16.5753,15.89676,15.878789042995777,0.024,16.24117,16.05903,16.051327633808647,0.01922
2062.63389119,,,,,,,,,,,,,,,,,18.25449,15.26677,15.331983431153569,0.09023,16.86199,,,0.02757,16.21578,15.82857,15.922951543677101,0.01671,16.02485,15.99933,16.113912139825107,0.01526
2062.65432345,,,,,,,,,,,,,,,,,18.08569,15.31245,15.349372094041414,0.07915,16.83569,,,0.02757,16.20992,15.8521,15.96538315949995,0.01703,16.02417,16.01386,16.156895055457984,0.01562
2062.6747555,,,,,,,,,,,,,,,,,,,,,18.01032,,,0.0829,16.55941,15.76585,15.84008394479906,0.02396,16.22885,15.98346,16.070014133757407,0.01925
2062.69518776,,,,,,,,,,,,,,,,,18.03266,14.66358,14.749793245357784,0.07638,16.81104,,,0.02731,16.19082,15.76954,15.88141901201149,0.01695,16.0068,15.95892,16.168020011457152,0.01558
2062.71561992,,,,,,,,,,,,,,,,,20.06405,17.2812,17.241459606745966,0.48719,17.08596,,,0.03456,16.30306,15.94748,16.00700493133107,0.01848,16.07944,16.06676,16.07575428288165,0.01637
2062.73605198,,,,,,,,,,,,,,,,,17.70548,16.19457,16.112999154004456,0.05302,16.72386,15.27052,15.331091921559919,0.02364,16.16659,16.11244,15.95979652773294,0.01555,16.00005,16.16506,16.082476552144584,0.01453
2062.75648423,21.71975,19.32553,19.31824888275198,1.62364,21.71975,19.32553,19.31824888275198,1.62364,,,,,,,,,17.64373,16.16674,16.104389572735926,0.05178,16.70828,15.34647,15.333934513525145,0.02409,16.16226,16.11615,15.958159268403973,0.01601,15.99943,16.16902,16.11312135851174,0.015
2062.77691639,17.03806,15.71859,15.776610801738949,0.0219,17.03806,15.71859,15.776610801738949,0.0219,17.07628,15.39181,15.370804053021926,0.02509,16.91621,,,0.02399,16.50214,15.49287,15.490911870561783,0.01814,16.16349,15.74186,15.807142225408365,0.01461,15.87537,15.96692,15.973078921399924,0.0123,15.80665,16.08379,16.138424097360748,0.01257
2062.79734844,16.90379,15.74831,15.844644324939283,0.01853,16.90379,15.74831,15.844644324939283,0.01853,16.85654,15.40032,15.409263009313909,0.01963,16.70126,14.86469,14.884493674460003,0.01885,16.35854,15.57949,15.562850971001035,0.01522,16.0696,15.70407,15.782521159818183,0.01283,15.81575,15.98135,16.053355565942496,0.01115,15.76404,16.0928,16.0932562871655,0.01157