KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,22.52592,,,21.20063,16.96642,,,0.1379
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0638,,,0.14986
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.04308,,,0.14732
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.08814,,,0.15518
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07395,,,0.15326
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.13191,,,0.16121
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.13472,,,0.16183
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1684,,,0.16405
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.12068,,,0.15943
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.06233,,,0.15012
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.08208,,,0.1542
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.09286,,,0.15605
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.05986,,,0.14769
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.06599,,,0.15207
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07437,,,0.16788
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.06075,,,0.14491
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07311,,,0.15049
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.06132,,,0.1479
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.09909,,,0.15364
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.16104,,,0.16126
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.16173,,,0.16098
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.12872,,,0.15642
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07717,,,0.15052
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9862,,,0.13877
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.99857,,,0.13815
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.20095,,,0.15632
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.21791,,,0.16018
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.29549,,,0.16721
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.37124,,,0.17885
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.30567,,,0.17173
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.51171,,,0.18917
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.72219,,,0.23918
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.49285,,,0.21345
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.50784,,,0.18427
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.22169,,,0.34846
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.32207,,,0.36019
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.11864,,,0.29805
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8391,,,0.21516
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.75405,,,0.19729
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.86474,,,0.21287
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.87332,,,0.22902
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,20.41802,,,2.03056,17.60177,,,0.16525
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,18.18451,,,0.27904,17.03223,,,0.10514
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,20.62845,,,2.44169,17.66176,,,0.17299
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,19.7928,,,0.98674,17.96609,,,0.19977
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,20.02328,,,1.18,18.03917,,,0.20666
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.50227,,,0.33638
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,19.53838,,,0.78354,18.06458,,,0.21955
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,19.28699,,,0.63549,18.01726,,,0.21489
2061.44882565,19.07097,19.45896,18.88425128014821,0.37152,,,,,19.07097,19.45896,18.88425128014821,0.37152,22.40207,19.13242,19.13055575148855,8.85642,,,,,,,,,,,,,,,,
2061.46925783,19.22454,19.49934,19.38844341748181,0.42572,,,,,19.22454,19.49934,19.38844341748181,0.42572,,,,,,,,,,,,,,,,,,,,
2061.48969011,19.18918,19.50427,19.22081176215493,0.40586,,,,,19.18918,19.50427,19.22081176215493,0.40586,,,,,,,,,,,,,,,,,,,,
2061.5101222,19.31617,19.57342,19.381715362422284,0.44929,,,,,19.31617,19.57342,19.381715362422284,0.44929,,,,,,,,,,,,,,,,,,,,
2061.53055438,19.18782,19.45451,19.300218616946513,0.40422,,,,,19.18782,19.45451,19.300218616946513,0.40422,,,,,,,,,,,,,,,,,,,,
2061.55098667,19.05972,19.27182,19.260599306454743,0.37567,,,,,19.05972,19.27182,19.260599306454743,0.37567,,,,,,,,,,,,,,,,,,,,
2061.57141885,18.9592,19.1904,19.46951692219666,0.35778,,,,,18.9592,19.1904,19.46951692219666,0.35778,,,,,,,,,,,,,,,,,,,,
2061.59185093,18.94808,19.16371,19.404735838471662,0.34356,,,,,18.94808,19.16371,19.404735838471662,0.34356,22.93556,,,14.99099,,,,,,,,,,,,,,,,
2061.61228321,18.91209,19.09957,19.291629352707528,0.34062,,,,,18.91209,19.09957,19.291629352707528,0.34062,,,,,,,,,,,,,,,,,,,,
2061.63271539,18.94063,19.17816,19.186821086865304,0.34267,,,,,18.94063,19.17816,19.186821086865304,0.34267,,,,,,,,,,,,,,,,,,,,
2061.65314748,18.91812,19.11196,19.18829063643745,0.33709,,,,,18.91812,19.11196,19.18829063643745,0.33709,,,,,,,,,,,,,,,,,,,,
2061.67357976,18.91885,19.07937,19.35032212935586,0.33534,,,,,18.91885,19.07937,19.35032212935586,0.33534,,,,,,,,,,,,,,,,,,,,
2061.69401194,18.84875,19.03002,19.30161786016465,0.32747,,,,,18.84875,19.03002,19.30161786016465,0.32747,23.91013,17.51879,17.60145805917827,38.41942,,,,,,,,,,,,,,,,
2061.71444411,18.92349,19.10692,19.133750026931786,0.35275,,,,,18.92349,19.10692,19.133750026931786,0.35275,,,,,,,,,,,,,,,,,,,,
2061.73487629,19.18804,19.37561,19.207298584327667,0.44401,,,,,19.18804,19.37561,19.207298584327667,0.44401,,,,,,,,,,,,,,,,,,,,
2061.75530847,19.15971,19.39952,19.19463698934521,0.41611,,,,,19.15971,19.39952,19.19463698934521,0.41611,,,,,,,,,,,,,,,,,,,,
2061.77574065,19.12161,19.45271,19.159297592695136,0.39324,,,,,19.12161,19.45271,19.159297592695136,0.39324,,,,,,,,,,,,,,,,,,,,
2061.79617283,18.99969,19.30877,19.043884083340583,0.35285,,,,,18.99969,19.30877,19.043884083340583,0.35285,,,,,,,,,,,,,,,,,,,,
2061.81660501,18.99604,19.19968,19.088084681253896,0.36385,,,,,18.99604,19.19968,19.088084681253896,0.36385,,,,,,,,,,,,,,,,,,,,
2061.83703718,19.05008,19.29952,19.171577806447907,0.3815,,,,,19.05008,19.29952,19.171577806447907,0.3815,,,,,,,,,,,,,,,,,,,,
2061.85746936,19.04046,19.22841,19.012294762721254,0.38424,,,,,19.04046,19.22841,19.012294762721254,0.38424,,,,,,,,,,,,,,,,,,,,
2061.87790143,19.02725,19.17194,19.154593279992476,0.38217,,,,,19.02725,19.17194,19.154593279992476,0.38217,,,,,,,,,,,,,,,,,,,,
2061.89833371,19.051,19.2358,19.071751274861633,0.38362,,,,,19.051,19.2358,19.071751274861633,0.38362,,,,,,,,,,,,,,,,,,,,
2061.91876589,18.97154,19.09671,18.95831423414062,0.37296,,,,,18.97154,19.09671,18.95831423414062,0.37296,,,,,,,,,,,,,,,,,,,,
2061.93919806,19.0339,19.17819,19.07942304861047,0.39123,,,,,19.0339,19.17819,19.07942304861047,0.39123,,,,,,,,,,,,,,,,,,,,
2061.95963023,18.99919,19.35622,19.275714838387824,0.34916,,,,,18.99919,19.35622,19.275714838387824,0.34916,,,,,,,,,,,,,,,,,,,,
2061.98006241,19.02573,19.26398,19.101063571012805,0.36463,,,,,19.02573,19.26398,19.101063571012805,0.36463,,,,,,,,,,,,,,,,,,,,
2062.00049468,18.94479,19.11666,19.045736160680228,0.34186,,,,,18.94479,19.11666,19.045736160680228,0.34186,,,,,,,,,,,,,,,,,,,,
2062.02092675,18.82912,19.17955,19.169130256529453,0.30333,,,,,18.82912,19.17955,19.169130256529453,0.30333,22.66274,20.48189,20.40194776573407,11.48655,,,,,,,,,,,,,,,,
2062.04135893,18.89506,19.24448,19.309684819222085,0.32636,,,,,18.89506,19.24448,19.309684819222085,0.32636,,,,,,,,,,,,,,,,,,,,
2062.0617912,18.79721,19.29146,19.473868384201772,0.28555,,,,,18.79721,19.29146,19.473868384201772,0.28555,23.48591,21.43875,21.52915817391386,23.76702,,,,,,,,,,,,,,,,
2062.08222327,18.83629,19.21555,19.419795545188244,0.30487,,,,,18.83629,19.21555,19.419795545188244,0.30487,22.77518,20.77573,20.81549312536372,12.72009,,,,,,,,,,,,,,,,
2062.10265544,19.07798,19.50038,19.392192071489387,0.37662,,,,,19.07798,19.50038,19.392192071489387,0.37662,,,,,,,,,,,,,,,,,,,,
2062.12308771,19.25975,19.51269,19.351995758670366,0.45334,,,,,19.25975,19.51269,19.351995758670366,0.45334,,,,,,,,,,,,,,,,,,,,
2062.14351988,18.99693,19.3659,19.446622841887976,0.34569,,,,,18.99693,19.3659,19.446622841887976,0.34569,,,,,,,,,,,,,,,,,,,,
2062.16395195,19.11939,19.36099,19.547106537409206,0.39482,,,,,19.11939,19.36099,19.547106537409206,0.39482,,,,,,,,,,,,,,,,,,,,
2062.20481639,18.74286,19.05657,19.21272009501257,0.35985,,,,,18.74286,19.05657,19.21272009501257,0.35985,19.25181,18.87901,19.155603715281554,0.63763,23.23185,19.78697,19.800228711330632,27.57254,,,,,,,,,,,,
2062.22524846,19.07947,19.38632,19.275731603538738,0.47874,,,,,19.07947,19.38632,19.275731603538738,0.47874,20.11867,19.57793,19.632139923409824,1.38243,,,,,,,,,,,,,,,,
2062.24568072,19.04014,19.34554,19.257766944708692,0.47153,,,,,19.04014,19.34554,19.257766944708692,0.47153,20.04164,19.49612,19.553826934903828,1.31514,,,,,,,,,,,,,,,,
2062.26611289,19.00474,19.31154,19.258388767276244,0.45123,,,,,19.00474,19.31154,19.258388767276244,0.45123,19.84064,19.34853,19.425186080647947,1.08049,,,,,,,,,,,,,,,,
2062.28654496,18.94956,19.25919,19.29226072151145,0.42954,,,,,18.94956,19.25919,19.29226072151145,0.42954,19.71348,19.30397,19.309029352591438,0.96259,,,,,,,,,,,,,,,,
2062.30697723,18.97035,19.27751,19.22595087219392,0.4342,,,,,18.97035,19.27751,19.22595087219392,0.4342,19.71414,19.25724,19.29073908476399,0.95515,,,,,,,,,,,,,,,,
2062.32740939,18.80086,19.11382,19.165351539430606,0.38565,,,,,18.80086,19.11382,19.165351539430606,0.38565,19.4259,19.11171,19.204088506678758,0.76046,,,,,,,,,,,,,,,,
2062.34784166,18.95386,19.25658,19.138054439425517,0.43199,,,,,18.95386,19.25658,19.138054439425517,0.43199,19.64927,19.1177,19.095297710613508,0.90889,,,,,,,,,,,,,,,,
2062.36827372,18.9696,19.26174,19.240401782065984,0.41493,,,,,18.9696,19.26174,19.240401782065984,0.41493,19.73664,19.03743,18.97270688976054,0.93252,,,,,,,,,,,,,,,,
2062.38870589,19.00826,19.30029,19.26974500773216,0.43133,,,,,19.00826,19.30029,19.26974500773216,0.43133,19.76454,19.068,18.94443553992387,0.95981,,,,,,,,,,,,,,,,
2062.40913815,19.14774,19.42612,19.24894601638104,0.4847,,,,,19.14774,19.42612,19.24894601638104,0.4847,20.09939,19.21955,19.104641459607738,1.29122,,,,,,,,,,,,,,,,
2062.42957021,19.10626,19.39334,19.288106708070273,0.46572,,,,,19.10626,19.39334,19.288106708070273,0.46572,20.03716,19.18085,18.995658398419074,1.21717,,,,,,,,,,,,,,,,
2062.45000238,19.63541,19.9295,19.723488403476253,0.75223,,,,,19.63541,19.9295,19.723488403476253,0.75223,21.56453,20.74209,20.43592220908706,4.93028,,,,,,,,,,,,,,,,
2062.47043454,18.94185,19.23232,19.264969571391024,0.40008,,,,,18.94185,19.23232,19.264969571391024,0.40008,19.70288,18.89561,18.894097201962406,0.89418,,,,,,,,,,,,,,,,
2062.4908667,18.87513,19.17099,19.234571599412963,0.37831,,,,,18.87513,19.17099,19.234571599412963,0.37831,19.61786,18.84029,18.861566744612084,0.83139,,,,,,,,,,,,,,,,
2062.51129887,18.92314,19.22922,19.154544747001292,0.39085,,,,,18.92314,19.22922,19.154544747001292,0.39085,19.72239,18.98215,18.921290447023587,0.90484,,,,,,,,,,,,,,,,
2062.53173103,18.38327,18.69265,19.544765937094112,0.24297,,,,,18.38327,18.69265,19.544765937094112,0.24297,18.75124,18.03601,18.45876659683261,0.3781,19.34793,19.87382,19.97112714648299,0.72472,21.86417,18.55289,18.616066787503712,8.0868,,,,,18.13341,18.88458,19.230710426598023,0.31108
2062.55216319,18.34089,18.6626,19.451962447141156,0.226,,,,,18.34089,18.6626,19.451962447141156,0.226,18.67357,17.99844,18.167676881146537,0.34044,19.18166,19.61979,19.568044713842212,0.60141,20.66169,,,2.58398,,,,,18.10756,18.69914,18.89989204923909,0.29379
2062.57259535,18.94886,19.26748,19.227271550744483,0.39997,,,,,18.94886,19.26748,19.227271550744483,0.39997,19.78498,19.12279,19.05387884446579,0.95793,,,,,,,,,,,,,,,,
2062.59302751,18.99422,19.31776,19.328171226859713,0.41357,,,,,18.99422,19.31776,19.328171226859713,0.41357,19.89703,19.26124,19.244520077533647,1.05328,,,,,,,,,,,,,,,,
2062.61345967,18.97947,19.28943,19.23950377472068,0.38746,,,,,18.97947,19.28943,19.23950377472068,0.38746,19.93199,19.25327,19.196939666830758,1.03298,,,,,,,,,,,,,,,,
2062.63389183,19.84176,20.10115,19.65407097858743,0.84457,,,,,19.84176,20.10115,19.65407097858743,0.84457,,,,,,,,,,,,,,,,,,,,
2062.65432409,19.55112,19.80566,19.399361871547196,0.66751,,,,,19.55112,19.80566,19.399361871547196,0.66751,,,,,,,,,,,,,,,,,,,,
2062.67475615,19.05083,19.38854,19.35583900326035,0.42479,,,,,19.05083,19.38854,19.35583900326035,0.42479,20.08947,19.53907,19.48195732091368,1.226,,,,,,,,,,,,,,,,
2062.6951884,19.65954,19.9395,19.388570880708908,0.747,,,,,19.65954,19.9395,19.388570880708908,0.747,,,,,,,,,,,,,,,,,,,,
2062.71562056,19.09423,19.3622,19.160724183368867,0.4242,,,,,19.09423,19.3622,19.160724183368867,0.4242,21.36771,20.59968,20.47580571808282,3.81786,,,,,,,,,,,,,,,,
2062.73605262,18.88839,19.14725,19.315289502393654,0.34546,,,,,18.88839,19.14725,19.315289502393654,0.34546,20.16091,19.3678,19.53673179732893,1.23666,,,,,,,,,,,,,,,,
2062.75648488,18.83018,19.08585,19.32813673682243,0.33401,,,,,18.83018,19.08585,19.32813673682243,0.33401,19.99113,19.19539,19.32216927847013,1.07892,,,,,,,,,,,,,,,,
2062.77691703,19.41292,19.51231,19.600401127288198,0.55648,,,,,19.41292,19.51231,19.600401127288198,0.55648,,,,,,,,,,,,,,,,,,,,
2062.79734909,19.42598,19.42703,19.684134259239652,0.5507,,,,,19.42598,19.42703,19.684134259239652,0.5507,,,,,,,,,,,,,,,,,,,,
2062.81778134,19.49431,19.37482,19.2512581494198,0.55943,,,,,19.49431,19.37482,19.2512581494198,0.55943,,,,,,,,,,,,,,,,,,,,
2062.8382135,19.41195,19.30851,19.260897205834116,0.53651,,,,,19.41195,19.30851,19.260897205834116,0.53651,,,,,,,,,,,,,,,,,,,,
2062.85864555,19.26207,19.28346,19.15270222948671,0.4494,,,,,19.26207,19.28346,19.15270222948671,0.4494,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.25668,19.37152,19.20119745632636,0.4471,,,,,19.25668,19.37152,19.20119745632636,0.4471,,,,,,,,,,,,,,,,,,,,
2062.89950996,18.98165,19.10632,19.17140944147006,0.34277,,,,,18.98165,19.10632,19.17140944147006,0.34277,,,,,,,,,,,,,,,,,,,,
2062.91994201,19.05596,19.22003,19.11391322048637,0.37786,,,,,19.05596,19.22003,19.11391322048637,0.37786,,,,,,,,,,,,,,,,,,,,
2062.94037427,19.03157,19.35008,19.337173361224735,0.36077,,,,,19.03157,19.35008,19.337173361224735,0.36077,,,,,,,,,,,,,,,,,,,,
2062.96080642,18.86646,19.41764,19.414753638033837,0.29597,,,,,18.86646,19.41764,19.414753638033837,0.29597,22.23369,21.38289,21.248002956499654,7.29386,,,,,,,,,,,,,,,,
2062.98123857,18.74293,19.34081,19.588043674735243,0.27157,,,,,18.74293,19.34081,19.588043674735243,0.27157,21.03297,20.202,20.07043007767654,2.48153,,,,,,,,,,,,,,,,
2063.00167072,18.80449,19.45145,19.588729314049,0.29319,,,,,18.80449,19.45145,19.588729314049,0.29319,21.88571,21.07446,21.0247798538143,5.55207,,,,,,,,,,,,,,,,
2063.02210287,18.92376,19.50958,19.2773869630965,0.32633,,,,,18.92376,19.50958,19.2773869630965,0.32633,,,,,,,,,,,,,,,,,,,,
2063.04253502,18.81825,19.50697,19.450153162671295,0.28475,,,,,18.81825,19.50697,19.450153162671295,0.28475,,,,,,,,,,,,,,,,,,,,
2063.06296717,18.79383,19.43731,19.414182845861646,0.28555,,,,,18.79383,19.43731,19.414182845861646,0.28555,,,,,,,,,,,,,,,,,,,,
2063.08339932,18.74081,19.48019,19.380693601577956,0.27377,,,,,18.74081,19.48019,19.380693601577956,0.27377,,,,,,,,,,,,,,,,,,,,
2063.10383157,18.72748,19.43971,19.43568884835949,0.27208,,,,,18.72748,19.43971,19.43568884835949,0.27208,24.54208,23.81341,23.62615404540289,63.87602,,,,,,,,,,,,,,,,
2063.12426372,18.68122,19.35025,19.386267185425563,0.24343,,,,,18.68122,19.35025,19.386267185425563,0.24343,21.30491,20.9414,20.831378667663806,3.02452,,,,,,,,,,,,,,,,
2063.14469577,18.71305,19.09066,19.198213757246272,0.24816,,,,,18.71305,19.09066,19.198213757246272,0.24816,21.34957,21.33301,21.213245465116835,3.11992,,,,,,,,,,,,,,,,
2063.16512802,19.79635,19.42637,19.253612908369114,0.72709,,,,,19.79635,19.42637,19.253612908369114,0.72709,,,,,,,,,,,,,,,,,,,,
2063.18556016,19.66047,18.66508,18.560857576053458,0.63511,,,,,19.66047,18.66508,18.560857576053458,0.63511,,,,,,,,,,,,,,,,,,,,
2063.20599221,19.52261,18.61554,18.431815182948096,0.57092,,,,,19.52261,18.61554,18.431815182948096,0.57092,,,,,,,,,,,,,,,,,,,,
2063.22642446,19.498,18.80377,18.74644143225655,0.561,,,,,19.498,18.80377,18.74644143225655,0.561,,,,,,,,,,,,,,,,,,,,
2063.2468565,19.59298,19.138,19.10987640951039,0.62744,,,,,19.59298,19.138,19.10987640951039,0.62744,,,,,,,,,,,,,,,,,,,,
2063.26728865,19.36525,18.92373,19.07298570340156,0.5051,,,,,19.36525,18.92373,19.07298570340156,0.5051,,,,,,,,,,,,,,,,,,,,
2063.28772089,19.30372,19.03269,18.983397312538564,0.46898,,,,,19.30372,19.03269,18.983397312538564,0.46898,,,,,,,,,,,,,,,,,,,,
2063.30815294,19.13274,19.36345,19.390484362894227,0.39057,,,,,19.13274,19.36345,19.390484362894227,0.39057,,,,,,,,,,,,,,,,,,,,
2063.32858508,19.02603,19.27146,19.54188653378955,0.34648,,,,,19.02603,19.27146,19.54188653378955,0.34648,,,,,,,,,,,,,,,,,,,,
2063.34901733,19.03813,19.36599,19.531862283786026,0.35164,,,,,19.03813,19.36599,19.531862283786026,0.35164,,,,,,,,,,,,,,,,,,,,
2063.36944937,18.88365,19.48933,19.706906507980342,0.3032,,,,,18.88365,19.48933,19.706906507980342,0.3032,21.25599,20.81817,20.742901751275287,2.98869,,,,,,,,,,,,,,,,
2063.38988151,18.84697,19.70731,19.586475269619715,0.28625,,,,,18.84697,19.70731,19.586475269619715,0.28625,20.73938,20.28557,20.225634545746075,1.81359,,,,,,,,,,,,,,,,
2063.41031376,18.35301,19.29641,19.367247463484354,0.15618,,,,,18.35301,19.29641,19.367247463484354,0.15618,19.03151,18.57898,18.63249004373927,0.32346,,,,,,,,,,,,,,,,
2063.4307458,18.28723,19.38618,19.458429077392676,0.14251,,,,,18.28723,19.38618,19.458429077392676,0.14251,18.88138,18.53496,18.563626579103484,0.27307,,,,,,,,,,,,,,,,
2063.45117794,18.27777,19.38362,19.462771037744798,0.14521,,,,,18.27777,19.38362,19.462771037744798,0.14521,18.90885,18.58602,18.722630013815696,0.28788,,,,,,,,,,,,,,,,
2063.47161018,18.32259,19.46208,19.334588286895535,0.14559,,,,,18.32259,19.46208,19.334588286895535,0.14559,18.95143,18.70591,18.79743157239438,0.28804,,,,,,,,,,,,,,,,
2063.49204232,18.24981,19.39885,19.21481870086245,0.13743,,,,,18.24981,19.39885,19.21481870086245,0.13743,18.85475,18.63785,18.721798266858098,0.26597,,,,,,,,,,,,,,,,
2063.51247446,18.25146,19.48057,19.286687507905373,0.12943,,,,,18.25146,19.48057,19.286687507905373,0.12943,18.81216,18.76578,18.761643289284574,0.24048,,,,,,,,,,,,,,,,
2063.5329066,18.15459,19.37297,19.4954214642698,0.12218,,,,,18.15459,19.37297,19.4954214642698,0.12218,18.68175,18.62291,18.773296618168185,0.22011,,,,,,,,,,,,,,,,
2063.55333874,18.19361,19.46296,19.12207998381186,0.12104,,,,,18.19361,19.46296,19.12207998381186,0.12104,18.67727,18.73007,18.668509531439735,0.20948,21.87034,21.01669,21.0713112197314,4.38699,,,,,,,,,,,,
2063.57377088,18.16051,19.51006,19.336802812667592,0.10738,,,,,18.16051,19.51006,19.336802812667592,0.10738,18.59633,18.81961,18.95276935872253,0.17783,20.22435,20.01242,20.114785412910518,0.88102,,,,,,,,,,,,
2063.59420302,18.12401,19.46516,19.30007937175218,0.09592,,,,,18.12401,19.46516,19.30007937175218,0.09592,18.52915,18.69588,18.783212446972875,0.15442,19.66456,19.60896,19.458894969228968,0.48598,,,,,,,,,,,,
2063.61463516,18.13162,19.46619,19.393043357264073,0.09677,,,,,18.13162,19.46619,19.393043357264073,0.09677,18.5401,18.68769,18.791661797881574,0.15626,19.65727,19.58002,19.56115539830235,0.4836,,,,,,,,,,,,
2063.63506739,18.10718,19.42645,19.384843398768385,0.0907,,,,,18.10718,19.42645,19.384843398768385,0.0907,18.48461,18.57695,18.7359525978404,0.14233,19.38127,19.29482,19.427737232551415,0.35951,,,,,,,,,,,,
2063.65549943,18.98885,19.39415,18.867460040609025,0.36169,,,,,18.98885,19.39415,18.867460040609025,0.36169,19.91391,20.06344,19.81903095377219,0.94018,,,,,,,,,,,,,,,,
2063.67593157,18.39843,18.77822,19.25670857369982,0.25883,,,,,18.39843,18.77822,19.25670857369982,0.25883,18.67576,18.84711,19.77855565820211,0.37052,18.92024,19.24036,19.54281196009112,0.51345,19.21707,20.54368,20.582299388890604,0.74192,18.66185,19.41201,19.290872644054446,0.4883,17.26262,18.32478,19.050118010240368,0.14655
2063.6963638,18.52232,18.90094,19.42245390291445,0.27361,,,,,18.52232,18.90094,19.42245390291445,0.27361,19.10934,19.23008,19.62840751000224,0.52096,20.7546,20.9452,21.114752140505868,2.62297,,,,,,,,,18.44639,19.41988,19.879209949083005,0.41118
2063.71679584,18.97676,19.35761,19.169874384429495,0.40779,,,,,18.97676,19.35761,19.169874384429495,0.40779,20.20101,20.33372,20.216372016282726,1.39633,,,,,,,,,,,,,,,,
2063.73722798,18.96474,19.35889,19.163632882145418,0.40672,,,,,18.96474,19.35889,19.163632882145418,0.40672,20.10564,20.26899,20.10302136873246,1.28976,,,,,,,,,,,,,,,,
2063.75766021,18.96786,19.37473,19.220460085724326,0.39886,,,,,18.96786,19.37473,19.220460085724326,0.39886,20.10927,20.30258,20.1611972046385,1.26543,,,,,,,,,,,,,,,,
2063.77809225,19.16874,19.56108,19.466870379126263,0.47987,,,,,19.16874,19.56108,19.466870379126263,0.47987,21.01947,21.16622,21.075476941130486,2.92601,,,,,,,,,,,,,,,,
2063.79852438,19.07735,19.48027,19.399489941714254,0.44974,,,,,19.07735,19.48027,19.399489941714254,0.44974,20.50864,20.6968,20.507496123265177,1.86356,,,,,,,,,,,,,,,,
2063.81895661,18.68312,19.05998,19.143715570605888,0.29715,,,,,18.68312,19.05998,19.143715570605888,0.29715,19.57194,19.68255,19.767240609251893,0.74704,,,,,,,,,,,,,,,,
2063.83938865,18.67727,18.99921,19.10794675853103,0.29007,,,,,18.67727,18.99921,19.10794675853103,0.29007,19.57042,19.48652,19.521604902987434,0.73217,,,,,,,,,,,,,,,,
2063.85982078,18.92955,19.18088,19.181103032616893,0.36898,,,,,18.92955,19.18088,19.181103032616893,0.36898,20.36244,19.97767,19.766635180350868,1.5311,,,,,,,,,,,,,,,,
2063.88025301,18.61971,18.89142,19.129793252804923,0.27283,,,,,18.61971,18.89142,19.129793252804923,0.27283,19.50958,19.22782,19.17939234466312,0.68657,,,,,,,,,,,,,,,,
2063.90068504,19.10725,19.27563,19.19616749300744,0.42805,,,,,19.10725,19.27563,19.19616749300744,0.42805,22.19971,21.28581,20.996850021732698,8.19074,,,,,,,,,,,,,,,,
2063.92111728,18.11263,18.30647,19.838396867479325,0.17215,,,,,18.11263,18.30647,19.838396867479325,0.17215,18.45743,17.78343,18.57674206355815,0.26223,19.13896,19.7869,19.77625115691772,0.54346,,,,,,,,,18.63221,18.78591,19.017158947216174,0.44767
2063.94154941,19.17297,19.17873,19.37584515481861,0.44028,,,,,19.17297,19.17873,19.37584515481861,0.44028,24.63831,21.96171,21.567695355194243,74.93956,,,,,,,,,,,,,,,,
2063.96198144,19.1775,19.1659,19.11998826159412,0.4395,,,,,19.1775,19.1659,19.11998826159412,0.4395,,,,,,,,,,,,,,,,,,,,
2063.98241367,19.21023,19.16196,19.036603192949322,0.45165,,,,,19.21023,19.16196,19.036603192949322,0.45165,,,,,,,,,,,,,,,,,,,,
2064.0028458,19.09233,19.12821,19.10311061512478,0.37881,,,,,19.09233,19.12821,19.10311061512478,0.37881,,,,,,,,,,,,,,,,,,,,
2064.02327783,19.01957,19.13505,19.043324905310804,0.37451,,,,,19.01957,19.13505,19.043324905310804,0.37451,,,,,,,,,,,,,,,,,,,,
2064.04371006,18.93444,19.1327,19.13340760576364,0.33071,,,,,18.93444,19.1327,19.13340760576364,0.33071,24.15313,23.36087,23.34642734450321,44.84876,,,,,,,,,,,,,,,,
2064.06414219,18.77841,19.07433,18.93903647392953,0.29236,,,,,18.77841,19.07433,18.93903647392953,0.29236,21.49247,21.20512,21.051176939693985,3.94782,,,,,,,,,,,,,,,,
2064.08457421,18.78599,19.27143,19.56453684729723,0.28275,,,,,18.78599,19.27143,19.56453684729723,0.28275,21.37961,21.11134,20.81991516118472,3.41719,,,,,,,,,,,,,,,,
2064.10500644,18.71897,19.36232,19.543472526235583,0.27062,,,,,18.71897,19.36232,19.543472526235583,0.27062,21.03472,20.78315,20.64187891819768,2.5321,,,,,,,,,,,,,,,,
2064.12543857,18.62728,19.35814,19.65659387991251,0.25447,,,,,18.62728,19.35814,19.65659387991251,0.25447,20.60063,20.36072,20.22277653007251,1.73695,,,,,,,,,,,,,,,,
2064.55451314,19.03138,18.714,18.87366754640656,0.3718,,,,,19.03138,18.714,18.87366754640656,0.3718,,,,,,,,,,,,,,,,,,,,