KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.95478,,,0.22626,,,,,17.95478,,,0.22626,17.97081,,,0.25463,,,,,,,,,,,,,,,,
2060.30462236,16.80193,,,0.07801,,,,,16.80193,,,0.07801,16.65035,,,0.07523,,,,,,,,,,,,,,,,
2060.32505457,16.31932,,,0.04972,,,,,16.31932,,,0.04972,16.1859,,,0.04875,,,,,,,,,,,,,,,,
2060.34548668,16.1766,,,0.04416,,,,,16.1766,,,0.04416,16.06205,,,0.04406,,,,,,,,,,,,,,,,
2060.36591899,16.25879,,,0.04867,,,,,16.25879,,,0.04867,16.15846,,,0.0492,,,,,,,,,,,,,,,,
2060.3863512,16.70886,,,0.07408,,,,,16.70886,,,0.07408,16.66771,,,0.07909,,,,,,,,,,,,,,,,
2060.40678341,17.65322,,,0.17296,,,,,17.65322,,,0.17296,17.80667,,,0.2209,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,18.09895,,,0.26191,,,,,18.09895,,,0.26191,18.81086,,,0.55946,,,,,,,,,,,,,,,,
2060.57024106,16.3431,,,0.06097,,,,,16.3431,,,0.06097,16.36415,,,0.06893,,,,,,,,,,,,,,,,
2060.59067337,16.33062,,,0.05031,,,,,16.33062,,,0.05031,16.31693,,,0.05509,,,,,,,,,,,,,,,,
2060.61110547,16.16752,,,0.04413,,,,,16.16752,,,0.04413,16.12685,,,0.04713,,,,,,,,,,,,,,,,
2060.63153767,16.2857,,,0.04811,,,,,16.2857,,,0.04811,16.26032,,,0.05211,,,,,,,,,,,,,,,,
2060.65196998,16.70426,,,0.07118,,,,,16.70426,,,0.07118,16.75464,,,0.08268,,,,,,,,,,,,,,,,
2060.67240208,17.8859,,,0.21119,,,,,17.8859,,,0.21119,18.44006,,,0.39011,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,17.54032,,,0.13992,,,,,17.54032,,,0.13992,17.77853,,,0.19321,,,,,,,,,,,,,,,,
2060.85629188,16.74251,,,0.06615,,,,,16.74251,,,0.06615,16.74044,,,0.0732,,,,,,,,,,,,,,,,
2060.87672418,16.7103,,,0.06446,,,,,16.7103,,,0.06446,16.65062,,,0.06765,,,,,,,,,,,,,,,,
2060.89715638,17.08365,,,0.08576,,,,,17.08365,,,0.08576,16.9774,,,0.08623,,,,,,,,,,,,,,,,
2060.91758868,17.83881,,,0.17484,,,,,17.83881,,,0.17484,17.85354,,,0.19652,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,19.17947,,,0.54819,,,,,,,,,,,,,,,,
2061.12191052,17.55089,,,0.1059,,,,,17.55089,,,0.1059,17.03888,,,0.07329,,,,,,,,,,,,,,,,
2061.14234282,17.15291,,,0.07818,,,,,17.15291,,,0.07818,16.68538,,,0.05637,,,,,,,,,,,,,,,,
2061.16277501,17.40109,,,0.09362,,,,,17.40109,,,0.09362,16.87068,,,0.0637,,,,,,,,,,,,,,,,
2061.1832071,19.65352,,,0.62973,,,,,19.65352,,,0.62973,17.93114,,,0.14296,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,16.5401,16.32241,16.331266704933967,0.03848,,,,,16.5401,16.32241,16.331266704933967,0.03848,16.36022,16.159,16.303767625386087,0.03616,,,,,,,,,,,,,,,,
2061.46925783,17.24985,16.77175,16.68023413435216,0.07357,,,,,17.24985,16.77175,16.68023413435216,0.07357,16.83295,16.41973,16.304152493690207,0.05557,,,,,,,,,,,,,,,,
2061.48969011,22.14442,21.73188,21.56159416923282,6.53454,,,,,22.14442,21.73188,21.56159416923282,6.53454,18.64089,18.29133,18.374113644234686,0.28758,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,17.77557,17.47654,17.520549715141474,0.12311,,,,,17.77557,17.47654,17.520549715141474,0.12311,17.27979,16.99535,17.13363582208004,0.08648,,,,,,,,,,,,,,,,
2061.63271539,16.72415,16.49903,16.465161060809013,0.0467,,,,,16.72415,16.49903,16.465161060809013,0.0467,16.44045,16.23554,16.348622925976866,0.03988,,,,,,,,,,,,,,,,
2061.65314748,16.25773,16.04023,16.068602290043277,0.02983,,,,,16.25773,16.04023,16.068602290043277,0.02983,16.01775,15.81297,15.963805622194219,0.02652,,,,,,,,,,,,,,,,
2061.67357976,16.11297,15.87135,15.866540426537274,0.02635,,,,,16.11297,15.87135,15.866540426537274,0.02635,15.88904,15.651,15.636243237667166,0.02377,,,,,,,,,,,,,,,,
2061.69401194,16.22598,16.04806,16.08497200781718,0.03045,,,,,16.22598,16.04806,16.08497200781718,0.03045,15.99107,15.82049,15.854152143334591,0.02719,,,,,,,,,,,,,,,,
2061.71444411,16.58616,16.43322,16.471610615047872,0.0428,,,,,16.58616,16.43322,16.471610615047872,0.0428,16.32735,16.18054,16.15013374027918,0.03739,,,,,,,,,,,,,,,,
2061.73487629,17.39647,17.26784,17.512732717085985,0.08748,,,,,17.39647,17.26784,17.512732717085985,0.08748,17.00212,16.87918,17.11756656090228,0.06746,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,19.15475,18.9991,19.09421855559597,0.48813,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,17.60539,17.5623,17.952689015229897,0.10795,,,,,17.60539,17.5623,17.952689015229897,0.10795,17.15146,17.10594,17.25065676370965,0.07881,,,,,,,,,,,,,,,,
2061.89833371,16.62651,16.55214,16.461640153354132,0.04357,,,,,16.62651,16.55214,16.461640153354132,0.04357,16.33616,16.26158,16.16820232283608,0.03698,,,,,,,,,,,,,,,,
2061.91876589,16.2016,16.17161,16.20450923976298,0.02989,,,,,16.2016,16.17161,16.20450923976298,0.02989,15.96906,15.93487,15.87361781186371,0.02676,,,,,,,,,,,,,,,,
2061.93919806,16.10753,16.07808,16.143434734174946,0.02702,,,,,16.10753,16.07808,16.143434734174946,0.02702,15.87878,15.84675,15.952899503835757,0.02427,,,,,,,,,,,,,,,,
2061.95963023,16.30582,16.18227,16.184426240789783,0.03189,,,,,16.30582,16.18227,16.184426240789783,0.03189,16.05581,15.9364,15.678700709089105,0.02809,,,,,,,,,,,,,,,,
2061.98006241,16.67976,16.60706,16.542969496676886,0.04513,,,,,16.67976,16.60706,16.542969496676886,0.04513,16.3997,16.32819,16.25149111047572,0.03867,,,,,,,,,,,,,,,,
2062.00049468,17.5021,17.45826,17.280778123257946,0.09741,,,,,17.5021,17.45826,17.280778123257946,0.09741,17.09711,17.05308,17.057832925838063,0.07439,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,19.83214,19.72799,19.564878222045667,0.8971,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,17.88513,17.78971,17.514822638818902,0.13363,,,,,17.88513,17.78971,17.514822638818902,0.13363,17.32105,17.2341,16.989680271108497,0.08815,,,,,,,,,,,,,,,,
2062.16395195,16.66081,16.62282,16.350361926580547,0.0432,,,,,16.66081,16.62282,16.350361926580547,0.0432,16.36213,16.32959,16.17036457357923,0.03639,,,,,,,,,,,,,,,,
2062.20481639,15.79344,16.16324,16.418434997156112,0.02517,,,,,15.79344,16.16324,16.418434997156112,0.02517,15.72535,15.94373,15.804888526969291,0.02621,,,,,,,,,,,,,,,,
2062.22524846,15.91744,16.175,16.175242780143602,0.02882,,,,,15.91744,16.175,16.175242780143602,0.02882,15.82686,15.95388,15.874319450044782,0.0294,,,,,,,,,,,,,,,,
2062.24568072,16.19385,16.4299,16.366733880511976,0.03718,,,,,16.19385,16.4299,16.366733880511976,0.03718,16.11385,16.22446,16.0729318014298,0.03829,,,,,,,,,,,,,,,,
2062.26611289,16.697,16.94558,17.069012798235644,0.05817,,,,,16.697,16.94558,17.069012798235644,0.05817,16.64504,16.76716,16.60680129314534,0.06148,,,,,,,,,,,,,,,,
2062.28654496,17.63537,17.91455,17.932685580395777,0.13982,,,,,17.63537,17.91455,17.932685580395777,0.13982,17.74933,17.8978,17.86201404163704,0.17219,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,19.73936,19.78646,19.668714504080707,0.92029,,,,,19.73936,19.78646,19.668714504080707,0.92029,19.92072,19.88623,19.890526499699426,1.20602,,,,,,,,,,,,,,,,
2062.40913815,17.14492,17.08895,17.0824731321204,0.08379,,,,,17.14492,17.08895,17.0824731321204,0.08379,17.04767,16.93175,16.896078666600815,0.08494,,,,,,,,,,,,,,,,
2062.42957021,16.37932,16.40323,16.24621805154771,0.04143,,,,,16.37932,16.40323,16.24621805154771,0.04143,16.25356,16.19355,16.183481908571697,0.04092,,,,,,,,,,,,,,,,
2062.45000238,16.03316,16.07409,15.793967953785438,0.02909,,,,,16.03316,16.07409,15.793967953785438,0.02909,15.87765,15.83065,15.768724464799904,0.02795,,,,,,,,,,,,,,,,
2062.47043454,15.86768,15.88925,15.916174286692055,0.02614,,,,,15.86768,15.88925,15.916174286692055,0.02614,15.74765,15.68825,15.88143860978711,0.02594,,,,,,,,,,,,,,,,
2062.4908667,15.94364,15.9918,15.839618480913966,0.02773,,,,,15.94364,15.9918,15.839618480913966,0.02773,15.82675,15.78698,15.936545630326988,0.02761,,,,,,,,,,,,,,,,
2062.51129887,16.21901,16.34156,16.25159263031816,0.0345,,,,,16.21901,16.34156,16.25159263031816,0.0345,16.08562,16.09962,16.110654939800177,0.03383,,,,,,,,,,,,,,,,
2062.53173103,16.3982,16.51844,16.371467129275526,0.04206,,,,,16.3982,16.51844,16.371467129275526,0.04206,16.35736,16.37074,16.51584072037457,0.04491,,,,,,,,,,,,,,,,
2062.55216319,17.04013,17.24729,17.074241305892315,0.07283,,,,,17.04013,17.24729,17.074241305892315,0.07283,17.0428,17.1202,16.783958053996955,0.08095,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,17.27062,17.50209,17.678569644472276,0.08958,,,,,17.27062,17.50209,17.678569644472276,0.08958,17.04894,17.17249,17.370414508975653,0.08099,,,,,,,,,,,,,,,,
2062.6951884,16.57584,16.82899,16.977760273727068,0.04735,,,,,16.57584,16.82899,16.977760273727068,0.04735,16.34298,16.51417,16.71853439363839,0.04237,,,,,,,,,,,,,,,,
2062.71562056,16.1487,16.41312,16.493021691537816,0.03054,,,,,16.1487,16.41312,16.493021691537816,0.03054,15.9873,16.18514,16.303970820045144,0.02918,,,,,,,,,,,,,,,,
2062.73605262,15.94392,16.20766,16.767798809722347,0.02476,,,,,15.94392,16.20766,16.767798809722347,0.02476,15.81207,16.01274,16.322645255004172,0.02431,,,,,,,,,,,,,,,,
2062.75648488,16.00547,16.26934,16.50932426653864,0.02645,,,,,16.00547,16.26934,16.50932426653864,0.02645,15.87751,16.08278,16.162924881912975,0.02607,,,,,,,,,,,,,,,,
2062.77691703,16.34851,16.51817,16.869968177858937,0.03525,,,,,16.34851,16.51817,16.869968177858937,0.03525,16.14743,16.29834,16.448413439199626,0.03248,,,,,,,,,,,,,,,,
2062.79734909,16.8989,16.78434,16.97703775281631,0.05604,,,,,16.8989,16.78434,16.97703775281631,0.05604,16.64956,16.50757,16.654584323559092,0.04939,,,,,,,,,,,,,,,,
2062.81778134,18.71269,18.28175,18.077965907339728,0.29291,,,,,18.71269,18.28175,18.077965907339728,0.29291,17.82772,17.36171,17.57210515666386,0.14378,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,17.79463,17.72637,17.717181656999962,0.12266,,,,,17.79463,17.72637,17.717181656999962,0.12266,17.2507,17.23769,17.186910413141927,0.08243,,,,,,,,,,,,,,,,
2062.96080642,16.81631,16.64566,16.57658793507444,0.04704,,,,,16.81631,16.64566,16.57658793507444,0.04704,16.49622,16.38936,16.522621956453857,0.03884,,,,,,,,,,,,,,,,
2062.98123857,16.34859,16.15454,16.186784408073613,0.0315,,,,,16.34859,16.15454,16.186784408073613,0.0315,16.10049,15.97339,16.000799353092688,0.02779,,,,,,,,,,,,,,,,
2063.00167072,16.25443,16.03709,16.10538315423225,0.02929,,,,,16.25443,16.03709,16.10538315423225,0.02929,16.00613,15.8589,16.119030032713493,0.02584,,,,,,,,,,,,,,,,
2063.02210287,16.46019,16.29281,16.230195048276798,0.03445,,,,,16.46019,16.29281,16.230195048276798,0.03445,16.18184,16.08259,16.260877069358887,0.02956,,,,,,,,,,,,,,,,
2063.04253502,16.88723,16.67094,16.81536950719311,0.05115,,,,,16.88723,16.67094,16.81536950719311,0.05115,16.55189,16.40866,17.032066918643938,0.04165,,,,,,,,,,,,,,,,
2063.06296717,17.88857,17.68841,17.646516737333357,0.12943,,,,,17.88857,17.68841,17.646516737333357,0.12943,17.33093,17.2042,17.309678991866072,0.08589,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,19.28151,18.99378,18.9199423004758,0.45802,,,,,19.28151,18.99378,18.9199423004758,0.45802,17.5024,17.41904,17.585257644335968,0.09869,,,,,,,,,,,,,,,,
2063.22642446,17.11975,16.82108,16.78830157270349,0.06387,,,,,17.11975,16.82108,16.78830157270349,0.06387,16.47704,16.37075,16.40904098711342,0.0392,,,,,,,,,,,,,,,,
2063.2468565,16.53162,16.22292,16.24585398317065,0.03798,,,,,16.53162,16.22292,16.24585398317065,0.03798,16.02301,15.91329,15.975547945709364,0.02637,,,,,,,,,,,,,,,,
2063.26728865,16.38382,16.07137,15.936186026879673,0.03305,,,,,16.38382,16.07137,15.936186026879673,0.03305,15.91973,15.80918,15.581086117027262,0.02391,,,,,,,,,,,,,,,,
2063.28772089,16.54182,16.22127,16.242258784259175,0.03775,,,,,16.54182,16.22127,16.242258784259175,0.03775,16.03305,15.92406,16.105575631653544,0.02621,,,,,,,,,,,,,,,,
2063.30815294,17.0265,16.69708,16.661036006948255,0.05781,,,,,17.0265,16.69708,16.661036006948255,0.05781,16.36858,16.26167,16.145041506887672,0.03498,,,,,,,,,,,,,,,,
2063.32858508,18.399,18.06684,18.135981155156998,0.19769,,,,,18.399,18.06684,18.135981155156998,0.19769,17.04184,16.93414,16.68227982220539,0.06284,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,19.2407,19.12797,18.99447813600536,0.48797,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161018,,,,,,,,,,,,,18.35748,18.13963,17.954235319269976,0.16778,,,,,,,,,,,,,,,,
2063.49204232,17.14193,16.91817,16.969903612728498,0.04989,,,,,17.14193,16.91817,16.969903612728498,0.04989,16.70113,16.47965,16.563951588416533,0.03687,,,,,,,,,,,,,,,,
2063.51247446,16.48384,16.18538,16.180021413870552,0.02577,,,,,16.48384,16.18538,16.180021413870552,0.02577,16.17522,15.93247,15.869750142679038,0.02151,,,,,,,,,,,,,,,,
2063.5329066,16.29487,16.00258,15.724555346995755,0.0228,,,,,16.29487,16.00258,15.724555346995755,0.0228,16.01559,15.77465,15.657993583554662,0.01955,,,,,,,,,,,,,,,,
2063.55333874,16.37195,16.02749,16.093134268271744,0.02266,,,,,16.37195,16.02749,16.093134268271744,0.02266,16.08568,15.83011,15.945009027867306,0.0193,,,,,,,,,,,,,,,,
2063.57377088,16.76991,16.33613,16.64116582473767,0.03105,,,,,16.76991,16.33613,16.64116582473767,0.03105,16.45723,16.1769,16.25229940893412,0.02582,,,,,,,,,,,,,,,,
2063.59420302,17.91083,17.42096,17.351593131687096,0.08275,,,,,17.91083,17.42096,17.351593131687096,0.08275,17.40971,17.08375,16.912793922733567,0.05785,,,,,,,,,,,,,,,,
2063.61463516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.63506739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,19.81843,19.68979,19.707919401610877,0.98817,,,,,19.81843,19.68979,19.707919401610877,0.98817,21.56243,21.43431,21.362832542236788,5.46152,,,,,,,,,,,,,,,,
2063.73722798,17.18602,17.17585,17.091255275440588,0.08604,,,,,17.18602,17.17585,17.091255275440588,0.08604,17.09048,17.04553,17.005032197342743,0.08737,,,,,,,,,,,,,,,,
2063.75766021,16.42818,16.5098,16.462401896341465,0.0421,,,,,16.42818,16.5098,16.462401896341465,0.0421,16.30627,16.32765,16.43460200480857,0.04173,,,,,,,,,,,,,,,,
2063.77809225,16.08432,16.20638,16.556529577377617,0.03042,,,,,16.08432,16.20638,16.556529577377617,0.03042,15.93868,16.00642,16.43131268374746,0.02949,,,,,,,,,,,,,,,,
2063.79852438,15.94514,16.06239,16.21770601335533,0.02725,,,,,15.94514,16.06239,16.21770601335533,0.02725,15.81456,15.87057,16.01136858906299,0.02679,,,,,,,,,,,,,,,,
2063.81895661,15.97779,16.11995,16.321306591886803,0.02578,,,,,15.97779,16.11995,16.321306591886803,0.02578,15.86482,15.96906,16.173441026852505,0.02576,,,,,,,,,,,,,,,,
2063.83938865,16.2303,16.40465,16.60410677016465,0.03224,,,,,16.2303,16.40465,16.60410677016465,0.03224,16.11163,16.2782,16.34680273429257,0.03204,,,,,,,,,,,,,,,,
2063.85982078,16.77927,16.98228,16.996516368415833,0.05434,,,,,16.77927,16.98228,16.996516368415833,0.05434,16.60597,16.82722,16.80823188095913,0.05136,,,,,,,,,,,,,,,,
2063.88025301,17.71137,17.91352,18.104263969201465,0.12278,,,,,17.71137,17.91352,18.104263969201465,0.12278,17.5942,17.81116,17.882676573103094,0.12222,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,19.89374,19.36366,19.049126819253416,0.98296,,,,,,,,,,,,,,,,
2064.0028458,17.75525,17.45923,17.427735592081504,0.12002,,,,,17.75525,17.45923,17.427735592081504,0.12002,17.28614,17.02884,17.144216790570095,0.08641,,,,,,,,,,,,,,,,
2064.02327783,16.70215,16.52579,16.43503566749864,0.0467,,,,,16.70215,16.52579,16.43503566749864,0.0467,16.41838,16.29818,16.39255167957555,0.03988,,,,,,,,,,,,,,,,
2064.04371006,16.31984,16.28139,16.254299869931014,0.03166,,,,,16.31984,16.28139,16.254299869931014,0.03166,16.07257,16.10881,16.31036489337386,0.02796,,,,,,,,,,,,,,,,
2064.06414219,16.19405,16.11068,16.151175692768415,0.02844,,,,,16.19405,16.11068,16.151175692768415,0.02844,15.97007,15.96609,16.04185605032747,0.02565,,,,,,,,,,,,,,,,
2064.08457421,16.28256,16.12616,16.125276283505176,0.03002,,,,,16.28256,16.12616,16.125276283505176,0.03002,16.03939,15.96646,16.041037802656483,0.02661,,,,,,,,,,,,,,,,
2064.10500644,16.65439,16.4319,16.47517246428065,0.04208,,,,,16.65439,16.4319,16.47517246428065,0.04208,16.36551,16.23022,16.259367512736652,0.03577,,,,,,,,,,,,,,,,
2064.12543857,17.49518,17.23277,17.119046034993794,0.09336,,,,,17.49518,17.23277,17.119046034993794,0.09336,17.06522,16.89196,16.58314507554233,0.06968,,,,,,,,,,,,,,,,
2064.55451314,17.14067,16.9151,16.845570564175855,0.06669,,,,,17.14067,16.9151,16.845570564175855,0.06669,16.43302,16.38791,16.512510944612668,0.03856,,,,,,,,,,,,,,,,
2064.57494536,16.51243,16.28469,16.311302815204144,0.03524,,,,,16.51243,16.28469,16.311302815204144,0.03524,16.0086,15.96814,16.066435040489367,0.02458,,,,,,,,,,,,,,,,
2064.59537748,16.32914,16.10325,16.023400489981665,0.02948,,,,,16.32914,16.10325,16.023400489981665,0.02948,15.8803,15.84244,15.784419747991517,0.02163,,,,,,,,,,,,,,,,
2064.61580949,16.44059,16.24007,16.362047166929518,0.0316,,,,,16.44059,16.24007,16.362047166929518,0.0316,15.95858,15.90505,16.078269987069774,0.02249,,,,,,,,,,,,,,,,
2064.63624171,16.85402,16.64401,16.683978280900323,0.0465,,,,,16.85402,16.64401,16.683978280900323,0.0465,16.29087,16.24885,16.328890307810486,0.0307,,,,,,,,,,,,,,,,
2064.65667382,18.01375,17.82969,17.669914030808407,0.13277,,,,,18.01375,17.82969,17.669914030808407,0.13277,16.98266,16.92486,16.623552932726792,0.05698,,,,,,,,,,,,,,,,
2064.73840218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7588344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969862,,,,,,,,,,,,,18.4184,18.26912,18.231300674045208,0.16023,,,,,,,,,,,,,,,,
2064.82013074,17.16926,17.07522,17.007410096823655,0.04914,,,,,17.16926,17.07522,17.007410096823655,0.04914,16.69597,16.56671,16.604591928288073,0.03525,,,,,,,,,,,,,,,,
2064.84056285,16.51236,16.35061,16.230334718166116,0.02599,,,,,16.51236,16.35061,16.230334718166116,0.02599,16.17888,16.03148,15.810911918913547,0.02121,,,,,,,,,,,,,,,,
2064.86099496,16.30874,16.13036,16.042130291420808,0.02203,,,,,16.30874,16.13036,16.042130291420808,0.02203,16.00774,15.85676,15.818205036222086,0.01851,,,,,,,,,,,,,,,,
2064.88142707,16.12852,15.85595,15.696712802749872,0.02524,,,,,16.12852,15.85595,15.696712802749872,0.02524,15.89873,15.58725,15.643158772629299,0.02265,,,,,,,,,,,,,,,,
2064.90185918,16.26313,16.31615,16.56511003750497,0.03266,,,,,16.26313,16.31615,16.56511003750497,0.03266,16.08084,16.10848,16.490223450169417,0.03062,,,,,,,,,,,,,,,,
2064.92229129,16.85369,16.79039,17.085421746523334,0.0554,,,,,16.85369,16.79039,17.085421746523334,0.0554,16.6229,16.52912,16.625681743642364,0.04967,,,,,,,,,,,,,,,,
2064.9427234,18.80002,18.52544,18.46423592262167,0.3296,,,,,18.80002,18.52544,18.46423592262167,0.3296,18.02823,17.71309,17.814554392625624,0.17955,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,17.87872,17.93274,17.88766792742174,0.12931,,,,,17.87872,17.93274,17.88766792742174,0.12931,17.29877,17.37867,17.4648976411915,0.08406,,,,,,,,,,,,,,,,
2065.08574816,16.76835,16.83212,16.876093394526734,0.04569,,,,,16.76835,16.83212,16.876093394526734,0.04569,16.43775,16.53833,16.415209507777355,0.03737,,,,,,,,,,,,,,,,
2065.10618037,16.28069,16.35951,16.434894892132668,0.0305,,,,,16.28069,16.35951,16.434894892132668,0.0305,16.02601,16.1408,16.231349597062383,0.02675,,,,,,,,,,,,,,,,
2065.12661237,16.12223,16.18106,15.94025463754124,0.02537,,,,,16.12223,16.18106,15.94025463754124,0.02537,15.87339,15.96973,15.955522646476197,0.02237,,,,,,,,,,,,,,,,
2065.14704448,16.23687,16.21629,16.132936334996295,0.02739,,,,,16.23687,16.21629,16.132936334996295,0.02739,15.9778,16.00035,15.908619153857364,0.02392,,,,,,,,,,,,,,,,
2065.16747669,16.23296,16.11935,16.36870602580458,0.02776,,,,,16.23296,16.11935,16.36870602580458,0.02776,16.0802,16.01653,16.082724545210052,0.02673,,,,,,,,,,,,,,,,
2065.18790869,17.47274,17.36903,17.486268832988188,0.08375,,,,,17.47274,17.36903,17.486268832988188,0.08375,17.01659,16.96249,16.941778995950337,0.06102,,,,,,,,,,,,,,,,
2065.20834089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.228773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.249205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093351,19.26226,19.12686,19.01002297192301,0.43729,,,,,19.26226,19.12686,19.01002297192301,0.43729,17.37624,17.41381,17.594250549565043,0.0854,,,,,,,,,,,,,,,,
2065.35136561,17.04622,16.91066,16.788493792061313,0.05699,,,,,17.04622,16.91066,16.788493792061313,0.05699,16.46843,16.50633,16.62080656896439,0.03713,,,,,,,,,,,,,,,,