KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,16.14494,,,0.01094,16.14494,,,0.01094,16.25698,,,0.01339,16.45903,,,0.01784,16.70664,,,0.02474,17.0238,,,0.03638,17.02226,,,0.03986,16.77137,,,0.03445
2060.30461768,16.14624,,,0.01101,16.14624,,,0.01101,16.26132,,,0.01351,16.46848,,,0.01808,16.72408,,,0.02527,17.0545,,,0.03761,17.05368,,,0.04123,16.80102,,,0.03558
2060.32504989,16.14167,,,0.01091,16.14167,,,0.01091,16.25436,,,0.01336,16.45724,,,0.01781,16.70594,,,0.02473,17.02455,,,0.03641,17.01204,,,0.03949,16.75618,,,0.03398
2060.345482,16.13674,,,0.011,16.13674,,,0.011,16.24739,,,0.01344,16.44751,,,0.01788,16.69247,,,0.02474,17.0061,,,0.03625,16.98336,,,0.03895,16.71849,,,0.03324
2060.36591431,16.1314,,,0.01079,16.1314,,,0.01079,16.23914,,,0.01315,16.43454,,,0.01741,16.67219,,,0.02393,16.97314,,,0.03466,16.93657,,,0.03677,16.66844,,,0.03128
2060.38634651,16.12125,,,0.01063,16.12125,,,0.01063,16.22578,,,0.01293,16.4164,,,0.01704,16.64666,,,0.02326,16.93569,,,0.03332,16.87631,,,0.03461,16.59439,,,0.02907
2060.40677872,16.12296,,,0.01078,16.12296,,,0.01078,16.22891,,,0.01312,16.42233,,,0.01734,16.6575,,,0.02377,16.95531,,,0.03434,16.90155,,,0.03586,16.62018,,,0.03013
2060.42721093,16.122,,,0.01062,16.122,,,0.01062,16.22577,,,0.0129,16.41432,,,0.01697,16.64106,,,0.02309,16.9239,,,0.0329,16.86026,,,0.03404,16.57977,,,0.02863
2060.44764313,16.1188,,,0.01079,16.1188,,,0.01079,16.22205,,,0.0131,16.41077,,,0.01724,16.63876,,,0.02349,16.92451,,,0.03355,16.85938,,,0.03467,16.57341,,,0.02901
2060.46807534,16.11866,,,0.01064,16.11866,,,0.01064,16.21981,,,0.01289,16.40407,,,0.0169,16.62449,,,0.02286,16.89661,,,0.03224,16.82789,,,0.0332,16.54428,,,0.02785
2060.48850754,16.11097,,,0.01086,16.11097,,,0.01086,16.21794,,,0.01323,16.41141,,,0.01749,16.64065,,,0.02386,16.92159,,,0.03393,16.86302,,,0.03527,16.57631,,,0.0295
2060.50893975,16.11872,,,0.01058,16.11872,,,0.01058,16.21858,,,0.0128,16.39998,,,0.01673,16.6157,,,0.02254,16.88057,,,0.03158,16.80535,,,0.03233,16.52225,,,0.02712
2060.52937195,16.12501,,,0.01078,16.12501,,,0.01078,16.22288,,,0.01303,16.40024,,,0.01696,16.61012,,,0.02272,16.86635,,,0.03159,16.80236,,,0.03267,16.53549,,,0.02783
2060.54980416,16.1275,,,0.01083,16.1275,,,0.01083,16.22678,,,0.0131,16.40676,,,0.0171,16.62061,,,0.02299,16.88309,,,0.03215,16.8193,,,0.03326,16.54921,,,0.02824
2060.57023636,16.14229,,,0.01185,16.14229,,,0.01185,16.24104,,,0.01433,16.41853,,,0.01867,16.62936,,,0.02505,16.88811,,,0.03491,16.81198,,,0.03571,16.54158,,,0.03031
2060.59066866,16.12454,,,0.01076,16.12454,,,0.01076,16.2205,,,0.01298,16.39312,,,0.01682,16.59438,,,0.02236,16.83604,,,0.03067,16.76439,,,0.0315,16.50311,,,0.02697
2060.61110077,16.12314,,,0.01078,16.12314,,,0.01078,16.22024,,,0.01302,16.39624,,,0.01693,16.6039,,,0.02263,16.85627,,,0.03135,16.7897,,,0.03235,16.52299,,,0.02756
2060.63153297,16.12361,,,0.01074,16.12361,,,0.01074,16.21967,,,0.01295,16.39384,,,0.01682,16.59892,,,0.02243,16.8476,,,0.03096,16.78915,,,0.03219,16.52981,,,0.02761
2060.65196527,16.12491,,,0.01078,16.12491,,,0.01078,16.2204,,,0.01299,16.39331,,,0.01685,16.59619,,,0.02243,16.84113,,,0.03086,16.7851,,,0.03215,16.52953,,,0.02767
2060.67239737,16.12358,,,0.01051,16.12358,,,0.01051,16.21802,,,0.01265,16.3894,,,0.01639,16.58997,,,0.02176,16.83161,,,0.02985,16.78413,,,0.03135,16.5371,,,0.02719
2060.69282967,16.12025,,,0.0107,16.12025,,,0.0107,16.21508,,,0.0129,16.38813,,,0.01673,16.5919,,,0.02228,16.83911,,,0.03072,16.79725,,,0.03243,16.55214,,,0.02818
2060.71326187,16.11627,,,0.01067,16.11627,,,0.01067,16.21089,,,0.01285,16.38329,,,0.01665,16.58622,,,0.02217,16.83103,,,0.03049,16.76033,,,0.03135,16.48965,,,0.0266
2060.73369397,16.11864,,,0.01047,16.11864,,,0.01047,16.2105,,,0.01257,16.37757,,,0.01622,16.57215,,,0.02142,16.80414,,,0.02912,16.74901,,,0.03037,16.49758,,,0.02623
2060.75412627,16.12365,,,0.01039,16.12365,,,0.01039,16.21286,,,0.01246,16.37471,,,0.01599,16.56033,,,0.02094,16.77907,,,0.02812,16.76113,,,0.03035,16.55244,,,0.02727
2060.77455847,16.12715,,,0.01011,16.12715,,,0.01011,16.21306,,,0.01207,16.36736,,,0.01539,16.5403,,,0.01992,16.73783,,,0.02623,16.72081,,,0.02833,16.52748,,,0.02581
2060.79499057,16.12971,,,0.00957,16.12971,,,0.00957,16.21117,,,0.01138,16.35371,,,0.01434,16.50548,,,0.01821,16.67254,,,0.02331,16.66693,,,0.02543,16.51125,,,0.02399
2060.81542287,16.1281,,,0.00919,16.1281,,,0.00919,16.20859,,,0.01091,16.35107,,,0.01375,16.5037,,,0.01746,16.67309,,,0.0224,16.71316,,,0.02549,16.59881,,,0.02498
2060.83585506,16.13329,,,0.00942,16.13329,,,0.00942,16.21249,,,0.01118,16.35078,,,0.01403,16.49648,,,0.01771,16.6553,,,0.02251,16.66786,,,0.02497,16.5345,,,0.02404
2060.85628716,16.13507,,,0.00933,16.13507,,,0.00933,16.2133,,,0.01106,16.35008,,,0.01386,16.49376,,,0.01746,16.65049,,,0.02214,16.66877,,,0.0247,16.54531,,,0.02399
2060.87671946,16.12435,,,0.00919,16.12435,,,0.00919,16.20523,,,0.01092,16.34178,,,0.01368,16.47527,,,0.01708,16.61013,,,0.02123,16.65564,,,0.02427,16.56962,,,0.02441
2060.89715165,16.15266,,,0.00915,16.15266,,,0.00915,16.2165,,,0.0107,16.32128,,,0.01302,16.41633,,,0.01569,16.50824,,,0.01874,16.56726,,,0.02169,16.54325,,,0.02309
2060.91758395,16.1541,,,0.00917,16.1541,,,0.00917,16.21906,,,0.01074,16.32823,,,0.01313,16.43175,,,0.01594,16.53553,,,0.01925,16.60697,,,0.02253,16.58552,,,0.02404
2060.93801604,16.12947,,,0.00942,16.12947,,,0.00942,16.20527,,,0.01114,16.33267,,,0.01385,16.45444,,,0.01711,16.57441,,,0.02097,16.6334,,,0.02428,16.57224,,,0.02498
2060.95844824,16.15758,,,0.00894,16.15758,,,0.00894,16.21822,,,0.01043,16.31682,,,0.01262,16.40405,,,0.01509,16.4863,,,0.01786,16.56298,,,0.02102,16.56497,,,0.02291
2060.97888053,16.18126,,,0.00888,16.18126,,,0.00888,16.25032,,,0.01043,16.35569,,,0.0127,16.44683,,,0.01524,16.52844,,,0.01803,16.61297,,,0.02136,16.62751,,,0.02356
2060.99931263,16.20328,,,0.00862,16.20328,,,0.00862,16.28754,,,0.01026,16.41295,,,0.01272,16.52662,,,0.01558,16.63133,,,0.01883,16.72225,,,0.02244,16.73013,,,0.02459
2061.01974482,16.21489,,,0.0085,16.21489,,,0.0085,16.32128,,,0.01033,16.4831,,,0.01323,16.6454,,,0.01695,16.80922,,,0.02162,16.94252,,,0.02679,16.95623,,,0.02952
2061.04017711,16.22018,,,0.00863,16.22018,,,0.00863,16.31844,,,0.0104,16.46161,,,0.01311,16.59548,,,0.01636,16.72096,,,0.02015,16.84611,,,0.02478,16.89221,,,0.02813
2061.0606093,16.23224,,,0.00851,16.23224,,,0.00851,16.32793,,,0.01023,16.4643,,,0.0128,16.58843,,,0.01584,16.70074,,,0.01927,16.83923,,,0.02399,16.92464,,,0.02823
2061.0810414,16.23454,,,0.00824,16.23454,,,0.00824,16.33044,,,0.0099,16.46669,,,0.01239,16.59114,,,0.01532,16.70403,,,0.01865,16.86096,,,0.02362,16.97256,,,0.02847
2061.10147369,16.22908,,,0.00817,16.22908,,,0.00817,16.32462,,,0.00982,16.46207,,,0.0123,16.58934,,,0.01525,16.70612,,,0.01863,16.85882,,,0.02349,16.95314,,,0.02787
2061.12190578,16.23038,,,0.00811,16.23038,,,0.00811,16.32043,,,0.00969,16.44679,,,0.01202,16.55857,,,0.01469,16.65604,,,0.01763,16.81506,,,0.02236,16.94191,,,0.02733
2061.14233807,16.19236,,,0.00825,16.19236,,,0.00825,16.26652,,,0.00973,16.36528,,,0.01177,16.43247,,,0.01381,16.47039,,,0.0157,16.60569,,,0.01948,16.73544,,,0.02387
2061.16277026,16.2335,,,0.00815,16.2335,,,0.00815,16.32325,,,0.00975,16.44743,,,0.01206,16.55466,,,0.01468,16.64518,,,0.01751,16.80955,,,0.02231,16.96038,,,0.02788
2061.18320235,16.25673,,,0.00752,16.25673,,,0.00752,16.29624,,,0.00858,16.34543,,,0.0099,16.38391,,,0.01131,16.41643,,,0.01278,16.5087,,,0.01524,16.61462,,,0.01826
2061.20363464,16.25859,,,0.0076,16.25859,,,0.0076,16.29948,,,0.00869,16.35062,,,0.01005,16.39127,,,0.0115,16.42618,,,0.01302,16.51943,,,0.01554,16.62634,,,0.01864
2061.22406683,16.2628,,,0.00797,16.2628,,,0.00797,16.30954,,,0.00916,16.369,,,0.01068,16.41914,,,0.01233,16.46427,,,0.0141,16.57971,,,0.01717,16.71812,,,0.02121
2061.24449892,16.26045,,,0.00773,16.26045,,,0.00773,16.30607,,,0.00888,16.36394,,,0.01033,16.41241,,,0.01191,16.45601,,,0.0136,16.56238,,,0.01642,16.68854,,,0.02005
2061.2649312,16.25807,,,0.00787,16.25807,,,0.00787,16.30063,,,0.00901,16.35424,,,0.01045,16.39809,,,0.012,16.43687,,,0.01364,16.55093,,,0.01659,16.69349,,,0.02056
2061.44882087,16.32764,16.30814,16.3024292578407,0.00937,16.32764,16.30814,16.3024292578407,0.00937,16.4355,16.38587,16.39528292907396,0.01141,16.6062,16.51415,16.54497070326666,0.01474,16.81637,16.67467,16.7738936583408,0.01973,17.05915,16.86608,17.035034053187367,0.02707,17.26889,16.95835,17.12107957663774,0.03599,17.39505,,,0.04399
2061.46925306,16.3217,16.30641,16.303790218975184,0.00927,16.3217,16.30641,16.303790218975184,0.00927,16.47778,16.41401,16.404343848390113,0.01178,16.73942,16.59418,16.56323760967708,0.01654,17.10652,16.83358,16.79081807202793,0.02557,17.6516,17.14381,17.06161132291291,0.04633,18.34665,17.25285,17.18848596108875,0.09633,19.34917,,,0.2639
2061.48968534,16.32209,16.30967,16.310601106914444,0.00899,16.32209,16.30967,16.310601106914444,0.00899,16.47887,16.41621,16.405139575437516,0.01143,16.74014,16.59331,16.57021627109584,0.01604,17.10608,16.82512,16.80797602174694,0.02476,17.64882,17.12622,17.078350881871412,0.04477,18.34664,17.2239,17.066571849588097,0.09331,19.34799,13.76149,14.03809001559303,0.25533
2061.51011742,16.32209,16.30751,16.30870323564735,0.00889,16.32209,16.30751,16.30870323564735,0.00889,16.47676,16.41215,16.404334551624434,0.01128,16.7337,16.58406,16.577012267842175,0.01576,17.09137,16.80695,16.780844306958816,0.02415,17.61591,17.08251,17.024640344161796,0.04293,18.24738,17.14124,17.00608753600497,0.08417,19.05155,14.83132,14.973981644808166,0.19207
2061.5305496,16.31813,16.30508,16.30704982486723,0.00884,16.31813,16.30508,16.30704982486723,0.00884,16.47266,16.40838,16.4030130313721,0.01121,16.73048,16.57905,16.56285704862067,0.01568,17.0906,16.7997,16.78428191455286,0.02407,17.62071,17.07436,17.031964440823895,0.04301,18.27686,17.15316,17.085566717322504,0.08627,19.14513,15.26318,15.449892882032247,0.20883
2061.55098189,16.32095,16.30615,16.308354820274943,0.00925,16.32095,16.30615,16.308354820274943,0.00925,16.47108,16.40515,16.402864320665675,0.01169,16.72089,16.56691,16.566639431501983,0.01623,17.06521,16.77083,16.779560792336923,0.02458,17.55751,17.0006,16.99961069664708,0.04243,18.1221,17.00804,17.05919477883913,0.07822,18.75631,15.56824,15.648598203471417,0.15265
2061.57141407,16.31541,16.30218,16.30123040245833,0.00918,16.31541,16.30218,16.30123040245833,0.00918,16.46284,16.3973,16.39878157543703,0.01158,16.70807,16.55247,16.556940796646394,0.01602,17.04348,16.74296,16.749439695236315,0.02406,17.51595,16.94698,16.97489815863567,0.04077,18.04836,16.91571,17.040728965899877,0.07297,18.62282,15.5284,15.675944945701582,0.13477
2061.59184615,16.31477,16.30141,16.30678965484567,0.00922,16.31477,16.30141,16.30678965484567,0.00922,16.4592,16.39305,16.401122827720254,0.01159,16.69832,16.54073,16.573300195906416,0.01595,17.02289,16.71784,16.761487210872307,0.02371,17.47231,16.89262,16.98571671494901,0.03934,17.95092,16.81287,17.021886084226075,0.06702,18.4127,15.62228,15.645965208352104,0.11158
2061.61227843,16.31825,16.30497,16.306965206576013,0.00951,16.31825,16.30497,16.306965206576013,0.00951,16.46947,16.40284,16.40088392721678,0.01203,16.72325,16.5638,16.560462879223834,0.01678,17.07555,16.76597,16.760022994534282,0.0256,17.58593,16.99577,16.959888244306196,0.04493,18.20118,17.05537,16.994538421411793,0.08681,18.952,16.39794,16.32706822227521,0.18861
2061.63271061,16.31638,16.30677,16.306292961130406,0.00927,16.31638,16.30677,16.306292961130406,0.00927,16.46997,16.40508,16.402585266760468,0.01176,16.72734,16.56702,16.56208090847685,0.01645,17.08621,16.76914,16.75268294781011,0.02524,17.61178,17.00899,16.964493710305295,0.04492,18.27267,17.08552,17.054290456043727,0.0905,19.1601,16.24152,16.163709914439078,0.22298
2061.65314269,16.31761,16.30629,16.305683830469935,0.00927,16.31761,16.30629,16.305683830469935,0.00927,16.46805,16.40163,16.404045126795342,0.01173,16.72023,16.55773,16.55752888242515,0.01633,17.07012,16.75045,16.77062959433121,0.02485,17.57665,16.96564,16.937372231089558,0.04346,18.18489,17.00667,17.048638979504563,0.08341,18.92717,16.49061,16.53115186747049,0.17979
2061.67357496,16.31555,16.30351,16.306179307035983,0.00924,16.31555,16.30351,16.306179307035983,0.00924,16.46643,16.3991,16.40746790355607,0.01168,16.71934,16.55498,16.56376258374051,0.01628,17.07027,16.74727,16.749441497887158,0.02479,17.57844,16.95863,16.963857367067533,0.04342,18.18924,17.00875,17.031970007618423,0.08354,18.93543,16.7994,16.809229191247905,0.18073
2061.69400714,16.31771,16.30746,16.307410706467127,0.00947,16.31771,16.30746,16.307410706467127,0.00947,16.47146,16.40479,16.406149636493602,0.01201,16.73086,16.56536,16.57653775558043,0.01683,17.09327,16.76493,16.75484224844543,0.02592,17.62694,16.99708,16.956584506960986,0.04648,18.31923,17.11388,17.154845811726116,0.09639,19.31749,17.06992,17.009970546471884,0.26302
2061.71443932,16.3186,16.30949,16.30593666352101,0.00964,16.3186,16.30949,16.30593666352101,0.00964,16.47601,16.40961,16.405362857991744,0.01227,16.74189,16.57515,16.573569470204653,0.01731,17.11534,16.78238,16.78049386828226,0.02692,17.67174,17.0325,16.99157669390985,0.0493,18.44846,17.22286,17.06750569865265,0.11052,19.79102,17.52043,17.329980841049583,0.41413
2061.7348715,16.33279,16.32459,16.307642235197893,0.00959,16.33279,16.32459,16.307642235197893,0.00959,16.49876,16.43251,16.412445991298092,0.0123,16.77967,16.6117,16.58055883212696,0.01759,17.18059,16.84336,16.793384192184828,0.02806,17.79706,17.14892,17.078256509010963,0.05431,18.7516,17.50713,17.315384869427394,0.1434,22.17617,19.90712,19.382623378827013,3.65639
2061.75530368,16.31897,16.31355,16.309580991217263,0.00913,16.31897,16.31355,16.309580991217263,0.00913,16.48056,16.41561,16.4075845767241,0.01167,16.75396,16.5853,16.579380591389782,0.01656,17.14319,16.80013,16.773587832386347,0.02612,17.74238,17.08361,17.06221212031245,0.04974,18.65351,17.36741,17.171459003389657,0.12618,21.25973,18.65936,18.437619981606716,1.51398
2061.77573585,16.31721,16.31426,16.319822632578763,0.00916,16.31721,16.31426,16.319822632578763,0.00916,16.48007,16.41626,16.410282576898165,0.01172,16.75655,16.58718,16.604476230208437,0.01667,17.15385,16.80532,16.767138023036484,0.0265,17.77753,17.10818,17.085609373564054,0.05162,18.77785,17.44866,17.346562964349054,0.14216,,,,
2061.79616803,16.31621,16.31312,16.310795565283023,0.00927,16.31621,16.31312,16.310795565283023,0.00927,16.47692,16.41267,16.408030131969593,0.01183,16.74959,16.57891,16.577923627194693,0.01679,17.13904,16.78767,16.758231335790395,0.02649,17.74136,17.0653,17.05993828029614,0.0506,18.67341,17.33682,17.16010665731119,0.13086,22.06452,19.31517,19.133526486682804,3.23512
2061.8166002,16.31733,16.31223,16.308694971977346,0.00935,16.31733,16.31223,16.308694971977346,0.00935,16.47839,16.41258,16.405659583403985,0.01194,16.75077,16.57837,16.577198120947962,0.01693,17.13797,16.78566,16.766560354317967,0.02667,17.73027,17.05018,17.056530510086795,0.05048,18.62394,17.30402,17.14172755015223,0.12602,20.89279,18.63347,18.394724322794705,1.10822
2061.83703238,16.31769,16.31423,16.31000548016833,0.00918,16.31769,16.31423,16.31000548016833,0.00918,16.48042,16.4153,16.407319981461455,0.01174,16.75604,16.58291,16.577890264011632,0.0167,17.15016,16.79363,16.776988203349237,0.02646,17.76081,17.07238,17.026461168369323,0.05093,18.7191,17.36761,17.382337012868597,0.13493,22.83938,20.40765,20.096658075308795,6.52945
2061.85746455,16.31986,16.31501,16.310270644322543,0.00933,16.31986,16.31501,16.310270644322543,0.00933,16.48388,16.4176,16.414281753510746,0.01195,16.76203,16.58746,16.577573864894994,0.01703,17.16008,16.80232,16.782511759371257,0.02709,17.77852,17.08582,17.065306472386293,0.05253,18.78012,17.43594,17.352147404395883,0.14482,,,,
2061.87789663,16.31712,16.3111,16.305572429302114,0.00933,16.31712,16.3111,16.305572429302114,0.00933,16.47905,16.41178,16.411467614869576,0.01192,16.75263,16.57673,16.568164097259793,0.01693,17.14128,16.78218,16.753306674848737,0.0267,17.73467,17.03749,17.021738916515243,0.05057,18.62523,17.28343,17.223225950138342,0.12588,20.78341,19.02557,18.609837502285586,0.99978
2061.8983289,16.31403,16.31055,16.309628128151687,0.00935,16.31403,16.31055,16.309628128151687,0.00935,16.47717,16.41118,16.402777272802492,0.01197,16.75365,16.57743,16.557169890748472,0.01704,17.14899,16.7853,16.757850608697897,0.02704,17.76156,17.05618,17.014248003646113,0.05213,18.72872,17.34547,17.38364430764545,0.13925,23.7329,21.63912,21.28521125377837,15.20955
2061.91876108,16.31594,16.30967,16.306282531570343,0.00964,16.31594,16.30967,16.306282531570343,0.00964,16.47841,16.41047,16.406911532293815,0.01233,16.75411,16.57627,16.566719325643927,0.01755,17.14653,16.78328,16.760837160439586,0.02778,17.74775,17.04027,17.012772187205993,0.05302,18.70544,17.34352,17.211480776558485,0.14041,22.38842,20.87676,20.718693020485848,4.54231
2061.93919325,16.31774,16.31306,16.31103861933943,0.00933,16.31774,16.31306,16.31103861933943,0.00933,16.483,16.4158,16.404224626928695,0.01196,16.76355,16.58526,16.567835832707345,0.01709,17.1658,16.79912,16.771168572584962,0.02729,17.79321,17.07937,17.02798122785883,0.05334,18.84343,17.45252,17.36067001787974,0.1538,,,,
2061.95962542,16.3131,16.31422,16.31438554281517,0.00882,16.3131,16.31422,16.31438554281517,0.00882,16.47812,16.41424,16.411908878254184,0.01129,16.75896,16.58134,16.57469117389173,0.01613,17.16533,16.79127,16.766110408300133,0.02584,17.81307,17.08671,17.08535203043728,0.05145,18.91667,17.43273,17.33052196494917,0.1558,,,,
2061.98005759,16.31287,16.31134,16.30996793608207,0.00894,16.31287,16.31134,16.30996793608207,0.00894,16.47622,16.41052,16.411331340546276,0.01144,16.753,16.57397,16.576871734246517,0.01628,17.14944,16.77625,16.77213405656498,0.02586,17.7666,17.04024,17.036365573856493,0.05005,18.76418,17.31056,17.26205163810538,0.13748,,,,
2062.00048986,16.31201,16.30911,16.31225506216526,0.00901,16.31201,16.30911,16.31225506216526,0.00901,16.47089,16.40417,16.411245225916243,0.01148,16.73901,16.55894,16.56605486114121,0.01622,17.11866,16.74516,16.760753308395675,0.02536,17.69273,16.96426,16.972779560351142,0.04719,18.5265,17.08016,17.15818645148003,0.11148,20.17975,18.45442,18.21913474435158,0.55606
2062.02092194,16.30814,16.3094,16.311930275537588,0.00883,16.30814,16.3094,16.311930275537588,0.00883,16.46731,16.40296,16.41017986726161,0.01125,16.73769,16.55804,16.565343513718503,0.01591,17.12308,16.74413,16.75918902557093,0.02501,17.71602,16.97795,17.020046606304742,0.04735,18.6006,17.08304,17.051999397495727,0.1172,20.87128,18.45341,18.21240753770005,1.03231
2062.04135411,16.31412,16.31534,16.315655823295973,0.0089,16.31412,16.31534,16.315655823295973,0.0089,16.47548,16.41094,16.41711213892889,0.01136,16.75019,16.56994,16.57728080403472,0.01614,17.14508,16.76483,16.774420610779647,0.0256,17.76353,17.02225,17.04435050799914,0.04961,18.73988,17.21268,17.229709371921597,0.13362,,,,
2062.06178638,16.29995,16.30176,16.31029935568119,0.00857,16.29995,16.30176,16.31029935568119,0.00857,16.44285,16.37853,16.402913124858088,0.01075,16.68421,16.50357,16.56642203878718,0.0148,17.01845,16.63639,16.732884796575224,0.0222,17.4995,16.75419,17.009079398397002,0.0379,18.0641,16.51687,16.85816720336548,0.06987,18.76237,16.40216,16.564676883406452,0.1446
2062.08221845,16.30949,16.31165,16.31255616719594,0.00895,16.30949,16.31165,16.31255616719594,0.00895,16.4682,16.40396,16.408280332494822,0.0114,16.73762,16.55659,16.578348262959928,0.01611,17.12179,16.73828,16.762427336251307,0.0253,17.71256,16.96387,17.002692719666715,0.04781,18.60429,17.04113,17.07903629471598,0.11912,20.99122,18.64036,18.60710710216431,1.16786
2062.10265062,16.31021,16.31377,16.314651034323433,0.00868,16.31021,16.31377,16.314651034323433,0.00868,16.47545,16.41196,16.407089655283496,0.01111,16.75727,16.57615,16.567892484402382,0.01588,17.16682,16.78092,16.76372819521282,0.02552,17.82707,17.07334,17.080755157172366,0.0514,18.97568,17.37802,17.248462061867205,0.16223,,,,
2062.12308288,16.31308,16.31329,16.308988105483,0.00901,16.31308,16.31329,16.308988105483,0.00901,16.48248,16.41684,16.409582507518078,0.01158,16.77086,16.58851,16.566606529953944,0.01666,17.1918,16.80831,16.785726390047554,0.02707,17.87652,17.12609,17.067146302242644,0.05576,19.16745,17.61525,17.646457390351422,0.20067,,,,
2062.14351505,16.30928,16.31178,16.31149764895274,0.009,16.30928,16.31178,16.31149764895274,0.009,16.47296,16.40863,16.411720788779192,0.01152,16.75169,16.56957,16.570264499003493,0.01643,17.155,16.7685,16.792308844014354,0.02625,17.79509,17.03894,17.115688343755576,0.05191,18.86008,17.26218,17.211042084316176,0.1517,,,,
2062.16394712,16.31192,16.31166,16.30944347491791,0.00908,16.31192,16.31166,16.30944347491791,0.00908,16.47861,16.41252,16.406975558732153,0.01165,16.76192,16.5788,16.58076356108437,0.01669,17.17174,16.78724,16.798325725974063,0.02683,17.82409,17.07036,17.109181160367438,0.05367,18.95644,17.39166,17.381436139138106,0.16689,,,,
2062.20481156,16.25159,16.3064,16.30318819566509,0.00972,16.25159,16.3064,16.30318819566509,0.00972,16.34518,16.40487,16.403257136182845,0.01168,16.50677,16.56787,16.567420663491795,0.01498,16.7042,16.77031,16.7823041113719,0.01982,16.92069,17.00914,16.979299047400573,0.02655,16.86327,17.0813,17.02908900494584,0.02763,16.65681,16.85204,16.942050548543154,0.02487
2062.22524362,16.26148,16.30792,16.30726101405291,0.01018,16.26148,16.30792,16.30726101405291,0.01018,16.35886,16.40586,16.411182196509515,0.01228,16.52496,16.56822,16.57169703142733,0.01582,16.72778,16.7695,16.780632740819165,0.02104,16.95116,17.00691,16.99693744674251,0.02837,16.92402,17.08545,16.892353972654572,0.03035,16.74218,16.81344,16.80790881169061,0.02795
2062.24567589,16.26509,16.30984,16.309157229257348,0.01013,16.26509,16.30984,16.309157229257348,0.01013,16.36274,16.40706,16.412653527043908,0.01222,16.52888,16.56822,16.57536053406991,0.01574,16.73162,16.76773,16.77686382496564,0.02094,16.95443,17.00198,17.028574251998272,0.02822,16.93078,17.07191,17.020194349594057,0.03029,16.7516,16.82438,16.7453067910705,0.02796
2062.26610805,16.26208,16.30804,16.307669903111854,0.01021,16.26208,16.30804,16.307669903111854,0.01021,16.36032,16.40634,16.409142356998604,0.01233,16.52788,16.56947,16.57796739293977,0.0159,16.73303,16.77201,16.771906418206903,0.0212,16.95949,17.01035,17.002656568814174,0.02866,16.9348,17.07318,17.003427261997338,0.03074,16.75145,16.88107,16.950325162567896,0.02827
2062.28654012,16.26189,16.31011,16.307499892963804,0.0101,16.26189,16.31011,16.307499892963804,0.0101,16.35926,16.4086,16.406401352800142,0.01218,16.52565,16.57176,16.57638233053067,0.01569,16.72914,16.77412,16.77269487933129,0.02089,16.95299,17.01139,16.979266586572354,0.02817,16.91931,17.06144,17.10004140620052,0.02996,16.72884,16.93462,17.079571613456967,0.02737
2062.30697238,16.2647,16.30861,16.31098441173597,0.01027,16.2647,16.30861,16.31098441173597,0.01027,16.36344,16.4062,16.40964483024209,0.01241,16.53109,16.56789,16.575708867235686,0.016,16.73588,16.76798,16.76331038422343,0.02133,16.96191,17.00258,16.98194585035658,0.02883,16.94256,17.05061,17.17049958495709,0.03107,16.76611,16.91917,16.90384236692206,0.02875
2062.32740455,16.2617,16.31184,16.31161530312893,0.01016,16.2617,16.31184,16.31161530312893,0.01016,16.35774,16.40981,16.405891113335922,0.01225,16.52201,16.57177,16.584386871353146,0.01575,16.72153,16.77124,16.79023899388845,0.02089,16.93855,17.00246,16.974297417454874,0.028,16.90173,17.03764,17.086417602928446,0.02969,16.70948,17.0136,17.358196082328867,0.02708