KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.20047,,,0.08306,18.20047,,,0.08306,17.73889,,,0.06016,17.39727,,,0.04871,17.09498,,,0.0408,17.53463,,,0.06719,19.92825,,,0.66802,,,,
2060.30462177,18.1881,,,0.0838,18.1881,,,0.0838,17.77344,,,0.06338,17.45819,,,0.05257,17.17242,,,0.04471,17.67205,,,0.07781,,,,,,,,
2060.32505398,18.19669,,,0.08443,18.19669,,,0.08443,17.77109,,,0.06322,17.4485,,,0.05209,17.15709,,,0.04407,17.62814,,,0.0747,20.6823,,,1.36476,,,,
2060.34548609,18.21722,,,0.08451,18.21722,,,0.08451,17.76464,,,0.06172,17.4257,,,0.0501,17.12221,,,0.04192,17.54804,,,0.06816,19.51429,,,0.45714,,,,
2060.3659184,18.19248,,,0.08263,18.19248,,,0.08263,17.77684,,,0.06244,17.461,,,0.05177,17.17276,,,0.04392,17.6647,,,0.0759,21.14413,,,2.05152,,,,
2060.3863506,18.19208,,,0.08466,18.19208,,,0.08466,17.786,,,0.06453,17.47554,,,0.05377,17.18949,,,0.04571,17.68506,,,0.07926,20.73212,,,1.43873,,,,
2060.40678281,18.19703,,,0.08404,18.19703,,,0.08404,17.79463,,,0.06428,17.48621,,,0.05366,17.20077,,,0.04564,17.70312,,,0.07964,21.00508,,,1.82802,,,,
2060.42721502,18.17923,,,0.08177,18.17923,,,0.08177,17.78473,,,0.063,17.47997,,,0.05277,17.19691,,,0.04499,17.68645,,,0.07757,20.41258,,,1.04767,,,,
2060.44764723,18.18387,,,0.08198,18.18387,,,0.08198,17.77436,,,0.0623,17.46199,,,0.05181,17.17396,,,0.04397,17.66015,,,0.07559,20.28456,,,0.92955,,,,
2060.46807943,18.18096,,,0.0806,18.18096,,,0.0806,17.76057,,,0.06064,17.44335,,,0.05021,17.15355,,,0.04254,17.64871,,,0.07373,20.68489,,,1.32479,,,,
2060.48851164,18.20555,,,0.08474,18.20555,,,0.08474,17.79953,,,0.0646,17.49114,,,0.05393,17.2073,,,0.04594,17.86035,,,0.09208,,,,,,,,
2060.50894385,18.20375,,,0.08461,18.20375,,,0.08461,17.76933,,,0.06284,17.44097,,,0.0515,17.14162,,,0.04326,17.57474,,,0.07081,19.30547,,,0.38237,,,,
2060.52937605,18.26083,,,0.08879,18.26083,,,0.08879,17.83123,,,0.06624,17.50829,,,0.05456,17.21251,,,0.04597,17.70964,,,0.07983,20.44015,,,1.08251,,,,
2060.54980826,18.25948,,,0.09017,18.25948,,,0.09017,17.82905,,,0.06721,17.50619,,,0.05536,17.21116,,,0.04668,17.71738,,,0.08174,20.71371,,,1.41604,,,,
2060.57024046,18.67194,,,0.14153,18.67194,,,0.14153,18.15878,,,0.09776,17.7889,,,0.07711,17.45438,,,0.0627,18.05804,,,0.12012,,,,,,,,
2060.59067277,18.25463,,,0.08685,18.25463,,,0.08685,17.85997,,,0.0669,17.55671,,,0.05611,17.27338,,,0.04783,17.79534,,,0.08497,20.94058,,,1.68827,,,,
2060.61110487,18.26007,,,0.08973,18.26007,,,0.08973,17.82226,,,0.06644,17.49467,,,0.05449,17.19609,,,0.04579,17.67832,,,0.07843,20.01413,,,0.73948,,,,
2060.63153707,18.23875,,,0.08747,18.23875,,,0.08747,17.78906,,,0.06406,17.45623,,,0.05228,17.1558,,,0.04387,17.6265,,,0.07434,19.84812,,,0.63087,,,,
2060.65196938,18.24862,,,0.08859,18.24862,,,0.08859,17.79541,,,0.06467,17.46145,,,0.05273,17.16084,,,0.04423,17.63498,,,0.0752,19.91204,,,0.67158,,,,
2060.67240148,18.20315,,,0.08387,18.20315,,,0.08387,17.75684,,,0.06161,17.42851,,,0.0505,17.13326,,,0.04257,17.60705,,,0.07234,19.90929,,,0.66125,,,,
2060.69283378,18.19953,,,0.08392,18.19953,,,0.08392,17.75101,,,0.06152,17.42228,,,0.05041,17.1272,,,0.0425,17.607,,,0.07263,20.04161,,,0.74992,,,,
2060.71326598,18.22363,,,0.08617,18.22363,,,0.08617,17.76492,,,0.06258,17.42799,,,0.05089,17.12569,,,0.04262,17.60125,,,0.07255,19.91609,,,0.67089,,,,
2060.73369808,18.22258,,,0.08656,18.22258,,,0.08656,17.74692,,,0.06189,17.40343,,,0.05003,17.09871,,,0.04181,17.55835,,,0.07013,19.6532,,,0.52954,,,,
2060.75413038,18.15762,,,0.07965,18.15762,,,0.07965,17.69525,,,0.05765,17.3627,,,0.04707,17.0684,,,0.03972,17.53118,,,0.06681,19.72949,,,0.5549,,,,
2060.77456258,18.14875,,,0.07782,18.14875,,,0.07782,17.69813,,,0.05695,17.37212,,,0.04677,17.08284,,,0.03965,17.53873,,,0.06627,19.58514,,,0.47855,,,,
2060.79499468,18.14446,,,0.07421,18.14446,,,0.07421,17.72304,,,0.05578,17.4079,,,0.04628,17.12413,,,0.03943,17.51656,,,0.06216,18.84935,,,0.23265,,,,
2060.81542698,18.01243,,,0.06279,18.01243,,,0.06279,17.59582,,,0.04741,17.29019,,,0.03968,17.01819,,,0.03417,17.43606,,,0.05515,19.10505,,,0.28122,,,,
2060.83585918,18.11714,,,0.07043,18.11714,,,0.07043,17.6738,,,0.05189,17.34871,,,0.04265,17.06064,,,0.0362,17.43119,,,0.05593,18.66876,,,0.19172,,,,
2060.85629128,18.12833,,,0.07085,18.12833,,,0.07085,17.68576,,,0.05223,17.36114,,,0.04296,17.0737,,,0.03648,17.43713,,,0.05599,18.6133,,,0.18138,,,,
2060.87672358,18.03472,,,0.06606,18.03472,,,0.06606,17.67649,,,0.05263,17.40354,,,0.04539,17.15533,,,0.03995,17.74005,,,0.07518,,,,,,,,
2060.89715577,18.04884,,,0.06618,18.04884,,,0.06618,17.63489,,,0.05009,17.32229,,,0.04165,17.04457,,,0.03569,17.28589,,,0.04896,17.94001,,,0.09807,22.83549,,,9.69171
2060.91758807,18.11372,,,0.06989,18.11372,,,0.06989,17.646,,,0.05034,17.31044,,,0.04099,17.02048,,,0.03473,17.33125,,,0.05078,18.29779,,,0.13562,,,,
2060.93802017,18.07662,,,0.06831,18.07662,,,0.06831,17.66428,,,0.05178,17.36208,,,0.04347,17.09576,,,0.03763,17.64852,,,0.06876,,,,,,,,
2060.95845236,18.01543,,,0.06304,18.01543,,,0.06304,17.57628,,,0.04662,17.25134,,,0.03833,16.96752,,,0.03266,17.20186,,,0.04451,17.86972,,,0.09029,,,,
2060.97888466,18.00105,,,0.05891,18.00105,,,0.05891,17.57614,,,0.04414,17.25654,,,0.03647,16.97707,,,0.0312,17.1773,,,0.04121,17.79057,,,0.07948,21.12637,,,1.86709
2060.99931675,17.99394,,,0.05549,17.99394,,,0.05549,17.58717,,,0.04228,17.27396,,,0.03514,16.99847,,,0.03017,17.15716,,,0.03835,17.68729,,,0.06852,19.52357,,,0.40445
2061.01974895,17.90541,,,0.04956,17.90541,,,0.04956,17.52017,,,0.03851,17.22371,,,0.03251,16.96246,,,0.02828,17.16407,,,0.03739,17.90215,,,0.08087,,,,
2061.04018124,17.96179,,,0.05239,17.96179,,,0.05239,17.57506,,,0.04066,17.269,,,0.03402,16.99857,,,0.02934,17.10853,,,0.03567,17.5821,,,0.06048,19.06771,,,0.25845
2061.06061344,17.97266,,,0.05159,17.97266,,,0.05159,17.59702,,,0.04045,17.29833,,,0.03407,17.03483,,,0.02958,17.15014,,,0.03612,17.65746,,,0.06319,19.44362,,,0.35613
2061.08104553,17.94199,,,0.04958,17.94199,,,0.04958,17.55177,,,0.03835,17.24747,,,0.03214,16.98272,,,0.02787,17.10977,,,0.03441,17.66446,,,0.06286,20.19845,,,0.70535
2061.10147782,17.93038,,,0.05034,17.93038,,,0.05034,17.5222,,,0.03831,17.21067,,,0.03189,16.94136,,,0.02754,17.09089,,,0.03471,17.70834,,,0.06718,,,,
2061.12190991,17.9437,,,0.04874,17.9437,,,0.04874,17.53332,,,0.03701,17.21955,,,0.03075,16.95062,,,0.02656,17.08292,,,0.03295,17.66517,,,0.06173,21.04397,,,1.50815
2061.14234221,17.92781,,,0.05074,17.92781,,,0.05074,17.62112,,,0.04238,17.37289,,,0.03739,17.1525,,,0.03377,17.65422,,,0.05885,,,,,,,,
2061.1627744,17.9212,,,0.04702,17.9212,,,0.04702,17.55784,,,0.03729,17.26816,,,0.03167,17.01399,,,0.02773,17.14613,,,0.03439,17.74734,,,0.06558,25.19683,,,68.06891
2061.18320649,18.01065,,,0.04817,18.01065,,,0.04817,17.44357,,,0.03169,17.03942,,,0.02423,16.70789,,,0.01976,16.50776,,,0.01807,16.39566,,,0.01788,16.31691,,,0.01809
2061.20363878,18.01599,,,0.04717,18.01599,,,0.04717,17.45492,,,0.0312,17.05282,,,0.02391,16.72257,,,0.01952,16.51673,,,0.01775,16.39806,,,0.01746,16.31267,,,0.01757
2061.22407097,17.98724,,,0.04665,17.98724,,,0.04665,17.43965,,,0.03124,17.04349,,,0.02406,16.71794,,,0.01974,16.51304,,,0.01796,16.40264,,,0.0178,16.32814,,,0.01809
2061.24450306,18.01105,,,0.04773,18.01105,,,0.04773,17.4635,,,0.03196,17.06441,,,0.02456,16.73486,,,0.02007,16.51458,,,0.01801,16.38184,,,0.01748,16.28288,,,0.01737
2061.26493535,17.99976,,,0.04768,17.99976,,,0.04768,17.44573,,,0.03174,17.0455,,,0.02436,16.71691,,,0.01992,16.5063,,,0.01804,16.38867,,,0.01776,16.30511,,,0.0179
2061.44882503,18.17166,17.92917,18.097124510038807,0.05679,18.17166,17.92917,18.097124510038807,0.05679,17.68403,17.65124,17.724838415124065,0.04018,17.23061,17.37446,17.4070195315002,0.02936,16.83134,17.06424,17.056016134591474,0.0225,16.9285,17.12762,17.08392608313523,0.02702,17.57427,17.51611,17.535486852148274,0.05366,,,,
2061.46925721,18.1021,17.95859,18.00954298036081,0.05447,18.1021,17.95859,18.00954298036081,0.05447,17.64042,17.66408,17.67148966893876,0.03947,17.20575,17.38676,17.356371234747,0.02934,16.82036,17.06229,17.00552290741946,0.02278,16.9107,17.14627,17.097351527489877,0.02718,17.53383,17.64649,17.619407483372253,0.05287,,,,
2061.4896895,18.03343,17.90142,17.997649956448985,0.05063,18.03343,17.90142,17.997649956448985,0.05063,17.60788,17.64134,17.662748043702752,0.03792,17.19929,17.38656,17.351799894332796,0.02888,16.83154,17.07648,17.00447636962422,0.02278,16.91606,17.15727,17.091947689472164,0.02704,17.49859,17.63126,17.5905476126141,0.05066,23.36284,18.20028,18.36666932946935,12.20764
2061.51012158,18.02876,17.8975,17.98800946964217,0.04998,18.02876,17.8975,17.98800946964217,0.04998,17.61745,17.64731,17.669281580097998,0.03793,17.21726,17.39866,17.356732490987422,0.02911,16.85457,17.09206,17.000150209476715,0.02307,16.94127,17.17163,17.07902429492954,0.02744,17.52512,17.64152,17.56622548449138,0.05147,23.21057,18.85841,19.09612475149428,10.5189
2061.53055376,18.03602,17.91329,17.98723179932906,0.05017,18.03602,17.91329,17.98723179932906,0.05017,17.61126,17.64762,17.66162563822751,0.03761,17.20285,17.3877,17.36356436363372,0.02864,16.83529,17.07352,17.010815172931753,0.0226,16.92442,17.15674,17.07592452737295,0.02694,17.52172,17.64918,17.598432231460922,0.05116,,,,
2061.55098605,18.1042,17.98211,17.986119143832386,0.0556,18.1042,17.98211,17.986119143832386,0.0556,17.63337,17.66646,17.665842088147514,0.03995,17.19347,17.37295,17.363303046866818,0.02956,16.80501,17.03641,17.016943570029458,0.02288,16.89503,17.11736,17.078133715717865,0.0273,17.51978,17.63175,17.642379590370272,0.05317,,,,
2061.57141823,18.12568,18.01148,18.00824673735465,0.05807,18.12568,18.01148,18.00824673735465,0.05807,17.63382,17.673,17.66123675015126,0.04092,17.18112,17.36386,17.364487239896675,0.02992,16.78495,17.0171,17.01117928477506,0.023,16.87298,17.09719,17.091682163086684,0.02739,17.49979,17.62174,17.615501887977086,0.05346,,,,
2061.59185031,18.12178,18.01075,17.981802175121217,0.05738,18.12178,18.01075,17.981802175121217,0.05738,17.64436,17.68387,17.664113424736584,0.04098,17.19962,17.38046,17.357924297810143,0.03018,16.80718,17.03568,17.018543308865052,0.02328,16.89837,17.11749,17.0698720813865,0.0278,17.5319,17.64817,17.659771001388318,0.0546,,,,
2061.61228259,18.12122,18.01574,18.010652362413218,0.05808,18.12122,18.01574,18.010652362413218,0.05808,17.62235,17.66539,17.66369513249581,0.04066,17.16623,17.34817,17.377952945471378,0.02964,16.76862,16.99615,17.036648706133494,0.02275,16.85982,17.07804,17.104872749482652,0.02718,17.49805,17.61737,17.66595031880351,0.05359,,,,
2061.63271477,18.09245,17.99878,18.001516757093707,0.05556,18.09245,17.99878,18.001516757093707,0.05556,17.6185,17.67321,17.674688714704526,0.0398,17.17843,17.369,17.369486021377906,0.02944,16.79099,17.02418,17.024958042250077,0.02281,16.87976,17.10741,17.12176702291522,0.02719,17.49906,17.64343,17.708692178036404,0.05269,,,,
2061.65314685,18.1196,18.0259,17.976339563527752,0.05816,18.1196,18.0259,17.976339563527752,0.05816,17.62982,17.68133,17.66841024125489,0.04106,17.17933,17.36503,17.36535073534658,0.03009,16.78517,17.01236,17.035862522733556,0.02317,16.87738,17.09613,17.114950333896502,0.0277,17.51616,17.64555,17.693280093970184,0.05466,,,,
2061.67357913,18.11372,18.02167,17.98775614899777,0.05661,18.11372,18.02167,17.98775614899777,0.05661,17.62792,17.67853,17.66470899668823,0.04012,17.17983,17.36285,17.363757414827187,0.02946,16.78703,17.0102,17.01543850825871,0.02271,16.87871,17.09163,17.12125859616126,0.02714,17.51362,17.63423,17.68196709571745,0.05336,,,,
2061.69401131,18.1268,18.0426,18.001112743079283,0.05919,18.1268,18.0426,18.001112743079283,0.05919,17.61208,17.66982,17.661149466733693,0.04084,17.14792,17.33566,17.35350323912886,0.02955,16.74651,16.97217,17.02465395540774,0.02261,16.83681,17.05407,17.128834314479967,0.02698,17.47552,17.60916,17.680828612582975,0.05323,,,,
2061.71444349,18.12678,18.04823,17.990260380607587,0.0597,18.12678,18.04823,17.990260380607587,0.0597,17.6043,17.66655,17.670576544851016,0.0409,17.13671,17.32687,17.365966529391986,0.0295,16.73383,16.96005,17.02348880259244,0.02254,16.82427,17.0428,17.132868868833988,0.0269,17.46697,17.60659,17.656074698786362,0.05327,,,,
2061.73487567,18.10584,18.03224,18.007760396906583,0.05768,18.10584,18.03224,18.007760396906583,0.05768,17.60028,17.66627,17.664694984603848,0.04014,17.14359,17.33555,17.36217670034122,0.02924,16.7476,16.97391,17.060556051446746,0.02248,16.83829,17.05731,17.140165929330966,0.02684,17.47414,17.61779,17.653444403405178,0.05281,,,,
2061.75530785,18.04833,17.98349,17.998692782722582,0.05348,18.04833,17.98349,17.998692782722582,0.05348,17.58654,17.66132,17.67186542383406,0.03874,17.15713,17.35559,17.362595059093906,0.02894,16.77835,17.00893,17.04633858803905,0.0226,16.86926,17.09528,17.112690130887305,0.02699,17.48599,17.64714,17.647964000767985,0.05219,,,,
2061.77574003,18.02843,17.97183,18.0020940322211,0.05035,18.02843,17.97183,18.0020940322211,0.05035,17.58008,17.66317,17.686186633280606,0.03693,17.16042,17.36504,17.360187340855337,0.02784,16.78879,17.02343,17.020086412454226,0.02189,16.87752,17.11014,17.122206331443472,0.02608,17.47669,17.65398,17.65712435476362,0.04961,,,,
2061.7961722,18.03321,17.97853,17.976789453196957,0.05183,18.03321,17.97853,17.976789453196957,0.05183,17.56792,17.65128,17.66571932604133,0.03743,17.13727,17.34072,17.353068468746105,0.02793,16.75846,16.99079,17.007291975909823,0.02181,16.84376,17.07303,17.13344670506391,0.02591,17.4379,17.61033,17.640434536927767,0.04907,,,,
2061.81660438,18.06311,18.00629,17.994183697773654,0.05459,18.06311,18.00629,17.994183697773654,0.05459,17.58541,17.66394,17.670366130156932,0.03897,17.14683,17.34449,17.365544619683273,0.02887,16.76268,16.98872,17.00652476907548,0.02244,16.85273,17.07242,17.12943371394815,0.02677,17.47178,17.62602,17.657200929760606,0.05187,,,,
2061.83703656,18.05238,18.00123,17.973054034402125,0.05362,18.05238,18.00123,17.973054034402125,0.05362,17.58471,17.66858,17.67309101289451,0.03863,17.15301,17.3543,17.37754043590049,0.0288,16.77359,17.00166,17.018836203934985,0.02248,16.86489,17.08793,17.109157446293814,0.02685,17.48228,17.64529,17.644151410953206,0.05195,,,,
2061.85746873,18.06452,18.01248,18.00799955076367,0.05524,18.06452,18.01248,18.00799955076367,0.05524,17.58626,17.66716,17.681055702151014,0.03942,17.1483,17.34565,17.375463098404005,0.02922,16.76494,16.98847,17.027770262345488,0.02272,16.86077,17.07688,17.09955264629018,0.02726,17.50169,17.65164,17.65332920134367,0.05389,,,,
2061.87790081,18.0842,18.03141,17.974876685912538,0.05622,18.0842,18.03141,17.974876685912538,0.05622,17.5945,17.67272,17.66129924557204,0.0397,17.14837,17.34211,17.3605437887193,0.0292,16.75932,16.97866,17.012053342319476,0.02259,16.85056,17.06027,17.123060354986794,0.02699,17.47967,17.61741,17.631356815956927,0.05278,,,,
2061.89833308,18.07824,18.03286,17.988880864069728,0.05596,18.07824,18.03286,17.988880864069728,0.05596,17.59351,17.67963,17.668343956516487,0.03969,17.15069,17.3506,17.3678836270492,0.02929,16.76406,16.98783,17.018305325370765,0.02271,16.85545,17.07218,17.119216327894904,0.02713,17.48096,17.63478,17.669343981202164,0.05288,,,,
2061.91876526,18.11716,18.06739,18.00400801630021,0.05888,18.11716,18.06739,18.00400801630021,0.05888,17.5982,17.67718,17.672086531133363,0.04047,17.1351,17.32744,17.37418615206586,0.02932,16.7361,16.95233,17.049583228540452,0.02247,16.83111,17.03614,17.12852305035953,0.02694,17.48568,17.61577,17.651964172748595,0.05393,,,,
2061.93919743,18.09072,18.0459,17.99021211871895,0.05709,18.09072,18.0459,17.99021211871895,0.05709,17.59537,17.67928,17.674032416623312,0.0401,17.14636,17.34225,17.37275074621508,0.02942,16.7559,16.97436,17.045517528202335,0.02273,16.85227,17.06087,17.119641956325744,0.02728,17.50265,17.64128,17.65306138045031,0.05441,,,,
2061.95962961,18.00647,17.97628,17.981522587899942,0.04829,18.00647,17.97628,17.981522587899942,0.04829,17.57414,17.67459,17.675590346732633,0.03594,17.16536,17.37514,17.372410915754493,0.02737,16.80116,17.03069,17.030781723597997,0.02166,16.89106,17.11732,17.1168776327237,0.02584,17.48464,17.66227,17.642292375332918,0.0489,,,,
2061.98006178,18.02899,17.99357,17.984139259719427,0.05167,18.02899,17.99357,17.984139259719427,0.05167,17.57747,17.67089,17.66790561741052,0.03779,17.15683,17.35973,17.376090590761777,0.02846,16.78466,17.00768,17.02735983655042,0.02236,16.87853,17.0943,17.086298096245855,0.02677,17.49672,17.65189,17.648148744766534,0.05183,,,,
2062.00049405,18.03778,18.00016,17.98454010532071,0.05236,18.03778,18.00016,17.98454010532071,0.05236,17.5807,17.67013,17.666018658616203,0.0381,17.15559,17.35401,17.36249865809601,0.02858,16.77992,16.99832,17.031659861939847,0.02238,16.87291,17.08147,17.09960812319322,0.02677,17.49076,17.63136,17.660802509916515,0.05182,,,,
2062.02092612,18.02942,18.00205,17.978065397416056,0.05043,18.02942,18.00205,17.978065397416056,0.05043,17.57742,17.679,17.675176444234854,0.03687,17.15563,17.36453,17.391875486808726,0.02774,16.78268,17.00961,17.02862088969632,0.02178,16.8706,17.09241,17.109099016697215,0.02593,17.4654,17.63405,17.674369897378437,0.04913,,,,
2062.0413583,18.03027,18.00389,17.971807036700643,0.05093,18.03027,18.00389,17.971807036700643,0.05093,17.57698,17.67883,17.663983312526504,0.03719,17.15518,17.36364,17.387112597268235,0.02798,16.78266,17.00859,17.012111364777297,0.02198,16.87313,17.09334,17.10719888153316,0.02623,17.47674,17.64244,17.640980725297762,0.0501,,,,
2062.06179057,18.07848,18.05335,17.98810018375842,0.05162,18.07848,18.05335,17.98810018375842,0.05162,17.6196,17.72214,17.67684707605123,0.03749,17.18893,17.39739,17.375701146501076,0.02798,16.80801,17.03337,17.029862088901133,0.02181,16.89909,17.11837,17.12522548124799,0.02604,17.51051,17.67453,17.676488442711584,0.0501,,,,
2062.08222264,18.04363,18.02068,17.99283837700266,0.05251,18.04363,18.02068,17.99283837700266,0.05251,17.58554,17.69005,17.666076799830144,0.03817,17.15994,17.36964,17.373588536845972,0.02862,16.78456,17.0105,17.01682173259824,0.02242,16.87677,17.09686,17.120535293104428,0.0268,17.49024,17.65611,17.65932806717786,0.05166,,,,
2062.10265481,18.00007,17.9861,18.002977463967817,0.0465,18.00007,17.9861,18.002977463967817,0.0465,17.57665,17.68479,17.692116640490006,0.0349,17.17479,17.38397,17.38413809975037,0.02674,16.81577,17.03864,17.003884492291863,0.02127,16.9073,17.12532,17.094719169140248,0.02541,17.49953,17.67107,17.665351423241678,0.04801,,,,
2062.12308708,18.00921,17.98416,17.997713154452782,0.05068,18.00921,17.98416,17.997713154452782,0.05068,17.57583,17.67611,17.67557116869031,0.03769,17.1681,17.37287,17.370659207671878,0.02872,16.80526,17.02595,17.02121185138836,0.02276,16.90055,17.1123,17.097017422104393,0.02729,17.5106,17.6594,17.64196271521495,0.05243,,,,
2062.14351925,18.02147,18.00126,17.970505880090645,0.04982,18.02147,18.00126,17.970505880090645,0.04982,17.58405,17.68996,17.687465230955578,0.03691,17.1729,17.38243,17.384314867983022,0.02804,16.80729,17.03178,17.02847247252751,0.02217,16.90488,17.1224,17.113731842231136,0.02663,17.5262,17.68694,17.662162363606026,0.0517,,,,
2062.16395132,18.01948,17.99397,17.972204254617253,0.05156,18.01948,17.99397,17.972204254617253,0.05156,17.57682,17.67528,17.67533842436105,0.03801,17.16271,17.36497,17.38042705316228,0.0288,16.79523,17.01298,17.022877614650483,0.02273,16.89378,17.10069,17.1144894088317,0.02733,17.52169,17.66039,17.62843460624986,0.05339,,,,
2062.20481576,18.39241,17.99777,17.980031068592265,0.07973,18.39241,17.99777,17.980031068592265,0.07973,17.83847,17.68208,17.676435658487772,0.05306,17.34292,17.38414,17.373744529095156,0.03729,16.90232,17.04022,17.051885573266915,0.02751,17.08694,17.11423,17.111617126981052,0.03582,18.13781,17.61392,17.602067422965362,0.10332,,,,
2062.22524782,18.37514,17.98529,18.028236588405697,0.07948,18.37514,17.98529,18.028236588405697,0.07948,17.81842,17.66734,17.68565766184027,0.05276,17.32293,17.36799,17.371713474509228,0.03709,16.88478,17.02429,17.033969764524393,0.02742,17.06465,17.10229,17.115941212783206,0.03554,18.09516,17.61616,17.618099607139467,0.10062,,,,
2062.24568009,18.39148,18.00294,18.01975011249478,0.08129,18.39148,18.00294,18.01975011249478,0.08129,17.82324,17.67341,17.68960507669225,0.05339,17.32181,17.36764,17.380302728067054,0.03733,16.88105,17.02073,17.043333199410153,0.02753,17.06552,17.10485,17.138359651324695,0.03584,18.12879,17.65773,17.644734562976726,0.10457,,,,
2062.26611226,18.33607,17.94741,17.963714668697058,0.07707,18.33607,17.94741,17.963714668697058,0.07707,17.7907,17.64048,17.64818678617885,0.0517,17.30288,17.34826,17.357999191670004,0.0366,16.87028,17.00959,17.01341035490863,0.0272,17.05262,17.09023,17.080304319753633,0.03533,18.08782,17.61019,17.607438508279866,0.10046,,,,
2062.28654432,18.39227,18.00282,17.99575718560296,0.08132,18.39227,18.00282,17.99575718560296,0.08132,17.82968,17.67832,17.682005961179943,0.05369,17.33046,17.37485,17.376908975401697,0.03761,16.8898,17.02851,17.034077834630345,0.02775,17.07605,17.11045,17.11100918924529,0.03617,18.14586,17.65525,17.633092854189847,0.10619,,,,
2062.30697659,18.35635,17.96935,17.987254609561983,0.07782,18.35635,17.96935,17.987254609561983,0.07782,17.81181,17.66319,17.672377973726604,0.05224,17.32347,17.36988,17.373895353741226,0.03696,16.89012,17.02969,17.027096168253724,0.02745,17.07285,17.11255,17.093251479044962,0.03567,18.11789,17.6501,17.634278758735313,0.10235,,,,
2062.32740876,18.42279,18.03282,18.01061039826661,0.08698,18.42279,18.03282,18.01061039826661,0.08698,17.82689,17.67464,17.690052430939406,0.05569,17.31078,17.35435,17.370417387773944,0.03841,16.86145,16.99961,17.036097553961845,0.02811,17.05038,17.08175,17.09539680859976,0.03674,18.14692,17.64424,17.621273723594765,0.11054,,,,
2062.34784102,18.36182,17.97851,17.972021067045702,0.07673,18.36182,17.97851,17.972021067045702,0.07673,17.81431,17.66988,17.681829818113997,0.05137,17.32448,17.37401,17.36822480200429,0.0363,16.89116,17.03211,17.024354685412348,0.02696,17.06946,17.11726,17.10062865168953,0.03489,18.10169,17.66843,17.684616438504424,0.09893,,,,
2062.36827309,18.33271,17.95373,17.958972256377354,0.07499,18.33271,17.95373,17.958972256377354,0.07499,17.80116,17.66187,17.673444934142797,0.05094,17.32049,17.37395,17.35855589046967,0.0363,16.8938,17.03659,17.021065991706166,0.02713,17.06526,17.1237,17.097647379714722,0.03489,18.05596,17.66714,17.714416351061004,0.09521,,,,
2062.38870525,18.29289,17.91479,17.937315201272263,0.07066,18.29289,17.91479,17.937315201272263,0.07066,17.78102,17.64278,17.668653021474242,0.04888,17.3135,17.3678,17.35624484036451,0.03525,16.89541,17.03861,17.017468818705304,0.02655,17.06411,17.12464,17.102314345414335,0.03406,18.02969,17.64951,17.70732791472617,0.09083,,,,
2062.40913751,18.30403,17.93761,17.963161353558167,0.07119,18.30403,17.93761,17.963161353558167,0.07119,17.7937,17.66307,17.686604658108692,0.04932,17.32861,17.38684,17.37040042222278,0.03565,16.91322,17.05665,17.053726510788813,0.02692,17.06979,17.13984,17.11854095168868,0.03415,17.99407,17.66128,17.712279822611563,0.08766,,,,
2062.42956958,18.25557,17.90794,17.949758305400344,0.06829,18.25557,17.90794,17.949758305400344,0.06829,17.75462,17.63058,17.659139938896857,0.04772,17.29633,17.35486,17.364445329944264,0.03471,16.88691,17.02648,17.009205086230295,0.02635,17.03689,17.10499,17.07395950089071,0.03323,17.9165,17.59572,17.598918571898004,0.08186,,,,