KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,17.80249,,,0.04124,17.80249,,,0.04124,17.89845,,,0.04985,17.94565,,,0.0577,17.99236,,,0.06661,18.13148,,,0.0832,18.43818,,,0.12107,18.74483,,,0.17481
2060.30461768,17.81798,,,0.04141,17.81798,,,0.04141,17.91878,,,0.05028,17.9748,,,0.05867,18.03253,,,0.06842,18.18441,,,0.08648,18.51997,,,0.12923,18.86273,,,0.19288
2060.32504989,17.81234,,,0.04115,17.81234,,,0.04115,17.91089,,,0.04986,17.96347,,,0.058,18.01709,,,0.06739,18.16329,,,0.08472,18.48517,,,0.12502,18.8071,,,0.18306
2060.345482,17.80378,,,0.04163,17.80378,,,0.04163,17.89715,,,0.05021,17.94204,,,0.05799,17.98855,,,0.06694,18.12968,,,0.08376,18.44116,,,0.12243,18.75284,,,0.17758
2060.36591431,17.8175,,,0.04173,17.8175,,,0.04173,17.91747,,,0.05064,17.97206,,,0.05901,18.03237,,,0.06898,18.19845,,,0.08833,18.56269,,,0.13553,18.95514,,,0.21176
2060.38634651,17.81543,,,0.04189,17.81543,,,0.04189,17.91765,,,0.05093,17.97701,,,0.05961,18.04817,,,0.07039,18.23505,,,0.09187,18.64189,,,0.1466,19.09585,,,0.24242
2060.40677872,17.82124,,,0.04256,17.82124,,,0.04256,17.92474,,,0.05181,17.98612,,,0.06076,18.06155,,,0.07203,18.2597,,,0.09499,18.69703,,,0.1559,19.2198,,,0.27466
2060.42721093,17.81574,,,0.04154,17.81574,,,0.04154,17.91716,,,0.05047,17.97691,,,0.05909,18.04954,,,0.06986,18.23922,,,0.09142,18.65085,,,0.14653,19.11205,,,0.24392
2060.44764313,17.8203,,,0.04143,17.8203,,,0.04143,17.92562,,,0.05052,17.98794,,,0.05929,18.06401,,,0.07033,18.26428,,,0.09293,18.70266,,,0.15266,19.2188,,,0.26731
2060.46807534,17.81953,,,0.04229,17.81953,,,0.04229,17.92888,,,0.05176,17.99538,,,0.06098,18.0758,,,0.07263,18.28274,,,0.09656,18.73092,,,0.16007,19.25673,,,0.28279
2060.48850754,17.8442,,,0.04357,17.8442,,,0.04357,17.97581,,,0.05443,18.06185,,,0.0653,18.16247,,,0.07922,18.39278,,,0.10763,18.84949,,,0.17982,19.19294,,,0.2686
2060.50893975,17.80595,,,0.04137,17.80595,,,0.04137,17.90584,,,0.05019,17.9606,,,0.05849,18.02695,,,0.06876,18.21163,,,0.08957,18.60534,,,0.14121,19.03248,,,0.2278
2060.52937195,17.79408,,,0.04118,17.79408,,,0.04118,17.88353,,,0.04948,17.92764,,,0.05711,17.98363,,,0.0665,18.15583,,,0.08563,18.52295,,,0.13173,18.93672,,,0.20991
2060.54980416,17.78709,,,0.04133,17.78709,,,0.04133,17.87364,,,0.04953,17.91431,,,0.05699,17.96624,,,0.06611,18.13361,,,0.08475,18.49068,,,0.12918,18.89136,,,0.20338
2060.57023636,17.65991,,,0.03996,17.65991,,,0.03996,17.66992,,,0.04464,17.62398,,,0.04743,17.57512,,,0.05015,17.6012,,,0.05645,17.71232,,,0.06861,17.83761,,,0.08381
2060.59066866,17.78796,,,0.04008,17.78796,,,0.04008,17.8766,,,0.04813,17.92544,,,0.05579,17.9923,,,0.06561,18.18265,,,0.08591,18.58407,,,0.1364,19.05021,,,0.22808
2060.61110077,17.75567,,,0.04015,17.75567,,,0.04015,17.83617,,,0.04785,17.87414,,,0.05492,17.92556,,,0.06368,18.08882,,,0.08132,18.43025,,,0.12218,18.80427,,,0.18769
2060.63153297,17.79643,,,0.04108,17.79643,,,0.04108,17.89089,,,0.04959,17.93982,,,0.05749,18.0033,,,0.0674,18.19359,,,0.08825,18.59613,,,0.14026,19.06939,,,0.23608
2060.65196527,17.78903,,,0.04084,17.78903,,,0.04084,17.88167,,,0.04923,17.92963,,,0.05702,17.99404,,,0.0669,18.18655,,,0.08778,18.59071,,,0.13972,19.06262,,,0.23488
2060.67239737,17.81063,,,0.04114,17.81063,,,0.04114,17.91248,,,0.05001,17.97051,,,0.05846,18.04844,,,0.06945,18.26796,,,0.09342,18.73877,,,0.15811,19.33744,,,0.29872
2060.69282967,17.81791,,,0.04186,17.81791,,,0.04186,17.92513,,,0.05113,17.98912,,,0.0601,18.07541,,,0.07196,18.31322,,,0.09843,18.83404,,,0.17445,19.559,,,0.37024
2060.71326187,17.80692,,,0.04176,17.80692,,,0.04176,17.90542,,,0.05061,17.95343,,,0.05862,18.01223,,,0.06843,18.19827,,,0.08925,18.59106,,,0.14059,19.03095,,,0.22948
2060.73369397,17.80795,,,0.04166,17.80795,,,0.04166,17.91338,,,0.0508,17.97194,,,0.05942,18.04911,,,0.07055,18.27047,,,0.09505,18.73942,,,0.1606,19.32067,,,0.2986
2060.75412627,17.83444,,,0.04223,17.83444,,,0.04223,17.95405,,,0.05218,18.03627,,,0.06237,18.15561,,,0.07698,18.46737,,,0.11272,19.19773,,,0.24229,20.72124,,,1.07295
2060.77455847,17.83615,,,0.04191,17.83615,,,0.04191,17.95985,,,0.05198,18.05079,,,0.06263,18.18661,,,0.07848,18.53282,,,0.11862,19.3796,,,0.28384,22.16506,,,4.01865
2060.79499057,17.83466,,,0.04059,17.83466,,,0.04059,17.96007,,,0.05042,18.06519,,,0.06154,18.23458,,,0.07954,18.65115,,,0.12825,19.80456,,,0.40701,,,,
2060.81542287,17.90769,,,0.04156,17.90769,,,0.04156,18.0842,,,0.05409,18.26721,,,0.07093,18.59387,,,0.10595,19.59074,,,0.29151,,,,,,,,
2060.83585506,17.85743,,,0.04156,17.85743,,,0.04156,17.99453,,,0.05218,18.11413,,,0.06455,18.30932,,,0.08543,18.79868,,,0.1473,20.46187,,,0.74757,,,,
2060.85628716,17.85362,,,0.04073,17.85362,,,0.04073,17.98713,,,0.05096,18.10386,,,0.06287,18.29841,,,0.08316,18.79296,,,0.14408,20.53465,,,0.78604,,,,
2060.87671946,17.94768,,,0.04293,17.94768,,,0.04293,18.15759,,,0.05762,18.39355,,,0.07933,18.84261,,,0.13263,20.76637,,,0.85697,,,,,,,,
2060.89715165,17.89427,,,0.03837,17.89427,,,0.03837,18.05848,,,0.04937,18.24094,,,0.06469,18.58437,,,0.09812,19.63356,,,0.28326,,,,,,,,
2060.91758395,17.87816,,,0.03964,17.87816,,,0.03964,18.03085,,,0.05047,18.17999,,,0.06415,18.44321,,,0.09038,19.15757,,,0.1917,,,,,,,,
2060.93801604,17.90895,,,0.04174,17.90895,,,0.04174,18.0971,,,0.05492,18.29073,,,0.07273,18.64019,,,0.11094,19.76075,,,0.34207,,,,,,,,
2060.95844824,17.90884,,,0.03905,17.90884,,,0.03905,18.0806,,,0.0506,18.26855,,,0.06665,18.62376,,,0.10219,19.77603,,,0.32441,,,,,,,,
2060.97888053,17.94212,,,0.03783,17.94212,,,0.03783,18.15333,,,0.05082,18.40911,,,0.07124,18.90082,,,0.12385,21.07424,,,1.00688,,,,,,,,
2060.99931263,17.96777,,,0.03658,17.96777,,,0.03658,18.21653,,,0.05085,18.54486,,,0.07619,19.21671,,,0.15634,,,,,,,,,,,,
2061.01974482,18.04603,,,0.03875,18.04603,,,0.03875,18.38781,,,0.05868,18.9243,,,0.10649,20.70172,,,0.60485,,,,,,,,,,,,
2061.04017711,18.03789,,,0.0382,18.03789,,,0.0382,18.3805,,,0.05788,18.9297,,,0.10626,20.73784,,,0.62089,,,,,,,,,,,,
2061.0606093,18.03317,,,0.03705,18.03317,,,0.03705,18.37261,,,0.05596,18.91957,,,0.10253,20.63881,,,0.55194,,,,,,,,,,,,
2061.0810414,18.04677,,,0.03679,18.04677,,,0.03679,18.40119,,,0.05634,18.9813,,,0.10641,21.04537,,,0.7869,,,,,,,,,,,,
2061.10147369,18.04497,,,0.03668,18.04497,,,0.03668,18.40014,,,0.05622,18.97347,,,0.10552,20.97343,,,0.73561,,,,,,,,,,,,
2061.12190578,17.73669,,,0.0269,17.73669,,,0.0269,17.9336,,,0.03562,18.19592,,,0.05019,18.6488,,,0.08413,19.85082,,,0.27947,,,,,,,,
2061.14233807,18.10308,,,0.03942,18.10308,,,0.03942,18.53071,,,0.06458,19.31904,,,0.14776,,,,,,,,,,,,,,,,
2061.16277026,18.04953,,,0.03532,18.04953,,,0.03532,18.4104,,,0.0544,19.01745,,,0.10532,21.48315,,,1.1273,,,,,,,,,,,,
2061.18320235,17.86533,,,0.02675,17.86533,,,0.02675,18.02057,,,0.03409,18.20055,,,0.04452,18.44848,,,0.0618,18.80403,,,0.09415,19.19648,,,0.14823,19.16889,,,0.15732
2061.20363464,17.85647,,,0.02706,17.85647,,,0.02706,18.00882,,,0.0344,18.18743,,,0.04487,18.43503,,,0.06227,18.78582,,,0.09446,19.16768,,,0.14727,19.13557,,,0.15566
2061.22406683,17.87055,,,0.02716,17.87055,,,0.02716,18.03264,,,0.03483,18.22632,,,0.04607,18.49547,,,0.06521,18.87278,,,0.10137,19.27339,,,0.1608,19.19775,,,0.16329
2061.24449892,17.86248,,,0.02718,17.86248,,,0.02718,18.01711,,,0.03462,18.20157,,,0.0454,18.45763,,,0.0635,18.81275,,,0.09671,19.18776,,,0.14984,19.1222,,,0.15357
2061.2649312,17.86689,,,0.02736,17.86689,,,0.02736,18.02364,,,0.03491,18.20693,,,0.04574,18.45399,,,0.06344,18.78547,,,0.09455,19.11192,,,0.14008,19.01831,,,0.13991
2061.44882087,17.65468,17.72667,17.69848516079964,0.02559,17.65468,17.72667,17.69848516079964,0.02559,17.61795,17.73012,17.666523427350295,0.02736,17.51871,17.6775,17.60122484924568,0.02766,17.39234,17.60419,17.507291586106554,0.02723,17.31243,17.57284,17.463743747742065,0.02779,17.26784,17.56223,17.411044629856242,0.02926,17.2644,17.58729,17.50884783670002,0.03173
2061.46925306,17.69216,17.70996,17.712347725857644,0.02736,17.69216,17.70996,17.712347725857644,0.02736,17.6605,17.69642,17.69126323957811,0.02939,17.55555,17.62359,17.608736459923495,0.02957,17.41889,17.53217,17.526201032615415,0.02883,17.33446,17.49644,17.498621792960805,0.0293,17.28898,17.49725,17.52143724372348,0.03083,17.28303,17.54593,17.554695605639953,0.03336
2061.48968534,17.70951,17.72041,17.719043755368656,0.02738,17.70951,17.72041,17.719043755368656,0.02738,17.68545,17.71189,17.70647896415736,0.02962,17.59276,17.64772,17.618369574825003,0.03013,17.46904,17.56747,17.52541377532989,0.02973,17.39498,17.54153,17.50060683948456,0.03051,17.35987,17.55275,17.482598122385216,0.0324,17.36016,17.60732,17.561752901402336,0.03526
2061.51011742,17.68747,17.70517,17.711239559241925,0.02634,17.68747,17.70517,17.711239559241925,0.02634,17.65465,17.69127,17.697680781884735,0.02826,17.55303,17.62368,17.62280174535139,0.02851,17.42108,17.53854,17.527770258371323,0.02792,17.33917,17.50719,17.499246706258894,0.02845,17.29663,17.51256,17.525667057510375,0.03,17.29242,17.55778,17.548426680200713,0.03252
2061.5305496,17.69567,17.70918,17.70896104244662,0.02705,17.69567,17.70918,17.70896104244662,0.02705,17.66644,17.69736,17.7039060599331,0.02912,17.5672,17.63012,17.6164107268868,0.02945,17.43696,17.54561,17.53104071711131,0.02888,17.35736,17.51606,17.519414459601883,0.02949,17.31657,17.5234,17.509496222957033,0.03115,17.31308,17.5684,17.543955915213022,0.03379
2061.55098189,17.68662,17.70533,17.706758542866286,0.02696,17.68662,17.70533,17.706758542866286,0.02696,17.65127,17.6899,17.704181908231256,0.02886,17.54092,17.61523,17.62587190786498,0.02889,17.39837,17.52054,17.541397646456964,0.02802,17.30852,17.482,17.505952973155473,0.02834,17.25805,17.48051,17.49564667856925,0.02967,17.2481,17.51479,17.59688435535249,0.03199
2061.57141407,17.69973,17.71479,17.715734683771295,0.02783,17.69973,17.71479,17.715734683771295,0.02783,17.66849,17.70218,17.70493454194813,0.02991,17.56016,17.62815,17.646876665022706,0.03,17.41815,17.53313,17.54568808417126,0.02911,17.32887,17.49463,17.52843015993413,0.02946,17.27843,17.49372,17.506248174576402,0.03085,17.26746,17.52638,17.53285447656675,0.03323
2061.59184615,17.6829,17.69941,17.713785244171373,0.02757,17.6829,17.69941,17.713785244171373,0.02757,17.64377,17.67975,17.706384635967567,0.02942,17.52845,17.6002,17.664196898527415,0.02931,17.38048,17.49994,17.548537886471596,0.02829,17.28542,17.4559,17.51140591378745,0.02848,17.23116,17.45186,17.537753044886248,0.02971,17.21816,17.48002,17.53430717656729,0.03195
2061.61227843,17.69022,17.70535,17.704398309389667,0.02738,17.69022,17.70535,17.704398309389667,0.02738,17.65785,17.69202,17.694163528408296,0.02939,17.5479,17.61732,17.627376851145783,0.02943,17.40485,17.5215,17.53423246021627,0.02853,17.31579,17.48288,17.510168176786742,0.02888,17.26515,17.48277,17.523107455492024,0.03023,17.25438,17.51177,17.565902377658144,0.03257
2061.63271061,17.70964,17.71526,17.71183766645254,0.02811,17.70964,17.71526,17.71183766645254,0.02811,17.68564,17.70625,17.69852970418126,0.03041,17.58807,17.63783,17.629374255861705,0.0308,17.45788,17.55116,17.56666503876166,0.03021,17.37984,17.52087,17.51215107417839,0.03089,17.3394,17.53025,17.575895763584167,0.03265,17.33514,17.56724,17.53310687967292,0.03539
2061.65314269,17.69948,17.70972,17.717780750082664,0.02767,17.69948,17.70972,17.717780750082664,0.02767,17.66686,17.69424,17.700319618293282,0.02971,17.55621,17.61616,17.6460125475048,0.02973,17.41179,17.51695,17.55874440089387,0.02878,17.32052,17.47408,17.53097551384827,0.02907,17.26677,17.4711,17.532277919251545,0.03035,17.25189,17.49423,17.536319172115533,0.03258
2061.67357496,17.69231,17.70517,17.71275012879573,0.02808,17.69231,17.70517,17.71275012879573,0.02808,17.65844,17.68968,17.710915568556047,0.03011,17.54774,17.61354,17.641361816973323,0.03013,17.40426,17.51614,17.595890837807833,0.0292,17.31503,17.47538,17.510912560041067,0.02955,17.26472,17.47649,17.54368271218838,0.03095,17.2541,17.5014,17.526200347926117,0.03335
2061.69400714,17.71018,17.71766,17.721863456637852,0.02856,17.71018,17.71766,17.721863456637852,0.02856,17.68366,17.70723,17.715896195315228,0.03083,17.57737,17.63204,17.6503982933498,0.03097,17.43644,17.5349,17.565823562313053,0.03009,17.3503,17.49529,17.52323861441539,0.03054,17.3014,17.49748,17.567594702151577,0.03202,17.29079,17.52273,17.60632157552438,0.03451
2061.71443932,17.72601,17.73039,17.72195143680806,0.02909,17.72601,17.73039,17.72195143680806,0.02909,17.70848,17.72762,17.711604855648392,0.03166,17.61377,17.66204,17.642740468352617,0.03215,17.4849,17.57552,17.557609014221665,0.03158,17.41036,17.54605,17.52120028303128,0.03239,17.37321,17.55989,17.542792597829234,0.03434,17.37228,17.59445,17.557192165914323,0.03734
2061.7348715,17.75272,17.755,17.746045149902073,0.02986,17.75272,17.755,17.746045149902073,0.02986,17.73977,17.75592,17.746977036081645,0.03264,17.64916,17.69312,17.67156719631735,0.03327,17.52289,17.60811,17.58697478275223,0.03275,17.45184,17.58088,17.50349479494734,0.03371,17.419,17.59903,17.500709705945155,0.03587,17.42161,17.63648,17.59040439241454,0.03914
2061.75530368,17.73178,17.72663,17.723258026060687,0.02803,17.73178,17.72663,17.723258026060687,0.02803,17.71803,17.72348,17.719408496513765,0.03061,17.63166,17.65992,17.648732719522368,0.03132,17.51204,17.57837,17.57376434567742,0.03102,17.44394,17.55148,17.53763657271976,0.03201,17.41176,17.56955,17.537780511457004,0.03408,17.41161,17.60545,17.571747801520893,0.03709
2061.77573585,17.73738,17.72517,17.715374002778873,0.02774,17.73738,17.72517,17.715374002778873,0.02774,17.72594,17.72119,17.704322619574874,0.03036,17.64259,17.65586,17.650389414329055,0.03115,17.52565,17.5739,17.55185296975471,0.03092,17.4595,17.5464,17.538393934616177,0.03197,17.42753,17.56393,17.52194660244027,0.03405,17.42581,17.59938,17.589355342919283,0.03699
2061.79616803,17.74007,17.72874,17.722194981870615,0.02851,17.74007,17.72874,17.722194981870615,0.02851,17.72949,17.72601,17.705086484410312,0.03123,17.64536,17.66054,17.639504558098768,0.03202,17.52705,17.57723,17.539646402076745,0.03175,17.46013,17.5484,17.518779795363677,0.0328,17.42732,17.56538,17.5161454159724,0.03491,17.42448,17.59826,17.572195326852054,0.03789
2061.8166002,17.73316,17.72769,17.723405663175225,0.02915,17.73316,17.72769,17.723405663175225,0.02915,17.72012,17.72509,17.70117562803615,0.03186,17.63443,17.66208,17.645392561269876,0.03263,17.51581,17.58041,17.54493641574489,0.03235,17.4495,17.55288,17.520219296017235,0.03343,17.41959,17.57369,17.484673371554774,0.03568,17.42188,17.60865,17.540756574687357,0.03891
2061.83703238,17.73865,17.72883,17.719062055329097,0.0287,17.73865,17.72883,17.719062055329097,0.0287,17.72754,17.72621,17.702283456639513,0.03143,17.64457,17.66294,17.63717058578823,0.03226,17.52868,17.58196,17.541711339448163,0.03206,17.46497,17.55516,17.49716867861445,0.03322,17.43748,17.57793,17.519801307489743,0.03552,17.44097,17.6145,17.50875986942949,0.03878
2061.85746455,17.74453,17.73843,17.726141700629494,0.02999,17.74453,17.73843,17.726141700629494,0.02999,17.73546,17.73947,17.70749952542227,0.0329,17.6541,17.68034,17.63649171854608,0.03383,17.53977,17.60205,17.53768732789646,0.03367,17.47835,17.5777,17.458086185228222,0.03496,17.45424,17.60445,17.51867679513173,0.0375,17.46166,17.64272,17.57470597283734,0.0411
2061.87789663,17.72623,17.72385,17.708000130991312,0.0285,17.72623,17.72385,17.708000130991312,0.0285,17.7129,17.72224,17.702039263582332,0.03114,17.62603,17.66011,17.645514181441005,0.03185,17.506,17.57723,17.524484616187397,0.03153,17.4394,17.54788,17.46462763549082,0.03258,17.41067,17.57057,17.476658772111087,0.03481,17.41588,17.60443,17.48145940988011,0.03806
2061.8983289,17.72939,17.71982,17.704707367079543,0.02826,17.72939,17.71982,17.704707367079543,0.02826,17.71615,17.71507,17.68803056626157,0.03088,17.62984,17.64855,17.621978909009215,0.0316,17.51055,17.56329,17.526530612564706,0.03131,17.44417,17.53164,17.509843638057436,0.03236,17.41431,17.55235,17.49511701532824,0.03453,17.41625,17.58445,17.49829441643447,0.03764
2061.91876108,17.72524,17.72316,17.70249147222318,0.02937,17.72524,17.72316,17.70249147222318,0.02937,17.71043,17.72012,17.689233084881344,0.03204,17.62152,17.65608,17.62728918760578,0.03271,17.50015,17.57134,17.532249552264158,0.03235,17.43285,17.53997,17.47167772736157,0.03341,17.40273,17.56142,17.474026461094322,0.03565,17.40532,17.59081,17.50301097840544,0.03889
2061.93919325,17.74083,17.73456,17.717657867777692,0.02955,17.74083,17.73456,17.717657867777692,0.02955,17.73053,17.73415,17.700256144991293,0.03237,17.6466,17.6722,17.63382847798281,0.0332,17.52926,17.58957,17.531710272223048,0.03296,17.46619,17.56073,17.46025838318131,0.03417,17.44085,17.58647,17.444878870768903,0.03661,17.44781,17.62084,17.517020982402943,0.0401
2061.95962542,17.73879,17.71678,17.71211099956524,0.02799,17.73879,17.71678,17.71211099956524,0.02799,17.72958,17.7104,17.69217062380326,0.0307,17.64978,17.64172,17.632823127544555,0.0316,17.53674,17.55694,17.532523724052208,0.03149,17.47438,17.52418,17.50379465839138,0.03266,17.4458,17.54458,17.479799995310117,0.0349,17.44523,17.57586,17.537893869261026,0.03796
2061.98005759,17.73042,17.71622,17.71117141964732,0.02799,17.73042,17.71622,17.71117141964732,0.02799,17.71902,17.7111,17.6934063093124,0.03064,17.63763,17.64618,17.62820540906906,0.03149,17.52414,17.56376,17.53139058641523,0.03137,17.46242,17.53308,17.480622257463175,0.03256,17.43709,17.55784,17.488707328205916,0.03489,17.44084,17.59015,17.566542779884628,0.0381
2062.00048986,17.72115,17.71153,17.71027213672386,0.02833,17.72115,17.71153,17.71027213672386,0.02833,17.70412,17.70278,17.695057022578975,0.03085,17.61495,17.6332,17.620759207093904,0.03148,17.49337,17.54424,17.52099575292452,0.03113,17.42437,17.50691,17.485406999205324,0.0321,17.39313,17.52637,17.549097587969957,0.03421,17.39433,17.55393,17.579155733053224,0.03727
2062.02092194,17.73084,17.70995,17.716747096941454,0.02788,17.73084,17.70995,17.716747096941454,0.02788,17.714,17.69633,17.700015470055593,0.03036,17.62201,17.61615,17.616550990462727,0.0309,17.49514,17.51727,17.519684997747014,0.0304,17.41958,17.47002,17.499658729315957,0.03116,17.37789,17.4775,17.50157712781992,0.03289,17.36653,17.49559,17.59184522744757,0.03542
2062.04135411,17.72506,17.70455,17.70455353862475,0.02781,17.72506,17.70455,17.70455353862475,0.02781,17.70915,17.69198,17.69710119702171,0.03031,17.61902,17.6139,17.62736855105508,0.03091,17.49479,17.51761,17.522373918722074,0.03048,17.42199,17.47279,17.47417113975266,0.03132,17.38283,17.48283,17.522536873544574,0.03314,17.37375,17.50248,17.593957090579462,0.03576
2062.06178638,17.69191,17.67152,17.71203139594589,0.02633,17.69191,17.67152,17.71203139594589,0.02633,17.65179,17.63477,17.698495088223726,0.02806,17.5278,17.5229,17.63262256698502,0.02774,17.36715,17.39008,17.5249574097614,0.02646,17.25923,17.30978,17.500925681471394,0.02632,17.18681,17.28657,17.540076411260458,0.02701,17.15289,17.28078,17.596385764920743,0.02849
2062.08221845,17.73258,17.71018,17.712889730447788,0.02866,17.73258,17.71018,17.712889730447788,0.02866,17.71788,17.69791,17.714720121950084,0.03128,17.62799,17.61873,17.6387832727393,0.0319,17.50323,17.52086,17.524177248200495,0.03145,17.42959,17.47399,17.52002031300278,0.03229,17.39044,17.48373,17.511760199482914,0.03416,17.38212,17.50368,17.58423802857199,0.03689
2062.10265062,17.7364,17.7102,17.706872063935222,0.02775,17.7364,17.7102,17.706872063935222,0.02775,17.72628,17.70078,17.694712313134634,0.03041,17.64563,17.62821,17.631572002627344,0.03128,17.5321,17.53995,17.539890270644307,0.03115,17.46966,17.50301,17.50121648849077,0.03231,17.44067,17.52233,17.493683031470468,0.03451,17.43962,17.5503,17.56427392173558,0.03752
2062.12308288,17.73844,17.72167,17.710162886657013,0.02824,17.73844,17.72167,17.710162886657013,0.02824,17.72838,17.71651,17.698742606809038,0.03094,17.64978,17.65251,17.626203281132188,0.03189,17.53968,17.5713,17.515105436033785,0.03186,17.48202,17.54134,17.45319209158971,0.03319,17.4619,17.57083,17.575259847714644,0.03574,17.47157,17.60599,17.527031796487293,0.03924
2062.14351505,17.73399,17.71179,17.71361767294986,0.02852,17.73399,17.71179,17.71361767294986,0.02852,17.71815,17.6984,17.709025021690213,0.03109,17.6291,17.62022,17.63418260076942,0.03173,17.50616,17.52397,17.5455911204561,0.03133,17.43439,17.47832,17.50075802567348,0.03222,17.3987,17.49143,17.48768903354395,0.0342,17.39312,17.51271,17.583710734938204,0.03703
2062.16394712,17.72584,17.7119,17.709640106833717,0.02876,17.72584,17.7119,17.709640106833717,0.02876,17.70761,17.69979,17.687593281980124,0.03129,17.6181,17.62685,17.607255865414547,0.03192,17.49648,17.53512,17.52070448661529,0.03156,17.42755,17.49429,17.492085683335244,0.03254,17.39678,17.51342,17.487586764652967,0.0347,17.39717,17.53756,17.532769820991238,0.03777
2062.20481156,17.54563,17.71313,17.714445363371055,0.02621,17.54563,17.71313,17.714445363371055,0.02621,17.44104,17.70611,17.69640168184924,0.02635,17.24538,17.63958,17.637120758958368,0.02439,17.02675,17.55278,17.55579324529863,0.02206,16.88332,17.51832,17.51728816012216,0.02124,16.81061,17.52468,17.537667919990486,0.02179,16.80972,17.56284,17.482653813033437,0.02369
2062.22524362,17.55249,17.71473,17.712548122405046,0.02668,17.55249,17.71473,17.712548122405046,0.02668,17.4475,17.70416,17.703499948618386,0.02681,17.25307,17.63294,17.630837460247076,0.02484,17.03628,17.54178,17.55355796684934,0.02251,16.89434,17.5044,17.500766285665005,0.0217,16.82268,17.50916,17.528520764275832,0.02229,16.82164,17.54409,17.50335041383297,0.02422
2062.24567589,17.54979,17.71094,17.71115190387201,0.02701,17.54979,17.71094,17.71115190387201,0.02701,17.44447,17.69937,17.694952632720142,0.02713,17.2492,17.6261,17.617669242533374,0.02512,17.0313,17.53256,17.534262178103315,0.02274,16.88864,17.49354,17.498578882587886,0.02191,16.8157,17.4964,17.502366424886233,0.02247,16.81314,17.52896,17.5263638920724,0.0244
2062.26610805,17.55538,17.71725,17.71705672601054,0.02751,17.55538,17.71725,17.71705672601054,0.02751,17.45031,17.70636,17.706151447663817,0.02764,17.2553,17.63419,17.639566689191067,0.0256,17.03772,17.54185,17.52949564208887,0.02318,16.89517,17.50362,17.52673582020316,0.02234,16.82337,17.50789,17.553713151121233,0.02293,16.82226,17.54199,17.526664792397163,0.02493
2062.28654012,17.54785,17.71124,17.713738689355164,0.02672,17.54785,17.71124,17.713738689355164,0.02672,17.44263,17.70108,17.698790093643435,0.02684,17.24814,17.63118,17.628822579317426,0.02488,17.03171,17.5418,17.54529015425334,0.02255,16.8905,17.50628,17.479588578627038,0.02176,16.81977,17.51227,17.496970817662948,0.02236,16.81994,17.54818,17.49299766533361,0.02433
2062.30697238,17.55304,17.71356,17.708336217469924,0.02689,17.55304,17.71356,17.708336217469924,0.02689,17.44874,17.7026,17.698724594484283,0.02703,17.25659,17.63181,17.63489939986649,0.0251,17.04246,17.54138,17.55416896279411,0.0228,16.90264,17.50491,17.485452153227346,0.02203,16.83298,17.51045,17.547430977575203,0.02266,16.83346,17.54494,17.47633289329499,0.02467
2062.32740455,17.5595,17.72423,17.719742785209736,0.02806,17.5595,17.72423,17.719742785209736,0.02806,17.45541,17.71599,17.712138723796237,0.02821,17.25902,17.64575,17.649965471272008,0.0261,17.03947,17.55491,17.568294139566184,0.02359,16.89637,17.51889,17.503834993754477,0.02272,16.82384,17.52351,17.50064929099558,0.02331,16.82231,17.55794,17.485840240395913,0.02533