KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4272232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.89095,,,2.06993
2060.52938424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.77417,,,1.88315
2060.54981645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.67494,,,1.73063
2060.57024866,,,,,,,,,,,,,,,,,,,,,19.78898,,,0.70251,18.74226,,,0.29405,19.07438,,,0.4347
2060.59068096,,,,,,,,,,,,,,,,,,,,,,,,,20.60273,,,1.49233,20.00482,,,0.93683
2060.61111307,,,,,,,,,,,,,,,,,,,,,,,,,22.64742,,,9.892,20.64397,,,1.70162
2060.63154527,,,,,,,,,,,,,,,,,,,,,,,,,23.83222,,,29.07491,20.61647,,,1.6375
2060.65197758,,,,,,,,,,,,,,,,,,,,,,,,,21.56302,,,3.57996,20.39369,,,1.32773
2060.67240968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.15547,,,6.72085
2060.7337063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.76114,,,11.71441
2060.7541386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7950029,,,,,,,,,,,,,,,,,,,,,,,,,21.26526,,,2.64893,21.06589,,,2.40034
2060.81543521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9584606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9788929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.999325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0197572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14235047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321476,,,,,,,,,,,,,,,,,21.96408,,,3.04989,18.8692,,,0.19392,18.95274,,,0.22983,19.2087,,,0.31674
2061.20364705,,,,,,,,,,,,,,,,,23.54459,,,12.86663,18.91658,,,0.19933,19.01686,,,0.23991,19.31631,,,0.34414
2061.22407924,,,,,,,,,,,,,,,,,,,,,19.15697,,,0.25701,19.20976,,,0.29611,19.479,,,0.41312
2061.24451133,,,,,,,,,,,,,,,,,,,,,18.99477,,,0.2226,19.0748,,,0.26297,19.37031,,,0.37586
2061.26494363,,,,,,,,,,,,,,,,,,,,,19.07438,,,0.24176,19.14287,,,0.2826,19.41335,,,0.39471
2061.44883333,18.41014,18.01192,18.062618609545613,0.08321,18.41014,18.01192,18.062618609545613,0.08321,19.61742,18.52183,18.55883490926937,0.27993,,,,,,,,,,,,,,,,,,,,
2061.46926552,19.99637,19.91842,19.719442734256933,0.35752,19.99637,19.91842,19.719442734256933,0.35752,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896978,22.24825,22.07595,21.62559571933296,2.82806,22.24825,22.07595,21.62559571933296,2.82806,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012989,21.69782,21.40144,20.98596815058876,1.63341,21.69782,21.40144,20.98596815058876,1.63341,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056207,20.47526,20.09784,19.85983131015724,0.5362,20.47526,20.09784,19.85983131015724,0.5362,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099436,19.46136,18.90972,18.731670446200173,0.21618,19.46136,18.90972,18.731670446200173,0.21618,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142654,19.1097,18.48031,18.475317750817865,0.16255,19.1097,18.48031,18.475317750817865,0.16255,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185863,19.07322,18.28316,18.37381012353422,0.15259,19.07322,18.28316,18.37381012353422,0.15259,,,,,,,,,,,,,,,,,,,,,,,,
2061.61229091,19.05825,18.19108,18.21997625521735,0.15486,19.05825,18.19108,18.21997625521735,0.15486,,,,,,,,,,,,,,,,,,,,,,,,
2061.6327231,19.57032,18.60048,18.583442550977022,0.24202,19.57032,18.60048,18.583442550977022,0.24202,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315518,19.03183,17.97238,18.07031021418827,0.14904,19.03183,17.97238,18.07031021418827,0.14904,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358746,19.11686,17.91143,17.96372942295835,0.16355,19.11686,17.91143,17.96372942295835,0.16355,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401964,18.93198,17.66288,17.764008092216645,0.13717,18.93198,17.66288,17.764008092216645,0.13717,,,,,,,,,,,,,,,,,,,,,,,,
2061.71445182,19.24253,17.84642,17.847590016511166,0.18763,19.24253,17.84642,17.847590016511166,0.18763,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488401,19.85699,18.33777,18.394540373866942,0.32614,19.85699,18.33777,18.394540373866942,0.32614,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531619,20.00924,18.32956,18.337613422337096,0.36056,20.00924,18.32956,18.337613422337096,0.36056,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574837,20.22034,18.38125,18.443758378455673,0.42969,20.22034,18.38125,18.443758378455673,0.42969,,,,,,,,,,,,,,,,,,,,,,,,
2061.79618055,19.55051,17.63048,17.62470640550481,0.23586,19.55051,17.63048,17.62470640550481,0.23586,,,,,,,,,,,,,,,,,,,,,,,,
2061.81661273,20.13728,18.17949,18.088051496791763,0.40579,20.13728,18.17949,18.088051496791763,0.40579,,,,,,,,,,,,,,,,,,,,,,,,
2061.8370449,20.66668,18.59542,18.513855043200696,0.66087,20.66668,18.59542,18.513855043200696,0.66087,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747708,20.97601,18.85946,18.66634956892297,0.89275,20.97601,18.85946,18.66634956892297,0.89275,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790916,21.39848,19.24734,19.07332474758583,1.33743,21.39848,19.24734,19.07332474758583,1.33743,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834144,22.7717,20.5042,20.480613194348614,4.69401,22.7717,20.5042,20.480613194348614,4.69401,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877361,20.48306,18.22971,18.043847750772784,0.59328,20.48306,18.22971,18.043847750772784,0.59328,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920579,21.47106,19.14786,19.01759325189913,1.44879,21.47106,19.14786,19.01759325189913,1.44879,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963797,23.08644,20.59297,20.512303747939008,5.89546,23.08644,20.59297,20.512303747939008,5.89546,,,,,,,,,,,,,,,,,,,,,,,,
2061.98007014,24.63748,22.19555,22.10701001273731,25.4835,24.63748,22.19555,22.10701001273731,25.4835,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050242,20.44347,18.03358,17.902461004849854,0.52934,20.44347,18.03358,17.902461004849854,0.52934,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093449,19.65497,17.14784,17.165611819574064,0.2517,19.65497,17.14784,17.165611819574064,0.2517,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136667,19.48406,16.9897,16.98935107769861,0.21665,19.48406,16.9897,16.98935107769861,0.21665,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179894,18.39216,15.91531,16.291790860726067,0.07917,18.39216,15.91531,16.291790860726067,0.07917,19.96473,,,0.37276,,,,,,,,,,,,,,,,,,,,
2062.08223102,19.51921,17.05587,17.06692801737607,0.22251,19.51921,17.05587,17.06692801737607,0.22251,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266319,21.13261,18.65423,18.75074864593967,0.95555,21.13261,18.65423,18.75074864593967,0.95555,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352763,21.18595,18.8618,18.895700506167262,1.04779,21.18595,18.8618,18.895700506167262,1.04779,,,,,,,,,,,,,,,,,,,,,,,,
2062.1639597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482415,18.95436,18.375,18.451413359023668,0.1572,18.95436,18.375,18.451413359023668,0.1572,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525622,19.37949,18.29866,18.39317381452044,0.23379,19.37949,18.29866,18.39317381452044,0.23379,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568849,19.22617,18.07694,18.143049149911864,0.20314,19.22617,18.07694,18.143049149911864,0.20314,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612066,19.49018,18.44186,18.518202386076563,0.26539,19.49018,18.44186,18.518202386076563,0.26539,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655272,19.22883,18.42026,18.4800055743739,0.20554,19.22883,18.42026,18.4800055743739,0.20554,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698499,19.63671,18.60844,18.672073453889144,0.30043,19.63671,18.60844,18.672073453889144,0.30043,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741716,18.57351,18.04139,18.108414219709136,0.11232,18.57351,18.04139,18.108414219709136,0.11232,20.19612,18.32972,18.34372502175927,0.55415,,,,,,,,,,,,,,,,,,,,
2062.34784943,21.69596,20.23139,20.253454349914595,1.97433,21.69596,20.23139,20.253454349914595,1.97433,,,,,,,,,,,,,,,,,,,,,,,,
2062.3682815,23.97288,21.7906,21.85614505705716,16.0199,23.97288,21.7906,21.85614505705716,16.0199,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45001016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173882,18.50801,17.28417,17.55985218103065,0.10401,18.50801,17.28417,17.55985218103065,0.10401,19.91526,18.66499,18.52886937018843,0.42079,,,,,,,,,,,,,,,,,,,,
2062.55217098,18.39141,17.8084,18.062070980905826,0.09245,18.39141,17.8084,18.062070980905826,0.09245,19.35293,18.60408,18.499852150124248,0.24811,,,,,,,,,,,,,,,,,,,,
2062.57260314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5930353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73606043,20.46129,19.81311,19.8049733431253,0.58182,20.46129,19.81311,19.8049733431253,0.58182,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649269,19.72769,19.07335,19.07113758434071,0.30479,19.72769,19.07335,19.07113758434071,0.30479,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7973569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83822132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951778,21.24862,20.96375,20.735228732160603,1.12284,21.24862,20.96375,20.735228732160603,1.12284,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081425,20.03633,19.58313,19.426145673261342,0.3332,20.03633,19.58313,19.426145673261342,0.3332,,,,,,,,,,,,,,,,,,,,,,,,
2062.9812464,19.30772,18.87834,18.791483685003726,0.17892,19.30772,18.87834,18.791483685003726,0.17892,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167856,19.71439,19.31604,19.13650079098835,0.26623,19.71439,19.31604,19.13650079098835,0.26623,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211071,20.46816,20.18077,19.89907538562199,0.50841,20.46816,20.18077,19.89907538562199,0.50841,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254286,19.57538,19.36859,19.16095301003275,0.21796,19.57538,19.36859,19.16095301003275,0.21796,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297501,19.3656,19.16352,18.877801659037523,0.18671,19.3656,19.16352,18.877801659037523,0.18671,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340716,19.05869,18.93417,18.80920526289891,0.13847,19.05869,18.93417,18.80920526289891,0.13847,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383942,18.91452,18.80337,18.735811616290125,0.12408,18.91452,18.80337,18.735811616290125,0.12408,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427157,18.81291,18.84515,18.802223172162318,0.10418,18.81291,18.84515,18.802223172162318,0.10418,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470362,19.01745,18.94114,18.77613918696919,0.12203,19.01745,18.94114,18.77613918696919,0.12203,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513587,21.50931,21.29321,21.074478088821966,1.27633,21.50931,21.29321,21.074478088821966,1.27633,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556802,19.57973,19.19627,19.074237310269353,0.21121,19.57973,19.19627,19.074237310269353,0.21121,,,,,,,,,,,,,,,,,,,,,,,,
2063.20600006,18.77228,18.36738,18.350367753182088,0.09975,18.77228,18.36738,18.350367753182088,0.09975,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643231,18.13533,17.72413,17.999991117815338,0.05627,18.13533,17.72413,17.999991117815338,0.05627,19.07665,19.62885,19.848734082121645,0.14807,,,,,,,,,,,,,,,,,,,,
2063.24686436,18.11479,17.7291,18.16067496632893,0.05387,18.11479,17.7291,18.16067496632893,0.05387,19.13452,19.29885,19.50418957094715,0.15234,,,,,,,,,,,,,,,,,,,,
2063.26729651,17.85256,17.47573,17.97109390163054,0.04285,17.85256,17.47573,17.97109390163054,0.04285,18.50651,18.71369,18.985286695999527,0.08651,,,,,,,,,,,,,,,,,,,,
2063.28772876,17.90562,17.6213,18.12150318461634,0.04253,17.90562,17.6213,18.12150318461634,0.04253,18.55257,18.53101,18.808544062767083,0.0853,,,,,,,,,,,,,,,,,,,,
2063.3081608,17.84224,17.67086,18.069046276573534,0.04054,17.84224,17.67086,18.069046276573534,0.04054,18.42758,18.04369,18.21618172621005,0.07683,20.89168,20.13584,20.23450504075544,0.8229,,,,,,,,,,,,,,,,
2063.32859295,17.71128,17.55591,18.049803285444785,0.03616,17.71128,17.55591,18.049803285444785,0.03616,18.2304,17.86232,18.07112477458425,0.06447,19.88861,19.20611,19.317960929614156,0.32865,,,,,,,,,,,,,,,,
2063.34902519,17.71199,17.58634,18.22485858279171,0.03654,17.71199,17.58634,18.22485858279171,0.03654,18.22989,17.81202,17.93690504538731,0.06507,19.89092,19.11711,19.24512090126066,0.33262,,,,,,,,,,,,,,,,
2063.36945724,17.67202,17.78548,18.160762833625085,0.03533,17.67202,17.78548,18.160762833625085,0.03533,18.15904,17.6564,17.757974162297575,0.06116,19.61072,18.32552,18.42677672600253,0.25777,,,,,,,,,,,,,,,,
2063.38988939,17.61051,18.06988,18.39537473181876,0.03171,17.61051,18.06988,18.39537473181876,0.03171,18.03734,18.04613,18.157410019842477,0.05192,19.12114,18.2707,18.4134504689422,0.15591,,,,,,,,,,,,,,,,
2063.41032163,17.50574,18.2001,18.327379114374043,0.02725,17.50574,18.2001,18.327379114374043,0.02725,17.81259,18.1639,18.313562323768537,0.03995,18.43177,17.89342,17.99447117373434,0.07818,20.09553,19.23305,19.322222468991026,0.39987,,,,,,,,,,,,
2063.43075367,17.4369,18.42504,18.581128443895402,0.02516,17.4369,18.42504,18.581128443895402,0.02516,17.70199,18.49405,18.581180078063007,0.03547,18.21823,18.09383,18.170361615041674,0.06315,19.29739,18.35363,18.46259208977267,0.18848,,,,,,,,,21.17152,18.95933,19.03712470782755,1.39045
2063.45118582,17.37951,18.41416,18.57882802330464,0.02472,17.37951,18.41416,18.57882802330464,0.02472,17.65383,18.49401,18.604730155642926,0.03516,18.20235,18.13061,18.22976294562375,0.06447,19.45126,18.41624,18.457556912744245,0.22499,,,,,,,,,,,,
2063.47161806,17.49028,18.68409,18.412438269610078,0.02719,17.49028,18.68409,18.412438269610078,0.02719,17.83219,18.97506,18.947398622350097,0.04116,18.57849,18.7363,18.72351597734058,0.09056,,,,,,,,,,,,,,,,
2063.4920502,17.38883,18.5977,18.431580595302165,0.02451,17.38883,18.5977,18.431580595302165,0.02451,17.71641,18.85835,18.870830047593095,0.03661,18.43054,18.59893,18.538567871283,0.07817,21.90425,20.77273,20.79454718816303,2.11699,,,,,,,,,,,,
2063.51248235,17.38022,18.63634,18.369367439494575,0.02362,17.38022,18.63634,18.369367439494575,0.02362,17.68376,18.86796,18.76063773760043,0.0345,18.31953,18.66395,18.615732009012365,0.06853,20.16777,19.14489,19.106538125441194,0.41526,,,,,,,,,,,,
2063.53291449,17.25839,18.51813,18.515175221458826,0.02254,17.25839,18.51813,18.515175221458826,0.02254,17.54678,18.71649,18.693873282710317,0.03247,18.15403,18.45548,18.47164125306559,0.06283,19.80771,18.60462,18.70980958158827,0.31828,,,,,,,,,,,,
2063.55334663,17.33865,18.62771,18.465847535446635,0.0231,17.33865,18.62771,18.465847535446635,0.0231,17.64452,18.83412,18.74005795085267,0.03381,18.29955,18.68735,18.565887647439094,0.06836,20.43219,19.31875,19.307535681734247,0.53825,,,,,,,,,,,,
2063.57377877,17.32694,18.66435,18.728044961124855,0.02096,17.32694,18.66435,18.728044961124855,0.02096,17.59817,18.83272,18.82578470895118,0.0297,18.14875,18.71169,18.67855849624714,0.05452,19.38922,18.52655,18.533106854395566,0.1887,,,,,,,,,,,,
2063.59421091,17.28288,18.68308,18.643329386589002,0.01849,17.28288,18.68308,18.643329386589002,0.01849,17.48893,18.78763,18.708049463467447,0.02466,17.87927,18.59197,18.541484662165132,0.03905,18.5263,18.01958,18.05005119010378,0.07822,20.09614,14.67824,14.748716251457143,0.36455,20.11318,,,0.40641,19.48326,16.7906,16.737253837850016,0.24774
2063.61464305,17.22021,18.63612,18.57958739356234,0.01742,17.22021,18.63612,18.57958739356234,0.01742,17.44143,18.74755,18.599126764145698,0.02355,17.87424,18.59293,18.43896651011596,0.03876,18.65412,18.10312,18.115165767531842,0.08774,23.24797,19.72487,19.77976648695985,6.6244,24.66409,,,26.79193,20.20844,18.45283,18.414657164118307,0.48172
2063.63507529,17.21313,18.66494,18.707133495277695,0.01695,17.21313,18.66494,18.707133495277695,0.01695,17.42948,18.77995,18.555753456504824,0.02281,17.85201,18.6167,18.435634742478083,0.03718,18.60166,18.1391,18.143063048232182,0.08184,21.56137,18.63447,18.641602163557703,1.37159,22.09494,,,2.46063,20.12758,18.79019,18.638557909013002,0.43767
2063.65550733,19.20618,19.94563,19.80758005944682,0.17248,19.20618,19.94563,19.80758005944682,0.17248,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593947,18.12755,18.59332,19.00524264867602,0.08114,18.12755,18.59332,19.00524264867602,0.08114,19.07404,18.70915,18.43692655017525,0.21476,,,,,,,,,,,,,,,,,,,,
2063.69637171,18.34803,17.72276,17.822211210130146,0.0905,18.34803,17.72276,17.822211210130146,0.0905,19.56804,18.36452,18.2146495861731,0.30811,,,,,,,,,,,,,,,,,,,,
2063.71680374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77810016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79853229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896453,19.2431,20.24437,20.13221769190037,0.19712,19.2431,20.24437,20.13221769190037,0.19712,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939656,19.36041,19.96526,19.75975915245072,0.21245,19.36041,19.96526,19.75975915245072,0.21245,,,,,,,,,,,,,,,,,,,,,,,,
2063.8598287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88026093,19.10487,19.31564,19.286359976168587,0.16839,19.10487,19.31564,19.286359976168587,0.16839,,,,,,,,,,,,,,,,,,,,,,,,
2063.90069297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9211252,17.84095,17.5953,18.302276599141646,0.05605,17.84095,17.5953,18.302276599141646,0.05605,18.35966,18.48568,18.40401393050763,0.10001,19.99142,18.57364,18.510064936667217,0.49805,,,,,,,,,,,,,,,,
2063.94155733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00285373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371799,20.75964,21.338,21.19021299018426,0.71207,20.75964,21.338,21.19021299018426,0.71207,,,,,,,,,,,,,,,,,,,,,,,,
2064.06415012,19.74355,20.23568,20.170396567276526,0.28231,19.74355,20.23568,20.170396567276526,0.28231,,,,,,,,,,,,,,,,,,,,,,,,
2064.08458215,19.92091,20.3001,20.265601024054426,0.32229,19.92091,20.3001,20.265601024054426,0.32229,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501438,19.40361,19.67321,19.73049911651638,0.19615,19.40361,19.67321,19.73049911651638,0.19615,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544651,19.02124,19.30009,19.37939816282031,0.14125,19.02124,19.30009,19.37939816282031,0.14125,,,,,,,,,,,,,,,,,,,,,,,,
2064.55452112,17.92848,17.77727,18.256931303215822,0.0444,17.92848,17.77727,18.256931303215822,0.0444,18.60343,18.18721,18.34580673906127,0.0914,,,,,,,,,,,,,,,,,,,,
2064.57495334,18.18357,18.09091,18.480346693292155,0.0546,18.18357,18.09091,18.480346693292155,0.0546,19.1696,18.4822,18.514735277758763,0.1497,,,,,,,,,,,,,,,,,,,,
2064.59538546,18.15134,18.0606,18.43724452092004,0.0524,18.15134,18.0606,18.43724452092004,0.0524,19.08606,18.33811,18.35317902108051,0.13702,,,,,,,,,,,,,,,,,,,,
2064.61581748,18.2162,18.36542,18.448386548837913,0.05348,18.2162,18.36542,18.448386548837913,0.05348,19.15907,18.26286,18.25107645067529,0.1409,,,,,,,,,,,,,,,,,,,,
2064.6362497,18.94796,19.27604,18.943348997794942,0.10205,18.94796,19.27604,18.943348997794942,0.10205,,,,,,,,,,,,,,,,,,,,,,,,
2064.65668182,18.26305,18.69941,18.536094290842026,0.05643,18.26305,18.69941,18.536094290842026,0.05643,19.40158,18.96613,18.85580764495629,0.17802,,,,,,,,,,,,,,,,,,,,
2064.73841018,17.67934,18.66207,18.51917575694316,0.03198,17.67934,18.66207,18.51917575694316,0.03198,18.10017,18.56013,18.471705726920103,0.05207,19.15305,18.87772,18.78895392808596,0.15197,,,,,,,,,,,,,,,,
2064.7588424,17.49054,18.43808,18.509306451701843,0.02772,17.49054,18.43808,18.509306451701843,0.02772,17.85632,18.26708,18.26374890135717,0.04289,18.70928,18.39474,18.333122012224315,0.10412,,,,,,,,,,,,,,,,
2064.77927442,17.49409,18.49391,18.533388088789632,0.02741,17.49409,18.49391,18.533388088789632,0.02741,17.83488,18.33722,18.351905780319658,0.04146,18.59015,18.35714,18.256160904448176,0.09197,,,,,,,,,,,,,,,,
2064.79970663,17.66613,18.76556,18.751984261984227,0.02669,17.66613,18.76556,18.751984261984227,0.02669,17.93548,18.66107,18.581655135317973,0.03777,18.44143,18.59266,18.49919710347099,0.06658,19.43747,18.19036,18.19115365840679,0.18408,,,,,,,,,20.08619,17.90275,17.88841468012098,0.43929
2064.82013874,17.58893,18.6449,18.664160912580922,0.02773,17.58893,18.6449,18.664160912580922,0.02773,17.90861,18.58157,18.526491088129575,0.04111,18.57215,18.56262,18.547531215996862,0.08382,20.7485,19.23161,19.161602873433814,0.68726,,,,,,,,,,,,
2064.84057086,17.54252,18.60957,18.7183073824334,0.02673,17.54252,18.60957,18.7183073824334,0.02673,17.84554,18.53729,18.314828141072166,0.03904,18.46951,18.56826,18.500798045387633,0.07673,20.23547,18.99714,18.958587749594468,0.43111,,,,,,,,,,,,
2064.86100297,17.46126,18.52347,18.58373399153248,0.02518,17.46126,18.52347,18.58373399153248,0.02518,17.76797,18.45765,18.369789261892066,0.03688,18.41559,18.54311,18.422211897868713,0.07408,20.4682,19.34233,19.3592103009422,0.54194,,,,,,,,,,,,
2064.88143509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94273142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96316353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04489208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.1061884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12662041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14705252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748472,17.64745,17.67597,18.39939176860945,0.0386,17.64745,17.67597,18.39939176860945,0.0386,17.82512,18.13928,18.79387804461652,0.0503,18.09293,18.60734,18.9844123715271,0.07132,18.53146,18.54775,18.707867846471085,0.11809,19.20704,18.59557,18.446269552849305,0.24177,18.8329,18.66598,18.933055835875308,0.18801,18.41369,19.79833,20.140614798280378,0.13915
2065.18791673,19.30987,19.08444,19.261573209223563,0.17348,19.30987,19.08444,19.261573209223563,0.17348,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834894,22.40137,22.27463,22.076237156004517,2.82725,22.40137,22.27463,22.076237156004517,2.82725,,,,,,,,,,,,,,,,,,,,,,,,
2065.22878104,20.9676,20.85816,20.711286433865144,0.77658,20.9676,20.85816,20.711286433865144,0.77658,,,,,,,,,,,,,,,,,,,,,,,,
2065.24921305,19.23871,19.17865,19.298037968985124,0.15564,19.23871,19.17865,19.298037968985124,0.15564,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964525,19.28212,19.22337,19.23901384422417,0.15784,19.28212,19.22337,19.23901384422417,0.15784,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,