KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.47453,,,0.04876,,,,,16.47453,,,0.04876,16.37712,,,0.04942,16.64886,,,0.07022,17.94536,,,0.2547,,,,,,,,
2060.30462644,16.55836,,,0.05322,,,,,16.55836,,,0.05322,16.4644,,,0.05412,16.82304,,,0.0833,19.28869,,,0.88692,,,,,,,,
2060.32505865,16.5089,,,0.04983,,,,,16.5089,,,0.04983,16.40717,,,0.05031,16.7122,,,0.07369,18.25571,,,0.33561,,,,,,,,
2060.34549076,16.57836,,,0.05241,,,,,16.57836,,,0.05241,16.50169,,,0.05415,16.88178,,,0.085,19.25009,,,0.82743,,,,,,,,
2060.36592308,16.50271,,,0.04767,,,,,16.50271,,,0.04767,16.42292,,,0.04911,16.72269,,,0.07159,18.01868,,,0.25957,,,,,,,,
2060.38635529,16.63317,,,0.05449,,,,,16.63317,,,0.05449,16.60986,,,0.05913,17.08311,,,0.10114,21.09958,,,4.49261,,,,,,,,
2060.4067875,16.59717,,,0.05261,,,,,16.59717,,,0.05261,16.55983,,,0.05637,16.98442,,,0.09218,19.31128,,,0.86375,,,,,,,,
2060.42721971,16.58444,,,0.05152,,,,,16.58444,,,0.05152,16.5505,,,0.05536,16.97532,,,0.09056,19.00978,,,0.6482,,,,,,,,
2060.44765191,16.53326,,,0.04975,,,,,16.53326,,,0.04975,16.49711,,,0.05336,16.86549,,,0.08286,18.26197,,,0.32957,,,,,,,,
2060.46808412,16.42908,,,0.04519,,,,,16.42908,,,0.04519,16.37818,,,0.04781,16.62689,,,0.0665,17.37918,,,0.14614,,,,,,,,
2060.48851633,16.44873,,,0.04692,,,,,16.44873,,,0.04692,16.39805,,,0.04965,16.65336,,,0.06947,17.41229,,,0.15361,,,,,,,,
2060.50894854,16.46605,,,0.04567,,,,,16.46605,,,0.04567,16.41875,,,0.04848,16.70787,,,0.06998,17.53161,,,0.16424,,,,,,,,
2060.52938075,16.38399,,,0.04547,,,,,16.38399,,,0.04547,16.33364,,,0.04813,16.4723,,,0.0605,16.87675,,,0.09651,18.57504,,,0.50607,,,,
2060.54981295,16.37326,,,0.04529,,,,,16.37326,,,0.04529,16.31906,,,0.04777,16.45755,,,0.06003,16.86873,,,0.09636,18.64699,,,0.54388,,,,
2060.57024516,15.96159,,,0.0339,,,,,15.96159,,,0.0339,15.82695,,,0.03321,15.66926,,,0.03177,15.65041,,,0.03432,15.85717,,,0.04556,16.75978,,,0.11389
2060.59067747,16.36557,,,0.04415,,,,,16.36557,,,0.04415,16.31014,,,0.04651,16.43182,,,0.05756,16.71792,,,0.08233,17.52554,,,0.19009,,,,
2060.61110957,16.34243,,,0.04339,,,,,16.34243,,,0.04339,16.28529,,,0.04565,16.39638,,,0.05593,16.7137,,,0.08234,17.75957,,,0.23676,,,,
2060.63154178,16.32818,,,0.0419,,,,,16.32818,,,0.0419,16.27208,,,0.04411,16.36952,,,0.05338,16.65666,,,0.07643,17.58341,,,0.19692,,,,
2060.65197408,16.33524,,,0.04138,,,,,16.33524,,,0.04138,16.28512,,,0.04381,16.38279,,,0.05302,16.64737,,,0.07435,17.46298,,,0.17293,,,,
2060.67240618,16.40467,,,0.0441,,,,,16.40467,,,0.0441,16.37705,,,0.04767,16.51458,,,0.05985,16.85699,,,0.09017,18.09667,,,0.30991,,,,
2060.69283849,16.39322,,,0.04364,,,,,16.39322,,,0.04364,16.36238,,,0.04703,16.49115,,,0.05858,16.82668,,,0.0877,18.04542,,,0.29566,,,,
2060.71327069,16.2597,,,0.03808,,,,,16.2597,,,0.03808,16.19838,,,0.0399,16.27378,,,0.04732,16.50129,,,0.06413,17.1781,,,0.13125,,,,
2060.73370279,16.33287,,,0.04075,,,,,16.33287,,,0.04075,16.29776,,,0.04374,16.385,,,0.05243,16.60199,,,0.07038,17.26419,,,0.14212,,,,
2060.7541351,16.49602,,,0.04766,,,,,16.49602,,,0.04766,16.51204,,,0.05363,16.65177,,,0.06747,16.92998,,,0.09582,17.90504,,,0.25811,,,,
2060.7745673,16.49342,,,0.04763,,,,,16.49342,,,0.04763,16.51524,,,0.05388,16.62927,,,0.06621,16.79295,,,0.08462,17.30696,,,0.14907,,,,
2060.7949994,16.88329,,,0.06537,,,,,16.88329,,,0.06537,17.05674,,,0.08503,17.77197,,,0.18176,19.05152,,,0.64922,,,,,,,,
2060.8154317,16.93941,,,0.06741,,,,,16.93941,,,0.06741,17.12746,,,0.08887,18.12022,,,0.24529,,,,,,,,,,,,
2060.8358639,16.91255,,,0.06682,,,,,16.91255,,,0.06682,17.1052,,,0.08846,17.84436,,,0.1933,19.13433,,,0.6971,,,,,,,,
2060.856296,17.02709,,,0.07383,,,,,17.02709,,,0.07383,17.29181,,,0.10445,18.6066,,,0.38781,,,,,,,,,,,,
2060.8767283,17.07831,,,0.07691,,,,,17.07831,,,0.07691,17.37226,,,0.11178,20.15596,,,1.60562,,,,,,,,,,,,
2060.8971605,17.76591,,,0.12826,,,,,17.76591,,,0.12826,19.12502,,,0.49716,,,,,,,,,,,,,,,,
2060.9175928,17.36645,,,0.09443,,,,,17.36645,,,0.09443,17.90716,,,0.17226,,,,,,,,,,,,,,,,
2060.93802489,17.06219,,,0.0789,,,,,17.06219,,,0.0789,17.37972,,,0.1172,18.66687,,,0.42423,,,,,,,,,,,,
2060.95845709,17.55681,,,0.10472,,,,,17.55681,,,0.10472,18.35139,,,0.24134,,,,,,,,,,,,,,,,
2060.97888939,18.85584,,,0.32979,,,,,18.85584,,,0.32979,,,,,,,,,,,,,,,,,19.53535,,,0.99378
2060.99932149,19.66143,,,0.68615,,,,,19.66143,,,0.68615,,,,,,,,,,,,,,,,,19.16176,,,0.69797
2061.01975368,,,,,,,,,,,,,,,,,,,,,,,,,19.34811,,,0.73437,17.39267,,,0.13206
2061.04018598,19.54314,,,0.59395,,,,,19.54314,,,0.59395,,,,,,,,,,,,,18.95221,,,0.51018,17.30311,,,0.12165
2061.06061817,18.45049,,,0.21452,,,,,18.45049,,,0.21452,20.09737,,,1.084,,,,,18.04396,,,0.19896,16.82125,,,0.07083,16.3083,,,0.04809
2061.08105027,18.58498,,,0.24264,,,,,18.58498,,,0.24264,20.61837,,,1.75041,,,,,17.69083,,,0.14364,16.66653,,,0.06139,16.19999,,,0.0435
2061.10148256,18.36157,,,0.20097,,,,,18.36157,,,0.20097,19.80081,,,0.83874,20.24916,,,1.40239,17.57559,,,0.13142,16.64724,,,0.06136,16.21436,,,0.04485
2061.12191466,17.51936,,,0.09289,,,,,17.51936,,,0.09289,17.64031,,,0.11512,17.56266,,,0.11858,16.86118,,,0.06833,16.30285,,,0.04485,15.98849,,,0.03656
2061.14234695,16.68093,,,0.04425,,,,,16.68093,,,0.04425,16.5521,,,0.04357,16.39303,,,0.04164,16.03124,,,0.03281,15.70584,,,0.02669,15.51614,,,0.0244
2061.16277914,17.68431,,,0.10218,,,,,17.68431,,,0.10218,17.77672,,,0.12336,17.5938,,,0.11532,16.80141,,,0.06112,16.20271,,,0.03866,15.86578,,,0.03087
2061.18321124,18.25634,,,0.15749,,,,,18.25634,,,0.15749,18.6172,,,0.24346,19.16941,,,0.44789,17.94144,,,0.15892,17.07281,,,0.07839,16.59258,,,0.05485
2061.20364353,18.58824,,,0.21438,,,,,18.58824,,,0.21438,19.24955,,,0.43705,21.1338,,,2.74218,18.28241,,,0.21814,17.1919,,,0.08771,16.64883,,,0.05792
2061.22407572,,,,,,,,,,,,,,,,,,,,,19.07071,,,0.45271,17.21979,,,0.09037,16.56248,,,0.05372
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,17.54281,,,0.12174,16.75403,,,0.06411
2061.2649401,19.29313,,,0.41355,,,,,19.29313,,,0.41355,20.25451,,,1.11157,20.10999,,,1.07655,17.87466,,,0.15105,16.92854,,,0.06938,16.42363,,,0.04745
2061.4488298,16.61576,18.50409,18.011124993055986,0.03824,,,,,16.61576,18.50409,18.011124993055986,0.03824,16.43268,17.41433,17.293798482351026,0.03582,16.45338,,,0.04038,16.58619,-3.24264,-2.8399245616355486,0.05016,16.76599,,,0.06495,17.32067,18.01492,17.80935197641503,0.11784
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,18.9531,,,0.3268,,,,,18.9531,,,0.3268,19.12792,16.48055,16.48257638847885,0.42567,,,,,,,,,19.51679,17.53902,17.83022585154323,0.81293,19.76404,18.14256,18.154904175541017,1.11147
2061.57142301,18.40516,14.70952,14.865964592353617,0.20292,,,,,18.40516,14.70952,14.865964592353617,0.20292,18.45828,14.10938,14.144810722919942,0.23629,19.68822,17.55086,17.453065886172713,0.81147,20.60609,13.22269,13.248004809480683,2.07747,18.53695,17.76877,17.84867704199812,0.3391,18.62742,16.38915,16.539025371571366,0.40129
2061.59185509,17.54011,15.71164,15.684127187868688,0.08941,,,,,17.54011,15.71164,15.684127187868688,0.08941,17.36298,,,0.08422,17.54371,15.24841,15.209659616305828,0.11004,17.57453,11.72976,11.834046317388893,0.12444,17.23019,13.90908,14.155001537666891,0.09947,17.25951,14.37799,14.511324943229782,0.11126
2061.61228737,18.98984,16.91301,17.05761169803725,0.35025,,,,,18.98984,16.91301,17.05761169803725,0.35025,19.31746,,,0.52517,,,,,,,,,20.05465,,,1.3823,20.24925,16.29506,16.332428757797672,1.80049
2061.63271956,19.02291,15.31262,15.432629188548216,0.35385,,,,,19.02291,15.31262,15.432629188548216,0.35385,19.39715,15.24944,15.308526189669829,0.55384,,,,,,,,,19.01846,,,0.52162,18.69689,,,0.42236
2061.65315164,18.73266,,,0.2719,,,,,18.73266,,,0.2719,18.91162,15.96652,15.99893532206235,0.35551,,,,,,,,,18.90585,,,0.47204,18.77965,,,0.45756
2061.67358392,18.44224,,,0.20831,,,,,18.44224,,,0.20831,18.46887,16.16634,16.04760630294592,0.23672,19.71649,16.04666,15.906895923248392,0.82627,20.48848,18.4487,18.186897204609263,1.84942,18.44607,13.88102,13.972226144988552,0.3094,18.41226,,,0.32655
2061.6940161,18.89886,,,0.32609,,,,,18.89886,,,0.32609,19.30301,17.60005,17.74969848379157,0.52464,,,,,,,,,19.43347,17.27839,17.08000823419267,0.78975,19.24997,,,0.72618
2061.71444828,18.64425,,,0.26005,,,,,18.64425,,,0.26005,18.96608,17.69546,17.74607462209491,0.38783,,,,,,,,,18.81236,17.37349,17.33507330289244,0.44936,18.64006,13.95487,14.071230091490563,0.41747
2061.73488046,20.522,15.32463,15.370285279894228,1.45133,,,,,20.522,15.32463,15.370285279894228,1.45133,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,22.91258,17.12012,17.0981312880201,12.91722,,,,,22.91258,17.12012,17.0981312880201,12.91722,,,,,,,,,,,,,20.40008,19.24164,19.259288111575874,1.89026,18.83952,16.63258,16.719044773114558,0.48896
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.05089,16.89695,16.859863994651057,0.59012
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.23038,17.47233,17.308422855644018,0.70157
2061.87790561,19.16581,,,0.41255,,,,,19.16581,,,0.41255,20.05795,20.09275,20.0280505676132,1.04037,,,,,,,,,18.57645,16.46934,16.500267103617347,0.35487,18.11172,16.73343,16.960612640910163,0.25185
2061.89833789,19.4519,11.13089,11.460665643416203,0.52813,,,,,19.4519,11.13089,11.460665643416203,0.52813,22.4523,22.72774,22.855557754435555,9.28435,,,,,,,,,18.53061,16.05225,16.13282233674527,0.33464,17.93407,16.45225,16.642405574906633,0.21034
2061.91877007,18.42962,13.75567,14.14939101517864,0.21338,,,,,18.42962,13.75567,14.14939101517864,0.21338,18.70101,18.80094,18.85783711152158,0.30378,20.15853,18.60224,18.624140522232285,1.28658,19.70725,22.55813,22.65702666194178,0.93337,18.00015,14.68244,14.831320667659636,0.21266,17.72197,16.66849,16.72077034199052,0.17921
2061.93920224,18.68263,14.29508,14.56383017225213,0.26495,,,,,18.68263,14.29508,14.56383017225213,0.26495,19.15461,19.41589,19.487677416257483,0.45373,,,,,21.3475,24.27954,24.145338651367833,4.15873,18.10689,14.06537,14.091382217863838,0.23078,17.72233,16.67346,16.66049095613786,0.17633
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.78029,17.43875,17.1748172332021,0.44444
2061.98006659,22.17769,14.59534,14.879839467919435,6.37172,,,,,22.17769,14.59534,14.879839467919435,6.37172,,,,,,,,,,,,,18.6916,,,0.38037,17.85443,16.58919,16.720219566799223,0.19157
2062.00049887,18.75504,13.92035,14.120962052026243,0.27849,,,,,18.75504,13.92035,14.120962052026243,0.27849,18.92477,19.38984,19.507816578819007,0.36105,20.75429,20.09977,20.072012383282345,2.15397,19.51026,22.82607,23.078203866830524,0.75295,17.7757,,,0.16727,17.38328,16.44391,16.466771183553686,0.12689
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,19.28876,12.7969,12.699205788204813,0.66353,17.96365,16.84256,16.760521625213233,0.21321
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,21.44799,14.67295,14.586950971468122,4.84051,18.25943,17.2201,17.153824790245242,0.27955
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,18.70938,12.66479,12.642523096193079,0.37671,17.71907,17.19406,17.06765834561093,0.16477
2062.08222746,23.21516,,,16.83222,,,,,23.21516,,,16.83222,,,,,,,,,,,,,18.24432,,,0.25598,17.50108,16.70233,16.712461941924108,0.14057
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.68831,19.21141,19.014901270664144,1.01972
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,21.91016,17.7088,17.73401591306096,7.24513,18.15986,17.2049,17.25042698134643,0.24942
2062.14352407,20.32821,,,1.1479,,,,,20.32821,,,1.1479,,,,,,,,,,,,,17.90467,,,0.18235,17.27312,16.52787,16.506389124058998,0.11099
2062.16395614,20.25248,,,1.0882,,,,,20.25248,,,1.0882,,,,,,,,,,,,,17.97633,15.27925,15.46829235176149,0.19799,17.36068,16.62756,16.58113774475606,0.12229
2062.20482059,15.90166,16.93292,17.223148355320326,0.0219,,,,,15.90166,16.93292,17.223148355320326,0.0219,15.41777,16.82556,16.97920752209632,0.01556,15.20399,16.61568,16.777053987299357,0.01413,15.18582,16.64336,16.716157797519138,0.01527,15.2915,,,0.01847,15.64398,16.31655,16.313119651534063,0.0278
2062.22525265,15.90407,16.8524,16.995205384018973,0.02205,,,,,15.90407,16.8524,16.995205384018973,0.02205,15.44282,16.98551,16.953305845187703,0.016,15.24929,16.77283,16.58024768350671,0.01481,15.24011,16.66541,16.624416501340413,0.01613,15.34305,17.09542,17.10397954975093,0.01946,15.69527,16.78906,16.53680432962974,0.02929
2062.24568492,15.85556,16.97323,17.148127410274377,0.02105,,,,,15.85556,16.97323,17.148127410274377,0.02105,15.40362,16.95547,16.99448339047687,0.0154,15.21302,16.78617,16.804369319456896,0.01429,15.20136,16.69477,16.84790593902473,0.01554,15.29678,17.02828,17.145586073295632,0.01861,15.62837,16.81004,16.746064852623025,0.02749
2062.26611709,15.86304,17.23396,17.36271884908607,0.02156,,,,,15.86304,17.23396,17.36271884908607,0.02156,15.40033,16.94908,16.972358606202206,0.01562,15.19736,16.83427,16.847044470592433,0.01433,15.17531,16.79045,16.966792399943497,0.01543,15.26059,16.54888,16.639800321891887,0.01831,15.57579,16.75854,16.670236749330623,0.02664
2062.28654916,15.8277,17.49502,17.663915899205495,0.02064,,,,,15.8277,17.49502,17.663915899205495,0.02064,15.37549,16.90999,16.894661931241167,0.0151,15.18132,16.88464,16.854329299115474,0.01396,15.16667,16.93122,17.00316090116653,0.01514,15.26043,14.58636,14.627310900271254,0.0181,15.5856,16.71233,16.642325838572045,0.02658
2062.30698143,15.8661,17.57008,17.550731539270828,0.0211,,,,,15.8661,17.57008,17.550731539270828,0.0211,15.40959,16.96514,16.972414666139382,0.01537,15.21475,16.94755,17.054910177495668,0.01421,15.19566,16.97205,17.003017728192624,0.01534,15.27803,,,0.01816,15.58454,16.85594,16.761007147488876,0.0262
2062.3274136,15.79708,17.89062,18.135037993251945,0.02029,,,,,15.79708,17.89062,18.135037993251945,0.02029,15.35117,16.87118,16.77723235934585,0.01493,15.15317,16.9591,17.07924198460525,0.01376,15.13471,17.11695,17.221274643554285,0.01487,15.22703,,,0.01776,15.54127,16.64333,16.598756122758346,0.02581
2062.34784586,15.88184,17.6256,17.67589215725043,0.02179,,,,,15.88184,17.6256,17.67589215725043,0.02179,15.43424,16.99581,16.961115718787703,0.01601,15.24919,16.99591,16.932198451177165,0.01493,15.23303,17.01015,16.93190842351656,0.01617,15.31003,,,0.01904,15.61108,17.10938,17.074927933489576,0.02734
2062.36827793,15.81997,17.28059,17.256594999579015,0.02055,,,,,15.81997,17.28059,17.256594999579015,0.02055,15.3959,16.91607,16.81547326309057,0.01542,15.22624,16.84917,16.82372937427383,0.01459,15.20645,16.7961,16.543652637410897,0.01575,15.25939,14.68854,14.375156902196645,0.01814,15.50566,17.22852,17.01924962271497,0.02476
2062.38871009,15.8729,17.4046,17.258496183937613,0.02146,,,,,15.8729,17.4046,17.258496183937613,0.02146,15.44343,16.95817,16.876388591153844,0.01603,15.27528,16.91241,16.68009560823837,0.01519,15.25903,16.88552,16.8838939674623,0.01644,15.31599,17.15214,16.758221362515872,0.01901,15.57694,17.34047,17.397208774376416,0.02631
2062.40914236,15.91717,17.14495,17.046297026718,0.02237,,,,,15.91717,17.14495,17.046297026718,0.02237,15.49146,16.93304,16.55316820930115,0.01676,15.33112,16.81857,16.430587371612088,0.016,15.30941,16.74963,16.23385381122604,0.01723,15.34452,18.65867,18.496702793334077,0.01953,15.57158,17.29668,17.22947194751488,0.02619
2062.42957442,15.88337,17.04515,16.97412196310371,0.02181,,,,,15.88337,17.04515,16.97412196310371,0.02181,15.47208,16.87923,16.598321923230085,0.01656,15.32024,16.77527,16.670659177555798,0.01593,15.2997,16.71022,16.38076303160791,0.01718,15.32914,18.15466,17.81453234373108,0.01937,15.54368,17.1522,16.86326451767425,0.02568
2062.45000659,16.15695,17.27765,16.950769725568623,0.02727,,,,,16.15695,17.27765,16.950769725568623,0.02727,15.72418,17.10437,16.517732627545136,0.0203,15.58419,17.01676,16.374149502470267,0.01974,15.58595,16.98096,16.138847144331525,0.02173,15.63992,17.96123,17.506857544466786,0.02506,15.95315,17.46625,16.98993174049137,0.03639
2062.47043875,15.7935,17.17535,17.189267118832994,0.02032,,,,,15.7935,17.17535,17.189267118832994,0.02032,15.40143,16.82789,16.623336822623294,0.01571,15.25312,16.78413,16.696738085760167,0.01516,15.23045,16.77591,16.467946227910968,0.01631,15.25582,18.69497,18.499925385118424,0.01832,15.4504,17.09221,16.820928284859633,0.02385
2062.49087092,15.79453,17.19779,17.445089627485864,0.02026,,,,,15.79453,17.19779,17.445089627485864,0.02026,15.40873,16.8288,16.722655896427526,0.01575,15.26238,16.79863,16.576092036797846,0.01523,15.2385,16.8042,16.743306022778437,0.01637,15.25976,18.58941,18.362809846219626,0.01831,15.44572,17.04651,16.758951757664214,0.02365
2062.51130308,15.82675,17.15691,17.282584722024144,0.02035,,,,,15.82675,17.15691,17.282584722024144,0.02035,15.44495,16.83877,16.9011419762533,0.01588,15.30327,16.80798,16.684044183204815,0.01541,15.27782,16.81245,16.554307726375637,0.01655,15.28982,17.92439,17.762429471629034,0.01836,15.45983,16.95397,16.55962561002125,0.02336
2062.53173524,15.27277,16.68653,17.471318347516373,0.01251,,,,,15.27277,16.68653,17.471318347516373,0.01251,14.92284,16.3299,17.158195815941145,0.01006,14.75903,16.29579,17.34224848544806,0.00956,14.69829,16.28802,17.284625040343172,0.00994,14.67926,17.55624,18.65147196925746,0.01071,14.75582,16.26149,17.10377511279899,0.01251
2062.55216741,15.2518,16.51844,17.318002659303495,0.01205,,,,,15.2518,16.51844,17.318002659303495,0.01205,14.9123,16.27904,17.270877192192334,0.00977,14.75487,16.23096,17.18974950552155,0.00935,14.69595,16.21415,17.24567317368012,0.00973,14.67524,15.74997,16.757648238211555,0.01047,14.74557,16.11612,16.981029940175173,0.01216
2062.57259957,15.81576,17.22509,17.300108779171342,0.02086,,,,,15.81576,17.22509,17.300108779171342,0.02086,15.4524,16.85188,16.740727534786384,0.01656,15.31545,16.85005,16.814892858630287,0.01614,15.28831,16.89476,16.6712577672097,0.0173,15.29508,17.43913,17.375103634639068,0.0191,15.45714,16.86905,16.577371196421954,0.02414
2062.59303173,15.87238,17.29126,17.166373673202134,0.02138,,,,,15.87238,17.29126,17.166373673202134,0.02138,15.49909,16.90079,16.830767723717013,0.01681,15.35778,16.89729,16.57466037034279,0.01633,15.32745,16.94887,16.553949845649626,0.01745,15.32982,17.10546,17.062255198652,0.01919,15.48868,16.87759,16.68402867368699,0.02417
2062.61346389,15.90085,17.9224,17.92918409950106,0.02175,,,,,15.90085,17.9224,17.92918409950106,0.02175,15.55006,16.75593,16.749385092799866,0.01746,15.41706,16.77449,16.725852168967197,0.01709,15.37948,16.79631,16.883695974473877,0.01814,15.36095,15.84595,15.908176312384066,0.01957,15.48546,16.7189,16.680965723000632,0.02388
2062.63389605,16.75908,19.34176,18.636878458125896,0.04601,,,,,16.75908,19.34176,18.636878458125896,0.04601,16.33157,17.27617,16.608380757186385,0.03442,16.23439,17.39877,16.61882940157791,0.03482,16.2374,17.44877,17.110033447101532,0.03837,16.21671,16.38858,15.880793403787834,0.04131,16.49607,17.55404,17.12953933610714,0.05817
2062.65432831,16.76151,19.42453,18.559891128275513,0.04784,,,,,16.76151,19.42453,18.559891128275513,0.04784,16.36216,17.29287,16.757436064758487,0.03673,16.27646,17.43993,16.733314257948937,0.03755,16.29171,17.51203,17.06813507344117,0.04185,16.28397,16.53168,16.15091893341694,0.0456,16.59323,17.63087,17.323172159352605,0.066
2062.67476037,15.97537,17.91088,17.641219896798045,0.0232,,,,,15.97537,17.91088,17.641219896798045,0.0232,15.61806,16.94478,16.55266044536434,0.01851,15.48678,16.96826,16.85962672386318,0.01815,15.45529,17.04135,16.757147156446123,0.01937,15.44421,16.41979,16.428890149828387,0.02104,15.59011,16.86691,16.851625722134212,0.02619
2062.69519263,16.76882,19.42747,18.757831022162765,0.04834,,,,,16.76882,19.42747,18.757831022162765,0.04834,16.36227,17.39143,16.828881506457318,0.03687,16.28089,17.53177,16.781821041029144,0.03784,16.30371,17.63795,17.117981320039537,0.04248,16.30403,16.87529,16.38065667396188,0.04663,16.64063,17.71928,17.446389943989292,0.0692
2062.71562479,16.26549,18.97707,18.401146610997085,0.02942,,,,,16.26549,18.97707,18.401146610997085,0.02942,15.89823,16.92911,16.6340595834929,0.02327,15.78416,17.04134,16.685544347218677,0.02317,15.75533,17.10288,17.114333532579664,0.0248,15.71807,16.36321,16.230085479810086,0.0263,15.85134,16.91709,16.795446328276117,0.03236
2062.73605685,15.94172,18.74769,18.94575116307343,0.02177,,,,,15.94172,18.74769,18.94575116307343,0.02177,15.5939,16.58782,17.034945741925867,0.01753,15.46149,16.69525,17.205474114562925,0.01716,15.41008,16.73655,17.56362768697078,0.01799,15.36402,16.0143,15.944036288185123,0.01892,15.4422,16.46785,16.615279992732965,0.02213
2062.7564891,15.93577,18.79261,19.103960826289374,0.02197,,,,,15.93577,18.79261,19.103960826289374,0.02197,15.59523,16.58299,16.957050628127703,0.01781,15.4663,16.69857,17.33931716156691,0.01749,15.41687,16.74573,17.798434445845214,0.01837,15.37189,16.0691,15.982005202137707,0.01934,15.44968,16.45493,16.56656391767839,0.02261
2062.77692126,16.62206,14.45513,14.70587260940632,0.04045,,,,,16.62206,14.45513,14.70587260940632,0.04045,16.28441,16.44425,16.699094411567827,0.03287,16.18081,16.56488,16.714409559903263,0.03305,16.11708,16.5453,17.488728483861994,0.03426,16.00215,18.91803,18.613456043902342,0.03382,16.0685,16.61048,16.87403960294171,0.03914
2062.79735332,16.77023,18.60675,18.947570524546467,0.04514,,,,,16.77023,18.60675,18.947570524546467,0.04514,16.43471,16.03179,16.406176218970383,0.03675,16.33362,16.0297,16.379521894679907,0.03704,16.24441,15.97374,16.550835332062316,0.03751,16.07882,19.45324,19.457683512697542,0.03534,16.09543,16.59997,16.874245696521545,0.03907
2062.81778558,17.55101,17.75984,17.514378802352244,0.08897,,,,,17.55101,17.75984,17.514378802352244,0.08897,17.22123,16.8691,16.72824091810807,0.07282,17.18231,17.01862,16.994553403179175,0.07772,17.02218,19.79585,19.72460333196309,0.07372,16.65942,12.67936,12.852983684818959,0.05794,16.59193,17.23327,17.193542635406352,0.05928
2062.83821773,17.69205,18.35734,18.261715944607182,0.1075,,,,,17.69205,18.35734,18.261715944607182,0.1075,17.48907,17.36442,17.260207605178532,0.09887,17.52512,17.70696,17.568959271893817,0.11308,17.33711,21.32437,21.362287871015983,0.10454,16.88196,,,0.07546,16.78339,17.40762,17.4262534435946,0.07502
2062.85864979,20.37776,,,1.19592,,,,,20.37776,,,1.19592,20.45599,20.70556,20.430304001534946,1.42522,,,,,20.55048,26.48774,26.500766971217875,1.8911,17.85012,,,0.17261,17.43417,17.9058,17.69778885592499,0.12813
2062.87908204,21.05199,,,2.25689,,,,,21.05199,,,2.25689,,,,,,,,,22.40034,29.45846,29.5297395102439,10.53834,17.79659,,,0.16664,17.28713,17.55393,17.559989619934793,0.11349
2062.8995142,18.26943,,,0.17254,,,,,18.26943,,,0.17254,18.13138,18.61746,18.527140541051715,0.16848,18.32078,19.45166,19.287551786705,0.22191,17.88632,24.98182,25.097647923741395,0.16351,17.09759,,,0.0868,16.80477,17.05583,17.205518241615106,0.07217
2062.91994625,18.8349,,,0.29834,,,,,18.8349,,,0.29834,19.04138,19.79013,19.660262433086828,0.4001,19.96793,21.25341,21.06614852776649,1.03911,18.65169,25.63574,25.807408110536514,0.33988,17.3577,,,0.1133,16.95758,17.03669,17.198360025408242,0.08534
2062.94037851,20.42016,18.23663,18.23418963979836,1.23689,,,,,20.42016,18.23663,18.23418963979836,1.23689,,,,,,,,,20.4491,26.51954,26.71281766523826,1.7133,17.56215,,,0.1317,16.99694,16.41704,16.448857854303103,0.08521
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,18.14207,23.64239,23.656363441289496,0.21252,17.16731,17.36293,17.32776375149169,0.09431