KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418477,18.38157,,,0.06364,18.38157,,,0.06364,18.43677,,,0.07413,18.47905,,,0.08543,18.50735,,,0.09698,18.68575,,,0.12561,18.82144,,,0.15618,18.86153,,,0.17642
2060.30461708,18.35474,,,0.06202,18.35474,,,0.06202,18.38879,,,0.07085,18.40326,,,0.07958,18.39812,,,0.08761,18.53791,,,0.1095,18.64537,,,0.13265,18.67879,,,0.14893
2060.32504929,18.37206,,,0.06246,18.37206,,,0.06246,18.41565,,,0.07199,18.44416,,,0.08191,18.45889,,,0.09183,18.62834,,,0.11796,18.76149,,,0.14633,18.80457,,,0.16575
2060.3454814,18.44302,,,0.06954,18.44302,,,0.06954,18.51279,,,0.0821,18.57509,,,0.09638,18.63248,,,0.11239,18.86075,,,0.15241,19.02911,,,0.1953,19.05986,,,0.21873
2060.36591371,18.51413,,,0.07173,18.51413,,,0.07173,18.62562,,,0.08799,18.74417,,,0.10878,18.88047,,,0.13641,19.26884,,,0.21437,19.63635,,,0.32998,19.79671,,,0.41644
2060.38634591,18.62566,,,0.08043,18.62566,,,0.08043,18.78549,,,0.10316,18.98187,,,0.13701,19.2563,,,0.19511,19.95913,,,0.40964,20.78005,,,0.95745,20.959,,,1.22924
2060.40677812,18.60814,,,0.07875,18.60814,,,0.07875,18.76341,,,0.10059,18.94874,,,0.13224,19.19882,,,0.18414,19.86526,,,0.37386,20.66316,,,0.85548,20.95182,,,1.21509
2060.42721033,18.62311,,,0.07991,18.62311,,,0.07991,18.78293,,,0.1025,18.98098,,,0.13634,19.26169,,,0.19528,19.98144,,,0.41643,20.82775,,,0.99636,20.97127,,,1.23813
2060.44764253,18.66815,,,0.08383,18.66815,,,0.08383,18.86245,,,0.111,19.11582,,,0.15536,19.50101,,,0.24501,20.62017,,,0.75479,,,,,,,,
2060.46807474,18.74646,,,0.091,18.74646,,,0.091,19.00702,,,0.12807,19.38007,,,0.20015,20.05545,,,0.41234,,,,,,,,,,,,
2060.48850694,18.72793,,,0.09031,18.72793,,,0.09031,18.9159,,,0.11889,19.16023,,,0.16504,19.54746,,,0.26076,20.62184,,,0.77091,22.24391,,,3.76877,21.34679,,,1.79603
2060.50893915,18.71537,,,0.08694,18.71537,,,0.08694,18.95167,,,0.11965,19.29071,,,0.18121,19.90155,,,0.35178,,,,,,,,,,,,
2060.52937135,19.20028,,,0.13556,19.20028,,,0.13556,20.16811,,,0.36591,,,,,,,,,,,,,,,,,,,,
2060.54980355,19.19942,,,0.13643,19.19942,,,0.13643,20.17209,,,0.36992,,,,,,,,,,,,,,,,,,,,
2060.57023576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066806,19.24451,,,0.139,19.24451,,,0.139,20.35047,,,0.42608,,,,,,,,,,,,,,,,,,,,
2060.61110016,19.23251,,,0.14182,19.23251,,,0.14182,20.33296,,,0.43256,,,,,,,,,,,,,,,,,,,,
2060.63153236,19.24028,,,0.14465,19.24028,,,0.14465,20.38578,,,0.45986,,,,,,,,,,,,,,,,,,,,
2060.65196466,19.24703,,,0.14224,19.24703,,,0.14224,20.4533,,,0.47823,,,,,,,,,,,,,,,,,,,,
2060.67239677,19.27629,,,0.14679,19.27629,,,0.14679,20.5536,,,0.5269,,,,,,,,,,,,,,,,,,,,
2060.69282907,19.26849,,,0.14462,19.26849,,,0.14462,20.54662,,,0.51948,,,,,,,,,,,,,,,,,,,,
2060.71326127,19.23078,,,0.14067,19.23078,,,0.14067,20.38959,,,0.45273,,,,,,,,,,,,,,,,,,,,
2060.73369336,19.32774,,,0.15272,19.32774,,,0.15272,20.92528,,,0.73621,,,,,,,,,,,,,,,,,,,,
2060.75412566,19.36562,,,0.15448,19.36562,,,0.15448,21.30579,,,1.02093,,,,,,,,,,,,,,,,,,,,
2060.77455786,19.43757,,,0.16727,19.43757,,,0.16727,22.34951,,,2.70564,,,,,,,,,,,,,,,,,,,,
2060.79498996,19.19825,,,0.13164,19.19825,,,0.13164,20.20884,,,0.36957,,,,,,,,,,,,,,,,,,,,
2060.81542226,18.70939,,,0.08107,18.70939,,,0.08107,18.97362,,,0.11446,19.41721,,,0.19086,20.63263,,,0.64648,,,,,,,,,,,,
2060.83585445,19.12973,,,0.12156,19.12973,,,0.12156,20.03437,,,0.30953,,,,,,,,,,,,,,,,,,,,
2060.85628655,19.16765,,,0.12529,19.16765,,,0.12529,20.17374,,,0.35029,,,,,,,,,,,,,,,,,,,,
2060.87671885,18.74849,,,0.08583,18.74849,,,0.08583,18.93442,,,0.11276,19.25056,,,0.16721,20.08044,,,0.39712,,,,,,,,,,,,
2060.89715104,18.68676,,,0.07308,18.68676,,,0.07308,18.9154,,,0.09985,19.35391,,,0.16569,20.89544,,,0.7577,,,,,,,,,,,,
2060.91758334,18.99128,,,0.10236,18.99128,,,0.10236,19.72559,,,0.22277,,,,,,,,,,,,,,,,,,,,
2060.93801543,19.06615,,,0.11405,19.06615,,,0.11405,19.69843,,,0.226,23.397,,,7.55335,,,,,,,,,,,,,,,,
2060.95844763,18.63408,,,0.06895,18.63408,,,0.06895,18.85417,,,0.09345,19.26978,,,0.15182,20.60321,,,0.57319,,,,,,,,,,,,
2060.97887992,18.54352,,,0.05913,18.54352,,,0.05913,18.72775,,,0.07752,19.09606,,,0.12056,20.26555,,,0.39128,,,,,,,,,,,,
2060.99931201,18.54164,,,0.05695,18.54164,,,0.05695,18.72195,,,0.0744,19.11504,,,0.11836,20.58518,,,0.50661,,,,,,,,,,,,
2061.01974421,18.42676,,,0.05058,18.42676,,,0.05058,18.55967,,,0.06324,18.84541,,,0.09113,19.66414,,,0.21408,,,,,,,,,,,,
2061.0401765,18.42602,,,0.04784,18.42602,,,0.04784,18.54644,,,0.05913,18.81752,,,0.08406,19.61169,,,0.19302,,,,,,,,,,,,
2061.06060869,18.4943,,,0.05039,18.4943,,,0.05039,18.68566,,,0.06648,19.09409,,,0.10724,20.66293,,,0.50257,,,,,,,,,,,,
2061.08104078,18.45627,,,0.04774,18.45627,,,0.04774,18.63886,,,0.06247,19.01993,,,0.09825,20.31829,,,0.35892,,,,,,,,,,,,
2061.10147307,18.50067,,,0.05073,18.50067,,,0.05073,18.72799,,,0.06917,19.20249,,,0.11857,21.38283,,,0.97598,,,,,,,,,,,,
2061.12190516,18.43086,,,0.04746,18.43086,,,0.04746,18.60819,,,0.0618,18.96721,,,0.09524,20.08838,,,0.29555,,,,,,,,,,,,
2061.14233745,18.42885,,,0.05036,18.42885,,,0.05036,18.49573,,,0.05927,18.64942,,,0.07564,19.07808,,,0.12407,,,,,,,,,,,,
2061.16276964,18.43663,,,0.04843,18.43663,,,0.04843,18.60614,,,0.06261,18.9521,,,0.09535,20.03603,,,0.28592,,,,,,,,,,,,
2061.18320173,18.49627,,,0.04593,18.49627,,,0.04593,18.95396,,,0.07734,20.2991,,,0.29537,,,,,,,,,,,,,,,,
2061.20363402,18.4727,,,0.04409,18.4727,,,0.04409,18.89645,,,0.07196,20.04527,,,0.22935,,,,,,,,,,,,,,,,
2061.22406621,18.48136,,,0.04478,18.48136,,,0.04478,18.91522,,,0.07376,20.1036,,,0.24383,,,,,,,,,,,,,,,,
2061.2444983,18.44695,,,0.0437,18.44695,,,0.0437,18.84223,,,0.06948,19.84131,,,0.19294,,,,,,,,,,,,,,,,
2061.26493059,18.43074,,,0.04416,18.43074,,,0.04416,18.81714,,,0.06964,19.76118,,,0.18385,,,,,,,,,,,,,,,,
2061.44882025,17.42736,17.63575,17.55939276872846,0.01968,17.42736,17.63575,17.55939276872846,0.01968,17.33763,17.55679,17.475923627997304,0.02004,17.23213,17.46199,17.329057628065758,0.02014,17.09766,17.35815,17.295253190577938,0.01967,16.9713,17.25868,17.194403993754865,0.01924,16.85463,17.10496,17.006059892450743,0.01895,16.74161,16.97852,16.915135737358373,0.01859
2061.46925244,17.35383,17.58853,17.579272703678665,0.01737,17.35383,17.58853,17.579272703678665,0.01737,17.29064,17.52746,17.516471964667083,0.01811,17.20256,17.4442,17.42238318719833,0.01849,17.076,17.33968,17.342654832531117,0.01819,16.96222,17.2321,17.237831306449447,0.01799,16.87126,17.06831,17.064633234220924,0.01814,16.79663,16.93441,16.910653970049854,0.01843
2061.48968472,17.33384,17.57021,17.580881135806532,0.01681,17.33384,17.57021,17.580881135806532,0.01681,17.26228,17.50107,17.517302629597236,0.01739,17.16602,17.40992,17.42808228683113,0.01761,17.03388,17.29944,17.31325452421321,0.01724,16.91517,17.18497,17.209891105953567,0.01697,16.8199,17.01468,17.048867232789167,0.01705,16.74199,16.87571,16.92801927638858,0.01727
2061.5101168,17.35635,17.59239,17.586039642020427,0.01651,17.35635,17.59239,17.586039642020427,0.01651,17.29008,17.52862,17.509465583572222,0.01716,17.19873,17.4427,17.42009166625057,0.01746,17.07006,17.33703,17.320187978302293,0.01714,16.95316,17.22791,17.23749887335694,0.01691,16.85891,17.06266,17.091203576158847,0.017,16.78131,16.92935,16.903387070949012,0.01722
2061.53054898,17.34953,17.58707,17.596934811243056,0.01732,17.34953,17.58707,17.596934811243056,0.01732,17.2814,17.5217,17.521117411324745,0.01798,17.18825,17.43424,17.42326047952463,0.01827,17.0581,17.32678,17.325774404538123,0.01791,16.94092,17.21563,17.235313854094617,0.01766,16.84684,17.04849,17.066395651834842,0.01776,16.76976,16.91382,16.906125697693433,0.018
2061.55098126,17.35091,17.58828,17.582681663260274,0.0171,17.35091,17.58828,17.582681663260274,0.0171,17.28396,17.52417,17.505669302751784,0.01777,17.19267,17.43886,17.41878679298729,0.01809,17.06355,17.33354,17.32242982298149,0.01775,16.94645,17.22528,17.22899608483269,0.0175,16.85218,17.06102,17.037850197816102,0.0176,16.77473,16.93003,16.913994253225592,0.01783
2061.57141344,17.34678,17.58536,17.567552274620606,0.01826,17.34678,17.58536,17.567552274620606,0.01826,17.27934,17.52098,17.493613698589424,0.01897,17.18849,17.43636,17.401017243383343,0.01932,17.06134,17.33285,17.30771493476294,0.019,16.94685,17.22602,17.197506737643582,0.01878,16.85542,17.06309,17.060203681729092,0.01893,16.78096,16.93367,16.911971229524262,0.01923
2061.59184552,17.34729,17.58598,17.581655333128577,0.01769,17.34729,17.58598,17.581655333128577,0.01769,17.28124,17.52309,17.500465037692763,0.01839,17.19044,17.43878,17.415146713585063,0.01873,17.06168,17.33444,17.326299547262312,0.01839,16.94582,17.22802,17.19849258959586,0.01816,16.85352,17.06604,17.04727914145726,0.01829,16.77794,16.9379,16.879932782789666,0.01856
2061.6122778,17.33284,17.57267,17.587111701404844,0.01762,17.33284,17.57267,17.587111701404844,0.01762,17.26354,17.50673,17.520320163808787,0.01827,17.17101,17.42092,17.427149901971205,0.01858,17.04224,17.3164,17.329519784022878,0.01824,16.9271,17.20951,17.217607856016382,0.01802,16.8348,17.04593,17.03332942562006,0.01815,16.75897,16.91591,16.921896027757406,0.01842
2061.63270998,17.33586,17.57734,17.585193287004394,0.01716,17.33586,17.57734,17.585193287004394,0.01716,17.26643,17.51152,17.520262104011145,0.01779,17.1732,17.42522,17.433499059238564,0.01808,17.04404,17.31966,17.351360968367636,0.01774,16.9299,17.211,17.21737675035511,0.01754,16.83979,17.04618,17.06208352783284,0.01771,16.7674,16.91572,16.92982617498617,0.01802
2061.65314206,17.33886,17.58043,17.580201705471676,0.01776,17.33886,17.58043,17.580201705471676,0.01776,17.26982,17.51509,17.501659224873016,0.01842,17.17717,17.4296,17.43458648922736,0.01873,17.04801,17.32474,17.325138570696296,0.01838,16.9339,17.21767,17.198922760837725,0.01818,16.84369,17.05427,17.027758331617395,0.01834,16.77076,16.92517,16.889148042714258,0.01866
2061.67357434,17.32902,17.57043,17.572026047138852,0.01706,17.32902,17.57043,17.572026047138852,0.01706,17.25894,17.5041,17.50645380058885,0.01768,17.16525,17.41781,17.42004661812024,0.01795,17.03571,17.31345,17.325142599999282,0.01761,16.92108,17.20807,17.190018954626176,0.01741,16.83,17.04602,17.01081032080611,0.01755,16.75586,16.91839,16.89346015175298,0.01784
2061.69400652,17.33858,17.58163,17.58656413803236,0.01832,17.33858,17.58163,17.58656413803236,0.01832,17.27047,17.51752,17.521060908243616,0.01902,17.17932,17.43395,17.452972803915106,0.01936,17.05207,17.33115,17.33809003675747,0.01904,16.93981,17.22515,17.2105221934474,0.01886,16.85131,17.06193,17.053773620612542,0.01906,16.78019,16.93296,16.903192276959636,0.01943
2061.71443869,17.33086,17.57481,17.595583247450573,0.01841,17.33086,17.57481,17.595583247450573,0.01841,17.25994,17.50805,17.526962263336358,0.01906,17.16605,17.42194,17.430390942538413,0.01936,17.03658,17.31681,17.338100659993625,0.019,16.92071,17.20625,17.215830641305907,0.01876,16.82771,17.03712,17.072180026497733,0.01888,16.75139,16.90126,16.91112981593072,0.01915
2061.73487087,17.32857,17.57307,17.57261849404947,0.01761,17.32857,17.57307,17.57261849404947,0.01761,17.25897,17.50775,17.510625740035678,0.01826,17.16602,17.42278,17.414803695588773,0.01855,17.03713,17.31842,17.277151172308383,0.01821,16.92232,17.20888,17.197222452106583,0.018,16.83065,17.04071,17.000134088592745,0.01814,16.75587,16.90593,16.930543280630143,0.01843
2061.75530305,17.3307,17.57672,17.58042065102925,0.01723,17.3307,17.57672,17.58042065102925,0.01723,17.25844,17.50897,17.511188428769373,0.01782,17.16235,17.42103,17.419368428222818,0.01806,17.03142,17.31392,17.314376229389552,0.01769,16.91637,17.20129,17.212630407347387,0.01748,16.82581,17.03056,17.045691218882023,0.01764,16.75355,16.89387,16.95938061371502,0.01795
2061.77573522,17.33252,17.58012,17.570910590838505,0.01725,17.33252,17.58012,17.570910590838505,0.01725,17.26016,17.51251,17.51462826871366,0.01784,17.16388,17.42455,17.40107888448221,0.01807,17.03336,17.31706,17.328552078799095,0.01772,16.92077,17.20376,17.21245571081866,0.01754,16.83351,17.03232,17.035548299310793,0.01775,16.76508,16.89454,16.92587066198718,0.01813
2061.7961674,17.32549,17.57323,17.577440850648767,0.01727,17.32549,17.57323,17.577440850648767,0.01727,17.25113,17.50369,17.517446646584943,0.01782,17.1536,17.41468,17.420909951448426,0.01804,17.02272,17.30732,17.338465509350613,0.01767,16.90928,17.19413,17.237866228644663,0.01749,16.82078,17.02227,17.034556654407403,0.01768,16.7511,16.88414,16.92468384754397,0.01804
2061.81659957,17.32379,17.57093,17.57870185836056,0.01716,17.32379,17.57093,17.57870185836056,0.01716,17.25024,17.5022,17.519014572405524,0.01772,17.15351,17.41419,17.44299879437687,0.01795,17.022,17.30732,17.331712711945443,0.01758,16.90507,17.19369,17.210472996371642,0.01734,16.81166,17.02017,17.02990542368143,0.01745,16.73576,16.87966,16.92269216645428,0.0177
2061.83703175,17.32911,17.57716,17.57777850958096,0.01765,17.32911,17.57716,17.57777850958096,0.01765,17.2565,17.50954,17.504927919316614,0.01825,17.15984,17.42177,17.420662405412397,0.01848,17.02778,17.3141,17.32795890810755,0.01809,16.91103,17.19928,17.220714292614435,0.01785,16.81848,17.0247,17.02758152441784,0.01797,16.74408,16.88327,16.887316484254555,0.01826
2061.85746392,17.31915,17.56716,17.576582736233902,0.01777,17.31915,17.56716,17.576582736233902,0.01777,17.24362,17.49667,17.514093631615694,0.01832,17.1444,17.40653,17.43516778653973,0.01852,17.01004,17.29715,17.32023309908606,0.01809,16.89015,17.18055,17.2012446232032,0.01779,16.79377,17.00342,17.021689103961183,0.01786,16.71498,16.85901,16.92418513266645,0.01807
2061.877896,17.33084,17.57827,17.578650973462114,0.01784,17.33084,17.57827,17.578650973462114,0.01784,17.26076,17.51323,17.510214272751014,0.01849,17.16646,17.42821,17.41425351241471,0.01877,17.03516,17.32293,17.3095359585697,0.01839,16.91691,17.2108,17.186470121911018,0.01811,16.82205,17.03818,17.026423190279605,0.0182,16.74466,16.89862,16.914636044044297,0.01844
2061.89832827,17.33422,17.58312,17.56844294637565,0.01756,17.33422,17.58312,17.56844294637565,0.01756,17.26574,17.51992,17.503281439528635,0.01822,17.17276,17.43636,17.41712053610721,0.01852,17.04295,17.33178,17.34371144289832,0.01816,16.92811,17.21995,17.21329096498536,0.01795,16.83775,17.04792,17.051167446509435,0.01811,16.76575,16.90893,16.947798791295444,0.01844
2061.91876044,17.31988,17.56826,17.591688572786694,0.01857,17.31988,17.56826,17.591688572786694,0.01857,17.24757,17.50123,17.519745783350437,0.01921,17.15169,17.41497,17.42979790613995,0.01948,17.0191,17.30857,17.33409961277522,0.01906,16.89921,17.19428,17.211677022431967,0.01875,16.80211,17.01826,17.063162709114604,0.0188,16.72187,16.87419,16.909496599808893,0.019
2061.93919262,17.32353,17.57262,17.578105631827775,0.01778,17.32353,17.57262,17.578105631827775,0.01778,17.25254,17.50706,17.524324575738614,0.01841,17.15745,17.42174,17.444580351658658,0.01868,17.02585,17.31619,17.33821722459841,0.01829,16.90833,17.20328,17.226048908421014,0.01803,16.81437,17.02899,17.038322854859693,0.01813,16.73793,16.88688,16.890066001971235,0.01839
2061.95962479,17.32837,17.57996,17.571249584738627,0.01713,17.32837,17.57996,17.571249584738627,0.01713,17.25539,17.51275,17.50815131846658,0.0177,17.15793,17.42518,17.432856733707386,0.01791,17.0265,17.31804,17.315482266038895,0.01754,16.91506,17.20502,17.198060031445447,0.01739,16.83032,17.03239,17.024366340266823,0.01763,16.76606,16.89312,16.876620382574913,0.01808
2061.98005696,17.32274,17.57346,17.57529366616177,0.01746,17.32274,17.57346,17.57529366616177,0.01746,17.24981,17.50629,17.525695764153973,0.01804,17.1524,17.41895,17.430642896494746,0.01826,17.01962,17.31169,17.330311110335384,0.01787,16.90267,17.19664,17.189107357851345,0.01762,16.81053,17.02049,17.019449544607593,0.01775,16.73715,16.87669,16.922449802639715,0.01805
2062.00048923,17.31332,17.56336,17.565023802414125,0.01695,17.31332,17.56336,17.565023802414125,0.01695,17.23811,17.4939,17.522402647824414,0.01748,17.13883,17.40488,17.416659668613995,0.01766,17.0044,17.29701,17.324078726167794,0.01725,16.88494,17.18237,17.203260883254078,0.01697,16.7896,17.00622,17.023169064313553,0.01704,16.71243,16.86235,16.881179627808084,0.01727
2062.0209213,17.32162,17.57344,17.577514488275764,0.01679,17.32162,17.57344,17.577514488275764,0.01679,17.24851,17.50636,17.51510082139603,0.01735,17.15135,17.41957,17.45040906587563,0.01756,17.02076,17.31439,17.322966767305118,0.01721,16.90957,17.20378,17.189398272292397,0.01706,16.82503,17.03322,17.033546090946338,0.01731,16.76072,16.89574,16.887892039711502,0.01775
2062.04135347,17.32991,17.58198,17.584522359723177,0.01699,17.32991,17.58198,17.584522359723177,0.01699,17.25608,17.51428,17.522546223230613,0.01754,17.15821,17.42694,17.454677447809757,0.01775,17.02697,17.3213,17.32148982139718,0.01738,16.9149,17.20998,17.222495680434296,0.01722,16.82954,17.0386,17.042322587530403,0.01746,16.76428,16.90002,16.92724229677916,0.01788
2062.06178574,17.37745,17.63006,17.57532011776242,0.01789,17.37745,17.63006,17.57532011776242,0.01789,17.31655,17.57544,17.522846162446648,0.01869,17.2304,17.49996,17.438219682974186,0.01911,17.1085,17.40358,17.319235726822072,0.01888,17.00787,17.30294,17.20085895609036,0.0189,16.93824,17.14622,17.013846706676755,0.01944,16.89258,17.02576,16.885904746332674,0.02028
2062.08221781,17.33947,17.59211,17.58468827652703,0.01725,17.33947,17.59211,17.58468827652703,0.01725,17.26825,17.52724,17.527846533131964,0.01785,17.17229,17.44212,17.45290929253311,0.01809,17.04179,17.3375,17.33656180609237,0.01773,16.9305,17.22693,17.21333982655834,0.01758,16.8464,17.05645,17.057989086895414,0.01784,16.78282,16.91878,16.910218043013447,0.01831
2062.10264998,17.34225,17.59563,17.5797675583582,0.01673,17.34225,17.59563,17.5797675583582,0.01673,17.27172,17.53162,17.52837752160583,0.01732,17.17611,17.44698,17.439359531939015,0.01756,17.04622,17.34268,17.332248290221184,0.01722,16.93682,17.23264,17.244900673559034,0.0171,16.8549,17.06254,17.04511008507881,0.01739,16.79387,16.92507,16.90552731985152,0.01788
2062.12308225,17.33802,17.59017,17.57452749137394,0.01714,17.33802,17.59017,17.57452749137394,0.01714,17.26895,17.52757,17.523951396177623,0.01777,17.1733,17.44307,17.430811405898275,0.01802,17.04006,17.33688,17.327140877326098,0.01762,16.92283,17.22329,17.231621933298015,0.01737,16.83135,17.04858,17.041915901443424,0.01751,16.75955,16.90626,16.89410548255523,0.01783
2062.14351442,17.33359,17.58659,17.590653576086574,0.01675,17.33359,17.58659,17.590653576086574,0.01675,17.26274,17.52239,17.534342742241122,0.01734,17.16557,17.4365,17.450387798695655,0.01755,17.03185,17.32942,17.328334942962588,0.01715,16.91693,17.21639,17.217517066524476,0.01695,16.82905,17.04309,17.043170460757405,0.01714,16.76127,16.90197,16.934619707636518,0.01752
2062.16394649,17.33202,17.58387,17.584603382043998,0.01732,17.33202,17.58387,17.584603382043998,0.01732,17.26206,17.52051,17.533638088471584,0.01795,17.16578,17.43568,17.43962172688722,0.01819,17.03188,17.32979,17.319065418567693,0.01777,16.9127,17.2165,17.20413411747367,0.01749,16.81847,17.04146,17.01517123934008,0.01759,16.74285,16.89799,16.91047900008484,0.01785
2062.20481092,17.52519,17.56943,17.567236221034136,0.02251,17.52519,17.56943,17.567236221034136,0.02251,17.41481,17.49723,17.496339986669145,0.02249,17.29192,17.40761,17.42735273666279,0.02225,17.13144,17.29975,17.30057745827511,0.02122,16.94777,17.18709,17.21963690857568,0.0197,16.7521,17.01697,17.038493093404853,0.01805,16.55144,16.88201,16.97684668440109,0.01634
2062.22524299,17.51983,17.59439,17.59054253493577,0.02246,17.51983,17.59439,17.59054253493577,0.02246,17.4147,17.52754,17.50589348256527,0.02256,17.29467,17.44041,17.414497714251667,0.02237,17.13416,17.3325,17.295895938880893,0.02134,16.95071,17.21756,17.229369422157138,0.01981,16.75739,17.04453,17.041089295451005,0.01819,16.55977,16.90661,16.941466844197276,0.01651
2062.24567525,17.50777,17.58896,17.582127447570752,0.02242,17.50777,17.58896,17.582127447570752,0.02242,17.403,17.52248,17.511799405386512,0.02252,17.28372,17.43609,17.423893959513354,0.02236,17.12459,17.32968,17.3258513482838,0.02135,16.94377,17.21696,17.235957609848676,0.01987,16.75328,17.04576,17.050390635026663,0.01829,16.55804,16.90901,16.89761501210103,0.01664
2062.26610742,17.51667,17.59581,17.592367482558743,0.02315,17.51667,17.59581,17.592367482558743,0.02315,17.41161,17.52917,17.514831749297873,0.02325,17.29176,17.44238,17.42506632124888,0.02307,17.13144,17.33503,17.327278520064215,0.02201,16.94861,17.22085,17.230502160547598,0.02044,16.75596,17.04826,17.054395824914202,0.01879,16.55877,16.91034,16.908270316375027,0.01706
2062.28653948,17.51431,17.58424,17.59187948303939,0.02242,17.51431,17.58424,17.59187948303939,0.02242,17.40852,17.51709,17.514408494518328,0.0225,17.28883,17.43078,17.426312746432803,0.02233,17.12956,17.32481,17.315043315189836,0.02132,16.94684,17.21204,17.213882828643182,0.0198,16.75343,17.04088,17.054109434281635,0.01819,16.55522,16.90432,16.912799515645364,0.0165
2062.30697175,17.50528,17.59248,17.589374562703888,0.02235,17.50528,17.59248,17.589374562703888,0.02235,17.40032,17.52599,17.515624474066012,0.02245,17.28012,17.43892,17.42645753393098,0.02227,17.11947,17.33152,17.323390141087266,0.02124,16.93792,17.21836,17.213974853142318,0.01975,16.748,17.04757,17.053495778102167,0.01819,16.55438,16.91204,16.919079404299502,0.01657
2062.32740391,17.51076,17.57597,17.586153662588682,0.02243,17.51076,17.57597,17.586153662588682,0.02243,17.40148,17.50556,17.513736027535277,0.02243,17.27945,17.41723,17.44674719648803,0.02221,17.11946,17.31101,17.342487009088437,0.0212,16.93735,17.19997,17.228044709536317,0.0197,16.74456,17.03109,17.06208702732171,0.0181,16.54664,16.89656,16.932844252671316,0.01643
2062.34783617,17.48932,17.60017,17.585821964906394,0.02183,17.48932,17.60017,17.585821964906394,0.02183,17.38608,17.5348,17.50462417804986,0.02196,17.26656,17.44803,17.420984725851024,0.02179,17.10595,17.3405,17.32781134039344,0.02078,16.92651,17.2271,17.212481336431956,0.01936,16.74014,17.05536,17.059766612968197,0.01789,16.55039,16.91852,16.84726854549865,0.01636
2062.36826824,17.44914,17.58704,17.571506007223753,0.02137,17.44914,17.58704,17.571506007223753,0.02137,17.34536,17.5197,17.496559686268817,0.02149,17.22492,17.43125,17.39956692402014,0.0213,17.06479,17.32344,17.32137755366623,0.02033,16.89112,17.21206,17.21683393158687,0.01904,16.71441,17.04356,17.048800147009075,0.01775,16.53565,16.91041,16.8664608092637,0.0164
2062.3887004,17.46979,17.61419,17.594355231855115,0.02184,17.46979,17.61419,17.594355231855115,0.02184,17.36929,17.54976,17.534984088511106,0.02203,17.25079,17.46312,17.431034476446207,0.02188,17.09064,17.35519,17.353061350895015,0.02088,16.91512,17.24119,17.21463467640969,0.01952,16.73617,17.06909,17.047179014135782,0.01816,16.55518,16.93212,16.876517357137853,0.01674
2062.40913266,17.43192,17.60201,17.58493430448219,0.02034,17.43192,17.60201,17.58493430448219,0.02034,17.3326,17.53659,17.503664341950728,0.02053,17.21423,17.44912,17.418291528494798,0.02039,17.05425,17.34023,17.305244956722127,0.01946,16.88099,17.22407,17.21301983647905,0.01823,16.70669,17.04947,17.034233065883107,0.01704,16.53162,16.91025,16.8529459686272,0.01579
2062.42956472,17.40889,17.59298,17.594588139879956,0.02023,17.40889,17.59298,17.594588139879956,0.02023,17.30959,17.52614,17.51130946172487,0.02042,17.19084,17.43773,17.42305474166056,0.02028,17.03061,17.32792,17.326277791364397,0.01934,16.8585,17.21031,17.201852092361563,0.01814,16.68678,17.03419,17.036054128525727,0.017,16.51501,16.89354,16.87438031511266,0.0158