KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,19.65996,,,0.20281,19.65996,,,0.20281,19.83393,,,0.26365,19.71013,,,0.26084,19.39013,,,0.21493,19.00468,,,0.16569,18.65187,,,0.13141,18.46085,,,0.12
2060.30462117,19.67868,,,0.20663,19.67868,,,0.20663,19.86756,,,0.27234,19.74422,,,0.26955,19.39939,,,0.21709,19.00056,,,0.1653,18.65544,,,0.13203,18.48211,,,0.12255
2060.32505338,19.69932,,,0.20911,19.69932,,,0.20911,19.91523,,,0.28255,19.81352,,,0.28528,19.48147,,,0.23248,19.07213,,,0.17532,18.70401,,,0.1371,18.50741,,,0.12455
2060.34548549,19.77848,,,0.23062,19.77848,,,0.23062,20.01442,,,0.31742,19.9095,,,0.31955,19.57049,,,0.25874,19.14425,,,0.1921,18.75314,,,0.14708,18.54091,,,0.13171
2060.3659178,19.97253,,,0.2726,19.97253,,,0.2726,20.40158,,,0.44822,20.41315,,,0.50233,20.02497,,,0.38873,19.47886,,,0.25845,18.99064,,,0.18095,18.72893,,,0.15482
2060.38635,19.96037,,,0.271,19.96037,,,0.271,20.41994,,,0.45829,20.48624,,,0.54016,20.13627,,,0.43297,19.57748,,,0.28452,19.05603,,,0.1932,18.77069,,,0.16175
2060.40678221,19.97617,,,0.26816,19.97617,,,0.26816,20.44245,,,0.45631,20.50484,,,0.53588,20.1361,,,0.42218,19.56724,,,0.27487,19.04581,,,0.18665,18.76163,,,0.15643
2060.42721442,19.97152,,,0.26976,19.97152,,,0.26976,20.45,,,0.46422,20.53684,,,0.55759,20.18365,,,0.44562,19.60371,,,0.28718,19.06338,,,0.19165,18.76261,,,0.15819
2060.44764663,20.07206,,,0.2901,20.07206,,,0.2901,20.65648,,,0.55037,20.81783,,,0.70803,20.43695,,,0.5516,19.78272,,,0.33198,19.18547,,,0.21022,18.86024,,,0.16966
2060.46807883,20.12333,,,0.30659,20.12333,,,0.30659,20.77727,,,0.62012,21.02421,,,0.86318,20.64766,,,0.67516,19.92696,,,0.38221,19.27708,,,0.23058,18.92964,,,0.18232
2060.48851104,19.98929,,,0.275,19.98929,,,0.275,20.46359,,,0.4714,20.56567,,,0.57422,20.2555,,,0.47746,19.65054,,,0.30069,19.05812,,,0.19127,18.71118,,,0.1513
2060.50894325,20.16818,,,0.31617,20.16818,,,0.31617,20.8632,,,0.66416,21.18005,,,0.98597,20.84817,,,0.80358,20.03846,,,0.41911,19.30331,,,0.23375,18.8964,,,0.17498
2060.52937545,,,,,,,,,,,,,,,,,,,,,,,,,21.33777,,,1.53639,19.9217,,,0.45403
2060.54980766,,,,,,,,,,,,,,,,,,,,,,,,,23.13934,,,8.23847,20.20757,,,0.60277
2060.57023986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.92423,,,1.15407
2060.61110427,,,,,,,,,,,,,,,,,,,,,,,,,21.17144,,,1.34734,19.68976,,,0.37482
2060.63153647,,,,,,,,,,,,,,,,,,,,,,,,,22.39415,,,4.14694,20.08475,,,0.53824
2060.65196877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.49916,,,0.78599
2060.67240087,,,,,,,,,,,,,,,,,,,,,,,,,26.11327,,,124.74662,20.34259,,,0.66798
2060.69283318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.3905,,,0.7044
2060.71326538,,,,,,,,,,,,,,,,,,,,,,,,,25.88461,,,101.88401,20.32141,,,0.66044
2060.73369748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.47757,,,0.76324
2060.75412978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.8239,,,1.02654
2060.77456198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499408,21.95312,,,1.58144,21.95312,,,1.58144,,,,,,,,,,,,,,,,,20.90571,,,0.98837,19.76442,,,0.3762
2060.81542637,19.60427,,,0.17436,19.60427,,,0.17436,19.89291,,,0.25187,20.00189,,,0.30874,19.93768,,,0.32195,19.68792,,,0.2812,19.27188,,,0.2104,18.95471,,,0.17107
2060.83585857,21.24894,,,0.82677,21.24894,,,0.82677,,,,,,,,,,,,,,,,,20.80706,,,0.90245,19.73592,,,0.36642
2060.85629067,21.41122,,,0.95165,21.41122,,,0.95165,,,,,,,,,,,,,,,,,20.83979,,,0.92195,19.81663,,,0.39125
2060.87672297,19.55461,,,0.17296,19.55461,,,0.17296,19.69684,,,0.21836,19.67305,,,0.23686,19.53913,,,0.23164,19.2718,,,0.19908,18.89917,,,0.15504,18.60645,,,0.12892
2060.89715516,19.68488,,,0.18089,19.68488,,,0.18089,19.84429,,,0.23201,19.84793,,,0.2581,19.75536,,,0.26221,19.55102,,,0.2388,19.21109,,,0.19165,18.90611,,,0.15758
2060.91758746,21.00165,,,0.62348,21.00165,,,0.62348,22.66425,,,3.19328,,,,,,,,,21.70211,,,1.7755,20.37226,,,0.5726,19.72802,,,0.34447
2060.93801956,20.54537,,,0.43787,20.54537,,,0.43787,21.2322,,,0.91297,21.54169,,,1.34622,21.28187,,,1.17247,20.49345,,,0.62358,19.70608,,,0.33145,19.22176,,,0.23104
2060.95845175,19.62595,,,0.1706,19.62595,,,0.1706,19.76011,,,0.21379,19.74426,,,0.2336,19.64787,,,0.23648,19.4729,,,0.22127,19.1717,,,0.18402,18.88618,,,0.15404
2060.97888405,19.83812,,,0.19615,19.83812,,,0.19615,20.10053,,,0.27661,20.28806,,,0.36448,20.44488,,,0.46586,20.38207,,,0.48333,19.9145,,,0.34488,19.42066,,,0.2383
2060.99931614,19.92797,,,0.2071,19.92797,,,0.2071,20.29545,,,0.3217,20.72752,,,0.53095,21.41131,,,1.10257,21.79742,,,1.72963,20.77966,,,0.74354,19.94087,,,0.37393
2061.01974834,19.65844,,,0.15733,19.65844,,,0.15733,19.99395,,,0.23726,20.4256,,,0.39139,21.11741,,,0.81872,22.16471,,,2.36121,21.57459,,,1.50492,20.58184,,,0.65676
2061.04018063,19.8385,,,0.18299,19.8385,,,0.18299,20.13649,,,0.26662,20.50692,,,0.41574,21.0754,,,0.7763,21.69307,,,1.50723,21.22502,,,1.07494,20.41492,,,0.55506
2061.06061282,20.51036,,,0.32579,20.51036,,,0.32579,21.51794,,,0.91252,,,,,,,,,,,,,,,,,,,,
2061.08104492,20.24106,,,0.25664,20.24106,,,0.25664,20.8909,,,0.51704,22.55531,,,2.65485,,,,,,,,,,,,,,,,
2061.10147721,20.29228,,,0.27104,20.29228,,,0.27104,21.07049,,,0.61456,,,,,,,,,,,,,,,,,,,,
2061.1219093,20.23807,,,0.24678,20.23807,,,0.24678,20.83124,,,0.47187,22.05283,,,1.61141,,,,,,,,,,,,,,,,
2061.14234159,20.04064,,,0.22798,20.04064,,,0.22798,20.41227,,,0.35551,20.97321,,,0.6607,21.91736,,,1.74382,23.0715,,,5.54958,22.09283,,,2.47298,20.98526,,,0.97089
2061.16277378,20.46187,,,0.30345,20.46187,,,0.30345,21.34557,,,0.75828,,,,,,,,,,,,,,,,,,,,
2061.18320587,21.73844,,,0.90977,21.73844,,,0.90977,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363816,21.71302,,,0.90154,21.71302,,,0.90154,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407035,21.99519,,,1.17793,21.99519,,,1.17793,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450244,21.53057,,,0.76086,21.53057,,,0.76086,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493473,21.7523,,,0.96623,21.7523,,,0.96623,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882441,18.28683,18.43835,18.440310640217813,0.04265,18.28683,18.43835,18.440310640217813,0.04265,18.1476,18.33731,18.318855197666227,0.04154,17.98601,18.216,18.242201089786825,0.03967,17.83449,18.09852,18.094277208954242,0.03816,17.71071,17.99394,17.964577701816356,0.03742,17.59687,17.91018,17.859280143906215,0.03697,17.49507,17.8206,17.781594021800114,0.03664
2061.46925659,18.36787,18.43266,18.447922110617135,0.04511,18.36787,18.43266,18.447922110617135,0.04511,18.22123,18.3111,18.304177399632017,0.04363,18.04785,18.16267,18.1674862361191,0.04123,17.88658,18.02509,18.02364173410801,0.03931,17.76857,17.92014,17.880949450370768,0.03875,17.67149,17.8412,17.839527008945822,0.03888,17.58331,17.78341,17.748351982327485,0.03902
2061.48968888,18.3896,18.45111,18.451536543495532,0.04486,18.3896,18.45111,18.451536543495532,0.04486,18.23968,18.32548,18.340862699686244,0.04326,18.06132,18.1715,18.182438249610215,0.04069,17.89364,18.02652,18.04032853223012,0.03857,17.76717,17.91195,17.914008688658548,0.03772,17.65934,17.82133,17.854740133888193,0.03748,17.55958,17.7506,17.768576958442367,0.03721
2061.51012096,18.37069,18.44606,18.451629394140404,0.04478,18.37069,18.44606,18.451629394140404,0.04478,18.21774,18.32149,18.30052708003927,0.04306,18.03759,18.16881,18.17957536491151,0.04044,17.86864,18.02554,18.035734051704186,0.03828,17.74172,17.91209,17.93023877732209,0.03743,17.6357,17.82085,17.866931177972063,0.03725,17.5399,17.75383,17.732002013143074,0.03712
2061.53055314,18.36276,18.43554,18.444539997799488,0.04469,18.36276,18.43554,18.444539997799488,0.04469,18.20812,18.30872,18.322975126275125,0.04292,18.02759,18.15514,18.203811152731735,0.04029,17.85945,18.01181,18.03592776738471,0.03817,17.73351,17.89825,17.900378454712556,0.03735,17.62818,17.80633,17.86897149296554,0.03719,17.53186,17.73761,17.777788888438806,0.03705
2061.55098542,18.36134,18.44812,18.442096511669888,0.04529,18.36134,18.44812,18.442096511669888,0.04529,18.21286,18.33125,18.313695877069748,0.04374,18.03653,18.18488,18.1911848180461,0.04122,17.87224,18.04805,18.05498690930815,0.03919,17.74934,17.93864,17.95037488926278,0.03846,17.64508,17.84575,17.87446572371383,0.03833,17.54862,17.77591,17.785681072266325,0.03818
2061.57141761,18.36737,18.4524,18.439456987401446,0.04623,18.36737,18.4524,18.439456987401446,0.04623,18.22287,18.33945,18.33819703093937,0.04481,18.05059,18.19672,18.19949118632331,0.04238,17.88964,18.06276,18.018913985624437,0.04042,17.76951,17.95546,17.933880066528157,0.03977,17.66726,17.86242,17.86279035553753,0.03971,17.57209,17.79344,17.80594249669372,0.0396
2061.59184969,18.40093,18.49644,18.420271875630075,0.04804,18.40093,18.49644,18.420271875630075,0.04804,18.2621,18.39182,18.329824710067076,0.04681,18.08944,18.25087,18.13518979060292,0.04426,17.92606,18.11616,18.054497948084425,0.04212,17.80057,18.00383,17.931849061627616,0.04123,17.68955,17.90038,17.852227318271254,0.04084,17.58251,17.81806,17.725608288183654,0.04029
2061.61228197,18.33674,18.43108,18.454480268894187,0.04537,18.33674,18.43108,18.454480268894187,0.04537,18.18612,18.3148,18.333969096052286,0.04373,18.00935,18.1694,18.196939044945548,0.04119,17.84497,18.03335,18.06161875513506,0.03916,17.72144,17.92244,17.931713247646073,0.03841,17.61658,17.82278,17.81710777991187,0.03826,17.51866,17.74934,17.75804439524654,0.03806
2061.63271415,18.36945,18.45698,18.432240258811742,0.04606,18.36945,18.45698,18.432240258811742,0.04606,18.22367,18.34346,18.325445601218238,0.04459,18.05104,18.20058,18.18569254841435,0.04216,17.89093,18.06661,18.053373516935704,0.04024,17.77202,17.95809,17.927355711636256,0.03964,17.67053,17.86102,17.842144800942688,0.03961,17.57384,17.78682,17.76972591937929,0.03944
2061.65314623,18.36977,18.46581,18.450736627632097,0.04604,18.36977,18.46581,18.450736627632097,0.04604,18.22397,18.35482,18.354243346826777,0.04458,18.05085,18.21316,18.18550146419411,0.04213,17.89039,18.08044,18.052728211455307,0.0402,17.77128,17.97231,17.97784800412544,0.03959,17.67029,17.87331,17.853793047123105,0.03958,17.57403,17.7991,17.78122461494241,0.03942
2061.67357851,18.35514,18.4627,18.45069190708901,0.04553,18.35514,18.4627,18.45069190708901,0.04553,18.20692,18.35255,18.345985104547957,0.04398,18.03059,18.21002,18.187781798381423,0.04145,17.8667,18.07607,18.056176014288734,0.03942,17.74349,17.96476,17.9406025696082,0.03868,17.63781,17.85865,17.83218376054677,0.0385,17.53741,17.77981,17.785836245378032,0.03821
2061.69401069,18.3317,18.42883,18.44389926279895,0.04575,18.3317,18.42883,18.44389926279895,0.04575,18.18268,18.31487,18.343597849762254,0.04416,18.00944,18.17299,18.20122557309869,0.04174,17.84995,18.04049,18.059466403986402,0.03986,17.7327,17.93247,17.969515483179958,0.03932,17.63507,17.83375,17.856110091367597,0.03943,17.54375,17.76212,17.83146909284293,0.03946
2061.71444287,18.31492,18.41149,18.44367722435772,0.04551,18.31492,18.41149,18.44367722435772,0.04551,18.16373,18.29516,18.33524688018441,0.04384,17.98975,18.15223,18.153196565232037,0.0414,17.82991,18.01872,18.032021494585482,0.03952,17.71313,17.91013,17.94991166670729,0.03901,17.61603,17.81056,17.843826077015475,0.03913,17.52628,17.73926,17.78542828002624,0.03922
2061.73487504,18.36022,18.459,18.442351873093624,0.04548,18.36022,18.459,18.442351873093624,0.04548,18.21033,18.34458,18.366919927015058,0.04386,18.03658,18.20218,18.1934309181137,0.04143,17.87734,18.06933,18.0979091563235,0.03957,17.7625,17.96215,17.981387980992153,0.03913,17.66768,17.86323,17.830466235336065,0.03934,17.57848,17.79156,17.81594663254114,0.03944
2061.75530722,18.33416,18.42431,18.448075846858217,0.04343,18.33416,18.42431,18.448075846858217,0.04343,18.18289,18.30586,18.350699044503102,0.04183,18.00906,18.16125,18.1758575060994,0.03951,17.84965,18.02554,18.070463106049623,0.03773,17.73332,17.91438,17.959131915322974,0.03725,17.63689,17.8134,17.83726265034256,0.0374,17.54546,17.73762,17.815918270468444,0.03742
2061.7757394,18.32988,18.40957,18.44127582394632,0.04272,18.32988,18.40957,18.44127582394632,0.04272,18.17626,18.28553,18.328444961058015,0.04106,18.00203,18.13792,18.152383761651848,0.03877,17.84264,17.99906,18.048679017749873,0.03702,17.72686,17.88561,17.927351940804456,0.03657,17.63269,17.78667,17.83850039543816,0.03679,17.54367,17.71137,17.765216840766225,0.03689
2061.79617158,18.32385,18.4096,18.439779113819988,0.04344,18.32385,18.4096,18.439779113819988,0.04344,18.17187,18.289,18.305405576297996,0.04182,17.99914,18.1441,18.185640189463797,0.03954,17.84213,18.00871,18.042151682305708,0.03784,17.72859,17.89779,17.95732119736839,0.03745,17.63537,17.79792,17.841755418949433,0.03771,17.54634,17.72215,17.785555386883594,0.03782
2061.81660375,18.33646,18.43617,18.478948561235036,0.0447,18.33646,18.43617,18.478948561235036,0.0447,18.18416,18.31946,18.347081249690596,0.04301,18.0104,18.17652,18.22573455588045,0.04063,17.85238,18.04325,18.075011816127347,0.03885,17.73904,17.93434,17.975385933215513,0.03846,17.64599,17.83199,17.861878185418654,0.03873,17.55892,17.75847,17.791040215880106,0.03891
2061.83703593,18.33292,18.42918,18.45961267984355,0.04293,18.33292,18.42918,18.45961267984355,0.04293,18.18228,18.31304,18.319082035185584,0.04137,18.01023,18.17086,18.181673619838794,0.03914,17.8536,18.03768,18.05269612739212,0.03747,17.74123,17.92833,17.9237000605738,0.03713,17.64887,17.8259,17.776114306912664,0.03741,17.56058,17.74997,17.697381785219164,0.03754
2061.8574681,18.31043,18.41415,18.426666108267685,0.04266,18.31043,18.41415,18.426666108267685,0.04266,18.1572,18.29767,18.360923028123167,0.04102,17.98298,18.15485,18.197262535294907,0.03873,17.82381,18.02064,18.05559748810129,0.03699,17.70887,17.90939,17.92709317419586,0.03657,17.61448,17.80309,17.816977446255812,0.03678,17.52641,17.7272,17.731438125460596,0.03692
2061.87790018,18.35277,18.46878,18.466099160726884,0.04574,18.35277,18.46878,18.466099160726884,0.04574,18.20514,18.36159,18.367321089250424,0.04421,18.03437,18.22484,18.199080120313536,0.04187,17.87811,18.09628,18.076420952186766,0.0401,17.767,17.99046,18.001547130434236,0.03978,17.67634,17.8856,17.825383773816938,0.04015,17.59274,17.81452,17.767908054685588,0.04047
2061.89833245,18.3557,18.46098,18.451770129598703,0.04463,18.3557,18.46098,18.451770129598703,0.04463,18.20766,18.35012,18.34092059392247,0.04312,18.03688,18.21082,18.16903927117499,0.04084,17.88016,18.07873,18.05493853836979,0.0391,17.76853,17.96977,17.938622525610942,0.03877,17.67767,17.86491,17.821985005947212,0.03912,17.59292,17.79097,17.767802559615365,0.03938
2061.91876463,18.30275,18.42002,18.444439904601857,0.04451,18.30275,18.42002,18.444439904601857,0.04451,18.15012,18.30819,18.336505613736556,0.04282,17.977,18.16914,18.170447739041716,0.04047,17.81907,18.03857,18.07472798897943,0.0387,17.70604,17.92985,17.955332415122587,0.03833,17.61378,17.82148,17.816834071673235,0.03862,17.52852,17.74743,17.77136709672392,0.03887
2061.9391968,18.3261,18.44169,18.44807258411337,0.04497,18.3261,18.44169,18.44807258411337,0.04497,18.17611,18.33199,18.358218173678,0.04337,18.00454,18.19401,18.190449305465048,0.04105,17.84846,18.06458,18.06611782609996,0.03932,17.73815,17.95772,17.975608102998677,0.03904,17.6484,17.85126,17.812887152491957,0.03943,17.56439,17.77767,17.72409805557976,0.03973
2061.95962898,18.34959,18.44099,18.43543172744443,0.04313,18.34959,18.44099,18.43543172744443,0.04313,18.19965,18.32395,18.307201485476227,0.04159,18.02864,18.18088,18.154717648965253,0.03938,17.87181,18.0442,18.034391269782194,0.0377,17.75916,17.92996,17.901109016538562,0.03735,17.66792,17.8238,17.784469394531772,0.03767,17.58038,17.74405,17.694576565204972,0.03783
2061.98006115,18.33414,18.44038,18.426176739142463,0.04409,18.33414,18.44038,18.426176739142463,0.04409,18.1818,18.32549,18.322955047228017,0.04243,18.00783,18.18283,18.186088848704014,0.04007,17.84904,18.04779,18.0547323579071,0.03829,17.73589,17.9354,17.927398233756325,0.03791,17.64385,17.82628,17.805729037500633,0.03821,17.55663,17.74757,17.736254616203503,0.03838
2062.00049342,18.34912,18.46829,18.432847284304643,0.04564,18.34912,18.46829,18.432847284304643,0.04564,18.19818,18.35875,18.335616434486326,0.04397,18.02207,18.21683,18.173852200762127,0.04145,17.85937,18.08098,18.006078260731474,0.03946,17.73944,17.96382,17.931421995696244,0.03883,17.63799,17.84337,17.81088959761016,0.03881,17.53993,17.75449,17.750024597686895,0.03859
2062.02092549,18.34654,18.44918,18.419333085890162,0.04349,18.34654,18.44918,18.419333085890162,0.04349,18.19594,18.33496,18.317540902500784,0.04192,18.02132,18.1907,18.16799170109419,0.03956,17.86175,18.05355,18.055527865200155,0.03778,17.74426,17.93537,17.900525496510284,0.03726,17.64547,17.81881,17.782314576657114,0.03732,17.54732,17.728,17.7321026306275,0.03711
2062.04135766,18.35072,18.45439,18.4473592661974,0.04407,18.35072,18.45439,18.4473592661974,0.04407,18.20266,18.34305,18.322215306378038,0.04258,18.03082,18.20177,18.22268219111689,0.04029,17.87323,18.06671,18.06061634825922,0.03854,17.75802,17.95069,17.918959878137073,0.03809,17.66203,17.8364,17.793308335646138,0.03825,17.56638,17.74782,17.734155854594174,0.03813
2062.06178993,18.41762,18.51417,18.454497179670902,0.04665,18.41762,18.51417,18.454497179670902,0.04665,18.28045,18.41157,18.291528304922135,0.04552,18.11202,18.27202,18.16495733995841,0.04321,17.95185,18.13238,18.02042550166987,0.04124,17.8304,18.0085,17.871597813003948,0.04052,17.72789,17.88806,17.75422718598009,0.04045,17.62317,17.78954,17.667641263851976,0.03999
2062.08222201,18.36014,18.46468,18.43409751379114,0.04374,18.36014,18.46468,18.43409751379114,0.04374,18.21492,18.35651,18.333477671150828,0.04236,18.04477,18.21712,18.175588015016185,0.04014,17.88782,18.08268,18.04384278904403,0.03842,17.77161,17.96534,17.959690668095682,0.03794,17.67312,17.84782,17.829814973188327,0.03802,17.57411,17.75539,17.70726241653077,0.03777
2062.10265418,18.36554,18.4627,18.425925429087865,0.04336,18.36554,18.4627,18.425925429087865,0.04336,18.21538,18.34738,18.301366573793143,0.0418,18.04309,18.20412,18.18682748967653,0.03954,17.88408,18.06561,18.030209009802398,0.03777,17.76915,17.94797,17.916688696106586,0.03734,17.67718,17.8375,17.82790383531377,0.03764,17.58831,17.75442,17.728188187093988,0.03775
2062.12308644,18.35725,18.47256,18.449965436514702,0.04432,18.35725,18.47256,18.449965436514702,0.04432,18.20547,18.36123,18.311866547453413,0.04267,18.03206,18.22113,18.180867169297834,0.04032,17.87344,18.08769,18.0544430923757,0.03854,17.76198,17.97682,17.898223360180094,0.03822,17.67408,17.86842,17.82393057230419,0.03867,17.59201,17.79344,17.712858894191864,0.03902
2062.14351861,18.38192,18.49013,18.48630251631065,0.04536,18.38192,18.49013,18.48630251631065,0.04536,18.23438,18.38092,18.34929097533864,0.04384,18.06081,18.23906,18.177423568010553,0.04142,17.90045,18.10201,18.071764155466653,0.03952,17.78319,17.98391,17.924211738678153,0.03899,17.68583,17.8667,17.770077576618252,0.03911,17.58874,17.776,17.725306109250614,0.03893
2062.16395068,18.37493,18.49782,18.44633455006931,0.04614,18.37493,18.49782,18.44633455006931,0.04614,18.22518,18.39096,18.335743012764468,0.0445,18.04992,18.25087,18.18506756289768,0.04198,17.88764,18.11569,18.056460780691793,0.03999,17.77021,18.00014,17.938329681389643,0.03944,17.67388,17.88243,17.777803596792324,0.0396,17.58187,17.79795,17.72384358394253,0.0396
2062.20481512,18.24278,18.48374,18.468807370123727,0.04488,18.24278,18.48374,18.468807370123727,0.04488,18.08465,18.37921,18.39909662116246,0.04296,17.89179,18.24293,18.271404385625914,0.03988,17.70857,18.11038,18.142988881125657,0.03726,17.55044,17.99922,18.027692648979023,0.03541,17.40017,17.88848,17.858324261816747,0.03383,17.27895,17.79835,17.81901423523522,0.03294
2062.22524719,18.25154,18.46673,18.470322809430563,0.04476,18.25154,18.46673,18.470322809430563,0.04476,18.08465,18.35116,18.39795465662113,0.0425,17.88364,18.2074,18.272737994520114,0.03915,17.69294,18.06877,18.13771409107419,0.03633,17.53092,17.95406,18.057627817377224,0.0344,17.38094,17.84654,17.913870592191948,0.03288,17.25958,17.76447,17.84787520432855,0.03201
2062.24567945,18.24144,18.45164,18.47571377618559,0.04552,18.24144,18.45164,18.47571377618559,0.04552,18.0765,18.33777,18.375291524222085,0.0433,17.87762,18.19649,18.24975982049643,0.03997,17.69003,18.06143,18.124583686565757,0.0372,17.53135,17.95025,18.03205996353322,0.03533,17.38458,17.84651,17.903745423452584,0.03387,17.26509,17.76796,17.831199625421863,0.03302
2062.26611162,18.2332,18.44568,18.45749028202986,0.04497,18.2332,18.44568,18.45749028202986,0.04497,18.06701,18.33104,18.379190019267828,0.04273,17.86803,18.18995,18.233107179341914,0.03944,17.68015,18.05487,18.139028973723157,0.0367,17.52144,17.94396,17.987393819220504,0.03485,17.37506,17.8407,17.886818922720973,0.03342,17.25654,17.7629,17.815222921515762,0.03262
2062.28654369,18.2447,18.46683,18.475399735550784,0.04528,18.2447,18.46683,18.475399735550784,0.04528,18.08156,18.35645,18.384109057684842,0.04315,17.88428,18.21729,18.259526824204308,0.03989,17.69694,18.08276,18.149757167235364,0.03713,17.53712,17.97114,18.004938193990924,0.03522,17.38844,17.86508,17.886817067461077,0.03371,17.26799,17.78316,17.813378975193128,0.03284
2062.30697595,18.24086,18.44884,18.443772984675103,0.04413,18.24086,18.44884,18.443772984675103,0.04413,18.07446,18.33399,18.387263373136836,0.04192,17.87511,18.19316,18.23932978007534,0.03868,17.68656,18.05817,18.119050000532326,0.03597,17.52848,17.94843,17.981888820856703,0.03418,17.38367,17.84769,17.907173399278168,0.03282,17.2668,17.7734,17.778256438702254,0.03208
2062.32740812,18.23575,18.46407,18.499347625742168,0.04555,18.23575,18.46407,18.499347625742168,0.04555,18.07344,18.35559,18.418523243872603,0.04343,17.87785,18.21865,18.28198439027929,0.04021,17.6943,18.08835,18.151696058146516,0.03757,17.53682,17.97976,18.02916374361291,0.03571,17.3879,17.87364,17.888830248331768,0.03417,17.26542,17.78872,17.796346823167145,0.03323
2062.34784038,18.23039,18.41804,18.471694850559647,0.04503,18.23039,18.41804,18.471694850559647,0.04503,18.05857,18.29608,18.365401860722955,0.04257,17.85615,18.15276,18.245384220063126,0.03917,17.66645,18.01758,18.116812522014566,0.03638,17.5109,17.9104,17.993119527323724,0.03465,17.37182,17.81712,17.956490322314693,0.03345,17.26067,17.75367,17.795842309387098,0.03287
2062.36827245,18.2396,18.40553,18.419365083982818,0.04447,18.2396,18.40553,18.419365083982818,0.04447,18.06586,18.27951,18.331081707292384,0.04196,17.86022,18.13304,18.180216240673136,0.0385,17.66758,17.99522,18.075803290107004,0.03566,17.50843,17.88364,17.969735029721036,0.03385,17.365,17.78663,17.92182049418144,0.03255,17.24637,17.71963,17.77593381635911,0.03176
2062.38870461,18.23372,18.39206,18.436757169451102,0.04446,18.23372,18.39206,18.436757169451102,0.04446,18.05745,18.26286,18.30460939415032,0.04186,17.85076,18.1155,18.198021800634525,0.03836,17.65797,17.97775,18.03336806008954,0.03553,17.50198,17.86918,17.935269568652988,0.03383,17.36467,17.77864,17.917650222502793,0.03271,17.25366,17.72063,17.79169894408946,0.03215
2062.40913687,18.2604,18.39566,18.405253214695364,0.04342,18.2604,18.39566,18.405253214695364,0.04342,18.08547,18.26539,18.27400290403575,0.04092,17.87972,18.11872,18.16277979302536,0.03754,17.68741,17.98121,18.052372567121903,0.03478,17.53374,17.87341,17.969735086885677,0.03318,17.39882,17.78478,17.844965234943157,0.03216,17.2901,17.73173,17.730369574419296,0.03167
2062.42956894,18.26232,18.38256,18.4324096839096,0.04426,18.26232,18.38256,18.4324096839096,0.04426,18.08416,18.24748,18.314599663430492,0.04159,17.87515,18.09736,18.15869899346777,0.03804,17.67977,17.95652,18.011946182016615,0.03515,17.52357,17.84503,17.932770327733813,0.03346,17.38651,17.75369,17.861312105661177,0.03236,17.27444,17.69861,17.73040268117762,0.03177