KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.76704,,,0.12492,17.76704,,,0.12492,17.95517,,,0.16455,18.29588,,,0.24971,18.87118,,,0.46928,20.06451,,,1.54834,20.70962,,,3.07839,19.89884,,,1.58842
2060.30462236,17.73919,,,0.12256,17.73919,,,0.12256,17.92118,,,0.16054,18.24938,,,0.24083,18.80027,,,0.44253,19.85032,,,1.27959,20.15676,,,1.86235,19.48611,,,1.09334
2060.32505457,17.76986,,,0.12484,17.76986,,,0.12484,17.95598,,,0.16415,18.29333,,,0.24832,18.86275,,,0.46415,20.00976,,,1.46747,20.46803,,,2.45637,19.69021,,,1.30652
2060.34548668,17.79801,,,0.12976,17.79801,,,0.12976,17.98876,,,0.17134,18.33712,,,0.26185,18.92813,,,0.49927,20.23085,,,1.82192,21.26271,,,5.17237,20.22028,,,2.1561
2060.36591899,17.80687,,,0.1273,17.80687,,,0.1273,17.99446,,,0.16761,18.33838,,,0.2551,18.92112,,,0.48271,20.22985,,,1.77128,21.68618,,,7.43412,20.48446,,,2.67606
2060.3863512,17.84537,,,0.13354,17.84537,,,0.13354,18.03307,,,0.17584,18.38101,,,0.26863,18.96984,,,0.51117,20.39923,,,2.09618,,,,,22.0028,,,10.97034
2060.40678341,17.8309,,,0.13181,17.8309,,,0.13181,18.01485,,,0.17297,18.35495,,,0.26233,18.92824,,,0.49209,20.25764,,,1.8404,23.595,,,43.67846,21.25588,,,5.51536
2060.42721562,17.8725,,,0.13566,17.8725,,,0.13566,18.06256,,,0.17903,18.41507,,,0.27464,19.01188,,,0.52647,20.52555,,,2.33319,,,,,,,,
2060.44764782,17.88795,,,0.13907,17.88795,,,0.13907,18.08588,,,0.18486,18.45508,,,0.28799,19.09728,,,0.57562,21.05526,,,3.84092,,,,,,,,
2060.46808003,17.89494,,,0.13687,17.89494,,,0.13687,18.08795,,,0.18111,18.44585,,,0.27922,19.05448,,,0.54111,20.75143,,,2.83904,,,,,,,,
2060.48851224,17.84291,,,0.13371,17.84291,,,0.13371,18.02855,,,0.17573,18.36941,,,0.26671,18.93499,,,0.49676,20.33123,,,1.97582,,,,,,,,
2060.50894444,17.91885,,,0.14072,17.91885,,,0.14072,18.11087,,,0.18603,18.46641,,,0.28619,19.05859,,,0.54628,20.64717,,,2.59387,,,,,,,,
2060.52937665,17.89258,,,0.13856,17.89258,,,0.13856,18.08152,,,0.18266,18.42988,,,0.27914,19.00491,,,0.52447,20.5299,,,2.34867,,,,,,,,
2060.54980886,17.88615,,,0.13645,17.88615,,,0.13645,18.07516,,,0.17989,18.42311,,,0.27481,18.99842,,,0.51645,20.51461,,,2.29411,,,,,,,,
2060.57024106,17.77438,,,0.13677,17.77438,,,0.13677,17.9836,,,0.1837,18.37549,,,0.29223,19.0752,,,0.61588,22.95787,,,24.19202,,,,,,,,
2060.59067337,17.92474,,,0.13943,17.92474,,,0.13943,18.10821,,,0.18288,18.44788,,,0.27725,18.99626,,,0.50829,20.41618,,,2.06626,,,,,,,,
2060.61110547,17.90134,,,0.13773,17.90134,,,0.13773,18.08835,,,0.18124,18.43337,,,0.27613,18.99913,,,0.5144,20.49783,,,2.24845,,,,,,,,
2060.63153767,17.90265,,,0.13937,17.90265,,,0.13937,18.08809,,,0.18314,18.42898,,,0.27796,18.97997,,,0.51081,20.39387,,,2.06501,,,,,,,,
2060.65196998,17.91869,,,0.13943,17.91869,,,0.13943,18.10432,,,0.18325,18.44359,,,0.27772,18.9851,,,0.50593,20.36534,,,1.98286,,,,,,,,
2060.67240208,17.91474,,,0.13794,17.91474,,,0.13794,18.09498,,,0.1804,18.42449,,,0.27094,18.94186,,,0.48273,20.18828,,,1.67256,,,,,,,,
2060.69283438,17.91091,,,0.14053,17.91091,,,0.14053,18.09399,,,0.18426,18.43008,,,0.27843,18.9655,,,0.50439,20.31789,,,1.92677,,,,,,,,
2060.71326658,17.92841,,,0.13866,17.92841,,,0.13866,18.11763,,,0.18284,18.46565,,,0.27933,19.029,,,0.51921,20.58937,,,2.4021,,,,,,,,
2060.73369869,17.94702,,,0.13986,17.94702,,,0.13986,18.13265,,,0.18382,18.47158,,,0.27849,19.00404,,,0.50312,20.40858,,,2.01649,,,,,,,,
2060.75413099,17.93209,,,0.13834,17.93209,,,0.13834,18.10501,,,0.1797,18.41568,,,0.26526,18.87795,,,0.44922,19.91821,,,1.28726,,,,,,,,
2060.77456319,17.97739,,,0.1426,17.97739,,,0.1426,18.15143,,,0.18542,18.46256,,,0.27382,18.91542,,,0.45972,19.95252,,,1.31352,,,,,,,,
2060.79499529,18.07571,,,0.154,18.07571,,,0.154,18.25082,,,0.20044,18.56225,,,0.29609,18.98357,,,0.48287,19.90107,,,1.23578,,,,,,,,
2060.81542759,18.06415,,,0.14792,18.06415,,,0.14792,18.21928,,,0.18902,18.48824,,,0.2685,18.82679,,,0.40574,19.4756,,,0.81073,22.95431,,,21.91596,,,,
2060.83585978,18.07103,,,0.15145,18.07103,,,0.15145,18.24136,,,0.19626,18.53972,,,0.28644,18.92761,,,0.45298,19.72502,,,1.03789,,,,,,,,
2060.85629188,18.0903,,,0.15319,18.0903,,,0.15319,18.26197,,,0.19877,18.56218,,,0.29059,18.9519,,,0.46031,19.75415,,,1.05941,,,,,,,,
2060.87672418,18.11303,,,0.15576,18.11303,,,0.15576,18.28435,,,0.20203,18.57272,,,0.29216,18.92375,,,0.44661,19.62672,,,0.93804,,,,,,,,
2060.89715638,18.28134,,,0.1688,18.28134,,,0.1688,18.45045,,,0.2185,18.72765,,,0.31274,18.99111,,,0.44101,19.41675,,,0.7175,21.2829,,,4.39219,,,,
2060.91758868,18.16567,,,0.16192,18.16567,,,0.16192,18.33794,,,0.2102,18.62044,,,0.30234,18.91974,,,0.44065,19.42713,,,0.77298,21.77179,,,7.35246,,,,
2060.93802077,18.08561,,,0.15743,18.08561,,,0.15743,18.26886,,,0.20645,18.57483,,,0.30343,18.95207,,,0.47516,19.72844,,,1.06781,,,,,,,,
2060.95845297,18.29552,,,0.16619,18.29552,,,0.16619,18.47839,,,0.21786,18.77308,,,0.31689,19.04963,,,0.45229,19.48766,,,0.74428,21.60907,,,5.76371,,,,
2060.97888527,18.38855,,,0.18258,18.38855,,,0.18258,18.61684,,,0.24958,18.98253,,,0.38757,19.33355,,,0.59244,19.89238,,,1.08966,,,,,,,,
2060.99931736,18.45185,,,0.18067,18.45185,,,0.18067,18.7183,,,0.25579,19.16185,,,0.42672,19.64087,,,0.73392,20.50878,,,1.79441,,,,,,,,
2061.01974956,18.39136,,,0.16948,18.39136,,,0.16948,18.65842,,,0.24009,19.10461,,,0.4015,19.64512,,,0.73076,20.76003,,,2.24311,,,,,,,,
2061.04018185,18.48032,,,0.18308,18.48032,,,0.18308,18.78211,,,0.26778,19.28747,,,0.4729,19.86115,,,0.88743,20.82477,,,2.36971,,,,,,,,
2061.06061404,18.45876,,,0.1719,18.45876,,,0.1719,18.77221,,,0.25414,19.29845,,,0.45751,19.92236,,,0.8992,20.95064,,,2.54848,,,,,,,,
2061.08104614,18.42728,,,0.16503,18.42728,,,0.16503,18.73475,,,0.24265,19.2408,,,0.42878,19.82164,,,0.80995,20.6605,,,1.92802,,,,,,,,
2061.10147843,18.41674,,,0.16758,18.41674,,,0.16758,18.723,,,0.24612,19.22849,,,0.4347,19.82535,,,0.83333,20.82336,,,2.29688,,,,,,,,
2061.12191052,18.43429,,,0.16615,18.43429,,,0.16615,18.74862,,,0.24583,19.26101,,,0.43696,19.83154,,,0.81759,20.5784,,,1.7881,22.9944,,,18.16357,23.93268,,,46.93142
2061.14234282,18.31594,,,0.16217,18.31594,,,0.16217,18.60842,,,0.23517,19.04853,,,0.39109,19.4789,,,0.64315,19.92958,,,1.07078,20.54318,,,2.06799,20.3854,,,1.9471
2061.16277501,18.45419,,,0.16897,18.45419,,,0.16897,18.79529,,,0.25625,19.36969,,,0.48225,20.08213,,,1.02833,21.1538,,,3.0333,,,,,23.382,,,28.22008
2061.1832071,18.85156,,,0.22025,18.85156,,,0.22025,19.24805,,,0.3515,19.96254,,,0.7526,20.55476,,,1.43663,20.60365,,,1.65206,20.40079,,,1.50419,20.03711,,,1.1716
2061.20363939,18.86591,,,0.22353,18.86591,,,0.22353,19.27188,,,0.35987,20.00777,,,0.78587,20.63456,,,1.54867,20.66751,,,1.75496,20.40356,,,1.51044,20.00427,,,1.13853
2061.22407158,18.76412,,,0.20372,18.76412,,,0.20372,19.13124,,,0.31645,19.7707,,,0.63231,20.30992,,,1.1495,20.37323,,,1.33954,20.04802,,,1.08966,19.64287,,,0.81693
2061.24450367,18.83018,,,0.21559,18.83018,,,0.21559,19.22121,,,0.34235,19.92437,,,0.72539,20.53046,,,1.4025,20.55577,,,1.57818,20.17091,,,1.21515,19.72496,,,0.87742
2061.26493596,18.79039,,,0.21354,18.79039,,,0.21354,19.16617,,,0.33436,19.8149,,,0.67382,20.3246,,,1.19212,20.29027,,,1.26974,19.88153,,,0.9564,19.46034,,,0.70651
2061.44882565,18.06482,18.25925,18.12632595513321,0.11521,18.06482,18.25925,18.12632595513321,0.11521,18.04349,18.23099,18.119477497693065,0.12514,18.03038,18.27255,18.14547249094223,0.13709,18.08367,18.44445,18.32653607775384,0.15929,18.16789,18.60597,18.495224716186524,0.18923,18.27488,18.73887,18.591792500432422,0.22918,18.35532,18.72743,18.6514132040749,0.26871
2061.46925783,18.03673,18.10848,18.12524396458832,0.10936,18.03673,18.10848,18.12524396458832,0.10936,17.97423,18.07915,18.11096355876471,0.11437,17.92087,18.11696,18.14052397270978,0.12073,17.95961,18.2881,18.30092198344687,0.13842,18.05222,18.47203,18.46098344392784,0.1657,18.24392,18.60523,18.618771672693583,0.21696,18.4545,18.60667,18.61207905313949,0.28677
2061.48969011,18.05778,18.12356,18.13677142963887,0.10776,18.05778,18.12356,18.13677142963887,0.10776,17.9967,18.09612,18.115893090317407,0.11284,17.94448,18.13477,18.13724981871833,0.11924,17.98315,18.30543,18.296725209997206,0.1367,18.07487,18.48958,18.475050755565753,0.16351,18.26445,18.61768,18.584988489291494,0.21367,18.46683,18.61339,18.609032478314262,0.2803
2061.5101222,18.05156,18.13083,18.14525975868682,0.10617,18.05156,18.13083,18.14525975868682,0.10617,17.98598,18.09453,18.12219801919286,0.11071,17.92986,18.12729,18.117612956513756,0.11658,17.96645,18.29371,18.275248541186368,0.13339,18.05612,18.47537,18.437468351112205,0.15924,18.23988,18.60415,18.5736167154604,0.20699,18.43579,18.59877,18.57497291779697,0.26992
2061.53055438,18.05612,18.13443,18.13344655183813,0.10819,18.05612,18.13443,18.13344655183813,0.10819,17.99152,18.09847,18.107663752177547,0.11292,17.93607,18.13131,18.14287858259712,0.11897,17.97256,18.2969,18.314901614150536,0.13611,18.06181,18.47884,18.45367458691987,0.16244,18.24735,18.60899,18.60505293887892,0.21149,18.4453,18.60829,18.592860583742198,0.27631
2061.55098667,18.04526,18.13588,18.12596544962065,0.11068,18.04526,18.13588,18.12596544962065,0.11068,17.98474,18.10006,18.10512731861192,0.11596,17.93284,18.13475,18.129993595787944,0.12257,17.97092,18.30003,18.294471936891462,0.14044,18.06045,18.48188,18.451950820186475,0.16765,18.24525,18.61737,18.593158277073357,0.21813,18.44387,18.62184,18.57758990854068,0.28516
2061.57141885,18.05012,18.13832,18.12478976223191,0.11315,18.05012,18.13832,18.12478976223191,0.11315,17.99095,18.10371,18.087944474429346,0.11869,17.94043,18.13947,18.14474106405147,0.12562,17.97947,18.30524,18.290982969060472,0.14407,18.07077,18.48967,18.46382455277886,0.17226,18.2605,18.62907,18.567412827546946,0.22514,18.46577,18.64205,18.599799059254575,0.29613
2061.59185093,18.05011,18.14365,18.13701755712709,0.11251,18.05011,18.14365,18.13701755712709,0.11251,17.99437,18.11042,18.111910805675976,0.11839,17.94638,18.14778,18.11128848807455,0.1256,17.98776,18.31476,18.31162208672986,0.14435,18.08157,18.50186,18.489994612991758,0.17299,18.27136,18.6441,18.618540593562532,0.22611,18.47611,18.65941,18.715481062966177,0.29727
2061.61228321,18.03436,18.12991,18.12767923468491,0.11181,18.03436,18.12991,18.12767923468491,0.11181,17.97316,18.09008,18.093698570779328,0.11707,17.92127,18.12297,18.134819043152383,0.12375,17.95856,18.28508,18.30257584208992,0.14169,18.04764,18.46788,18.465553668625315,0.16907,18.23565,18.60954,18.61387307454414,0.22062,18.44079,18.62732,18.66723547623662,0.29016
2061.63271539,18.03915,18.12291,18.132441624982437,0.11235,18.03915,18.12291,18.132441624982437,0.11235,17.97521,18.08274,18.08664929593239,0.11734,17.91991,18.11296,18.136833484585523,0.12364,17.95291,18.27135,18.279472337810976,0.14101,18.03719,18.45086,18.464063450036875,0.16751,18.2189,18.58077,18.568259419126694,0.21733,18.41274,18.58682,18.61581242274367,0.28287
2061.65314748,18.04022,18.13406,18.12629744411214,0.1133,18.04022,18.13406,18.12629744411214,0.1133,17.97841,18.09294,18.08607557034298,0.11856,17.92601,18.12486,18.131402743177777,0.12526,17.96166,18.28447,18.289674068779544,0.14321,18.04829,18.46608,18.458690875739144,0.17049,18.23334,18.60446,18.59901525680786,0.22188,18.4334,18.61979,18.635798253894833,0.29045
2061.67357976,18.03845,18.13795,18.12690163208023,0.1114,18.03845,18.13795,18.12690163208023,0.1114,17.97716,18.09544,18.089866884072315,0.11662,17.9252,18.12706,18.133955581510985,0.12327,17.96247,18.28731,18.301688059727383,0.14114,18.05133,18.47124,18.465294947422077,0.16837,18.23856,18.61482,18.6205543776751,0.21956,18.44176,18.63537,18.65294458794269,0.28824
2061.69401194,18.02886,18.12309,18.13441652122143,0.11245,18.02886,18.12309,18.13441652122143,0.11245,17.96808,18.082,18.091671803875432,0.11779,17.91682,18.1146,18.09998510632328,0.12458,17.95284,18.27368,18.288776844806957,0.14247,18.0391,18.45597,18.468372862839914,0.16956,18.22359,18.59453,18.5779478250948,0.22055,18.42321,18.61166,18.605435635844835,0.28859
2061.71444411,18.01837,18.11037,18.12002865810432,0.11223,18.01837,18.11037,18.12002865810432,0.11223,17.95939,18.07126,18.08417400126256,0.11775,17.90967,18.10545,18.119749614076976,0.12471,17.94547,18.26415,18.29675808609833,0.1426,18.03115,18.44656,18.462783268040724,0.16962,18.21537,18.58405,18.601489303055793,0.22057,18.41236,18.59902,18.625584355616763,0.28792
2061.73487629,18.019,18.10872,18.120085229968616,0.11376,18.019,18.10872,18.120085229968616,0.11376,17.95818,18.06801,18.057629736617105,0.11915,17.90613,18.09997,18.10665676627981,0.12593,17.94115,18.25776,18.287197665471258,0.14388,18.02769,18.44171,18.442996850629758,0.17128,18.21366,18.58012,18.57591639440925,0.22309,18.41331,18.59807,18.594592226205084,0.29193
2061.75530847,18.03554,18.11474,18.122975762046885,0.11088,18.03554,18.11474,18.122975762046885,0.11088,17.97208,18.07376,18.087704069220276,0.11586,17.91786,18.10444,18.11695254237508,0.12221,17.95099,18.26101,18.28595296207112,0.13938,18.03482,18.44359,18.47918091693855,0.16551,18.21515,18.57156,18.589953810754313,0.21446,18.40502,18.57841,18.59627232564789,0.27812
2061.77574065,18.05649,18.12624,18.147350884463027,0.1093,18.05649,18.12624,18.147350884463027,0.1093,17.99032,18.08469,18.10358868116067,0.11392,17.93472,18.11482,18.126075694477503,0.12,17.96823,18.27239,18.294364321428194,0.13692,18.0528,18.45694,18.497172320991467,0.1627,18.23558,18.58309,18.62494914758575,0.21129,18.42866,18.59178,18.60251588132129,0.27481
2061.79617283,18.04681,18.11909,18.134674872961444,0.1097,18.04681,18.11909,18.134674872961444,0.1097,17.98092,18.07696,18.09110211608328,0.11437,17.92601,18.10752,18.12215081679195,0.12056,17.95864,18.26371,18.29964375501906,0.13744,18.04079,18.44609,18.4796553743145,0.16295,18.21985,18.56996,18.61517450465662,0.2109,18.40858,18.57517,18.617762400980393,0.2732
2061.81660501,18.0274,18.11034,18.12154984303864,0.11047,18.0274,18.11034,18.12154984303864,0.11047,17.9672,18.07104,18.08263111477389,0.11577,17.91658,18.10488,18.108994913666507,0.12252,17.95284,18.26346,18.28996563641527,0.14014,18.03968,18.45012,18.501403328203697,0.16688,18.22502,18.58558,18.62270815714868,0.21723,18.42176,18.60112,18.608508146284013,0.28349
2061.83703718,18.04098,18.11845,18.125183417643406,0.1108,18.04098,18.11845,18.125183417643406,0.1108,17.98051,18.08012,18.091870394320953,0.11609,17.92944,18.11404,18.11963476672205,0.12281,17.96668,18.27391,18.298701157310468,0.1406,18.05637,18.46428,18.471621343569847,0.16786,18.24645,18.60205,18.61738327914954,0.21947,18.44838,18.62195,18.590373376018537,0.28779
2061.85746936,18.01476,18.09959,18.10790098367811,0.10987,18.01476,18.09959,18.10790098367811,0.10987,17.95441,18.05941,18.07010607355789,0.11513,17.90231,18.09166,18.101237061916702,0.12168,17.93414,18.24522,18.275410585332004,0.13861,18.01518,18.42677,18.43585975828058,0.16418,18.19091,18.55388,18.554200370643386,0.21183,18.37418,18.55662,18.558910354628445,0.27304
2061.87790143,18.01507,18.10699,18.128685407954933,0.1104,18.01507,18.10699,18.128685407954933,0.1104,17.95487,18.0651,18.078172465739303,0.1157,17.90194,18.09591,18.101726206004916,0.12218,17.93443,18.2493,18.279754147261833,0.13927,18.01786,18.43306,18.463120263407355,0.16532,18.19955,18.56968,18.558058208274996,0.21448,18.39222,18.58315,18.5775568092688,0.27886
2061.89833371,18.00596,18.08834,18.104861106929754,0.10978,18.00596,18.08834,18.104861106929754,0.10978,17.94854,18.05161,18.06942494843167,0.11535,17.89909,18.08684,18.08994623538667,0.1222,17.93491,18.2443,18.278908566489307,0.13973,18.02225,18.43311,18.466516730697045,0.16646,18.20981,18.57115,18.581180455640652,0.21713,18.41005,18.59043,18.539252866059112,0.28428
2061.91876589,17.9712,18.06696,18.094878149670066,0.11,17.9712,18.06696,18.094878149670066,0.11,17.91814,18.03119,18.052557614104277,0.11604,17.87295,18.06953,18.075592953114196,0.12342,17.9093,18.22612,18.273136390347968,0.14118,17.99543,18.41301,18.44247067021493,0.16801,18.17957,18.55415,18.557397382466426,0.21846,18.37705,18.57302,18.598767772313323,0.2853
2061.93919806,18.00151,18.09184,18.115730684705,0.11163,18.00151,18.09184,18.115730684705,0.11163,17.94765,18.05667,18.06905955185319,0.11768,17.90071,18.09385,18.096659092882987,0.12496,17.93634,18.25009,18.260960341990923,0.14285,18.02267,18.43797,18.46692602996387,0.17003,18.20938,18.57912,18.539941220680234,0.22161,18.41125,18.60131,18.58628480835009,0.29058
2061.95963023,18.05627,18.12114,18.12410846626317,0.11045,18.05627,18.12114,18.12410846626317,0.11045,17.99202,18.08201,18.07607944656862,0.11532,17.93781,18.11437,18.117161287559277,0.12163,17.97184,18.27126,18.27941923618051,0.13885,18.0558,18.45908,18.464521607373594,0.1649,18.23602,18.58163,18.57186132059485,0.21364,18.42211,18.58287,18.57618916582665,0.27609
2061.98006241,18.04697,18.12497,18.127972868522132,0.11103,18.04697,18.12497,18.127972868522132,0.11103,17.98969,18.08962,18.074629523421375,0.11667,17.94078,18.12618,18.131134305673218,0.12366,17.98086,18.28781,18.292011529634056,0.14195,18.07482,18.48496,18.47390054566989,0.17014,18.27283,18.63155,18.617200637112656,0.22408,18.4849,18.66126,18.65419773005177,0.29659
2062.00049468,18.03407,18.11941,18.109773507376797,0.10873,18.03407,18.11941,18.109773507376797,0.10873,17.97475,18.08026,18.067349756052,0.11404,17.92328,18.11369,18.10464824089581,0.1206,17.95811,18.26928,18.290240022982452,0.13776,18.04252,18.4566,18.47115951574882,0.16368,18.22203,18.58818,18.588711210501568,0.21192,18.40847,18.59342,18.583548071613492,0.27396
2062.02092675,18.06894,18.13609,18.110950877436856,0.1105,18.06894,18.13609,18.110950877436856,0.1105,18.00622,18.09826,18.08931246328873,0.11553,17.95426,18.13303,18.13297565157416,0.12212,17.99317,18.29432,18.299928522142373,0.14002,18.08389,18.48971,18.516164579594793,0.16733,18.27515,18.62431,18.632557322852392,0.21901,18.47756,18.64165,18.662907065091794,0.28732
2062.04135893,18.07713,18.145,18.122969559756534,0.11276,18.07713,18.145,18.122969559756534,0.11276,18.01399,18.1067,18.09931178662512,0.11785,17.96226,18.14176,18.137148135965052,0.12459,18.003,18.30474,18.30069358095857,0.14311,18.09718,18.5038,18.509821261206266,0.17156,18.2951,18.64533,18.64047308197757,0.22593,18.5069,18.6719,18.63065550216291,0.29896
2062.0617912,18.08382,18.1478,18.10540336948857,0.10866,18.08382,18.1478,18.10540336948857,0.10866,18.01925,18.10813,18.070768015621848,0.11341,17.96779,18.14335,18.0873453040083,0.11993,18.00958,18.30713,18.264290693440724,0.13788,18.1029,18.5046,18.486919215713545,0.16517,18.29077,18.63448,18.63975770693664,0.21551,18.49099,18.64749,18.617627675128695,0.28215
2062.08222327,18.06596,18.13208,18.111075502298206,0.11102,18.06596,18.13208,18.111075502298206,0.11102,18.00686,18.09835,18.091571943854404,0.11647,17.95881,18.13737,18.114054171766785,0.12355,18.00228,18.30298,18.282706555918562,0.14227,18.09893,18.50486,18.515241493911443,0.17094,18.29671,18.64527,18.61348942113363,0.22508,18.50797,18.67008,18.632469515783924,0.2977
2062.10265544,18.06346,18.12303,18.125463824848428,0.11216,18.06346,18.12303,18.125463824848428,0.11216,17.99904,18.08274,18.084836026089853,0.11709,17.94685,18.11666,18.116526305959827,0.12374,17.98852,18.27948,18.260580343571622,0.14225,18.08498,18.47823,18.485742371556935,0.17089,18.28452,18.61813,18.601940293317462,0.22538,18.49752,18.64051,18.624504261299304,0.29857
2062.12308771,18.02866,18.10489,18.143565008351295,0.10901,18.02866,18.10489,18.143565008351295,0.10901,17.9697,18.06941,18.09135805244989,0.11437,17.91945,18.10565,18.11599072552327,0.12108,17.95957,18.26697,18.273904049271376,0.13899,18.05518,18.46775,18.48463163171086,0.16684,18.25604,18.61565,18.62581484379671,0.22031,18.47212,18.64681,18.608238277679394,0.29268
2062.14351988,18.04337,18.11092,18.1293398641911,0.1099,18.04337,18.11092,18.1293398641911,0.1099,17.98685,18.08028,18.077454999201485,0.11556,17.93989,18.12074,18.123613056099554,0.12271,17.98364,18.28645,18.274541229965333,0.14134,18.08071,18.48958,18.488356139681773,0.16989,18.27634,18.62793,18.59605914961408,0.22326,18.48203,18.64651,18.62389517136828,0.29378
2062.16395195,18.02954,18.10966,18.140954710543586,0.10927,18.02954,18.10966,18.140954710543586,0.10927,17.97472,18.0778,18.09085492306265,0.11508,17.92807,18.11752,18.129768653009403,0.12224,17.971,18.28119,18.282003524348557,0.14068,18.06822,18.48368,18.536075199541223,0.16913,18.26731,18.63125,18.609124893568918,0.22297,18.48008,18.65908,18.61491834249971,0.29531
2062.20481639,17.80247,18.15707,18.13044187191738,0.10522,17.80247,18.15707,18.13044187191738,0.10522,17.85809,18.11567,18.081657226029353,0.12268,17.9486,18.13918,18.14321077000207,0.14785,18.15864,18.28986,18.289322150900382,0.19848,18.40779,18.46953,18.42930096353379,0.27445,18.36174,18.61395,18.609757201086968,0.28871,18.2002,18.63745,18.606901784373942,0.27089
2062.22524846,17.76656,18.10892,18.1015587824438,0.10227,17.76656,18.10892,18.1015587824438,0.10227,17.81153,18.06582,18.07058541901559,0.11808,17.88567,18.0928,18.0902602784782,0.14017,18.06776,18.24786,18.24102926236927,0.18339,18.27981,18.43211,18.429121557073625,0.24507,18.24512,18.5634,18.541616597019612,0.26051,18.11098,18.57623,18.551625968965194,0.25068
2062.24568072,17.77535,18.11571,18.11424947949264,0.10429,17.77535,18.11571,18.11424947949264,0.10429,17.82197,18.07592,18.064493961247063,0.12059,17.89722,18.10739,18.12000027443239,0.14331,18.0806,18.26893,18.305449718548598,0.18771,18.29404,18.46113,18.480662428373765,0.25116,18.26242,18.59192,18.57644823440937,0.26774,18.12997,18.60016,18.582220353703416,0.25804
2062.26611289,17.76824,18.11037,18.11412611166529,0.10364,17.76824,18.11037,18.11412611166529,0.10364,17.81842,18.07349,18.078486354562365,0.12024,17.89818,18.10765,18.124438169433414,0.14348,18.0871,18.27169,18.286975122036573,0.1889,18.30708,18.46691,18.439768026734303,0.25428,18.27486,18.59891,18.577450281779225,0.27092,18.14065,18.60844,18.601814090568766,0.26067
2062.28654496,17.78401,18.12966,18.114085434487755,0.10579,17.78401,18.12966,18.114085434487755,0.10579,17.8383,18.0951,18.09080049060543,0.12319,17.92444,18.13128,18.128079450744863,0.14787,18.12588,18.3007,18.307405865870756,0.19694,18.36546,18.50685,18.467375201947366,0.26994,18.33803,18.64831,18.597776227335057,0.28887,18.19982,18.66161,18.614153722517695,0.27693
2062.30697723,17.77628,18.11673,18.119285019280362,0.10329,17.77628,18.11673,18.119285019280362,0.10329,17.82604,18.08134,18.083267679452728,0.11978,17.90488,18.11811,18.12793910478777,0.14281,18.09149,18.28508,18.288769935992278,0.18761,18.30685,18.48244,18.456554388846275,0.25148,18.27407,18.61013,18.590613694336046,0.2678,18.14056,18.61365,18.569440870171487,0.25784
2062.32740939,17.77915,18.12832,18.11237077506597,0.10641,17.77915,18.12832,18.11237077506597,0.10641,17.83082,18.08975,18.082360421575668,0.12362,17.91402,18.11911,18.12078415016501,0.14798,18.10963,18.27614,18.25383589458964,0.19603,18.34015,18.46532,18.43382287950227,0.26646,18.3099,18.60824,18.54081940594234,0.28441,18.17128,18.62795,18.599994730347763,0.27255
2062.34784166,17.77658,18.10864,18.135751269926327,0.10174,17.77658,18.10864,18.135751269926327,0.10174,17.82295,18.07543,18.084999187759777,0.11761,17.89515,18.11714,18.13626391143608,0.13937,18.0682,18.28815,18.30044847861969,0.18083,18.26365,18.48691,18.48656861484482,0.23798,18.23167,18.6048,18.628764637418683,0.25361,18.1033,18.59318,18.582515564228462,0.24534