KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.09573,,,0.10269,,,,,17.09573,,,0.10269,17.05411,,,0.10958,16.52939,,,0.07478,,,,,,,,,,,,
2060.30462236,16.34958,,,0.05156,,,,,16.34958,,,0.05156,16.23319,,,0.05136,15.90585,,,0.04204,,,,,,,,,,,,
2060.32505457,15.98215,,,0.0366,,,,,15.98215,,,0.0366,15.88161,,,0.03699,15.63235,,,0.03253,,,,,,,,,,,,
2060.34548668,15.8708,,,0.03334,,,,,15.8708,,,0.03334,15.78709,,,0.03422,15.56142,,,0.03075,,,,,,,,,,,,
2060.36591899,15.94856,,,0.03638,,,,,15.94856,,,0.03638,15.87563,,,0.03772,15.63816,,,0.03353,,,,,,,,,,,,
2060.3863512,16.31553,,,0.0514,,,,,16.31553,,,0.0514,16.28821,,,0.05557,15.98227,,,0.04639,,,,,,,,,,,,
2060.40678341,16.96983,,,0.09188,,,,,16.96983,,,0.09188,17.03304,,,0.10798,16.53748,,,0.07569,,,,,,,,,,,,
2060.42721562,19.4119,,,0.87578,,,,,19.4119,,,0.87578,,,,,17.92174,,,0.27237,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,19.3322,,,1.00459,,,,,,,,,,,,
2060.54980886,17.37267,,,0.13456,,,,,17.37267,,,0.13456,17.61256,,,0.1861,16.86968,,,0.10388,,,,,,,,,,,,
2060.57024106,16.2492,,,0.05533,,,,,16.2492,,,0.05533,16.21531,,,0.05947,15.85301,,,0.04713,,,,,,,,,,,,
2060.59067337,16.06447,,,0.03936,,,,,16.06447,,,0.03936,16.05976,,,0.04345,15.80548,,,0.03803,,,,,,,,,,,,
2060.61110547,15.92714,,,0.03562,,,,,15.92714,,,0.03562,15.89932,,,0.03849,15.66222,,,0.03423,,,,,,,,,,,,
2060.63153767,16.03199,,,0.03814,,,,,16.03199,,,0.03814,16.01433,,,0.0416,15.75986,,,0.03641,,,,,,,,,,,,
2060.65196998,16.3888,,,0.05325,,,,,16.3888,,,0.05325,16.4217,,,0.06085,16.09278,,,0.04973,,,,,,,,,,,,
2060.67240208,17.23698,,,0.11599,,,,,17.23698,,,0.11599,17.45613,,,0.15737,16.78405,,,0.09376,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,18.72613,,,0.56595,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,18.55794,,,0.34761,,,,,18.55794,,,0.34761,,,,,18.23192,,,0.31585,,,,,,,,,,,,
2060.83585978,16.85464,,,0.07442,,,,,16.85464,,,0.07442,16.9768,,,0.09233,16.50667,,,0.06626,,,,,,,,,,,,
2060.85629188,16.30787,,,0.04434,,,,,16.30787,,,0.04434,16.31661,,,0.04956,16.00653,,,0.04121,,,,,,,,,,,,
2060.87672418,16.18534,,,0.03961,,,,,16.18534,,,0.03961,16.17656,,,0.04356,15.91433,,,0.03786,,,,,,,,,,,,
2060.89715638,16.3617,,,0.0443,,,,,16.3617,,,0.0443,16.33645,,,0.04799,16.04722,,,0.04068,,,,,,,,,,,,
2060.91758868,16.8749,,,0.0717,,,,,16.8749,,,0.0717,16.87324,,,0.07938,16.39959,,,0.05678,,,,,,,,,,,,
2060.93802077,18.54582,,,0.36342,,,,,18.54582,,,0.36342,19.55701,,,1.0227,17.44416,,,0.16165,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,20.08881,,,1.23479,17.76547,,,0.16079,,,,,,,,,,,,
2061.10147843,17.17447,,,0.07688,,,,,17.17447,,,0.07688,16.90387,,,0.06645,16.49272,,,0.05035,,,,,,,,,,,,
2061.12191052,16.45505,,,0.03812,,,,,16.45505,,,0.03812,16.23017,,,0.03437,15.9724,,,0.02999,,,,,,,,,,,,
2061.14234282,16.24146,,,0.03362,,,,,16.24146,,,0.03362,16.01459,,,0.03025,15.78154,,,0.027,,,,,,,,,,,,
2061.16277501,16.36562,,,0.03551,,,,,16.36562,,,0.03551,16.12189,,,0.03145,15.87766,,,0.02779,,,,,,,,,,,,
2061.1832071,16.92006,,,0.05059,,,,,16.92006,,,0.05059,16.58702,,,0.04128,16.2674,,,0.03403,,,,,,,,,,,,
2061.20363939,18.74211,,,0.26412,,,,,18.74211,,,0.26412,17.82312,,,0.12565,17.10557,,,0.0718,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,15.9375,15.74567,15.266932865602975,0.02182,,,,,15.9375,15.74567,15.266932865602975,0.02182,15.79669,15.81962,15.936128538202587,0.02125,15.70178,15.75008,15.372850555411524,0.02153,,,,,,,,,,,,
2061.46925783,16.28648,15.8713,15.90906310641256,0.03006,,,,,16.28648,15.8713,15.90906310641256,0.03006,16.03922,15.78795,15.565452353838772,0.02655,15.88467,15.74124,15.891036637660354,0.02547,,,,,,,,,,,,
2061.48969011,16.91219,16.56912,16.46814869496335,0.05245,,,,,16.91219,16.56912,16.46814869496335,0.05245,16.61045,16.45254,16.48397004265627,0.04405,16.43273,16.36885,16.445245283718073,0.04138,,,,,,,,,,,,
2061.5101222,17.92366,17.54642,17.371513679316696,0.13145,,,,,17.92366,17.54642,17.371513679316696,0.13145,17.34058,17.10785,17.276402026175802,0.08521,17.00914,16.88207,17.128469146856265,0.06947,,,,,,,,,,,,
2061.53055438,20.08982,19.75016,19.686460470434014,0.98702,,,,,20.08982,19.75016,19.686460470434014,0.98702,18.24963,18.05762,18.14162750802724,0.20101,17.66213,17.56985,17.67716697703181,0.12947,,,,,,,,,,,,
2061.55098667,21.91409,21.54499,21.54088107021572,5.49811,,,,,21.91409,21.54499,21.54088107021572,5.49811,18.41933,18.16172,18.27986127279444,0.24394,17.72793,17.5804,17.494313515723963,0.14278,,,,,,,,,,,,
2061.57141885,18.66683,18.34701,18.22890241767913,0.27723,,,,,18.66683,18.34701,18.22890241767913,0.27723,17.76657,17.57066,17.585153217787205,0.13418,17.33175,17.23664,17.577558494052234,0.09947,,,,,,,,,,,,
2061.59185093,17.25255,16.94637,17.186649964491178,0.0747,,,,,17.25255,16.94637,17.186649964491178,0.0747,16.8811,16.6906,16.70594284919321,0.05884,16.65751,16.56719,16.51784691091186,0.05299,,,,,,,,,,,,
2061.61228321,16.50776,16.1812,16.331834551980492,0.03751,,,,,16.50776,16.1812,16.331834551980492,0.03751,16.25386,16.01508,16.03891411868544,0.03292,16.09966,15.96868,15.931511628794935,0.0316,,,,,,,,,,,,
2061.63271539,16.01493,15.75938,16.001183623261685,0.02399,,,,,16.01493,15.75938,16.001183623261685,0.02399,15.81459,15.67465,15.914735969054917,0.02212,15.70023,15.65316,15.792208544447858,0.02202,,,,,,,,,,,,
2061.65314748,15.72557,15.44979,15.974924290603079,0.01822,,,,,15.72557,15.44979,15.974924290603079,0.01822,15.54193,15.35595,15.502807548449669,0.01706,15.43674,15.35072,15.344539066943769,0.01713,,,,,,,,,,,,
2061.67357976,15.62559,15.33049,15.483930654877696,0.0166,,,,,15.62559,15.33049,15.483930654877696,0.0166,15.45049,15.22031,15.371584532389345,0.01566,15.35062,15.22732,15.52856961375473,0.0158,,,,,,,,,,,,
2061.69401194,15.70581,15.45276,15.648225285968412,0.01873,,,,,15.70581,15.45276,15.648225285968412,0.01873,15.52347,15.34829,15.655991406975463,0.01756,15.41946,15.34278,15.42183824489917,0.01765,,,,,,,,,,,,
2061.71444411,15.93909,15.70149,15.716512223642184,0.02323,,,,,15.93909,15.70149,15.716512223642184,0.02323,15.74645,15.58421,15.68839113998502,0.02157,15.6374,15.57176,15.482534759298494,0.02158,,,,,,,,,,,,
2061.73487629,16.35625,16.13792,16.07594951055523,0.0333,,,,,16.35625,16.13792,16.07594951055523,0.0333,16.12344,15.98087,16.14564625193327,0.0298,15.98964,15.94073,16.442031554772978,0.02914,,,,,,,,,,,,
2061.75530847,16.99597,16.83243,16.852999317677302,0.05999,,,,,16.99597,16.83243,16.852999317677302,0.05999,16.68581,16.61964,16.53643165331329,0.05,16.51784,16.53111,16.628658573253016,0.04738,,,,,,,,,,,,
2061.77574065,18.11288,17.94312,17.892994558704064,0.16883,,,,,18.11288,17.94312,17.892994558704064,0.16883,17.50182,17.41661,17.532230251984632,0.10665,17.21657,17.2028,17.128064186833907,0.09074,,,,,,,,,,,,
2061.79617283,21.52149,21.36104,21.135337215765063,3.85858,,,,,21.52149,21.36104,21.135337215765063,3.85858,18.56172,18.48197,18.50201149827806,0.2802,18.00698,17.99926,18.11965978016751,0.186,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,18.66914,18.61646,18.56958548551872,0.31249,18.05331,18.08082,17.827099961002695,0.19608,,,,,,,,,,,,
2061.83703718,18.60978,18.47047,17.96786437908519,0.26874,,,,,18.60978,18.47047,17.96786437908519,0.26874,17.80553,17.74209,17.61435888380906,0.14209,17.45787,17.46967,17.548766452012156,0.11414,,,,,,,,,,,,
2061.85746936,17.23963,17.11097,16.803376089909502,0.07692,,,,,17.23963,17.11097,16.803376089909502,0.07692,16.8921,16.83753,16.75651350859509,0.06193,16.70651,16.73231,16.774361760342245,0.05775,,,,,,,,,,,,
2061.87790143,16.44015,16.27055,16.225319200219325,0.03601,,,,,16.44015,16.27055,16.225319200219325,0.03601,16.19475,16.06823,15.919953654383663,0.03185,16.05153,16.016,15.660197204735999,0.03088,,,,,,,,,,,,
2061.89833371,15.95917,15.84557,15.712838926557382,0.02335,,,,,15.95917,15.84557,15.712838926557382,0.02335,15.75371,15.70894,15.454983872183892,0.02142,15.63771,15.67122,15.457347848064268,0.0213,,,,,,,,,,,,
2061.91876589,15.68932,15.524,15.484904133170305,0.01843,,,,,15.68932,15.524,15.484904133170305,0.01843,15.50885,15.37591,15.323537322797298,0.0173,15.4082,15.36699,15.236089472659014,0.01745,,,,,,,,,,,,
2061.93919806,15.62203,15.48503,15.471361333209991,0.01721,,,,,15.62203,15.48503,15.471361333209991,0.01721,15.44429,15.35036,15.403608013521506,0.0162,15.34628,15.33808,15.322998214584164,0.01637,,,,,,,,,,,,
2061.95963023,15.74125,15.61466,15.588841295323475,0.01885,,,,,15.74125,15.61466,15.588841295323475,0.01885,15.55646,15.47438,15.452314876080784,0.01763,15.46119,15.4412,15.304497071249715,0.01786,,,,,,,,,,,,
2061.98006241,15.98065,15.87466,15.709968083279719,0.02364,,,,,15.98065,15.87466,15.709968083279719,0.02364,15.78453,15.72925,15.709589525087777,0.02188,15.68155,15.69678,15.590764769334951,0.02201,,,,,,,,,,,,
2062.00049468,16.38739,16.29372,16.303071515713544,0.03475,,,,,16.38739,16.29372,16.303071515713544,0.03475,16.16129,16.12035,15.810681786554856,0.03129,16.04106,16.07468,16.021603824045787,0.03099,,,,,,,,,,,,
2062.02092675,17.06878,16.95214,16.862627779978904,0.06325,,,,,17.06878,16.95214,16.862627779978904,0.06325,16.73804,16.65733,16.416184582501565,0.05172,16.57234,16.55132,16.441721562602346,0.04913,,,,,,,,,,,,
2062.04135893,18.25201,18.13811,18.23998478406414,0.19243,,,,,18.25201,18.13811,18.23998478406414,0.19243,17.59203,17.51154,17.24410503944989,0.1162,17.31027,17.28866,17.325958148110654,0.09918,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,18.59965,18.46433,18.15127822257283,0.27218,17.79635,17.69945,17.503560870313773,0.14371,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,19.54205,19.45409,19.22212386510403,0.68402,18.50953,18.47609,18.194974737066495,0.29242,,,,,,,,,,,,
2062.10265544,20.11199,19.99602,20.00660666618897,1.05277,,,,,20.11199,19.99602,20.00660666618897,1.05277,18.19685,18.10297,18.076099987170306,0.2001,17.68922,17.64693,17.55054748895568,0.13872,,,,,,,,,,,,
2062.12308771,17.44675,17.35997,17.27400867207883,0.08978,,,,,17.44675,17.35997,17.27400867207883,0.08978,16.98629,16.93467,16.744225775085212,0.06515,16.74152,16.75561,16.670945687022098,0.05754,,,,,,,,,,,,
2062.14351988,16.51108,16.40583,16.253395559160978,0.03757,,,,,16.51108,16.40583,16.253395559160978,0.03757,16.25341,16.17071,16.155458567390063,0.03286,16.12071,16.09201,15.860485285035153,0.03217,,,,,,,,,,,,
2062.16395195,15.96823,15.88513,15.839007265086574,0.02274,,,,,15.96823,15.88513,15.839007265086574,0.02274,15.76255,15.71175,15.676191786528033,0.02086,15.65095,15.66463,15.798801177939614,0.02082,,,,,,,,,,,,
2062.20481639,15.48756,15.46729,15.688631732451336,0.01846,,,,,15.48756,15.46729,15.688631732451336,0.01846,15.42199,15.35369,15.318236052189903,0.01927,15.36672,15.3322,15.315911783507222,0.02025,,,,,,,,,,,,
2062.22524846,15.57802,15.5358,15.429847796088556,0.0206,,,,,15.57802,15.5358,15.429847796088556,0.0206,15.49355,15.40665,15.444960305759327,0.02113,15.42045,15.36204,15.422432935568954,0.02185,,,,,,,,,,,,
2062.24568072,15.79457,15.74901,15.564095732845212,0.0253,,,,,15.79457,15.74901,15.564095732845212,0.0253,15.7136,15.62354,15.564913194023639,0.02603,15.63504,15.57208,15.79228074866217,0.02679,,,,,,,,,,,,
2062.26611289,16.15766,16.11532,15.993188657097447,0.03487,,,,,16.15766,16.11532,15.993188657097447,0.03487,16.08449,15.99678,15.994610648974078,0.03615,15.99024,15.92964,15.966611933192606,0.03666,,,,,,,,,,,,
2062.28654496,16.70056,16.66494,16.693839978454946,0.0578,,,,,16.70056,16.66494,16.693839978454946,0.0578,16.66508,16.58269,16.46694558395685,0.06202,16.55022,16.49571,16.659398335392517,0.06173,,,,,,,,,,,,
2062.30697723,17.45889,17.41595,17.469134832204265,0.11574,,,,,17.45889,17.41595,17.469134832204265,0.11574,17.46921,17.38065,17.34280048305279,0.12956,17.27503,17.21223,17.349063093873873,0.11987,,,,,,,,,,,,
2062.32740939,18.57449,18.54363,18.570464201111808,0.32995,,,,,18.57449,18.54363,18.570464201111808,0.32995,19.09459,19.01592,19.01808354051259,0.59068,18.65688,18.60594,18.859286401755085,0.4367,,,,,,,,,,,,
2062.34784166,19.45462,19.39907,19.12192700746976,0.73457,,,,,19.45462,19.39907,19.12192700746976,0.73457,19.72781,19.62883,19.46980506295414,1.0476,18.67977,18.60279,18.751570312566646,0.44147,,,,,,,,,,,,
2062.36827372,18.20918,18.13355,18.189210143709975,0.22144,,,,,18.20918,18.13355,18.189210143709975,0.22144,18.15754,18.04214,17.857777471285484,0.23414,17.79593,17.69773,17.977196585847203,0.18568,,,,,,,,,,,,
2062.38870589,17.15288,17.07575,17.028659910741567,0.08338,,,,,17.15288,17.07575,17.028659910741567,0.08338,17.0427,16.92623,16.886656480512976,0.08353,16.84964,16.74958,17.058902742517407,0.07736,,,,,,,,,,,,
2062.40913815,16.3733,16.27877,16.259463209116845,0.04083,,,,,16.3733,16.27877,16.259463209116845,0.04083,16.27155,16.14103,16.323846032651133,0.04123,16.16434,16.04601,16.228643345735165,0.04132,,,,,,,,,,,,
2062.42957021,15.88287,15.83684,15.840432800055133,0.02582,,,,,15.88287,15.83684,15.840432800055133,0.02582,15.77328,15.69732,15.919215925433999,0.02588,15.68622,15.63312,15.655414927450288,0.02642,,,,,,,,,,,,
2062.45000238,15.62667,15.59455,15.750753637473872,0.01966,,,,,15.62667,15.59455,15.750753637473872,0.01966,15.49841,15.43814,15.865003602136326,0.01937,15.39882,15.36415,15.47574779796405,0.01954,,,,,,,,,,,,
2062.47043454,15.50525,15.45755,15.486863385467956,0.01834,,,,,15.50525,15.45755,15.486863385467956,0.01834,15.4021,15.32516,15.401089191345633,0.01849,15.33258,15.27736,15.245096394620761,0.01919,,,,,,,,,,,,
2062.4908667,15.56269,15.53613,15.832961556827895,0.01901,,,,,15.56269,15.53613,15.832961556827895,0.01901,15.46086,15.40776,15.740567720261115,0.01918,15.39294,15.36597,15.61938317441139,0.01993,,,,,,,,,,,,
2062.51129887,15.76409,15.79802,15.835413114998346,0.02257,,,,,15.76409,15.79802,15.835413114998346,0.02257,15.65098,15.66497,15.892586267332192,0.02254,15.56978,15.62295,15.922435423805085,0.02314,,,,,,,,,,,,
2062.53173103,15.93504,15.96784,16.489769807139606,0.02713,,,,,15.93504,15.96784,16.489769807139606,0.02713,15.88819,15.90167,15.892735569395073,0.02881,15.86822,15.92032,15.438299760075598,0.03129,,,,,,,,,,,,
2062.55216319,16.34448,16.45166,17.028352684282172,0.03801,,,,,16.34448,16.45166,17.028352684282172,0.03801,16.31023,16.40589,16.410754771588444,0.04083,16.29305,16.44308,16.235823833731853,0.04446,,,,,,,,,,,,
2062.57259535,17.20847,17.27537,17.52406223145765,0.08609,,,,,17.20847,17.27537,17.52406223145765,0.08609,17.06803,17.12054,17.174442834890367,0.08388,16.8998,16.99779,17.1064917317528,0.07948,,,,,,,,,,,,
2062.59302751,18.05898,18.14568,18.002800247608857,0.18387,,,,,18.05898,18.14568,18.002800247608857,0.18387,17.81767,17.89278,18.13306930436209,0.16326,17.49305,17.61764,17.800213226711374,0.13395,,,,,,,,,,,,
2062.61345967,18.61214,18.73774,18.451313466667155,0.30103,,,,,18.61214,18.73774,18.451313466667155,0.30103,18.18494,18.31522,18.101275556661477,0.22523,17.73642,17.91046,18.046468212031787,0.16487,,,,,,,,,,,,
2062.63389183,18.54265,18.65718,18.493741059912015,0.27749,,,,,18.54265,18.65718,18.493741059912015,0.27749,17.86958,17.99891,18.031464560901,0.16556,17.33853,17.49695,17.282930300794927,0.11232,,,,,,,,,,,,
2062.65432409,17.27353,17.38478,17.276708933231177,0.08682,,,,,17.27353,17.38478,17.276708933231177,0.08682,16.97035,17.09951,17.408194319006874,0.07282,16.69914,16.85371,16.910013466517224,0.06276,,,,,,,,,,,,
2062.67475615,16.39641,16.52594,16.44960528967966,0.0395,,,,,16.39641,16.52594,16.44960528967966,0.0395,16.23733,16.36857,16.641344703808585,0.03783,16.10358,16.28672,15.887775186288998,0.037,,,,,,,,,,,,
2062.6951884,15.97547,16.09161,16.039120716640117,0.02683,,,,,15.97547,16.09161,16.039120716640117,0.02683,15.79951,15.92986,16.32606715758405,0.0253,15.66323,15.82763,16.225048463011927,0.02469,,,,,,,,,,,,
2062.71562056,15.68406,15.792,15.82751056781325,0.01967,,,,,15.68406,15.792,15.82751056781325,0.01967,15.55168,15.68127,15.753628790666715,0.01931,15.4652,15.61853,15.820236107273365,0.01972,,,,,,,,,,,,
2062.73605262,15.54369,15.64951,16.212916772457426,0.01685,,,,,15.54369,15.64951,16.212916772457426,0.01685,15.43424,15.56384,15.611137863726913,0.01689,15.37157,15.52308,15.967705581339157,0.01763,,,,,,,,,,,,
2062.75648488,15.59097,15.69417,16.188545067486597,0.01792,,,,,15.59097,15.69417,16.188545067486597,0.01792,15.48297,15.61251,15.811063407393764,0.01798,15.42168,15.57066,16.252882749211235,0.0188,,,,,,,,,,,,
2062.77691703,15.82005,15.85203,16.08458971968411,0.02145,,,,,15.82005,15.85203,16.08458971968411,0.02145,15.66544,15.73167,15.681604621029965,0.02062,15.5622,15.6203,15.839020438752062,0.02074,,,,,,,,,,,,
2062.79734909,16.15094,16.00719,16.443033470482625,0.02777,,,,,16.15094,16.00719,16.443033470482625,0.02777,15.97747,15.79236,15.879518081458905,0.02624,15.86052,15.72557,15.909650874379338,0.02606,,,,,,,,,,,,
2062.81778134,16.75589,16.35828,16.171697146422364,0.04743,,,,,16.75589,16.35828,16.171697146422364,0.04743,16.47255,15.91088,15.882515718064923,0.04052,16.27453,15.8588,15.888243962007026,0.03735,,,,,,,,,,,,
2062.8382135,17.4895,17.08301,17.079430372243657,0.09465,,,,,17.4895,17.08301,17.079430372243657,0.09465,17.02131,16.45302,16.453871337878553,0.0682,16.71026,16.29287,16.370955786585135,0.05666,,,,,,,,,,,,
2062.85864555,19.14708,18.86597,18.76791038869216,0.4295,,,,,19.14708,18.86597,18.76791038869216,0.4295,18.00398,17.6516,17.460157437830514,0.16622,17.49373,17.25406,17.197930098451728,0.11495,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,18.67509,18.4856,18.198145992553236,0.30635,17.88435,17.78087,17.438225850689427,0.16363,,,,,,,,,,,,
2062.89950996,18.83283,18.66172,18.551550041519633,0.32024,,,,,18.83283,18.66172,18.551550041519633,0.32024,17.8907,17.72285,17.728864516466253,0.14913,17.46419,17.37868,17.464218474291936,0.11141,,,,,,,,,,,,
2062.91994201,17.30883,17.17159,16.954441558968437,0.07963,,,,,17.30883,17.17159,16.954441558968437,0.07963,16.921,16.80959,16.580039537803852,0.06178,16.70053,16.6625,16.619735411926513,0.05579,,,,,,,,,,,,
2062.94037427,16.48941,16.39793,16.09429708607355,0.03678,,,,,16.48941,16.39793,16.09429708607355,0.03678,16.23064,16.19437,16.103350856994393,0.03213,16.08854,16.10242,15.979626225046403,0.03119,,,,,,,,,,,,
2062.96080642,16.03914,15.90984,15.864535188843293,0.02286,,,,,16.03914,15.90984,15.864535188843293,0.02286,15.83233,15.73967,15.864521604944567,0.02095,15.73075,15.66783,15.283301543475842,0.02111,,,,,,,,,,,,
2062.98123857,15.76738,15.62968,15.839325972819672,0.01825,,,,,15.76738,15.62968,15.839325972819672,0.01825,15.58624,15.48261,15.782458028056816,0.01712,15.50183,15.42356,15.459031636078237,0.01752,,,,,,,,,,,,
2063.00167072,15.70356,15.55758,15.539226724545019,0.01749,,,,,15.70356,15.55758,15.539226724545019,0.01749,15.52062,15.40617,15.796110533349667,0.01638,15.43423,15.34079,15.2156966436699,0.01673,,,,,,,,,,,,
2063.02210287,15.82646,15.69908,15.788859196542516,0.01909,,,,,15.82646,15.69908,15.788859196542516,0.01909,15.62974,15.54608,15.726593269622368,0.01766,15.53146,15.4794,15.650465753170295,0.01784,,,,,,,,,,,,
2063.04253502,16.06794,15.92289,15.719070807645647,0.02397,,,,,16.06794,15.92289,15.719070807645647,0.02397,15.85459,15.74553,16.040187814387554,0.02184,15.75447,15.66744,15.719442189614588,0.02203,,,,,,,,,,,,
2063.06296717,16.48417,16.3455,16.198220268670408,0.03508,,,,,16.48417,16.3455,16.198220268670408,0.03508,16.2303,16.13302,16.34138396529612,0.03079,16.11115,16.03967,16.2734075667246,0.03052,,,,,,,,,,,,
2063.08339932,17.20258,17.04684,16.79027373252063,0.06767,,,,,17.20258,17.04684,16.79027373252063,0.06767,16.84184,16.71996,16.956710862148146,0.05383,16.69634,16.59092,16.642677860525236,0.05208,,,,,,,,,,,,
2063.10383157,18.74715,18.59473,18.279761172279773,0.28381,,,,,18.74715,18.59473,18.279761172279773,0.28381,17.86101,17.74608,17.69485801402515,0.13916,17.585,17.48857,17.529408093069694,0.11941,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,20.59019,20.46864,20.42641809772294,1.78676,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,18.75788,18.82244,18.693339410364107,0.31279,17.70137,17.7596,17.765502155313243,0.13081,,,,,,,,,,,,
2063.18556016,18.1739,18.20512,18.156348909037803,0.16141,,,,,18.1739,18.20512,18.156348909037803,0.16141,17.17839,17.31845,17.314044885661,0.07157,16.82857,16.99386,17.118600594682338,0.05738,,,,,,,,,,,,
2063.20599221,16.7502,16.78049,16.96957771462399,0.04365,,,,,16.7502,16.78049,16.96957771462399,0.04365,16.32746,16.48472,16.670084710735008,0.0328,16.14034,16.33866,16.69858990394737,0.03054,,,,,,,,,,,,
2063.22642446,16.18067,16.20869,16.46528300625177,0.02673,,,,,16.18067,16.20869,16.46528300625177,0.02673,15.83567,16.04931,16.038245013090993,0.02158,15.67091,15.97897,16.16259640885754,0.02051,,,,,,,,,,,,
2063.2468565,15.8801,15.89834,16.045794580782104,0.02072,,,,,15.8801,15.89834,16.045794580782104,0.02072,15.55917,15.81152,15.994523457081922,0.0171,15.39859,15.78826,16.182425750996924,0.01631,,,,,,,,,,,,
2063.26728865,15.78995,15.79105,15.735515349258621,0.01886,,,,,15.78995,15.79105,15.735515349258621,0.01886,15.48607,15.71334,15.624907321841928,0.01581,15.33414,15.69015,15.91834201988942,0.01521,,,,,,,,,,,,
2063.28772089,15.88504,15.79007,16.005517984027495,0.02032,,,,,15.88504,15.79007,16.005517984027495,0.02032,15.56774,15.64775,15.580945551376324,0.01683,15.41693,15.57579,15.783900740802432,0.0162,,,,,,,,,,,,
2063.30815294,16.15558,15.94517,15.781033350821211,0.02592,,,,,16.15558,15.94517,15.781033350821211,0.02592,15.79722,15.69633,15.632538471220904,0.02066,15.64044,15.55218,15.965574817968829,0.01978,,,,,,,,,,,,
2063.32858508,16.647,16.42721,16.481668548991163,0.03919,,,,,16.647,16.42721,16.481668548991163,0.03919,16.18138,16.06623,16.09104607051284,0.02831,15.98561,15.87705,16.073966168867216,0.02616,,,,,,,,,,,,
2063.34901733,17.59341,17.35096,17.200903162252743,0.09537,,,,,17.59341,17.35096,17.200903162252743,0.09537,16.79375,16.6429,16.95968420983737,0.05065,16.515,16.35629,16.524489103832504,0.04335,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,17.94726,17.65289,17.63865069006246,0.14509,17.37391,17.01249,17.093110020729387,0.09468,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,19.3273,19.07377,19.080373531780698,0.54933,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,19.77755,19.62142,19.606126862973895,0.59245,,,,,19.77755,19.62142,19.606126862973895,0.59245,17.88474,17.86036,17.61008341323224,0.11497,17.71584,17.62255,17.405971978325848,0.10887,,,,,,,,,,,,
2063.47161018,16.9809,16.83933,16.716101767495037,0.04245,,,,,16.9809,16.83933,16.716101767495037,0.04245,16.62168,16.6192,16.367278176281488,0.03382,16.58979,16.51838,16.628934711655432,0.03633,,,,,,,,,,,,