KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.77463,,,0.05515,17.77463,,,0.05515,17.7013,,,0.05709,17.50426,,,0.05279,17.19955,,,0.04412,16.84232,,,0.03491,16.49038,,,0.02772,16.25322,,,0.02426
2060.30462177,17.75613,,,0.05384,17.75613,,,0.05384,17.65413,,,0.05429,17.43225,,,0.04907,17.12477,,,0.04091,16.78266,,,0.03282,16.44811,,,0.02648,16.22561,,,0.02349
2060.32505398,17.80019,,,0.05628,17.80019,,,0.05628,17.72506,,,0.05817,17.5221,,,0.0535,17.21563,,,0.04464,16.85889,,,0.03534,16.5074,,,0.02807,16.27305,,,0.02463
2060.34548609,17.81333,,,0.05799,17.81333,,,0.05799,17.77402,,,0.06193,17.60451,,,0.05874,17.3064,,,0.04939,16.93322,,,0.03851,16.56125,,,0.03002,16.31165,,,0.02597
2060.3659184,17.80144,,,0.05632,17.80144,,,0.05632,17.77413,,,0.06082,17.61442,,,0.05821,17.31813,,,0.04902,16.9409,,,0.03809,16.56407,,,0.02955,16.3149,,,0.02558
2060.3863506,17.81995,,,0.05828,17.81995,,,0.05828,17.85342,,,0.06655,17.74945,,,0.06705,17.45927,,,0.05679,17.04577,,,0.04267,16.63069,,,0.03196,16.36011,,,0.02713
2060.40678281,17.8052,,,0.05689,17.8052,,,0.05689,17.82473,,,0.06415,17.71007,,,0.06399,17.42185,,,0.0543,17.01934,,,0.04121,16.61443,,,0.03116,16.3501,,,0.0266
2060.42721502,17.82862,,,0.05743,17.82862,,,0.05743,17.87161,,,0.06616,17.77666,,,0.06721,17.49003,,,0.05711,17.07389,,,0.04281,16.65509,,,0.03196,16.38267,,,0.02708
2060.44764723,17.83862,,,0.0584,17.83862,,,0.0584,17.90139,,,0.06851,17.82181,,,0.07059,17.53092,,,0.05975,17.09846,,,0.04411,16.66566,,,0.03251,16.38608,,,0.02737
2060.46807943,17.84571,,,0.05858,17.84571,,,0.05858,17.91978,,,0.06945,17.84819,,,0.07208,17.55499,,,0.06088,17.11522,,,0.04465,16.67627,,,0.03272,16.39414,,,0.02748
2060.48851164,17.80976,,,0.05741,17.80976,,,0.05741,17.85497,,,0.06627,17.76083,,,0.06738,17.46545,,,0.05679,17.03641,,,0.04207,16.60716,,,0.0311,16.32906,,,0.02622
2060.50894385,17.93533,,,0.06308,17.93533,,,0.06308,18.07546,,,0.07946,18.06745,,,0.08744,17.77339,,,0.0738,17.28078,,,0.05155,16.79477,,,0.03618,16.48436,,,0.0296
2060.52937605,17.84682,,,0.05844,17.84682,,,0.05844,17.94075,,,0.07055,17.90074,,,0.07538,17.6223,,,0.06454,17.17185,,,0.04687,16.71979,,,0.03394,16.42779,,,0.02824
2060.54980826,17.84066,,,0.05757,17.84066,,,0.05757,17.93359,,,0.06943,17.89371,,,0.0742,17.61924,,,0.06376,17.17381,,,0.04652,16.7248,,,0.03378,16.43408,,,0.02814
2060.57024046,17.98822,,,0.06988,17.98822,,,0.06988,18.11122,,,0.08666,18.10886,,,0.09586,17.82362,,,0.08156,17.31708,,,0.05625,16.81668,,,0.03895,16.48708,,,0.03131
2060.59067277,17.83656,,,0.05655,17.83656,,,0.05655,17.94599,,,0.06926,17.92562,,,0.07535,17.64398,,,0.06432,17.18199,,,0.04622,16.722,,,0.03322,16.4267,,,0.02756
2060.61110487,17.89418,,,0.06031,17.89418,,,0.06031,18.04213,,,0.07652,18.04612,,,0.08514,17.70592,,,0.06887,17.18194,,,0.04674,16.68791,,,0.03256,16.3723,,,0.02652
2060.63153707,17.86474,,,0.05743,17.86474,,,0.05743,17.99704,,,0.07182,17.98365,,,0.07864,17.63904,,,0.06335,17.12793,,,0.04351,16.64661,,,0.03067,16.33802,,,0.02514
2060.65196938,17.83937,,,0.05701,17.83937,,,0.05701,17.96794,,,0.07105,17.95611,,,0.07791,17.62996,,,0.06384,17.13223,,,0.04439,16.65693,,,0.03146,16.35201,,,0.02587
2060.67240148,17.76429,,,0.05245,17.76429,,,0.05245,17.85212,,,0.06296,17.80673,,,0.06694,17.50054,,,0.05587,17.04722,,,0.04047,16.60508,,,0.02957,16.31946,,,0.02475
2060.69283378,17.73207,,,0.05089,17.73207,,,0.05089,17.80202,,,0.0601,17.742,,,0.06304,17.44438,,,0.05303,17.00823,,,0.03902,16.5789,,,0.02885,16.30095,,,0.02432
2060.71326598,17.85549,,,0.05734,17.85549,,,0.05734,17.98922,,,0.0718,17.97379,,,0.07847,17.65187,,,0.06455,17.15513,,,0.04493,16.67709,,,0.03176,16.37229,,,0.02612
2060.73369808,17.7876,,,0.05344,17.7876,,,0.05344,17.90085,,,0.06566,17.87702,,,0.07121,17.57707,,,0.05978,17.10961,,,0.04274,16.65172,,,0.03078,16.35748,,,0.02556
2060.75413038,17.61594,,,0.0443,17.61594,,,0.0443,17.64912,,,0.05057,17.56819,,,0.05203,17.29861,,,0.04491,16.91219,,,0.0346,16.52257,,,0.02653,16.2692,,,0.02288
2060.77456258,17.59038,,,0.04218,17.59038,,,0.04218,17.61785,,,0.0479,17.53487,,,0.04919,17.27175,,,0.04271,16.89667,,,0.03325,16.51669,,,0.02573,16.26985,,,0.02232
2060.79499468,17.56652,,,0.04195,17.56652,,,0.04195,17.59145,,,0.04752,17.52483,,,0.04954,17.29336,,,0.04429,16.94374,,,0.03529,16.57943,,,0.0277,16.3379,,,0.02415
2060.81542698,17.38467,,,0.03481,17.38467,,,0.03481,17.34073,,,0.03701,17.21286,,,0.03647,16.97437,,,0.0324,16.67402,,,0.02701,16.36774,,,0.02237,16.17087,,,0.02031
2060.83585918,17.53072,,,0.04055,17.53072,,,0.04055,17.53475,,,0.04506,17.44812,,,0.04612,17.214,,,0.04113,16.88079,,,0.03327,16.53503,,,0.02656,16.30549,,,0.02341
2060.85629128,17.48831,,,0.03814,17.48831,,,0.03814,17.47922,,,0.04187,17.38729,,,0.04264,17.16325,,,0.03838,16.848,,,0.03157,16.51839,,,0.02558,16.29899,,,0.02276
2060.87672358,17.38183,,,0.03589,17.38183,,,0.03589,17.30988,,,0.03719,17.16265,,,0.036,16.92289,,,0.03194,16.63778,,,0.02701,16.3485,,,0.02272,16.16042,,,0.0208
2060.89715577,17.39986,,,0.03376,17.39986,,,0.03376,17.33562,,,0.03523,17.20548,,,0.03464,16.99058,,,0.03144,16.7351,,,0.02732,16.47391,,,0.02358,16.30206,,,0.02191
2060.91758807,17.38454,,,0.03344,17.38454,,,0.03344,17.31119,,,0.03461,17.17175,,,0.03374,16.95162,,,0.03048,16.69454,,,0.02644,16.43315,,,0.02282,16.25859,,,0.02115
2060.93802017,17.37174,,,0.03522,17.37174,,,0.03522,17.29251,,,0.03625,17.14077,,,0.03495,16.90065,,,0.03099,16.62114,,,0.02634,16.33893,,,0.0223,16.15341,,,0.02047
2060.95845236,17.38291,,,0.03235,17.38291,,,0.03235,17.30309,,,0.03327,17.15717,,,0.03224,16.93561,,,0.02909,16.68686,,,0.02543,16.43702,,,0.02218,16.27334,,,0.02077
2060.97888466,17.4344,,,0.03146,17.4344,,,0.03146,17.29703,,,0.0307,17.09341,,,0.02821,16.84237,,,0.02477,16.60332,,,0.02185,16.37759,,,0.01948,16.23188,,,0.01855
2060.99931675,17.44419,,,0.03096,17.44419,,,0.03096,17.25121,,,0.0287,17.00141,,,0.02528,16.73241,,,0.02184,16.502,,,0.01942,16.29487,,,0.01761,16.16291,,,0.01698
2061.01974895,17.36787,,,0.02724,17.36787,,,0.02724,17.11235,,,0.02385,16.81549,,,0.02012,16.52733,,,0.01708,16.30218,,,0.01526,16.11051,,,0.01404,15.9948,,,0.01373
2061.04018124,17.44591,,,0.02865,17.44591,,,0.02865,17.16608,,,0.02453,16.85257,,,0.02039,16.55913,,,0.01722,16.34143,,,0.01549,16.16227,,,0.01441,16.05184,,,0.01417
2061.06061344,17.4256,,,0.02724,17.4256,,,0.02724,17.11149,,,0.0226,16.77855,,,0.01845,16.47847,,,0.01549,16.26908,,,0.01404,16.10572,,,0.01325,16.00824,,,0.01319
2061.08104553,17.40343,,,0.02661,17.40343,,,0.02661,17.07867,,,0.02187,16.73981,,,0.01776,16.43925,,,0.0149,16.23317,,,0.01355,16.07486,,,0.01285,15.9823,,,0.01284
2061.10147782,17.39113,,,0.0265,17.39113,,,0.0265,17.08303,,,0.02211,16.75377,,,0.01811,16.4541,,,0.01521,16.24258,,,0.01376,16.07586,,,0.01295,15.97725,,,0.01287
2061.12190991,17.39648,,,0.02606,17.39648,,,0.02606,17.06673,,,0.02132,16.72722,,,0.0173,16.43369,,,0.01461,16.23697,,,0.0134,16.08855,,,0.01282,16.0048,,,0.01292
2061.14234221,17.32677,,,0.02661,17.32677,,,0.02661,16.97025,,,0.02124,16.61385,,,0.01697,16.32028,,,0.01434,16.13295,,,0.01326,15.99702,,,0.01283,15.92744,,,0.0131
2061.1627744,17.36293,,,0.02555,17.36293,,,0.02555,17.00559,,,0.02038,16.65217,,,0.01633,16.36318,,,0.01385,16.17939,,,0.01285,16.04746,,,0.01249,15.97913,,,0.01276
2061.18320649,17.64991,,,0.02981,17.64991,,,0.02981,17.36769,,,0.02546,17.06327,,,0.02134,16.80158,,,0.01856,16.6255,,,0.01734,16.49341,,,0.01684,16.41257,,,0.01702
2061.20363878,17.64808,,,0.02934,17.64808,,,0.02934,17.36112,,,0.02495,17.05453,,,0.02087,16.7944,,,0.01817,16.62089,,,0.01702,16.49183,,,0.01658,16.41394,,,0.01679
2061.22407097,17.61446,,,0.02906,17.61446,,,0.02906,17.28971,,,0.02388,16.96213,,,0.01959,16.69858,,,0.01701,16.53055,,,0.01601,16.41116,,,0.01574,16.3423,,,0.01607
2061.24450306,17.64222,,,0.02977,17.64222,,,0.02977,17.32782,,,0.02469,17.00638,,,0.02037,16.74645,,,0.01774,16.58023,,,0.01673,16.46155,,,0.01645,16.39255,,,0.0168
2061.26493535,17.6407,,,0.02967,17.6407,,,0.02967,17.31418,,,0.02434,16.9861,,,0.01996,16.72618,,,0.01739,16.56434,,,0.01646,16.45217,,,0.01628,16.38894,,,0.01672
2061.44882503,18.19853,17.45045,17.54982520504962,0.05605,18.19853,17.45045,17.54982520504962,0.05605,18.33954,17.28752,17.488108192338483,0.07064,18.40833,16.80817,16.924701109082967,0.08341,18.1721,17.93114,17.829275309856637,0.07424,17.75784,16.78405,16.884802418055855,0.05574,17.33591,16.65864,16.695392311508467,0.0415,17.00198,16.71652,16.863355229180986,0.03323
2061.46925721,17.93631,17.66675,17.793974419466746,0.0444,17.93631,17.66675,17.793974419466746,0.0444,17.89286,17.57997,17.641339783372327,0.04723,17.7554,17.21007,17.235169226530576,0.04613,17.47386,16.98418,17.021821047484675,0.03938,17.1494,16.82747,16.825737717914453,0.03212,16.83602,16.6931,16.687640738314002,0.02642,16.58593,16.66449,16.67227994884567,0.02286
2061.4896895,17.91126,17.67882,17.798868205366993,0.04277,17.91126,17.67882,17.798868205366993,0.04277,17.87086,17.60503,17.725959419078915,0.04562,17.73672,17.25564,17.32670883170712,0.04469,17.45839,17.00608,17.05106296292384,0.03827,17.14097,16.85915,16.90293012836892,0.03141,16.83546,16.73799,16.67729871154372,0.02603,16.5918,16.70815,16.73938826267803,0.02265
2061.51012158,17.97986,17.75976,17.873146169979275,0.04455,17.97986,17.75976,17.873146169979275,0.04455,17.95897,17.67726,17.636710536988797,0.04837,17.83451,17.3233,17.35069166270087,0.04781,17.53782,17.08491,17.116666095210817,0.04026,17.19551,16.90408,17.010943511005728,0.0323,16.86972,16.7479,16.74818704607647,0.02627,16.6091,16.72121,16.74483786948708,0.02251
2061.53055376,17.95569,17.7636,17.902076567844638,0.04364,17.95569,17.7636,17.902076567844638,0.04364,17.92248,17.67372,17.720628412258293,0.04686,17.78958,17.32183,17.392000174649446,0.04596,17.49508,17.06837,17.11923105065512,0.03877,17.15874,16.89532,16.912365242639737,0.03128,16.83831,16.74681,16.757290967778474,0.02557,16.58245,16.72094,16.778405678741553,0.022
2061.55098605,18.03924,17.85454,17.93357179385688,0.0484,18.03924,17.85454,17.93357179385688,0.0484,18.04297,17.77454,17.6517411886815,0.05376,17.93806,17.43444,17.433146128103463,0.0541,17.63247,17.2046,17.164744841123838,0.04518,17.26552,16.99569,16.94024935191257,0.03544,16.91555,16.79588,16.71761613141074,0.02819,16.63627,16.76576,16.736501581445854,0.02374
2061.57141823,18.04435,17.88344,17.882083039047295,0.04851,18.04435,17.88344,17.882083039047295,0.04851,18.04722,17.80924,17.61860105187563,0.05385,17.94167,17.47826,17.468784334066793,0.05416,17.63668,17.23307,17.21928683088849,0.04525,17.27047,17.02084,17.0680586187133,0.03552,16.92069,16.8291,16.837619717687087,0.02826,16.6416,16.79407,16.675881141232022,0.0238
2061.59185031,18.10786,17.95639,17.87505765998806,0.05228,18.10786,17.95639,17.87505765998806,0.05228,18.15341,17.90978,17.71375544794153,0.06035,18.08184,17.60397,17.476294681619695,0.06263,17.77877,17.37994,17.30617099832905,0.05242,17.39219,17.14739,17.087583850011463,0.04038,17.02023,16.91654,16.833410392813047,0.03148,16.72382,16.87469,16.929460959619373,0.02609
2061.61228259,18.06338,17.93102,17.866925250869354,0.05125,18.06338,17.93102,17.866925250869354,0.05125,18.06088,17.84223,17.706519718668734,0.0566,17.94799,17.50242,17.46013171817687,0.05655,17.63477,17.25645,17.221866870103746,0.0469,17.26067,17.03314,17.023385054598418,0.03654,16.90471,16.82344,16.754724651175074,0.02891,16.62128,16.79002,16.711831098668384,0.02425
2061.63271477,17.94446,17.84095,17.832550321819898,0.04514,17.94446,17.84095,17.832550321819898,0.04514,17.90503,17.74239,17.747514634260398,0.04819,17.76887,17.40203,17.414570061405918,0.04713,17.47944,17.14274,17.122885045994824,0.03995,17.1473,16.96491,16.983801186274878,0.03235,16.82825,16.80403,16.615515281237656,0.02647,16.57336,16.77923,16.80388393262277,0.0228
2061.65314685,18.05767,17.95675,17.81409008122491,0.04974,18.05767,17.95675,17.81409008122491,0.04974,18.05001,17.872,17.753106272182464,0.05468,17.93249,17.53764,17.49380586518075,0.0544,17.62267,17.27874,17.26415088597264,0.04525,17.25479,17.06122,17.06533389372753,0.03546,16.90402,16.85767,16.85418901246912,0.02819,16.62432,16.82062,16.762025879822843,0.02373
2061.67357913,18.06062,17.9635,17.866468574270456,0.0503,18.06062,17.9635,17.866468574270456,0.0503,18.0594,17.87276,17.726858298276202,0.05562,17.94659,17.53364,17.470795235814506,0.05558,17.63827,17.29619,17.26084348176449,0.0463,17.26853,17.07297,17.075894698625984,0.03622,16.91532,16.85439,16.723865560405343,0.02872,16.63364,16.82398,16.827437269257466,0.02413
2061.69401131,18.00281,17.92721,17.92110342933429,0.04865,18.00281,17.92721,17.92110342933429,0.04865,17.9664,17.82292,17.744645040766475,0.05209,17.8289,17.47608,17.447566561905077,0.05088,17.52261,17.20982,17.158931810291374,0.04246,17.16934,17.00751,16.988757316467552,0.03373,16.83278,16.81522,16.862428618936576,0.02716,16.56469,16.78234,16.795549953293992,0.02311
2061.71444349,17.90067,17.83801,17.798820130257955,0.04517,17.90067,17.83801,17.798820130257955,0.04517,17.83907,17.71808,17.816995210526443,0.04725,17.68943,17.36557,17.399482517993697,0.04564,17.4016,17.11065,17.097532542432326,0.03874,17.07775,16.93603,16.968726796306655,0.03161,16.76718,16.77003,16.81633619921622,0.02607,16.52053,16.75149,16.779968471353726,0.02262
2061.73487567,17.84236,17.78967,17.732164349340096,0.04175,17.84236,17.78967,17.732164349340096,0.04175,17.76507,17.66012,17.62883800295444,0.04305,17.60604,17.30387,17.34242657195146,0.04122,17.32693,17.05331,17.07082966661069,0.03527,17.02001,16.8942,16.923746326868045,0.02924,16.72559,16.7435,16.75342464649005,0.02447,16.49292,16.7336,16.791618951097647,0.02151
2061.75530785,17.84834,17.81216,17.90798067215963,0.04067,17.84834,17.81216,17.90798067215963,0.04067,17.76409,17.6825,17.759519537058786,0.04167,17.59815,17.35031,17.37638955198799,0.03964,17.32,17.08771,17.114373323250806,0.03395,17.01805,16.93059,16.97601984536167,0.02827,16.72898,16.79153,16.775694970403023,0.02378,16.50036,16.76706,16.72117189786667,0.02098
2061.77574003,17.83433,17.81386,17.860691552690977,0.03997,17.83433,17.81386,17.860691552690977,0.03997,17.73335,17.67492,17.752036138095146,0.04033,17.55333,17.34997,17.318000259817683,0.03788,17.27125,17.08028,17.17964425492884,0.03232,16.9735,16.92414,16.966620008398476,0.02702,16.69084,16.79759,16.73129203739884,0.02286,16.46757,16.75908,16.78883941828208,0.02027
2061.7961722,17.84879,17.83129,17.827733023418126,0.04153,17.84879,17.83129,17.827733023418126,0.04153,17.75481,17.70036,17.80607949538129,0.04217,17.58129,17.37663,17.39870798219335,0.03985,17.29872,17.10795,17.19817421415405,0.03399,16.9958,16.9465,16.965091733213406,0.02827,16.70729,16.80905,16.87680976918786,0.0238,16.4789,16.7678,16.802917764240497,0.021
2061.81660438,17.82367,17.80192,17.921132248528522,0.04073,17.82367,17.80192,17.921132248528522,0.04073,17.73809,17.67706,17.718704023926456,0.04168,17.57307,17.3421,17.33090777383588,0.03969,17.29757,17.08459,17.12565526602046,0.03408,16.9987,16.92865,17.01841039950389,0.02845,16.71244,16.78257,16.78722349995496,0.024,16.4868,16.75777,16.90842178081306,0.02123
2061.83703656,17.80632,17.79372,17.858437741760874,0.04025,17.80632,17.79372,17.858437741760874,0.04025,17.71195,17.66565,17.640965107216882,0.04085,17.54013,17.33496,17.34951662592036,0.03866,17.26651,17.0778,17.117973373885786,0.03325,16.97434,16.92673,16.90199624432156,0.02793,16.69507,16.7898,16.82606515900155,0.02371,16.47554,16.75975,17.0244552738738,0.02109
2061.85746873,17.78055,17.76592,17.88892162389983,0.03937,17.78055,17.76592,17.88892162389983,0.03937,17.6859,17.63751,17.815531652235553,0.03995,17.51686,17.29729,17.372811401053756,0.0379,17.24904,17.04863,17.126835730333315,0.03277,16.9621,16.90348,17.024298694621326,0.02767,16.68675,16.76293,16.80437046893038,0.02357,16.47091,16.74392,16.866837584326397,0.02104
2061.87790081,17.79315,17.7751,17.88095586928262,0.04051,17.79315,17.7751,17.88095586928262,0.04051,17.70452,17.65242,17.77397096621508,0.04134,17.53856,17.29404,17.377003939141865,0.03933,17.26846,17.05319,17.082829872571324,0.03394,16.9765,16.90384,16.915932997022374,0.02852,16.69636,16.75004,16.832948761522164,0.02419,16.47652,16.73575,16.929194089300836,0.02151
2061.89833308,17.777,17.7711,17.849014432333508,0.03977,17.777,17.7711,17.849014432333508,0.03977,17.67654,17.64493,17.784259051560728,0.04014,17.5011,17.30503,17.402183608245828,0.03786,17.23041,17.05305,17.064275308023138,0.03265,16.94388,16.90648,16.92128261717892,0.02757,16.67021,16.76612,16.882262914177204,0.02352,16.45612,16.73809,16.79146231114239,0.02103
2061.91876526,17.7807,17.76594,17.882588069944642,0.04073,17.7807,17.76594,17.882588069944642,0.04073,17.69064,17.64762,17.78127603444689,0.04151,17.52532,17.28452,17.33481575049103,0.03952,17.25312,17.04497,17.030279946992202,0.03403,16.95896,16.89266,16.90845763561873,0.02854,16.67707,16.73155,16.867746332107313,0.02416,16.45634,16.71353,17.03074644947947,0.02147
2061.93919743,17.78892,17.78042,17.857219048767522,0.04105,17.78892,17.78042,17.857219048767522,0.04105,17.70217,17.67112,17.901939971362545,0.04196,17.53808,17.32694,17.408403510502318,0.04,17.25958,17.07162,17.110285379469648,0.03424,16.96132,16.91379,16.995589772633046,0.02861,16.67828,16.75401,16.95195010700301,0.0242,16.45707,16.72496,16.863244540332733,0.02149
2061.95962961,17.80187,17.81618,17.851066865888964,0.0384,17.80187,17.81618,17.851066865888964,0.0384,17.69702,17.70419,17.834734867875166,0.0386,17.51421,17.3897,17.453416102906463,0.03616,17.22721,17.11661,17.210367961325822,0.03072,16.93099,16.95492,17.012721853159626,0.02572,16.65335,16.81896,16.948006652043365,0.02186,16.43509,16.75487,16.95125826274171,0.01947
2061.98006178,17.79216,17.79639,17.803762213593192,0.03885,17.79216,17.79639,17.803762213593192,0.03885,17.6999,17.69393,17.786062355230506,0.03951,17.52935,17.3669,17.43696193817829,0.03743,17.25085,17.10676,17.138996014768143,0.03205,16.95701,16.95003,16.98889093166485,0.02688,16.67868,16.80102,16.837586257502526,0.02284,16.4604,16.75142,16.798068157096363,0.02034
2062.00049405,17.8829,17.88002,17.85539041349217,0.04244,17.8829,17.88002,17.85539041349217,0.04244,17.82091,17.80685,17.832610747205006,0.04438,17.66912,17.48111,17.50283204619926,0.04278,17.38315,17.21685,17.27808691589202,0.03638,17.06755,17.03979,17.104587653810523,0.02991,16.76645,16.85917,16.91056096032209,0.02489,16.52853,16.80137,16.778058430173704,0.02177
2062.02092612,17.91664,17.9296,17.777658882375896,0.04282,17.91664,17.9296,17.777658882375896,0.04282,17.8408,17.85449,17.88425765886605,0.04421,17.67321,17.54673,17.539134492395988,0.042,17.37468,17.26408,17.246719722798996,0.03531,17.05218,17.07581,17.028515976530812,0.02885,16.74742,16.90448,16.903172293194075,0.02392,16.50549,16.81343,16.951173018092238,0.02085
2062.0413583,17.91092,17.92368,17.846746262896158,0.04306,17.91092,17.92368,17.846746262896158,0.04306,17.83216,17.84864,17.79769374418433,0.04433,17.66302,17.53822,17.436924727411128,0.04206,17.36604,17.25742,17.262608132388003,0.03541,17.04577,17.07106,17.07352870747449,0.02899,16.74278,16.89971,16.943036197798087,0.02408,16.50243,16.80844,16.737066129255627,0.02101
2062.06179057,18.19966,18.21296,17.91844442267187,0.05313,18.19966,18.21296,17.91844442267187,0.05313,18.20211,18.2226,18.132878221593288,0.05895,18.07366,17.95389,17.738421297399338,0.05806,17.72766,17.62398,17.51197881777243,0.04672,17.32682,17.35648,17.146840311779165,0.03552,16.95256,17.11309,17.006815691965205,0.02763,16.65394,16.96077,16.76361565528028,0.02286
2062.08222264,17.91614,17.92988,17.817192199099907,0.04307,17.91614,17.92988,17.817192199099907,0.04307,17.84264,17.86702,17.822503738502117,0.04457,17.67833,17.56369,17.543019326968498,0.04247,17.38611,17.28739,17.29669695529867,0.03591,17.06773,17.10175,17.01465156285272,0.02945,16.76465,16.92898,16.844331250032972,0.02446,16.5243,16.83216,16.75147638820153,0.02134
2062.10265481,17.80288,17.82322,17.844643943641074,0.03823,17.80288,17.82322,17.844643943641074,0.03823,17.68261,17.72075,17.802052627781265,0.03789,17.48645,17.40096,17.50406105512352,0.03506,17.20116,17.1291,17.197711731920172,0.02984,16.90999,16.97557,17.019680865397202,0.02509,16.63661,16.83073,16.942306026169184,0.02141,16.42218,16.75017,16.802852919576754,0.01914
2062.12308708,17.6977,17.7042,17.865632004825233,0.03557,17.6977,17.7042,17.865632004825233,0.03557,17.57258,17.59188,17.729702305252836,0.0351,17.38027,17.24621,17.423764117591613,0.03259,17.11374,16.99805,17.122646490898394,0.02821,16.8432,16.86113,17.083652772449053,0.02418,16.58776,16.72789,16.815024258099882,0.02098,16.3903,16.67997,16.83628480666398,0.01905
2062.14351925,17.83458,17.84635,17.791353245969262,0.04051,17.83458,17.84635,17.791353245969262,0.04051,17.73948,17.77022,17.8343285064806,0.04109,17.56154,17.45197,17.501338426120416,0.03866,17.28065,17.18718,17.179019975266232,0.03303,16.98243,17.02052,17.074149408213728,0.0276,16.69824,16.8634,16.853049616871672,0.02332,16.47449,16.77817,16.714699368686308,0.02067
2062.16395132,17.77063,17.7713,17.806087831760415,0.03863,17.77063,17.7713,17.806087831760415,0.03863,17.66775,17.6841,17.850988014483974,0.0389,17.4884,17.34152,17.40326214002017,0.03656,17.21732,17.09042,17.111831652356145,0.03152,16.93241,16.93938,17.082353760280032,0.02666,16.66082,16.78431,16.85258081020393,0.02279,16.44932,16.72696,16.757745731841517,0.02042
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.52599,14.68166,14.585278347737145,2.40942
2062.22524782,21.52499,24.45123,24.43588284965155,1.34104,21.52499,24.45123,24.43588284965155,1.34104,,,,,,,,,,,,,,,,,,,,,19.3057,18.73889,18.65801542838462,0.31015
2062.24568009,22.50352,,,3.39048,22.50352,,,3.39048,,,,,,,,,,,,,,,,,,,,,19.31522,19.07616,18.87344885547304,0.32122
2062.26611226,21.52456,,,1.3652,21.52456,,,1.3652,,,,,,,,,,,,,,,,,,,,,19.1212,18.73319,18.61980619293411,0.26651
2062.28654432,21.90956,26.88399,26.808023362150585,1.95091,21.90956,26.88399,26.808023362150585,1.95091,,,,,,,,,,,,,,,,,,,,,19.50997,18.5299,18.45783567135634,0.38216
2062.30697659,20.85706,,,0.72941,20.85706,,,0.72941,,,,,,,,,,,,,,,,,,,,,18.94736,18.89186,18.736620193597602,0.22436
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.00116,18.29146,18.145849751000707,0.61034
2062.34784102,20.13148,22.65398,22.676824604665256,0.36941,20.13148,22.65398,22.676824604665256,0.36941,,,,,,,,,,,,,,,,,,,,,18.46239,19.06082,19.019812759350522,0.14181
2062.36827309,20.65616,14.97593,14.924049106953051,0.59509,20.65616,14.97593,14.924049106953051,0.59509,,,,,,,,,,,,,,,,,,,,,18.49288,19.19193,19.111868888208118,0.14493
2062.38870525,20.05702,18.55474,18.583815517426142,0.3402,20.05702,18.55474,18.583815517426142,0.3402,,,,,,,,,,,,,,,,,,,,,18.1433,18.73229,18.625965858875585,0.10427
2062.40913751,19.12432,15.32603,15.599580899123474,0.14272,19.12432,15.32603,15.599580899123474,0.14272,,,,,,,,,,,,,,,,,18.96804,15.45324,15.506732228856043,0.20255,17.73853,16.05441,16.197805670603174,0.07112
2062.42956958,19.14817,15.94852,16.119670845073294,0.14815,19.14817,15.94852,16.119670845073294,0.14815,,,,,,,,,,,,,,,,,18.85966,16.81196,16.853994049744898,0.18616,17.70767,16.3217,16.463648874932296,0.0702
2062.45000174,18.5276,,,0.08042,18.5276,,,0.08042,19.17924,15.83771,16.20850961926015,0.1622,20.58661,16.92205,17.08607444301217,0.65706,20.50015,17.95708,18.087234334425595,0.67131,18.85789,,,0.16268,17.89388,16.38652,16.50814069116311,0.07352,17.29864,16.19746,16.314856020631535,0.04629