KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.41752,,,0.01768,15.41752,,,0.01768,15.0612,,,0.01411,14.72712,,,0.0115,14.42604,,,0.00965,14.17289,,,0.0084,13.98946,,,0.00779,13.84609,,,0.00743
2060.30462236,15.58117,,,0.02042,15.58117,,,0.02042,15.24689,,,0.01663,14.9355,,,0.01384,14.65572,,,0.01184,14.42499,,,0.01052,14.26275,,,0.00994,14.13732,,,0.00965
2060.32505457,15.76246,,,0.0241,15.76246,,,0.0241,15.45516,,,0.02012,15.17178,,,0.01719,14.91833,,,0.01506,14.71731,,,0.01375,14.58324,,,0.01334,14.47971,,,0.0132
2060.34548668,15.93023,,,0.02867,15.93023,,,0.02867,15.65141,,,0.02457,15.39895,,,0.02159,15.17678,,,0.01947,15.01578,,,0.01845,14.92303,,,0.01859,14.85359,,,0.01898
2060.36591899,16.08017,,,0.03282,16.08017,,,0.03282,15.83568,,,0.02903,15.62173,,,0.02643,15.44088,,,0.02476,15.33652,,,0.02472,15.31169,,,0.02651,15.3091,,,0.02879
2060.3863512,16.21883,,,0.03724,16.21883,,,0.03724,16.0051,,,0.03388,15.82468,,,0.03181,15.68385,,,0.03092,15.65015,,,0.03294,15.72412,,,0.0387,15.83399,,,0.04662
2060.40678341,16.3384,,,0.04154,16.3384,,,0.04154,16.16479,,,0.03922,16.03932,,,0.03874,15.96869,,,0.04015,16.05336,,,0.04772,16.32388,,,0.06717,16.74099,,,0.10738
2060.42721562,16.45191,,,0.04563,16.45191,,,0.04563,16.32113,,,0.04481,16.25496,,,0.04675,16.26944,,,0.05241,16.53741,,,0.07373,17.2752,,,0.15962,,,,
2060.44764782,16.58768,,,0.05227,16.58768,,,0.05227,16.51726,,,0.05426,16.55277,,,0.06216,16.74701,,,0.08224,17.6381,,,0.20537,,,,,,,,
2060.46808003,16.72685,,,0.05844,16.72685,,,0.05844,16.7389,,,0.06545,16.93785,,,0.08716,17.55357,,,0.16999,,,,,,,,,,,,
2060.48851224,16.78271,,,0.06216,16.78271,,,0.06216,16.85396,,,0.07353,17.19448,,,0.11155,18.51334,,,0.41575,,,,,,,,,,,,
2060.50894444,16.94231,,,0.07247,16.94231,,,0.07247,17.11496,,,0.0941,17.78137,,,0.19274,,,,,,,,,,,,,,,,
2060.52937665,17.04194,,,0.07861,17.04194,,,0.07861,17.37511,,,0.11835,19.05241,,,0.61498,,,,,,,,,,,,,,,,
2060.54980886,17.07761,,,0.08112,17.07761,,,0.08112,17.45391,,,0.12708,19.86232,,,1.29483,,,,,,,,,,,,,,,,
2060.57024106,17.4502,,,0.12993,17.4502,,,0.12993,19.68088,,,1.12295,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.14692,,,0.08316,17.14692,,,0.08316,17.6333,,,0.14417,,,,,,,,,,,,,,,,,,,,
2060.61110547,17.2158,,,0.09179,17.2158,,,0.09179,17.81599,,,0.1767,,,,,,,,,,,,,,,,,,,,
2060.63153767,17.18667,,,0.0877,17.18667,,,0.0877,17.74672,,,0.1627,,,,,,,,,,,,,,,,,,,,
2060.65196998,17.21884,,,0.09008,17.21884,,,0.09008,17.85211,,,0.17877,,,,,,,,,,,,,,,,,,,,
2060.67240208,17.37603,,,0.10391,17.37603,,,0.10391,18.38976,,,0.29277,,,,,,,,,,,,,,,,,,,,
2060.69283438,17.51675,,,0.11871,17.51675,,,0.11871,19.15983,,,0.59714,,,,,,,,,,,,,,,,,,,,
2060.71326658,17.29721,,,0.09664,17.29721,,,0.09664,18.10558,,,0.22535,,,,,,,,,,,,,,,,,,,,
2060.73369869,16.16748,,,0.03377,16.16748,,,0.03377,15.97295,,,0.03128,15.80917,,,0.02982,15.67573,,,0.02918,15.64766,,,0.03125,15.74354,,,0.03746,15.88426,,,0.04643
2060.75413099,15.42632,,,0.01696,15.42632,,,0.01696,15.06963,,,0.01353,14.72433,,,0.01092,14.40612,,,0.00901,14.13954,,,0.00775,13.95368,,,0.00717,13.8129,,,0.00686
2060.77456319,15.45383,,,0.01714,15.45383,,,0.01714,15.10124,,,0.01373,14.75842,,,0.0111,14.44117,,,0.00917,14.1754,,,0.0079,13.991,,,0.00731,13.85175,,,0.007
2060.79499529,15.61679,,,0.01931,15.61679,,,0.01931,15.28552,,,0.01577,14.95832,,,0.01294,14.65293,,,0.01081,14.40158,,,0.00943,14.22796,,,0.00882,14.09357,,,0.00848
2060.81542759,15.75379,,,0.02095,15.75379,,,0.02095,15.43935,,,0.01737,15.13096,,,0.0145,14.84446,,,0.01233,14.61686,,,0.01099,14.46437,,,0.01048,14.34333,,,0.0102
2060.83585978,15.87695,,,0.02409,15.87695,,,0.02409,15.60575,,,0.02079,15.34355,,,0.01811,15.09989,,,0.01601,14.92021,,,0.01491,14.8185,,,0.0149,14.7421,,,0.01512
2060.85629188,15.98408,,,0.02632,15.98408,,,0.02632,15.74157,,,0.02332,15.51224,,,0.02094,15.30343,,,0.01911,15.17054,,,0.01859,15.12174,,,0.0195,15.09351,,,0.02068
2060.87672418,16.06749,,,0.02905,16.06749,,,0.02905,15.84102,,,0.02612,15.62403,,,0.02372,15.42722,,,0.02189,15.31564,,,0.02171,15.29238,,,0.02332,15.28473,,,0.02521
2060.89715638,16.14594,,,0.02886,16.14594,,,0.02886,15.93513,,,0.02633,15.7358,,,0.0243,15.5578,,,0.02282,15.47075,,,0.02315,15.46515,,,0.02527,15.4567,,,0.02729
2060.91758868,16.20624,,,0.03158,16.20624,,,0.03158,16.04981,,,0.03029,15.93858,,,0.03031,15.86911,,,0.03146,15.93843,,,0.03685,16.1758,,,0.05032,16.49379,,,0.07341
2060.93802077,16.30278,,,0.03761,16.30278,,,0.03761,16.19545,,,0.03774,16.15502,,,0.04031,16.18894,,,0.04601,16.48647,,,0.06651,17.37983,,,0.16616,,,,
2060.95845297,16.4066,,,0.03537,16.4066,,,0.03537,16.30199,,,0.03558,16.2559,,,0.03781,16.27954,,,0.04274,16.55768,,,0.06069,17.28122,,,0.12967,19.45373,,,1.04401
2060.97888527,16.55134,,,0.03941,16.55134,,,0.03941,16.51881,,,0.04236,16.59912,,,0.05056,16.81765,,,0.0684,17.58278,,,0.15208,,,,,,,,
2060.99931736,16.59785,,,0.03843,16.59785,,,0.03843,16.60315,,,0.04277,16.75363,,,0.05446,17.11762,,,0.08423,18.66778,,,0.38592,,,,,,,,
2061.01974956,16.63897,,,0.03842,16.63897,,,0.03842,16.67554,,,0.04401,16.89907,,,0.05993,17.45203,,,0.1103,,,,,,,,,,,,
2061.04018185,16.67217,,,0.03878,16.67217,,,0.03878,16.72783,,,0.04521,16.9867,,,0.0636,17.63597,,,0.12792,,,,,,,,,,,,
2061.06061404,16.71649,,,0.03996,16.71649,,,0.03996,16.82592,,,0.04895,17.24128,,,0.07954,18.65151,,,0.3224,,,,,,,,,,,,
2061.08104614,16.75017,,,0.03987,16.75017,,,0.03987,16.88822,,,0.05014,17.40049,,,0.08907,20.15575,,,1.24605,,,,,,,,,,,,
2061.10147843,16.79586,,,0.04178,16.79586,,,0.04178,16.97592,,,0.05461,17.65743,,,0.11337,,,,,,,,,,,,,,,,
2061.12191052,16.80718,,,0.04094,16.80718,,,0.04094,16.99368,,,0.05383,17.69825,,,0.11416,,,,,,,,,,,,,,,,
2061.14234282,16.80759,,,0.04627,16.80759,,,0.04627,17.0391,,,0.06342,17.94514,,,0.16193,,,,,,,,,,,,,,,,
2061.16277501,16.99837,,,0.04881,16.99837,,,0.04881,17.3876,,,0.07735,20.00914,,,0.95872,,,,,,,,,,,,,,,,
2061.1832071,17.41036,,,0.0658,17.41036,,,0.0658,18.27353,,,0.16131,,,,,,,,,,,,,,,,,,,,
2061.20363939,17.17654,,,0.05151,17.17654,,,0.05151,17.6131,,,0.08526,21.38469,,,3.04769,,,,,,,,,,,,,,,,
2061.22407158,16.10101,,,0.01983,16.10101,,,0.01983,15.88933,,,0.01807,15.69344,,,0.01673,15.4931,,,0.01539,15.2845,,,0.01396,15.09851,,,0.01291,14.90951,,,0.01181
2061.24450367,15.39722,,,0.01023,15.39722,,,0.01023,15.05026,,,0.00824,14.71187,,,0.00669,14.39086,,,0.00551,14.09327,,,0.00461,13.85421,,,0.00406,13.65417,,,0.00368
2061.26493596,15.40776,,,0.01049,15.40776,,,0.01049,15.06574,,,0.00849,14.73328,,,0.00693,14.4173,,,0.00574,14.12257,,,0.00481,13.88493,,,0.00424,13.68535,,,0.00384
2061.44882565,16.54918,17.02298,16.46465342927987,0.03164,16.54918,17.02298,16.46465342927987,0.03164,16.32021,16.84601,15.947611276119208,0.02839,16.05213,16.62944,15.985120924441274,0.02459,15.76692,16.44568,15.634996433513628,0.02093,15.45104,16.52046,15.751094858939565,0.0172,15.22271,16.23643,15.5468735747449,0.0153,15.07478,15.97812,14.904261389928017,0.01453
2061.46925783,16.57366,16.54028,16.56212652185787,0.03372,16.57366,16.54028,16.56212652185787,0.03372,16.33884,16.25383,16.327420315688705,0.03009,16.07551,15.967,15.758935095641709,0.02618,15.7882,15.6808,15.516764919410372,0.02223,15.45442,15.36852,15.227683262418084,0.01797,15.22126,15.17905,14.933611373965087,0.01592,15.0792,14.92648,14.92275741115772,0.0152
2061.48969011,16.66586,16.63743,16.474106273080796,0.03609,16.66586,16.63743,16.474106273080796,0.03609,16.45786,16.37989,16.309030023761757,0.03301,16.2155,16.1147,15.784638314310934,0.02928,15.9372,15.82143,15.706163479212764,0.02507,15.59465,15.52824,15.322709326131639,0.02011,15.3508,15.37511,15.133953804190174,0.01763,15.20182,15.12241,14.650258118854962,0.01673
2061.5101222,16.71203,16.69563,16.441840604310077,0.03679,16.71203,16.69563,16.441840604310077,0.03679,16.52259,16.46348,16.369704625502685,0.03423,16.29899,16.22285,16.08907306702349,0.03089,16.03586,15.95769,15.921646054595598,0.02682,15.70221,15.62232,15.535500028480465,0.02169,15.46629,15.43378,14.986626348311383,0.01916,15.32688,15.18441,15.01731666341835,0.01834
2061.53055438,16.7366,16.72653,16.470642338554477,0.03836,16.7366,16.72653,16.470642338554477,0.03836,16.56038,16.51056,16.468009967110923,0.03612,16.35098,16.2858,15.93423823472752,0.03303,16.09683,16.02269,15.892293277986495,0.02892,15.76144,15.69021,15.538477282189742,0.02335,15.52188,15.51477,15.2495957276771,0.02055,15.38052,15.26627,15.061034519963279,0.01964
2061.55098667,16.75514,16.75541,16.57323413717765,0.04024,16.75514,16.75541,16.57323413717765,0.04024,16.59743,16.56365,16.486967569862237,0.03855,16.41447,16.37,16.10956660817332,0.03611,16.18336,16.14144,15.904623402292504,0.03229,15.85747,15.82981,15.532246534622217,0.0263,15.62339,15.56214,15.134123258031149,0.02327,15.4881,15.31405,15.080355477146497,0.02236
2061.57141885,16.80141,16.80668,16.78002220807459,0.0435,16.80141,16.80668,16.78002220807459,0.0435,16.66665,16.63987,16.416261244723568,0.04256,16.50979,16.47303,16.03576657367938,0.04084,16.29705,16.25357,15.926206110879718,0.03714,15.96935,15.89645,15.798945395684788,0.0302,15.72988,15.70251,15.4300591409904,0.02658,15.59143,15.45536,15.236449295121961,0.02548
2061.59185093,16.87368,16.88578,16.871629257788893,0.04533,16.87368,16.88578,16.871629257788893,0.04533,16.77274,16.75606,16.647924551252565,0.04575,16.66265,16.63813,16.345885027056983,0.04584,16.4899,16.4589,16.017524261108647,0.04325,16.17137,16.10879,15.713592452684914,0.03546,15.9361,15.90108,15.400760889591549,0.03134,15.80836,15.66432,15.249220191424433,0.03033
2061.61228321,16.85406,16.87339,16.953517223869294,0.04562,16.85406,16.87339,16.953517223869294,0.04562,16.74298,16.7371,16.588494496383756,0.04562,16.61013,16.59892,16.48225188267267,0.04476,16.41293,16.39886,16.333435988804247,0.04129,16.08091,16.0511,15.811686165234583,0.03344,15.83534,15.77759,15.583978538980007,0.02927,15.69598,15.52733,15.65288071980696,0.02803
2061.63271539,16.87151,16.89204,17.100947574724884,0.04525,16.87151,16.89204,17.100947574724884,0.04525,16.77193,16.76669,16.53239322002659,0.04573,16.6543,16.64184,16.59047213529564,0.04549,16.46962,16.43506,16.149318757549924,0.04246,16.13916,16.09835,15.902130049783715,0.03443,15.89132,15.90727,15.604599620253554,0.03008,15.75062,15.66433,15.669984075340567,0.02877
2061.65314748,17.05233,17.08118,17.40208306833623,0.05471,17.05233,17.08118,17.40208306833623,0.05471,17.05613,17.06348,16.89889480122559,0.06081,17.07968,17.08319,17.040024863063838,0.0689,17.02416,17.01493,16.62307992099161,0.07242,16.70783,16.64465,16.205075154367055,0.05949,16.45582,16.42474,15.85220573937623,0.05177,16.3361,16.19846,16.268397073453404,0.05048
2061.67357976,17.16378,17.19938,17.34374286876734,0.0601,17.16378,17.19938,17.34374286876734,0.0601,17.2543,17.27165,16.878720284389328,0.07235,17.42955,17.4454,17.41221034030544,0.09427,17.56152,17.56985,17.177644207722082,0.11776,17.27895,17.24769,16.719367201618983,0.09979,17.02616,16.96456,16.501482490295057,0.08678,16.94861,16.77791,17.034565352197532,0.08797
2061.69401194,16.98734,17.0259,17.231277974993997,0.05287,16.98734,17.0259,17.231277974993997,0.05287,16.95231,16.97324,16.68466822727183,0.0567,16.91764,16.93664,17.052838856486936,0.06089,16.80309,16.80495,16.591771612734743,0.06062,16.47442,16.4159,16.311983105388524,0.04924,16.21768,16.18883,15.968742970761593,0.04266,16.08061,15.94705,16.3772542733781,0.04094
2061.71444411,16.02291,16.06528,16.201446676555385,0.02144,16.02291,16.06528,16.201446676555385,0.02144,15.66575,15.69174,16.312188316498048,0.0171,15.29762,15.32195,15.747373479656925,0.01351,14.94549,14.94786,15.34170866256628,0.01081,14.59958,14.54865,15.050406560133728,0.00865,14.35693,14.34011,15.111768810969577,0.00759,14.19329,14.0739,14.212749404972909,0.00711
2061.73487629,15.32699,15.37288,15.612643773449085,0.0114,15.32699,15.37288,15.612643773449085,0.0114,14.87712,14.90766,16.7490338392878,0.00835,14.44173,14.47074,15.191229375406916,0.00621,14.05413,14.05614,15.265440404488078,0.00481,13.70554,13.66237,14.805753201173012,0.00384,13.46477,13.46079,14.88551058403112,0.00338,13.29824,13.19391,13.8207646376695,0.00315
2061.75530847,15.34976,15.35704,15.523972750972481,0.01123,15.34976,15.35704,15.523972750972481,0.01123,14.89568,14.88058,16.642048305688068,0.00819,14.45507,14.43308,15.049838222008205,0.00606,14.06325,14.02087,15.475802428808905,0.00468,13.71109,13.70294,15.389709878150038,0.00372,13.46785,13.52889,15.511393908478516,0.00327,13.29961,13.26797,13.453885865838378,0.00305
2061.77574065,15.51556,15.48337,15.795111035283881,0.01287,15.51556,15.48337,15.795111035283881,0.01287,15.07303,15.01158,16.3910052797962,0.00949,14.63839,14.56509,15.169433196624697,0.00706,14.24856,14.16568,15.214191166199006,0.00546,13.89453,13.91355,15.289525243017478,0.00434,13.64971,13.76097,15.191515525510846,0.0038,13.48116,13.50569,13.889450711652852,0.00354
2061.79617283,15.66535,15.64399,15.715279754341854,0.01479,15.66535,15.64399,15.715279754341854,0.01479,15.2421,15.19418,16.284377179514216,0.0111,14.82117,14.76297,15.155591469976644,0.00836,14.43826,14.36738,15.314883633808344,0.00651,14.08447,14.09823,15.176402456721572,0.00517,13.83859,13.93918,15.163161090400273,0.00452,13.66968,13.68327,14.13947376999336,0.00422
2061.81660501,15.79488,15.82414,15.797228304128666,0.01719,15.79488,15.82414,15.797228304128666,0.01719,15.39146,15.40439,16.2909454365193,0.01314,14.98573,14.99508,15.446325681512405,0.01003,14.61152,14.59405,15.137755011380468,0.00787,14.26014,14.2428,15.088740857018065,0.00626,14.01607,14.05746,15.078495063184175,0.00549,13.84996,13.79905,13.933611844284863,0.00513
2061.83703718,15.92227,15.92858,15.958946463748038,0.0192,15.92227,15.92858,15.958946463748038,0.0192,15.53543,15.52152,16.227457631410893,0.0149,15.14143,15.12108,15.411733110906498,0.0115,14.77313,14.73223,15.557593188030703,0.00907,14.42149,14.42031,15.182369841548729,0.00722,14.17701,14.24889,14.97494042309171,0.00632,14.01192,13.9954,13.92370360085224,0.00591
2061.85746936,16.02104,16.06191,15.948236758905248,0.02147,16.02104,16.06191,15.948236758905248,0.02147,15.65753,15.6852,16.28892321396999,0.01703,15.28261,15.30841,15.453608416684279,0.01337,14.92569,14.92122,15.333724499626664,0.01065,14.57721,14.5549,14.979481169646526,0.0085,14.33391,14.36593,15.056216702244274,0.00746,14.17068,14.11091,13.63800291728088,0.00699
2061.87790143,16.1228,16.196,16.189420613184762,0.02336,16.1228,16.196,16.189420613184762,0.02336,15.78,15.84682,16.3594957415695,0.01888,15.4235,15.49308,15.600561778747656,0.01508,15.07856,15.11137,15.37567672692419,0.01215,14.73479,14.68764,14.921175877731589,0.00973,14.4958,14.48103,14.72825742446797,0.00857,14.33798,14.22718,14.602871847738303,0.00807
2061.89833371,16.22319,16.262,16.35985670890491,0.02545,16.22319,16.262,16.35985670890491,0.02545,15.90284,15.9288,16.367585587862212,0.02099,15.56564,15.58962,15.732278292871523,0.01706,15.23228,15.22642,15.427561012609637,0.01389,14.89039,14.87168,15.06361191656366,0.01115,14.6519,14.69178,14.838936655461843,0.00983,14.49603,14.44626,14.740523159478274,0.00927
2061.91876589,16.3195,16.40067,16.50421742744533,0.02883,16.3195,16.40067,16.50421742744533,0.02883,16.03146,16.10885,16.3822804154025,0.0245,15.72394,15.80583,15.735682332346695,0.02047,15.40968,15.45612,15.428373207946809,0.01696,15.07259,15.01568,14.972617587100956,0.01367,14.83536,14.80346,15.0601129894412,0.01206,14.68202,14.55351,14.609563141065482,0.0114
2061.93919806,16.41944,16.49753,16.471076922291306,0.03106,16.41944,16.49753,16.471076922291306,0.03106,16.16114,16.23436,16.446580054362315,0.02713,15.88159,15.95802,16.127896483996874,0.02325,15.58586,15.62142,15.649117601432668,0.0196,15.25324,15.21104,15.385423485438963,0.01586,15.01821,15.01532,15.029737875063365,0.01402,14.86932,14.77345,14.900185396943167,0.01331
2061.95963023,16.54829,16.51301,16.709240471693175,0.03312,16.54829,16.51301,16.709240471693175,0.03312,16.30989,16.24819,16.349028713155338,0.02946,16.03939,15.9662,16.445388019191153,0.02546,15.74229,15.65959,15.790737648275194,0.02143,15.39489,15.42645,15.559043854471598,0.01711,15.14529,15.2829,15.163979798081451,0.01492,14.98604,15.04555,15.106354700831153,0.01403
2061.98006241,16.62954,16.65103,16.61577313408338,0.03657,16.62954,16.65103,16.61577313408338,0.03657,16.42607,16.43235,16.437978745036844,0.03359,16.1929,16.19523,16.546613270000815,0.03005,15.92214,15.89944,15.999042353214163,0.02591,15.5808,15.57758,15.512392378025204,0.0208,15.33395,15.40733,15.340662282652968,0.01819,15.18079,15.17006,15.105934700386518,0.0172
2062.00049468,16.68814,16.74098,16.761953334053203,0.03812,16.68814,16.74098,16.761953334053203,0.03812,16.50959,16.55336,16.56600596066734,0.03583,16.30221,16.34619,16.269090733163832,0.03282,16.04877,16.0591,15.750772654509412,0.02875,15.70842,15.6862,15.585797920386204,0.02311,15.45962,15.49846,15.616379973470695,0.02017,15.30715,15.25872,15.181419205348178,0.01908
2062.02092675,16.71861,16.69294,16.423414113385576,0.03889,16.71861,16.69294,16.423414113385576,0.03889,16.54514,16.49536,16.4585649493441,0.03672,16.33734,16.27755,16.394563739198162,0.03362,16.07855,16.00682,16.002196668081854,0.02931,15.72626,15.75517,15.517966955695732,0.0233,15.46477,15.60152,15.460786730460702,0.0201,15.30056,15.3603,15.130779607986879,0.01881
2062.04135893,16.7387,16.7165,16.537212533879394,0.04052,16.7387,16.7165,16.537212533879394,0.04052,16.57185,16.52629,16.401892185565544,0.03849,16.36885,16.31383,16.470502775193026,0.0354,16.11176,16.04399,16.060133191996023,0.03091,15.75644,15.78445,15.52593198866716,0.0245,15.4913,15.62793,15.335248967601517,0.02106,15.32431,15.3842,15.545769031953048,0.01966
2062.0617912,16.80617,16.72848,16.570484558008655,0.04142,16.80617,16.72848,16.570484558008655,0.04142,16.66387,16.55186,16.28884459585448,0.04024,16.49358,16.36475,16.6707719639437,0.03815,16.26285,16.13638,15.94190696337452,0.03412,15.91297,15.97646,15.669820457677352,0.02718,15.64898,15.78159,15.405991216912875,0.0234,15.48405,15.53801,15.776120790210426,0.02188
2062.08222327,16.82462,16.79332,16.649954659079878,0.04295,16.82462,16.79332,16.649954659079878,0.04295,16.704,16.64764,16.441171525181268,0.04257,16.55865,16.49181,16.323060825859358,0.04129,16.34659,16.26984,16.038131972166976,0.03758,15.9983,16.03474,15.917848218164385,0.02998,15.73202,15.88785,15.717046799429932,0.02575,15.5689,15.65029,15.505311878542996,0.02412
2062.10265544,16.79469,16.74406,16.828704793282593,0.04107,16.79469,16.74406,16.828704793282593,0.04107,16.65647,16.57695,16.377515122369907,0.04005,16.48647,16.39398,16.330052209606162,0.03797,16.25618,16.15923,16.028447985699177,0.03398,15.91034,15.96022,15.90340179566349,0.02717,15.64991,15.81782,15.63840334197248,0.02346,15.49004,15.58446,15.634467838161607,0.02205
2062.12308771,16.7912,16.82116,16.792450335253914,0.04208,16.7912,16.82116,16.792450335253914,0.04208,16.66991,16.68678,16.500373251146705,0.04169,16.52999,16.54472,16.558255224847432,0.04063,16.33239,16.32103,15.882047268439592,0.03747,16.01197,16.01319,15.8050061788452,0.03067,15.77349,15.86671,15.607479476740155,0.02702,15.63756,15.65027,15.543843477202488,0.02596
2062.14351988,16.97931,16.95927,17.075800824659535,0.04872,16.97931,16.95927,17.075800824659535,0.04872,16.95263,16.90972,16.49462306233396,0.05265,16.939,16.88745,17.030207851350127,0.05764,16.84739,16.78373,16.34536277175738,0.05861,16.52311,16.55749,16.19386187595011,0.0478,16.25786,16.4153,15.966800523077245,0.04109,16.11312,16.19648,15.9019940631144,0.03916
2062.16395195,17.06418,17.10564,17.17272099525672,0.05396,17.06418,17.10564,17.17272099525672,0.05396,17.1101,17.14064,16.628254300765192,0.06234,17.21824,17.24841,17.30226825430782,0.07636,17.27182,17.27344,16.818913801179676,0.08874,16.99517,16.99278,16.08849727200506,0.07562,16.75028,16.84047,16.245045812607735,0.06623,16.65324,16.66257,16.317905429816868,0.06595
2062.20481639,16.21586,17.17989,17.023548978224095,0.03042,16.21586,17.17989,17.023548978224095,0.03042,15.8533,17.00215,16.296306807813238,0.02413,15.50177,16.79678,16.66286549894417,0.01936,15.17222,16.55007,16.08929080608716,0.01582,14.85229,16.22181,15.552285038979033,0.01295,14.62595,15.9772,15.098972932634206,0.01154,14.48541,15.81767,15.92036773766989,0.01104
2062.22524846,15.42616,16.25209,16.100402393452903,0.0142,15.42616,16.25209,16.100402393452903,0.0142,14.97575,15.96811,16.76406094844444,0.0104,14.5447,15.66693,15.901199711441027,0.00776,14.16019,15.35899,15.580844428692233,0.00603,13.81456,15.01941,15.599083860495494,0.00482,13.56991,14.76088,15.253010474842068,0.00423,13.4033,14.56097,14.714641406504574,0.00395
2062.24568072,15.42632,16.22697,16.21597705444092,0.01433,15.42632,16.22697,16.21597705444092,0.01433,14.97751,15.94122,16.7226117261461,0.01051,14.54795,15.63872,15.959016029288021,0.00785,14.16445,15.33008,15.874622923753948,0.0061,13.81924,14.99094,15.466558595845202,0.00489,13.57469,14.73532,15.211474505954598,0.00428,13.40791,14.53227,15.2250452494961,0.004
2062.26611289,15.59134,16.40934,16.346366868256702,0.01667,15.59134,16.40934,16.346366868256702,0.01667,15.15628,16.13977,16.570769795953346,0.01238,14.73882,15.85165,16.132309730700488,0.00935,14.36363,15.55173,15.928292254456789,0.00732,14.02283,15.21225,15.55841828880704,0.00589,13.78195,14.96258,15.228514066231677,0.00518,13.61985,14.76578,15.018906024318317,0.00485
2062.28654496,15.7598,16.61543,16.680809799215574,0.0197,15.7598,16.61543,16.680809799215574,0.0197,15.34044,16.36672,16.49821443314978,0.01484,14.93674,16.09707,16.17043617679593,0.01135,14.57073,15.80772,15.913880839121575,0.00897,14.23401,15.46525,15.219096346488392,0.00723,13.99597,15.22049,15.03740331672643,0.00638,13.83789,15.0314,15.19946100254875,0.006
2062.30697723,15.90226,16.7035,16.535719555027814,0.02196,15.90226,16.7035,16.535719555027814,0.02196,15.49931,16.46384,16.413399934485327,0.01679,15.11061,16.20291,16.151677448656677,0.01302,14.75525,15.9212,15.803459855757144,0.01039,14.42379,15.58777,15.379403457287896,0.00842,14.19045,15.35127,15.257259657646786,0.00745,14.03817,15.16185,14.830166346450007,0.00705
2062.32740939,16.04363,16.92929,16.758796960684354,0.02548,16.04363,16.92929,16.758796960684354,0.02548,15.66397,16.7244,16.254703219678063,0.01991,15.29792,16.49643,16.05991962895314,0.01576,14.95838,16.23421,16.33265886368102,0.01276,14.6339,15.8954,15.437691652409024,0.0104,14.40356,15.66346,15.253468698486337,0.00924,14.25497,15.48633,15.015793470469927,0.00877
2062.34784166,16.1338,16.84419,16.994593569262364,0.02747,16.1338,16.84419,16.994593569262364,0.02747,15.76761,16.62873,16.280566847324895,0.02172,15.41406,16.39248,16.35690199210828,0.0174,15.08486,16.13119,16.15018817944874,0.01422,14.76766,15.81685,15.501507248608085,0.01167,14.5471,15.60029,15.54294684122048,0.01046,14.41052,15.41568,15.480405653980204,0.01004
2062.36827372,16.24432,16.81515,16.811589604191855,0.02972,16.24432,16.81515,16.811589604191855,0.02972,15.90024,16.60167,16.12819165658894,0.02399,15.56633,16.3683,16.256971888487588,0.01956,15.24983,16.11005,16.157031350795453,0.01617,14.9356,15.80876,15.66657835744897,0.01331,14.7175,15.60013,15.55075854119359,0.01195,14.58513,15.40235,15.187400697754589,0.01152
2062.38870589,16.34069,16.89478,16.86059022427291,0.0319,16.34069,16.89478,16.86059022427291,0.0319,16.0164,16.69856,16.22963655821544,0.02622,15.70278,16.48363,16.32545406285048,0.02178,15.40294,16.24044,15.872464860432682,0.01829,15.09947,15.94897,15.723488972057677,0.0152,14.89157,15.75395,15.598918452451409,0.01378,14.77202,15.56638,15.392310044860059,0.01344