KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.6059,,,0.10478,17.6059,,,0.10478,17.56516,,,0.1118,17.5249,,,0.11945,17.47064,,,0.12571,17.3256,,,0.12092,17.14447,,,0.11232,16.94704,,,0.10196
2060.30462644,17.59608,,,0.10366,17.59608,,,0.10366,17.57869,,,0.113,17.56134,,,0.12331,17.5418,,,0.13399,17.45291,,,0.13572,17.31943,,,0.13172,17.15339,,,0.12308
2060.32505865,17.61408,,,0.10537,17.61408,,,0.10537,17.6028,,,0.11552,17.59263,,,0.1269,17.5951,,,0.14071,17.56143,,,0.14996,17.48342,,,0.15317,17.3618,,,0.1491
2060.34549076,17.63434,,,0.10795,17.63434,,,0.10795,17.62297,,,0.11833,17.61303,,,0.13001,17.63451,,,0.14671,17.66829,,,0.16637,17.66767,,,0.18249,17.61685,,,0.18961
2060.36592308,17.64415,,,0.10807,17.64415,,,0.10807,17.64126,,,0.1194,17.63995,,,0.13223,17.68625,,,0.15266,17.78474,,,0.18376,17.8623,,,0.2166,17.88528,,,0.24088
2060.38635529,17.65105,,,0.10881,17.65105,,,0.10881,17.64616,,,0.11999,17.64217,,,0.13256,17.70154,,,0.1549,17.85963,,,0.19696,18.02226,,,0.25109,18.14564,,,0.30628
2060.4067875,17.65261,,,0.1076,17.65261,,,0.1076,17.65701,,,0.11968,17.66277,,,0.13341,17.74316,,,0.15894,17.96242,,,0.21381,18.22731,,,0.29949,18.49671,,,0.41791
2060.42721971,17.66538,,,0.1077,17.66538,,,0.1077,17.67318,,,0.12017,17.68286,,,0.13444,17.77518,,,0.16193,18.03128,,,0.22535,18.36566,,,0.33652,18.75563,,,0.52473
2060.44765191,17.67091,,,0.10823,17.67091,,,0.10823,17.68392,,,0.12134,17.69805,,,0.1363,17.80318,,,0.16612,18.10875,,,0.24196,18.54688,,,0.39755,19.16383,,,0.76403
2060.46808412,17.68067,,,0.1086,17.68067,,,0.1086,17.69909,,,0.12235,17.71954,,,0.13825,17.83818,,,0.1706,18.18142,,,0.25727,18.70717,,,0.45822,19.58179,,,1.11649
2060.48851633,17.63482,,,0.10477,17.63482,,,0.10477,17.66196,,,0.11899,17.69367,,,0.13585,17.83561,,,0.17128,18.23769,,,0.27267,18.90795,,,0.55479,20.46783,,,2.54105
2060.50894854,17.70748,,,0.10892,17.70748,,,0.10892,17.7355,,,0.1238,17.7666,,,0.14126,17.91265,,,0.17878,18.36135,,,0.29709,19.21726,,,0.71721,,,,
2060.52938075,17.69047,,,0.1098,17.69047,,,0.1098,17.728,,,0.1259,17.76618,,,0.1446,17.92526,,,0.18521,18.41947,,,0.32095,19.45623,,,0.91524,,,,
2060.54981295,17.69449,,,0.11018,17.69449,,,0.11018,17.73718,,,0.12695,17.7814,,,0.14661,17.95684,,,0.19064,18.52661,,,0.35417,20.02412,,,1.54386,,,,
2060.57024516,17.75162,,,0.12837,17.75162,,,0.12837,17.82814,,,0.15258,17.89734,,,0.18032,18.11363,,,0.24347,18.8304,,,0.51791,,,,,,,,
2060.59067747,17.70038,,,0.10739,17.70038,,,0.10739,17.75244,,,0.1248,17.80765,,,0.14559,18.00192,,,0.19263,18.62065,,,0.37437,20.52027,,,2.36337,,,,
2060.61110957,17.7048,,,0.10961,17.7048,,,0.10961,17.75606,,,0.12729,17.80983,,,0.1483,18.00624,,,0.1966,18.66044,,,0.39477,21.17296,,,4.3827,,,,
2060.63154178,17.71639,,,0.11097,17.71639,,,0.11097,17.77376,,,0.1296,17.83405,,,0.15191,18.04357,,,0.20382,18.76028,,,0.43354,,,,,,,,
2060.65197408,17.71582,,,0.10963,17.71582,,,0.10963,17.77593,,,0.12836,17.83949,,,0.1509,18.0577,,,0.2041,18.82002,,,0.45276,,,,,,,,
2060.67240618,17.71359,,,0.10955,17.71359,,,0.10955,17.78373,,,0.12945,17.86011,,,0.154,18.10607,,,0.21368,19.01797,,,0.54401,,,,,,,,
2060.69283849,17.70673,,,0.10977,17.70673,,,0.10977,17.78076,,,0.13018,17.86116,,,0.15543,18.12324,,,0.2189,19.17263,,,0.63253,,,,,,,,
2060.71327069,17.73775,,,0.11137,17.73775,,,0.11137,17.81728,,,0.13274,17.90314,,,0.15929,18.18782,,,0.22905,19.45406,,,0.80818,,,,,,,,
2060.73370279,17.74138,,,0.11142,17.74138,,,0.11142,17.82941,,,0.13385,17.92583,,,0.16219,18.22854,,,0.23713,19.61313,,,0.93305,,,,,,,,
2060.7541351,17.71341,,,0.10679,17.71341,,,0.10679,17.80322,,,0.1285,17.90379,,,0.1563,18.20099,,,0.22736,19.43152,,,0.77625,,,,,,,,
2060.7745673,17.68823,,,0.10246,17.68823,,,0.10246,17.75614,,,0.12082,17.82963,,,0.14335,18.04614,,,0.19358,18.7039,,,0.38998,21.07269,,,3.79264,,,,
2060.7949994,17.65859,,,0.09858,17.65859,,,0.09858,17.68064,,,0.11144,17.70844,,,0.12676,17.8049,,,0.15327,17.96679,,,0.19557,18.09621,,,0.24181,18.14808,,,0.27616
2060.8154317,17.59003,,,0.08835,17.59003,,,0.08835,17.58323,,,0.09726,17.58498,,,0.10801,17.63418,,,0.12503,17.68733,,,0.14434,17.67501,,,0.15662,17.58497,,,0.15696
2060.8358639,17.62374,,,0.0942,17.62374,,,0.0942,17.5883,,,0.101,17.55937,,,0.10904,17.54823,,,0.11941,17.46433,,,0.1215,17.31005,,,0.11569,17.11307,,,0.10506
2060.856296,17.62616,,,0.09444,17.62616,,,0.09444,17.59676,,,0.10182,17.57424,,,0.11058,17.57224,,,0.12212,17.50398,,,0.12606,17.36307,,,0.12151,17.17454,,,0.11122
2060.8767283,17.52473,,,0.08451,17.52473,,,0.08451,17.53074,,,0.09413,17.55085,,,0.10632,17.60702,,,0.12387,17.60139,,,0.13546,17.50338,,,0.13583,17.33218,,,0.12632
2060.8971605,17.61837,,,0.08563,17.61837,,,0.08563,17.64553,,,0.09726,17.69009,,,0.11235,17.76204,,,0.13281,17.74677,,,0.14395,17.6417,,,0.14342,17.46971,,,0.13328
2060.9175928,17.64015,,,0.08859,17.64015,,,0.08859,17.67819,,,0.10163,17.72782,,,0.11796,17.81222,,,0.14104,17.84416,,,0.15967,17.7905,,,0.16679,17.65675,,,0.16055
2060.93802489,17.55369,,,0.08714,17.55369,,,0.08714,17.5987,,,0.1006,17.6566,,,0.11766,17.76995,,,0.14449,17.86969,,,0.17411,17.88395,,,0.19361,17.79557,,,0.19432
2060.95845709,17.63574,,,0.08506,17.63574,,,0.08506,17.69346,,,0.09936,17.77004,,,0.11821,17.8913,,,0.14623,17.96735,,,0.17241,17.95986,,,0.18791,17.86259,,,0.18707
2060.97888939,17.67964,,,0.08187,17.67964,,,0.08187,17.76859,,,0.09842,17.88567,,,0.12155,18.06924,,,0.15923,18.20545,,,0.19843,18.25308,,,0.22754,18.18641,,,0.23299
2060.99932149,17.72827,,,0.08618,17.72827,,,0.08618,17.84443,,,0.10623,17.99803,,,0.13568,18.25368,,,0.18995,18.51148,,,0.26476,18.71221,,,0.34957,18.77249,,,0.40234
2061.01975368,17.70921,,,0.08284,17.70921,,,0.08284,17.83354,,,0.10288,17.99966,,,0.13292,18.29263,,,0.19258,18.65995,,,0.29691,19.05987,,,0.47096,19.36299,,,0.67791
2061.04018598,17.74148,,,0.08318,17.74148,,,0.08318,17.87458,,,0.10414,18.05098,,,0.13583,18.34031,,,0.19614,18.63619,,,0.28315,18.90739,,,0.39892,19.05797,,,0.49896
2061.06061817,17.75269,,,0.08702,17.75269,,,0.08702,17.89353,,,0.10973,18.07685,,,0.14403,18.37749,,,0.21016,18.69968,,,0.31083,19.02391,,,0.45984,19.23993,,,0.61089
2061.08105027,17.75249,,,0.08435,17.75249,,,0.08435,17.8936,,,0.10638,18.07896,,,0.1399,18.39617,,,0.20728,18.79597,,,0.32928,19.29641,,,0.57296,19.82558,,,1.01562
2061.10148256,17.74099,,,0.08451,17.74099,,,0.08451,17.87846,,,0.10624,18.05765,,,0.13892,18.37422,,,0.2057,18.81845,,,0.34041,19.44698,,,0.6665,20.34172,,,1.65437
2061.12191466,17.75247,,,0.08515,17.75247,,,0.08515,17.89474,,,0.10751,18.07844,,,0.14117,18.3941,,,0.20886,18.82369,,,0.34102,19.42866,,,0.65336,20.29092,,,1.57395
2061.14234695,17.63547,,,0.08097,17.63547,,,0.08097,17.77872,,,0.10232,17.96173,,,0.13427,18.25186,,,0.19404,18.53057,,,0.27572,18.78074,,,0.38101,18.90754,,,0.46622
2061.16277914,17.75752,,,0.08404,17.75752,,,0.08404,17.90838,,,0.10695,18.10366,,,0.14194,18.46866,,,0.21976,19.11865,,,0.43957,20.80475,,,2.27956,,,,
2061.18321124,18.0378,,,0.0927,18.0378,,,0.0927,18.14306,,,0.11313,18.26843,,,0.14078,18.47922,,,0.1891,18.8741,,,0.29903,19.6392,,,0.66394,,,,
2061.20364353,18.05434,,,0.09549,18.05434,,,0.09549,18.16745,,,0.11737,18.30252,,,0.14737,18.53458,,,0.20187,18.99971,,,0.34056,20.05074,,,0.98397,,,,
2061.22407572,18.02665,,,0.09495,18.02665,,,0.09495,18.13646,,,0.11635,18.26959,,,0.14583,18.5275,,,0.20458,19.1657,,,0.40476,22.22396,,,7.42791,,,,
2061.24450781,18.02571,,,0.09434,18.02571,,,0.09434,18.13483,,,0.11554,18.26682,,,0.14465,18.52297,,,0.20259,19.16108,,,0.40081,22.2732,,,7.72948,,,,
2061.2649401,18.0293,,,0.09513,18.0293,,,0.09513,18.13653,,,0.1163,18.26483,,,0.14511,18.52646,,,0.20427,19.24678,,,0.4359,,,,,,,,
2061.4488298,17.7773,17.92737,17.859222485419586,0.08022,17.7773,17.92737,17.859222485419586,0.08022,17.77474,17.85255,17.754017695430598,0.08864,17.75272,17.77865,17.8739881881108,0.09631,17.54519,17.73972,17.71954855531152,0.08802,17.08166,17.78426,18.00929318032094,0.06315,16.69129,17.98765,18.078007991558714,0.04838,16.37664,17.40881,17.36940131340411,0.03943
2061.46926198,17.76533,17.89497,17.95241473299288,0.07753,17.76533,17.89497,17.95241473299288,0.07753,17.78322,17.87632,17.886079047852956,0.0873,17.78454,17.86892,18.0419902359534,0.09691,17.69469,17.84768,17.969359204017024,0.0987,17.47097,17.64434,17.76075083743684,0.0883,17.23791,17.4137,17.486298773433642,0.07819,17.01817,16.95119,16.91340550089377,0.06954
2061.48969427,17.7555,17.88433,17.969171184411604,0.07609,17.7555,17.88433,17.969171184411604,0.07609,17.77189,17.86761,17.914671731309788,0.08556,17.77358,17.86236,18.092649877586076,0.09501,17.71731,17.86966,18.02886934122648,0.0998,17.58786,17.71205,17.991554610320993,0.09737,17.43412,17.68209,17.752498312977046,0.09276,17.27069,17.24084,17.31132799756806,0.08688
2061.51012635,17.76448,17.89397,17.960160604796183,0.07543,17.76448,17.89397,17.960160604796183,0.07543,17.78722,17.87857,17.916284018214785,0.08532,17.79651,17.878,18.000969150042536,0.09541,17.77386,17.91267,18.07883937572415,0.10337,17.73815,17.9106,18.16988580150572,0.10995,17.67807,17.69222,17.785414053316575,0.11417,17.59143,17.52027,17.606161203837814,0.11477
2061.53055854,17.78771,17.91685,17.996790228736053,0.07917,17.78771,17.91685,17.996790228736053,0.07917,17.8141,17.90609,17.990260416455612,0.08984,17.82716,17.90971,18.0805824813847,0.10081,17.83911,17.97381,18.17315517921596,0.11276,17.93272,18.08421,18.388973600943228,0.13511,18.03344,18.03345,18.092045912267054,0.16268,18.11066,18.0527,18.179326891000773,0.19018
2061.55099082,17.8211,17.9509,18.001696368842868,0.08437,17.8211,17.9509,18.001696368842868,0.08437,17.85195,17.93974,17.91498711036743,0.09615,17.86923,17.94473,18.04392098739341,0.10831,17.90394,18.02565,18.041827955054934,0.12372,18.09826,18.29533,18.116208850701653,0.16264,18.36267,18.13105,18.09615278118874,0.2277,18.67253,18.573,18.511130245632973,0.32979
2061.57142301,17.83959,17.96903,17.996281955279915,0.08699,17.83959,17.96903,17.996281955279915,0.08699,17.87129,17.95999,18.010840774820426,0.0992,17.88907,17.96604,18.065350704062123,0.11181,17.95129,18.06961,18.23462999011142,0.13098,18.29502,18.46841,18.6211306469337,0.19759,18.90179,18.66957,18.797888859916828,0.37918,20.31311,20.22783,20.396532705786306,1.51458
2061.59185509,17.84726,17.97709,17.987593870038452,0.08652,17.84726,17.97709,17.987593870038452,0.08652,17.88396,17.97003,17.973195637062307,0.09913,17.90657,17.97908,18.029258978421996,0.11222,17.98758,18.09606,18.07808129830279,0.13376,18.42329,18.6212,18.813249896760947,0.21962,19.34467,18.94987,19.047776166989692,0.56309,,,,
2061.61228737,17.85728,17.9869,17.974973016636056,0.08993,17.85728,17.9869,17.974973016636056,0.08993,17.89327,17.97975,18.04519650330489,0.10297,17.91758,17.99068,17.96378139637235,0.11675,18.04087,18.14526,18.02149574737949,0.14469,18.75919,18.94091,18.706849834505107,0.30819,,,,,,,,
2061.63271956,17.84331,17.97197,17.99958831044968,0.08699,17.84331,17.97197,17.99958831044968,0.08699,17.87635,17.96697,18.013104942375545,0.09932,17.89788,17.97778,17.94158318183062,0.11233,18.04461,18.15197,18.203224247450642,0.14224,18.98679,19.10053,19.045151838283292,0.37234,,,,,,,,
2061.65315164,17.87674,18.00609,17.983051564612744,0.09103,17.87674,18.00609,17.983051564612744,0.09103,17.91585,18.0027,17.993504458860112,0.10452,17.94426,18.01776,17.96554653880764,0.11896,18.11378,18.20956,18.264076718204404,0.15383,19.27785,19.43379,19.384118297296315,0.49398,,,,,,,,
2061.67358392,17.87449,18.00423,17.972747920398515,0.09063,17.87449,18.00423,17.972747920398515,0.09063,17.91601,18.00067,18.02021393011576,0.1043,17.94809,18.0178,17.92668300532864,0.1191,18.13671,18.22397,18.129804580833788,0.15675,19.53089,19.70687,19.439880712134066,0.62218,,,,,,,,
2061.6940161,17.88618,18.01549,17.983072197356016,0.0939,17.88618,18.01549,17.983072197356016,0.0939,17.92854,18.01509,17.973070549501326,0.10814,17.96099,18.03372,18.035494536982934,0.12354,18.17447,18.26093,18.298252577260268,0.16636,20.10027,20.24069,20.17586221518832,1.0774,,,,,,,,
2061.71444828,17.87966,18.00879,17.976434049326684,0.09417,17.87966,18.00879,17.976434049326684,0.09417,17.92078,18.00809,17.959558647540955,0.10833,17.95165,18.02548,17.92307458692048,0.12358,18.18162,18.2653,18.2691179812788,0.16896,20.78251,20.90303,20.51873094388144,2.03776,,,,,,,,
2061.73488046,17.92049,18.04945,17.98108053570084,0.09447,17.92049,18.04945,17.98108053570084,0.09447,17.97806,18.06617,17.999084391279872,0.11033,18.02439,18.09938,18.04760413750764,0.12767,18.31013,18.39126,18.07455704787499,0.18374,,,,,,,,,,,,
2061.75531264,17.88109,18.00931,18.021536446199843,0.08918,17.88109,18.00931,18.021536446199843,0.08918,17.9234,18.0151,18.017806791755405,0.1027,17.95802,18.0388,18.01805422625262,0.11755,18.24126,18.32516,18.454891046893913,0.1688,,,,,,,,,,,,
2061.77574482,17.87632,18.00385,18.02790022743787,0.08649,17.87632,18.00385,18.02790022743787,0.08649,17.9143,18.00936,18.064626706362635,0.09921,17.94484,18.03099,17.96488055537435,0.11313,18.2434,18.32978,18.384915223212502,0.16475,,,,,,,,,,,,
2061.796177,17.8825,18.01034,18.012659744012158,0.08861,17.8825,18.01034,18.012659744012158,0.08861,17.9214,18.01526,17.97358455938149,0.10172,17.95379,18.03776,17.994119682643785,0.1162,18.26497,18.34553,18.33072745168766,0.1712,,,,,,,,,,,,
2061.81660918,17.8846,18.01335,17.96013760788063,0.09118,17.8846,18.01335,17.96013760788063,0.09118,17.92901,18.01896,17.99365748570747,0.10522,17.96614,18.04343,17.96771380774758,0.12072,18.28492,18.3548,18.346596212182117,0.1791,,,,,,,,,,,,
2061.83704136,17.89194,18.02042,18.014740930740277,0.08979,17.89194,18.02042,18.014740930740277,0.08979,17.93778,18.02944,18.02618868446967,0.10375,17.97669,18.0566,17.923833808550125,0.11922,18.30881,18.37857,18.375654178104753,0.17908,,,,,,,,,,,,
2061.85747353,17.88569,18.01483,18.004603592421322,0.09106,17.88569,18.01483,18.004603592421322,0.09106,17.93208,18.02115,17.98630892804078,0.10527,17.97142,18.04681,18.008859176645252,0.12102,18.30964,18.37146,18.385330744729103,0.1828,,,,,,,,,,,,
2061.87790561,17.91272,18.04255,18.022922351577215,0.09296,17.91272,18.04255,18.022922351577215,0.09296,17.97039,18.05676,17.992224965319092,0.10858,18.02165,18.09234,17.974915660512977,0.12621,18.40335,18.45719,18.403508262274222,0.19843,,,,,,,,,,,,
2061.89833789,17.91201,18.04126,18.043467729995758,0.09144,17.91201,18.04126,18.043467729995758,0.09144,17.96485,18.05463,18.03717016317685,0.10633,18.01096,18.08709,17.98962691331486,0.123,18.40847,18.46581,18.338196404453786,0.19622,,,,,,,,,,,,
2061.91877007,17.92328,18.05371,18.004886720359504,0.09789,17.92328,18.05371,18.004886720359504,0.09789,17.98034,18.06525,18.00750812475525,0.11428,18.03168,18.0995,17.914638551539664,0.13285,18.46019,18.50585,18.356677738897606,0.21807,,,,,,,,,,,,
2061.93920224,17.92679,18.05699,18.024314296485706,0.09556,17.92679,18.05699,18.024314296485706,0.09556,17.98592,18.07276,18.02598550956809,0.11178,18.04011,18.1109,17.973606557458538,0.13027,18.50689,18.55361,18.438483341529096,0.22151,,,,,,,,,,,,
2061.95963442,17.93321,18.06022,18.050568056406764,0.08931,17.93321,18.06022,18.050568056406764,0.08931,17.99081,18.08422,18.037436753366222,0.10431,18.04564,18.12922,17.948922832831574,0.12164,18.54663,18.60091,18.531034875000145,0.21345,,,,,,,,,,,,
2061.98006659,17.92662,18.05628,18.055517867756887,0.09219,17.92662,18.05628,18.055517867756887,0.09219,17.98737,18.07854,18.049623939868415,0.10799,18.04468,18.12219,17.930383793970282,0.12622,18.52524,18.57545,18.49094834117153,0.21735,,,,,,,,,,,,
2062.00049887,17.89883,18.0293,17.993624444704093,0.08972,17.89883,18.0293,17.993624444704093,0.08972,17.94942,18.03781,17.968982968805346,0.10411,17.99342,18.0661,17.529694365377644,0.1202,18.32414,18.36717,18.09698742553565,0.18032,,,,,,,,,,,,
2062.02093094,17.83025,17.95896,17.97886568707151,0.08346,17.83025,17.95896,17.97886568707151,0.08346,17.85134,17.94528,17.94985129521192,0.09425,17.86012,17.9426,17.995244518881233,0.10535,17.96235,18.01288,18.147388465954624,0.12805,18.58193,18.48481,18.508851532217484,0.24903,21.11309,20.22013,20.236858935129522,2.81224,,,,
2062.04136311,17.80162,17.93074,17.93557748921589,0.08157,17.80162,17.93074,17.93557748921589,0.08157,17.81318,17.90725,17.94976208576697,0.09132,17.81021,17.89246,17.998145015250945,0.10097,17.80699,17.85626,17.839181199574487,0.11137,17.88868,17.78971,17.616740681742986,0.13198,17.97778,17.06544,17.160492079805255,0.15723,18.04392,17.89832,17.864743757314606,0.18194
2062.06179539,17.79761,17.92622,17.86022850955806,0.0815,17.79761,17.92622,17.86022850955806,0.0815,17.79119,17.88489,17.769839326249528,0.08974,17.76553,17.84784,17.926751935477927,0.09718,17.65289,17.69894,17.65841696164761,0.09692,17.41888,17.30397,17.177704352649982,0.08589,17.18603,16.22889,16.35860813878553,0.07607,16.97491,16.82494,16.787834814875698,0.06819
2062.08222746,17.7648,17.89361,17.88621405564367,0.07979,17.7648,17.89361,17.88621405564367,0.07979,17.76402,17.85778,17.78611544273689,0.08832,17.74591,17.82814,17.960764058735993,0.0963,17.66303,17.70774,17.755665583332792,0.09871,17.49689,17.37679,17.36907664822627,0.09312,17.31317,16.33538,16.453754313565415,0.08629,17.12931,16.96718,16.95968866619386,0.07932
2062.10265963,17.75756,17.883,17.93163493284035,0.07638,17.75756,17.883,17.93163493284035,0.07638,17.75918,17.85094,17.926686877272477,0.08473,17.74664,17.82976,18.045991319156972,0.09286,17.71488,17.74989,17.79040186082808,0.09977,17.69504,17.51332,17.386671614289522,0.10768,17.65387,16.54531,16.6450497820055,0.11378,17.58408,17.44784,17.509624603085967,0.11616
2062.1230919,17.76011,17.89113,17.915774223446828,0.07662,17.76011,17.89113,17.915774223446828,0.07662,17.77338,17.86625,17.89434667370236,0.08591,17.7722,17.85094,17.973948349731682,0.09514,17.77535,17.81775,17.813960910037917,0.10556,17.86769,17.78712,17.82084653866524,0.12633,17.96074,16.92354,16.969246565314737,0.15104,18.01751,17.79543,17.89853561673453,0.17327
2062.14352407,17.78366,17.91407,17.88817000857741,0.07864,17.78366,17.91407,17.88817000857741,0.07864,17.79537,17.89003,17.914568874816368,0.08805,17.79214,17.87416,17.924009837831615,0.09733,17.81322,17.85736,17.925467669524902,0.10979,17.99701,17.87563,17.766724111510968,0.14293,18.24133,17.24579,17.36270284459122,0.19644,18.51538,18.30559,18.346060924733305,0.27527
2062.16395614,17.79713,17.92902,17.946623216822523,0.0795,17.79713,17.92902,17.946623216822523,0.0795,17.81729,17.90887,17.91494729833908,0.08971,17.82346,17.89963,17.966296238569615,0.10003,17.88011,17.91835,17.958174048216343,0.11658,18.21542,18.15001,18.06354218372827,0.1745,18.78392,17.66427,17.706787684028747,0.32326,19.91332,19.64743,19.61852168900749,0.99591
2062.20482059,17.98749,17.97132,17.930450827894287,0.10889,17.98749,17.97132,17.930450827894287,0.10889,18.00516,17.9704,17.93908103007746,0.12259,17.99588,17.97697,18.01998675983412,0.13477,17.92541,18.09275,18.210425861337285,0.13973,17.83527,18.20132,18.171313274782083,0.14137,17.73574,20.05472,19.561779229334405,0.14156,17.62929,,,0.13974
2062.22525265,17.97009,17.96171,17.994443587017468,0.10916,17.97009,17.96171,17.994443587017468,0.10916,18.00141,17.95307,17.98477171349602,0.12446,18.00924,17.95559,18.066509772927127,0.13899,17.98167,18.048,18.059377860978056,0.14992,18.00076,17.97242,18.204884806728685,0.16772,18.01941,,,0.18726,18.02025,16.32632,16.14054271912472,0.20404
2062.24568492,17.96893,17.96208,17.999536706456087,0.11031,17.96893,17.96208,17.999536706456087,0.11031,18.00268,17.95215,17.94083533861439,0.12605,18.01323,17.95352,18.01292414377076,0.14113,18.00517,18.05274,17.91332787084521,0.15498,18.09799,17.98552,18.091181688021273,0.18556,18.21838,,,0.22753,18.33915,17.15348,17.067929920397514,0.27688
2062.26611709,17.97121,17.96401,17.97505897387083,0.10845,17.97121,17.96401,17.97505897387083,0.10845,18.00432,17.95529,17.936927148459393,0.12385,18.01489,17.95857,18.02723060204096,0.13867,18.0263,18.08367,18.096958079166647,0.15503,18.20474,18.12666,18.36416435313744,0.20085,18.46487,,,0.2801,18.7975,17.42622,17.34354259636834,0.41429
2062.28654916,17.9766,17.96787,17.953306097676204,0.10994,17.9766,17.96787,17.953306097676204,0.10994,18.00496,17.95972,17.90908909661042,0.12501,18.01125,17.96414,17.9215323037186,0.13941,18.03224,18.11674,18.152302733101937,0.15724,18.27023,18.29579,18.137934890947847,0.2152,18.65269,,,0.33591,19.25385,16.48256,16.485005252496872,0.63622
2062.30698143,17.96967,17.96419,17.987569748334664,0.10875,17.96967,17.96419,17.987569748334664,0.10875,18.00474,17.954,17.956403090265752,0.12442,18.01938,17.95771,17.969005045492533,0.13983,18.06647,18.10685,18.07609204364536,0.16155,18.40504,18.23968,18.12023609521686,0.24255,19.03422,,,0.47518,20.76131,19.65446,19.570710001407907,2.53873
2062.3274136,18.0081,17.99816,18.025005492873927,0.11586,18.0081,17.99816,18.025005492873927,0.11586,18.03837,17.99709,17.972477154637367,0.13196,18.0445,18.00646,17.95592529990593,0.14715,18.08702,18.19761,18.314008430516637,0.1693,18.46003,18.57222,18.39039305317785,0.26238,19.21892,15.49776,15.67969790405877,0.57924,,,,
2062.34784586,17.96514,17.96485,17.94947528347809,0.10952,17.96514,17.96485,17.94947528347809,0.10952,18.01065,17.95095,17.97356183890175,0.12651,18.03769,17.95182,17.973275548534378,0.14381,18.1387,18.10253,18.124873133392715,0.17461,18.76335,18.22806,18.103195816837463,0.34118,21.68046,,,5.49795,,,,
2062.36827793,17.95373,17.95859,18.045002952021797,0.11041,17.95373,17.95859,18.045002952021797,0.11041,18.00981,17.93938,17.97045090509353,0.12878,18.05083,17.93615,17.993193920135294,0.14829,18.18593,18.05323,18.111270555925564,0.18578,18.99413,17.91046,17.85782035242345,0.42989,,,,,,,,
2062.38871009,17.94289,17.94886,18.01427957504697,0.1078,17.94289,17.94886,18.01427957504697,0.1078,17.99673,17.92466,17.99083041057559,0.12548,18.03575,17.91616,18.03021431917414,0.14422,18.19105,18.04088,18.26315986318516,0.18408,19.21382,18.00178,18.25875876105375,0.519,,,,,,,,
2062.40914236,17.91105,17.92086,17.978525078493856,0.1058,17.91105,17.92086,17.978525078493856,0.1058,17.97277,17.89207,17.915543222899824,0.12405,18.02208,17.87729,17.977439382845276,0.14394,18.20976,17.97065,18.04064511319872,0.18928,19.53156,18.06,18.729818569002287,0.70288,,,,,,,,
2062.42957442,17.91335,17.92473,17.91862532197844,0.10728,17.91335,17.92473,17.91862532197844,0.10728,17.98253,17.89884,17.970525717703264,0.12665,18.04198,17.88682,17.886753005369656,0.14834,18.25452,17.97958,18.01582650335332,0.19958,19.86911,18.5773,18.61987213221911,0.97053,,,,,,,,
2062.45000659,17.86151,17.8747,17.991597117991592,0.10114,17.86151,17.8747,17.991597117991592,0.10114,17.91983,17.83243,17.926674798211184,0.11821,17.96954,17.80174,17.992805287725428,0.13721,18.19655,17.87756,18.149508864812987,0.18708,20.27882,19.16658,19.28052375865411,1.39954,,,,,,,,
2062.47043875,17.92322,17.93492,17.97386528439017,0.10776,17.92322,17.93492,17.97386528439017,0.10776,17.99557,17.91328,17.904428430535013,0.12759,18.05781,17.90549,17.951612808704176,0.14982,18.28029,18.01466,18.002290920659306,0.20343,20.11699,18.78958,18.69027723422583,1.21381,,,,,,,,
2062.49087092,17.93856,17.95104,17.983047454667126,0.11069,17.93856,17.95104,17.983047454667126,0.11069,18.0143,17.93109,17.956390663748063,0.13147,18.08033,17.92422,17.952448499869348,0.15492,18.32797,18.04908,17.948677677212807,0.21529,21.02821,19.76345,19.666854520201593,2.8455,,,,,,,,