KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30463052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.447656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673241,,,,,,,,,,,,,20.39159,,,1.27314,20.59508,,,1.69895,,,,,,,,,,,,
2060.89716461,,,,,,,,,19.95157,,,0.72916,19.16501,,,0.39185,19.32252,,,0.5012,,,,,,,,,,,,
2060.91759691,,,,,,,,,,,,,20.70082,,,1.66232,21.55764,,,4.04899,,,,,,,,,,,,
2060.93802901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95846121,,,,,,,,,20.05448,,,0.76568,19.19205,,,0.3837,19.32584,,,0.48018,22.49287,,,9.75674,,,,,,,,
2060.97889351,21.54868,,,2.60297,21.54868,,,2.60297,19.69785,,,0.5244,19.08353,,,0.33026,19.31581,,,0.45253,22.623,,,10.46178,,,,,,,,
2060.99932561,20.0817,,,0.66117,20.0817,,,0.66117,19.29857,,,0.35611,18.88085,,,0.26878,19.11643,,,0.36941,20.67624,,,1.70811,,,,,,,,
2061.0197578,20.85802,,,1.32545,20.85802,,,1.32545,19.63826,,,0.47751,19.10114,,,0.32288,19.39731,,,0.46924,25.96134,,,217.81372,,,,,,,,
2061.0401901,19.56342,,,0.38284,19.56342,,,0.38284,19.07093,,,0.26948,18.7513,,,0.22263,18.97021,,,0.30131,19.94667,,,0.81409,,,,,,,,
2061.0606223,20.27864,,,0.71068,20.27864,,,0.71068,19.54367,,,0.40013,19.14652,,,0.30779,19.62453,,,0.52883,,,,,,,,,,,,
2061.08105439,20.31256,,,0.7441,20.31256,,,0.7441,19.53626,,,0.4033,19.11458,,,0.30329,19.52289,,,0.48871,,,,,,,,,,,,
2061.10148669,21.81504,,,3.00934,21.81504,,,3.00934,19.98879,,,0.62015,19.36545,,,0.38732,19.86103,,,0.67637,,,,,,,,,,,,
2061.12191878,21.62096,,,2.47021,21.62096,,,2.47021,19.96517,,,0.59559,19.35867,,,0.3778,19.83651,,,0.64904,,,,,,,,,,,,
2061.14235108,,,,,,,,,,,,,20.15297,,,0.8444,22.52691,,,8.31784,,,,,,,,,,,,
2061.16278327,20.87131,,,1.23175,20.87131,,,1.23175,19.84351,,,0.52957,19.3563,,,0.37492,19.99705,,,0.74837,,,,,,,,,,,,
2061.18321537,19.10236,,,0.22291,19.10236,,,0.22291,18.90776,,,0.20643,18.76377,,,0.20047,18.98705,,,0.2724,19.56621,,,0.51046,21.59732,,,3.63726,,,,
2061.20364766,18.9808,,,0.19712,18.9808,,,0.19712,18.81677,,,0.18775,18.69348,,,0.18584,18.91016,,,0.251,19.44525,,,0.45163,20.99338,,,2.06255,,,,
2061.22407985,18.84607,,,0.17164,18.84607,,,0.17164,18.69157,,,0.16493,18.57087,,,0.16364,18.7506,,,0.21361,19.14259,,,0.33689,19.9198,,,0.7564,21.07528,,,2.38711
2061.24451195,18.77062,,,0.16258,18.77062,,,0.16258,18.62696,,,0.15778,18.51569,,,0.15791,18.68019,,,0.20326,19.02583,,,0.30718,19.6407,,,0.59389,20.23056,,,1.11323
2061.26494424,18.89849,,,0.18024,18.89849,,,0.18024,18.72864,,,0.17076,18.59761,,,0.16782,18.76798,,,0.21719,19.14477,,,0.33778,19.88117,,,0.73042,20.82847,,,1.90292
2061.44883395,17.43276,17.06003,17.26434942421226,0.05077,17.43276,17.06003,17.26434942421226,0.05077,17.23337,17.03662,17.135095503164347,0.0468,17.05264,16.99252,17.088647813126567,0.04394,16.89698,16.95146,16.988707944660355,0.04211,16.75246,16.89137,16.915168877790986,0.04052,16.60232,16.82521,16.81220532799067,0.03873,16.46144,16.74808,16.72871492159803,0.03704
2061.46926613,17.21824,17.20357,17.262630812056706,0.0405,17.21824,17.20357,17.262630812056706,0.0405,17.04729,17.11275,17.11991135363425,0.03833,16.89916,17.02708,17.049916393694357,0.03707,16.77568,16.95638,16.974230060397616,0.0366,16.64639,16.87427,16.89234923979144,0.03572,16.50286,16.7915,16.82096835911455,0.03434,16.36545,16.70875,16.71404191601557,0.03295
2061.48969842,17.19097,17.21341,17.236479837509798,0.03952,17.19097,17.21341,17.236479837509798,0.03952,17.03042,17.12506,17.10794573447931,0.03776,16.89188,17.04175,17.066185936926832,0.03684,16.77731,16.97362,16.967210184853567,0.03668,16.65645,16.89607,16.899309993169368,0.03607,16.52124,16.81818,16.81049627688635,0.03494,16.39058,16.73948,16.728045470345563,0.03373
2061.51013051,17.18729,17.1931,17.285102785439864,0.03836,17.18729,17.1931,17.285102785439864,0.03836,17.0304,17.10829,17.128524515371858,0.03677,16.89479,17.03094,17.073371614998962,0.03598,16.78039,16.96663,16.987114473096238,0.03582,16.6582,16.89056,16.90978284713686,0.03518,16.52125,16.81313,16.836225723308427,0.03403,16.38989,16.7352,16.751223118341787,0.03283
2061.53056269,17.16653,17.19159,17.270240838756287,0.03728,17.16653,17.19159,17.270240838756287,0.03728,17.00767,17.09997,17.129141755823856,0.03567,16.87028,17.0171,17.053934615470187,0.03484,16.7546,16.94846,16.968450322146754,0.03465,16.63136,16.86955,16.899539550624503,0.03399,16.49324,16.78929,16.808703689746608,0.03285,16.3604,16.70848,16.72805741965919,0.03165
2061.55099498,17.23375,17.24437,17.270756288492798,0.04218,17.23375,17.24437,17.270756288492798,0.04218,17.05957,17.13761,17.140874964216067,0.0398,16.90842,17.04369,17.075131395049148,0.03839,16.78249,16.968,16.982821458197254,0.03781,16.65109,16.88331,16.890614038971265,0.03683,16.50542,16.79735,16.814992989299515,0.03534,16.36567,16.71083,16.725772350035424,0.03383
2061.57142716,17.24201,17.27159,17.264337600756495,0.04302,17.24201,17.27159,17.264337600756495,0.04302,17.06516,17.15783,17.159892849145894,0.04049,16.91162,17.05795,17.06001114116882,0.03897,16.78504,16.97857,16.981191542489068,0.03837,16.6532,16.89155,16.888712527530227,0.03735,16.50689,16.80323,16.775525172899457,0.03582,16.36548,16.7136,16.709324469089598,0.03424
2061.59185925,17.28935,17.30934,17.276460801889165,0.04444,17.28935,17.30934,17.276460801889165,0.04444,17.10554,17.18873,17.166201456278195,0.04156,16.94774,17.08648,17.07272257693134,0.03984,16.8195,17.00767,16.97793076407171,0.03916,16.68774,16.92237,16.893921148507285,0.03813,16.54308,16.83691,16.798293492346794,0.03662,16.40429,16.75059,16.731854144343252,0.03509
2061.61229153,17.21683,17.25308,17.29243352926051,0.04246,17.21683,17.25308,17.29243352926051,0.04246,17.04034,17.13614,17.177324104355726,0.03998,16.88663,17.03499,17.072195005547307,0.03847,16.75814,16.95337,16.985217574326086,0.03781,16.62288,16.86292,16.896166134130247,0.03669,16.47208,16.76981,16.80769078010557,0.03505,16.32674,16.6757,16.704775346001785,0.03338
2061.63272372,17.20397,17.2762,17.263941717761874,0.04005,17.20397,17.2762,17.263941717761874,0.04005,17.03406,17.1598,17.153106984701353,0.03793,16.88676,17.05838,17.058791978501077,0.03672,16.76612,16.97831,16.959270168282124,0.03635,16.63937,16.89219,16.89984554323935,0.03555,16.49764,16.80448,16.785574269133836,0.03424,16.36013,16.71531,16.716445748965434,0.03284
2061.6531558,17.21194,17.26751,17.293076060236768,0.04183,17.21194,17.26751,17.293076060236768,0.04183,17.03868,17.14922,17.179720435392678,0.0395,16.88819,17.04794,17.058443500499266,0.03813,16.76322,16.96706,16.998328237841196,0.03759,16.63127,16.87812,16.900072015896917,0.03659,16.48401,16.78677,16.806552406901737,0.03507,16.34169,16.69402,16.714541062847406,0.03349
2061.67358808,17.22128,17.26854,17.302208813292978,0.04176,17.22128,17.26854,17.302208813292978,0.04176,17.04555,17.14827,17.176612482508375,0.03934,16.89304,17.04675,17.06609082712175,0.0379,16.76611,16.96584,16.994560452021314,0.0373,16.63267,16.87669,16.89065126191196,0.03626,16.48428,16.78518,16.811944349330552,0.03471,16.34162,16.69265,16.703918804431282,0.03314
2061.69402026,17.22209,17.28727,17.313456089665962,0.04368,17.22209,17.28727,17.313456089665962,0.04368,17.0429,17.16048,17.173828760815038,0.04102,16.88688,17.05226,17.057147469517986,0.03939,16.75777,16.9662,16.982166000835885,0.03869,16.62218,16.87286,16.891701997677306,0.03754,16.47083,16.77655,16.79320580133801,0.03583,16.32415,16.67847,16.70135741124141,0.03408
2061.71445245,17.24127,17.31746,17.285022529340864,0.04429,17.24127,17.31746,17.285022529340864,0.04429,17.05786,17.1845,17.165531130467745,0.04143,16.89779,17.07039,17.05414996897324,0.03964,16.76589,16.97983,16.9732327915353,0.03883,16.62874,16.88372,16.88669283653218,0.03762,16.47645,16.78533,16.789391130694977,0.03588,16.3287,16.68519,16.708070545719647,0.0341
2061.73488463,17.22327,17.31024,17.283825841670417,0.04271,17.22327,17.31024,17.283825841670417,0.04271,17.04381,17.17946,17.178461218519573,0.0401,16.88775,17.06757,17.073608697528257,0.0385,16.76065,16.98012,16.972862777543934,0.03789,16.62867,16.88796,16.8991810415533,0.03688,16.4818,16.79386,16.8076964383266,0.03535,16.33959,16.69826,16.721141836391887,0.03377
2061.75531681,17.1577,17.27441,17.2948631620089,0.0381,17.1577,17.27441,17.2948631620089,0.0381,16.99534,17.15656,17.170692323728925,0.03634,16.85442,17.05444,17.057572894500566,0.03538,16.73823,16.97265,16.98073293223919,0.03517,16.61362,16.88421,16.90000001878096,0.03446,16.47272,16.79289,16.810653126211164,0.03322,16.33511,16.69935,16.721286830132907,0.03186
2061.77574899,17.11334,17.25622,17.281163964175384,0.03593,17.11334,17.25622,17.281163964175384,0.03593,16.95868,17.14262,17.17329394048817,0.03451,16.82472,17.04275,17.062398098350382,0.03382,16.71448,16.9623,16.981849258032977,0.0338,16.59462,16.87538,16.900453075501943,0.03327,16.45795,16.78544,16.81010530735475,0.03219,16.3238,16.69308,16.707310389721393,0.03097
2061.79618117,17.12572,17.26392,17.273379135441356,0.03671,17.12572,17.26392,17.273379135441356,0.03671,16.96632,17.14613,17.159977814297484,0.03511,16.82786,17.04295,17.055407117703865,0.03426,16.71422,16.96026,16.971608821675062,0.03414,16.59161,16.87124,16.892425531457803,0.03351,16.45221,16.77905,16.813493696434087,0.03235,16.31503,16.68388,16.70743605146144,0.03104
2061.81661335,17.1746,17.28983,17.27849756755938,0.03944,17.1746,17.28983,17.27849756755938,0.03944,17.00594,17.16579,17.164060491447668,0.0374,16.85922,17.05902,17.062207458053603,0.03622,16.73817,16.97348,16.971523741078784,0.03584,16.6099,16.88175,16.896584621551668,0.03501,16.46586,16.78737,16.78859038933621,0.03365,16.32557,16.69077,16.724771461019646,0.03219
2061.83704553,17.17233,17.3003,17.267560419151526,0.03981,17.17233,17.3003,17.267560419151526,0.03981,17.00626,17.17729,17.16660738680885,0.03784,16.86229,17.07115,17.053341082325417,0.03674,16.74477,16.98701,16.966085306323745,0.03647,16.62041,16.8976,16.88928929771972,0.03575,16.48062,16.80604,16.806049970724153,0.0345,16.3443,16.71222,16.733673245772263,0.03313
2061.85747771,17.18779,17.30224,17.28807896438187,0.0404,17.18779,17.30224,17.28807896438187,0.0404,17.01549,17.17492,17.165112185342927,0.03818,16.86545,17.06558,17.05862049924989,0.03687,16.74172,16.978,16.965440643211114,0.03639,16.61154,16.88449,16.898373659750877,0.03548,16.46624,16.78882,16.806283219410624,0.03406,16.32546,16.69146,16.71270030449155,0.03258
2061.87790979,17.25159,17.34654,17.273796989849117,0.04332,17.25159,17.34654,17.273796989849117,0.04332,17.07011,17.21286,17.165718021048455,0.0406,16.91245,17.0999,17.053519176794342,0.03893,16.78377,17.01124,16.984717946806242,0.03825,16.65162,16.91821,16.89178334552906,0.03722,16.5058,16.82406,16.793014471067217,0.03572,16.36541,16.72847,16.695146368310187,0.03417
2061.89834206,17.24135,17.36072,17.27353246129204,0.04243,17.24135,17.36072,17.27353246129204,0.04243,17.06133,17.22548,17.173755617111016,0.03982,16.90544,17.10995,17.05483158206274,0.03824,16.77982,17.01998,16.98943565083029,0.03768,16.65064,16.92682,16.88289561102292,0.03677,16.508,16.83317,16.796392209441404,0.03539,16.37063,16.73848,16.711438638989026,0.03395
2061.91877424,17.28183,17.37099,17.301430348784777,0.04683,17.28183,17.37099,17.301430348784777,0.04683,17.08887,17.22711,17.189815193907553,0.04343,16.92092,17.10555,17.060072861040215,0.04125,16.78418,17.01032,16.990284627497267,0.04024,16.64498,16.91092,16.88773391919921,0.03891,16.49242,16.81052,16.801782390863654,0.0371,16.34587,16.70891,16.70754098701424,0.03529
2061.93920642,17.26575,17.36821,17.278378545308154,0.04456,17.26575,17.36821,17.278378545308154,0.04456,17.07939,17.2294,17.189288776285736,0.04157,16.9174,17.11157,17.062229538779512,0.0397,16.7858,17.01917,16.987303538382946,0.03891,16.65129,16.92275,16.911960813496172,0.03778,16.50355,16.82569,16.787825784145795,0.03619,16.36164,16.72751,16.702434423152752,0.03458
2061.95963859,17.13091,17.29221,17.284685044507377,0.03599,17.13091,17.29221,17.284685044507377,0.03599,16.97628,17.17788,17.163017120336683,0.03457,16.84298,17.07782,17.074583317263322,0.0339,16.73561,16.99879,16.96695131143356,0.03397,16.62043,16.9142,16.89759635419615,0.03358,16.48987,16.8279,16.82493175528936,0.03267,16.36232,16.73915,16.72972314387606,0.03163
2061.98007077,17.18537,17.31761,17.273813176954874,0.0388,17.18537,17.31761,17.273813176954874,0.0388,17.01795,17.1944,17.160816499663937,0.03683,16.87338,17.08888,17.06356805069266,0.03574,16.7563,17.00576,16.976529183676018,0.0355,16.6332,16.91691,16.889242626598158,0.03483,16.49555,16.82662,16.804315072406784,0.03368,16.36225,16.73436,16.70038135948034,0.03243
2062.00050305,17.19898,17.31295,17.260261865332215,0.03988,17.19898,17.31295,17.260261865332215,0.03988,17.02786,17.18869,17.167682555347966,0.03773,16.88014,17.08376,17.045869671670598,0.03651,16.76003,17.00119,16.980386979590357,0.03616,16.63429,16.91198,16.88747489506943,0.0354,16.49426,16.82122,16.819868891681534,0.03415,16.35901,16.72836,16.702253577451724,0.03282
2062.02093512,17.12553,17.2807,17.273724669863636,0.03667,17.12553,17.2807,17.273724669863636,0.03667,16.96833,17.1654,17.14973436821207,0.03514,16.83327,17.06553,17.05189208953552,0.0344,16.72452,16.98674,16.973875649160753,0.03443,16.6069,16.90037,16.897308490657682,0.03396,16.47299,16.81123,16.82442312189822,0.03294,16.34168,16.71883,16.728276684552256,0.03178
2062.0413673,17.11625,17.27075,17.282039061669295,0.03674,17.11625,17.27075,17.282039061669295,0.03674,16.96009,17.15683,17.16469326634564,0.03524,16.82556,17.05786,17.06770205450794,0.03451,16.71559,16.97811,16.978451504330206,0.0345,16.59542,16.88923,16.885159058769485,0.03395,16.45838,16.797,16.823342275111422,0.03284,16.32412,16.7016,16.715862831143077,0.03159
2062.06179957,17.11688,17.27934,17.315420504411044,0.03625,17.11688,17.27934,17.315420504411044,0.03625,16.96267,17.16664,17.171341282067704,0.03483,16.83161,17.06985,17.070489072208083,0.03423,16.72731,16.99441,16.994307214327772,0.03439,16.61162,16.90895,16.89369877344954,0.03398,16.47851,16.81974,16.808776129604553,0.03299,16.34709,16.72643,16.728242942004794,0.03182
2062.08223164,17.15173,17.3101,17.262365045013333,0.03787,17.15173,17.3101,17.262365045013333,0.03787,16.99092,17.19153,17.157383164218956,0.03617,16.85256,17.08844,17.06509724155917,0.0353,16.74105,17.00667,16.978376384245973,0.03524,16.62084,16.91717,16.885093721468262,0.03467,16.48459,16.82525,16.81051597396692,0.03356,16.35092,16.72994,16.700363075452717,0.03231
2062.10266382,17.0952,17.26978,17.288810864011648,0.03435,17.0952,17.26978,17.288810864011648,0.03435,16.94809,17.16315,17.156923207091815,0.03322,16.82176,17.0692,17.08143397684394,0.03278,16.71927,16.99351,16.981704627797853,0.033,16.60611,16.90897,16.90833132597675,0.03268,16.47609,16.82148,16.80638114823081,0.03181,16.34854,16.73088,16.728073056888007,0.0308
2062.12309609,17.18364,17.31989,17.25900373126462,0.0387,17.18364,17.31989,17.25900373126462,0.0387,17.01891,17.20051,17.141460949849648,0.03683,16.87686,17.09833,17.061728548300955,0.03583,16.76176,17.01735,16.980075923005955,0.03564,16.64065,16.92971,16.893321352480683,0.03504,16.50549,16.84125,16.807401130647335,0.03396,16.37568,16.75148,16.712226392516115,0.0328
2062.14352826,17.19358,17.34161,17.277564125567608,0.03901,17.19358,17.34161,17.277564125567608,0.03901,17.02825,17.22028,17.156574724645107,0.03711,16.88704,17.11688,17.075514671718558,0.03612,16.77347,17.03532,16.988207385017365,0.03599,16.65257,16.94636,16.889572808331113,0.03539,16.51712,16.85634,16.793787023074007,0.03428,16.38618,16.76443,16.72554582525848,0.03308
2062.16396034,17.21772,17.34139,17.26958229761348,0.04023,17.21772,17.34139,17.26958229761348,0.04023,17.04596,17.21682,17.166964815868596,0.03804,16.89853,17.11199,17.047685727051118,0.03682,16.77963,17.02977,16.968073010950807,0.0365,16.65545,16.94061,16.91572015253277,0.03579,16.51759,16.85083,16.79586889138276,0.03459,16.38552,16.75974,16.712180981407137,0.03335
2062.20482478,18.13529,17.33831,17.290946353590318,0.11188,18.13529,17.33831,17.290946353590318,0.11188,17.64536,17.20394,17.16950021535754,0.07895,17.30581,17.1024,17.099133962458367,0.06404,17.06377,17.0259,17.010208047975073,0.05669,16.89659,16.94371,16.89360773363196,0.05343,16.7475,16.86135,16.81660234580462,0.05111,16.61491,16.77666,16.71296291751804,0.04925
2062.22525685,18.09051,17.26002,17.2722916148297,0.1082,18.09051,17.26002,17.2722916148297,0.1082,17.62062,17.14525,17.15514949165458,0.07777,17.28648,17.05111,17.078721236277346,0.0634,17.04349,16.97522,16.99799951604205,0.05608,16.8701,16.89181,16.881408071691606,0.05255,16.71269,16.80595,16.810401157242254,0.04989,16.57476,16.71757,16.737871348344274,0.04784
2062.24568912,18.0811,17.24447,17.254799688669998,0.10867,18.0811,17.24447,17.254799688669998,0.10867,17.6141,17.13242,17.14043484701778,0.07832,17.28099,17.03978,17.067208758875594,0.0639,17.03794,16.96423,16.989425750849332,0.05652,16.86193,16.87915,16.89871062455864,0.05284,16.70075,16.79043,16.799462826484096,0.04999,16.55913,16.69867,16.712054008113643,0.04777
2062.26612129,18.11052,17.27629,17.270731443069767,0.11103,18.11052,17.27629,17.270731443069767,0.11103,17.62939,17.15007,17.150900947197684,0.07898,17.28951,17.05059,17.065021992766148,0.06405,17.04294,16.97146,16.97294246192666,0.05646,16.86659,16.88568,16.90284556624822,0.05277,16.70651,16.79778,16.82036177514291,0.04997,16.56663,16.70767,16.70244831510645,0.04783
2062.28655336,18.10815,17.28268,17.258550318587233,0.11108,18.10815,17.28268,17.258550318587233,0.11108,17.62655,17.15603,17.150130047274498,0.07899,17.2873,17.05671,17.065335647042563,0.06409,17.04173,16.97817,16.980503501730652,0.05655,16.86643,16.89212,16.886430445505805,0.0529,16.70735,16.80407,16.816346650461018,0.05015,16.56728,16.7134,16.71094549116086,0.04799
2062.30698563,18.09492,17.25649,17.256610748484267,0.10983,18.09492,17.25649,17.256610748484267,0.10983,17.62586,17.14195,17.16630091511431,0.07901,17.2923,17.04914,17.065708392725444,0.06444,17.04927,16.97386,16.978631275689278,0.057,16.87441,16.89025,16.881419911990637,0.05334,16.71548,16.80425,16.816259634452464,0.05057,16.57699,16.71581,16.723956950507564,0.04846
2062.3274178,18.14547,17.32816,17.299531447071615,0.11455,18.14547,17.32816,17.299531447071615,0.11455,17.64585,17.18323,17.1757198119661,0.08011,17.29638,17.07326,17.088691923127517,0.06439,17.04447,16.98805,16.986383367368894,0.05649,16.86219,16.89385,16.87538268487347,0.0525,16.69509,16.7968,16.81541949062302,0.0494,16.54498,16.6958,16.710721847882255,0.04684
2062.34785006,18.05944,17.19797,17.252432617865363,0.10547,18.05944,17.19797,17.252432617865363,0.10547,17.60769,17.09966,17.143192641705422,0.07708,17.28022,17.01447,17.051277409626053,0.06322,17.03803,16.94148,16.973791565901628,0.05597,16.86105,16.8594,16.871448503638348,0.05227,16.69909,16.77377,16.816158320454527,0.04942,16.55951,16.68535,16.695899159889986,0.04731
2062.36828213,17.99707,17.10762,17.204651076759262,0.09725,17.99707,17.10762,17.204651076759262,0.09725,17.57729,17.03999,17.117944284778172,0.0732,17.26521,16.97223,17.01686200481734,0.0609,17.03073,16.909,16.95677149921624,0.05429,16.85345,16.83113,16.86846440388966,0.05069,16.68922,16.74716,16.79926365594228,0.04782,16.54919,16.65947,16.700417221209047,0.04577
2062.3887143,17.99694,17.10456,17.1981013003526,0.0981,17.99694,17.10456,17.1981013003526,0.0981,17.58036,17.03967,17.102036917609073,0.07406,17.27008,16.97389,17.02489656801043,0.06171,17.03598,16.91129,16.947217170525665,0.05504,16.85971,16.83495,16.872462046712947,0.05143,16.69695,16.75297,16.804952285449033,0.04859,16.55895,16.66749,16.704324986075658,0.04659
2062.40914657,18.036,17.16032,17.212794740144325,0.10077,18.036,17.16032,17.212794740144325,0.10077,17.61841,17.07829,17.103938090148652,0.076,17.30594,17.00395,17.02761793949824,0.0632,17.07051,16.93768,16.96461062194435,0.0563,16.89372,16.86284,16.883967926521464,0.05259,16.73203,16.78459,16.801072030599997,0.04973,16.5978,16.70377,16.715172311560217,0.04785
2062.42957863,17.94384,17.13372,17.187947673713403,0.09271,17.94384,17.13372,17.187947673713403,0.09271,17.55457,17.05174,17.081656559332544,0.07177,17.25684,16.97743,17.01227262573212,0.0605,17.02929,16.91164,16.940993761590903,0.05428,16.85415,16.83655,16.877127098963644,0.05078,16.69156,16.75764,16.811662674255274,0.04798,16.55605,16.67586,16.710257958758177,0.04611
2062.4500108,17.94137,17.1922,17.239604763206472,0.09215,17.94137,17.1922,17.239604763206472,0.09215,17.55374,17.08583,17.095490183040315,0.07144,17.25492,16.9967,17.00545939672654,0.06016,17.02369,16.92025,16.96662236940457,0.0538,16.85006,16.84486,16.89200033846023,0.0504,16.69089,16.76952,16.810319245854615,0.04777,16.56167,16.69427,16.73273526481828,0.04617
2062.47044296,17.98244,17.16625,17.215195126759067,0.09671,17.98244,17.16625,17.215195126759067,0.09671,17.57951,17.07285,17.09741378387151,0.07393,17.27299,16.99111,17.02393088007088,0.06182,17.04014,16.92068,16.957228783994932,0.0552,16.8592,16.83996,16.887400100562267,0.05136,16.69012,16.75466,16.796875539658092,0.04824,16.54695,16.66533,16.716506871196703,0.04603
2062.49087513,17.9553,17.16459,17.22647037773236,0.09455,17.9553,17.16459,17.22647037773236,0.09455,17.56282,17.0706,17.103409354124704,0.07298,17.26143,16.98824,17.012089176490235,0.06131,17.0309,16.91721,16.96471635990523,0.05486,16.84878,16.83456,16.87787758139453,0.05099,16.67711,16.74677,16.78984301559139,0.04778,16.53092,16.65459,16.710460704275,0.04547
2062.51130729,17.88989,17.14535,17.22672669847772,0.08691,17.88989,17.14535,17.22672669847772,0.08691,17.52873,17.06294,17.117576608076885,0.06904,17.24676,16.98957,17.01447011755846,0.05905,17.02787,16.92486,16.96843479948494,0.0534,16.85077,16.84584,16.885805078640765,0.04987,16.68211,16.76118,16.79881672398547,0.04686,16.53885,16.67213,16.717847506473003,0.04471
2062.53173946,18.1141,17.39938,17.326527627362253,0.10898,18.1141,17.39938,17.326527627362253,0.10898,17.70761,17.25888,17.208032375843707,0.08304,17.40055,17.15367,17.05383808737733,0.0694,17.17491,17.07873,16.988547926145163,0.06238,16.98772,16.9887,16.893462228020503,0.05771,16.81168,16.89673,16.819053028257528,0.05386,16.6619,16.80131,16.71783744336405,0.05108