KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.82919,,,0.30432,18.82919,,,0.30432,18.5527,,,0.26135,18.43518,,,0.26007,18.37867,,,0.27314,18.4461,,,0.31951,18.59368,,,0.40171,18.66576,,,0.46741
2060.30463052,18.95861,,,0.33731,18.95861,,,0.33731,18.64169,,,0.27909,18.5005,,,0.27174,18.42011,,,0.27919,18.46596,,,0.32016,18.61222,,,0.40204,18.71273,,,0.4802
2060.32506273,18.82046,,,0.295,18.82046,,,0.295,18.55084,,,0.25496,18.43975,,,0.25522,18.38367,,,0.26815,18.44918,,,0.31311,18.6098,,,0.39843,18.72794,,,0.48368
2060.34549485,18.69051,,,0.26687,18.69051,,,0.26687,18.46099,,,0.23931,18.37981,,,0.24625,18.34994,,,0.26505,18.43907,,,0.3163,18.6147,,,0.40809,18.74675,,,0.50178
2060.36592716,18.5962,,,0.2397,18.5962,,,0.2397,18.38827,,,0.21927,18.3206,,,0.22845,18.30214,,,0.24848,18.39785,,,0.29833,18.56578,,,0.38218,18.69398,,,0.46826
2060.38635937,18.4369,,,0.20294,18.4369,,,0.20294,18.27382,,,0.19347,18.24251,,,0.20843,18.25538,,,0.23334,18.3772,,,0.28697,18.55401,,,0.37065,18.69081,,,0.45775
2060.40679158,18.45598,,,0.20655,18.45598,,,0.20655,18.28261,,,0.19505,18.24324,,,0.20858,18.24779,,,0.23174,18.35975,,,0.28241,18.52441,,,0.36071,18.64505,,,0.43888
2060.42722379,18.39309,,,0.19385,18.39309,,,0.19385,18.23943,,,0.18641,18.21336,,,0.20179,18.22993,,,0.22669,18.35143,,,0.2787,18.52161,,,0.35778,18.65097,,,0.43884
2060.447656,18.34845,,,0.18666,18.34845,,,0.18666,18.19952,,,0.18028,18.17544,,,0.19552,18.19543,,,0.22033,18.3203,,,0.27172,18.48667,,,0.3476,18.61364,,,0.42541
2060.46808821,18.30384,,,0.17792,18.30384,,,0.17792,18.16133,,,0.17286,18.13907,,,0.18778,18.16435,,,0.21265,18.29439,,,0.2635,18.45851,,,0.33638,18.59005,,,0.41342
2060.48852042,18.26526,,,0.1749,18.26526,,,0.1749,18.12597,,,0.17043,18.10437,,,0.18526,18.12686,,,0.20925,18.24794,,,0.25716,18.39597,,,0.32346,18.50526,,,0.38947
2060.50895263,18.22076,,,0.16389,18.22076,,,0.16389,18.10542,,,0.16326,18.10645,,,0.1812,18.1536,,,0.20937,18.30467,,,0.26451,18.49007,,,0.34436,18.64401,,,0.43204
2060.52938484,18.2743,,,0.17457,18.2743,,,0.17457,18.15357,,,0.17304,18.15457,,,0.19205,18.20471,,,0.22251,18.36212,,,0.28276,18.54986,,,0.36891,18.72029,,,0.46993
2060.54981705,18.26003,,,0.1724,18.26003,,,0.1724,18.13534,,,0.17027,18.13072,,,0.188,18.17293,,,0.21624,18.31684,,,0.27139,18.48655,,,0.34825,18.63568,,,0.43499
2060.57024925,18.41885,,,0.20991,18.41885,,,0.20991,18.28926,,,0.20638,18.30507,,,0.2322,18.37511,,,0.27401,18.56625,,,0.3592,18.82769,,,0.50155,19.16364,,,0.7441
2060.59068156,18.16905,,,0.15477,18.16905,,,0.15477,18.07145,,,0.15672,18.08698,,,0.17627,18.14578,,,0.20587,18.29809,,,0.26039,18.46058,,,0.33191,18.60446,,,0.41258
2060.61111367,18.21938,,,0.16452,18.21938,,,0.16452,18.10655,,,0.16427,18.11068,,,0.18284,18.16332,,,0.21233,18.31837,,,0.26924,18.49419,,,0.34743,18.65493,,,0.43864
2060.63154587,18.21505,,,0.16265,18.21505,,,0.16265,18.10409,,,0.16268,18.10829,,,0.18109,18.16351,,,0.2108,18.3224,,,0.26824,18.49893,,,0.34637,18.66201,,,0.43824
2060.65197818,18.1826,,,0.15591,18.1826,,,0.15591,18.07559,,,0.1565,18.08077,,,0.17436,18.13632,,,0.20303,18.29282,,,0.25779,18.46074,,,0.33025,18.61569,,,0.41472
2060.67241028,18.22142,,,0.16396,18.22142,,,0.16396,18.11104,,,0.16408,18.116,,,0.18277,18.17439,,,0.21338,18.33706,,,0.27247,18.51004,,,0.35068,18.67036,,,0.44257
2060.69284259,18.26757,,,0.17014,18.26757,,,0.17014,18.15027,,,0.16918,18.15193,,,0.18788,18.20946,,,0.21917,18.37706,,,0.28114,18.55716,,,0.36423,18.72598,,,0.46328
2060.71327479,18.17152,,,0.15709,18.17152,,,0.15709,18.06109,,,0.15719,18.06324,,,0.17465,18.11903,,,0.2034,18.27834,,,0.25894,18.44859,,,0.33242,18.6066,,,0.41863
2060.7337069,18.18114,,,0.15582,18.18114,,,0.15582,18.08288,,,0.15768,18.09811,,,0.17731,18.17062,,,0.20971,18.35164,,,0.27235,18.53817,,,0.35493,18.7189,,,0.45643
2060.7541392,18.25856,,,0.16736,18.25856,,,0.16736,18.15449,,,0.16846,18.16546,,,0.18869,18.2363,,,0.22282,18.41643,,,0.28915,18.59016,,,0.3724,18.75799,,,0.47325
2060.7745714,18.21751,,,0.1575,18.21751,,,0.1575,18.12526,,,0.16027,18.14103,,,0.18031,18.21371,,,0.21329,18.38504,,,0.27455,18.53545,,,0.34608,18.67843,,,0.42985
2060.79500351,18.147,,,0.13986,18.147,,,0.13986,18.09482,,,0.14767,18.14374,,,0.17128,18.23799,,,0.20667,18.41219,,,0.26673,18.55262,,,0.33315,18.67954,,,0.4077
2060.81543581,18.23832,,,0.15388,18.23832,,,0.15388,18.1678,,,0.15975,18.19682,,,0.18193,18.27722,,,0.21674,18.4433,,,0.27764,18.56335,,,0.34033,18.65153,,,0.4019
2060.83586801,18.16379,,,0.14118,18.16379,,,0.14118,18.10835,,,0.14861,18.14938,,,0.17112,18.23693,,,0.20522,18.40129,,,0.26246,18.526,,,0.32311,18.6386,,,0.39023
2060.85630011,18.23132,,,0.15152,18.23132,,,0.15152,18.17766,,,0.15976,18.22574,,,0.18517,18.32277,,,0.224,18.50248,,,0.29056,18.64528,,,0.36372,18.77831,,,0.44763
2060.87673241,18.16094,,,0.14148,18.16094,,,0.14148,18.12157,,,0.15115,18.16998,,,0.17524,18.25525,,,0.20971,18.40176,,,0.26383,18.49287,,,0.3149,18.55066,,,0.3616
2060.89716461,18.193,,,0.13477,18.193,,,0.13477,18.18812,,,0.14862,18.2633,,,0.1766,18.37531,,,0.21661,18.53907,,,0.27688,18.64634,,,0.33543,18.73404,,,0.39593
2060.91759691,18.3495,,,0.16063,18.3495,,,0.16063,18.31445,,,0.17229,18.36514,,,0.20017,18.46479,,,0.24274,18.63118,,,0.31104,18.75308,,,0.38192,18.884,,,0.46912
2060.93802901,18.29113,,,0.16319,18.29113,,,0.16319,18.24605,,,0.17343,18.29192,,,0.2006,18.38564,,,0.24194,18.54915,,,0.30919,18.65744,,,0.37492,18.75972,,,0.44853
2060.95846121,18.24525,,,0.1377,18.24525,,,0.1377,18.23693,,,0.15138,18.30268,,,0.17832,18.40837,,,0.21745,18.56614,,,0.27642,18.66924,,,0.33359,18.75888,,,0.39446
2060.97889351,18.2765,,,0.1316,18.2765,,,0.1316,18.26975,,,0.14488,18.31231,,,0.16706,18.39316,,,0.19911,18.51648,,,0.2452,18.60815,,,0.29281,18.7122,,,0.35086
2060.99932561,18.35349,,,0.13965,18.35349,,,0.13965,18.34339,,,0.15326,18.362,,,0.17287,18.4109,,,0.20006,18.48753,,,0.236,18.54822,,,0.2739,18.63799,,,0.32392
2061.0197578,18.57081,,,0.16562,18.57081,,,0.16562,18.52478,,,0.17585,18.49078,,,0.18898,18.49561,,,0.21001,18.53742,,,0.23992,18.57724,,,0.27314,18.65733,,,0.32016
2061.0401901,18.54326,,,0.15607,18.54326,,,0.15607,18.52425,,,0.16989,18.50381,,,0.18486,18.51262,,,0.20618,18.54596,,,0.23371,18.59522,,,0.2684,18.68856,,,0.31846
2061.0606223,18.65172,,,0.16579,18.65172,,,0.16579,18.60765,,,0.17635,18.55148,,,0.18568,18.52971,,,0.20134,18.53471,,,0.22236,18.57157,,,0.25246,18.66511,,,0.2996
2061.08105439,18.71186,,,0.17547,18.71186,,,0.17547,18.65028,,,0.18366,18.57012,,,0.18915,18.53285,,,0.20221,18.52815,,,0.22132,18.56508,,,0.2513,18.66344,,,0.29955
2061.10148669,18.73078,,,0.18411,18.73078,,,0.18411,18.67046,,,0.19293,18.59617,,,0.19978,18.56826,,,0.21542,18.57714,,,0.23875,18.6211,,,0.27285,18.7314,,,0.32884
2061.12191878,18.74466,,,0.18205,18.74466,,,0.18205,18.68957,,,0.19169,18.60974,,,0.19749,18.57818,,,0.21223,18.57995,,,0.23368,18.62515,,,0.26736,18.73624,,,0.32246
2061.14235108,18.69053,,,0.18623,18.69053,,,0.18623,18.62722,,,0.19462,18.53888,,,0.19894,18.49496,,,0.21137,18.48159,,,0.22951,18.49824,,,0.25578,18.56618,,,0.29646
2061.16278327,18.84826,,,0.19627,18.84826,,,0.19627,18.77941,,,0.20407,18.67278,,,0.20512,18.61337,,,0.21485,18.58473,,,0.23003,18.61333,,,0.25919,18.71346,,,0.30946
2061.18321537,18.75379,,,0.16145,18.75379,,,0.16145,18.7331,,,0.17546,18.68532,,,0.18618,18.68864,,,0.2066,18.71985,,,0.23373,18.83924,,,0.28633,19.0648,,,0.38372
2061.20364766,18.7524,,,0.15679,18.7524,,,0.15679,18.7312,,,0.17032,18.68283,,,0.18063,18.68209,,,0.19969,18.70707,,,0.22462,18.82005,,,0.27355,19.03539,,,0.36316
2061.22407985,18.93246,,,0.18884,18.93246,,,0.18884,18.8757,,,0.19853,18.77724,,,0.20105,18.72985,,,0.21293,18.71186,,,0.23023,18.80492,,,0.27528,19.00187,,,0.35931
2061.24451195,18.86383,,,0.17771,18.86383,,,0.17771,18.81754,,,0.18865,18.73167,,,0.19327,18.68852,,,0.20549,18.67047,,,0.22217,18.75481,,,0.26351,18.93089,,,0.33741
2061.26494424,18.92432,,,0.18924,18.92432,,,0.18924,18.87122,,,0.19963,18.77508,,,0.20259,18.73159,,,0.21534,18.71771,,,0.23371,18.81895,,,0.28155,19.02391,,,0.37023
2061.44883395,,,,,,,,,,,,,,,,,20.09427,,,0.82697,19.36644,19.34868,19.346710718424227,0.46506,19.09649,19.24038,19.143423100853436,0.39806,18.93483,19.07051,18.960597357756217,0.37345
2061.46926613,,,,,,,,,,,,,,,,,,,,,19.70545,19.40094,19.299949485164362,0.63771,19.12999,19.16075,19.13132884694991,0.41198,18.8258,18.96433,18.979986261125482,0.33896
2061.48969842,,,,,,,,,,,,,,,,,21.78852,,,3.88497,19.48123,19.19197,19.167542674279847,0.51008,18.99808,19.0404,19.030189213885265,0.35876,18.72759,18.88042,18.900656449654143,0.30449
2061.51013051,,,,,,,,,,,,,,,,,22.21459,15.1335,15.24480698991397,5.60293,19.53452,19.23958,19.235933692191647,0.52186,19.04081,19.07255,19.074554626078317,0.3635,18.76401,18.90597,18.992507758145987,0.30672
2061.53056269,,,,,,,,,,,,,,,,,22.42507,16.80297,17.045315148616602,6.85075,19.53038,19.24306,19.262102893933353,0.52364,19.02169,19.0582,19.125754975470056,0.35974,18.73473,18.88328,18.953858453069934,0.30072
2061.55099498,,,,,,,,,,,,,,,,,21.82745,17.23692,17.451942403594494,4.10348,19.51027,19.21706,19.118182136333907,0.53388,19.03119,19.05848,19.10075956617036,0.37691,18.76623,18.90543,18.911063309360813,0.32152
2061.57142716,,,,,,,,,,,,,,,,,21.98349,17.65962,17.865992995490966,4.78559,19.5376,19.25127,19.230176754542427,0.55302,19.0528,19.08533,19.09179869341963,0.38837,18.78731,18.93365,18.91879776314168,0.33114
2061.59185925,,,,,,,,,,,,,,,,,21.0919,17.34162,17.43467826746299,2.10687,19.43464,19.14413,19.30158704512704,0.50338,19.00896,19.03537,19.12337949046837,0.37329,18.76968,18.91018,18.96185097226878,0.32606
2061.61229153,,,,,,,,,,,,,,,,,23.96815,20.34873,20.22541236352681,30.07578,19.59877,19.31322,19.279562390758034,0.59106,19.06927,19.09992,19.079195815659734,0.39834,18.78329,18.92978,18.889672401833483,0.33329
2061.63272372,,,,,,,,,,,,,,,,,22.66906,18.7731,19.02298096390509,8.917,19.54505,19.27235,19.315745309701576,0.5518,19.028,19.0721,19.010625791802887,0.37618,18.7473,18.91023,18.889475106842394,0.31628
2061.6531558,,,,,,,,,,,,,,,,,22.66279,19.32418,19.42442455328149,9.07133,19.55617,19.2756,19.290453465180473,0.57041,19.04098,19.07618,19.058285389047686,0.38953,18.75794,18.91187,18.95932299090245,0.3268
2061.67358808,,,,,,,,,,,,,,,,,21.84877,18.88089,18.629418446201484,4.2235,19.48727,19.20199,19.161143243514804,0.52752,18.99784,19.02807,18.970202530623972,0.36889,18.72527,18.87464,18.874854168678723,0.31248
2061.69402026,,,,,,,,,,,,,,,,,,,,,19.6259,19.34601,19.28757430339269,0.61573,19.08295,19.11954,19.072585915997312,0.40986,18.79447,18.95217,18.905714561736747,0.34214
2061.71445245,,,,,,,,,,,,,,,,,,,,,19.66006,19.38262,19.26831910162819,0.63617,19.08739,19.12748,19.07065363486992,0.41203,18.79084,18.95359,18.90011245195477,0.34141
2061.73488463,,,,,,,,,,,,,,,,,,,,,19.68726,19.41209,19.25173838737252,0.65268,19.10387,19.14757,18.97205163860402,0.41857,18.8044,18.97229,18.864753392324204,0.34589
2061.75531681,,,,,,,,,,,,,,,,,23.84368,20.42728,20.402404950774798,25.72857,19.55174,19.28602,19.305716662884755,0.54301,19.01414,19.06987,18.983725464905525,0.36324,18.72308,18.9056,18.8714707620938,0.30251
2061.77574899,,,,,,,,,,,,,,,,,22.66972,18.8646,18.902077913348307,8.57764,19.44112,19.18337,19.18258273993526,0.48206,18.89941,18.96601,18.93758211063992,0.32126,18.59854,18.79429,18.78752614000961,0.26513
2061.79618117,,,,,,,,,,,,,,,,,23.37075,19.80116,19.708306442462487,16.52428,19.53478,19.27315,19.248004537546173,0.53077,18.99767,19.06155,19.01464024587203,0.35522,18.70403,18.89769,18.85771340969721,0.29512
2061.81661335,,,,,,,,,,,,,,,,,25.34767,22.36234,22.330645837738082,104.43773,19.56648,19.29388,19.251636907734927,0.55918,19.02177,19.07491,19.016427063742977,0.37162,18.73009,18.9126,18.848405462276542,0.3093
2061.83704553,,,,,,,,,,,,,,,,,22.16623,19.03823,18.890996986072217,5.52432,19.42717,19.15735,19.137476292332284,0.48733,18.89911,18.95752,18.949392866268987,0.32888,18.60454,18.7939,18.750792305537487,0.273
2061.85747771,,,,,,,,,,,,,,,,,,,,,19.64253,19.36519,19.30939154276214,0.60562,19.06403,19.11599,19.061273271448584,0.39015,18.76292,18.94589,18.853492661673133,0.32192
2061.87790979,,,,,,,,,,,,,,,,,,,,,19.67537,19.38846,19.250138756309106,0.63118,19.0869,19.13028,19.08004518544358,0.4029,18.78596,18.96008,18.868185087394437,0.33249
2061.89834206,,,,,,,,,,,,,,,,,,,,,19.55544,19.27569,19.16061764827982,0.56008,19.00201,19.05579,19.02074992314871,0.36925,18.7138,18.90049,18.849973941091534,0.30831
2061.91877424,,,,,,,,,,,,,,,,,,,,,19.6139,19.32017,19.252204507815147,0.61651,19.03493,19.07528,19.04396466424496,0.397,18.7389,18.91119,18.868741856222652,0.3291
2061.93920642,,,,,,,,,,,,,,,,,,,,,19.69613,19.40536,19.33046335006203,0.66347,19.09478,19.14078,19.06138844324767,0.41852,18.79322,18.97267,18.91048367780354,0.34518
2061.95963859,,,,,,,,,,,,,,,,,24.28663,20.9216,20.89611800096027,38.39846,19.54452,19.2742,19.12301564566313,0.53535,19.00349,19.0757,19.047310472023423,0.35699,18.71054,18.9202,18.943539340843863,0.29678
2061.98007077,,,,,,,,,,,,,,,,,,,,,19.58013,19.29648,19.278238088470665,0.55361,19.0314,19.09037,19.08544848472907,0.36656,18.74094,18.93642,18.910494295433203,0.30543
2062.00050305,,,,,,,,,,,,,,,,,22.46414,20.22202,20.420665679040393,7.18665,19.52388,19.2311,19.29061222904247,0.52674,19.01311,19.06397,19.205172036332332,0.36117,18.7359,18.92289,18.92157889265899,0.30464
2062.02093512,,,,,,,,,,,,,,,,,22.41554,19.35971,19.327238798512592,6.79031,19.49819,19.21921,19.220359348260033,0.5083,18.98298,19.05235,19.05494565855126,0.34711,18.69642,18.90484,18.91952150433406,0.29027
2062.0413673,,,,,,,,,,,,,,,,,22.93479,19.9445,19.81470534357154,11.02614,19.52428,19.24299,19.174595602891277,0.52407,18.99923,19.06828,19.10430604702155,0.35465,18.70902,18.91765,18.92128728574485,0.29558
2062.06179957,,,,,,,,,,,,,,,,,21.34816,18.22325,18.17732776684343,2.59444,19.44396,19.16361,19.247532042930068,0.49378,18.99323,19.06578,19.088420267754348,0.35782,18.73071,18.94381,18.933399165875706,0.30592
2062.08223164,,,,,,,,,,,,,,,,,21.78507,18.79622,18.76067532595266,3.89913,19.44889,19.16515,19.17053754917039,0.4985,18.96057,19.03136,19.04325568438476,0.34895,18.69227,18.9039,18.904808456573733,0.29676
2062.10266382,,,,,,,,,,,,,,,,,,,,,19.62337,19.34407,19.37234187600297,0.56009,19.04483,19.12325,19.150264465518536,0.36081,18.73562,18.95625,18.975579711795373,0.2955
2062.12309609,,,,,,,,,,,,,,,,,,,,,19.65342,19.35775,19.308642674546924,0.60427,19.05749,19.11846,19.140054971939005,0.38308,18.75272,18.95425,18.90997892077936,0.31502
2062.14352826,,,,,,,,,,,,,,,,,22.251,19.59934,19.476137315598006,5.81526,19.47526,19.18262,19.25450011365428,0.49595,18.96569,19.03225,19.057678266928402,0.34045,18.68564,18.89383,18.880520056525146,0.28641
2062.16396034,,,,,,,,,,,,,,,,,23.87027,21.78156,21.56963681635286,26.60274,19.53696,19.23327,19.17762732822025,0.54047,19.00234,19.05784,19.073040539740035,0.36254,18.71957,18.91571,18.867522198607244,0.30423
2062.20482478,,,,,,,,,20.31834,,,0.9969,19.24971,19.39866,19.331388041954636,0.41316,18.80677,19.06801,19.186003730385387,0.304,18.65615,19.17441,19.260553390758716,0.2909,18.70039,18.95798,19.04042512764781,0.33254,18.71707,18.7989,18.895778257597254,0.36767
2062.22525685,,,,,,,,,23.59115,18.3606,18.451638835750707,20.30858,19.66871,19.1744,19.13847055131285,0.60762,19.03014,19.14517,18.94087278466776,0.37336,18.80699,19.29756,19.292471162329583,0.3342,18.81994,19.09445,19.08993072532839,0.37118,18.81674,18.93104,18.931141961649274,0.40295
2062.24568912,,,,,,,,,23.36326,15.98608,16.04808273052788,16.82276,19.64954,19.05741,19.04823640061695,0.61001,19.01239,19.12916,18.799107746337338,0.37533,18.78526,19.26976,19.2985122529461,0.33472,18.79362,19.07109,19.084094617543762,0.3702,18.78912,18.90922,18.920459149508172,0.4014
2062.26612129,,,,,,,,,25.46453,,,115.81142,19.66669,19.15141,19.047827290107946,0.61595,19.01525,19.17945,19.133594862121967,0.37402,18.78523,19.27048,19.24828733989915,0.33267,18.79224,19.06846,19.053203519870518,0.36748,18.78551,18.9035,18.91765942642716,0.39763
2062.28655336,,,,,,,,,22.33414,18.54607,18.575334455447855,6.48583,19.60905,19.2941,19.138023789561576,0.5846,19.00022,19.2441,19.19950990589331,0.36919,18.78939,19.28032,19.281716229143885,0.33423,18.81148,19.08342,19.068148210864184,0.37436,18.81591,18.92604,18.909817538640798,0.40927
2062.30698563,,,,,,,,,,,,,19.7302,19.1614,19.177663941986133,0.65228,19.05558,19.25667,19.208527014878207,0.38772,18.81991,19.29952,19.262776936845224,0.34307,18.82814,19.10662,19.037186184074095,0.37939,18.823,18.94553,18.90569049712472,0.41112
2062.3274178,,,,,,,,,21.07626,21.23387,21.212626300491536,2.07654,19.43581,19.31785,19.21987944565848,0.50826,18.9048,19.25109,19.233623321540573,0.34483,18.71693,19.21221,19.273898162122165,0.31885,18.73981,19.00786,19.029557964423038,0.35739,18.74605,18.84906,18.897527901780478,0.39137
2062.34785006,,,,,,,,,,,,,20.22677,19.19129,19.121678239813512,1.014,19.25831,19.38442,19.283630043241672,0.45982,18.94616,19.40592,19.34224356245189,0.37919,18.92862,19.21846,19.157637988422053,0.4095,18.90984,19.0535,18.9821582284226,0.43821
2062.36828213,,,,,,,,,,,,,20.34157,18.69308,18.496842715327496,1.10663,19.2794,19.27097,19.35662807787582,0.46033,18.9302,19.36745,19.340323302161238,0.36688,18.88461,19.18758,19.096168485700705,0.3861,18.84954,19.01704,18.940627601971084,0.40702
2062.3887143,,,,,,,,,,,,,20.54025,18.82051,18.67909622935162,1.3301,19.33409,19.32951,19.408595037085842,0.48457,18.95791,19.39191,19.202921429086366,0.37672,18.9012,19.20589,19.077748255420886,0.39242,18.85826,19.0288,18.935151967781067,0.41069
2062.40914657,,,,,,,,,,,,,21.23768,19.22359,19.200207623101264,2.47108,19.45658,19.32759,19.341165581750175,0.53014,19.00105,19.40031,19.28050661823358,0.3831,18.90328,19.20441,19.090308513571802,0.38426,18.84195,19.02348,18.95587827546632,0.3954
2062.42957863,,,,,,,,,,,,,22.14353,20.30422,20.341005992315456,5.70339,19.5694,19.38258,19.507976012855668,0.58942,19.05691,19.42048,19.3004873035896,0.40417,18.94076,19.22283,19.132271944500413,0.39858,18.86855,19.04515,18.979964216861,0.40605
2062.4500108,,,,,,,,,,,,,,,,,20.19446,19.9454,19.470553117498316,1.0244,19.29917,19.62658,19.069576043850688,0.49375,19.07716,19.34022,19.063939954236695,0.44169,18.93701,19.10871,18.97517765691196,0.42268
2062.47044296,,,,,,,,,,,,,21.46671,19.62399,19.503635216750588,3.09098,19.48777,19.35247,19.11520727916253,0.55267,19.00505,19.37306,19.25437183005133,0.3895,18.88693,19.17151,19.113977305119143,0.38342,18.81181,18.98899,18.91317087122671,0.38956
2062.49087513,,,,,,,,,,,,,21.54697,19.77381,19.76729664837675,3.30717,19.51346,19.36526,19.225587178182927,0.56234,19.02723,19.38149,19.36046955947051,0.39504,18.9133,19.19054,19.13637871749525,0.39038,18.84622,19.02146,18.97172139324664,0.39958
2062.51130729,,,,,,,,,,,,,21.34496,19.69298,19.570644717017085,2.72521,19.48344,19.29198,19.34257032578049,0.54292,18.99612,19.32432,19.31981111682361,0.38102,18.87343,19.13688,19.112981239815188,0.37349,18.79608,18.96772,18.97832764148284,0.3787
2062.53173946,,,,,,,,,20.48282,,,1.10886,19.24485,17.66,18.077944491885784,0.39321,18.7681,18.55939,19.224219945894827,0.28044,18.54569,18.8598,19.183639774694267,0.2512,18.50388,18.75987,19.15706976039184,0.26527,18.49349,18.66315,18.893024836439963,0.28608
2062.55217162,,,,,,,,,20.48333,19.68374,19.676328922906272,1.0902,19.27023,17.85379,18.249886827981793,0.39554,18.79045,18.50134,19.526923238031948,0.28133,18.55919,18.83373,19.478445655838513,0.24994,18.50923,18.74472,19.171688778154618,0.26197,18.4907,18.65508,18.965937110499976,0.28041
2062.57260378,,,,,,,,,,,,,24.37122,22.84516,22.72239147992685,45.13588,19.62835,19.42312,19.234304470564208,0.63288,19.05603,19.3598,19.299195116262013,0.41071,18.89545,19.14574,19.067233884694424,0.38879,18.80041,18.96843,18.885908220832963,0.38784
2062.59303595,,,,,,,,,,,,,23.84939,22.3581,22.334527800366427,27.4643,19.66218,19.45391,19.43241793007442,0.64244,19.09437,19.39176,19.36789770293613,0.41865,18.94499,19.19176,19.17928158313604,0.40041,18.85643,19.02344,18.96217167832113,0.40182
2062.61346811,,,,,,,,,,,,,,,,,19.65006,19.22235,19.241018311057914,0.60251,19.04045,19.22059,19.26822691760593,0.37781,18.85156,19.05822,19.059817468106257,0.34844,18.73782,18.90165,18.869473122583337,0.34165
2062.63390027,,,,,,,,,,,,,,,,,21.19123,20.47469,20.10098148014145,2.44697,19.48664,19.52289,19.126125211810226,0.55969,19.11193,19.27655,19.07328518620683,0.435,18.88609,19.04983,18.967738057450234,0.38468
2062.65433253,,,,,,,,,,,,,,,,,21.10652,20.37506,19.825763109527895,2.3233,19.46698,19.49265,19.194870551268146,0.56421,19.09393,19.25541,19.03760762412701,0.43918,18.8729,19.03656,18.851784982801426,0.39011
2062.67476459,,,,,,,,,,,,,,,,,19.74466,19.4181,19.401153321947003,0.65963,19.07725,19.29563,19.23598516577717,0.39218,18.86688,19.08457,19.09409315566639,0.35461,18.73174,18.89535,18.90459090272318,0.34091
2062.69519685,,,,,,,,,,,,,,,,,21.8951,21.22942,20.658790375440827,4.86424,19.57254,19.62068,19.218426282420133,0.62972,19.15436,19.3221,19.04349607761083,0.47022,18.91133,19.07484,18.953604506114104,0.4093
2062.71562901,,,,,,,,,,,,,,,,,19.94947,19.29397,19.064275513681913,0.7832,19.123,19.17293,19.240500930708443,0.4022,18.85827,19.0264,18.993854103979846,0.34591,18.68373,18.84716,18.81914229633419,0.3207
2062.73606107,,,,,,,,,,,,,22.7126,19.99259,20.006600108951666,8.88323,19.57236,18.87393,19.428529613365683,0.54504,18.97216,19.00074,19.272470854857463,0.34474,18.76486,18.9267,19.062165069861653,0.3126,18.62973,18.79307,18.887797420382807,0.30053
2062.75649333,,,,,,,,,,,,,24.5404,21.76509,21.691222536731686,48.58881,19.61544,18.89955,19.515789693058416,0.57611,18.99127,19.01041,19.226532155138894,0.35644,18.77423,18.93322,19.077800722211972,0.32032,18.63486,18.79812,18.86620443542983,0.30675
2062.77692549,,,,,,,,,,,,,,,,,20.71248,19.05689,19.393528460176235,1.51789,19.32652,19.14374,19.27452697585012,0.46561,18.94463,19.01126,19.02282151218499,0.35949,18.72137,18.85537,18.85625541418583,0.31866
2062.79735755,,,,,,,,,,,,,,,,,20.95317,18.65183,19.255355583994525,1.83601,19.38256,19.11025,19.2330081798952,0.47511,18.97867,18.99886,19.086521433782032,0.35947,18.74813,18.86302,18.920981213224742,0.31652
2062.8177898,,,,,,,,,,,,,,,,,21.89439,20.43067,20.615447493447768,4.19153,19.47961,19.17618,19.2667969850246,0.49846,19.00405,19.01934,19.084782829141353,0.35305,18.73752,18.86387,18.89332029366399,0.30073
2062.83822196,,,,,,,,,,,,,,,,,,,,,19.62212,19.31421,19.152840937236782,0.61306,19.06631,19.08403,19.077623139953296,0.40328,18.77853,18.91212,18.837412395739463,0.33687
2062.85865402,,,,,,,,,,,,,,,,,,,,,19.56238,19.24237,19.192475963304418,0.54781,19.01923,19.04176,19.16912686779494,0.36459,18.71971,18.86908,18.95172441171255,0.30127
2062.87908628,,,,,,,,,,,,,,,,,25.83122,25.46481,25.270521000947134,159.69286,19.53656,19.2235,19.16750523254318,0.53283,18.9935,19.02871,18.989884671917334,0.35465,18.70166,18.8688,18.85089988770586,0.29514
2062.89951843,,,,,,,,,,,,,,,,,22.29949,21.94521,21.779491822990753,6.17718,19.49848,19.1873,19.21199018012591,0.5147,18.99121,19.02662,19.055347105380694,0.35406,18.70802,18.87486,18.88037747580184,0.297
2062.91995049,,,,,,,,,,,,,,,,,,,,,19.6555,19.35648,19.22393378216886,0.60825,19.05553,19.10245,19.123120225167522,0.38417,18.74592,18.92529,18.883930921215192,0.31451