KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.28777,,,0.18916,18.28777,,,0.18916,16.99503,,,0.06374,16.10411,,,0.03113,15.4521,,,0.0189,14.98931,,,0.01358,14.65973,,,0.011,14.45718,,,0.00994
2060.30462644,,,,,,,,,18.14109,,,0.18354,16.65318,,,0.05172,15.82281,,,0.02665,15.28088,,,0.01779,14.91084,,,0.01389,14.69035,,,0.01235
2060.32505865,,,,,,,,,,,,,17.32867,,,0.09537,16.22028,,,0.03804,15.58926,,,0.02339,15.17936,,,0.01761,14.94098,,,0.01539
2060.34549076,,,,,,,,,,,,,18.59184,,,0.3079,16.70862,,,0.06015,15.93937,,,0.03257,15.47746,,,0.02337,15.21791,,,0.02003
2060.36592308,,,,,,,,,,,,,,,,,18.0935,,,0.21186,16.56267,,,0.05689,15.91903,,,0.03452,15.59141,,,0.0278
2060.38635529,,,,,,,,,,,,,,,,,,,,,17.52543,,,0.13833,16.45472,,,0.05665,16.01667,,,0.04121
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,17.30373,,,0.12366,16.60066,,,0.07047
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.60923,,,0.17543
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,18.16157,,,0.19806,16.57813,,,0.05067,15.937,,,0.03082,15.61492,,,0.02495
2060.8154317,,,,,,,,,17.7727,,,0.11073,16.4499,,,0.03634,15.66688,,,0.01956,15.15229,,,0.0134,14.79934,,,0.01063,14.58768,,,0.00952
2060.8358639,17.09157,,,0.05432,17.09157,,,0.05432,16.23892,,,0.02746,15.51368,,,0.01563,14.94749,,,0.01028,14.53389,,,0.00773,14.23487,,,0.00644,14.05101,,,0.00592
2060.856296,17.08131,,,0.05411,17.08131,,,0.05411,16.24023,,,0.02765,15.52008,,,0.01581,14.95703,,,0.01042,14.54545,,,0.00785,14.24826,,,0.00655,14.06615,,,0.00603
2060.8767283,18.19907,,,0.15231,18.19907,,,0.15231,16.82093,,,0.04745,15.88292,,,0.0222,15.22222,,,0.01338,14.75872,,,0.0096,14.43336,,,0.00781,14.23973,,,0.00712
2060.8971605,17.52699,,,0.07412,17.52699,,,0.07412,16.61862,,,0.03559,15.86189,,,0.01968,15.28421,,,0.0128,14.86737,,,0.00959,14.57248,,,0.00803,14.39864,,,0.00745
2060.9175928,18.81707,,,0.25216,18.81707,,,0.25216,17.27499,,,0.06754,16.29648,,,0.03044,15.62246,,,0.01812,15.15735,,,0.01298,14.8363,,,0.01061,14.64823,,,0.00971
2060.93802489,,,,,,,,,,,,,17.65381,,,0.11355,16.29085,,,0.03583,15.60468,,,0.02095,15.17991,,,0.01555,14.9422,,,0.01361
2060.95845709,,,,,,,,,19.51962,,,0.50876,17.18945,,,0.06601,16.26499,,,0.03119,15.70399,,,0.02046,15.34106,,,0.01608,15.13803,,,0.01453
2060.97888939,,,,,,,,,,,,,17.93424,,,0.12302,16.69194,,,0.04338,16.04533,,,0.0263,15.65104,,,0.02008,15.44426,,,0.01807
2060.99932149,,,,,,,,,,,,,19.493,,,0.52297,17.20682,,,0.0705,16.42294,,,0.03767,15.98759,,,0.02769,15.78033,,,0.02491
2061.01975368,,,,,,,,,,,,,,,,,19.33087,,,0.49349,17.22695,,,0.07817,16.56774,,,0.04676,16.2978,,,0.03971
2061.04018598,,,,,,,,,,,,,,,,,,,,,17.87106,,,0.13703,17.07456,,,0.07223,16.82154,,,0.0623
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,18.95208,,,0.41494,18.27429,,,0.24202
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.35472,16.25193,15.541791027775941,0.00804,15.35472,16.25193,15.541791027775941,0.00804,15.0525,15.73614,15.38578085491634,0.00674,14.7606,15.37602,15.346964066346136,0.00572,14.49206,15.19135,15.15007195306015,0.00494,14.26884,14.94651,14.620414576046452,0.00442,14.08634,14.79465,14.16581532481451,0.0041,13.957,14.63847,14.334139615542648,0.00396
2061.46926198,15.40275,16.2174,16.442644085620323,0.00827,15.40275,16.2174,16.442644085620323,0.00827,15.0828,15.73349,15.621929217775882,0.00682,14.75497,15.21633,15.276699376751434,0.0056,14.46196,14.88157,14.91300792716045,0.00473,14.22267,14.65048,14.680728141477756,0.00417,14.03699,14.47218,14.35760493348805,0.00386,13.92104,14.3066,14.196845020613237,0.00377
2061.48969427,15.55898,16.30783,16.73060681391409,0.00927,15.55898,16.30783,16.73060681391409,0.00927,15.24284,15.85635,15.753410527513056,0.00768,14.91386,15.36645,15.393197474062594,0.0063,14.61955,15.02933,14.878882922632709,0.00531,14.3793,14.79707,14.961472117574122,0.00468,14.1932,14.61927,14.50653724168525,0.00433,14.07819,14.45726,14.469134692518173,0.00424
2061.51012635,15.69792,16.49548,16.984322890538202,0.01042,15.69792,16.49548,16.984322890538202,0.01042,15.39276,16.04477,16.31953464928147,0.00872,15.07352,15.58452,15.698570415393505,0.00721,14.78591,15.24476,15.233339660718034,0.00612,14.55089,15.0094,15.05983318579839,0.00542,14.36851,14.83333,14.79488271275425,0.00503,14.25616,14.68818,14.510616092847444,0.00494
2061.53055854,15.82122,16.58552,17.006950001079893,0.01193,15.82122,16.58552,17.006950001079893,0.01193,15.53095,16.16575,16.186388525003633,0.01011,15.22969,15.74717,15.93776373815932,0.0085,14.95596,15.41903,15.419654200546143,0.00731,14.73257,15.19356,15.292816697671785,0.00654,14.55835,15.02592,15.099945628100263,0.00611,14.45023,14.88996,15.031724148534776,0.00602
2061.55099082,15.93269,16.74323,17.009654342460777,0.01371,15.93269,16.74323,17.009654342460777,0.01371,15.66121,16.33127,16.254344217087567,0.01183,15.38924,15.95975,16.263380695969182,0.01021,15.1385,15.64664,15.663452945887599,0.00897,14.93448,15.43313,15.516742329453471,0.00817,14.77302,15.27655,15.158781160910088,0.00773,14.66881,15.15742,15.215186990309181,0.00764
2061.57142301,16.06071,16.8346,16.853211918195026,0.01551,16.06071,16.8346,16.853211918195026,0.01551,15.8077,16.45679,16.63848095938728,0.01361,15.5621,16.13311,16.336331675837428,0.01204,15.33386,15.8416,16.082024822801202,0.01079,15.1503,15.64779,15.749135494474785,0.01002,15.00421,15.50708,15.743265093192727,0.00961,14.90807,15.39967,15.58486362169796,0.00957
2061.59185509,16.24513,17.03892,17.033564741721058,0.01839,16.24513,17.03892,17.033564741721058,0.01839,16.01534,16.68071,17.0524513522264,0.01649,15.79641,16.40087,16.384054234498613,0.01494,15.58763,16.1239,16.266601233882266,0.01364,15.42041,15.94163,15.960668173855948,0.01285,15.28345,15.80919,15.706909976816895,0.01243,15.18844,15.71215,15.491233335234815,0.0124
2061.61228737,16.31247,17.07975,16.834361637008037,0.02004,16.31247,17.07975,16.834361637008037,0.02004,16.10609,16.75606,16.90055000444944,0.01836,15.92535,16.53321,16.646007691895935,0.01723,15.75546,16.29427,16.45274931389806,0.0163,15.62781,16.1506,16.066863399443196,0.01593,15.52632,16.05401,15.953629917299827,0.01592,15.45614,15.98571,16.168523178789385,0.01624
2061.63271956,16.48928,17.16715,17.324460012636074,0.02259,16.48928,17.16715,17.324460012636074,0.02259,16.30726,16.89923,17.072298476949232,0.02116,16.15284,16.72452,16.903370503314015,0.02035,16.00941,16.51646,16.693126123740043,0.01972,15.91055,16.40555,16.303383115571478,0.01979,15.83481,16.33682,16.506879449714354,0.02025,15.78327,16.28401,16.386120205804986,0.02102
2061.65315164,16.58399,17.30372,17.30159072619272,0.02535,16.58399,17.30372,17.30159072619272,0.02535,16.43255,17.05385,17.377204739090015,0.02442,16.33091,16.9446,17.15885157664719,0.02465,16.2415,16.78503,16.984413840457464,0.0251,16.20198,16.72779,16.598218868155158,0.0266,16.18011,16.71162,16.627457862179476,0.02861,16.16258,16.70325,16.741940588645104,0.03064
2061.67358392,16.72497,17.4604,17.373289962190036,0.02904,16.72497,17.4604,17.373289962190036,0.02904,16.60972,17.24244,17.126228278668215,0.02892,16.56643,17.20511,16.98773154144019,0.0308,16.54289,17.10818,16.90785687115347,0.03333,16.58617,17.1302,17.05965994816854,0.03812,16.64962,17.19879,17.10747301979048,0.04435,16.69215,17.2578,17.03710253679173,0.0502
2061.6940161,16.80026,17.48497,17.250016697596163,0.03226,16.80026,17.48497,17.250016697596163,0.03226,16.71837,17.31762,17.08165271371808,0.03313,16.7508,17.3727,17.41071684084008,0.03783,16.83497,17.38573,17.347007987147258,0.04521,17.04753,17.57869,17.45381395610867,0.06043,17.34814,17.88564,17.852479380348097,0.08745,17.61992,18.17386,18.398389852270892,0.12228
2061.71444828,16.96871,17.62218,17.493698784447908,0.03793,16.96871,17.62218,17.493698784447908,0.03793,16.94354,17.52201,17.22352170448925,0.04104,17.10058,17.71646,17.44451697671222,0.05257,17.40188,17.94754,17.979402744701382,0.07673,18.15684,18.68325,18.62562887418183,0.16901,,,,,,,,
2061.73488046,17.19901,17.8211,17.47822130667497,0.04483,17.19901,17.8211,17.47822130667497,0.04483,17.27176,17.82903,17.728388559201356,0.05308,17.67383,18.28254,18.149034237508577,0.08519,18.75553,19.29513,19.2446739936323,0.25513,,,,,,,,,,,,
2061.75531264,17.45801,18.0015,17.913276380884074,0.05485,17.45801,18.0015,17.913276380884074,0.05485,17.68422,18.18852,18.06290530002903,0.07479,18.72149,19.29391,19.03903441603695,0.21546,,,,,,,,,,,,,,,,
2061.77574482,17.72103,18.18827,18.231959715971954,0.06845,17.72103,18.18827,18.231959715971954,0.06845,18.19957,18.65233,18.895900966223895,0.11777,,,,,,,,,,,,,,,,,,,,
2061.796177,17.87117,18.34327,18.295707911078587,0.0795,17.87117,18.34327,18.295707911078587,0.0795,18.60481,19.05967,18.84342155759465,0.17299,,,,,,,,,,,,,,,,,,,,
2061.81660918,18.0493,18.57437,18.369131490120893,0.09686,18.0493,18.57437,18.369131490120893,0.09686,19.19804,19.6868,19.589490199702208,0.30892,,,,,,,,,,,,,,,,,,,,
2061.83704136,18.19884,18.6794,18.523786559874427,0.10931,18.19884,18.6794,18.523786559874427,0.10931,19.95074,20.40831,20.239076700844066,0.60761,,,,,,,,,,,,,,,,,,,,
2061.85747353,18.45987,18.97229,18.8563175761978,0.14071,18.45987,18.97229,18.8563175761978,0.14071,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,19.24511,19.79002,19.614711140690705,0.29061,19.24511,19.79002,19.614711140690705,0.29061,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,18.03908,18.49492,18.27367744764436,0.09321,18.03908,18.49492,18.27367744764436,0.09321,19.1585,19.58133,18.91558040098156,0.28935,,,,,,,,,,,,,,,,,,,,
2062.02093094,16.12418,16.46784,16.677780304635068,0.01596,16.12418,16.46784,16.677780304635068,0.01596,15.88085,16.21788,16.26143099661573,0.01413,15.64278,16.15736,16.249579125056183,0.01259,15.42453,15.8873,15.947944382387,0.01139,15.25246,15.68997,15.749069851813228,0.01068,15.12009,15.57388,15.656409317481058,0.01038,15.04093,15.52566,15.460252428011296,0.0105
2062.04136311,15.63956,15.97982,16.08555327883505,0.01023,15.63956,15.97982,16.08555327883505,0.01023,15.3423,15.67518,15.873177733826052,0.00862,15.04067,15.55155,15.897782272283756,0.00724,14.76958,15.2276,15.097566750184038,0.00625,14.54963,14.98373,14.90869175152935,0.00561,14.38004,14.83027,14.872753116392117,0.00526,14.27694,14.75873,14.526755447652306,0.00521
2062.06179539,15.31545,15.64532,15.462398055534198,0.00767,15.31545,15.64532,15.462398055534198,0.00767,14.99598,15.31495,15.142686761651166,0.00633,14.67161,15.17658,15.554691700732633,0.00521,14.38224,14.83712,14.884846498520588,0.00442,14.14636,14.57209,14.59928795037401,0.00391,13.96501,14.40755,14.358913766514087,0.00363,13.8553,14.3297,14.27966336221857,0.00357
2062.08222746,15.37514,15.70057,15.64333643953133,0.0082,15.37514,15.70057,15.64333643953133,0.0082,15.05524,15.3677,15.172437834087322,0.00677,14.72805,15.22813,15.416945374653622,0.00556,14.43697,14.88693,14.668317060234195,0.0047,14.20004,14.62025,14.553485840134083,0.00416,14.01759,14.45464,14.542492982213387,0.00386,13.90602,14.37522,14.253157576856465,0.00379
2062.10265963,15.51287,15.8032,15.956880924542066,0.00885,15.51287,15.8032,15.956880924542066,0.00885,15.19808,15.46245,15.837483375132019,0.00734,14.87008,15.35649,15.68868342845491,0.00602,14.57913,15.0305,15.10338608220389,0.0051,14.34293,14.73788,14.797555978976536,0.00451,14.16258,14.57689,14.711053802321183,0.00419,14.05552,14.50105,14.65170618335723,0.00413
2062.1230919,15.69513,16.05512,15.943291206307018,0.01085,15.69513,16.05512,15.943291206307018,0.01085,15.39048,15.73126,15.413165102653522,0.00908,15.07075,15.57784,15.64995869313235,0.0075,14.78472,15.2297,15.002703202195313,0.00638,14.55222,14.98161,14.890033178350842,0.00566,14.37269,14.81597,14.765244353936243,0.00527,14.26291,14.74116,14.680826294659564,0.00518
2062.14352407,15.81238,16.13674,16.062913769255147,0.01185,15.81238,16.13674,16.062913769255147,0.01185,15.52335,15.82953,15.933179519675615,0.01006,15.2238,15.70973,15.695150955231352,0.00847,14.95269,15.3836,15.264030699486149,0.0073,14.73237,15.13903,14.866906231127262,0.00655,14.56119,14.98371,14.933529279394921,0.00614,14.45611,14.91099,14.785258736860444,0.00606
2062.16395614,15.97725,16.36274,16.391253081680535,0.01404,15.97725,16.36274,16.391253081680535,0.01404,15.7036,16.05467,15.925660920972357,0.01209,15.4197,15.93223,15.835235430749202,0.01032,15.16041,15.60724,15.290141369434426,0.009,14.95021,15.37958,15.144297813224574,0.00815,14.78539,15.22751,15.174242535924192,0.00768,14.68189,15.16162,15.091522100449094,0.0076
2062.20482059,16.72587,16.87715,16.764667244685192,0.03275,16.72587,16.87715,16.764667244685192,0.03275,16.4908,14.52838,14.50729103178702,0.02922,16.29091,,,0.02695,16.03141,,,0.02348,15.80106,,,0.02088,15.57111,,,0.01854,15.36503,,,0.0167
2062.22525265,16.88639,16.25293,16.569369959609713,0.03839,16.88639,16.25293,16.569369959609713,0.03839,16.69969,15.65362,15.852528753586347,0.03581,16.56736,14.766,15.012404246808003,0.03514,16.35787,14.20246,14.159292395995912,0.03206,16.16609,13.90254,13.973747034278915,0.02954,15.94919,13.73638,13.629052440151677,0.02655,15.72877,13.45215,13.679833416348975,0.02359
2062.24568492,17.06392,16.27006,16.6454391809157,0.04611,17.06392,16.27006,16.6454391809157,0.04611,16.93117,16.39572,16.545010121181612,0.04519,16.89182,15.63261,15.923716978077325,0.04832,16.75215,15.16309,15.086305668179794,0.047,16.61726,14.9882,15.142143787626543,0.04563,16.4127,14.84294,14.6261524318533,0.04148,16.15797,14.46687,14.71282939840991,0.03572
2062.26611709,17.30801,16.59947,16.680790545761848,0.05662,17.30801,16.59947,16.680790545761848,0.05662,17.25253,16.52932,16.712315989290346,0.05959,17.36422,15.907,16.264777323527124,0.07322,17.34676,15.54816,15.551550158468483,0.07971,17.3204,15.46305,15.508197597747872,0.08552,17.1171,15.31681,15.243464124647454,0.07783,16.75879,14.85,14.832596319065088,0.06093
2062.28654916,17.54626,17.061,17.19242902943889,0.0717,17.54626,17.061,17.19242902943889,0.0717,17.59454,15.66535,15.466975384656106,0.08303,17.98876,14.92926,14.957644689317998,0.13233,18.33114,14.89899,14.894338366056152,0.20065,18.85768,14.81954,14.705926500275748,0.35822,18.71099,14.5954,14.450106535260309,0.34346,17.83756,14.22493,14.154628588962671,0.1673
2062.30698143,17.81836,16.95219,16.88558416224702,0.0919,17.81836,16.95219,16.88558416224702,0.0919,18.05992,17.64293,17.80194741221871,0.12714,19.42288,18.26779,18.20691149684855,0.49455,,,,,,,,,,,,,,,,
2062.3274136,18.08231,17.79921,17.941391370084574,0.11986,18.08231,17.79921,17.941391370084574,0.11986,18.59331,,,0.21253,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.67057,17.05507,17.150280886202545,0.19968,18.67057,17.05507,17.150280886202545,0.19968,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,19.61359,16.76508,17.102712444261037,0.47013,19.61359,16.76508,17.102712444261037,0.47013,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,19.99256,20.49648,20.50520732001602,0.6641,19.99256,20.49648,20.50520732001602,0.6641,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,16.43526,17.11484,17.27987963484405,0.02355,16.43526,17.11484,17.27987963484405,0.02355,16.19984,16.79153,16.826587843585283,0.021,15.9505,16.62515,16.782012220950968,0.01851,15.69371,16.36204,16.26289799742423,0.01617,15.47597,16.08752,16.044846372937847,0.01454,15.28585,15.91389,15.971726493182135,0.0134,15.14112,15.81262,15.834820547292214,0.01277
2062.65432831,15.8229,16.5229,16.633343751666583,0.01394,15.8229,16.5229,16.633343751666583,0.01394,15.5198,16.08292,16.198917441803303,0.01168,15.20803,15.85133,16.2010327584694,0.00972,14.91548,15.55336,15.474435534254475,0.00822,14.67307,15.25237,15.353951105113408,0.00723,14.47532,15.07063,14.928302589217692,0.00661,14.33768,14.97565,15.156900421000794,0.00634
2062.67476037,15.5393,16.03408,15.853728526684332,0.01103,15.5393,16.03408,15.853728526684332,0.01103,15.20741,16.33057,16.47991310191694,0.009,14.86992,15.89426,16.054140328805694,0.00732,14.55648,15.5291,15.443566993792988,0.00607,14.29649,15.24917,15.380909691601046,0.00526,14.0853,15.04661,15.165946513737632,0.00475,13.9395,14.90768,14.89960810319828,0.00452
2062.69519263,15.55289,16.25035,16.202654746001066,0.011,15.55289,16.25035,16.202654746001066,0.011,15.22554,15.86369,15.910074067377911,0.00902,14.88645,15.55971,15.773762095984898,0.00732,14.57597,15.23325,15.011772495066511,0.00609,14.32002,14.92424,14.885495122778758,0.00529,14.11519,14.73316,14.606478882688103,0.00481,13.97735,14.62912,14.853058746289081,0.00461
2062.71562479,15.65773,16.35514,16.072083575951357,0.01183,15.65773,16.35514,16.072083575951357,0.01183,15.34283,16.01446,16.132192854134022,0.00981,15.02172,15.70686,15.767991238687344,0.00809,14.72199,15.3864,15.074109045470669,0.0068,14.47303,15.08689,14.873690951076213,0.00594,14.27096,14.89744,14.619405568954456,0.00542,14.13252,14.78847,14.83722705030386,0.00519
2062.73605685,15.82016,16.57364,15.551162424424687,0.01348,15.82016,16.57364,15.551162424424687,0.01348,15.518,16.05551,15.701911320891583,0.0113,15.21072,15.78944,15.751418379922045,0.00945,14.91813,15.48702,15.411450822696326,0.00799,14.67309,15.18246,14.867768426450233,0.00701,14.47069,14.99321,14.940779202796842,0.00638,14.32848,14.8851,14.761808441460742,0.00609
2062.7564891,15.94459,16.7186,16.010454190308,0.01515,15.94459,16.7186,16.010454190308,0.01515,15.65945,16.16824,15.82651133531678,0.0129,15.37524,15.9217,15.719199937214956,0.01102,15.09953,15.6374,15.65879315355048,0.00946,14.86795,15.34458,15.098550755934347,0.0084,14.6734,15.16266,15.150156428455857,0.00771,14.53246,15.05469,15.115404844141375,0.00737
2062.77692126,16.11476,17.19458,16.81065652850681,0.01688,16.11476,17.19458,16.81065652850681,0.01688,15.84606,16.86554,16.52515200174962,0.0146,15.56531,16.57258,16.304472922929936,0.01251,15.29558,16.24307,16.233130931549525,0.01079,15.07071,16.02081,16.083664449579196,0.00965,14.8841,15.85223,15.764356781762753,0.00892,14.75237,15.77448,15.818799259423932,0.0086
2062.79735332,16.28208,17.38925,17.212814221660533,0.01909,16.28208,17.38925,17.212814221660533,0.01909,16.03379,17.08005,17.06402371557758,0.01682,15.7702,16.76313,16.67251362089787,0.01463,15.51315,16.42298,16.48504151086469,0.01278,15.2987,16.21741,16.220711088951298,0.01153,15.11925,16.05179,16.0943687316519,0.01073,14.99227,15.97375,16.080272538163292,0.01039
2062.81778558,16.42874,17.44725,17.63273741500953,0.02111,16.42874,17.44725,17.63273741500953,0.02111,16.20333,17.04337,17.27738597069511,0.019,15.95755,16.69448,16.527994412751937,0.0168,15.71688,16.34335,16.39786661390421,0.01489,15.51796,16.13488,16.16438768234865,0.01363,15.35318,15.97167,15.800743834702747,0.01285,15.24094,15.89012,15.892697509823927,0.01262
2062.83821773,16.50849,17.48332,17.692697723134643,0.02344,16.50849,17.48332,17.692697723134643,0.02344,16.3142,17.04232,17.24496234937742,0.02171,16.12551,16.7171,16.65431733910137,0.02023,15.93923,16.40363,16.313038405395847,0.01885,15.79282,16.23852,16.183904603080805,0.01811,15.66763,16.10718,15.995431172067248,0.01771,15.57147,16.02982,15.857845428181713,0.01764
2062.85864979,16.573,17.44974,17.695302974979157,0.02409,16.573,17.44974,17.695302974979157,0.02409,16.40113,16.96093,17.05259017525223,0.02277,16.2407,16.62763,16.61842593462266,0.02177,16.08553,16.32726,16.391568202250333,0.02088,15.97222,16.18784,16.184308551406446,0.02067,15.88246,16.08286,16.12358630890158,0.02088,15.82372,16.0237,15.998196745379865,0.02154
2062.87908204,16.72677,17.51208,17.604451690650286,0.02753,16.72677,17.51208,17.604451690650286,0.02753,16.5885,17.08397,17.122565874818797,0.02684,16.4748,16.78953,16.670636641133374,0.0268,16.3696,16.54555,16.56834018190886,0.0269,16.31304,16.47136,16.59568329554397,0.02806,16.27513,16.41994,16.524802503668802,0.02974,16.25116,16.38172,16.228301341260327,0.03166
2062.8995142,16.82303,17.62228,17.448334143076003,0.03011,16.82303,17.62228,17.448334143076003,0.03011,16.72143,17.22329,17.172687187738184,0.03036,16.6756,16.98298,16.82133716748104,0.03227,16.64609,16.81283,16.73012124512706,0.03473,16.6817,16.83118,16.723034337113173,0.03944,16.73766,16.87268,17.151006414855168,0.04556,16.78322,16.90137,16.93058536087269,0.05172
2062.91994625,17.00016,17.75022,17.486668144489904,0.0365,17.00016,17.75022,17.486668144489904,0.0365,16.95518,17.42127,17.01756647769197,0.03878,17.01189,17.2738,16.838373960033188,0.04529,17.12824,17.25265,17.20681182748117,0.05576,17.40423,17.51647,17.40604915247958,0.07901,17.80806,17.90657,17.58788346564689,0.12575,18.2072,18.27953,18.05766364886384,0.19772
2062.94037851,17.15805,17.79273,17.714394241735373,0.04116,17.15805,17.79273,17.714394241735373,0.04116,17.1766,17.56307,17.22331585948382,0.04636,17.3614,17.5395,17.335345405238407,0.06091,17.72272,17.77156,17.58976666590224,0.09396,18.74756,18.79387,18.47251773647696,0.26537,,,,,,,,
2062.96081066,17.28086,17.82583,17.73590927952828,0.04285,17.28086,17.82583,17.73590927952828,0.04285,17.35912,17.6294,17.456771999986678,0.05099,17.66216,17.79689,17.574079427505236,0.0747,18.3673,18.41107,18.69218131145236,0.15814,,,,,,,,,,,,
2062.98124281,17.4397,17.98108,17.87979802804047,0.05163,17.4397,17.98108,17.87979802804047,0.05163,17.6518,17.90799,17.23810599729027,0.0695,18.54307,18.66374,17.936861404878645,0.17502,,,,,,,,,,,,,,,,
2063.00167496,17.70773,18.23219,18.133451184193305,0.06675,17.70773,18.23219,18.133451184193305,0.06675,18.17065,18.39423,18.10155065312829,0.1132,,,,,,,,,,,,,,,,,,,,
2063.02210712,17.72389,18.21487,18.163973519375958,0.06884,17.72389,18.21487,18.163973519375958,0.06884,18.20022,18.36722,18.302875118393438,0.11818,,,,,,,,,,,,,,,,,,,,
2063.04253927,17.70888,18.16266,18.02611436431493,0.06625,17.70888,18.16266,18.02611436431493,0.06625,18.18243,18.28613,18.45126154419881,0.11344,,,,,,,,,,,,,,,,,,,,