KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.4876,,,0.10945,17.4876,,,0.10945,18.25379,,,0.2455,21.50816,,,5.45297,,,,,,,,,,,,,,,,
2060.30462644,17.76417,,,0.14253,17.76417,,,0.14253,18.91672,,,0.45638,,,,,,,,,,,,,,,,,,,,
2060.32505865,17.54694,,,0.11413,17.54694,,,0.11413,18.34259,,,0.26305,22.65571,,,15.49224,,,,,,,,,21.74757,,,8.96015,21.23202,,,6.06804
2060.34549076,17.26761,,,0.08724,17.26761,,,0.08724,17.81832,,,0.16046,18.84835,,,0.45941,20.32895,,,1.98761,,,,,19.05355,,,0.74083,19.19737,,,0.92087
2060.36592308,17.47278,,,0.10441,17.47278,,,0.10441,18.15089,,,0.21596,19.72638,,,1.0219,,,,,,,,,19.2221,,,0.85733,19.25746,,,0.96437
2060.38635529,17.28661,,,0.08764,17.28661,,,0.08764,17.80301,,,0.15618,18.62039,,,0.36762,19.17204,,,0.67601,19.35886,,,0.88267,18.32795,,,0.37486,18.45082,,,0.45705
2060.4067875,17.37271,,,0.09443,17.37271,,,0.09443,17.94588,,,0.17732,18.92879,,,0.48613,19.65694,,,1.05174,19.81876,,,1.34203,18.4326,,,0.41089,18.50875,,,0.47988
2060.42721971,17.23622,,,0.08207,17.23622,,,0.08207,17.70539,,,0.14002,18.39182,,,0.29214,18.77978,,,0.46203,18.87956,,,0.5568,18.12541,,,0.30512,18.23655,,,0.36802
2060.44765191,17.23347,,,0.08219,17.23347,,,0.08219,17.70172,,,0.14011,18.37839,,,0.28972,18.74154,,,0.44784,18.81716,,,0.52783,18.07286,,,0.29188,18.14912,,,0.34092
2060.46808412,17.26953,,,0.08598,17.26953,,,0.08598,17.75197,,,0.14851,18.46293,,,0.31692,18.86847,,,0.5094,18.97165,,,0.61582,18.14369,,,0.31528,18.18848,,,0.35774
2060.48851633,16.8933,,,0.06132,16.8933,,,0.06132,17.21287,,,0.09115,17.62002,,,0.14704,17.8368,,,0.19862,17.94061,,,0.24025,17.59516,,,0.19183,17.69913,,,0.22985
2060.50894854,16.99766,,,0.06527,16.99766,,,0.06527,17.34318,,,0.09937,17.78697,,,0.16579,18.015,,,0.22629,18.11338,,,0.27235,17.72727,,,0.20946,17.84478,,,0.25413
2060.52938075,17.99589,,,0.16637,17.99589,,,0.16637,19.21784,,,0.56789,,,,,,,,,,,,,19.12224,,,0.76976,18.96683,,,0.72635
2060.54981295,18.01865,,,0.16959,18.01865,,,0.16959,19.27829,,,0.5993,,,,,,,,,,,,,19.09821,,,0.75153,18.90814,,,0.68687
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.81312,,,0.13999,17.81312,,,0.13999,18.6031,,,0.32098,20.31798,,,1.72698,20.73391,,,2.80264,19.70616,,,1.19563,18.33612,,,0.37155,18.31885,,,0.39816
2060.61110957,17.81846,,,0.14031,17.81846,,,0.14031,18.70221,,,0.35074,22.49841,,,12.83229,,,,,28.86318,,,5485.96163,18.65506,,,0.4971,18.5583,,,0.4951
2060.63154178,17.66006,,,0.12018,17.66006,,,0.12018,18.38067,,,0.2585,19.87153,,,1.13147,21.12692,,,3.97835,20.56062,,,2.59604,18.51629,,,0.43353,18.43635,,,0.43852
2060.65197408,17.60051,,,0.11391,17.60051,,,0.11391,18.25684,,,0.23093,19.43023,,,0.75453,20.10563,,,1.55504,19.89126,,,1.40321,18.41633,,,0.3959,18.37008,,,0.41308
2060.67240618,17.55736,,,0.11001,17.55736,,,0.11001,18.19636,,,0.21948,19.31303,,,0.68062,20.01399,,,1.43611,19.92963,,,1.46074,18.43273,,,0.40388,18.38968,,,0.42265
2060.69283849,17.60865,,,0.11511,17.60865,,,0.11511,18.29711,,,0.24037,19.61183,,,0.89453,20.57276,,,2.39812,20.32177,,,2.0922,18.47572,,,0.41939,18.39129,,,0.42247
2060.71327069,17.55831,,,0.10854,17.55831,,,0.10854,18.20337,,,0.21778,19.34464,,,0.6908,20.06196,,,1.47973,19.94646,,,1.46254,18.39712,,,0.38531,18.31422,,,0.38869
2060.73370279,17.34294,,,0.08724,17.34294,,,0.08724,17.83611,,,0.15217,18.53097,,,0.31996,18.87487,,,0.4859,18.92848,,,0.5612,18.11094,,,0.29009,18.09184,,,0.31034
2060.7541351,17.31881,,,0.08717,17.31881,,,0.08717,17.79056,,,0.14908,18.43059,,,0.29803,18.74325,,,0.43976,18.81042,,,0.51429,18.07142,,,0.28579,18.05003,,,0.30509
2060.7745673,17.33496,,,0.08606,17.33496,,,0.08606,17.79478,,,0.14557,18.40039,,,0.28194,18.67062,,,0.40007,18.71036,,,0.45619,18.05324,,,0.27336,18.05291,,,0.29754
2060.7949994,16.56215,,,0.04041,16.56215,,,0.04041,16.75967,,,0.05367,16.98761,,,0.0734,17.10883,,,0.09079,17.19252,,,0.10779,17.12509,,,0.11118,17.29481,,,0.14152
2060.8154317,16.27028,,,0.03183,16.27028,,,0.03183,16.42853,,,0.04077,16.62013,,,0.05392,16.74262,,,0.06677,16.84764,,,0.08085,16.84135,,,0.08822,17.00423,,,0.11159
2060.8358639,16.48864,,,0.03773,16.48864,,,0.03773,16.67857,,,0.04976,16.90266,,,0.06781,17.03678,,,0.08488,17.14197,,,0.10279,17.09585,,,0.10812,17.26662,,,0.13776
2060.856296,16.49087,,,0.03866,16.49087,,,0.03866,16.68395,,,0.05115,16.91114,,,0.0699,17.04737,,,0.08766,17.15445,,,0.10634,17.11033,,,0.11206,17.29241,,,0.14428
2060.8767283,15.91679,,,0.02253,15.91679,,,0.02253,16.04137,,,0.02798,16.2048,,,0.03605,16.32743,,,0.04464,16.44462,,,0.05465,16.50866,,,0.06362,16.70731,,,0.08317
2060.8971605,15.8781,,,0.01979,15.8781,,,0.01979,15.99761,,,0.02446,16.15974,,,0.03147,16.29148,,,0.03929,16.42346,,,0.04877,16.52427,,,0.05872,16.75011,,,0.07871
2060.9175928,16.25796,,,0.02874,16.25796,,,0.02874,16.42582,,,0.03714,16.63797,,,0.05005,16.80237,,,0.06441,16.95963,,,0.08183,17.00592,,,0.09372,17.22257,,,0.12456
2060.93802489,16.16023,,,0.02879,16.16023,,,0.02879,16.31817,,,0.03687,16.51468,,,0.04897,16.65772,,,0.0618,16.78791,,,0.07658,16.81612,,,0.08626,17.00537,,,0.11179
2060.95845709,15.84349,,,0.01835,15.84349,,,0.01835,15.96455,,,0.0227,16.13069,,,0.02932,16.27141,,,0.03691,16.41454,,,0.04628,16.52257,,,0.05609,16.74358,,,0.07485
2060.97888939,15.84305,,,0.01743,15.84305,,,0.01743,15.9604,,,0.0215,16.12528,,,0.02773,16.27367,,,0.03515,16.42817,,,0.04454,16.5489,,,0.05462,16.75869,,,0.07213
2060.99932149,15.86037,,,0.017,15.86037,,,0.017,15.9725,,,0.02086,16.13449,,,0.02683,16.28848,,,0.03419,16.45247,,,0.0437,16.58609,,,0.05423,16.79762,,,0.07173
2061.01975368,15.95382,,,0.01866,15.95382,,,0.01866,16.06905,,,0.02297,16.23749,,,0.02972,16.40556,,,0.03837,16.58805,,,0.04988,16.72766,,,0.06225,16.92852,,,0.08153
2061.04018598,15.84165,,,0.01669,15.84165,,,0.01669,15.94399,,,0.0203,16.10253,,,0.02603,16.26804,,,0.03352,16.45206,,,0.04364,16.61209,,,0.05549,16.82541,,,0.07352
2061.06061817,16.05059,,,0.01883,16.05059,,,0.01883,16.15921,,,0.02303,16.32752,,,0.02979,16.50955,,,0.03895,16.71488,,,0.05172,16.88326,,,0.06627,17.09205,,,0.08744
2061.08105027,16.05585,,,0.01885,16.05585,,,0.01885,16.16667,,,0.0231,16.34027,,,0.03003,16.53368,,,0.03969,16.75634,,,0.05354,16.93861,,,0.06949,17.15415,,,0.09226
2061.10148256,16.07111,,,0.01943,16.07111,,,0.01943,16.18784,,,0.02394,16.36608,,,0.03126,16.56126,,,0.04138,16.78349,,,0.05581,16.94969,,,0.07136,17.14716,,,0.09319
2061.12191466,16.04415,,,0.01865,16.04415,,,0.01865,16.15606,,,0.02288,16.33137,,,0.02979,16.52682,,,0.03943,16.75032,,,0.05324,16.92314,,,0.0685,17.1129,,,0.08881
2061.14234695,15.88766,,,0.0166,15.88766,,,0.0166,15.9838,,,0.02007,16.14279,,,0.02574,16.32233,,,0.03358,16.52755,,,0.04458,16.70183,,,0.05743,16.89922,,,0.07499
2061.16277914,16.08041,,,0.01914,16.08041,,,0.01914,16.18562,,,0.02334,16.35501,,,0.03022,16.5477,,,0.03991,16.76896,,,0.05377,16.9481,,,0.06958,17.13558,,,0.09003
2061.18321124,16.4149,,,0.02394,16.4149,,,0.02394,16.53887,,,0.0297,16.74361,,,0.03974,17.01095,,,0.05621,17.35682,,,0.08495,17.64178,,,0.12119,17.93367,,,0.17264
2061.20364353,16.40029,,,0.02366,16.40029,,,0.02366,16.51918,,,0.02922,16.71709,,,0.03886,16.9747,,,0.05447,17.30494,,,0.08115,17.58278,,,0.11501,17.86985,,,0.1631
2061.22407572,16.4154,,,0.02401,16.4154,,,0.02401,16.5325,,,0.0296,16.73419,,,0.0395,17.00804,,,0.05621,17.36752,,,0.08602,17.6846,,,0.1264,18.00117,,,0.1842
2061.24450781,16.34309,,,0.0224,16.34309,,,0.0224,16.45122,,,0.02738,16.63915,,,0.03608,16.88888,,,0.05021,17.20978,,,0.07415,17.50216,,,0.10651,17.81332,,,0.15443
2061.2649401,16.37819,,,0.02318,16.37819,,,0.02318,16.49123,,,0.02847,16.68745,,,0.0378,16.95214,,,0.05333,17.29667,,,0.0805,17.59783,,,0.11657,17.89022,,,0.16612
2061.4488298,17.49127,17.14668,17.674567662056628,0.06898,17.49127,17.14668,17.674567662056628,0.06898,17.92527,16.42883,17.44446259995742,0.11392,18.51568,17.95267,18.394744068301577,0.21754,19.43641,17.89785,18.241786877525414,0.56193,21.20035,17.79636,17.93564013661151,3.13587,18.79061,17.22598,17.577104963886782,0.37404,18.03735,16.54892,16.92102859665365,0.20351
2061.46926198,17.85268,17.80953,17.810010530125258,0.09481,17.85268,17.80953,17.810010530125258,0.09481,18.77823,18.3269,18.153215009872824,0.24624,,,,,,,,,,,,,,,,,20.31284,19.53066,19.58374009406235,1.63081
2061.48969427,17.72257,17.71365,17.843099587440424,0.08472,17.72257,17.71365,17.843099587440424,0.08472,18.29176,17.90738,18.044939835093885,0.15848,19.11505,17.60708,17.87919414216301,0.37503,21.51424,17.61359,17.57481026877335,3.78096,,,,,19.31546,18.59902,18.72334731340567,0.60209,18.27631,17.61279,17.81801382269288,0.25176
2061.51012635,17.74761,17.71575,17.869022861741605,0.0849,17.74761,17.71575,17.869022861741605,0.0849,18.33961,17.85207,17.9879040015179,0.16217,19.22714,17.3962,17.627271595201325,0.40718,22.71869,18.889,18.88035275330516,11.22687,,,,,19.30676,18.4713,18.499994926736022,0.58487,18.28628,17.48228,17.61467451800691,0.2488
2061.53055854,17.75335,17.73807,17.816900761065103,0.08518,17.75335,17.73807,17.816900761065103,0.08518,18.33432,17.86775,17.98152832077849,0.16108,19.15173,17.52885,17.71671505795686,0.37913,21.14574,17.66105,17.563639011409467,2.63178,,,,,19.07713,18.23944,18.281583151767652,0.47248,18.1688,17.41408,17.450271558695093,0.22286
2061.55099082,17.84819,17.81562,17.784436945163485,0.09346,17.84819,17.81562,17.784436945163485,0.09346,18.7412,18.19446,18.016265992670533,0.23556,,,,,,,,,,,,,,,,,19.50501,18.64106,18.450481375331147,0.76707
2061.57142301,17.81217,17.79726,17.80447944799063,0.0948,17.81217,17.79726,17.80447944799063,0.0948,18.69844,18.18289,18.116855564939147,0.23747,,,,,,,,,,,,,,,,,20.01406,19.21826,18.81946747486911,1.28549
2061.59185509,17.81271,17.78446,17.780335874655037,0.091,17.81271,17.78446,17.780335874655037,0.091,18.63679,18.05926,18.060038588705943,0.21525,22.48774,20.4704,20.420889955828486,8.28132,,,,,,,,,,,,,19.03539,18.16086,18.062671622387846,0.50072
2061.61228737,17.81953,17.79974,17.815003095273696,0.09445,17.81953,17.79974,17.815003095273696,0.09445,18.65976,18.09075,18.081479374399237,0.22678,24.7083,22.9075,22.8806239049123,66.03895,,,,,,,,,,,,,19.12426,18.2803,18.25254507605336,0.56056
2061.63271956,17.79069,17.79857,17.7605414133551,0.09125,17.79069,17.79857,17.7605414133551,0.09125,18.52369,18.02336,18.002543241837994,0.19849,20.26601,18.74864,18.745175742728765,1.09508,,,,,,,,,,,,,18.76732,18.04446,17.840298363533314,0.40031
2061.65315164,17.80183,17.79209,17.7381514508849,0.09234,17.80183,17.79209,17.7381514508849,0.09234,18.57443,18.00824,18.000362264679758,0.20832,20.7862,19.15016,19.082524031256963,1.77103,,,,,,,,,,,,,18.83399,18.02814,17.921166418342175,0.42636
2061.67358392,17.79997,17.77404,17.75607401996438,0.09185,17.79997,17.77404,17.75607401996438,0.09185,18.57418,17.94765,17.91153728312272,0.20752,20.78064,18.88957,18.931971869936266,1.75556,,,,,,,,,,,,,18.81791,17.936,17.849783745659668,0.41856
2061.6940161,17.80557,17.79297,17.803193876246922,0.09594,17.80557,17.79297,17.803193876246922,0.09594,18.63331,18.03937,17.962573255090806,0.2277,22.70036,21.0675,20.887304360799337,10.68999,,,,,,,,,,,,,19.07481,18.25967,18.158200510602445,0.55105
2061.71444828,17.78667,17.77758,17.739504544355395,0.09393,17.78667,17.77758,17.739504544355395,0.09393,18.621,18.0311,17.982112858835606,0.22429,,,,,,,,,,,,,,,,,19.21293,18.4201,18.286427434938425,0.62345
2061.73488046,17.85556,17.85065,17.8968878152247,0.09881,17.85556,17.85065,17.8968878152247,0.09881,18.78704,18.20487,17.96601811753825,0.25804,,,,,,,,,,,,,,,,,20.14389,19.37853,19.258695862644164,1.4509
2061.75531264,17.74536,17.76732,17.781157697701754,0.08865,17.74536,17.76732,17.781157697701754,0.08865,18.28968,17.80109,17.83284841172304,0.16208,18.95671,17.58549,17.727843110960528,0.33216,20.07305,17.77184,17.790677562338917,1.02742,21.78324,18.52535,18.56172296212528,5.45676,18.80025,17.77436,17.781918883324703,0.38388,18.02112,17.38164,17.48499765924359,0.20395
2061.77574482,17.7323,17.77424,17.700939880323922,0.08657,17.7323,17.77424,17.700939880323922,0.08657,18.21604,17.84288,17.772305755334507,0.14969,18.72811,17.46791,17.90325047291772,0.26597,19.36612,17.31344,17.32872159700555,0.52954,19.74582,16.45263,16.45930739986267,0.82583,18.5313,17.77184,17.838713424294397,0.29617,17.93508,17.39763,17.367433326953265,0.18622
2061.796177,17.7128,17.74649,17.709851182457886,0.08567,17.7128,17.74649,17.709851182457886,0.08567,18.21962,17.80842,17.848788945353114,0.15131,18.81531,17.53354,17.6690238809511,0.29036,19.74081,17.65851,17.718949537412882,0.75335,20.84374,17.70266,17.74080447402158,2.28707,18.74956,17.90238,17.911230892956247,0.3648,18.00743,17.44481,17.42693061030746,0.20053
2061.81660918,17.75123,17.75489,17.777131731180397,0.08896,17.75123,17.75489,17.777131731180397,0.08896,18.3577,17.80302,17.857167919766955,0.17223,19.26162,17.85938,17.844693211833587,0.439,,,,,,,,,19.42628,18.24061,18.283496757791458,0.68197,18.23259,17.55722,17.53167249716686,0.24733
2061.83704136,17.77346,17.78423,17.801194586540745,0.09066,17.77346,17.78423,17.801194586540745,0.09066,18.37473,17.86766,17.86603161698467,0.17468,19.23709,17.89101,17.817514802221307,0.42854,22.78355,20.59709,20.580668248903375,12.42909,,,,,19.276,18.20367,18.185904576969072,0.59292,18.17903,17.5497,17.60238778606471,0.23507
2061.85747353,17.76106,17.75409,17.74227983920449,0.09093,17.76106,17.75409,17.74227983920449,0.09093,18.37791,17.79609,17.82062676513873,0.17772,19.30982,17.90189,17.916960651734463,0.46485,,,,,,,,,19.42718,18.17385,18.070638386720315,0.69133,18.22207,17.53704,17.550610199385435,0.2481
2061.87790561,17.8735,17.83573,17.742565713016372,0.10014,17.8735,17.83573,17.742565713016372,0.10014,18.84695,18.17323,18.091453080295476,0.27182,,,,,,,,,,,,,,,,,19.90596,19.1073,19.257292289917334,1.16174
2061.89833789,17.88837,17.87151,17.746299401810784,0.10099,17.88837,17.87151,17.746299401810784,0.10099,18.86985,18.27016,18.190971208099388,0.27616,,,,,,,,,,,,,,,,,20.1674,19.48047,19.676565648571486,1.47029
2061.91877007,17.84632,17.79618,17.715694844310168,0.09901,17.84632,17.79618,17.715694844310168,0.09901,18.83517,18.13612,18.002495932265468,0.27259,,,,,,,,,,,,,,,,,20.37174,19.56221,19.43623158395665,1.80869
2061.93920224,17.86539,17.82169,17.692611216975738,0.09995,17.86539,17.82169,17.692611216975738,0.09995,18.81356,18.14042,18.027895496283456,0.26507,,,,,,,,,,,,,,,,,19.7133,18.95542,18.79779122092012,0.97831
2061.95963442,17.78651,17.79294,17.786677383144585,0.08664,17.78651,17.79294,17.786677383144585,0.08664,18.31777,17.91231,17.826502197580055,0.1565,18.94052,17.72196,17.731886452145698,0.3079,19.90389,18.04055,17.9870155501553,0.82722,20.95466,18.23364,18.156748038769823,2.39352,18.79013,17.92338,17.868269999845865,0.35783,18.0395,17.53272,17.70620080554501,0.19517
2061.98006659,17.79158,17.77029,17.788811679563675,0.09135,17.79158,17.77029,17.788811679563675,0.09135,18.40621,17.85794,17.93054075468435,0.17817,19.3152,17.99122,17.94623296616154,0.45629,,,,,,,,,19.40051,18.20946,18.079131098792068,0.65886,18.22937,17.61072,17.629491217447057,0.24396
2062.00049887,17.78267,17.73802,17.724024966254937,0.08963,17.78267,17.73802,17.724024966254937,0.08963,18.40508,17.76098,17.951887089135926,0.17609,19.34873,17.94269,17.995001882280828,0.46557,,,,,,,,,19.43252,18.00977,18.035431149757922,0.67132,18.23229,17.54026,17.573578878882294,0.24201
2062.02093094,17.76507,17.75309,17.737191731594663,0.08819,17.76507,17.75309,17.737191731594663,0.08819,18.28826,17.84941,17.93826667436693,0.15813,18.89126,17.6659,17.624140203624066,0.30551,19.78774,17.90937,17.851719382084692,0.77175,20.68616,18.11208,18.192200949531145,1.9407,18.75078,17.79394,17.871783607635933,0.35831,18.01938,17.50365,17.457610857387387,0.19892
2062.04136311,17.74145,17.72526,17.7403931025495,0.08701,17.74145,17.72526,17.7403931025495,0.08701,18.2347,17.79707,17.916189330450347,0.15177,18.7699,17.5505,17.75755210892844,0.27546,19.46809,17.60447,17.51225574475095,0.5797,19.95868,17.41262,17.503504204387472,1.00126,18.61189,17.65146,17.811685354070907,0.3179,17.97242,17.46376,17.564399880023824,0.19208
2062.06179539,17.8519,17.85718,17.691220703737283,0.097,17.8519,17.85718,17.691220703737283,0.097,18.52539,18.24163,17.98440823802798,0.19974,19.76364,18.64086,18.5245499038582,0.69272,,,,,,,,,,,,,18.73607,18.35989,18.354662114521616,0.39079
2062.08222746,17.78492,17.76297,17.75685252883426,0.09131,17.78492,17.76297,17.75685252883426,0.09131,18.36194,17.94272,17.902748629893434,0.17205,19.14665,17.94893,17.83680992575914,0.39295,21.24475,19.43639,19.40964013599946,3.00222,,,,,19.3014,18.3674,18.37852082003559,0.60488,18.23472,17.75308,17.846407805082006,0.24659
2062.10265963,17.78917,17.77153,17.77877687225806,0.08944,17.78917,17.77153,17.77877687225806,0.08944,18.31758,17.95012,17.92876303183239,0.16114,18.95085,17.78935,17.670409861994894,0.32012,19.98888,18.28526,18.183665399389092,0.92126,21.4949,18.92322,18.93188483552652,4.05418,18.95252,18.12086,18.08571788893628,0.42796,18.18255,17.74927,17.64063140426741,0.22929
2062.1230919,17.86323,17.80845,17.734990780610385,0.09692,17.86323,17.80845,17.734990780610385,0.09692,18.61701,18.04657,18.019192685817536,0.21489,20.42171,19.12056,18.96856547154237,1.25572,,,,,,,,,,,,,18.85005,18.25492,18.170985521238183,0.42919
2062.14352407,17.80239,17.75507,17.78507326534351,0.09028,17.80239,17.75507,17.78507326534351,0.09028,18.38326,17.88675,17.989141164966515,0.17071,19.14869,17.90986,17.883566330759898,0.38303,20.78671,18.86164,18.752217246933217,1.9156,,,,,19.08125,17.96022,18.042756605260408,0.48049,18.15259,17.62419,17.702878285907083,0.22244
2062.16395614,17.85789,17.78325,17.788497407181783,0.09526,17.85789,17.78325,17.788497407181783,0.09526,18.60106,17.96934,17.986628656888136,0.20915,20.20805,18.86314,18.775452041944803,1.0187,,,,,,,,,23.28405,21.85074,21.819608002354787,23.11446,18.64643,18.01151,18.090300315796046,0.35142
2062.20482059,19.98219,17.03511,17.14880018651695,0.75101,19.98219,17.03511,17.14880018651695,0.75101,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,19.89669,18.09685,18.135576208180932,0.71389,19.89669,18.09685,18.135576208180932,0.71389,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,19.76165,18.06298,18.13781646691829,0.64146,19.76165,18.06298,18.13781646691829,0.64146,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,19.86586,18.13189,18.13781953905628,0.70315,19.86586,18.13189,18.13781953905628,0.70315,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,19.7936,17.90211,17.922310007670962,0.64554,19.7936,17.90211,17.922310007670962,0.64554,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,19.57525,17.88142,17.861670116119644,0.53395,19.57525,17.88142,17.861670116119644,0.53395,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,19.55976,17.52903,17.59446274714673,0.53636,19.55976,17.52903,17.59446274714673,0.53636,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,19.65182,18.2259,18.209974374714474,0.56589,19.65182,18.2259,18.209974374714474,0.56589,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,19.32837,18.13611,18.075398432957325,0.41429,19.32837,18.13611,18.075398432957325,0.41429,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,19.27089,18.08822,18.01909741974068,0.39613,19.27089,18.08822,18.01909741974068,0.39613,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,18.90879,17.85699,17.781362279994728,0.27848,18.90879,17.85699,17.781362279994728,0.27848,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,18.86446,17.91831,17.87124673297879,0.27516,18.86446,17.91831,17.87124673297879,0.27516,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,19.01017,18.10813,18.013230805158376,0.31535,19.01017,18.10813,18.013230805158376,0.31535,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,18.74149,17.78734,17.77257727979748,0.24991,18.74149,17.78734,17.77257727979748,0.24991,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,18.62007,17.7017,17.653531937903242,0.22639,18.62007,17.7017,17.653531937903242,0.22639,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,18.61184,17.77453,17.736849022980767,0.21637,18.61184,17.77453,17.736849022980767,0.21637,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,18.34291,17.51169,17.56413163839104,0.16552,18.34291,17.51169,17.56413163839104,0.16552,,,,,,,,,,,,,,,,,,,,,20.03626,18.85524,18.535773898948317,1.4055
2062.55216741,18.30736,17.58696,17.558663810829977,0.15714,18.30736,17.58696,17.558663810829977,0.15714,,,,,,,,,,,,,,,,,,,,,19.60195,18.34741,18.23281633426164,0.92416
2062.57259957,18.55997,17.77638,17.701322151181195,0.21177,18.55997,17.77638,17.701322151181195,0.21177,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,18.55542,17.79125,17.783210350874512,0.20539,18.55542,17.79125,17.783210350874512,0.20539,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,18.4736,17.84561,17.847601636629626,0.1796,18.4736,17.84561,17.847601636629626,0.1796,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,18.44365,17.88986,17.882762224775338,0.18676,18.44365,17.88986,17.882762224775338,0.18676,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,18.45949,17.91876,17.858461671444175,0.19588,18.45949,17.91876,17.858461671444175,0.19588,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,18.48675,17.83334,17.80571920206697,0.19392,18.48675,17.83334,17.80571920206697,0.19392,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,18.48893,17.93279,17.849373582221403,0.19952,18.48893,17.93279,17.849373582221403,0.19952,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,18.17903,17.6427,17.646570871912303,0.14265,18.17903,17.6427,17.646570871912303,0.14265,21.3023,19.53476,19.561427483437708,2.80473,,,,,,,,,,,,,,,,,19.85107,18.40963,18.313505492168503,1.1877
2062.73605685,18.14589,17.63782,17.583132080378068,0.1369,18.14589,17.63782,17.583132080378068,0.1369,21.07358,19.22741,18.968537893491924,2.24788,,,,,,,,,,,,,,,,,22.5716,21.08499,20.778605084283114,14.39708
2062.7564891,18.1042,17.60619,17.618822977100265,0.13181,18.1042,17.60619,17.618822977100265,0.13181,20.67462,18.80442,18.48055289265721,1.55747,,,,,,,,,,,,,,,,,,,,
2062.77692126,18.15217,17.78148,17.745808364683317,0.12913,18.15217,17.78148,17.745808364683317,0.12913,21.95301,19.58675,19.277370348955003,4.73838,,,,,,,,,,,,,,,,,,,,
2062.79735332,18.06923,17.72913,17.78825325116768,0.11259,18.06923,17.72913,17.78825325116768,0.11259,19.90995,18.04902,18.016958150230675,0.67929,,,,,,,,,,,,,,,,,,,,
2062.81778558,18.01209,17.70611,17.753048927758485,0.10323,18.01209,17.70611,17.753048927758485,0.10323,19.34164,17.93045,18.066420792577066,0.38891,,,,,,,,,,,,,,,,,20.22647,18.14924,18.08332124437655,1.41589
2062.83821773,18.10775,17.81499,17.636191040550965,0.12357,18.10775,17.81499,17.636191040550965,0.12357,20.86681,19.59982,19.22863380239065,1.73697,,,,,,,,,,,,,,,,,,,,
2062.85864979,17.85772,17.62844,17.682012673052878,0.0933,17.85772,17.62844,17.682012673052878,0.0933,18.60775,17.59743,17.6972060651355,0.20616,20.11931,16.79674,16.86639460729455,0.91962,,,,,,,,,19.60942,17.64916,17.66342753627284,0.76755,18.37582,17.2144,17.170410328283708,0.26832
2062.87908204,17.8882,17.70906,17.670927317461192,0.09799,17.8882,17.70906,17.670927317461192,0.09799,18.73578,17.88604,17.807974897013068,0.23686,22.25427,20.38283,20.217377756668963,6.70914,,,,,,,,,,,,,18.88938,18.09151,18.210003076531745,0.43969
2062.8995142,17.84567,17.67107,17.70928028488982,0.09435,17.84567,17.67107,17.70928028488982,0.09435,18.56045,17.72303,17.831611904487993,0.20181,19.89109,18.09753,18.111664307790253,0.76204,,,,,,,,,19.74168,17.96997,17.955816438633637,0.88646,18.34543,17.56638,17.793566329466056,0.26678
2062.91994625,17.85492,17.70861,17.667330644393683,0.09612,17.85492,17.70861,17.667330644393683,0.09612,18.6836,17.93051,17.93016879905791,0.22833,21.87456,20.39234,20.160422526012074,4.78337,,,,,,,,,,,,,18.95083,18.30011,18.405009131485343,0.47063