KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,,,,,,,,,,,,,21.29899,,,1.6525,19.47958,,,0.34227,18.85855,,,0.21239,18.63823,,,0.19029,18.53905,,,0.1891
2060.30462993,,,,,,,,,,,,,21.38101,,,1.75135,19.48761,,,0.33885,18.85694,,,0.20841,18.62748,,,0.18516,18.51973,,,0.18255
2060.32506214,,,,,,,,,,,,,21.15479,,,1.42846,19.44683,,,0.32785,18.83706,,,0.20556,18.61765,,,0.18433,18.51644,,,0.18283
2060.34549425,,,,,,,,,,,,,21.05082,,,1.28716,19.41083,,,0.31451,18.81242,,,0.19927,18.60669,,,0.18095,18.51824,,,0.1816
2060.36592656,,,,,,,,,,,,,20.99853,,,1.23393,19.40235,,,0.31391,18.80936,,,0.19989,18.60823,,,0.18229,18.52435,,,0.18371
2060.38635877,,,,,,,,,,,,,20.77795,,,1.00769,19.33842,,,0.29615,18.77132,,,0.19312,18.58749,,,0.17895,18.51681,,,0.18255
2060.40679099,,,,,,,,,,,,,20.89007,,,1.11234,19.36317,,,0.30163,18.78186,,,0.19414,18.5922,,,0.17893,18.51738,,,0.18184
2060.4272232,,,,,,,,,,,,,20.6056,,,0.85009,19.28205,,,0.278,18.73263,,,0.18427,18.54956,,,0.17086,18.4739,,,0.1735
2060.44765541,,,,,,,,,,,,,20.63249,,,0.86811,19.29408,,,0.28003,18.74289,,,0.18531,18.56047,,,0.17193,18.48623,,,0.17482
2060.46808762,,,,,,,,,,,,,20.85093,,,1.07382,19.36301,,,0.30183,18.78982,,,0.19573,18.60163,,,0.18063,18.52316,,,0.18295
2060.48851982,,,,,,,,,,,,,20.51028,,,0.78277,19.24649,,,0.27046,18.71341,,,0.18199,18.54509,,,0.17105,18.47988,,,0.17538
2060.50895203,,,,,,,,,,,,,20.35159,,,0.66359,19.21762,,,0.25841,18.7076,,,0.17761,18.54036,,,0.1671,18.47216,,,0.17086
2060.52938424,,,,,,,,,,,,,20.15984,,,0.5604,19.16817,,,0.24878,18.69209,,,0.17642,18.54207,,,0.16864,18.48557,,,0.17429
2060.54981645,,,,,,,,,,,,,20.24766,,,0.60789,19.20489,,,0.25745,18.71631,,,0.18048,18.56424,,,0.17219,18.50804,,,0.17802
2060.57024866,,,,,,,,,20.94638,,,1.10993,19.70684,,,0.39303,19.02193,,,0.23143,18.64135,,,0.1792,18.54665,,,0.18025,18.53907,,,0.19488
2060.59068096,,,,,,,,,22.77525,,,5.43349,19.93172,,,0.43918,19.06428,,,0.2186,18.62227,,,0.15996,18.48326,,,0.15446,18.42937,,,0.16003
2060.61111307,,,,,,,,,25.63901,,,79.16468,20.02943,,,0.50081,19.1191,,,0.23962,18.66423,,,0.17327,18.51899,,,0.16636,18.46118,,,0.17173
2060.63154527,,,,,,,,,,,,,20.04018,,,0.50398,19.1226,,,0.23953,18.66603,,,0.17294,18.5195,,,0.16584,18.46021,,,0.17096
2060.65197758,,,,,,,,,25.04843,,,44.64833,20.03012,,,0.48692,19.12669,,,0.23446,18.67618,,,0.17023,18.53693,,,0.16434,18.48389,,,0.17039
2060.67240968,,,,,,,,,,,,,20.0816,,,0.51073,19.14563,,,0.23867,18.6862,,,0.17186,18.54301,,,0.16532,18.48686,,,0.17092
2060.69284199,,,,,,,,,,,,,20.13119,,,0.53341,19.15385,,,0.23995,18.68375,,,0.1711,18.53999,,,0.16449,18.48689,,,0.17054
2060.71327419,,,,,,,,,,,,,20.074,,,0.5101,19.14483,,,0.23987,18.68625,,,0.17286,18.54082,,,0.16594,18.48137,,,0.17104
2060.7337063,,,,,,,,,24.94656,,,40.34669,20.02958,,,0.48305,19.13219,,,0.2339,18.6851,,,0.17035,18.55036,,,0.16514,18.49924,,,0.17153
2060.7541386,,,,,,,,,,,,,19.99314,,,0.46267,19.09099,,,0.22305,18.63873,,,0.16168,18.4885,,,0.15452,18.4152,,,0.15725
2060.7745708,,,,,,,,,22.25585,,,3.27199,19.90271,,,0.41547,19.07859,,,0.21521,18.65478,,,0.16015,18.52678,,,0.15621,18.47138,,,0.16162
2060.7950029,,,,,,,,,21.51382,,,1.61654,19.78185,,,0.36373,19.01939,,,0.19943,18.61973,,,0.15173,18.51047,,,0.15058,18.4654,,,0.15728
2060.81543521,,,,,,,,,,,,,20.24017,,,0.53999,19.1861,,,0.22634,18.7069,,,0.16005,18.56551,,,0.15421,18.49574,,,0.15744
2060.83586741,,,,,,,,,21.39786,,,1.44301,19.75497,,,0.35245,19.00978,,,0.19634,18.61679,,,0.1503,18.50643,,,0.14901,18.45501,,,0.15473
2060.85629951,,,,,,,,,21.89873,,,2.24875,19.83934,,,0.37426,19.0479,,,0.1998,18.64057,,,0.15095,18.53043,,,0.14968,18.48436,,,0.15619
2060.87673181,,,,,,,,,21.71514,,,1.85397,19.773,,,0.34375,18.99603,,,0.18597,18.59999,,,0.14197,18.49386,,,0.1413,18.43835,,,0.14617
2060.89716401,,,,,,,,,21.141,,,1.00865,19.6909,,,0.29424,18.98555,,,0.17005,18.61636,,,0.13306,18.52201,,,0.13388,18.46786,,,0.13867
2060.91759631,,,,,,,,,21.06132,,,0.9523,19.6964,,,0.30047,19.01357,,,0.17728,18.64956,,,0.13939,18.55641,,,0.1404,18.50632,,,0.14596
2060.93802841,,,,,,,,,21.41593,,,1.39841,19.74468,,,0.33276,19.00878,,,0.18696,18.62968,,,0.14497,18.53803,,,0.14622,18.49275,,,0.1527
2060.9584606,,,,,,,,,21.96529,,,2.16297,19.89488,,,0.35636,19.11885,,,0.19297,18.73037,,,0.14834,18.63394,,,0.14896,18.57695,,,0.15389
2060.9788929,,,,,,,,,22.36414,,,2.98077,19.96391,,,0.36245,19.16892,,,0.19287,18.7754,,,0.14758,18.66472,,,0.14627,18.58531,,,0.14802
2060.999325,,,,,,,,,21.7827,,,1.68208,19.91372,,,0.33364,19.16852,,,0.18587,18.79351,,,0.14467,18.68187,,,0.14325,18.59084,,,0.14342
2061.0197572,,,,,,,,,23.32118,,,6.78434,20.1014,,,0.38781,19.27514,,,0.20051,18.87267,,,0.15216,18.73686,,,0.14736,18.62022,,,0.1441
2061.04018949,,,,,,,,,21.31763,,,1.04806,19.88738,,,0.31138,19.20674,,,0.18409,18.85771,,,0.14675,18.74852,,,0.14565,18.64555,,,0.14423
2061.06062169,,,,,,,,,20.82718,,,0.65901,19.76669,,,0.27523,19.16606,,,0.17516,18.84436,,,0.14319,18.73167,,,0.14165,18.61637,,,0.13869
2061.08105378,,,,,,,,,20.97734,,,0.74505,19.83602,,,0.28884,19.21753,,,0.18082,18.88879,,,0.14687,18.76543,,,0.14387,18.63723,,,0.1392
2061.10148608,,,,,,,,,21.41875,,,1.12397,19.94774,,,0.32163,19.26562,,,0.1899,18.9124,,,0.1508,18.78068,,,0.14659,18.65019,,,0.14153
2061.12191817,,,,,,,,,21.15498,,,0.89048,19.89171,,,0.30854,19.2493,,,0.18895,18.91119,,,0.15215,18.7754,,,0.14735,18.63447,,,0.1409
2061.14235047,,,,,,,,,21.28968,,,1.03359,19.83671,,,0.30073,19.15216,,,0.17716,18.79818,,,0.14058,18.65116,,,0.13475,18.50034,,,0.12768
2061.16278266,,,,,,,,,21.06554,,,0.82112,19.90081,,,0.31154,19.27868,,,0.19438,18.95385,,,0.15844,18.82455,,,0.15437,18.67898,,,0.14698
2061.18321476,21.47713,,,1.02751,21.47713,,,1.02751,20.24971,,,0.36763,19.60338,,,0.22483,19.15366,,,0.16441,18.88451,,,0.14107,18.75372,,,0.13725,18.61519,,,0.13153
2061.20364705,21.17513,,,0.78005,21.17513,,,0.78005,20.14794,,,0.33561,19.54596,,,0.2138,19.11419,,,0.15895,18.8537,,,0.13747,18.72881,,,0.13448,18.59498,,,0.12944
2061.22407924,20.99331,,,0.68547,20.99331,,,0.68547,20.118,,,0.33918,19.56004,,,0.22501,19.15087,,,0.1708,18.9046,,,0.14966,18.78254,,,0.14679,18.64407,,,0.14068
2061.24451133,20.91384,,,0.61738,20.91384,,,0.61738,20.07215,,,0.3151,19.52242,,,0.21063,19.11557,,,0.16023,18.87041,,,0.14054,18.75267,,,0.13839,18.62005,,,0.13335
2061.26494363,20.93211,,,0.63726,20.93211,,,0.63726,20.08566,,,0.32382,19.53697,,,0.21666,19.13198,,,0.1651,18.88631,,,0.14475,18.75783,,,0.14113,18.61312,,,0.13449
2061.44883333,19.0597,18.88115,19.02620276853074,0.12197,19.0597,18.88115,19.02620276853074,0.12197,18.94416,18.84284,18.92288458373169,0.12146,18.9447,18.85772,18.927677805217712,0.13472,18.99882,18.89635,18.96519308068672,0.15664,19.04481,18.96719,19.028329322196143,0.17962,19.01525,18.98805,19.001964065332835,0.19183,18.92962,18.94645,18.940464104930424,0.19302
2061.46926552,18.92296,18.9431,18.999492772048118,0.10578,18.92296,18.9431,18.999492772048118,0.10578,18.83598,18.89304,18.915559492372967,0.10814,18.86553,18.90071,18.913339555055668,0.12319,18.95409,18.93055,18.941904371546933,0.14784,19.04106,18.98112,18.996824786053093,0.17605,19.04014,18.96977,18.966568318565304,0.19303,18.96028,18.91517,18.91152592336631,0.19526
2061.4896978,18.928,18.96266,18.97653693322916,0.10413,18.928,18.96266,18.97653693322916,0.10413,18.84974,18.91797,18.903205437266116,0.1073,18.87797,18.92098,18.921626601152614,0.12209,18.95909,18.93917,18.916261437830084,0.14551,19.0357,18.97419,18.988851718234397,0.17163,19.01996,18.94425,18.96352665863954,0.18564,18.92595,18.8765,18.901251832123528,0.18536
2061.51012989,18.88494,18.90753,18.98899628896516,0.09932,18.88494,18.90753,18.98899628896516,0.09932,18.80231,18.86012,18.931120328012256,0.10195,18.82207,18.85877,18.902536571163356,0.11509,18.89023,18.86893,18.91484028290242,0.13554,18.9497,18.89265,18.977009014015778,0.15737,18.92607,18.86013,18.91154334052302,0.16898,18.83774,18.79771,18.86931102086474,0.1696
2061.53056207,18.89281,18.92079,18.995456416943487,0.10082,18.89281,18.92079,18.995456416943487,0.10082,18.81395,18.87563,18.955819957073047,0.10384,18.84725,18.88698,18.94452315607933,0.1187,18.93772,18.91829,18.963974350363625,0.1427,19.02598,18.96926,19.05028570862205,0.17013,19.02365,18.95716,19.0163854468432,0.1863,18.94157,18.90151,18.9651859126515,0.18807
2061.55099436,18.93051,18.95029,19.002891394248103,0.10743,18.93051,18.95029,19.002891394248103,0.10743,18.84173,18.89632,18.936730271979417,0.10965,18.87254,18.90814,18.931393601077193,0.12505,18.96441,18.94432,18.957996394200055,0.15053,19.05621,19.00278,19.03350335130261,0.18005,19.05996,19.00033,19.04583214677731,0.19828,18.98196,18.94859,18.967306329375653,0.20091
2061.57142654,18.95299,18.97822,19.000819140379058,0.11213,18.95299,18.97822,19.000819140379058,0.11213,18.85551,18.91412,18.933163835493005,0.11353,18.87931,18.91801,18.91876773714655,0.12865,18.96377,18.94553,18.920799444283364,0.15382,19.0482,18.99491,18.987942021122855,0.18274,19.04472,18.98409,18.948978085539565,0.1999,18.96006,18.9262,18.926105226651032,0.20132
2061.59185863,18.91248,18.92911,18.977898916358296,0.10545,18.91248,18.92911,18.977898916358296,0.10545,18.81972,18.87107,18.936951454695837,0.10723,18.84216,18.8766,18.954693453421033,0.12135,18.92049,18.9015,18.938253059750394,0.14427,18.99411,18.94399,19.006350777696685,0.1697,18.97493,18.92088,18.99179121532385,0.18297,18.88176,18.85428,18.896366591957705,0.18283
2061.61229091,18.91675,18.93968,18.97658484902846,0.1097,18.91675,18.93968,18.97658484902846,0.1097,18.81915,18.87528,18.891266368224162,0.11106,18.84419,18.8822,18.89956016406816,0.12599,18.93095,18.91393,18.92267750392709,0.15095,19.0185,18.96818,18.97301240089123,0.17985,19.02288,18.96702,18.977272789328126,0.19817,18.94847,18.9197,18.913480430703704,0.20147
2061.6327231,18.95659,18.99331,18.967559902401177,0.10984,18.95659,18.99331,18.967559902401177,0.10984,18.86656,18.93373,18.909353027113518,0.11198,18.89249,18.9382,18.926944658410896,0.12714,18.97657,18.96296,18.94185443970668,0.15195,19.05891,19.00646,19.002338235254626,0.18018,19.04678,18.98425,18.991397063542443,0.19553,18.94928,18.91474,18.91435918122499,0.19461
2061.65315518,18.94788,18.9739,18.95986266482273,0.11147,18.94788,18.9739,18.95986266482273,0.11147,18.85312,18.91134,18.95281890173232,0.11314,18.88246,18.92272,18.932782088637303,0.12886,18.97497,18.96012,18.980657191408334,0.15522,19.06738,19.01848,19.01862013928219,0.18576,19.06587,19.011,19.015880766371335,0.20358,18.97795,18.95073,18.92815652420385,0.20441
2061.67358746,18.94422,18.96383,18.988518708957404,0.11146,18.94422,18.96383,18.988518708957404,0.11146,18.8513,18.90416,18.93008411364047,0.11332,18.87732,18.91451,18.923561403075972,0.12868,18.96254,18.94727,18.981964216012972,0.15396,19.04548,18.999,18.995261634657876,0.18265,19.03814,18.98806,18.976272741706662,0.1991,18.94823,18.92568,18.918073404583858,0.19954
2061.69401964,18.93502,18.95999,18.96714352755805,0.11162,18.93502,18.95999,18.96714352755805,0.11162,18.83155,18.88865,18.850433566312194,0.1124,18.85262,18.89299,18.82079194385968,0.12705,18.93527,18.92175,18.902612406683943,0.15165,19.01786,18.97106,18.947859878574505,0.17985,19.01439,18.96227,18.946648324151205,0.19675,18.92826,18.90413,18.87535633456943,0.19788
2061.71445182,19.00426,19.03282,18.91712722287871,0.12401,19.00426,19.03282,18.91712722287871,0.12401,18.8966,18.95656,18.86214334505209,0.1244,18.91369,18.95635,18.869311311489916,0.1401,18.99174,18.97964,18.892835125191418,0.16653,19.06877,19.02195,18.924904404108926,0.1965,19.05504,19.00167,18.920784227765434,0.21294,18.95644,18.93142,18.849002623724836,0.21171
2061.73488401,19.03459,19.06575,18.94357458735715,0.12226,19.03459,19.06575,18.94357458735715,0.12226,18.93532,18.99737,18.990541729632973,0.12358,18.96219,19.00662,18.958180978623634,0.14044,19.0533,19.04242,18.963150379260412,0.16895,19.14546,19.09878,18.990018799685917,0.20215,19.14124,19.08703,18.978790672553924,0.22099,19.04403,19.01847,18.95139121468158,0.22
2061.75531619,18.944,18.98584,18.997142026328834,0.10907,18.944,18.98584,18.997142026328834,0.10907,18.85489,18.92585,18.92249997238304,0.11129,18.88565,18.93637,18.940575490881564,0.12692,18.9781,18.97,18.94778451356715,0.15286,19.07238,19.0237,19.004043460025397,0.18326,19.07692,19.01644,18.99349949992795,0.20195,18.9939,18.96278,18.9278178619605,0.20369
2061.77574837,18.88753,18.94953,18.98625283726452,0.10012,18.88753,18.94953,18.98625283726452,0.10012,18.80236,18.89146,18.88540231016973,0.10252,18.82998,18.89742,18.918260158019333,0.11658,18.91517,18.92112,18.933285463846858,0.13947,19.00191,18.96,18.948393733121303,0.16604,19.00324,18.94388,18.946569919232203,0.18244,18.92081,18.88118,18.860160161745597,0.18411
2061.79618055,18.92768,18.98264,18.924035597825558,0.1071,18.92768,18.98264,18.924035597825558,0.1071,18.83776,18.92067,18.884750478659182,0.1092,18.8662,18.9287,18.88920370564571,0.12426,18.95557,18.9582,18.92171043225958,0.14924,19.04868,19.00604,18.962199069842143,0.17872,19.05427,18.99608,18.990672911957443,0.19715,18.97002,18.93438,18.883891279032145,0.19862
2061.81661273,18.99592,19.03203,18.955747939788054,0.11614,18.99592,19.03203,18.955747939788054,0.11614,18.90477,18.97104,18.90325621682989,0.11828,18.9368,18.98549,18.926909517374465,0.13505,19.03299,19.02579,18.972503530858926,0.16322,19.13229,19.08692,19.044770692932758,0.19659,19.13338,19.07793,19.02022139008464,0.21596,19.03792,19.01203,18.95647528790425,0.21534
2061.8370449,18.9655,19.0077,18.946205465246514,0.11029,18.9655,19.0077,18.946205465246514,0.11029,18.87432,18.94606,18.95791122759913,0.11231,18.90265,18.95629,18.927835159798878,0.1278,18.99227,18.98905,18.95780287524188,0.15352,19.08444,19.04061,18.989119784609347,0.18369,19.08158,19.02557,19.00970453538753,0.20106,18.98839,18.95992,18.948417297571478,0.2009
2061.85747708,19.01492,19.04753,18.996590684882204,0.11827,19.01492,19.04753,18.996590684882204,0.11827,18.92209,18.98557,18.927664835406535,0.12027,18.95182,18.99931,18.912886562796725,0.13703,19.04492,19.03828,18.962309766929877,0.16515,19.14061,19.09718,19.06032784199943,0.19825,19.14016,19.08754,19.003953039305486,0.21747,19.04761,19.02468,18.93906228939731,0.21743
2061.87790916,19.03152,19.05457,18.916031486336983,0.12257,19.03152,19.05457,18.916031486336983,0.12257,18.93287,18.98846,18.88594616566213,0.12397,18.95546,18.99803,18.8894359357363,0.14033,19.0384,19.0305,18.95113521946239,0.16755,19.11981,19.07927,18.99273675387357,0.1985,19.10485,19.05856,18.96974104301602,0.21487,19.00179,18.98485,18.921139286757857,0.21276
2061.89834144,19.03549,19.06855,18.94789034216151,0.12168,19.03549,19.06855,18.94789034216151,0.12168,18.9419,19.00595,18.92490560283784,0.12364,18.96906,19.01752,18.936508231933654,0.14055,19.05745,19.05206,18.966032720375686,0.16865,19.14659,19.10396,19.002972134017984,0.20124,19.13721,19.08465,18.976657290007633,0.21894,19.03519,19.01261,18.92038240108751,0.217
2061.91877361,19.05649,19.07493,18.942242463759897,0.13017,19.05649,19.07493,18.942242463759897,0.13017,18.9457,18.99764,18.871926815035113,0.1302,18.95894,18.99966,18.8780713519447,0.14611,19.03222,19.02454,18.940792682947507,0.17291,19.10449,19.06598,18.968195248311822,0.20314,19.08383,19.0408,18.943451580795827,0.21874,18.97752,18.96388,18.880561304550543,0.21594
2061.93920579,19.04955,19.07268,18.98797793055906,0.12698,19.04955,19.07268,18.98797793055906,0.12698,18.95203,19.00795,18.917482720645896,0.12857,18.98113,19.02473,18.937518305957557,0.14641,19.07515,19.06889,19.000814613212416,0.1766,19.17093,19.13168,19.04246240820859,0.21202,19.16277,19.11698,19.028035271484534,0.23094,19.05652,19.04049,18.994732755032405,0.228
2061.95963797,18.90985,18.97497,18.960207912237895,0.09846,18.90985,18.97497,18.960207912237895,0.09846,18.82805,18.92131,18.91294643225983,0.10114,18.85656,18.9325,18.899048417452548,0.11509,18.94113,18.95956,18.94689365348433,0.13761,19.02656,18.9961,18.952073425391422,0.16363,19.02276,18.97311,18.9540419865618,0.17895,18.93261,18.89656,18.89032959225367,0.1793
2061.98007014,18.95654,18.99488,18.9665681021304,0.10913,18.95654,18.99488,18.9665681021304,0.10913,18.86945,18.93883,18.914961782600013,0.11155,18.89546,18.95039,18.912662707284664,0.12666,18.97838,18.98025,18.944830089244174,0.15122,19.06038,19.02299,18.98162840675896,0.17925,19.04823,18.99885,18.946540114903307,0.19453,18.95102,18.92763,18.885625801876802,0.19366
2062.00050242,18.96746,18.99218,18.939416577585433,0.11147,18.96746,18.99218,18.939416577585433,0.11147,18.87806,18.93556,18.93000156568323,0.11371,18.90597,18.95132,18.944637028658978,0.12934,18.99309,18.98858,18.9625086251778,0.15501,19.07969,19.04118,19.023977380075177,0.18453,19.06879,19.02237,19.029675406857532,0.20048,18.971,18.95477,18.927077429935018,0.19948
2062.02093449,18.87828,18.93333,18.961345120050666,0.09825,18.87828,18.93333,18.961345120050666,0.09825,18.79179,18.87644,18.896861834908805,0.10048,18.8196,18.88895,18.909757643004298,0.11428,18.90541,18.91992,18.928973093886885,0.1368,18.99278,18.962,18.974800984024103,0.16295,18.9915,18.94391,18.982817581790524,0.17861,18.90792,18.87761,18.900424364479754,0.18006
2062.04136667,18.87067,18.92332,18.92974563094745,0.0979,18.87067,18.92332,18.92974563094745,0.0979,18.78294,18.86555,18.916338258771226,0.10001,18.81154,18.87939,18.905757744246472,0.11382,18.89944,18.91315,18.93984876008002,0.13651,18.99004,18.95933,18.975255908575445,0.1631,18.99166,18.94469,18.95377198936042,0.17925,18.90688,18.87803,18.899136497620333,0.1805
2062.06179894,18.79009,18.84187,18.997370041707317,0.09129,18.79009,18.84187,18.997370041707317,0.09129,18.70715,18.78908,18.930122513241848,0.09367,18.74347,18.811,18.934277023869043,0.10737,18.84196,18.85581,19.02116936316091,0.13003,18.94594,18.9157,19.019672177724466,0.15728,18.96128,18.91491,18.990999090630797,0.17505,18.89029,18.86219,18.91796579447001,0.17853
2062.08223102,18.90438,18.96112,18.934807328661613,0.10086,18.90438,18.96112,18.934807328661613,0.10086,18.81457,18.90105,18.855055173920977,0.10284,18.84053,18.9124,18.897488777641133,0.11676,18.92519,18.94294,18.94289511773468,0.13962,19.012,18.98388,18.974273934322976,0.16623,19.00719,18.96148,18.961304591008613,0.18162,18.9143,18.88426,18.89486416123203,0.18153
2062.10266319,18.87594,18.94588,18.973745778790487,0.09504,18.87594,18.94588,18.973745778790487,0.09504,18.79785,18.89624,18.931295505503506,0.09795,18.83134,18.91412,18.95190755060977,0.11198,18.92287,18.94982,18.96576896777213,0.13475,19.01791,18.99427,19.016313579339577,0.16165,19.0253,18.98038,19.011635146777177,0.1786,18.94423,18.90847,18.917668330508334,0.18047
2062.12309546,18.94432,18.97951,18.940240216440824,0.10603,18.94432,18.97951,18.940240216440824,0.10603,18.86208,18.92936,18.872882178557475,0.10887,18.89052,18.94562,18.913427690356208,0.12389,18.97488,18.97965,18.934567200994024,0.14811,19.05983,19.02656,19.005662692149524,0.17604,19.05452,19.00941,19.010989888114768,0.19225,18.96388,18.94441,18.924369545141094,0.19255
2062.14352763,18.89103,18.93259,18.900007198926293,0.09942,18.89103,18.93259,18.900007198926293,0.09942,18.80447,18.87751,18.892706959493818,0.10167,18.82874,18.88918,18.936196866141,0.11525,18.90751,18.91691,18.93035061240904,0.13707,18.98463,18.95374,18.971945816414074,0.16175,18.96484,18.9203,18.960151668193237,0.1743,18.86197,18.83994,18.86535206939609,0.17262
2062.1639597,18.9609,18.98376,18.918984437455105,0.10825,18.9609,18.98376,18.918984437455105,0.10825,18.87483,18.93118,18.888292672531936,0.11076,18.9012,18.94699,18.92706967170107,0.1258,18.98368,18.98168,18.96395277680039,0.15013,19.0639,19.0285,19.008286936647227,0.17767,19.04446,19.00062,18.996169007711277,0.19152,18.94106,18.92808,18.90210246378377,0.18958
2062.20482415,19.37666,18.95296,19.020639147549527,0.18513,19.37666,18.95296,19.020639147549527,0.18513,19.15665,18.90216,18.85251945681871,0.16747,19.09101,18.91308,18.89632637402589,0.17479,19.06291,18.94361,18.92867717559803,0.18843,19.00067,18.99217,18.96216069542828,0.19559,18.90461,18.98693,18.948922548284308,0.19648,18.81904,18.93782,18.91102658436788,0.19771
2062.22525622,19.43705,18.99724,18.99228800007679,0.19943,19.43705,18.99724,18.99228800007679,0.19943,19.21923,18.93905,18.924919492917205,0.18077,19.15847,18.95205,18.980879209588483,0.18952,19.13795,18.98715,18.95798802362489,0.20574,19.0805,19.0381,19.014467315950572,0.21451,18.97777,19.03057,19.002742160978016,0.21417,18.87845,18.97522,18.92799432074595,0.2128
2062.24568849,19.39848,18.9551,18.9818635520109,0.19287,19.39848,18.9551,18.9818635520109,0.19287,19.17632,18.89035,18.929907323311028,0.17413,19.10752,18.89469,18.93679240504168,0.18122,19.07818,18.92039,18.920296281210142,0.19513,19.01586,18.96596,18.959537727136084,0.20253,18.91351,18.95981,18.954053766805412,0.20228,18.81449,18.90654,18.89809327929243,0.20104
2062.26612066,19.44027,18.99784,19.020868250999023,0.20018,19.44027,18.99784,19.020868250999023,0.20018,19.22332,18.93871,18.914280933706927,0.1816,19.16287,18.95153,18.98021203507928,0.19045,19.14289,18.98685,18.961060099101545,0.20685,19.08524,19.03725,19.02125620585051,0.21562,18.98182,19.02979,18.998022792777068,0.21514,18.88251,18.97594,18.927095055364727,0.21377
2062.28655272,19.42062,18.98362,19.027195810022114,0.19777,19.42062,18.98362,19.027195810022114,0.19777,19.20275,18.92657,18.904469641011374,0.17926,19.14203,18.94002,18.914102623786007,0.18795,19.12191,18.97631,18.93352176995628,0.2041,19.06692,19.03019,19.007836088766595,0.21328,18.96972,19.02748,18.98492823538497,0.21403,18.87868,18.97955,18.93146112410218,0.21429
2062.30698499,19.41557,18.97154,19.01691420310143,0.19753,19.41557,18.97154,19.01691420310143,0.19753,19.20833,18.92062,18.909032076449023,0.1808,19.15386,18.93894,18.919716531902274,0.19066,19.1405,18.98059,18.969512006891414,0.20834,19.09216,19.03998,19.008031405839922,0.21905,18.99634,19.04066,19.034486187541425,0.2201,18.90321,18.99415,18.950174932559133,0.21994
2062.32741716,19.4288,18.99701,19.057625686998847,0.19968,19.4288,18.99701,19.057625686998847,0.19968,19.19725,18.92873,18.877550203093083,0.17873,19.13134,18.93764,18.93292358465339,0.1865,19.10875,18.97243,18.92437528977605,0.20207,19.05207,19.02529,18.967168774826877,0.21083,18.95482,19.02121,18.991738207660724,0.21156,18.86139,18.96895,18.9344656885162,0.21135
2062.34784943,19.41223,18.9552,18.921767478812367,0.19617,19.41223,18.9552,18.921767478812367,0.19617,19.20146,18.89209,18.87972000210413,0.17897,19.13594,18.89663,18.894979133849464,0.18682,19.10965,18.92263,18.89995455584569,0.20173,19.05013,18.96867,18.9661110779437,0.20993,18.94672,18.9656,18.9650881941211,0.20946,18.84586,18.91806,18.862022409983563,0.20783
2062.3682815,19.32544,18.85265,18.903732508766225,0.17777,19.32544,18.85265,18.903732508766225,0.17777,19.14314,18.80781,18.836930476124877,0.1665,19.09684,18.82841,18.872041157118748,0.1769,19.09096,18.87156,18.89378562479112,0.19464,19.05197,18.9356,18.92567892509561,0.20641,18.95627,18.94498,18.94130902760348,0.20742,18.85605,18.90602,18.879062058698906,0.20592
2062.38871366,19.38287,18.90974,18.927243881587515,0.18038,19.38287,18.90974,18.927243881587515,0.18038,19.19229,18.85586,18.87424741011677,0.16765,19.13553,18.86566,18.920029999825218,0.17641,19.1163,18.89523,18.91611523979739,0.19174,19.06146,18.94321,18.97065157060022,0.20039,18.94898,18.93602,18.95467556817069,0.19828,18.83435,18.88317,18.860297783015078,0.19425