KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.47397,,,0.03985,17.47397,,,0.03985,17.80169,,,0.05964,18.2944,,,0.10402,18.9156,,,0.20385,18.40133,,,0.13956,17.40172,,,0.06104,16.72447,,,0.03564
2060.30462177,17.48953,,,0.03947,17.48953,,,0.03947,17.83532,,,0.06005,18.36566,,,0.10844,19.15538,,,0.24817,18.62396,,,0.16725,17.51613,,,0.06621,16.80078,,,0.03732
2060.32505398,17.4662,,,0.0389,17.4662,,,0.0389,17.79395,,,0.05821,18.28685,,,0.10155,18.93906,,,0.20476,18.43376,,,0.14136,17.42032,,,0.06104,16.73827,,,0.03548
2060.34548609,17.4505,,,0.03901,17.4505,,,0.03901,17.76809,,,0.05783,18.24875,,,0.09976,18.83975,,,0.19013,18.33156,,,0.13091,17.35706,,,0.05859,16.69214,,,0.0346
2060.3659184,17.44266,,,0.0382,17.44266,,,0.0382,17.75604,,,0.05641,18.23182,,,0.09687,18.84507,,,0.18845,18.34305,,,0.13049,17.35453,,,0.05765,16.68322,,,0.03385
2060.3863506,17.40979,,,0.03748,17.40979,,,0.03748,17.70459,,,0.05441,18.15255,,,0.09106,18.70567,,,0.1676,18.21011,,,0.11674,17.25843,,,0.05336,16.60268,,,0.03178
2060.40678281,17.41717,,,0.03796,17.41717,,,0.03796,17.72023,,,0.05552,18.18632,,,0.0945,18.79242,,,0.18263,18.29241,,,0.12669,17.30785,,,0.05618,16.63931,,,0.03307
2060.42721502,17.40531,,,0.03703,17.40531,,,0.03703,17.69393,,,0.05345,18.12938,,,0.08844,18.66084,,,0.15955,18.18262,,,0.11293,17.25029,,,0.05255,16.60159,,,0.0315
2060.44764723,17.39266,,,0.03691,17.39266,,,0.03691,17.67723,,,0.05308,18.10795,,,0.08744,18.62653,,,0.1559,18.147,,,0.11021,17.2214,,,0.0516,16.57523,,,0.031
2060.46807943,17.38724,,,0.03647,17.38724,,,0.03647,17.66251,,,0.05199,18.07264,,,0.08404,18.55289,,,0.14463,18.09119,,,0.10394,17.19283,,,0.0499,16.5561,,,0.03024
2060.48851164,17.37356,,,0.03662,17.37356,,,0.03662,17.65287,,,0.05241,18.07162,,,0.08539,18.64695,,,0.1604,18.20593,,,0.11748,17.2401,,,0.05301,16.57516,,,0.0313
2060.50894385,17.37353,,,0.03503,17.37353,,,0.03503,17.63767,,,0.04943,18.02961,,,0.07857,18.43122,,,0.12577,17.96139,,,0.08971,17.11157,,,0.04504,16.49894,,,0.02792
2060.52937605,17.382,,,0.03604,17.382,,,0.03604,17.64653,,,0.05088,18.04196,,,0.08114,18.50496,,,0.13744,18.07411,,,0.10162,17.19516,,,0.04967,16.56496,,,0.03029
2060.54980826,17.3934,,,0.03596,17.3934,,,0.03596,17.66568,,,0.05113,18.07637,,,0.08269,18.56072,,,0.14284,18.11423,,,0.1041,17.21728,,,0.05005,16.58079,,,0.03034
2060.57024046,17.4347,,,0.03985,17.4347,,,0.03985,17.72374,,,0.05754,18.17671,,,0.09676,18.68134,,,0.17033,18.18228,,,0.11826,17.25049,,,0.05505,16.60577,,,0.03312
2060.59067277,17.35885,,,0.03452,17.35885,,,0.03452,17.59649,,,0.04754,17.93985,,,0.07225,18.33597,,,0.11507,17.94984,,,0.08866,17.12533,,,0.04556,16.51452,,,0.02828
2060.61110487,17.31059,,,0.03357,17.31059,,,0.03357,17.51373,,,0.04478,17.78938,,,0.06396,18.03811,,,0.08893,17.66294,,,0.06921,16.93399,,,0.03884,16.36575,,,0.02508
2060.63153707,17.30461,,,0.0331,17.30461,,,0.0331,17.502,,,0.04393,17.76738,,,0.06215,18.01451,,,0.08629,17.65589,,,0.06818,16.93466,,,0.03854,16.36754,,,0.02491
2060.65196938,17.31557,,,0.03337,17.31557,,,0.03337,17.52045,,,0.04458,17.80179,,,0.064,18.08639,,,0.09198,17.7311,,,0.07291,16.98713,,,0.04035,16.40842,,,0.0258
2060.67240148,17.32281,,,0.0333,17.32281,,,0.0333,17.53666,,,0.04486,17.83647,,,0.0655,18.18377,,,0.09973,17.85138,,,0.08073,17.07597,,,0.04341,16.47865,,,0.02728
2060.69283378,17.34094,,,0.03409,17.34094,,,0.03409,17.57193,,,0.04666,17.90487,,,0.07024,18.32145,,,0.11399,17.98064,,,0.09156,17.15211,,,0.04688,16.53085,,,0.02882
2060.71326598,17.33585,,,0.0343,17.33585,,,0.0343,17.56772,,,0.04699,17.90203,,,0.07083,18.25589,,,0.1085,17.85706,,,0.08262,17.0511,,,0.04319,16.44804,,,0.02701
2060.73369808,17.33313,,,0.03385,17.33313,,,0.03385,17.55996,,,0.04616,17.88882,,,0.06922,18.27507,,,0.10925,17.91679,,,0.08635,17.10473,,,0.04489,16.49437,,,0.02788
2060.75413038,17.33704,,,0.03264,17.33704,,,0.03264,17.56113,,,0.04438,17.88771,,,0.06642,18.38696,,,0.1163,18.14548,,,0.10236,17.2886,,,0.05106,16.64359,,,0.03071
2060.77456258,17.33232,,,0.03189,17.33232,,,0.03189,17.5439,,,0.04287,17.8505,,,0.06299,18.35553,,,0.11087,18.16682,,,0.10244,17.32195,,,0.05167,16.67611,,,0.03106
2060.79499468,17.29979,,,0.03084,17.29979,,,0.03084,17.47622,,,0.04014,17.72631,,,0.05598,18.16477,,,0.09268,18.0508,,,0.09173,17.30547,,,0.0507,16.69838,,,0.03158
2060.81542698,17.29634,,,0.03057,17.29634,,,0.03057,17.48083,,,0.04007,17.74661,,,0.0567,18.36243,,,0.11052,18.46056,,,0.13296,17.60083,,,0.06614,16.91007,,,0.03814
2060.83585918,17.29767,,,0.03107,17.29767,,,0.03107,17.4727,,,0.04038,17.72144,,,0.05625,18.19139,,,0.09586,18.13343,,,0.09989,17.3832,,,0.05496,16.76481,,,0.03388
2060.85629128,17.30199,,,0.03081,17.30199,,,0.03081,17.47735,,,0.04006,17.7287,,,0.05593,18.22608,,,0.09775,18.20725,,,0.1056,17.44811,,,0.05763,16.82005,,,0.03521
2060.87672358,17.27024,,,0.03037,17.27024,,,0.03037,17.42565,,,0.03877,17.64705,,,0.05266,18.28398,,,0.10466,18.56465,,,0.14895,17.72151,,,0.07523,17.01304,,,0.04268
2060.89715577,17.25014,,,0.02732,17.25014,,,0.02732,17.36127,,,0.03347,17.51569,,,0.04274,17.9799,,,0.07243,18.21491,,,0.09883,17.66058,,,0.06512,17.08265,,,0.04166
2060.91758807,17.27577,,,0.0288,17.27577,,,0.0288,17.40611,,,0.03592,17.58843,,,0.04707,18.09182,,,0.08271,18.3579,,,0.11613,17.7594,,,0.07347,17.14906,,,0.04561
2060.93802017,17.26649,,,0.02981,17.26649,,,0.02981,17.41396,,,0.03778,17.62354,,,0.05076,18.24797,,,0.09972,18.58862,,,0.14997,17.78746,,,0.07873,17.08027,,,0.04471
2060.95845236,17.24235,,,0.02672,17.24235,,,0.02672,17.34561,,,0.03251,17.48803,,,0.04105,17.95146,,,0.06952,18.23807,,,0.09946,17.72568,,,0.06811,17.15396,,,0.04382
2060.97888466,17.29246,,,0.02676,17.29246,,,0.02676,17.41676,,,0.03319,17.58572,,,0.04294,18.17179,,,0.0814,18.73118,,,0.14971,18.16723,,,0.09777,17.49389,,,0.05728
2060.99931675,17.36961,,,0.02762,17.36961,,,0.02762,17.54852,,,0.03601,17.80166,,,0.05035,18.71289,,,0.12876,20.63342,,,0.82949,19.21335,,,0.24621,18.06329,,,0.09299
2061.01974895,17.47326,,,0.02913,17.47326,,,0.02913,17.75274,,,0.04166,18.19144,,,0.06909,21.91277,,,2.3501,,,,,,,,,20.74947,,,1.05749
2061.04018124,17.44428,,,0.0276,17.44428,,,0.0276,17.66423,,,0.03736,17.97394,,,0.05502,19.33754,,,0.21338,,,,,,,,,19.90145,,,0.47104
2061.06061344,17.41348,,,0.02601,17.41348,,,0.02601,17.57631,,,0.0334,17.77405,,,0.04437,18.64056,,,0.10885,,,,,,,,,19.83421,,,0.42897
2061.08104553,17.43547,,,0.02638,17.43547,,,0.02638,17.61341,,,0.03436,17.8303,,,0.04645,18.83198,,,0.12904,,,,,,,,,,,,
2061.10147782,17.42899,,,0.02684,17.42899,,,0.02684,17.61629,,,0.03525,17.85309,,,0.04855,18.90924,,,0.14182,,,,,,,,,21.35383,,,1.76907
2061.12190991,17.42175,,,0.02591,17.42175,,,0.02591,17.59416,,,0.03357,17.8007,,,0.04495,18.79332,,,0.12384,,,,,,,,,,,,
2061.14234221,17.35133,,,0.02646,17.35133,,,0.02646,17.47946,,,0.03292,17.60539,,,0.04095,18.43475,,,0.09707,,,,,,,,,,,,
2061.1627744,17.44804,,,0.02671,17.44804,,,0.02671,17.64557,,,0.03542,17.88661,,,0.04896,19.2092,,,0.18278,,,,,,,,,,,,
2061.18320649,17.42339,,,0.02322,17.42339,,,0.02322,17.54931,,,0.02882,17.68684,,,0.03621,18.15006,,,0.06126,18.97358,,,0.14359,19.64222,,,0.29161,19.76629,,,0.35592
2061.20363878,17.44263,,,0.02328,17.44263,,,0.02328,17.58061,,,0.02921,17.73575,,,0.0373,18.24743,,,0.06598,19.23881,,,0.18051,20.34245,,,0.54725,20.84664,,,0.94793
2061.22407097,17.48653,,,0.02456,17.48653,,,0.02456,17.66336,,,0.03194,17.87316,,,0.04289,18.58096,,,0.09088,21.78874,,,1.91483,,,,,,,,
2061.24450306,17.47594,,,0.02416,17.47594,,,0.02416,17.64381,,,0.03116,17.84184,,,0.04139,18.48799,,,0.08287,20.3591,,,0.5098,,,,,,,,
2061.26493535,17.46418,,,0.02409,17.46418,,,0.02409,17.62482,,,0.03086,17.80876,,,0.04047,18.43454,,,0.07952,20.30428,,,0.48854,,,,,,,,
2061.44882503,17.69406,17.59798,17.636625660068812,0.03353,17.69406,17.59798,17.636625660068812,0.03353,17.97438,17.76856,17.700703161385654,0.04799,18.40351,,,0.0789,18.45726,17.68343,17.778460398392934,0.09169,18.15043,16.66634,16.863665955453623,0.07599,17.75999,,,0.05822,17.40668,,,0.0458
2061.46925721,17.96415,17.72898,17.642671193917455,0.04462,17.96415,17.72898,17.642671193917455,0.04462,18.75315,18.00053,17.88905889245811,0.10201,,,,,,,,,,,,,,,,,20.08219,,,0.5585
2061.4896895,17.98728,17.74185,17.69238063606848,0.04486,17.98728,17.74185,17.69238063606848,0.04486,18.79899,18.01145,17.890588668578946,0.10472,,,,,,,,,,,,,,,,,19.74521,12.72434,12.745384553753805,0.40302
2061.51012158,18.03313,17.78733,17.730108554405017,0.04544,18.03313,17.78733,17.730108554405017,0.04544,18.89268,18.13277,18.05060428481435,0.11084,,,,,,,,,,,,,,,,,19.29003,15.78733,15.724861721763018,0.25734
2061.53055376,18.03027,17.77541,17.710472144013828,0.04582,18.03027,17.77541,17.710472144013828,0.04582,18.90841,18.12358,18.0746960329626,0.1137,,,,,,,,,,,,,,,,,19.70314,16.80889,16.765916992042204,0.38063
2061.55098605,17.96665,17.71381,17.71588830358538,0.04397,17.96665,17.71381,17.71588830358538,0.04397,18.71019,17.95661,17.974338787418347,0.0964,,,,,,,,,,,,,21.29814,16.19957,16.224579777729698,1.54523,18.81529,16.27912,16.25998945029297,0.171
2061.57141823,17.94089,17.6795,17.670886733482746,0.0436,17.94089,17.6795,17.670886733482746,0.0436,18.65163,17.87344,17.8537043514645,0.09275,,,,,,,,,,,,,21.00802,16.397,16.44155870887978,1.20109,18.82558,16.47505,16.447411844180476,0.17528
2061.59185031,17.88984,17.62755,17.69909565614732,0.04141,17.88984,17.62755,17.69909565614732,0.04141,18.49142,17.72712,17.791654781762343,0.07966,20.45185,16.80048,17.184422574046124,0.53655,,,,,21.6108,20.6429,20.71630326389603,1.89738,19.10182,14.70152,14.843680703105152,0.20661,18.20458,16.00555,16.172627989790787,0.09849
2061.61228259,17.93827,17.66847,17.674969077506226,0.04421,17.93827,17.66847,17.674969077506226,0.04421,18.66543,17.87978,17.808881819884142,0.09549,,,,,,,,,,,,,22.55235,18.48139,18.47277612599823,5.06331,19.00167,16.88137,16.862643609190123,0.20954
2061.63271477,17.95171,17.67096,17.680882511226418,0.04428,17.95171,17.67096,17.680882511226418,0.04428,18.71998,17.88237,17.871681522225614,0.09932,,,,,,,,,,,,,,,,,19.64158,17.87814,17.840680066266195,0.37363
2061.65314685,17.92282,17.64009,17.657441995499138,0.04252,17.92282,17.64009,17.657441995499138,0.04252,18.63076,17.81021,17.812191062202608,0.0902,,,,,,,,,,,,,22.64036,19.07852,19.062161170395512,5.35445,19.05202,17.0173,16.991935688456234,0.21404
2061.67357913,17.90905,17.62609,17.651795433852257,0.04309,17.90905,17.62609,17.651795433852257,0.04309,18.58731,17.78016,17.800785608752744,0.08897,23.3012,20.62963,20.58267294340999,7.56841,,,,,,,,,20.53427,17.04206,17.038767194417176,0.79019,18.79345,16.80291,16.926816447759965,0.17318
2061.69401131,17.9542,17.66092,17.664734273499217,0.04554,17.9542,17.66092,17.664734273499217,0.04554,18.73898,17.88719,17.911986740187082,0.10371,,,,,,,,,,,,,,,,,20.05755,18.19422,18.074723799671,0.56238
2061.71444349,17.96421,17.66599,17.66007533346348,0.04569,17.96421,17.66599,17.66007533346348,0.04569,18.79462,17.92197,17.828904364997758,0.10851,,,,,,,,,,,,,,,,,,,,
2061.73487567,18.07504,17.77227,17.730906760120313,0.04967,18.07504,17.77227,17.730906760120313,0.04967,19.11006,18.22048,18.03667715870803,0.14242,,,,,,,,,,,,,,,,,,,,
2061.75530785,17.98969,17.68059,17.68955936648261,0.0448,17.98969,17.68059,17.68955936648261,0.0448,18.88852,17.95171,17.852820331267058,0.11329,,,,,,,,,,,,,,,,,,,,
2061.77574003,18.00253,17.68688,17.647704461585484,0.04464,18.00253,17.68688,17.647704461585484,0.04464,18.96652,17.97598,17.92814820774226,0.11986,,,,,,,,,,,,,,,,,,,,
2061.7961722,17.98444,17.66583,17.66943258430818,0.04503,17.98444,17.66583,17.66943258430818,0.04503,18.89989,17.91145,17.899967978153327,0.11564,,,,,,,,,,,,,,,,,,,,
2061.81660438,18.0002,17.6805,17.68776688981962,0.04551,18.0002,17.6805,17.68776688981962,0.04551,18.92892,17.97024,17.891745899803286,0.11831,,,,,,,,,,,,,,,,,,,,
2061.83703656,18.00281,17.67834,17.687123599169837,0.04523,18.00281,17.67834,17.687123599169837,0.04523,18.94979,17.95984,17.87416882640112,0.11957,,,,,,,,,,,,,,,,,,,,
2061.85746873,17.99618,17.66987,17.66043911915738,0.04596,17.99618,17.66987,17.66043911915738,0.04596,18.93156,17.95518,17.8331681534117,0.12022,,,,,,,,,,,,,,,,,,,,
2061.87790081,18.00269,17.67484,17.678670003273332,0.04669,18.00269,17.67484,17.678670003273332,0.04669,18.93172,17.97141,17.90250380653547,0.12142,,,,,,,,,,,,,,,,,,,,
2061.89833308,18.02225,17.6889,17.68189906704786,0.04665,18.02225,17.6889,17.68189906704786,0.04665,19.02822,18.01935,18.050624549916353,0.1302,,,,,,,,,,,,,,,,,,,,
2061.91876526,18.02578,17.69224,17.6842410509962,0.04904,18.02578,17.69224,17.6842410509962,0.04904,19.0129,18.03744,17.95420419505308,0.13455,,,,,,,,,,,,,,,,,,,,
2061.93919743,18.10244,17.76506,17.73283318142041,0.05178,18.10244,17.76506,17.73283318142041,0.05178,19.25862,18.25702,18.163860231789865,0.166,,,,,,,,,,,,,,,,,,,,
2061.95962961,18.11483,17.76863,17.73612045783188,0.05002,18.11483,17.76863,17.73612045783188,0.05002,19.35939,18.2487,18.298018460454703,0.17391,,,,,,,,,,,,,,,,,,,,
2061.98006178,18.09144,17.74609,17.719328912732472,0.04909,18.09144,17.74609,17.719328912732472,0.04909,19.22491,18.16035,18.146237846526233,0.15408,,,,,,,,,,,,,,,,,,,,
2062.00049405,18.02101,17.67543,17.719730196350792,0.04611,18.02101,17.67543,17.719730196350792,0.04611,18.94848,17.90942,17.967270764741208,0.11974,,,,,,,,,,,,,,,,,,,,
2062.02092612,18.01488,17.66265,17.700132541163917,0.04524,18.01488,17.66265,17.700132541163917,0.04524,18.97194,17.85341,17.929969534489793,0.12069,,,,,,,,,,,,,,,,,,,,
2062.0413583,18.01081,17.65654,17.679108054293103,0.04537,18.01081,17.65654,17.679108054293103,0.04537,18.97021,17.84473,17.9116885863361,0.12132,,,,,,,,,,,,,,,,,,,,
2062.06179057,17.90365,17.54704,17.678945993610963,0.03954,17.90365,17.54704,17.678945993610963,0.03954,18.60891,17.46966,17.909303689841067,0.08365,,,,,,,,,,,,,,,,,19.30949,18.44069,18.483239933309676,0.25665
2062.08222264,17.96462,17.60604,17.657141321029723,0.0439,17.96462,17.60604,17.657141321029723,0.0439,18.83035,17.68164,17.75088067424261,0.10768,,,,,,,,,,,,,,,,,,,,
2062.10265481,18.05557,17.69284,17.685674151914046,0.04658,18.05557,17.69284,17.685674151914046,0.04658,19.19574,17.99931,18.033050004886203,0.14708,,,,,,,,,,,,,,,,,,,,
2062.12308708,18.05968,17.69958,17.657257501669406,0.04804,18.05968,17.69958,17.657257501669406,0.04804,19.18803,18.05481,18.016599735124966,0.15008,,,,,,,,,,,,,,,,,,,,
2062.14351925,17.99633,17.63287,17.619216016474006,0.04532,17.99633,17.63287,17.619216016474006,0.04532,18.93923,17.7687,17.844903728814263,0.11937,,,,,,,,,,,,,,,,,,,,
2062.16395132,18.02752,17.6657,17.66050340587601,0.04633,18.02752,17.6657,17.66050340587601,0.04633,19.03051,17.90245,17.98222321083503,0.12895,,,,,,,,,,,,,,,,,,,,
2062.20481576,17.52538,17.72341,17.703933326129178,0.03335,17.52538,17.72341,17.703933326129178,0.03335,17.67353,17.97996,17.927766854853424,0.04229,17.8643,18.00883,18.047104500562227,0.05585,17.45423,17.80012,17.915939009619343,0.04237,16.91593,17.28877,17.389640139504873,0.02839,16.46322,16.77577,16.88493739758515,0.02055,16.10969,16.52904,16.55075821466963,0.01617
2062.22524782,17.54292,17.69789,17.68003666728393,0.03313,17.54292,17.69789,17.68003666728393,0.03313,17.70318,17.95107,17.814527630231993,0.04247,17.91191,17.95955,17.96876640671061,0.05702,17.52688,17.77238,17.730138773204825,0.04426,16.99673,17.26697,17.2778377879304,0.02988,16.54553,16.76858,16.783754660276465,0.02166,16.19153,16.52841,16.47962089340814,0.01703
2062.24568009,17.5486,17.69412,17.690034236470332,0.03359,17.5486,17.69412,17.690034236470332,0.03359,17.70791,17.93927,17.962096738429448,0.04303,17.91532,17.9675,17.963367021140453,0.0577,17.53012,17.75033,17.769333641302325,0.04479,17.00076,17.25074,17.312728934538132,0.03026,16.55017,16.78186,16.85279480270281,0.02195,16.19652,16.51027,16.62455776373776,0.01726
2062.26611226,17.55161,17.70015,17.6818796547,0.03369,17.55161,17.70015,17.6818796547,0.03369,17.71867,17.94971,17.838116503662608,0.04347,17.93779,18.03134,17.981731528228256,0.05892,17.55134,17.77517,17.709932294335903,0.04568,17.01459,17.27537,17.23742944631471,0.03065,16.55852,16.83453,16.811992589704797,0.02212,16.20132,16.5155,16.4844665217228,0.01734
2062.28654432,17.54489,17.70545,17.69727165055588,0.03361,17.54489,17.70545,17.69727165055588,0.03361,17.7052,17.94755,17.94804061308437,0.0431,17.91436,18.0753,18.01373126553146,0.05788,17.52322,17.77171,17.69700433241071,0.04468,16.98815,17.28221,17.29146371771748,0.03003,16.5344,16.87995,16.869459975189553,0.02172,16.17901,16.51089,16.45054452072919,0.01706
2062.30697659,17.55984,17.69731,17.705287554323917,0.03447,17.55984,17.69731,17.705287554323917,0.03447,17.729,17.93794,17.93430658809779,0.04457,17.95145,18.06877,18.043054318028325,0.0606,17.57183,17.76793,17.778633512503426,0.04727,17.03751,17.27938,17.144765875566335,0.03179,16.58221,16.89011,16.894652917140732,0.02296,16.22519,16.51434,16.46981178913213,0.018
2062.32740876,17.51945,17.68897,17.678554789282476,0.03362,17.51945,17.68897,17.678554789282476,0.03362,17.66532,17.91154,17.86505650072522,0.04255,17.85243,18.09574,18.08906790974828,0.056,17.46357,17.73081,17.87673859924364,0.04332,16.94071,17.26574,17.37448182198838,0.02944,16.49565,16.92984,17.008365065537483,0.02146,16.14573,16.49059,16.621907753986385,0.01694
2062.34784102,17.58709,17.68795,17.655563768298546,0.03454,17.58709,17.68795,17.655563768298546,0.03454,17.77689,17.93061,17.913135725347352,0.0455,18.03278,18.08619,18.07810715272662,0.0638,17.67216,17.78668,17.749679530243235,0.05065,17.1346,17.29624,17.18340940324858,0.03396,16.6733,16.9287,16.809483702730844,0.02439,16.31137,16.5345,16.53962983147939,0.01904
2062.36827309,17.60272,17.66243,17.660247051232815,0.03463,17.60272,17.66243,17.660247051232815,0.03463,17.78526,17.87958,17.864270642792068,0.04533,18.02578,17.9706,17.97964164723434,0.06266,17.66673,17.68867,17.686407718829646,0.04982,17.14222,17.20702,17.12189369107498,0.03381,16.68626,16.84184,16.7621326575396,0.0244,16.32525,16.47373,16.493578728817155,0.01906
2062.38870525,17.68365,17.73086,17.70992169575197,0.03737,17.68365,17.73086,17.70992169575197,0.03737,17.92803,18.0019,17.91251127539343,0.05178,18.27313,18.19896,18.110477899981518,0.07881,17.89388,17.88931,17.72714839700898,0.0615,17.31443,17.35377,17.114066852582457,0.03968,16.81065,16.95277,16.752660795676487,0.0274,16.41478,16.54262,16.465946348703866,0.02073
2062.40913751,17.74519,17.73979,17.70394811438357,0.03899,17.74519,17.73979,17.70394811438357,0.03899,18.02978,18.02484,17.935682777448335,0.05605,18.44815,18.21986,18.080223226564375,0.09127,18.10335,17.97758,17.741678719120625,0.07352,17.49849,17.41058,17.159370885983734,0.04633,16.96613,16.96586,16.853564770503823,0.03116,16.54864,16.57835,16.46957973762591,0.02311
2062.42956958,17.74087,17.73285,17.676881981550785,0.03903,17.74087,17.73285,17.676881981550785,0.03903,18.02234,18.01027,17.868877173950015,0.05595,18.43677,18.17527,18.124371933395413,0.09079,18.10946,17.92159,17.802551502793396,0.07431,17.51535,17.37529,17.172080452444554,0.04729,16.99117,16.91602,16.858544035318946,0.03205,16.57957,16.55553,16.53490455339566,0.0239
2062.45000174,17.80714,17.79933,17.641319086193818,0.04138,17.80714,17.79933,17.641319086193818,0.04138,18.19185,18.17696,17.958504835432866,0.06523,18.86579,18.57557,18.235813107431827,0.13439,18.62837,18.3799,18.04869618345679,0.11949,17.90845,17.71963,17.204398939564445,0.06772,17.29285,17.14105,16.880837380722703,0.04218,16.82755,16.74816,16.556075704623762,0.02994
2062.4704339,17.68057,17.67276,17.66989884368228,0.03745,17.68057,17.67276,17.66989884368228,0.03745,17.9083,17.89232,17.811728729583418,0.05109,18.21744,17.99807,17.9072734379507,0.07524,17.89483,17.72881,17.61475666871125,0.06186,17.35637,17.24056,17.058433293250932,0.04144,16.87697,16.86141,16.758600809389236,0.02926,16.49523,16.49519,16.409843622533018,0.02243
2062.49086607,17.67184,17.66435,17.66681276436302,0.03686,17.67184,17.66435,17.66681276436302,0.03686,17.89705,17.87929,17.778750192592184,0.05017,18.2053,17.97933,17.92694255920883,0.07381,17.89687,17.70608,17.673966963619325,0.06148,17.36913,17.23443,17.21423763321641,0.04159,16.89634,16.85398,16.80319321043388,0.02955,16.51878,16.49825,16.5388767316735,0.02274
2062.51129823,17.65691,17.64985,17.663405417245695,0.03572,17.65691,17.64985,17.663405417245695,0.03572,17.86428,17.84478,17.77837653596692,0.04783,18.14228,17.89216,18.026551788701855,0.06845,17.83443,17.59575,17.75872457616767,0.05704,17.32503,17.15196,17.172133116274132,0.03924,16.86883,16.76276,16.733274632167056,0.02831,16.50339,16.43968,16.506379900844593,0.02203
2062.53173039,17.50275,17.49606,17.696694485604727,0.03298,17.50275,17.49606,17.696694485604727,0.03298,17.52751,17.50739,18.051651625580305,0.03734,17.53566,17.3145,17.894360917103516,0.04168,17.20171,16.99239,17.84834542285045,0.03392,16.79556,16.64941,17.340363551393402,0.02566,16.42755,16.37242,16.945467558232412,0.02008,16.12174,16.08875,16.4976657697339,0.0165
2062.55216255,17.46692,17.46081,17.660213028099456,0.03148,17.46692,17.46081,17.660213028099456,0.03148,17.47047,17.44895,18.06085247035378,0.03496,17.45708,17.19573,18.051240298268954,0.03826,17.12777,16.8509,17.849089010412957,0.03127,16.7375,16.53674,17.225959728007535,0.02401,16.38518,16.23284,16.889345805875365,0.01906,16.09208,15.99536,16.505322485111204,0.01585
2062.57259471,17.67704,17.67149,17.66319321933571,0.03782,17.67704,17.67149,17.66319321933571,0.03782,17.91277,17.89087,17.740538903862642,0.05199,18.24114,17.98296,17.992013946620194,0.07793,17.97357,17.69263,17.743236441177004,0.06739,17.45537,17.25317,17.209229174574556,0.04599,16.98357,16.82845,16.88024060549532,0.0327,16.60528,16.5068,16.465323811313812,0.02514
2062.59302687,17.66705,17.66214,17.66545042579904,0.03656,17.66705,17.66214,17.66545042579904,0.03656,17.89039,17.8683,17.82405808612487,0.04967,18.19755,17.93678,17.981721729367173,0.07301,17.92422,17.63242,17.532917005646176,0.06281,17.41707,17.20774,17.162568175834757,0.0433,16.95734,16.7877,16.873520928519596,0.03114,16.58869,16.48148,16.43551344540042,0.02415
2062.61345903,17.6885,17.66057,17.670048437384192,0.03762,17.6885,17.66057,17.670048437384192,0.03762,17.93546,17.8576,17.882802969709722,0.05224,18.28636,17.86686,17.9577851486201,0.07995,18.05137,17.51169,17.645805211079736,0.07124,17.54491,17.14231,17.239745274144504,0.04914,17.07715,16.69101,16.80120918355414,0.03507,16.70103,16.38333,16.403683216398356,0.02702
2062.63389119,17.83723,17.72846,17.643962789362668,0.04152,17.83723,17.72846,17.643962789362668,0.04152,18.2849,18.01666,17.886312662389805,0.06934,19.18912,18.48733,18.267021750527444,0.17662,19.2281,18.21091,17.868158739543038,0.20252,18.41009,17.65337,17.38935059907297,0.10485,17.72208,17.2253,17.050731880761933,0.06109,17.22147,16.62071,16.483143153613042,0.04197
2062.65432345,17.83865,17.71856,17.63930214417133,0.04218,17.83865,17.71856,17.63930214417133,0.04218,18.29147,17.99516,17.82022266930387,0.07079,19.21795,18.47914,18.32556116650498,0.18404,19.28151,18.19321,17.811343489733478,0.21586,18.46268,17.65697,17.46188521535733,0.11167,17.77031,17.2656,17.07623766130479,0.0648,17.26666,16.63277,16.494593473637703,0.04439
2062.6747555,17.7015,17.69968,17.65829352758395,0.03756,17.7015,17.69968,17.65829352758395,0.03756,17.96451,17.94366,17.899666793912818,0.05293,18.34867,18.03746,18.018571203651277,0.08352,18.12068,17.73936,17.607147763536624,0.07491,17.59771,17.32268,17.29947340256558,0.05089,17.11748,16.80638,16.827886874098592,0.03591,16.73386,16.53888,16.470306153928057,0.02747