KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.02853,,,0.11795
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,17.03551,,,0.10832,15.97414,,,0.04439
2060.46808003,,,,,,,,,,,,,17.52521,,,0.12746,16.59487,,,0.05988,15.96574,,,0.03689,15.50462,,,0.02648,15.16531,,,0.0211
2060.48851224,14.81298,,,0.00902,14.81298,,,0.00902,14.50416,,,0.00752,14.24615,,,0.00657,14.06425,,,0.00615,13.93069,,,0.00597,13.81971,,,0.00592,13.72873,,,0.00592
2060.50894444,14.05833,,,0.00443,14.05833,,,0.00443,13.78554,,,0.00382,13.55229,,,0.00342,13.39653,,,0.00327,13.29459,,,0.00327,13.21718,,,0.00334,13.15816,,,0.00344
2060.52937665,14.09666,,,0.00452,14.09666,,,0.00452,13.83234,,,0.00393,13.60698,,,0.00354,13.46558,,,0.00344,13.37986,,,0.00349,13.31711,,,0.00361,13.26946,,,0.00376
2060.54980886,14.3251,,,0.00557,14.3251,,,0.00557,14.05497,,,0.00481,13.82606,,,0.00432,13.68625,,,0.0042,13.60462,,,0.00428,13.54704,,,0.00445,13.50467,,,0.00465
2060.57024106,14.36288,,,0.00649,14.36288,,,0.00649,14.12526,,,0.00578,13.92738,,,0.00534,13.83814,,,0.00544,13.81101,,,0.00582,13.80042,,,0.00632,13.79041,,,0.00682
2060.59067337,14.78911,,,0.0084,14.78911,,,0.0084,14.49947,,,0.00712,14.25752,,,0.00632,14.12077,,,0.00616,14.05154,,,0.00635,14.01151,,,0.00672,13.98808,,,0.00715
2060.61110547,15.00932,,,0.01021,15.00932,,,0.01021,14.70975,,,0.00859,14.46248,,,0.00758,14.33024,,,0.00742,14.27073,,,0.00772,14.2433,,,0.00826,14.2334,,,0.0089
2060.63153767,15.24628,,,0.01253,15.24628,,,0.01253,14.933,,,0.01041,14.67763,,,0.00912,14.54956,,,0.00897,14.50149,,,0.00942,14.49019,,,0.01023,14.49849,,,0.01122
2060.65196998,15.51693,,,0.01587,15.51693,,,0.01587,15.18241,,,0.01292,14.91429,,,0.01119,14.7911,,,0.01105,14.75864,,,0.01179,14.77047,,,0.01307,14.806,,,0.0147
2060.67240208,15.82059,,,0.02076,15.82059,,,0.02076,15.45896,,,0.01648,15.17505,,,0.01407,15.05749,,,0.01397,15.0446,,,0.01517,15.08752,,,0.01731,15.16254,,,0.02019
2060.69283438,16.20961,,,0.02952,16.20961,,,0.02952,15.79726,,,0.02237,15.48629,,,0.01863,15.38036,,,0.01869,15.40325,,,0.02098,15.50343,,,0.02525,15.65592,,,0.03162
2060.71326658,16.78535,,,0.05135,16.78535,,,0.05135,16.25876,,,0.03504,15.89277,,,0.02774,15.80138,,,0.02821,15.8833,,,0.03343,16.09368,,,0.04452,16.43148,,,0.06615
2060.73369869,17.70261,,,0.11892,17.70261,,,0.11892,16.88142,,,0.06186,16.40349,,,0.04418,16.33806,,,0.04601,16.54672,,,0.06129,17.07896,,,0.10979,18.60492,,,0.48733
2060.75413099,20.72953,,,1.84501,20.72953,,,1.84501,17.78389,,,0.13563,17.04756,,,0.07635,17.05915,,,0.08537,17.69342,,,0.16828,,,,,,,,
2060.77456319,,,,,,,,,20.13795,,,1.15166,17.92907,,,0.16701,18.24067,,,0.24618,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,17.64923,,,0.12415,16.79065,,,0.06191,16.3795,,,0.04653,16.1463,,,0.04087
2060.99931736,14.67698,,,0.00563,14.67698,,,0.00563,14.41349,,,0.00489,14.18076,,,0.00438,13.97829,,,0.00402,13.81245,,,0.00379,13.67662,,,0.00367,13.56761,,,0.00361
2061.01974956,14.01834,,,0.00303,14.01834,,,0.00303,13.7748,,,0.00268,13.55868,,,0.00244,13.3784,,,0.00228,13.23444,,,0.00219,13.11533,,,0.00215,13.01802,,,0.00214
2061.04018185,14.14894,,,0.00334,14.14894,,,0.00334,13.90833,,,0.00297,13.69394,,,0.0027,13.50972,,,0.00252,13.36034,,,0.00241,13.2373,,,0.00236,13.13718,,,0.00234
2061.06061404,14.34699,,,0.00399,14.34699,,,0.00399,14.11555,,,0.00357,13.90918,,,0.00327,13.72958,,,0.00307,13.58162,,,0.00294,13.45867,,,0.00288,13.35691,,,0.00285
2061.08104614,14.57223,,,0.00483,14.57223,,,0.00483,14.34186,,,0.00432,14.13643,,,0.00397,13.95372,,,0.00371,13.80153,,,0.00354,13.67565,,,0.00346,13.57167,,,0.00342
2061.10147843,14.79473,,,0.00586,14.79473,,,0.00586,14.56018,,,0.00523,14.3517,,,0.00478,14.16684,,,0.00446,14.01399,,,0.00426,13.88928,,,0.00416,13.78719,,,0.00412
2061.12191052,15.02215,,,0.00712,15.02215,,,0.00712,14.79,,,0.00637,14.58304,,,0.00583,14.39182,,,0.00541,14.23128,,,0.00513,14.10198,,,0.00499,13.99732,,,0.00493
2061.14234282,15.25023,,,0.00927,15.25023,,,0.00927,15.01664,,,0.00828,14.80764,,,0.00757,14.60978,,,0.00698,14.4431,,,0.00658,14.31205,,,0.0064,14.20842,,,0.00633
2061.16277501,15.49997,,,0.01054,15.49997,,,0.01054,15.27333,,,0.00947,15.07057,,,0.00871,14.87208,,,0.00803,14.70383,,,0.00756,14.57449,,,0.00736,14.47299,,,0.00729
2061.1832071,15.80569,,,0.0127,15.80569,,,0.0127,15.58482,,,0.01148,15.38991,,,0.01063,15.19202,,,0.0098,15.02389,,,0.00923,14.89742,,,0.00901,14.79655,,,0.00894
2061.20363939,16.19391,,,0.0181,16.19391,,,0.0181,15.97208,,,0.01634,15.77706,,,0.01514,15.56517,,,0.01378,15.38465,,,0.01282,15.25646,,,0.0125,15.15797,,,0.01243
2061.22407158,16.60557,,,0.02752,16.60557,,,0.02752,16.40993,,,0.02546,16.24086,,,0.02415,16.01922,,,0.02179,15.82241,,,0.01998,15.69087,,,0.01943,15.59197,,,0.01931
2061.24450367,17.49466,,,0.06016,17.49466,,,0.06016,17.27423,,,0.0544,17.08646,,,0.05074,16.75826,,,0.0415,16.47714,,,0.03522,16.31974,,,0.03343,16.2202,,,0.03321
2061.26493596,18.81302,,,0.20798,18.81302,,,0.20798,18.70706,,,0.20898,18.67239,,,0.22444,17.99717,,,0.13334,17.48886,,,0.0918,17.2845,,,0.08347,17.18599,,,0.08299
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,15.88929,16.99844,16.83638964410114,0.01526,15.88929,16.99844,16.83638964410114,0.01526,15.94207,17.04917,17.068500891399545,0.01773,16.04108,17.13281,17.148135963087775,0.02151,16.31698,17.35802,17.198452735511363,0.03066,16.9324,17.94918,17.710662351884828,0.05936,18.58024,19.63482,19.660677487695672,0.29701,,,,
2061.5101222,14.14619,15.02616,15.604404792833247,0.00304,14.14619,15.02616,15.604404792833247,0.00304,14.03708,14.87363,15.100456451941378,0.00304,13.9429,14.73508,15.045335275514638,0.00308,13.89895,14.62689,14.74174950550105,0.00327,13.90322,14.61073,14.86694354196884,0.00359,13.91312,14.65131,15.009536314454605,0.00397,13.92564,14.74016,15.229599424808674,0.00437
2061.53055438,13.70095,14.62499,14.322234235797142,0.0021,13.70095,14.62499,14.322234235797142,0.0021,13.57625,14.46651,14.560170809874132,0.00207,13.46611,14.3243,14.416745545294173,0.00206,13.40083,14.20363,14.172803653083966,0.00214,13.37647,14.16531,14.055876982638402,0.00229,13.35513,14.17545,14.189641662054813,0.00246,13.33653,14.23393,14.233243514775845,0.00263
2061.55098667,13.8331,14.55226,14.988957141405637,0.00238,13.8331,14.55226,14.988957141405637,0.00238,13.69978,14.34901,14.192692704626463,0.00233,13.57989,14.17327,14.343795083618824,0.0023,13.49789,14.024,14.359025477171121,0.00236,13.44339,13.95935,14.135747516634025,0.00246,13.38328,13.92392,13.93955324029509,0.00255,13.32468,13.94081,13.91285731939058,0.00262
2061.57141885,14.01422,14.83017,15.014347138215538,0.00279,14.01422,14.83017,15.014347138215538,0.00279,13.86882,14.63469,14.272744150785853,0.00269,13.73507,14.46443,14.529699998335914,0.00263,13.62751,14.3027,14.543385450161733,0.00263,13.52985,14.20193,13.868833274830948,0.00264,13.4183,14.11749,14.001755954424505,0.00261,13.31085,14.08673,13.85785650348929,0.00257
2061.59185093,14.19712,14.99702,15.833811924395933,0.00333,14.19712,14.99702,15.833811924395933,0.00333,14.04249,14.79157,15.438633071210907,0.0032,13.89886,14.61491,15.283196020234666,0.0031,13.77431,14.4398,15.031241728210684,0.00305,13.64844,14.31655,14.289295180746803,0.00298,13.50467,14.19875,14.46074383108539,0.00287,13.36852,14.13915,14.100260588213155,0.00275
2061.61228321,14.37318,14.98743,14.847752455643217,0.00399,14.37318,14.98743,14.847752455643217,0.00399,14.22353,14.75507,15.00856127262989,0.00384,14.08391,14.56137,14.7034131740357,0.00374,13.96149,14.37786,14.446498597957591,0.00369,13.83445,14.2573,13.89718021917876,0.00361,13.68695,14.12942,14.216565914667182,0.00345,13.54662,14.06383,14.110784568002623,0.0033
2061.63271539,14.55046,15.36164,15.246707929326515,0.00464,14.55046,15.36164,15.246707929326515,0.00464,14.40759,15.17525,15.24870478215519,0.00449,14.27376,15.02224,14.912809501286063,0.0044,14.15754,14.86597,15.01271359859717,0.00437,14.03452,14.75718,14.73020221629149,0.00428,13.8876,14.63501,14.624039455350351,0.0041,13.74701,14.57042,14.70387549328363,0.00392
2061.65314748,14.73409,15.38576,15.49758292273207,0.0055,14.73409,15.38576,15.49758292273207,0.0055,14.59937,15.18075,15.340912665416196,0.00537,14.47339,15.01708,15.226653515125507,0.0053,14.36541,14.86062,14.927657562694367,0.0053,14.24832,14.76191,14.612814339143085,0.00523,14.1037,14.63662,14.628068394660598,0.00502,13.96322,14.5708,14.636371687289833,0.0048
2061.67357976,14.92857,15.43689,15.24312263300344,0.00659,14.92857,15.43689,15.24312263300344,0.00659,14.80284,15.21744,15.163514462019005,0.00649,14.68548,15.04753,15.162072197204193,0.00646,14.58699,14.89326,15.181619140052002,0.00652,14.47636,14.80504,14.717002603585591,0.00647,14.33315,14.67595,14.831450581955844,0.00622,14.19204,14.60764,14.755423151932561,0.00594
2061.69401194,15.13059,15.71945,15.730348624948332,0.00799,15.13059,15.71945,15.730348624948332,0.00799,15.01981,15.53306,15.667718677186711,0.00799,14.91678,15.39446,15.718770848574328,0.00805,14.83295,15.2661,15.127699921159556,0.00823,14.73243,15.19433,15.089754193738692,0.00825,14.59187,15.06954,15.241927068100086,0.00795,14.44988,15.00059,15.184829186795874,0.00759
2061.71444411,15.36985,15.95163,15.873230564915024,0.00987,15.36985,15.95163,15.873230564915024,0.00987,15.2771,15.7854,15.754245688588675,0.01003,15.19141,15.66878,15.77170635913595,0.01027,15.12658,15.56327,15.619165370100674,0.01069,15.03851,15.5092,15.556799609334862,0.01083,14.89899,15.38433,15.208365471197213,0.01046,14.75405,15.3116,15.413545992843886,0.00996
2061.73487629,15.63882,16.22325,15.754148101714424,0.01279,15.63882,16.22325,15.754148101714424,0.01279,15.5744,16.08944,15.699183594032524,0.01334,15.51726,16.00754,15.738777282024772,0.01402,15.4857,15.93988,16.241495370057805,0.01506,15.42184,15.91519,15.75055980128661,0.01561,15.28788,15.795,15.293843750489058,0.01514,15.14073,15.71913,15.340349505782369,0.01439
2061.75530847,15.92825,16.70439,16.66727478921677,0.01672,15.92825,16.70439,16.66727478921677,0.01672,15.90204,16.64855,16.56441088331609,0.01807,15.8848,16.64428,16.55799256576084,0.01971,15.90023,16.64338,16.424555224522063,0.02211,15.87027,16.65902,16.716679902680013,0.02364,15.7405,16.54705,16.364568977591677,0.02302,15.58671,16.46347,16.60553492991636,0.02175
2061.77574065,16.20017,17.09985,17.36108428639973,0.02104,16.20017,17.09985,17.36108428639973,0.02104,16.22803,17.12564,17.176779280111795,0.02389,16.27305,17.21262,16.698143613865213,0.0276,16.37149,17.30866,16.911146902482344,0.03342,16.41429,17.40243,17.299531882749214,0.03821,16.30488,17.31251,17.026904864384377,0.03791,16.14644,17.22202,17.02443431240334,0.03567
2061.79617283,16.4392,17.28834,17.148224821358024,0.026,16.4392,17.28834,17.148224821358024,0.026,16.52703,17.36862,17.17290962183996,0.03121,16.65289,17.53366,17.326747218117085,0.03884,16.8835,17.76189,17.282942052301717,0.05311,17.07765,18.01131,17.937917657498634,0.0698,17.02835,17.9791,17.613271962718407,0.0732,16.87096,17.88835,18.063589625499194,0.06895
2061.81660501,16.62173,17.25668,17.197804871254817,0.03185,16.62173,17.25668,17.197804871254817,0.03185,16.77187,17.36286,17.193106842052046,0.04049,16.99811,17.59626,17.128876889997183,0.05528,17.45583,18.03849,17.900973465257135,0.09318,18.07872,18.71982,18.6170627559855,0.18177,18.35874,19.01056,18.66488772393083,0.25817,18.28454,19.00232,18.847360136761225,0.26253
2061.83703718,16.82011,17.52695,17.209325274322364,0.03834,16.82011,17.52695,17.209325274322364,0.03834,17.06427,17.74508,17.16192709921197,0.05315,17.46792,18.17461,17.752319484108597,0.08544,18.56415,19.265,18.905820339697545,0.25934,,,,,,,,,,,,
2061.85746936,17.19461,17.75037,17.818487002509073,0.05397,17.19461,17.75037,17.818487002509073,0.05397,17.67014,18.17572,18.181963506030492,0.09259,18.84725,19.35824,18.805462911401456,0.30347,,,,,,,,,,,,,,,,
2061.87790143,17.60907,17.97385,17.76843631783086,0.07769,17.60907,17.97385,17.76843631783086,0.07769,18.61788,18.90118,18.548505801496578,0.21784,,,,,,,,,,,,,,,,,,,,
2061.89833371,17.43672,17.9605,18.089225815552588,0.06541,17.43672,17.9605,18.089225815552588,0.06541,18.25305,18.72965,18.703707798275047,0.1536,,,,,,,,,,,,,,,,,,,,
2061.91876589,18.21293,18.4901,18.070390472813685,0.13916,18.21293,18.4901,18.070390472813685,0.13916,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,15.46408,15.89531,16.11363996891107,0.01086,15.46408,15.89531,16.11363996891107,0.01086,15.43303,15.82311,16.196021241859548,0.01168,15.42157,15.83303,15.717971734901806,0.0128,15.48811,15.90004,16.130747729813287,0.01504,15.62178,16.12159,16.52510069646476,0.01869,15.75031,16.24404,16.714361678299856,0.02308,15.87777,16.41951,16.71363415157913,0.02824
2062.02092675,14.02419,14.72513,14.937422618728053,0.00284,14.02419,14.72513,14.937422618728053,0.00284,13.90919,14.62551,14.789496201153037,0.00282,13.80804,14.52665,14.405683618668192,0.00284,13.75324,14.48897,14.3810538808122,0.00298,13.73989,14.56652,14.595579235882571,0.00322,13.72766,14.55299,14.52725155962608,0.00349,13.7172,14.58687,14.748032084701311,0.00376
2062.04135893,13.69841,14.37921,14.396291207786252,0.00213,13.69841,14.37921,14.396291207786252,0.00213,13.57571,14.27288,14.492244822004427,0.0021,13.46717,14.16025,14.167879789207715,0.0021,13.40393,14.11482,14.048069468681117,0.00218,13.38245,14.18615,14.099839621149414,0.00235,13.36451,14.16504,14.310729338581558,0.00253,13.34977,14.19233,14.292264131989738,0.00271
2062.0617912,13.85711,14.71656,14.898140891776702,0.0024,13.85711,14.71656,14.898140891776702,0.0024,13.74209,14.31599,14.606043367323556,0.00238,13.64129,14.00551,14.65072599682409,0.00239,13.58791,13.91122,14.199016298184814,0.00251,13.57863,13.99284,14.160477653666407,0.00273,13.57452,13.99418,14.077606758444213,0.00298,13.57346,14.04028,14.267128488627218,0.00323
2062.08222327,14.07233,14.77958,15.059589699279579,0.00296,14.07233,14.77958,15.059589699279579,0.00296,13.96254,14.62926,14.745866685501273,0.00296,13.86716,14.45818,14.675842754308572,0.00299,13.82133,14.42131,14.339147466197648,0.00317,13.82207,14.51735,14.265537441443138,0.00348,13.82725,14.5174,14.872756896089939,0.00382,13.83521,14.56397,14.696709416613448,0.00419
2062.10265544,14.25251,14.97747,15.720853176985724,0.00346,14.25251,14.97747,15.720853176985724,0.00346,14.14798,14.77901,14.930862223593888,0.00347,14.05722,14.59492,15.09490275217364,0.00353,14.01432,14.55574,14.737063547378112,0.00375,14.01462,14.6522,14.758564248855194,0.00411,14.01551,14.64715,14.876772716430182,0.00451,14.01722,14.6858,14.957820181641411,0.00491
2062.12308771,14.40734,14.83063,14.784107380351616,0.00412,14.40734,14.83063,14.784107380351616,0.00412,14.29006,14.69941,14.854539203082892,0.00409,14.184,14.64026,15.160267306001103,0.0041,14.11304,14.58688,14.675330150505419,0.00424,14.06013,14.63213,14.527549440789842,0.00444,13.99046,14.54769,15.043156502553385,0.00456,13.9189,14.50888,14.648307161332507,0.00465
2062.14351988,14.55606,15.1968,15.746255185246538,0.00459,14.55606,15.1968,15.746255185246538,0.00459,14.41544,15.02658,14.954824131111149,0.00446,14.28287,14.82216,15.232885033023377,0.00437,14.16644,14.71905,14.75183179771639,0.00434,14.04033,14.6914,14.562234696410211,0.00425,13.88879,14.52885,14.695405668411546,0.00405,13.74444,14.41545,14.593710616300303,0.00386
2062.16395195,14.71023,15.11224,15.370344128847146,0.00542,14.71023,15.11224,15.370344128847146,0.00542,14.55754,14.95097,14.830860621924604,0.00521,14.41085,14.85491,14.944722414061257,0.00505,14.26932,14.7345,14.73957972875489,0.0049,14.10281,14.66761,13.756907081978671,0.00462,13.90883,14.45549,14.530445777296576,0.00424,13.72982,14.304,14.267047117020807,0.00391
2062.20481639,15.38839,14.11465,14.183837423088343,0.01177,15.38839,14.11465,14.183837423088343,0.01177,15.16431,14.01445,13.89950617313753,0.0106,14.97805,13.38029,13.818580856997091,0.0099,14.83676,13.3101,13.32255163655158,0.00961,14.67687,13.6133,13.768752184514117,0.00912,14.47665,13.76114,13.782756386613427,0.00832,14.28758,13.82349,14.15652936115411,0.00761
2062.22524846,15.63177,14.85521,14.843010996253973,0.01443,15.63177,14.85521,14.843010996253973,0.01443,15.42255,14.58161,14.513971554868176,0.01318,15.24971,14.76698,15.182541959078206,0.01246,15.12204,14.43523,14.733599792428697,0.01225,14.96556,14.3086,14.286117222706954,0.01166,14.75821,14.13437,14.116048308257218,0.01057,14.55966,14.01135,13.98342680090346,0.00959
2062.24568072,15.95849,15.24222,15.0648282526113,0.01944,15.95849,15.24222,15.0648282526113,0.01944,15.75174,14.93978,14.932438523503244,0.0178,15.5862,15.17709,15.130882669630937,0.01694,15.47485,14.85137,15.088314706017755,0.01691,15.32245,14.70172,14.832004104914297,0.01616,15.10202,14.47332,14.582065800649668,0.01447,14.88798,14.30552,14.15542175234991,0.01294
2062.26611289,16.3511,15.58676,15.529924931853252,0.02827,16.3511,15.58676,15.529924931853252,0.02827,16.1452,15.30186,15.444636665440576,0.0259,15.98943,15.53074,15.374667571180636,0.02488,15.90855,15.24106,15.369061457888767,0.02555,15.76936,15.11523,15.05879997327556,0.0247,15.53136,14.88489,14.863787841422925,0.02178,15.29483,14.70402,14.631240506440625,0.01907
2062.28654496,16.79531,15.92359,15.601521176367182,0.04249,16.79531,15.92359,15.601521176367182,0.04249,16.58538,15.67594,15.859954208260062,0.0388,16.44247,15.85296,15.702530474704236,0.03771,16.41855,15.63803,15.846302112954367,0.04081,16.31637,15.58703,15.436845941530981,0.04083,16.05788,15.38454,15.280230920346728,0.03532,15.78981,15.20268,15.356487723741644,0.03004
2062.30697723,17.15828,16.41025,16.857878708673187,0.05831,17.15828,16.41025,16.857878708673187,0.05831,16.97898,16.13663,16.49713827129475,0.05476,16.88331,16.44831,16.67618939531628,0.05559,16.9766,16.32903,16.38832475345136,0.06701,16.97327,16.3237,16.20372833192221,0.07344,16.69802,16.03084,15.925182597669224,0.06255,16.38315,15.75145,16.015909053864277,0.05097
2062.32740939,17.62469,16.67229,16.321474929972723,0.0921,17.62469,16.67229,16.321474929972723,0.0921,17.44084,16.47689,16.297528642422552,0.08614,17.38792,16.69492,16.10322826142115,0.09096,17.71906,16.85019,16.650041364980844,0.13651,18.05557,17.26444,16.54212364961277,0.20457,17.7642,17.05682,16.526978846587422,0.17168,17.31928,16.71266,16.602601107721696,0.12408
2062.34784166,17.91737,17.3219,17.6445465477062,0.11799,17.91737,17.3219,17.6445465477062,0.11799,17.90072,17.12592,17.014426705872108,0.12872,18.09013,17.77063,18.110429774129113,0.16992,19.77902,19.23735,19.324629637372873,0.89046,,,,,,,,,,,,
2062.36827372,19.22677,18.80497,19.045955504987027,0.3979,19.22677,18.80497,19.045955504987027,0.3979,20.54896,19.82036,20.045871491920703,1.48965,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,15.31945,15.80646,15.83788956724849,0.01065,15.31945,15.80646,15.83788956724849,0.01065,15.21083,15.59073,15.661728962480218,0.01067,15.12928,15.53767,15.725021732065887,0.01096,15.13902,15.42596,15.411919859950553,0.01223,15.21541,15.55751,15.55083963571416,0.01441,15.28581,15.62861,15.693348365816501,0.01687,15.35032,15.58908,14.767477885910766,0.01948
2062.53173103,14.05451,14.62089,15.433740006505355,0.00343,14.05451,14.62089,15.433740006505355,0.00343,13.89771,14.38255,14.353089960933689,0.00328,13.76441,14.2629,15.158305457919974,0.00321,13.69166,14.07181,14.569818213130745,0.00332,13.665,14.0963,14.398580432247762,0.00355,13.63958,14.08832,14.551538862410432,0.0038,13.61577,13.95892,14.059551212054487,0.00404
2062.55216319,13.82085,14.59523,14.667717183039526,0.00278,13.82085,14.59523,14.667717183039526,0.00278,13.66306,14.29835,14.915613804733836,0.00265,13.52751,14.10485,14.915804596555967,0.00259,13.44848,13.94376,14.806427658540633,0.00266,13.41363,13.95342,14.423710660198598,0.00283,13.38148,13.94587,14.521216822044154,0.00301,13.35216,13.83185,14.068160458342506,0.00318
2062.57259535,13.95251,14.57925,14.827620335639045,0.00311,13.95251,14.57925,14.827620335639045,0.00311,13.80727,14.37718,14.469471978434438,0.00301,13.68191,14.25411,14.05135742688508,0.00297,13.61333,14.07026,13.6897679279921,0.00307,13.58996,14.09111,14.027076036082418,0.0033,13.56814,14.09884,14.08505333512776,0.00354,13.5484,13.96972,13.597006105124999,0.00378
2062.59302751,14.16441,14.87137,14.7333424527584,0.00356,14.16441,14.87137,14.7333424527584,0.00356,14.02525,14.68108,14.553464055832947,0.00346,13.90635,14.52088,14.401712118342392,0.00344,13.84733,14.35477,14.382593726061554,0.00359,13.83671,14.38412,14.711678700481187,0.00391,13.82855,14.41097,14.347698492684206,0.00425,13.82197,14.2976,14.269182413870068,0.00459
2062.61345967,14.35725,15.11958,15.024539763854682,0.00423,14.35725,15.11958,15.024539763854682,0.00423,14.22958,14.82453,14.412374520037687,0.00416,14.12208,14.62762,14.33139506608985,0.00417,14.07704,14.54906,14.178868513033402,0.00442,14.08405,14.58961,14.511649728489877,0.00488,14.09489,14.59869,14.45006838517971,0.0054,14.10705,14.55357,14.406836315101401,0.00594
2062.63389183,14.51151,15.26976,14.694196850270112,0.00468,14.51151,15.26976,14.694196850270112,0.00468,14.39931,14.97278,14.87493458471304,0.00466,14.30669,14.77306,15.050108637408279,0.00474,14.27931,14.73925,14.264094669697409,0.0051,14.3107,14.80003,14.532912157786846,0.00576,14.35017,14.82378,14.330983312114595,0.00655,14.39238,14.82551,14.661571376052297,0.00741
2062.65432409,14.70079,15.45689,15.322327895349371,0.00572,14.70079,15.45689,15.322327895349371,0.00572,14.5986,15.16783,15.1922440765401,0.00576,14.51652,14.97412,14.808083648523386,0.00591,14.50523,14.96347,14.350898461367578,0.00646,14.55802,15.0422,15.148679405808732,0.00745,14.62104,15.08527,14.844942683509872,0.00865,14.6886,15.11536,14.93411476288571,0.01002
2062.67475615,14.92826,15.68712,15.435429770297,0.00715,14.92826,15.68712,15.435429770297,0.00715,14.82068,15.43763,15.045368329893014,0.00716,14.73586,15.27715,15.199306086092035,0.00734,14.72655,15.21398,15.304612099828434,0.00804,14.77799,15.29019,15.415615618295503,0.00926,14.831,15.34886,15.290010186154106,0.01066,14.88265,15.32343,15.047792793361522,0.01216
2062.6951884,15.04244,15.79842,15.493674290582584,0.00774,15.04244,15.79842,15.493674290582584,0.00774,14.92137,15.51284,15.355679889223465,0.00766,14.817,15.3109,15.581282065789022,0.00771,14.75671,15.23032,14.802478480906267,0.00806,14.70435,15.19803,14.745094952498814,0.00844,14.61866,15.10096,15.00730545630955,0.00856,14.52484,14.95175,14.62960355395576,0.00854