KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,18.28888,,,0.12746,18.28888,,,0.12746,18.64569,,,0.1961,,,,,,,,,,,,,,,,,,,,
2060.30461827,18.27057,,,0.1248,18.27057,,,0.1248,18.61351,,,0.18957,22.0078,,,4.78881,,,,,,,,,,,,,,,,
2060.32505048,18.27228,,,0.12693,18.27228,,,0.12693,18.61165,,,0.19217,21.96273,,,4.66522,,,,,,,,,,,,,,,,
2060.34548259,18.27883,,,0.12643,18.27883,,,0.12643,18.61541,,,0.19092,22.0949,,,5.21665,,,,,,,,,,,,,,,,
2060.3659149,18.27722,,,0.12525,18.27722,,,0.12525,18.62768,,,0.19157,,,,,,,,,,,,,,,,,,,,
2060.38634711,18.25081,,,0.12117,18.25081,,,0.12117,18.56032,,,0.17847,21.24772,,,2.35106,,,,,,,,,,,,,,,,
2060.40677932,18.25926,,,0.12255,18.25926,,,0.12255,18.58205,,,0.18272,21.84205,,,4.07872,,,,,,,,,,,,,,,,
2060.42721152,18.25682,,,0.12068,18.25682,,,0.12068,18.56137,,,0.17694,21.12736,,,2.08428,,,,,,,,,,,,,,,,
2060.44764373,18.27587,,,0.12357,18.27587,,,0.12357,18.60214,,,0.18484,22.40786,,,6.82048,,,,,,,,,,,,,,,,
2060.46807593,18.27579,,,0.12423,18.27579,,,0.12423,18.62529,,,0.18984,,,,,,,,,,,,,,,,,,,,
2060.48850814,18.26832,,,0.12414,18.26832,,,0.12414,18.58521,,,0.1841,21.81441,,,3.99459,,,,,,,,,,,,,,,,
2060.50894035,18.27462,,,0.12132,18.27462,,,0.12132,18.60244,,,0.18173,22.69534,,,8.73612,,,,,,,,,,,,,,,,
2060.52937255,18.2636,,,0.1216,18.2636,,,0.1216,18.80757,,,0.22225,,,,,,,,,,,,,,,,,,,,
2060.54980475,18.27176,,,0.12399,18.27176,,,0.12399,18.82507,,,0.22859,,,,,,,,,,,,,,,,,,,,
2060.57023696,18.24315,,,0.12918,18.24315,,,0.12918,20.64591,,,1.3079,,,,,,,,,,,,,,,,,,,,
2060.59066926,18.27345,,,0.12202,18.27345,,,0.12202,18.80082,,,0.21965,,,,,,,,,,,,,,,,,,,,
2060.61110136,18.2638,,,0.12007,18.2638,,,0.12007,18.81092,,,0.2201,,,,,,,,,,,,,,,,,,,,
2060.63153357,18.28321,,,0.12152,18.28321,,,0.12152,18.85104,,,0.22704,,,,,,,,,,,,,,,,,,,,
2060.65196587,18.27482,,,0.11984,18.27482,,,0.11984,18.83175,,,0.22166,,,,,,,,,,,,,,,,,,,,
2060.67239797,18.28878,,,0.12105,18.28878,,,0.12105,18.84271,,,0.22329,,,,,,,,,,,,,,,,,,,,
2060.69283027,18.28216,,,0.1206,18.28216,,,0.1206,18.8414,,,0.22355,,,,,,,,,,,,,,,,,,,,
2060.71326247,18.2734,,,0.12231,18.2734,,,0.12231,18.82039,,,0.22417,,,,,,,,,,,,,,,,,,,,
2060.73369457,18.2818,,,0.11919,18.2818,,,0.11919,18.84005,,,0.22073,,,,,,,,,,,,,,,,,,,,
2060.75412687,18.28965,,,0.1245,18.28965,,,0.1245,18.85566,,,0.23222,,,,,,,,,,,,,,,,,,,,
2060.77455907,18.29156,,,0.11945,18.29156,,,0.11945,18.86364,,,0.22404,,,,,,,,,,,,,,,,,,,,
2060.79499117,18.27723,,,0.11736,18.27723,,,0.11736,18.66756,,,0.18621,,,,,,,,,,,,,,,,,,,,
2060.81542347,18.28293,,,0.1154,18.28293,,,0.1154,18.49919,,,0.15599,19.92191,,,0.64108,,,,,,,,,,,,,,,,
2060.83585567,18.28624,,,0.1171,18.28624,,,0.1171,18.68184,,,0.1867,,,,,,,,,,,,,,,,,,,,
2060.85628776,18.27612,,,0.11372,18.27612,,,0.11372,18.65912,,,0.17921,,,,,,,,,,,,,,,,,,,,
2060.87672006,18.2619,,,0.11312,18.2619,,,0.11312,18.4204,,,0.14499,19.3717,,,0.38601,,,,,,,,,,,,,,,,
2060.89715226,18.26422,,,0.10671,18.26422,,,0.10671,18.38994,,,0.13269,19.13892,,,0.29321,,,,,,,,,,,,,,,,
2060.91758455,18.50401,,,0.13978,18.50401,,,0.13978,18.97018,,,0.23782,,,,,,,,,,,,,,,,,,,,
2060.93801665,18.28331,,,0.11751,18.28331,,,0.11751,18.62162,,,0.17773,,,,,,,,,,,,,,,,,,,,
2060.95844884,18.27031,,,0.10623,18.27031,,,0.10623,18.41439,,,0.13436,19.21748,,,0.31206,,,,,,,,,,,,,,,,
2060.97888114,18.27897,,,0.10929,18.27897,,,0.10929,18.43291,,,0.13948,19.19249,,,0.31125,,,,,,,,,,,,,,,,
2060.99931323,18.29664,,,0.10823,18.29664,,,0.10823,18.45761,,,0.13902,19.20286,,,0.30615,,,,,,,,,,,,,,,,
2061.01974543,18.3155,,,0.10534,18.3155,,,0.10534,18.49727,,,0.13793,19.28353,,,0.31541,,,,,,,,,,,,,,,,
2061.04017772,18.32346,,,0.10284,18.32346,,,0.10284,18.48658,,,0.13237,19.1698,,,0.27529,,,,,,,,,,,,,,,,
2061.06060991,18.34348,,,0.10129,18.34348,,,0.10129,18.6028,,,0.14243,19.7559,,,0.45661,,,,,,,,,,,,,,,,
2061.08104201,18.3771,,,0.1024,18.3771,,,0.1024,18.68766,,,0.15095,20.18028,,,0.66156,,,,,,,,,,,,,,,,
2061.1014743,18.36139,,,0.10309,18.36139,,,0.10309,18.67347,,,0.15218,20.23722,,,0.71212,,,,,,,,,,,,,,,,
2061.12190639,18.40216,,,0.10304,18.40216,,,0.10304,18.72559,,,0.1537,20.32998,,,0.74666,,,,,,,,,,,,,,,,
2061.14233868,18.34113,,,0.09874,18.34113,,,0.09874,18.59331,,,0.13793,19.58673,,,0.38171,,,,,,,,,,,,,,,,
2061.16277087,18.36571,,,0.09989,18.36571,,,0.09989,18.67517,,,0.14709,20.06999,,,0.5891,,,,,,,,,,,,,,,,
2061.18320296,18.43665,,,0.09666,18.43665,,,0.09666,18.93976,,,0.1701,,,,,,,,,,,,,,,,,,,,
2061.20363525,18.43322,,,0.09457,18.43322,,,0.09457,18.91595,,,0.16332,,,,,,,,,,,,,,,,,,,,
2061.22406744,18.43673,,,0.09809,18.43673,,,0.09809,18.94841,,,0.17399,,,,,,,,,,,,,,,,,,,,
2061.24449953,18.43628,,,0.09859,18.43628,,,0.09859,18.90014,,,0.16734,,,,,,,,,,,,,,,,,,,,
2061.26493182,18.45061,,,0.10067,18.45061,,,0.10067,18.97363,,,0.18043,,,,,,,,,,,,,,,,,,,,
2061.44882149,18.16638,18.40863,18.294865737862988,0.07972,18.16638,18.40863,18.294865737862988,0.07972,18.21434,18.43012,18.36694453334684,0.09228,18.54211,18.67636,18.641361436484832,0.13833,19.66195,19.13787,19.332220063190015,0.42912,,,,,18.59268,18.86285,18.726522216273764,0.19341,17.48884,18.05538,17.920560534331436,0.07622
2061.46925367,18.20482,18.387,18.344305721145734,0.08274,18.20482,18.387,18.344305721145734,0.08274,18.28341,18.43004,18.39051180719709,0.0985,18.64111,18.70717,18.678048723760035,0.15179,19.92314,19.38175,19.514682241815667,0.54674,,,,,18.44621,18.64407,18.576648929615665,0.1693,17.3584,17.91777,17.83046446221276,0.06771
2061.48968596,18.20092,18.37399,18.333061308431034,0.07956,18.20092,18.37399,18.333061308431034,0.07956,18.26497,18.40472,18.371456291370617,0.09347,18.57638,18.64507,18.658151595852882,0.13801,19.57523,19.07991,19.330145839007386,0.38299,21.46563,18.83796,18.971350877879132,2.40104,18.17924,18.42011,18.55432299525601,0.12778,17.19726,17.78548,17.890938496862912,0.05634
2061.51011804,18.2229,18.39933,18.333424113176292,0.07953,18.2229,18.39933,18.333424113176292,0.07953,18.2894,18.43207,18.381876961465807,0.09363,18.60367,18.67211,18.657565761908685,0.13863,19.60307,19.10101,19.28663068198021,0.38488,21.60937,18.91952,19.158577999227266,2.6847,18.2586,18.48256,18.48795418306041,0.13465,17.27732,17.844,17.777825950188397,0.05941
2061.53055022,18.21898,18.39075,18.350726996175016,0.08081,18.21898,18.39075,18.350726996175016,0.08081,18.28276,18.42199,18.390491828006045,0.09491,18.59749,18.66737,18.662740355667403,0.14057,19.61736,19.1413,19.387471797333927,0.39771,21.85862,19.22287,19.448445826019,3.44446,18.24203,18.48692,18.558580228752227,0.13524,17.25121,17.82891,17.870156467235393,0.05915
2061.5509825,18.19688,18.37055,18.356427714068936,0.08294,18.19688,18.37055,18.356427714068936,0.08294,18.27272,18.41367,18.399977292910144,0.0985,18.62756,18.69733,18.696485938085615,0.15139,19.9005,19.42224,19.481679262863526,0.54076,,,,,18.40909,18.64305,18.599422924457276,0.16523,17.32739,17.88948,17.847158750792676,0.06646
2061.57141469,18.17386,18.34159,18.34189585453547,0.08195,18.17386,18.34159,18.34189585453547,0.08195,18.25143,18.38788,18.395182448984137,0.09747,18.61234,18.68368,18.651125167742265,0.15065,19.93232,19.4841,19.411699129793135,0.56195,,,,,18.41667,18.67698,18.684836980018062,0.16791,17.31099,17.8895,17.937299871347157,0.06606
2061.59184677,18.18294,18.34679,18.349713148990322,0.08372,18.18294,18.34679,18.349713148990322,0.08372,18.25658,18.39014,18.396611832694543,0.09922,18.6061,18.67848,18.641787144211325,0.15175,19.84534,19.41796,19.389762199840852,0.52549,,,,,18.37285,18.64933,18.552528693103124,0.16339,17.30119,17.88785,17.853074208925406,0.06633
2061.61227905,18.18026,18.34733,18.36123080451351,0.08277,18.18026,18.34733,18.36123080451351,0.08277,18.25038,18.38662,18.41444245862495,0.09779,18.60282,18.6746,18.663437872177816,0.14996,19.89422,19.45753,19.44363162300189,0.54483,,,,,18.35382,18.61235,18.613488383472408,0.15913,17.26784,17.83402,17.865802857010962,0.06376
2061.63271123,18.1873,18.34536,18.34438325554248,0.08381,18.1873,18.34536,18.34438325554248,0.08381,18.25822,18.38749,18.391258640944915,0.09908,18.60016,18.67402,18.705904342491834,0.15048,19.799,19.40362,19.453057158836693,0.50205,,,,,18.27503,18.57384,18.692090376028027,0.14887,17.22342,17.81889,17.916155172751395,0.06156
2061.65314331,18.18762,18.3474,18.356131985941182,0.08365,18.18762,18.3474,18.356131985941182,0.08365,18.25647,18.38721,18.390977290515206,0.09871,18.60022,18.67371,18.658866613560512,0.15016,19.8234,19.4242,19.37682087954929,0.51237,,,,,18.32762,18.61545,18.56340102632647,0.15593,17.26268,17.84422,17.855745049545813,0.06369
2061.67357559,18.18451,18.34497,18.3491602874634,0.08237,18.18451,18.34497,18.3491602874634,0.08237,18.25162,18.38299,18.392396541926427,0.09704,18.58962,18.66295,18.67957198529049,0.14684,19.77486,19.37574,19.371127596487796,0.48381,,,,,18.29275,18.57435,18.555266918000658,0.1491,17.24531,17.81725,17.813869318780444,0.0619
2061.69400777,18.16519,18.32107,18.346510164785307,0.0856,18.16519,18.32107,18.346510164785307,0.0856,18.23527,18.36312,18.388001031894746,0.10112,18.59088,18.66517,18.652156505650364,0.15552,19.91029,19.53294,19.34302663174041,0.57984,,,,,18.36237,18.66286,18.547061137815415,0.16818,17.25899,17.84294,17.79728723035924,0.06631
2061.71443994,18.14872,18.30172,18.356553538650633,0.08315,18.14872,18.30172,18.356553538650633,0.08315,18.21947,18.34512,18.39215903345352,0.09829,18.57607,18.65093,18.654151764699403,0.15131,19.90888,19.54591,19.334612255321144,0.57112,,,,,18.29625,18.60747,18.578674150885835,0.15607,17.19714,17.78643,17.879668837016908,0.06178
2061.73487212,18.15628,18.30665,18.328244844047045,0.0814,18.15628,18.30665,18.328244844047045,0.0814,18.23046,18.35411,18.37726038514975,0.09653,18.59114,18.66648,18.647576541602955,0.14915,19.94767,19.59772,19.460464763199564,0.5754,,,,,18.35205,18.67274,18.515310018802925,0.15972,17.23953,17.83334,17.83111693910449,0.06245
2061.7553043,18.16975,18.31194,18.325211507131637,0.08074,18.16975,18.31194,18.325211507131637,0.08074,18.22645,18.34371,18.356167219687006,0.09421,18.53255,18.60959,18.62715505770843,0.13844,19.53133,19.2171,19.154127166718165,0.38416,21.50974,19.19675,19.268582969797503,2.61178,18.1328,18.48913,18.50727404188385,0.12787,17.13941,17.76019,17.896819539992386,0.05579
2061.77573648,18.21429,18.35034,18.340463696587353,0.08517,18.21429,18.35034,18.340463696587353,0.08517,18.27543,18.38791,18.393274967443197,0.09979,18.58826,18.66652,18.666743103499684,0.14755,19.61984,19.33241,19.42315848648736,0.422,21.80653,19.57312,19.61914104997291,3.47574,18.15973,18.54176,18.554064180205255,0.13272,17.15605,17.79557,17.801436641972302,0.05736
2061.79616865,18.18365,18.31844,18.339182726713457,0.0819,18.18365,18.31844,18.339182726713457,0.0819,18.24153,18.35306,18.369681794420902,0.09567,18.55267,18.63106,18.649246456559045,0.14124,19.5865,19.30584,19.24803933390575,0.40479,21.94251,19.72363,19.673874588391566,3.89666,18.14063,18.52581,18.58897370047295,0.12899,17.13094,17.7703,17.83178024554125,0.05544
2061.81660083,18.18177,18.32041,18.327280244017572,0.08273,18.18177,18.32041,18.327280244017572,0.08273,18.24727,18.36189,18.380767854972987,0.09732,18.57985,18.65723,18.686053549696403,0.14654,19.7376,19.4427,19.299587054569038,0.47074,,,,,18.197,18.56164,18.511586346906068,0.13747,17.15617,17.77548,17.876838026223172,0.05742
2061.837033,18.19596,18.32989,18.369260061404187,0.08219,18.19596,18.32989,18.369260061404187,0.08219,18.26117,18.37212,18.396340219712084,0.09666,18.59058,18.66884,18.676923709034636,0.14512,19.72551,19.45118,19.368348967712024,0.45649,,,,,18.20501,18.58903,18.640941932584287,0.1358,17.16944,17.80276,17.80798512169791,0.057
2061.85746518,18.17359,18.30996,18.336959910739214,0.08362,18.17359,18.30996,18.336959910739214,0.08362,18.23452,18.34744,18.381515307747996,0.09796,18.55798,18.63553,18.662353767738413,0.14627,19.66719,19.38401,19.28308085091433,0.44934,,,,,18.16518,18.53529,18.577328547336535,0.13597,17.13941,17.75869,17.857792969583485,0.05758
2061.87789725,18.17206,18.31134,18.340880786510812,0.08494,18.17206,18.31134,18.340880786510812,0.08494,18.2458,18.36106,18.380817118366878,0.10068,18.6005,18.67723,18.678236000446095,0.15472,19.89834,19.60414,19.353868276807418,0.56551,,,,,18.31216,18.66609,18.587550749022896,0.15835,17.22952,17.833,17.83106829920541,0.06364
2061.89832953,18.19514,18.32778,18.35570853709704,0.08551,18.19514,18.32778,18.35570853709704,0.08551,18.27309,18.38315,18.394227284536026,0.10175,18.63777,18.71581,18.691101330715203,0.15781,20.00995,19.74408,19.376886942613524,0.61768,,,,,18.37752,18.76043,18.596875474080182,0.16574,17.2691,17.89528,17.80321584717539,0.06505
2061.9187617,18.15512,18.2929,18.353998215588668,0.08442,18.15512,18.2929,18.353998215588668,0.08442,18.22899,18.34315,18.38740789497612,0.10007,18.59242,18.66915,18.675171331789592,0.15503,19.97747,19.69119,19.388695182623614,0.614,,,,,18.34827,18.70475,18.582037735080988,0.16525,17.23353,17.83555,17.814995659170247,0.06448
2061.93919388,18.17845,18.31249,18.36087584608727,0.08374,18.17845,18.31249,18.36087584608727,0.08374,18.25163,18.36289,18.399931719416426,0.0992,18.60808,18.68548,18.695143237159208,0.15269,19.93165,19.66162,19.485492544116664,0.57145,,,,,18.32625,18.69838,18.65425404813296,0.15721,17.23472,17.84844,17.82372618283092,0.06267
2061.95962605,18.23645,18.3561,18.35501187176027,0.0822,18.23645,18.3561,18.35501187176027,0.0822,18.30014,18.40009,18.397909009895887,0.09653,18.61338,18.69381,18.66609540047761,0.14279,19.64544,19.43481,19.36862661856987,0.40854,21.86592,19.8224,19.755192659935343,3.47125,18.19581,18.6329,18.603327454939553,0.12974,17.1915,17.85889,17.830040593565865,0.05604
2061.98005822,18.19524,18.31937,18.341893534284967,0.08206,18.19524,18.31937,18.341893534284967,0.08206,18.25784,18.36137,18.372762602931548,0.09628,18.57492,18.65421,18.645507422736507,0.14291,19.63166,19.40366,19.352785410099546,0.41831,22.3124,20.2442,20.222218925291756,5.43062,18.17269,18.58758,18.61390480680439,0.1317,17.16288,17.81017,17.908938172599125,0.0566
2062.00049049,18.20412,18.32967,18.34405212421185,0.08113,18.20412,18.32967,18.34405212421185,0.08113,18.26722,18.37192,18.38503320551605,0.09522,18.58885,18.66769,18.671044912150695,0.14194,19.67996,19.4468,19.350551000435456,0.42882,23.15779,21.07415,21.050051961013793,11.60009,18.17643,18.58318,18.608368840683443,0.12958,17.16163,17.80087,17.847683990063686,0.05544
2062.02092256,18.21147,18.32723,18.34181923798148,0.0838,18.21147,18.32723,18.34181923798148,0.0838,18.26895,18.36598,18.367953061902668,0.09786,18.57445,18.65532,18.63854017991718,0.14372,19.57614,19.38319,19.220146091917215,0.39988,21.5175,19.52708,19.374919689618235,2.62745,18.15347,18.60392,18.542070728658867,0.13018,17.15415,17.82942,17.86843998868481,0.05649
2062.04135474,18.21763,18.33272,18.35329351585839,0.08294,18.21763,18.33272,18.35329351585839,0.08294,18.27371,18.37027,18.37832860661181,0.09672,18.57518,18.65607,18.672090665187223,0.14152,19.56006,19.3704,19.394139717670733,0.38771,21.30638,19.33227,19.207161108593986,2.12862,18.13208,18.58441,18.60330158902658,0.1256,17.13897,17.81494,17.878558195314483,0.05482
2062.06178701,18.22628,18.32588,18.3600106196167,0.0818,18.22628,18.32588,18.3600106196167,0.0818,18.29728,18.37876,18.364172408988505,0.0967,18.6261,18.7,18.59508494124843,0.14511,19.72716,19.56512,19.182420317577055,0.44242,,,,,18.49814,18.95384,18.59785851569329,0.17213,17.40243,18.07875,17.774634493236352,0.06835
2062.08221908,18.21214,18.32287,18.34963909968986,0.08403,18.21214,18.32287,18.34963909968986,0.08403,18.27296,18.36619,18.389640027222885,0.09842,18.58705,18.66869,18.65050181519181,0.1457,19.63497,19.46386,19.307394561814426,0.42302,22.22627,20.29058,20.076434589168365,5.05752,18.18161,18.6519,18.611442332657024,0.13387,17.16365,17.8534,17.88957032307545,0.0571
2062.10265125,18.23098,18.34063,18.33922725758082,0.08022,18.23098,18.34063,18.33922725758082,0.08022,18.2862,18.37865,18.3718390818915,0.09347,18.5749,18.65668,18.63377810709959,0.13516,19.47806,19.31173,19.278120529508932,0.34344,20.74994,18.83113,18.831347453672937,1.21802,18.13501,18.60945,18.584443484222334,0.12031,17.16638,17.85909,17.871534456523545,0.05371
2062.12308352,18.23229,18.35022,18.34182321261552,0.08178,18.23229,18.35022,18.34182321261552,0.08178,18.29905,18.39809,18.3999184987671,0.09631,18.62041,18.70028,18.68945683001462,0.14353,19.69112,19.49201,19.460011059189277,0.42555,22.46507,20.51847,20.328391203857052,6.0198,18.20815,18.64423,18.602889125994828,0.13105,17.19748,17.85722,17.815863872748448,0.05628
2062.14351568,18.23468,18.34346,18.375599841512436,0.08545,18.23468,18.34346,18.375599841512436,0.08545,18.29192,18.38381,18.405239413806893,0.09975,18.59336,18.67517,18.674279946313554,0.14596,19.57395,19.41203,19.413529040655924,0.3983,21.24657,19.35873,19.276968943047166,2.04324,18.14583,18.62326,18.61556108488271,0.12901,17.15872,17.85315,17.87149578325912,0.05662
2062.16394775,18.20498,18.3207,18.336560008665668,0.08305,18.20498,18.3207,18.336560008665668,0.08305,18.26552,18.36295,18.38338696926714,0.09726,18.57454,18.65475,18.651598598907835,0.1433,19.5878,19.39841,19.280759369439433,0.40298,21.60325,19.70156,19.579741011045726,2.83481,18.15986,18.60533,18.635132533417856,0.13055,17.16453,17.8316,17.785426943399276,0.05686
2062.20481219,18.13483,18.35014,18.345241232792063,0.09895,18.13483,18.35014,18.345241232792063,0.09895,18.16078,18.39375,18.383819972907,0.11225,18.4678,18.68198,18.73216584671662,0.1651,19.62772,19.40598,19.573402508059793,0.53151,,,,,18.22175,18.51742,18.650958691142655,0.17569,17.37356,17.76809,17.88660895163101,0.0876
2062.22524426,18.12869,18.34541,18.34752970665846,0.09899,18.12869,18.34541,18.34752970665846,0.09899,18.16141,18.38976,18.39878156144134,0.113,18.47744,18.68117,18.70460073366689,0.16759,19.67448,19.42674,19.49100971747467,0.55829,,,,,18.29898,18.63116,18.648979071155278,0.18979,17.41445,17.8655,17.883451155293773,0.09152
2062.24567652,18.12423,18.34092,18.3516498487226,0.09681,18.12423,18.34092,18.3516498487226,0.09681,18.1529,18.37991,18.38434794211637,0.11009,18.46407,18.6653,18.674851469521403,0.16256,19.63929,19.38656,19.31422951238854,0.53073,,,,,18.28149,18.62305,18.585347421522844,0.18339,17.39597,17.8602,17.836003621055355,0.08835
2062.26610869,18.12206,18.3382,18.348940009797712,0.0973,18.12206,18.3382,18.348940009797712,0.0973,18.15015,18.37749,18.38656940653058,0.11059,18.4576,18.66013,18.653448567278478,0.16274,19.6079,19.36022,19.391625533241065,0.51927,,,,,18.26704,18.60707,18.601380229350756,0.18224,17.39439,17.85498,17.856936505341295,0.08885
2062.28654075,18.12342,18.33883,18.360053789843093,0.09726,18.12342,18.33883,18.360053789843093,0.09726,18.15045,18.37878,18.387248264260307,0.11045,18.45899,18.66428,18.68678041108432,0.16268,19.62056,19.38167,19.399128504855238,0.52451,,,,,18.26348,18.59745,18.6197506981072,0.18136,17.39179,17.84173,17.86059546688941,0.08849
2062.30697302,18.12815,18.34392,18.35363047096865,0.0967,18.12815,18.34392,18.35363047096865,0.0967,18.15728,18.38355,18.392599348958086,0.11002,18.46342,18.66433,18.69971470113881,0.1617,19.59734,19.34787,19.452430173413752,0.50823,,,,,18.24297,18.59161,18.700230699020977,0.17617,17.37487,17.84659,17.90511377174453,0.08625
2062.32740518,18.10711,18.32177,18.352991523974094,0.0973,18.10711,18.32177,18.352991523974094,0.0973,18.1345,18.36307,18.40206162516417,0.11052,18.4494,18.65601,18.702276311411204,0.16375,19.66589,19.43273,19.389207460302124,0.55534,,,,,18.26393,18.59784,18.60391039269776,0.18424,17.36491,17.81267,17.901277329347284,0.08767
2062.34783745,18.13543,18.35154,18.352953945186886,0.09872,18.13543,18.35154,18.352953945186886,0.09872,18.17123,18.39423,18.37972117084473,0.11301,18.48934,18.68349,18.66915720671665,0.16793,19.68692,19.42111,19.474585309892852,0.55969,,,,,18.29598,18.66573,18.6003298580437,0.18758,17.39973,17.90197,17.79769052357272,0.08948
2062.36826951,18.14206,18.35891,18.35103291842698,0.09724,18.14206,18.35891,18.35103291842698,0.09724,18.17473,18.39214,18.382797147974905,0.11099,18.47798,18.6604,18.66666797550409,0.16269,19.57093,19.27393,19.316887178405246,0.4924,23.30006,19.17795,19.125211899642817,16.79,18.22264,18.61882,18.645656665011245,0.17164,17.34393,17.88458,17.8269975557653,0.08322
2062.38870168,18.14854,18.36526,18.358796690839043,0.09611,18.14854,18.36526,18.358796690839043,0.09611,18.18554,18.40259,18.383728679236455,0.11014,18.49371,18.67553,18.669932183927777,0.16218,19.60373,19.30563,19.344746979327407,0.49864,25.22887,21.1771,21.25757571371825,97.48037,18.25356,18.6525,18.57770718107761,0.17351,17.3733,17.91744,17.868353003920884,0.084
2062.40913394,18.16144,18.37837,18.35500067653663,0.09723,18.16144,18.37837,18.35500067653663,0.09723,18.20807,18.41945,18.407396373044715,0.11242,18.52758,18.69808,18.671126515292613,0.16726,19.68327,19.3545,19.516020196693983,0.53637,24.6258,21.27418,21.348853748252115,55.91844,18.1576,18.576,18.51837106318208,0.15879,17.26594,17.83704,17.763629242442484,0.07607
2062.429566,18.14966,18.3662,18.34809707293235,0.09528,18.14966,18.3662,18.34809707293235,0.09528,18.18978,18.3972,18.39533851649641,0.10951,18.49341,18.6568,18.645672280516013,0.16057,19.552,19.20606,19.411275755248997,0.47085,21.64915,18.60324,18.60003914058244,3.57126,18.11098,18.54114,18.54448473737562,0.1507,17.23223,17.81798,17.852764267438577,0.07306
2062.44999816,18.16558,18.38194,18.37134182438312,0.09579,18.16558,18.38194,18.37134182438312,0.09579,18.2155,18.42288,18.40312321007021,0.11109,18.53333,18.69681,18.64410003409799,0.16503,19.65122,19.30648,19.464073070857847,0.51109,22.75353,19.72537,19.767842705588073,9.78356,18.19336,18.62537,18.53990819069384,0.16106,17.30963,17.89745,17.81033905010477,0.07773
2062.47043033,18.13289,18.34885,18.365437054205437,0.09712,18.13289,18.34885,18.365437054205437,0.09712,18.17349,18.3807,18.395940149690507,0.11167,18.48349,18.64722,18.640962191124917,0.16471,19.59111,19.24997,19.406184638492842,0.50531,22.74841,19.74929,19.741536771675325,10.17549,18.11805,18.55298,18.64096635434032,0.15702,17.2177,17.80832,17.8821879486058,0.07463
2062.49086249,18.12124,18.33517,18.358883016080906,0.0961,18.12124,18.33517,18.358883016080906,0.0961,18.15735,18.36337,18.403454636993445,0.11004,18.4584,18.62356,18.67565610491556,0.16098,19.51944,19.1996,19.469276811294865,0.47311,21.81448,18.92083,18.833526482186073,4.30584,18.07495,18.52053,18.5903446581085,0.15094,17.17976,17.77836,17.878883585163152,0.07208
2062.51129465,18.14617,18.35484,18.34080845195023,0.09367,18.14617,18.35484,18.34080845195023,0.09367,18.18199,18.38478,18.38746657273086,0.10723,18.47604,18.6448,18.631979444127335,0.15584,19.48412,19.21872,19.241604564190396,0.43621,21.36254,18.69091,18.724086345416012,2.70479,18.12455,18.594,18.578575879682823,0.15049,17.241,17.85682,17.86268875575832,0.07264
2062.53172681,18.14665,18.34782,18.33085680270056,0.09205,18.14665,18.34782,18.33085680270056,0.09205,18.19337,18.39144,18.36183513661538,0.10643,18.51765,18.69128,18.6602882997577,0.15905,19.70289,19.51139,19.320410583349386,0.52409,,,,,18.21064,18.70902,18.549153667489616,0.16001,17.30296,17.94036,17.85555420429769,0.07553
2062.55215897,18.17908,18.37332,18.344232170722922,0.09295,18.17908,18.37332,18.344232170722922,0.09295,18.22199,18.41562,18.387928013434028,0.10709,18.53411,18.71195,18.6857277413132,0.15826,19.64124,19.51434,19.324743213816415,0.48528,,,,,18.2159,18.73683,18.575209541861362,0.15758,17.32677,17.98209,17.758894825611222,0.07567