KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.23043,,,0.08268,18.23043,,,0.08268,18.3111,,,0.09863,18.7294,,,0.1607,19.48172,,,0.35541,,,,,22.04003,,,4.52382,19.12351,,,0.33568
2060.30462177,18.22618,,,0.08206,18.22618,,,0.08206,18.31017,,,0.09819,18.73639,,,0.16115,19.51031,,,0.36356,,,,,23.74617,,,21.69602,19.2297,,,0.36882
2060.32505398,18.22899,,,0.08237,18.22899,,,0.08237,18.31132,,,0.09841,18.73106,,,0.16055,19.48666,,,0.35615,,,,,22.02899,,,4.46706,19.11212,,,0.33136
2060.34548609,18.20339,,,0.0809,18.20339,,,0.0809,18.28219,,,0.09633,18.69697,,,0.15645,19.43686,,,0.34206,,,,,21.45562,,,2.64892,19.00288,,,0.3013
2060.3659184,18.20387,,,0.08094,18.20387,,,0.08094,18.28167,,,0.0963,18.69282,,,0.15587,19.4182,,,0.33628,26.65231,,,289.31704,21.09629,,,1.90281,18.9173,,,0.2785
2060.3863506,18.16186,,,0.07739,18.16186,,,0.07739,18.23035,,,0.09129,18.61738,,,0.14451,19.2665,,,0.29062,21.3912,,,2.26062,20.22842,,,0.85026,18.65613,,,0.21761
2060.40678281,18.16266,,,0.07725,18.16266,,,0.07725,18.23089,,,0.0911,18.62056,,,0.14456,19.27428,,,0.29195,21.45398,,,2.38901,20.27203,,,0.88282,18.67278,,,0.2204
2060.42721502,18.13908,,,0.07514,18.13908,,,0.07514,18.20143,,,0.08813,18.56465,,,0.13649,19.14959,,,0.25873,20.64919,,,1.13164,19.86259,,,0.60187,18.54199,,,0.19422
2060.44764723,18.14725,,,0.0757,18.14725,,,0.0757,18.212,,,0.08899,18.58768,,,0.1394,19.20292,,,0.27173,20.95107,,,1.49422,19.98099,,,0.67115,18.55818,,,0.19712
2060.46807943,18.14061,,,0.07497,18.14061,,,0.07497,18.19954,,,0.08765,18.55184,,,0.13438,19.10727,,,0.24791,20.42023,,,0.91306,19.6643,,,0.49954,18.4378,,,0.17579
2060.48851164,18.12696,,,0.07604,18.12696,,,0.07604,18.18917,,,0.08917,18.54953,,,0.13774,19.11557,,,0.2566,20.46619,,,0.97844,19.6428,,,0.50306,18.41164,,,0.17628
2060.50894385,18.14491,,,0.07504,18.14491,,,0.07504,18.20787,,,0.08806,18.56807,,,0.136,19.14098,,,0.25495,20.55752,,,1.033,19.69581,,,0.51269,18.42992,,,0.174
2060.52937605,18.14354,,,0.07466,18.14354,,,0.07466,18.20451,,,0.08745,18.55604,,,0.13399,19.10615,,,0.24596,20.3844,,,0.87739,19.63824,,,0.48436,18.43877,,,0.17475
2060.54980826,18.15309,,,0.07641,18.15309,,,0.07641,18.21719,,,0.08977,18.5784,,,0.13877,19.15188,,,0.26028,20.57624,,,1.06223,19.75066,,,0.54504,18.48093,,,0.18432
2060.57024046,18.17619,,,0.08211,18.17619,,,0.08211,18.24771,,,0.09713,18.62466,,,0.15235,19.23117,,,0.2946,20.87519,,,1.47189,19.83829,,,0.62166,18.50345,,,0.19799
2060.59067277,18.12302,,,0.07234,18.12302,,,0.07234,18.17761,,,0.08424,18.50164,,,0.12584,18.98092,,,0.21642,19.92553,,,0.56777,19.32154,,,0.35729,18.30033,,,0.1519
2060.61110487,18.13595,,,0.07446,18.13595,,,0.07446,18.19276,,,0.08689,18.53168,,,0.13158,19.04897,,,0.23436,20.16275,,,0.71849,19.48316,,,0.42173,18.36475,,,0.16395
2060.63153707,18.13505,,,0.07405,18.13505,,,0.07405,18.19183,,,0.08641,18.52815,,,0.13054,19.04118,,,0.23159,20.13661,,,0.69811,19.48746,,,0.42141,18.38145,,,0.16571
2060.65196938,18.14087,,,0.07444,18.14087,,,0.07444,18.1982,,,0.0869,18.53379,,,0.13121,19.04108,,,0.23155,20.10138,,,0.67576,19.44374,,,0.40474,18.35752,,,0.16208
2060.67240148,18.12451,,,0.07322,18.12451,,,0.07322,18.17206,,,0.08472,18.48427,,,0.12518,18.94238,,,0.21113,19.81642,,,0.51903,19.29974,,,0.35396,18.32312,,,0.1568
2060.69283378,18.1277,,,0.07318,18.1277,,,0.07318,18.18244,,,0.08523,18.51561,,,0.1284,19.01743,,,0.22545,20.05583,,,0.64481,19.46932,,,0.41235,18.39774,,,0.16737
2060.71326598,18.11771,,,0.07257,18.11771,,,0.07257,18.17067,,,0.08438,18.49508,,,0.12608,18.98268,,,0.21851,19.96981,,,0.59614,19.34096,,,0.36665,18.28769,,,0.15135
2060.73369808,18.11847,,,0.0735,18.11847,,,0.0735,18.1673,,,0.08514,18.47859,,,0.12571,18.93625,,,0.21193,19.8097,,,0.52071,19.24772,,,0.3406,18.26573,,,0.15014
2060.75413038,18.11706,,,0.06945,18.11706,,,0.06945,18.16413,,,0.08031,18.46541,,,0.11748,18.89649,,,0.19326,19.67583,,,0.43541,19.22943,,,0.31679,18.32903,,,0.15054
2060.77456258,18.10846,,,0.06912,18.10846,,,0.06912,18.14957,,,0.0795,18.42523,,,0.11358,18.80087,,,0.17755,19.41673,,,0.3441,19.02619,,,0.26357,18.23996,,,0.13914
2060.79499468,18.13312,,,0.06964,18.13312,,,0.06964,18.18105,,,0.0806,18.45416,,,0.11488,18.81215,,,0.17669,19.37036,,,0.32473,18.98054,,,0.2489,18.24478,,,0.13764
2060.81542698,18.11546,,,0.06868,18.11546,,,0.06868,18.1548,,,0.07886,18.41387,,,0.11096,18.74828,,,0.167,19.2509,,,0.29159,18.95737,,,0.24423,18.29763,,,0.14485
2060.83585918,18.13146,,,0.07042,18.13146,,,0.07042,18.17536,,,0.0812,18.43086,,,0.11388,18.75718,,,0.17012,19.24136,,,0.29204,18.8957,,,0.23314,18.22376,,,0.13673
2060.85629128,18.12865,,,0.06848,18.12865,,,0.06848,18.1727,,,0.07897,18.43114,,,0.11104,18.76404,,,0.16689,19.2637,,,0.29061,18.9454,,,0.23791,18.28371,,,0.14085
2060.87672358,18.11047,,,0.06901,18.11047,,,0.06901,18.14911,,,0.07919,18.37428,,,0.108,18.63511,,,0.15189,18.9786,,,0.22907,18.68932,,,0.19261,18.14606,,,0.12717
2060.89715577,18.15118,,,0.06535,18.15118,,,0.06535,18.18656,,,0.07476,18.37105,,,0.0982,18.57067,,,0.13053,18.81125,,,0.17905,18.58522,,,0.15958,18.16504,,,0.11801
2060.91758807,18.16594,,,0.06861,18.16594,,,0.06861,18.19753,,,0.07822,18.38561,,,0.10309,18.59657,,,0.13848,18.85914,,,0.19384,18.64352,,,0.17443,18.21531,,,0.12804
2060.93802017,18.147,,,0.07011,18.147,,,0.07011,18.18791,,,0.08062,18.40645,,,0.10928,18.65367,,,0.15177,18.97339,,,0.22393,18.69243,,,0.18974,18.17313,,,0.12807
2060.95845236,18.16049,,,0.06377,18.16049,,,0.06377,18.19213,,,0.0727,18.36071,,,0.09411,18.53931,,,0.1227,18.75054,,,0.16381,18.54929,,,0.14937,18.1715,,,0.11485
2060.97888466,18.17756,,,0.0613,18.17756,,,0.0613,18.20127,,,0.06938,18.32516,,,0.08618,18.44775,,,0.10671,18.5861,,,0.13322,18.36759,,,0.11956,18.01206,,,0.09384
2060.99931675,18.27588,,,0.06547,18.27588,,,0.06547,18.36546,,,0.07872,18.58319,,,0.10662,18.82237,,,0.14698,19.1124,,,0.211,18.81905,,,0.17676,18.32236,,,0.12182
2061.01974895,18.33486,,,0.06582,18.33486,,,0.06582,18.47038,,,0.08256,18.78463,,,0.1222,19.18709,,,0.19578,19.80363,,,0.37965,19.37791,,,0.28154,18.62576,,,0.15336
2061.04018124,18.36664,,,0.06581,18.36664,,,0.06581,18.52282,,,0.08412,18.8448,,,0.1254,19.25949,,,0.20318,19.89973,,,0.4027,19.42504,,,0.28547,18.65661,,,0.15319
2061.06061344,18.37308,,,0.06592,18.37308,,,0.06592,18.51814,,,0.08341,18.78717,,,0.11842,19.10468,,,0.17546,19.52852,,,0.28491,19.21246,,,0.23374,18.63001,,,0.14886
2061.08104553,18.37691,,,0.0665,18.37691,,,0.0665,18.51745,,,0.08378,18.77001,,,0.11717,19.06514,,,0.17006,19.44593,,,0.26541,19.17189,,,0.22633,18.64048,,,0.15107
2061.10147782,18.36725,,,0.06484,18.36725,,,0.06484,18.5033,,,0.08136,18.76112,,,0.11433,19.06637,,,0.16749,19.46983,,,0.26692,19.17498,,,0.22329,18.61003,,,0.14452
2061.12190991,18.37129,,,0.0648,18.37129,,,0.0648,18.49611,,,0.08048,18.70125,,,0.10774,18.92149,,,0.14595,19.17705,,,0.20297,18.9529,,,0.18122,18.53258,,,0.13399
2061.14234221,18.28789,,,0.06419,18.28789,,,0.06419,18.34411,,,0.07485,18.40468,,,0.08772,18.43154,,,0.09946,18.44423,,,0.1106,18.27398,,,0.10377,18.04974,,,0.09191
2061.1627744,18.38264,,,0.06583,18.38264,,,0.06583,18.50996,,,0.08195,18.70271,,,0.10846,18.90259,,,0.1442,19.12655,,,0.19479,18.93737,,,0.1796,18.57339,,,0.13986
2061.18320649,18.35473,,,0.05972,18.35473,,,0.05972,18.4318,,,0.07098,18.52447,,,0.08567,18.62906,,,0.10432,18.7452,,,0.12759,18.65388,,,0.12873,18.4709,,,0.11843
2061.20363878,18.35621,,,0.05884,18.35621,,,0.05884,18.4369,,,0.07016,18.5365,,,0.08522,18.64906,,,0.10454,18.77436,,,0.12895,18.68635,,,0.13049,18.50131,,,0.11982
2061.22407097,18.39244,,,0.06237,18.39244,,,0.06237,18.49148,,,0.07564,18.61603,,,0.09401,18.76078,,,0.1188,18.92679,,,0.15214,18.86774,,,0.15812,18.69773,,,0.14721
2061.24450306,18.38734,,,0.06176,18.38734,,,0.06176,18.48305,,,0.07467,18.60288,,,0.09241,18.73999,,,0.11595,18.89608,,,0.14714,18.83152,,,0.15215,18.66097,,,0.14158
2061.26493535,18.35227,,,0.05882,18.35227,,,0.05882,18.42922,,,0.06989,18.51336,,,0.0837,18.607,,,0.1009,18.70866,,,0.12178,18.65302,,,0.12696,18.5327,,,0.12373
2061.44882503,18.52809,18.41273,18.4315333894676,0.07888,18.52809,18.41273,18.4315333894676,0.07888,18.65153,18.5147,18.594745892519075,0.09785,19.02023,18.75594,19.014034109998196,0.15229,19.69012,18.7778,18.992296696615014,0.31213,22.08559,19.56142,19.454426626481254,3.11547,,,,,,,,
2061.46925721,18.5254,18.46466,18.45284448204195,0.07886,18.5254,18.46466,18.45284448204195,0.07886,18.74205,18.63688,18.608803413770293,0.10659,19.55991,19.22767,19.10500435334927,0.25084,,,,,,,,,,,,,,,,
2061.4896895,18.49162,18.43618,18.450832616650406,0.07454,18.49162,18.43618,18.450832616650406,0.07454,18.69343,18.59017,18.569041506361643,0.09938,19.43796,19.08529,19.02031324714593,0.21859,,,,,,,,,,,,,,,,
2061.51012158,18.49884,18.43863,18.455957869188495,0.07306,18.49884,18.43863,18.455957869188495,0.07306,18.70138,18.59401,18.581487501725395,0.09746,19.45026,19.09929,19.008554387550326,0.21522,,,,,,,,,,,,,,,,
2061.53055376,18.51042,18.45324,18.45705384787135,0.07374,18.51042,18.45324,18.45705384787135,0.07374,18.72276,18.61602,18.600402826049386,0.09926,19.51608,19.15023,19.04831929672036,0.22834,,,,,,,,,,,,,,,,
2061.55098605,18.51438,18.45217,18.45750501694096,0.07732,18.51438,18.45217,18.45750501694096,0.07732,18.71297,18.60205,18.597326284019523,0.10278,19.44015,19.07697,19.016932984771792,0.22249,,,,,,,,,,,,,,,,
2061.57141823,18.52736,18.46804,18.464240665675646,0.07847,18.52736,18.46804,18.464240665675646,0.07847,18.72409,18.61379,18.598554696428153,0.10413,19.44457,19.06748,19.021458171264754,0.22404,,,,,,,,,,,,,,,,
2061.59185031,18.52617,18.46435,18.469689239059104,0.07897,18.52617,18.46435,18.469689239059104,0.07897,18.71713,18.60426,18.623247575151936,0.10424,19.39686,19.01756,19.458637074030943,0.21602,22.35604,23.93022,23.983894109043252,3.6463,,,,,,,,,,,,
2061.61228259,18.52334,18.46356,18.45871146373446,0.08026,18.52334,18.46356,18.45871146373446,0.08026,18.72768,18.61499,18.596971732991175,0.10726,19.48459,19.09377,19.033121365074717,0.23866,,,,,,,,,,,,,,,,
2061.63271477,18.50636,18.45412,18.459366916151495,0.07862,18.50636,18.45412,18.459366916151495,0.07862,18.71002,18.60088,18.59820486761365,0.105,19.46714,19.05302,19.02887244797474,0.23366,,,,,,,,,,,,,,,,
2061.65314685,18.5238,18.4673,18.459177605358136,0.07839,18.5238,18.4673,18.459177605358136,0.07839,18.72724,18.61457,18.621212557617294,0.10467,19.48037,19.06894,19.083006990721387,0.23207,,,,,,,,,,,,,,,,
2061.67357913,18.51414,18.45505,18.45875464457563,0.07847,18.51414,18.45505,18.45875464457563,0.07847,18.71485,18.5997,18.602794087551548,0.10451,19.45399,19.04173,19.11335729928122,0.22876,,,,,,,,,,,,,,,,
2061.69401131,18.53156,18.47752,18.466187353593586,0.08039,18.53156,18.47752,18.466187353593586,0.08039,18.74286,18.62987,18.627768838932095,0.10812,19.54032,19.11106,19.16329067320615,0.24972,,,,,,,,,,,,,,,,
2061.71444349,18.52558,18.47382,18.451904078100277,0.08188,18.52558,18.47382,18.451904078100277,0.08188,18.74463,18.63216,18.604106017825835,0.11092,19.58322,19.14314,19.136441013707383,0.26607,,,,,,,,,,,,,,,,
2061.73487567,18.55069,18.50065,18.451163463467662,0.08391,18.55069,18.50065,18.451163463467662,0.08391,18.79072,18.67848,18.624759989353922,0.11588,19.73882,19.28934,19.14752877405782,0.30747,,,,,,,,,,,,,,,,
2061.75530785,18.5123,18.46834,18.46307038337576,0.07901,18.5123,18.46834,18.46307038337576,0.07901,18.73304,18.62369,18.596386598914414,0.10718,19.58637,19.11779,19.087274038017437,0.26062,,,,,,,,,,,,,,,,
2061.77574003,18.51269,18.47486,18.49021108941568,0.07666,18.51269,18.47486,18.49021108941568,0.07666,18.74009,18.63371,18.61160105896896,0.10463,19.63059,19.14257,19.04861864868854,0.26326,,,,,,,,,,,,,,,,
2061.7961722,18.50846,18.46937,18.461327257772723,0.07819,18.50846,18.46937,18.461327257772723,0.07819,18.72585,18.61801,18.604833383574427,0.10575,19.56301,19.07321,19.064660722852228,0.25332,,,,,,,,,,,,,,,,
2061.81660438,18.52261,18.47814,18.469576474050715,0.08088,18.52261,18.47814,18.469576474050715,0.08088,18.74748,18.63571,18.617083354604674,0.11015,19.62283,19.14108,19.145047130686972,0.27332,,,,,,,,,,,,,,,,
2061.83703656,18.51441,18.47328,18.462176254120948,0.08063,18.51441,18.47328,18.462176254120948,0.08063,18.73265,18.62226,18.599803261839465,0.10914,19.58068,19.08689,19.12252498281252,0.26409,,,,,,,,,,,,,,,,
2061.85746873,18.51963,18.47506,18.449822846178556,0.0814,18.51963,18.47506,18.449822846178556,0.0814,18.74249,18.62942,18.630514975142063,0.11066,19.61693,19.12708,19.109810898825614,0.27436,,,,,,,,,,,,,,,,
2061.87790081,18.52321,18.47511,18.45220603150665,0.08264,18.52321,18.47511,18.45220603150665,0.08264,18.74744,18.63167,18.622767044083943,0.11249,19.62706,19.14139,19.091046212252813,0.28023,,,,,,,,,,,,,,,,
2061.89833308,18.50875,18.46655,18.45718974073437,0.08053,18.50875,18.46655,18.45718974073437,0.08053,18.73181,18.61906,18.614195301770252,0.10949,19.60961,19.10687,19.082112472408813,0.27231,,,,,,,,,,,,,,,,
2061.91876526,18.51657,18.46752,18.444955562741196,0.083,18.51657,18.46752,18.444955562741196,0.083,18.73168,18.61429,18.60981760428093,0.11203,19.56962,19.07912,19.12924646671057,0.26859,,,,,,,,,,,,,,,,
2061.93919743,18.51576,18.46976,18.463323927106355,0.08262,18.51576,18.46976,18.463323927106355,0.08262,18.73581,18.61979,18.613094238133527,0.11202,19.60283,19.10231,19.063815738177194,0.27586,,,,,,,,,,,,,,,,
2061.95962961,18.48585,18.45358,18.459868556629708,0.07364,18.48585,18.45358,18.459868556629708,0.07364,18.70643,18.59828,18.5965115783386,0.09988,19.56503,19.0291,18.980472337282514,0.24401,,,,,,,,,,,,,,,,
2061.98006178,18.49905,18.4597,18.457913312103486,0.07738,18.49905,18.4597,18.457913312103486,0.07738,18.71681,18.60395,18.608370703063763,0.10468,19.56327,19.0417,19.031645599954956,0.25293,,,,,,,,,,,,,,,,
2062.00049405,18.49109,18.44716,18.46694979058307,0.07762,18.49109,18.44716,18.46694979058307,0.07762,18.69592,18.57991,18.606089001053203,0.10378,19.47036,18.95694,19.017872380863807,0.23465,,,,,,,,,,,,,,,,
2062.02092612,18.5012,18.46718,18.46769750200211,0.07551,18.5012,18.46718,18.46769750200211,0.07551,18.71442,18.60406,18.624482160973496,0.10173,19.52936,18.9902,19.07271809762031,0.23876,,,,,,,,,,,,,,,,
2062.0413583,18.476,18.44173,18.4486421550059,0.07468,18.476,18.44173,18.4486421550059,0.07468,18.68027,18.56943,18.593377348033517,0.09979,19.45447,18.91378,19.025241884156763,0.22558,,,,,,,,,,,,,,,,
2062.06179057,18.47388,18.43969,18.459878691090132,0.07174,18.47388,18.43969,18.459878691090132,0.07174,18.65425,18.54316,18.598677534298698,0.09376,19.30008,18.75729,19.009462563890544,0.18831,21.58795,20.75274,20.70906321777909,1.71271,,,,,,,,,,,,
2062.08222264,18.49167,18.45833,18.47203694163347,0.0755,18.49167,18.45833,18.47203694163347,0.0755,18.70092,18.59008,18.621302740320974,0.10135,19.49102,18.9444,19.07078357022825,0.23248,,,,,,,,,,,,,,,,
2062.10265481,18.49705,18.46717,18.468015255052276,0.07275,18.49705,18.46717,18.468015255052276,0.07275,18.72959,18.6199,18.606068024050696,0.09976,19.64941,19.08983,19.045311019760174,0.25784,,,,,,,,,,,,,,,,
2062.12308708,18.50658,18.46927,18.4697195878538,0.07763,18.50658,18.46927,18.4697195878538,0.07763,18.74448,18.63078,18.62156915454989,0.10699,19.70979,19.16983,19.04627684148382,0.28839,,,,,,,,,,,,,,,,
2062.14351925,18.48746,18.45402,18.447917611835116,0.07584,18.48746,18.45402,18.447917611835116,0.07584,18.70039,18.58884,18.60851497352527,0.10215,19.525,18.97447,19.04630346477716,0.24188,,,,,,,,,,,,,,,,
2062.16395132,18.50735,18.46745,18.461305198065304,0.07797,18.50735,18.46745,18.461305198065304,0.07797,18.7307,18.61508,18.624709911684995,0.10604,19.61523,19.07913,19.079723023583355,0.26534,,,,,,,,,,,,,,,,
2062.20481576,18.48084,18.45435,18.457583314658866,0.0856,18.48084,18.45435,18.457583314658866,0.0856,18.55288,18.59456,18.587852966175102,0.1013,18.91712,19.0167,18.989975795313,0.15703,19.58912,19.3451,19.412659572177112,0.32249,21.70565,18.90049,18.872613654523885,2.48972,21.14839,18.40537,18.41118461793939,1.63556,19.31285,19.09533,19.179778340152215,0.32845
2062.22524782,18.51049,18.47232,18.46369230121092,0.0871,18.51049,18.47232,18.46369230121092,0.0871,18.5933,18.61965,18.636284100607252,0.1041,18.97975,19.07023,19.066803407944732,0.1647,19.72119,19.42019,19.334412164591072,0.36059,24.19044,21.25634,21.25643139786076,24.30698,25.33901,18.99918,18.98563838036188,76.83779,19.73747,19.18905,19.254904134442885,0.48081
2062.24568009,18.49343,18.45299,18.4376308326819,0.08645,18.49343,18.45299,18.4376308326819,0.08645,18.57558,18.59889,18.603581867948066,0.10326,18.95006,19.03836,19.059982701528515,0.16158,19.6545,19.31185,19.100082943415977,0.34191,22.39013,19.49077,19.56222820160636,4.66854,22.62671,19.13402,19.00771508747945,6.37131,19.68502,19.09012,19.21056208553131,0.46191
2062.26611226,18.488,18.4487,18.441596426284885,0.08625,18.488,18.4487,18.441596426284885,0.08625,18.57064,18.59543,18.577784214884417,0.10306,18.95402,19.04307,19.036216653169667,0.1626,19.68491,19.30915,19.273262217248387,0.35254,23.31652,20.53386,20.566830506121526,10.98686,25.45158,,,86.16154,19.75917,19.22343,19.295885057767848,0.49586
2062.28654432,18.48316,18.44707,18.44226178984585,0.08633,18.48316,18.44707,18.44226178984585,0.08633,18.55889,18.5879,18.58842678156713,0.1025,18.92501,19.01657,19.076217920655527,0.15916,19.60449,19.20106,19.152893700720277,0.32915,21.85381,19.23174,19.18225838989981,2.87169,21.69519,,,2.72337,19.52685,19.11339,19.158335911315774,0.40252
2062.30697659,18.49466,18.45257,18.450376980980753,0.08662,18.49466,18.45257,18.450376980980753,0.08662,18.57821,18.59936,18.602560998859087,0.1036,18.96173,19.04858,19.06025431331588,0.16347,19.68951,19.24201,19.21129190949654,0.35342,23.06416,20.37964,20.41749446802956,8.69303,25.27546,,,73.13133,19.79191,19.21482,19.173973273861474,0.51014
2062.32740876,18.48763,18.45424,18.458002851369702,0.08832,18.48763,18.45424,18.458002851369702,0.08832,18.55949,18.59212,18.57824294882569,0.1045,18.90903,19.00301,19.042148757654896,0.15981,19.54602,19.08483,19.138066510424302,0.31781,21.32817,18.92864,18.805632209625227,1.80326,21.08066,,,1.57569,19.38594,19.09991,19.118047830123036,0.36024
2062.34784102,18.52746,18.47592,18.463358190187087,0.08564,18.52746,18.47592,18.463358190187087,0.08564,18.62493,18.63369,18.617190990067943,0.10373,19.04727,19.12643,19.13578013546606,0.16963,19.90054,19.37105,19.192018694539144,0.41167,,,,,,,,,20.50677,19.67384,19.608282977483842,0.94507
2062.36827309,18.51963,18.45726,18.446235885571333,0.08439,18.51963,18.45726,18.446235885571333,0.08439,18.61157,18.60596,18.610164598511258,0.10171,18.99051,19.05948,19.12340795464833,0.1598,19.69793,19.1088,19.113688138751026,0.33907,22.40951,19.25625,19.263874400955697,4.52828,,,,,20.15721,18.99179,18.844846738885863,0.67987
2062.38870525,18.50463,18.43935,18.440595686343116,0.08213,18.50463,18.43935,18.440595686343116,0.08213,18.60105,18.59164,18.57560232709771,0.09939,19.00134,19.06789,19.017510277442167,0.15926,19.76599,19.14238,18.931654379000474,0.3562,,,,,,,,,20.61419,19.37271,19.23351157199553,1.02184
2062.40913751,18.51576,18.43859,18.424141333447142,0.08239,18.51576,18.43859,18.424141333447142,0.08239,18.62727,18.60087,18.585794374343767,0.1011,19.06352,19.1156,19.059108164931235,0.16745,19.93226,19.26519,19.037558884859383,0.41221,,,,,,,,,23.09506,21.69326,21.443110773527472,9.96843
2062.42956958,18.52245,18.44211,18.435833848429485,0.0837,18.52245,18.44211,18.435833848429485,0.0837,18.63517,18.60194,18.58084080622933,0.10282,19.0684,19.11313,19.029692613000606,0.16982,19.92278,19.28504,19.08502102090928,0.41255,,,,,,,,,,,,
2062.45000174,18.53218,18.44816,18.41886054290804,0.08292,18.53218,18.44816,18.41886054290804,0.08292,18.67823,18.63706,18.57700995501469,0.10503,19.26595,19.30195,19.021444802010805,0.19999,20.91512,20.31384,19.613798512910684,1.01015,,,,,,,,,,,,
2062.4704339,18.52937,18.44936,18.438330163746897,0.08551,18.52937,18.44936,18.438330163746897,0.08551,18.64151,18.60954,18.590560282990584,0.10499,19.05894,19.10697,19.051150326477227,0.17091,19.87206,19.19271,19.074163079252457,0.39972,,,,,,,,,22.81696,21.83414,21.60479938566074,7.90873
2062.49086607,18.53103,18.44951,18.45421163934775,0.08483,18.53103,18.44951,18.45421163934775,0.08483,18.64054,18.60551,18.599857636884458,0.10389,19.04478,19.09016,19.064806673511963,0.16709,19.80952,19.13882,19.013004934749436,0.37375,,,,,,,,,21.77254,20.99024,20.769557468208976,2.99352
2062.51129823,18.54207,18.45803,18.452718582208973,0.0844,18.54207,18.45803,18.452718582208973,0.0844,18.65259,18.61225,18.60812161327018,0.10346,19.04688,19.08695,19.039302392394372,0.16488,19.78716,19.14202,19.17238952820831,0.36059,23.77952,22.69503,22.64456945474254,15.66618,,,,,21.74844,21.27571,21.121690956186406,2.88343
2062.53173039,18.56324,18.4788,18.493197512361867,0.09117,18.56324,18.4788,18.493197512361867,0.09117,18.61402,18.57314,18.627479270207434,0.1058,18.76365,18.80423,19.028276885172204,0.13461,18.98153,18.33217,19.162657408712587,0.18198,19.24904,18.31152,18.988729930130926,0.2559,19.13441,17.70126,17.936565433177684,0.25271,18.71753,18.29715,18.767575666355345,0.18744
2062.55216255,18.5517,18.4639,18.488010628287274,0.08734,18.5517,18.4639,18.488010628287274,0.08734,18.59778,18.54973,18.603289411020565,0.10091,18.72474,18.7578,19.026153178010127,0.12574,18.91085,18.30196,19.0733513891024,0.16508,19.13678,19.00154,19.620504864080637,0.22341,19.02646,19.69621,19.976841953562538,0.2215,18.64727,18.60051,19.11938928323168,0.17009
2062.57259471,18.55269,18.46555,18.478857464487763,0.08875,18.55269,18.46555,18.478857464487763,0.08875,18.67572,18.62953,18.60341421596903,0.11007,19.11579,19.15244,18.998076521286336,0.18296,19.99782,19.37451,19.290527924562905,0.45595,,,,,,,,,,,,
2062.59302687,18.54573,18.45766,18.45881579485998,0.08517,18.54573,18.45766,18.45881579485998,0.08517,18.66892,18.62104,18.605546744808283,0.10564,19.09793,19.13387,19.06091705433937,0.17381,19.93893,19.32596,19.2675843545357,0.41708,,,,,,,,,,,,
2062.61345903,18.55932,18.46298,18.46852753319689,0.0862,18.55932,18.46298,18.46852753319689,0.0862,18.697,18.61783,18.631433555050297,0.10835,19.15976,19.09057,19.035484755058157,0.18389,20.12046,19.04335,19.007984441575708,0.49269,,,,,,,,,,,,
2062.63389119,18.55164,18.44739,18.432402389451454,0.08236,18.55164,18.44739,18.432402389451454,0.08236,18.72993,18.61173,18.597065141677604,0.10746,19.4124,19.17349,18.934806488508457,0.22327,22.4566,20.35761,19.80516606536693,4.07576,,,,,,,,,,,,
2062.65432345,18.56911,18.46393,18.439776638161074,0.08524,18.56911,18.46393,18.439776638161074,0.08524,18.75158,18.62934,18.605422853128438,0.11165,19.44967,19.193,18.995947649299694,0.23533,23.59908,21.37341,20.899010864952082,11.88905,,,,,,,,,,,,
2062.6747555,18.55197,18.45758,18.45218382735747,0.08468,18.55197,18.45758,18.45218382735747,0.08468,18.68517,18.61779,18.60920295995709,0.106,19.14816,19.13036,18.9642984710839,0.17994,20.11118,19.2975,19.097432419982713,0.48312,,,,,,,,,,,,
2062.69518776,18.56268,18.45883,18.43192515289667,0.08453,18.56268,18.45883,18.43192515289667,0.08453,18.74811,18.63409,18.601935849265764,0.11102,19.47478,19.25759,18.990772783974553,0.24025,,,,,,,,,,,,,,,,
2062.71561992,18.53612,18.43122,18.441985021895178,0.08132,18.53612,18.43122,18.441985021895178,0.08132,18.6834,18.56484,18.592562270449392,0.10312,19.20773,18.97067,19.0516554579151,0.18521,20.44363,18.34423,18.31579992351727,0.63936,,,,,,,,,,,,