KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.15492,,,0.45584,19.15492,,,0.45584,20.50201,,,1.7462,,,,,,,,,,,,,22.04987,,,10.7543,19.6755,,,1.31459
2060.30462644,19.23151,,,0.49195,19.23151,,,0.49195,20.8376,,,2.39226,,,,,,,,,,,,,22.39325,,,14.83922,19.65796,,,1.30093
2060.32505865,19.13369,,,0.44597,19.13369,,,0.44597,20.39378,,,1.57685,,,,,,,,,,,,,21.35872,,,5.67688,19.57668,,,1.19743
2060.34549076,19.05503,,,0.40692,19.05503,,,0.40692,20.12788,,,1.21087,,,,,,,,,,,,,20.88233,,,3.59099,19.49085,,,1.08538
2060.36592308,19.10468,,,0.41906,19.10468,,,0.41906,20.28142,,,1.3722,,,,,,,,,,,,,21.32225,,,5.29771,19.61196,,,1.1938
2060.38635529,18.94344,,,0.36093,18.94344,,,0.36093,19.8044,,,0.8836,22.50274,,,11.76152,,,,,23.1902,,,26.94554,20.10229,,,1.72087,19.21681,,,0.82892
2060.4067875,18.98648,,,0.37613,18.98648,,,0.37613,19.90588,,,0.97174,,,,,,,,,,,,,20.30322,,,2.07406,19.3056,,,0.90102
2060.42721971,18.893,,,0.33478,18.893,,,0.33478,19.66764,,,0.75694,21.36151,,,3.99465,,,,,21.56002,,,5.83342,19.9253,,,1.42056,19.15437,,,0.7604
2060.44765191,18.93689,,,0.34959,18.93689,,,0.34959,19.77839,,,0.84064,22.24294,,,9.02198,,,,,23.95403,,,53.06121,20.18704,,,1.81303,19.28131,,,0.85718
2060.46808412,18.93659,,,0.35199,18.93659,,,0.35199,19.78434,,,0.8513,22.38212,,,10.32918,,,,,,,,,20.27505,,,1.98016,19.33442,,,0.90658
2060.48851633,18.93358,,,0.35743,18.93358,,,0.35743,19.84299,,,0.91498,23.33071,,,25.19816,,,,,21.95149,,,8.60448,19.83032,,,1.3387,19.04173,,,0.70502
2060.50894854,18.78958,,,0.30081,18.78958,,,0.30081,19.43537,,,0.60403,20.53814,,,1.84943,21.97328,,,7.67359,20.81968,,,2.91535,19.77279,,,1.21999,19.12377,,,0.73064
2060.52938075,19.37668,,,0.53176,19.37668,,,0.53176,21.97161,,,6.42891,,,,,,,,,,,,,,,,,20.95479,,,4.06171
2060.54981295,19.43979,,,0.57134,19.43979,,,0.57134,23.30608,,,22.27715,,,,,,,,,,,,,,,,,21.20397,,,5.17986
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.25396,,,0.46587,19.25396,,,0.46587,20.90765,,,2.36693,,,,,,,,,,,,,,,,,20.2152,,,2.01605
2060.61110957,19.36428,,,0.52004,19.36428,,,0.52004,21.77816,,,5.32149,,,,,,,,,,,,,,,,,20.89629,,,3.80704
2060.63154178,19.30499,,,0.4937,19.30499,,,0.4937,21.33727,,,3.55488,,,,,,,,,,,,,,,,,20.83704,,,3.61438
2060.65197408,19.30001,,,0.48726,19.30001,,,0.48726,21.31453,,,3.45155,,,,,,,,,,,,,,,,,20.80904,,,3.49236
2060.67240618,19.34019,,,0.50614,19.34019,,,0.50614,21.79921,,,5.3991,,,,,,,,,,,,,,,,,21.09404,,,4.54522
2060.69283849,19.42988,,,0.5529,19.42988,,,0.5529,24.09611,,,45.03845,,,,,,,,,,,,,,,,,22.15567,,,12.1537
2060.71327069,19.21384,,,0.44523,19.21384,,,0.44523,20.76316,,,2.05474,,,,,,,,,,,,,,,,,20.24899,,,2.06247
2060.73370279,19.2301,,,0.44992,19.2301,,,0.44992,20.95328,,,2.43697,,,,,,,,,,,,,,,,,20.96598,,,3.97399
2060.7541351,19.42454,,,0.54499,19.42454,,,0.54499,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,19.40648,,,0.53456,19.40648,,,0.53456,,,,,,,,,,,,,,,,,,,,,22.57384,,,17.64777
2060.7949994,18.94707,,,0.34625,18.94707,,,0.34625,19.98254,,,0.99543,,,,,,,,,,,,,22.04246,,,9.82456,19.77717,,,1.32788
2060.8154317,18.6245,,,0.24469,18.6245,,,0.24469,19.21626,,,0.46748,20.22544,,,1.3131,21.28836,,,3.86695,20.42188,,,1.91384,19.52363,,,0.91839,18.91676,,,0.57179
2060.8358639,18.92874,,,0.33223,18.92874,,,0.33223,19.96516,,,0.95597,,,,,,,,,,,,,22.78742,,,19.04033,19.85338,,,1.39002
2060.856296,19.00169,,,0.3522,19.00169,,,0.3522,20.20767,,,1.18472,,,,,,,,,,,,,,,,,20.17689,,,1.85608
2060.8767283,18.54331,,,0.22932,18.54331,,,0.22932,19.13638,,,0.43862,20.08693,,,1.16728,20.72769,,,2.33014,19.92526,,,1.22333,19.16174,,,0.6646,18.64934,,,0.4514
2060.8971605,18.39044,,,0.17891,18.39044,,,0.17891,18.83267,,,0.29782,19.52671,,,0.62578,20.09516,,,1.16867,19.82106,,,0.99812,19.31032,,,0.6844,18.86831,,,0.49598
2060.9175928,18.89945,,,0.30273,18.89945,,,0.30273,20.02375,,,0.9445,,,,,,,,,,,,,,,,,20.72479,,,2.90336
2060.93802489,18.95219,,,0.35753,18.95219,,,0.35753,20.31494,,,1.38948,,,,,,,,,,,,,22.43642,,,14.51375,19.63782,,,1.20033
2060.95845709,18.40205,,,0.176,18.40205,,,0.176,18.86743,,,0.29928,19.64276,,,0.67773,20.37524,,,1.47211,20.0645,,,1.21555,19.46182,,,0.76582,18.9668,,,0.52854
2060.97888939,18.36943,,,0.16924,18.36943,,,0.16924,18.81541,,,0.28268,19.52757,,,0.60395,20.13306,,,1.16707,19.89129,,,1.02687,19.38409,,,0.70641,18.95966,,,0.52029
2060.99932149,18.42327,,,0.18051,18.42327,,,0.18051,18.93617,,,0.32068,19.84442,,,0.82076,20.91385,,,2.43157,20.59123,,,1.98594,19.8387,,,1.08988,19.30307,,,0.72458
2061.01975368,18.48332,,,0.18608,18.48332,,,0.18608,19.06294,,,0.35153,20.12671,,,1.03829,21.53213,,,4.19162,20.77399,,,2.29223,19.81074,,,1.03605,19.22136,,,0.65552
2061.04018598,18.39358,,,0.16782,18.39358,,,0.16782,18.91409,,,0.30023,19.8249,,,0.77021,20.86716,,,2.22541,20.56575,,,1.85343,19.8366,,,1.03929,19.33951,,,0.71591
2061.06061817,18.54756,,,0.18694,18.54756,,,0.18694,19.21651,,,0.38342,20.79959,,,1.82702,,,,,,,,,21.08334,,,3.16734,19.97229,,,1.23945
2061.08105027,18.55864,,,0.18425,18.55864,,,0.18425,19.2393,,,0.382,20.88812,,,1.93386,,,,,,,,,21.04364,,,2.9791,19.92924,,,1.16221
2061.10148256,18.62565,,,0.20313,18.62565,,,0.20313,19.38464,,,0.45267,21.87312,,,4.96612,,,,,,,,,22.14443,,,8.51126,20.1627,,,1.49369
2061.12191466,18.54833,,,0.18692,18.54833,,,0.18692,19.22989,,,0.38785,20.92313,,,2.04551,,,,,,,,,21.38403,,,4.17456,20.08992,,,1.38015
2061.14234695,18.51707,,,0.19743,18.51707,,,0.19743,19.2266,,,0.42036,20.76364,,,1.91993,,,,,20.92638,,,2.71281,19.67471,,,0.94011,19.10377,,,0.605
2061.16277914,18.58313,,,0.18932,18.58313,,,0.18932,19.31355,,,0.41093,21.37791,,,3.05032,,,,,,,,,21.76462,,,5.81415,20.17482,,,1.46394
2061.18321124,18.35473,,,0.13439,18.35473,,,0.13439,18.74169,,,0.21258,19.47922,,,0.46488,20.85286,,,1.82249,,,,,,,,,,,,
2061.20364353,18.35357,,,0.13333,18.35357,,,0.13333,18.74333,,,0.21145,19.48945,,,0.46608,20.92005,,,1.92559,,,,,,,,,,,,
2061.22407572,18.41301,,,0.14429,18.41301,,,0.14429,18.83786,,,0.23635,19.65725,,,0.55734,21.45862,,,3.23996,,,,,,,,,,,,
2061.24450781,18.33675,,,0.13568,18.33675,,,0.13568,18.70986,,,0.2119,19.39671,,,0.44227,20.52204,,,1.37941,23.12183,,,16.62343,,,,,,,,
2061.2649401,18.35215,,,0.13608,18.35215,,,0.13608,18.73887,,,0.21521,19.46064,,,0.46385,20.72996,,,1.65188,,,,,,,,,,,,
2061.4488298,18.29556,18.12411,18.29200456775515,0.13646,18.29556,18.12411,18.29200456775515,0.13646,18.48192,18.22838,18.526381536293982,0.17946,18.56417,18.23196,18.66294677996927,0.21464,18.4879,18.14156,18.485406585053475,0.22136,18.26733,18.08273,18.351119144527143,0.19861,17.99093,17.96722,17.979741412584456,0.16899,17.74018,17.82025,17.902439371524444,0.14606
2061.46926198,18.74904,18.43719,18.305945770204595,0.20696,18.74904,18.43719,18.305945770204595,0.20696,19.28054,18.67364,18.49760534518654,0.37402,19.67337,18.76248,18.54332609409837,0.5955,19.53594,18.59341,18.488787924316693,0.58053,18.99955,18.36302,18.230698656327906,0.38941,18.46547,18.13391,18.046701045442276,0.26134,18.03009,17.89678,17.829191842904788,0.19056
2061.48969427,18.62582,18.32582,18.28886568967836,0.17906,18.62582,18.32582,18.28886568967836,0.17906,19.03832,18.45271,18.386984695214505,0.29,19.29833,18.41406,18.322065422997625,0.40857,19.18104,18.26185,18.176393584595854,0.40574,18.76988,18.14641,18.13713690882877,0.30544,18.32742,18.0123,18.082744350386154,0.22304,17.94439,17.81993,17.854436865040235,0.17066
2061.51012635,18.6826,18.35974,18.318807056179057,0.18737,18.6826,18.35974,18.318807056179057,0.18737,19.12843,18.50563,18.413618940985835,0.31291,19.40693,18.48618,18.395503073485102,0.44842,19.26734,18.33312,18.276047958386524,0.43627,18.82222,18.19706,18.235606302693597,0.31831,18.35912,18.03648,18.06421630211102,0.22806,17.96459,17.8382,17.872057430392424,0.17266
2061.53055854,18.67661,18.35555,18.32971214792359,0.19002,18.67661,18.35555,18.32971214792359,0.19002,19.11294,18.49437,18.411228796404597,0.31458,19.38274,18.46946,18.399259706254714,0.44721,19.24379,18.31981,18.272459715890378,0.43535,18.80444,18.18626,18.191516687784397,0.31933,18.34433,18.02979,18.01576476062639,0.22942,17.95381,17.83224,17.828150015001043,0.17434
2061.55099082,18.67055,18.32754,18.315146416619264,0.19398,18.67055,18.32754,18.315146416619264,0.19398,19.11524,18.46077,18.380210910365935,0.32362,19.40576,18.45646,18.422910045385876,0.46892,19.28125,18.3408,18.404997400321953,0.4626,18.83646,18.21492,18.1880941513964,0.33762,18.36513,18.04214,18.005262169658586,0.24006,17.96822,17.84401,17.82344064434305,0.18136
2061.57142301,18.69104,18.35151,18.35247510261711,0.20009,18.69104,18.35151,18.35247510261711,0.20009,19.15871,18.51121,18.434105734206042,0.34096,19.49378,18.55411,18.51349991804425,0.51474,19.3943,18.46394,18.460908042521012,0.51965,18.92964,18.31398,18.251200831339617,0.37238,18.43433,18.1192,18.062981744909166,0.25899,18.02301,17.90326,17.880562685615622,0.19308
2061.59185509,18.61189,18.2594,18.29737106421277,0.18358,18.61189,18.2594,18.29737106421277,0.18358,19.00986,18.34146,18.40315570378568,0.29338,19.2611,18.30073,18.638122433268443,0.41,19.15675,18.21768,18.34957967758633,0.41205,18.76511,18.148,18.226721469316548,0.31581,18.33088,18.01202,18.04062518364043,0.23237,17.95856,17.83802,17.812182903143846,0.17956
2061.61228737,18.68372,18.32981,18.314373257092655,0.20104,18.68372,18.32981,18.314373257092655,0.20104,19.14871,18.47884,18.436399209025407,0.34174,19.47664,18.51609,18.453986455664694,0.51254,19.36915,18.43305,18.437684974502638,0.51361,18.90387,18.28918,18.327200110390347,0.36784,18.40871,18.09326,18.179054156695646,0.25588,17.99708,17.87882,17.877458979510166,0.1907
2061.63271956,18.66806,18.33244,18.319710630565325,0.19352,18.66806,18.33244,18.319710630565325,0.19352,19.11948,18.48123,18.445402526147532,0.32486,19.43571,18.51008,18.49422814340029,0.48199,19.33186,18.41901,18.52253330670492,0.48463,18.8816,18.27642,18.24903457365476,0.35192,18.3997,18.10028,18.23320518515093,0.24781,17.99361,17.88313,17.919708422910062,0.18563
2061.65315164,18.65716,18.30233,18.29747641394,0.19452,18.65716,18.30233,18.29747641394,0.19452,19.09432,18.4245,18.475102031177105,0.32228,19.38883,18.4301,18.452369425438143,0.46871,19.28007,18.34956,18.420971647848397,0.46914,18.8439,18.23289,18.284064274602425,0.34512,18.37294,18.06411,18.08497495658712,0.24548,17.97737,17.86334,17.85600482790588,0.18568
2061.67358392,18.65293,18.28591,18.294778421378055,0.19406,18.65293,18.28591,18.294778421378055,0.19406,19.08648,18.39678,18.468496676394146,0.32046,19.37401,18.39433,18.38034922403817,0.46307,19.26087,18.31938,18.300916754344208,0.46163,18.82585,18.21117,18.303595928844008,0.33996,18.35733,18.04333,18.074598182364912,0.24235,17.96172,17.84594,17.83435672049931,0.1833
2061.6940161,18.68979,18.32998,18.34059124914234,0.20441,18.68979,18.32998,18.34059124914234,0.20441,19.16165,18.48474,18.51132423593777,0.34968,19.50224,18.5364,18.516520193923583,0.5306,19.39544,18.46329,18.433759310870734,0.53205,18.91821,18.30705,18.2972872573902,0.37688,18.41274,18.10612,18.08719404572348,0.25968,17.99553,17.88351,17.844718606816315,0.19254
2061.71444828,18.70105,18.34295,18.349742698139956,0.20801,18.70105,18.34295,18.349742698139956,0.20801,19.19698,18.52348,18.569898506196996,0.36381,19.578,18.61563,18.541213487748234,0.57298,19.47742,18.548,18.48574778268096,0.57785,18.9688,18.35851,18.297135711239097,0.39766,18.43943,18.13616,18.153227950185062,0.26804,18.00572,17.89563,17.85115333712554,0.19574
2061.73488046,18.72775,18.37183,18.31943045555969,0.21251,18.72775,18.37183,18.31943045555969,0.21251,19.26645,18.59706,18.52319415206855,0.38661,19.70951,18.7511,18.4441427607701,0.6447,19.61271,18.68593,18.564393505979684,0.65245,19.05584,18.44617,18.28688413046382,0.42948,18.4922,18.19227,18.076796456596448,0.28049,18.03679,17.92858,17.839879270343125,0.20078
2061.75531264,18.68283,18.34308,18.3455209366024,0.19447,18.68283,18.34308,18.3455209366024,0.19447,19.15405,18.51205,18.51329742846598,0.33246,19.50004,18.57013,18.43529014382431,0.50698,19.39936,18.48924,18.35572440300662,0.51124,18.92541,18.32134,18.209893974603837,0.36323,18.42554,18.13792,18.159806878646865,0.25158,18.00576,17.90334,17.929798761354732,0.18609
2061.77574482,18.65912,18.33349,18.270056096339747,0.18384,18.65912,18.33349,18.270056096339747,0.18384,19.09824,18.47997,18.476136883835174,0.30514,19.39464,18.48897,18.459747592828187,0.44454,19.27494,18.37846,18.18783283347746,0.44049,18.82825,18.2285,18.182300179530824,0.32092,18.35451,18.07754,18.11473441020864,0.22769,17.95115,17.85374,17.906959092667353,0.17099
2061.796177,18.63528,18.30269,18.33656282732285,0.18423,18.63528,18.30269,18.33656282732285,0.18423,19.05727,18.42766,18.489251740849667,0.301,19.34314,18.42426,18.437869671227297,0.43428,19.23634,18.33153,18.203938962158293,0.43547,18.80924,18.20561,18.195861060175588,0.32304,18.34495,18.06447,18.060193052697425,0.23119,17.94727,17.84865,17.907760393012243,0.17453
2061.81660918,18.67442,18.32149,18.340612028942388,0.19675,18.67442,18.32149,18.340612028942388,0.19675,19.14315,18.47988,18.484195762923985,0.33559,19.48393,18.52793,18.39422939986661,0.50931,19.3746,18.44728,18.341050914836664,0.50951,18.89869,18.28585,18.20921397924258,0.36135,18.39792,18.10487,18.111553554648424,0.25007,17.97792,17.87409,17.89566100765821,0.18494
2061.83704136,18.66154,18.31517,18.312173929674373,0.19196,18.66154,18.31517,18.312173929674373,0.19196,19.1278,18.47557,18.4611078775771,0.32667,19.47227,18.52647,18.436565742047076,0.49747,19.37283,18.45031,18.366099782262687,0.50222,18.90316,18.29104,18.214875269080192,0.35823,18.40625,18.11823,18.126433279699874,0.24879,17.98796,17.88664,17.884262920486904,0.18428
2061.85747353,18.69243,18.33224,18.3575345048508,0.20156,18.69243,18.33224,18.3575345048508,0.20156,19.18798,18.5128,18.510124422019278,0.35241,19.56823,18.59631,18.50132027601442,0.55463,19.46473,18.52564,18.347968589133522,0.55784,18.96107,18.34174,18.302457279630392,0.38564,18.43911,18.14246,18.079462026977634,0.26172,18.00501,17.90019,17.894831981463398,0.19106
2061.87790561,18.7342,18.35865,18.356547646829384,0.21118,18.7342,18.35865,18.356547646829384,0.21118,19.28944,18.58859,18.528148406730978,0.39007,19.75662,18.75549,18.601930954289777,0.66509,19.65766,18.69991,18.56332085411194,0.67174,19.08166,18.45428,18.32344108618043,0.43446,18.51153,18.20506,18.09662343742132,0.28205,18.05193,17.94307,17.84783182212487,0.20112
2061.89833789,18.72832,18.36732,18.32817785097119,0.20772,18.72832,18.36732,18.32817785097119,0.20772,19.28739,18.61084,18.458972608600387,0.38505,19.76355,18.78634,18.66171798241535,0.66197,19.66365,18.71829,18.524278200116072,0.66801,19.0854,18.46131,18.358326317293244,0.43114,18.51397,18.21739,18.13117361851455,0.27957,18.05145,17.94724,17.85934637463539,0.19881
2061.91877007,18.71661,18.33115,18.33567218611196,0.21145,18.71661,18.33115,18.33567218611196,0.21145,19.27091,18.55339,18.46049792041113,0.39025,19.75011,18.72709,18.6498676467647,0.67278,19.66333,18.68927,18.504446218667795,0.68718,19.08756,18.45163,18.342733820282472,0.44453,18.51068,18.198,18.119928110217757,0.2868,18.0448,17.93379,17.913686108051884,0.20333
2061.93920224,18.74127,18.36334,18.348675015812734,0.21278,18.74127,18.36334,18.348675015812734,0.21278,19.32464,18.61963,18.555349768920035,0.40335,19.85229,18.84044,18.755637111263987,0.72711,19.76993,18.80056,18.694173732126046,0.7457,19.15341,18.51787,18.137163548764196,0.46462,18.55351,18.24587,18.13285660054932,0.29347,18.0749,17.96641,17.940352426059313,0.20564
2061.95963442,18.69739,18.36077,18.355611541705773,0.18924,18.69739,18.36077,18.355611541705773,0.18924,19.19315,18.55659,18.539180672399056,0.33092,19.5733,18.63182,18.590765661759587,0.52076,19.46918,18.53857,18.354301313187992,0.52347,18.9705,18.34784,18.33752262166223,0.36355,18.45638,18.17596,18.090823260858134,0.24851,18.02648,17.93024,17.87012212001049,0.18212
2061.98006659,18.68672,18.32687,18.346442687709008,0.1932,18.68672,18.32687,18.346442687709008,0.1932,19.18498,18.50975,18.518940041012012,0.33862,19.57488,18.59001,18.531106319191807,0.53768,19.47898,18.52124,18.50052287179237,0.54459,18.97591,18.34192,18.31974071243218,0.37669,18.45473,18.15887,18.14921077957889,0.25582,18.02016,17.91747,17.89981208870603,0.18667
2062.00049887,18.60814,18.23401,18.286956873328748,0.18258,18.60814,18.23401,18.286956873328748,0.18258,19.02992,18.33066,18.440318075510927,0.29824,19.31894,18.30606,18.281196485654828,0.43155,19.21534,18.23909,18.350288724150346,0.43401,18.79365,18.1515,18.22061077438335,0.32357,18.33697,18.03147,18.049237560153372,0.2332,17.94295,17.83636,17.855190875596907,0.17664
2062.02093094,18.61074,18.26591,18.324561198248386,0.17846,18.61074,18.26591,18.324561198248386,0.17846,19.01968,18.36875,18.437223575302472,0.28808,19.29318,18.32904,18.436100984037537,0.41093,19.18774,18.23745,18.23442602620394,0.41257,18.77492,18.14095,18.19392101785005,0.31011,18.32481,18.03841,18.08630559481454,0.22485,17.93741,17.83953,17.892629708268057,0.17136
2062.04136311,18.62439,18.27774,18.33156751015066,0.18169,18.62439,18.27774,18.33156751015066,0.18169,19.03343,18.37916,18.473043622885122,0.29333,19.30073,18.33047,18.491482481175872,0.41604,19.18483,18.2287,18.208858113030324,0.4137,18.76697,18.12951,18.103798319966764,0.30951,18.31605,18.02818,18.023594390337564,0.22426,17.92836,17.83019,17.91428269837631,0.17086
2062.06179539,18.60279,18.25814,18.296823624059154,0.17504,18.60279,18.25814,18.296823624059154,0.17504,18.98788,18.3366,18.359861213425297,0.27642,19.23691,18.27314,18.605107656678406,0.38552,19.13915,18.18581,18.35947618054519,0.3898,18.75881,18.11831,18.12140015592093,0.30189,18.33234,18.04273,18.00275503521692,0.22371,17.96569,17.86617,17.870038666063977,0.17378
2062.08222746,18.62586,18.27994,18.34576903488291,0.17927,18.62586,18.27994,18.34576903488291,0.17927,19.04595,18.39215,18.511285509763812,0.29237,19.33639,18.36134,18.510027463013472,0.42361,19.235,18.27141,18.31018304232605,0.42689,18.81197,18.16915,18.203301002485677,0.31786,18.35124,18.06324,18.063195943182475,0.22824,17.95649,17.859,17.89053778814215,0.17276
2062.10265963,18.64089,18.27891,18.268469822265654,0.18072,18.64089,18.27891,18.268469822265654,0.18072,19.08189,18.40137,18.365087322247465,0.30047,19.38131,18.41722,18.486670244354432,0.43895,19.25449,18.30478,18.21652569674365,0.43211,18.80601,18.14775,18.130027080940412,0.3143,18.33834,18.0202,17.930840502146875,0.22424,17.93667,17.8198,17.818257187035698,0.16866
2062.1230919,18.75972,18.39644,18.344222691612902,0.20666,18.75972,18.39644,18.344222691612902,0.20666,19.35919,18.67582,18.51124948315006,0.3976,19.89419,18.88252,18.66455028183506,0.72161,19.78167,18.79235,18.599590134042998,0.71979,19.15048,18.49572,18.38100389682115,0.44246,18.55473,18.25463,18.116048372464405,0.28055,18.07561,17.97364,17.901778760039115,0.19648
2062.14352407,18.65059,18.29868,18.305859616712045,0.18132,18.65059,18.29868,18.305859616712045,0.18132,19.10751,18.4425,18.49169253067503,0.30592,19.434,18.43912,18.464756821371218,0.45821,19.31918,18.33721,18.340287930205758,0.45608,18.86037,18.20713,18.168401813960344,0.32859,18.37961,18.08668,18.02463596166157,0.23163,17.97181,17.8734,17.882622266684955,0.17323
2062.16395614,18.7243,18.35256,18.33640074419488,0.19781,18.7243,18.35256,18.33640074419488,0.19781,19.26541,18.5671,18.530402691594382,0.36066,19.70229,18.66949,18.56828285626924,0.598,19.5837,18.5776,18.507174210897727,0.59316,19.02808,18.36484,18.271574533441605,0.3909,18.47902,18.17271,18.06306814692444,0.25875,18.02884,17.92501,17.87790821974138,0.18611
2062.20482059,18.1837,18.27702,18.30903358776222,0.13422,18.1837,18.27702,18.30903358776222,0.13422,18.24513,18.41325,18.54516895249373,0.15733,18.18055,18.4241,18.446095245126628,0.16438,18.02965,18.34738,18.493486860048733,0.15826,17.82879,18.21673,18.237262862197376,0.1446,17.61008,18.06141,18.107068544875194,0.12975,17.43116,17.85321,17.942450116142446,0.11981
2062.22525265,18.26823,18.33644,18.351282019156447,0.14769,18.26823,18.33644,18.351282019156447,0.14769,18.3767,18.49724,18.50121049475389,0.18078,18.34035,18.51706,18.461897845008206,0.19386,18.1838,18.42862,18.485095966466346,0.18568,17.95614,18.28228,18.264266177514397,0.16551,17.70757,18.10175,18.113257244164377,0.14449,17.50093,17.8804,17.908870748699773,0.13005
2062.24568492,18.25228,18.31553,18.30771646934246,0.14726,18.25228,18.31553,18.30771646934246,0.14726,18.35733,18.4679,18.488186346976413,0.17969,18.32098,18.48211,18.46276279694405,0.19269,18.16603,18.39415,18.38179658994568,0.18483,17.94075,18.25391,18.21441695189875,0.16512,17.69362,18.07744,18.080747893400794,0.14433,17.48813,17.86042,17.87713754793892,0.13005
2062.26611709,18.26294,18.32817,18.30713230488606,0.14533,18.26294,18.32817,18.30713230488606,0.14533,18.3725,18.48645,18.50538022169457,0.17808,18.33736,18.50091,18.424460892339614,0.19117,18.17965,18.41,18.4453341928812,0.18291,17.94917,18.26522,18.269879110566986,0.16262,17.6975,18.08583,18.072545101515665,0.14156,17.48722,17.86354,17.874116997801075,0.12699
2062.28654916,18.25327,18.32452,18.30506136588852,0.14499,18.25327,18.32452,18.30506136588852,0.14499,18.35626,18.48126,18.543260633100786,0.17658,18.31916,18.49552,18.47823904662592,0.18922,18.16643,18.41006,18.451666773764867,0.18188,17.94462,18.2729,18.253867339857344,0.163,17.70072,18.10238,18.038015105118447,0.14291,17.49845,17.88544,17.901074921686785,0.12915
2062.30698143,18.26172,18.32251,18.29041223985193,0.14453,18.26172,18.32251,18.29041223985193,0.14453,18.37061,18.47496,18.522051843629956,0.17699,18.33801,18.48444,18.4624202020971,0.19045,18.18491,18.39657,18.36279451607661,0.183,17.95915,18.26147,18.225545738501445,0.16341,17.71129,18.09025,18.04707853745084,0.14274,17.50437,17.8748,17.861636439712104,0.12845
2062.3274136,18.21946,18.29606,18.331532003987178,0.14549,18.21946,18.29606,18.331532003987178,0.14549,18.30874,18.44283,18.52027182849922,0.17497,18.26788,18.45242,18.58106951526212,0.18685,18.12156,18.37338,18.408761545623193,0.18066,17.9095,18.24674,18.26283345604818,0.16337,17.6733,18.08693,18.13237080830469,0.14425,17.47722,17.8744,17.90544053605054,0.13111
2062.34784586,18.34145,18.38416,18.307761872634092,0.16167,18.34145,18.38416,18.307761872634092,0.16167,18.49689,18.56453,18.47285659091853,0.20665,18.48962,18.58284,18.548821345535636,0.22761,18.32493,18.48103,18.43218341130942,0.21639,18.06911,18.3275,18.261948628386833,0.18795,17.79315,18.13469,18.11349714787265,0.15998,17.56242,17.90573,17.820484934957406,0.14084
2062.36827793,18.33576,18.3554,18.340096448043788,0.15851,18.33576,18.3554,18.340096448043788,0.15851,18.49326,18.51331,18.47157410725824,0.203,18.48943,18.51735,18.40042044435029,0.2243,18.32841,18.41947,18.42525420492977,0.21396,18.07483,18.28249,18.27802132299557,0.18622,17.79975,18.09679,18.152963985428492,0.15864,17.56858,17.87895,17.866854560526814,0.13961
2062.38871009,18.38568,18.40151,18.329927891373387,0.1646,18.38568,18.40151,18.329927891373387,0.1646,18.57474,18.58622,18.469593103494873,0.21701,18.59179,18.60643,18.555924052264896,0.24444,18.42781,18.50547,18.484724964202602,0.23253,18.15683,18.35474,18.280032715839486,0.19917,17.86497,18.15478,18.13838823727687,0.16707,17.61994,17.92537,17.85769886327939,0.14516
2062.40914236,18.39503,18.39081,18.336955296921804,0.16715,18.39503,18.39081,18.336955296921804,0.16715,18.60199,18.5722,18.48445887242424,0.22403,18.63014,18.5901,18.446003856271165,0.25494,18.45958,18.48231,18.333735197928597,0.24106,18.17426,18.32602,18.361708430900286,0.20376,17.87167,18.12271,18.112088271285938,0.16924,17.61557,17.89217,17.81374637043064,0.14556