KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.18646,,,0.18941,18.18646,,,0.18941,18.60379,,,0.30815,18.82345,,,0.41831,18.60504,,,0.37848,18.21393,,,0.29023,17.91188,,,0.24118,17.80675,,,0.23836
2060.30462236,18.22863,,,0.19973,18.22863,,,0.19973,18.71374,,,0.34588,19.00657,,,0.50226,18.76663,,,0.44551,18.34084,,,0.33089,18.03209,,,0.27328,17.95433,,,0.27698
2060.32505457,18.19332,,,0.18979,18.19332,,,0.18979,18.64932,,,0.31997,18.93714,,,0.4625,18.75594,,,0.43305,18.40311,,,0.34399,18.17644,,,0.3064,18.22398,,,0.34854
2060.34548668,18.21847,,,0.19426,18.21847,,,0.19426,18.72182,,,0.34211,19.1185,,,0.54665,19.01137,,,0.54798,18.67668,,,0.44261,18.52375,,,0.42195,18.81944,,,0.60323
2060.36591899,18.09568,,,0.1693,18.09568,,,0.1693,18.44791,,,0.25941,18.63671,,,0.34227,18.47762,,,0.32707,18.25657,,,0.29333,18.20729,,,0.30765,18.55689,,,0.4622
2060.3863512,18.07263,,,0.16442,18.07263,,,0.16442,18.40717,,,0.24785,18.55389,,,0.31459,18.33822,,,0.28536,18.08401,,,0.24822,18.00965,,,0.2544,18.28211,,,0.35598
2060.40678341,18.10495,,,0.17034,18.10495,,,0.17034,18.46882,,,0.26381,18.70959,,,0.36514,18.61671,,,0.37087,18.52263,,,0.37386,18.82375,,,0.54146,,,,
2060.42721562,18.12189,,,0.17202,18.12189,,,0.17202,18.52569,,,0.27639,18.89327,,,0.42994,18.99216,,,0.52104,19.21605,,,0.70395,,,,,,,,
2060.44764782,18.11118,,,0.17291,18.11118,,,0.17291,18.49151,,,0.27188,18.85705,,,0.42214,19.01952,,,0.54243,19.44569,,,0.88293,,,,,,,,
2060.46808003,17.91864,,,0.14338,17.91864,,,0.14338,18.08046,,,0.18436,18.06494,,,0.20153,17.83671,,,0.1807,17.62292,,,0.16314,17.53535,,,0.16518,17.62978,,,0.19618
2060.48851224,17.50488,,,0.10189,17.50488,,,0.10189,17.36649,,,0.09937,16.98955,,,0.07787,16.51226,,,0.05552,16.07435,,,0.04078,15.67433,,,0.03097,15.33447,,,0.02466
2060.50894444,17.2561,,,0.07758,17.2561,,,0.07758,16.9924,,,0.06741,16.51145,,,0.04801,15.98755,,,0.03279,15.51746,,,0.02339,15.07958,,,0.01715,14.70109,,,0.01318
2060.52937665,17.27041,,,0.079,17.27041,,,0.079,16.99275,,,0.06777,16.53185,,,0.04916,16.02846,,,0.03422,15.5863,,,0.02504,15.17247,,,0.01878,14.81141,,,0.01466
2060.54980886,17.33911,,,0.08393,17.33911,,,0.08393,17.09644,,,0.07436,16.66886,,,0.05562,16.18464,,,0.0394,15.75821,,,0.02925,15.35988,,,0.02225,15.01267,,,0.0176
2060.57024106,17.51553,,,0.11116,17.51553,,,0.11116,17.17839,,,0.09028,16.76196,,,0.06822,16.30669,,,0.04963,15.96613,,,0.03988,15.65869,,,0.03297,15.38569,,,0.02792
2060.59067337,17.4055,,,0.08959,17.4055,,,0.08959,17.21072,,,0.08295,16.83793,,,0.06526,16.39227,,,0.0479,16.00827,,,0.03698,15.65848,,,0.02941,15.35521,,,0.02422
2060.61110547,17.47015,,,0.09402,17.47015,,,0.09402,17.30555,,,0.0895,16.96585,,,0.07259,16.53982,,,0.05425,16.1679,,,0.04235,15.83055,,,0.03407,15.54195,,,0.02844
2060.63153767,17.48694,,,0.09456,17.48694,,,0.09456,17.34414,,,0.09184,17.0371,,,0.07676,16.6376,,,0.05878,16.2878,,,0.04683,15.97405,,,0.0385,15.70964,,,0.03286
2060.65196998,17.50192,,,0.0947,17.50192,,,0.0947,17.37592,,,0.09341,17.09544,,,0.08,16.71822,,,0.06254,16.39231,,,0.05093,16.10853,,,0.04304,15.8761,,,0.03783
2060.67240208,17.52041,,,0.09509,17.52041,,,0.09509,17.41872,,,0.09592,17.16888,,,0.0845,16.81393,,,0.06742,16.50686,,,0.05586,16.24762,,,0.04829,16.04557,,,0.04365
2060.69283438,17.53844,,,0.09827,17.53844,,,0.09827,17.45223,,,0.10055,17.23018,,,0.09087,16.90127,,,0.07427,16.62301,,,0.06319,16.40141,,,0.05655,16.24441,,,0.05328
2060.71326658,17.54893,,,0.09976,17.54893,,,0.09976,17.4771,,,0.10343,17.2834,,,0.09595,16.98429,,,0.0806,16.73833,,,0.07065,16.55993,,,0.06579,16.45785,,,0.0652
2060.73369869,17.54969,,,0.09936,17.54969,,,0.09936,17.48747,,,0.10394,17.31768,,,0.09857,17.0451,,,0.08484,16.82896,,,0.07643,16.69591,,,0.07421,16.66014,,,0.07818
2060.75413099,17.52537,,,0.09365,17.52537,,,0.09365,17.46602,,,0.09822,17.31343,,,0.09463,17.06324,,,0.08315,16.87621,,,0.07695,16.78892,,,0.07792,16.82508,,,0.08771
2060.77456319,17.48008,,,0.08605,17.48008,,,0.08605,17.40846,,,0.08924,17.25404,,,0.08583,17.01157,,,0.07596,16.84539,,,0.07165,16.79672,,,0.07519,16.89376,,,0.08951
2060.79499529,17.50756,,,0.09082,17.50756,,,0.09082,17.49339,,,0.0993,17.34889,,,0.09639,17.07426,,,0.08281,16.85833,,,0.07462,16.7583,,,0.07469,16.79841,,,0.08438
2060.81542759,17.46938,,,0.08433,17.46938,,,0.08433,17.49807,,,0.09592,17.3832,,,0.09568,17.13592,,,0.0843,16.91066,,,0.07531,16.77784,,,0.07313,16.77131,,,0.07915
2060.83585978,17.49248,,,0.08861,17.49248,,,0.08861,17.48668,,,0.09763,17.36454,,,0.09674,17.11739,,,0.08524,16.92452,,,0.07845,16.857,,,0.08091,16.95768,,,0.09665
2060.85629188,17.49604,,,0.09016,17.49604,,,0.09016,17.50213,,,0.10044,17.39445,,,0.10085,17.15573,,,0.08956,16.97117,,,0.08306,16.92312,,,0.08721,17.06837,,,0.10854
2060.87672418,17.43136,,,0.08418,17.43136,,,0.08418,17.48426,,,0.09789,17.37789,,,0.09842,17.10617,,,0.08478,16.85692,,,0.07409,16.72083,,,0.07173,16.73757,,,0.07931
2060.89715638,17.48231,,,0.08259,17.48231,,,0.08259,17.60191,,,0.10214,17.52589,,,0.10559,17.24268,,,0.09001,16.9546,,,0.07589,16.77567,,,0.07064,16.75756,,,0.07563
2060.91758868,17.4922,,,0.08402,17.4922,,,0.08402,17.53318,,,0.09665,17.46179,,,0.10035,17.24917,,,0.09128,17.08288,,,0.08609,17.08239,,,0.09444,17.37089,,,0.13411
2060.93802077,17.43347,,,0.08272,17.43347,,,0.08272,17.45686,,,0.09363,17.39627,,,0.09818,17.20913,,,0.09143,17.094,,,0.09039,17.20227,,,0.1096,17.78922,,,0.20488
2060.95845297,17.50234,,,0.08058,17.50234,,,0.08058,17.66351,,,0.10353,17.69236,,,0.11789,17.52505,,,0.1118,17.34844,,,0.10445,17.35959,,,0.11582,17.793,,,0.18794
2060.97888527,17.35855,,,0.06774,17.35855,,,0.06774,17.3896,,,0.07721,17.22044,,,0.07326,16.91116,,,0.06097,16.61281,,,0.05092,16.38987,,,0.04552,16.26629,,,0.04422
2060.99931736,17.17767,,,0.05422,17.17767,,,0.05422,17.05126,,,0.05346,16.64159,,,0.04066,16.15792,,,0.02882,15.7125,,,0.02103,15.31063,,,0.01595,14.9752,,,0.01275
2061.01974956,16.99676,,,0.04452,16.99676,,,0.04452,16.76912,,,0.03999,16.27529,,,0.02815,15.75644,,,0.01932,15.28835,,,0.01381,14.85968,,,0.01022,14.49543,,,0.00796
2061.04018185,17.01107,,,0.04434,17.01107,,,0.04434,16.80981,,,0.04081,16.33739,,,0.0293,15.82735,,,0.02027,15.3635,,,0.01455,14.94104,,,0.01083,14.58416,,,0.00849
2061.06061404,16.99737,,,0.0431,16.99737,,,0.0431,16.80173,,,0.03987,16.37863,,,0.02995,15.91464,,,0.02162,15.49146,,,0.01611,15.10314,,,0.01237,14.77147,,,0.00993
2061.08104614,17.00794,,,0.04338,17.00794,,,0.04338,16.83375,,,0.04093,16.44899,,,0.03185,16.01626,,,0.02366,15.6162,,,0.018,15.24854,,,0.01409,14.93504,,,0.0115
2061.10147843,17.03977,,,0.0441,17.03977,,,0.0441,16.88339,,,0.0423,16.52933,,,0.03386,16.121,,,0.02572,15.74028,,,0.01992,15.39076,,,0.01585,15.09396,,,0.01313
2061.12191052,17.04248,,,0.04398,17.04248,,,0.04398,16.90387,,,0.04288,16.57703,,,0.03519,16.19259,,,0.02733,15.83167,,,0.02155,15.5023,,,0.01747,15.22508,,,0.01474
2061.14234282,16.98715,,,0.04349,16.98715,,,0.04349,16.84839,,,0.04239,16.5456,,,0.03557,16.18593,,,0.02826,15.85543,,,0.02292,15.56027,,,0.01917,15.31493,,,0.01665
2061.16277501,17.03592,,,0.04212,17.03592,,,0.04212,16.92002,,,0.04193,16.64076,,,0.03595,16.3016,,,0.02911,15.98688,,,0.02395,15.70777,,,0.02033,15.47908,,,0.01793
2061.1832071,17.19215,,,0.04277,17.19215,,,0.04277,17.12208,,,0.04441,16.88247,,,0.03949,16.57659,,,0.03297,16.26533,,,0.02722,15.97856,,,0.02294,15.7412,,,0.02007
2061.20363939,17.2006,,,0.04357,17.2006,,,0.04357,17.14714,,,0.04594,16.93499,,,0.0419,16.65538,,,0.03583,16.36855,,,0.03025,16.10884,,,0.02614,15.90013,,,0.02348
2061.22407158,17.19299,,,0.04577,17.19299,,,0.04577,17.1465,,,0.04857,16.95903,,,0.04531,16.71141,,,0.03991,16.45612,,,0.03468,16.23019,,,0.03092,16.05612,,,0.02867
2061.24450367,17.20631,,,0.04505,17.20631,,,0.04505,17.18137,,,0.04876,17.01779,,,0.0465,16.78986,,,0.04171,16.55136,,,0.03681,16.34768,,,0.03349,16.20184,,,0.03188
2061.26493596,17.21092,,,0.04673,17.21092,,,0.04673,17.19026,,,0.05078,17.04582,,,0.04929,16.84666,,,0.04539,16.63909,,,0.04122,16.46977,,,0.0387,16.3621,,,0.03816
2061.44882565,17.11887,16.98076,16.964622547293104,0.04431,17.11887,16.98076,16.964622547293104,0.04431,17.44163,17.24684,17.25302224194845,0.06603,18.1988,17.99408,18.077684467992547,0.14697,,,,,,,,,,,,,,,,
2061.46925783,16.98936,16.89704,16.888893831167593,0.04142,16.98936,16.89704,16.888893831167593,0.04142,17.26777,17.13946,17.134264155667978,0.05926,17.92909,17.77983,17.734417268296546,0.12075,,,,,,,,,,,,,,,,
2061.48969011,16.95052,16.86755,16.85487983703746,0.0397,16.95052,16.86755,16.85487983703746,0.0397,17.15647,17.05381,17.05375916208171,0.05314,17.55177,17.47141,17.40513337947013,0.08476,18.12632,18.38905,18.52271842780488,0.15914,18.03294,18.69736,18.63377395615088,0.16053,17.35296,18.36227,17.959792386231967,0.0942,16.73632,17.81621,17.3225689449516,0.05813
2061.5101222,16.82536,16.73128,16.736188627670693,0.0341,16.82536,16.73128,16.736188627670693,0.0341,16.9244,16.79026,16.798306206068126,0.04136,17.02798,16.85594,16.896796581933494,0.05043,16.84534,16.79271,17.07840882675881,0.04716,16.27627,16.66704,16.874594567989714,0.03071,15.61989,16.37716,16.45259091034205,0.01843,15.08379,15.93265,16.019750604121185,0.01226
2061.53055438,16.74603,16.65432,16.634337796222205,0.03279,16.74603,16.65432,16.634337796222205,0.03279,16.78428,16.65656,16.64694035218842,0.0376,16.76753,16.61078,16.65186126658413,0.04105,16.42849,16.39936,16.613413244080686,0.03324,15.81742,16.25137,16.293083247999657,0.02083,15.16939,15.96806,16.285790582745502,0.0126,14.64345,15.53598,15.791606286317553,0.00846
2061.55098667,16.75756,16.65577,16.674705420073995,0.03365,16.75756,16.65577,16.674705420073995,0.03365,16.82478,16.66867,16.68644711736534,0.03964,16.86255,16.62283,16.6389198597307,0.04549,16.58519,16.26635,16.5478378549345,0.03899,15.98531,16.1716,16.151398282616594,0.02468,15.33328,15.90475,16.060303474662064,0.01487,14.80507,15.48971,16.175079455948204,0.00996
2061.57141885,16.78503,16.68764,16.697094513002433,0.03498,16.78503,16.68764,16.697094513002433,0.03498,16.88286,16.73908,16.754506686188293,0.04238,16.97999,16.77282,16.96129769857773,0.05138,16.77973,16.54221,16.737267074445093,0.04727,16.19837,16.48201,16.42006211078687,0.03043,15.54182,16.20536,16.678355892054995,0.01826,15.01023,15.78546,16.43311216678133,0.01219
2061.59185093,16.80531,16.70668,16.75367505988397,0.03568,16.80531,16.70668,16.75367505988397,0.03568,16.91857,16.77142,16.903239644543316,0.04385,17.05675,16.83773,17.08345648597178,0.0552,16.9365,16.63794,16.840255094064602,0.05467,16.39395,16.64327,16.582537073782543,0.03647,15.74236,16.37659,17.07691352612625,0.02198,15.21038,15.9625,16.75474911394946,0.01467
2061.61228321,16.84533,16.73827,16.742700185985832,0.03756,16.84533,16.73827,16.742700185985832,0.03756,16.98721,16.81661,16.81825958617892,0.04739,17.18405,16.89648,17.03938736490466,0.06297,17.14546,16.60481,16.582196744387254,0.06723,16.60988,16.65699,16.41990638041679,0.04514,15.94057,16.39055,16.82970850423882,0.02676,15.39757,15.98145,16.447220220927477,0.01768
2061.63271539,16.85286,16.75563,16.750951359836172,0.03767,16.85286,16.75563,16.750951359836172,0.03767,16.99849,16.85568,16.825972501651684,0.04769,17.21489,17.00369,17.036554589842225,0.06452,17.24031,16.91973,17.20427938949394,0.07307,16.7539,17.0293,16.938854375333467,0.05133,16.09674,16.76089,17.124067239952584,0.03077,15.55494,16.34335,16.885947257886368,0.02035
2061.65314748,16.87436,16.76843,16.778186157562992,0.03844,16.87436,16.76843,16.778186157562992,0.03844,17.0405,16.87372,16.884963808048635,0.04959,17.30865,17.02794,17.18254038123592,0.07037,17.43826,16.87612,17.018754806703914,0.08771,16.98662,17.05989,16.849618227770687,0.06362,16.31689,16.79734,17.006905441607305,0.03769,15.76396,16.38406,16.599629882893502,0.02467
2061.67357976,16.89895,16.78593,16.779994634323224,0.03974,16.89895,16.78593,16.779994634323224,0.03974,17.0808,16.8946,16.850699944521594,0.05203,17.39124,17.05364,17.04901147079033,0.07675,17.62172,16.85575,17.109710598468705,0.10497,17.21159,17.11902,17.005599020169143,0.0791,16.52832,16.85901,17.18810429916151,0.04628,15.96261,16.44624,16.724777282583034,0.02994
2061.69401194,16.92395,16.8143,16.828161824395174,0.04124,16.92395,16.8143,16.828161824395174,0.04124,17.13292,16.95671,16.95131559447871,0.05535,17.51398,17.20288,17.353232556384537,0.08714,17.91072,17.20846,16.99905782891194,0.1389,17.53978,17.53001,17.320161198398402,0.10851,16.8034,17.21447,17.371970978667125,0.06046,16.20435,16.76663,16.624652412473946,0.03792
2061.71444411,16.93217,16.8221,16.821248031120827,0.04056,16.93217,16.8221,16.821248031120827,0.04056,17.14955,16.97273,16.94496341967615,0.05486,17.56535,17.25073,17.270182506326037,0.08918,18.09937,17.36425,17.373506288420945,0.1613,17.8168,17.80042,17.608755641612476,0.13669,17.05623,17.46529,17.33881066043505,0.07448,16.43482,16.99856,17.069594432125026,0.04576
2061.73487629,16.92046,16.8102,16.788499742695226,0.0408,16.92046,16.8102,16.788499742695226,0.0408,17.13545,16.95875,16.93015058676285,0.05507,17.55812,17.24204,17.184960540955593,0.09008,18.18023,17.41866,17.38304691629276,0.1767,18.05144,18.03459,17.777242122694865,0.17252,17.31961,17.73257,17.58188070726224,0.09652,16.69353,17.26414,17.30088628320608,0.05905
2061.75530847,16.94923,16.84812,16.84378733259465,0.04244,16.94923,16.84812,16.84378733259465,0.04244,17.16613,17.0156,17.009369027421684,0.05738,17.59078,17.34591,17.262646371421898,0.09404,18.26426,17.69956,17.613797307887555,0.19342,18.25006,18.44343,18.313772225104533,0.20986,17.54396,18.15623,17.89629583975122,0.12021,16.90916,17.67009,17.662301916362075,0.07295
2061.77574065,16.95225,16.85724,16.85812686372009,0.04127,16.95225,16.85724,16.85812686372009,0.04127,17.16473,17.03182,16.995850536128167,0.05557,17.58155,17.3834,17.207708090504518,0.09042,18.27808,17.82967,17.58800005139216,0.18995,18.3876,18.71703,18.641864672547555,0.23097,17.74182,18.48514,18.464137167091614,0.13986,17.1124,17.99982,17.832138401266118,0.0853
2061.79617283,16.97018,16.87195,16.861016058048136,0.04182,16.97018,16.87195,16.861016058048136,0.04182,17.19829,17.05723,16.984027242439396,0.05712,17.65897,17.43642,17.266573836878177,0.09677,18.5273,17.98182,17.660926886253176,0.23815,18.80664,19.06889,18.874841655019225,0.3386,18.05887,18.74491,18.47407469600418,0.18665,17.3501,18.18647,17.788648516265017,0.10581
2061.81660501,16.96913,16.85927,16.871278456844493,0.04342,16.96913,16.85927,16.871278456844493,0.04342,17.20655,17.03407,16.987820605027707,0.05983,17.70072,17.38937,17.302070016146978,0.10454,18.73381,17.89686,17.58689119940432,0.29942,19.28864,19.29893,19.006502023806952,0.54867,18.40565,18.86324,18.443263236931674,0.26703,17.60073,18.22478,17.659177773349263,0.13854
2061.83703718,16.95622,16.84961,16.83833646035401,0.04268,16.95622,16.84961,16.83833646035401,0.04268,17.18257,17.02001,16.993304936033656,0.05821,17.6517,17.36611,17.218727388431635,0.09938,18.61587,17.83377,17.44293985275793,0.26714,19.225,19.31178,18.6691248145091,0.51461,18.50471,19.03852,18.12568614382787,0.29094,17.73372,18.43204,17.75352117435925,0.15574
2061.85746936,16.97558,16.86054,16.858508099018415,0.04328,16.97558,16.86054,16.858508099018415,0.04328,17.21761,17.03257,17.047120294989707,0.05989,17.73322,17.3836,17.279005711007486,0.10673,18.94793,17.94844,17.602317093589047,0.36135,20.31744,20.22227,19.627902037831994,1.40222,19.16884,19.53942,18.792291867288558,0.53433,18.13757,18.68473,18.11279296375928,0.22505
2061.87790143,16.94963,16.82465,16.845533916466707,0.04175,16.94963,16.82465,16.845533916466707,0.04175,17.18957,16.97784,17.004687086696613,0.05766,17.71505,17.28929,17.179951835187783,0.10369,19.05611,17.79893,17.539269554820596,0.39437,,,,,20.59902,20.77202,20.42368938905079,1.9705,18.84251,19.20636,18.598924238268932,0.42555
2061.89833371,16.929,16.81137,16.855204291355737,0.04109,16.929,16.81137,16.855204291355737,0.04109,17.15149,16.96127,16.985425022807824,0.05584,17.63264,17.26553,17.33411738927251,0.09639,18.74196,17.64406,17.41824061448917,0.29616,20.19344,20.05159,19.72757814449286,1.23934,19.54727,19.8857,19.406134988113255,0.75015,18.51069,19.03191,18.434656790202613,0.3144
2061.91876589,16.95913,16.82828,16.850767687841877,0.04359,16.95913,16.82828,16.850767687841877,0.04359,17.20977,16.98378,17.022366224835366,0.0608,17.77247,17.30398,17.339593101928994,0.11315,19.43692,18.00345,17.72239930302564,0.57969,,,,,,,,,20.04728,20.32033,19.68573454340442,1.33603
2061.93919806,16.95183,16.8236,16.854488289460846,0.04313,16.95183,16.8236,16.854488289460846,0.04313,17.19849,16.98096,17.0302948433888,0.05994,17.76251,17.31653,17.29781837704358,0.11168,19.70469,18.32075,18.31390180452963,0.73891,,,,,,,,,,,,
2061.95963023,16.96669,16.85971,16.866053292524995,0.04064,16.96669,16.85971,16.866053292524995,0.04064,17.19378,17.03632,17.046739526776683,0.05546,17.69476,17.41357,17.528265798714674,0.0975,19.21943,18.3097,18.258743788068102,0.43911,,,,,,,,,,,,
2061.98006241,16.97478,16.85609,16.87163660960667,0.04343,16.97478,16.85609,16.87163660960667,0.04343,17.21509,17.02643,17.073122001549848,0.06,17.75452,17.38634,17.45268781380283,0.10929,19.56756,18.37807,18.376790545309778,0.642,,,,,,,,,,,,
2062.00049468,16.9303,16.80482,16.816895652384478,0.04114,16.9303,16.80482,16.816895652384478,0.04114,17.11679,16.91054,16.98878596782158,0.05409,17.4628,17.04487,17.10339863663992,0.08245,17.87358,16.51308,16.921435301953615,0.13314,17.63792,17.35111,17.659014846084766,0.1178,16.97308,17.20547,16.923854342418604,0.0701,16.38639,16.81582,16.66517747680273,0.04447
2062.02092675,16.80557,16.69409,16.691792990816353,0.03499,16.80557,16.69409,16.691792990816353,0.03499,16.8762,16.70991,16.746539493591218,0.04134,16.93003,16.62102,16.542668710951897,0.04816,16.70198,15.64463,15.645444529970145,0.04319,16.1334,16.15435,16.502325164901023,0.02813,15.48787,16.01147,16.106456506475418,0.01705,14.95733,15.66245,15.789794794470524,0.0114
2062.04135893,16.75941,16.64627,16.63348295239036,0.03464,16.75941,16.64627,16.63348295239036,0.03464,16.78752,16.61792,16.639598629783606,0.03936,16.75464,16.43562,16.38995050089111,0.04233,16.41038,15.30303,15.364147129149739,0.03412,15.8027,15.79296,15.890627308865058,0.02144,15.15715,15.6578,15.663516448973507,0.013,14.63124,15.3157,15.466327718781407,0.00873
2062.0617912,16.76201,16.69911,16.702526330781357,0.03313,16.76201,16.69911,16.702526330781357,0.03313,16.8151,16.70355,16.686287867850545,0.03852,16.83307,16.5665,16.54431708548674,0.04341,16.55862,15.3633,15.529529339428027,0.0373,15.97906,15.94746,16.330171623945255,0.02406,15.33952,15.76341,15.827070953212496,0.01466,14.81497,15.42588,15.667157533365012,0.00986
2062.08222327,16.81526,16.71036,16.722740579023824,0.03547,16.81526,16.71036,16.722740579023824,0.03547,16.89514,16.73284,16.740083595130347,0.04227,16.96805,16.64418,16.620013954302443,0.05011,16.76309,15.57795,15.696704867375198,0.0459,16.1977,16.13111,16.165552075700546,0.02999,15.54768,15.99272,16.00615064272393,0.0181,15.01351,15.64669,15.785635482518666,0.01206
2062.10265544,16.83096,16.73271,16.749623840047523,0.03541,16.83096,16.73271,16.749623840047523,0.03541,16.9254,16.7699,16.72586162541432,0.04277,17.03123,16.70873,16.854786738424824,0.05227,16.88722,15.6485,15.732521129549966,0.05064,16.35742,16.2644,16.429988407205855,0.03419,15.71708,16.13301,16.162617898609756,0.02082,15.18551,15.79146,15.735147601715473,0.0139
2062.12308771,16.82182,16.69354,16.711654647161964,0.03678,16.82182,16.69354,16.711654647161964,0.03678,16.93628,16.73033,16.734456055335375,0.04525,17.09625,16.67516,16.993410532748577,0.05812,17.04372,15.56274,15.628951027100593,0.06126,16.55328,16.24053,16.2836892181886,0.04288,15.91316,16.15346,16.406541374596802,0.02611,15.3792,15.82031,15.938705325411469,0.01739
2062.14351988,16.84223,16.73212,16.74881586428544,0.03639,16.84223,16.73212,16.74881586428544,0.03639,16.96581,16.79456,16.736109545513706,0.04515,17.1441,16.79611,16.840501432162363,0.05897,17.14566,15.84339,15.966070975331304,0.06533,16.69576,16.55029,16.678454231213294,0.04746,16.06923,16.45701,17.053622225626516,0.02926,15.54028,16.12042,16.759105671540695,0.01958
2062.16395195,16.85028,16.71964,16.743153838367203,0.03799,16.85028,16.71964,16.743153838367203,0.03799,16.9971,16.78754,16.81700029276713,0.04815,17.22895,16.79769,16.84833416290753,0.06607,17.32153,15.78115,15.762362584197229,0.07959,16.90282,16.55121,15.903212131000798,0.05951,16.26647,16.48024,16.979916345761385,0.03636,15.73045,16.14665,16.91994768632694,0.02417
2062.20481639,17.14846,16.73638,16.746861312348344,0.05686,17.14846,16.73638,16.746861312348344,0.05686,17.517,16.77735,16.787639670330297,0.08841,18.38568,16.54016,16.61329012764676,0.21812,,,,,21.58852,16.88026,17.162269243248026,5.06735,17.88185,15.73182,16.09818012633267,0.18307,16.86206,16.13075,16.870356835080884,0.07794
2062.22524846,17.15225,16.762,16.73698354281818,0.05713,17.15225,16.762,16.73698354281818,0.05713,17.54196,16.84694,16.84381261063039,0.09058,18.53472,16.81358,16.91444719491119,0.25054,,,,,,,,,18.686,,,0.38442,17.29013,15.42634,15.792455300760173,0.11574
2062.24568072,17.1776,16.79093,16.770695794863933,0.05845,17.1776,16.79093,16.770695794863933,0.05845,17.594,16.90679,16.897100178747106,0.09498,18.74799,17.04918,16.943203405711486,0.30476,,,,,,,,,,,,,17.96207,16.94586,17.04255374917321,0.21478
2062.26611289,17.18247,16.79244,16.777061907804633,0.05943,17.18247,16.79244,16.777061907804633,0.05943,17.60777,16.91464,16.927098485611317,0.09737,18.86048,17.14592,17.045526702580943,0.34215,,,,,,,,,,,,,19.50283,18.13838,18.119721811581414,0.8985
2062.28654496,17.1979,16.80124,16.82224470059236,0.06005,17.1979,16.80124,16.82224470059236,0.06005,17.638,16.93249,17.012847125650104,0.09972,19.00958,17.26143,17.282560465206334,0.39097,,,,,,,,,,,,,,,,
2062.30697723,17.19183,16.80288,16.825857107006097,0.05919,17.19183,16.80288,16.825857107006097,0.05919,17.62386,16.93454,16.974566716903784,0.09758,18.95356,17.25147,17.37138157918718,0.36807,,,,,,,,,,,,,,,,
2062.32740939,17.22728,16.82543,16.840061905780424,0.06286,17.22728,16.82543,16.840061905780424,0.06286,17.70272,16.98863,17.016008721436954,0.10785,19.40717,17.63729,17.393330657753474,0.57452,,,,,,,,,,,,,,,,
2062.34784166,17.18263,16.80584,16.817134172908027,0.05839,17.18263,16.80584,16.817134172908027,0.05839,17.61614,16.95255,16.948964025766276,0.09638,18.98672,17.35873,17.457656030835064,0.3775,,,,,,,,,,,,,,,,
2062.36827372,17.18967,16.83282,16.845404938588903,0.05971,17.18967,16.83282,16.845404938588903,0.05971,17.6147,16.99055,17.03399940303139,0.0978,18.93007,17.41374,17.523865534448813,0.36409,,,,,,,,,,,,,,,,
2062.38870589,17.18485,16.82916,16.806689298279593,0.05924,17.18485,16.82916,16.806689298279593,0.05924,17.60976,16.98884,16.984096514759994,0.09702,18.93615,17.43035,17.315411985667897,0.36487,,,,,,,,,,,,,,,,
2062.40913815,17.1667,16.82973,16.792918260671623,0.05812,17.1667,16.82973,16.792918260671623,0.05812,17.56164,16.97709,16.910858098078027,0.09259,18.70118,17.29909,17.11970629960208,0.29316,,,,,,,,,,,,,,,,
2062.42957021,17.17454,16.85796,16.82818127605536,0.05726,17.17454,16.85796,16.82818127605536,0.05726,17.57219,17.02904,16.983055726040487,0.09145,18.73604,17.48284,17.35853383975328,0.2961,,,,,,,,,,,,,,,,
2062.45000238,17.15186,16.84479,16.848289313701116,0.05571,17.15186,16.84479,16.848289313701116,0.05571,17.56691,17.04424,17.066918088858262,0.0904,18.88264,17.70811,17.62287480748162,0.33664,,,,,,,,,,,,,,,,