KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.61148,,,0.02196,,,,,15.61148,,,0.02196,15.91165,,,0.03209,16.23372,,,0.04774,16.47727,,,0.06567,16.60611,,,0.08115,16.34482,,,0.06946
2060.30462644,15.62618,,,0.02265,,,,,15.62618,,,0.02265,15.93613,,,0.03339,16.27412,,,0.05041,16.5563,,,0.07185,16.74982,,,0.09423,16.47371,,,0.07956
2060.32505865,15.61626,,,0.02227,,,,,15.61626,,,0.02227,15.9221,,,0.0327,16.25581,,,0.04918,16.52288,,,0.06913,16.68617,,,0.08818,16.41715,,,0.07494
2060.34549076,15.60021,,,0.02174,,,,,15.60021,,,0.02174,15.8943,,,0.03158,16.20695,,,0.04658,16.43464,,,0.06314,16.54035,,,0.07638,16.28561,,,0.06577
2060.36592308,15.61778,,,0.02162,,,,,15.61778,,,0.02162,15.93857,,,0.03219,16.31137,,,0.05018,16.6241,,,0.07356,16.82408,,,0.09705,16.5497,,,0.08208
2060.38635529,15.60112,,,0.02087,,,,,15.60112,,,0.02087,15.91248,,,0.0308,16.27237,,,0.04745,16.56185,,,0.06809,16.72604,,,0.08692,16.46845,,,0.07465
2060.4067875,15.61155,,,0.02118,,,,,15.61155,,,0.02118,15.93546,,,0.03163,16.32113,,,0.0499,16.64824,,,0.07413,16.85508,,,0.09842,16.5831,,,0.08342
2060.42721971,15.59657,,,0.02055,,,,,15.59657,,,0.02055,15.90826,,,0.03034,16.27345,,,0.04697,16.57149,,,0.06792,16.74628,,,0.08756,16.49644,,,0.07574
2060.44765191,15.59947,,,0.0205,,,,,15.59947,,,0.0205,15.91908,,,0.03049,16.30254,,,0.04799,16.61888,,,0.07059,16.80221,,,0.09172,16.54209,,,0.07859
2060.46808412,15.60792,,,0.02067,,,,,15.60792,,,0.02067,15.94079,,,0.03113,16.35624,,,0.05047,16.71603,,,0.07726,16.94369,,,0.10456,16.67258,,,0.08869
2060.48851633,15.58743,,,0.02063,,,,,15.58743,,,0.02063,15.89736,,,0.03041,16.25806,,,0.04688,16.52731,,,0.06603,16.64229,,,0.08055,16.38498,,,0.0692
2060.50894854,15.58578,,,0.0202,,,,,15.58578,,,0.0202,15.90037,,,0.0299,16.27977,,,0.04689,16.57754,,,0.0678,16.72327,,,0.0851,16.47598,,,0.07378
2060.52938075,15.68266,,,0.02319,,,,,15.68266,,,0.02319,16.13352,,,0.03893,16.86474,,,0.08442,18.02061,,,0.26905,,,,,20.66035,,,3.65648
2060.54981295,15.68494,,,0.0231,,,,,15.68494,,,0.0231,16.13767,,,0.03885,16.87346,,,0.0846,18.0508,,,0.27499,,,,,21.30849,,,6.60269
2060.57024516,16.14883,,,0.04045,,,,,16.14883,,,0.04045,18.41607,,,0.36171,,,,,,,,,,,,,,,,
2060.59067747,15.67224,,,0.0225,,,,,15.67224,,,0.0225,16.12654,,,0.03788,16.88996,,,0.08461,18.20541,,,0.31232,,,,,,,,
2060.61110957,15.67769,,,0.02265,,,,,15.67769,,,0.02265,16.13101,,,0.0381,16.87832,,,0.08385,18.08928,,,0.28114,,,,,,,,
2060.63154178,15.672,,,0.02233,,,,,15.672,,,0.02233,16.11782,,,0.03731,16.84424,,,0.08055,17.95063,,,0.24527,,,,,19.97559,,,1.89215
2060.65197408,15.66666,,,0.02211,,,,,15.66666,,,0.02211,16.1125,,,0.03694,16.84547,,,0.08023,17.97661,,,0.24994,,,,,20.60936,,,3.37488
2060.67240618,15.66022,,,0.02176,,,,,15.66022,,,0.02176,16.09359,,,0.03593,16.78939,,,0.07542,17.79388,,,0.20907,21.24083,,,5.48836,19.35941,,,1.05641
2060.69283849,15.66803,,,0.02187,,,,,15.66803,,,0.02187,16.11162,,,0.03647,16.83921,,,0.07881,17.96603,,,0.24453,,,,,21.41295,,,6.98899
2060.71327069,15.66039,,,0.02195,,,,,15.66039,,,0.02195,16.09538,,,0.03631,16.79338,,,0.07636,17.79215,,,0.21056,20.71167,,,3.40056,19.11203,,,0.84851
2060.73370279,15.64748,,,0.0215,,,,,15.64748,,,0.0215,16.07281,,,0.03525,16.74962,,,0.0727,17.66586,,,0.1858,19.41284,,,1.01909,18.7053,,,0.5783
2060.7541351,15.64833,,,0.02094,,,,,15.64833,,,0.02094,16.08077,,,0.03455,16.79249,,,0.07358,17.84875,,,0.21392,,,,,21.03493,,,4.80885
2060.7745673,15.64603,,,0.02028,,,,,15.64603,,,0.02028,16.09176,,,0.03388,16.86088,,,0.07607,18.1783,,,0.28129,,,,,,,,
2060.7949994,15.5578,,,0.01792,,,,,15.5578,,,0.01792,15.89743,,,0.02714,16.37521,,,0.0466,16.83321,,,0.07809,17.18506,,,0.11849,17.06429,,,0.11543
2060.8154317,15.49474,,,0.0164,,,,,15.49474,,,0.0164,15.75884,,,0.02318,16.08047,,,0.03446,16.29335,,,0.04608,16.35102,,,0.05332,16.21088,,,0.05102
2060.8358639,15.54621,,,0.01775,,,,,15.54621,,,0.01775,15.87498,,,0.02661,16.32972,,,0.04473,16.74433,,,0.07202,17.03318,,,0.10312,16.91807,,,0.10098
2060.856296,15.54502,,,0.01771,,,,,15.54502,,,0.01771,15.87024,,,0.02647,16.3162,,,0.04413,16.72269,,,0.07052,17.01066,,,0.10089,16.90645,,,0.09979
2060.8767283,15.44852,,,0.01577,,,,,15.44852,,,0.01577,15.67016,,,0.02142,15.91403,,,0.02965,16.03832,,,0.03654,16.02644,,,0.03966,15.88881,,,0.03804
2060.8971605,15.41491,,,0.01402,,,,,15.41491,,,0.01402,15.61644,,,0.01869,15.83838,,,0.02535,15.9539,,,0.03098,15.95256,,,0.03396,15.84954,,,0.03362
2060.9175928,15.50043,,,0.01593,,,,,15.50043,,,0.01593,15.79018,,,0.02305,16.17428,,,0.03629,16.49816,,,0.05375,16.70971,,,0.07166,16.66372,,,0.07479
2060.93802489,15.50594,,,0.01735,,,,,15.50594,,,0.01735,15.79569,,,0.0251,16.16726,,,0.03907,16.45547,,,0.056,16.60422,,,0.07047,16.50129,,,0.06979
2060.95845709,15.41115,,,0.0137,,,,,15.41115,,,0.0137,15.60943,,,0.01821,15.82483,,,0.02455,15.93047,,,0.02973,15.91906,,,0.03228,15.81448,,,0.03192
2060.97888939,15.40658,,,0.01338,,,,,15.40658,,,0.01338,15.60939,,,0.01787,15.84102,,,0.02445,15.97388,,,0.03036,15.99714,,,0.03404,15.91703,,,0.03442
2060.99932149,15.40801,,,0.01298,,,,,15.40801,,,0.01298,15.6095,,,0.0173,15.84237,,,0.0237,15.9898,,,0.02983,16.04336,,,0.03439,15.98735,,,0.03556
2061.01975368,15.42382,,,0.0133,,,,,15.42382,,,0.0133,15.63545,,,0.01789,15.88802,,,0.02496,16.06394,,,0.03225,16.15396,,,0.03844,16.11676,,,0.04044
2061.04018598,15.40352,,,0.01294,,,,,15.40352,,,0.01294,15.59751,,,0.01713,15.82351,,,0.02332,15.97815,,,0.02954,16.05745,,,0.03487,16.02304,,,0.03678
2061.06061817,15.44595,,,0.01338,,,,,15.44595,,,0.01338,15.68805,,,0.01852,16.00711,,,0.02746,16.29559,,,0.03935,16.55054,,,0.05461,16.61808,,,0.06327
2061.08105027,15.44857,,,0.01356,,,,,15.44857,,,0.01356,15.6901,,,0.01876,16.00585,,,0.02773,16.28846,,,0.03953,16.53515,,,0.05443,16.5982,,,0.06281
2061.10148256,15.45548,,,0.01389,,,,,15.45548,,,0.01389,15.70266,,,0.01932,16.02726,,,0.0288,16.31603,,,0.04128,16.56292,,,0.05686,16.62116,,,0.06532
2061.12191466,15.45072,,,0.01391,,,,,15.45072,,,0.01391,15.69226,,,0.01924,16.01011,,,0.0285,16.29794,,,0.04082,16.5541,,,0.05671,16.62075,,,0.06564
2061.14234695,15.4427,,,0.01414,,,,,15.4427,,,0.01414,15.67377,,,0.01938,15.96731,,,0.02808,16.21354,,,0.0387,16.40613,,,0.05071,16.41445,,,0.05563
2061.16277914,15.45664,,,0.01353,,,,,15.45664,,,0.01353,15.70904,,,0.0189,16.05215,,,0.02866,16.39067,,,0.04301,16.73936,,,0.06506,16.87918,,,0.08056
2061.18321124,15.45295,,,0.01194,,,,,15.45295,,,0.01194,15.704,,,0.01665,16.04961,,,0.02529,16.41639,,,0.03895,16.84357,,,0.06333,17.12125,,,0.08903
2061.20364353,15.45037,,,0.012,,,,,15.45037,,,0.012,15.69947,,,0.01671,16.04117,,,0.02529,16.40274,,,0.03876,16.82198,,,0.06257,17.09275,,,0.0874
2061.22407572,15.45363,,,0.01184,,,,,15.45363,,,0.01184,15.70474,,,0.01651,16.04834,,,0.02504,16.41764,,,0.03865,16.85869,,,0.06365,17.15581,,,0.09109
2061.24450781,15.43922,,,0.01163,,,,,15.43922,,,0.01163,15.67712,,,0.01603,15.99555,,,0.02375,16.3234,,,0.03528,16.68749,,,0.05412,16.90294,,,0.07185
2061.2649401,15.44839,,,0.01166,,,,,15.44839,,,0.01166,15.69421,,,0.01618,16.0284,,,0.02432,16.38393,,,0.03707,16.80021,,,0.05967,17.06491,,,0.08288
2061.4488298,15.19818,15.19638,15.193899408654708,0.01012,,,,,15.19818,15.19638,15.193899408654708,0.01012,15.18372,15.20813,15.208567948417778,0.01106,15.10629,15.17436,15.16408452948144,0.01139,15.01888,15.12575,15.11804997308433,0.01155,14.92393,15.05889,15.046157824306668,0.01161,14.85689,14.99985,14.991791463454469,0.01188
2061.46926198,15.19337,15.19959,15.198957914037427,0.01079,,,,,15.19337,15.19959,15.198957914037427,0.01079,15.18291,15.19984,15.20013516471615,0.01184,15.11542,15.15199,15.150012662972848,0.0123,15.04709,15.10163,15.098509364696685,0.01269,14.9755,15.04641,15.022394039874973,0.01304,14.92153,14.98993,14.956819976414174,0.0135
2061.48969427,15.18287,15.19112,15.19891005286015,0.01028,,,,,15.18287,15.19112,15.19891005286015,0.01028,15.17051,15.18824,15.199304804481878,0.01126,15.10183,15.1377,15.150218826876843,0.01169,15.03185,15.08494,15.098874573785809,0.01204,14.95704,15.02625,15.034293598208972,0.01233,14.89731,14.96432,14.969294341592468,0.0127
2061.51012635,15.18173,15.189,15.196481793711605,0.00996,,,,,15.18173,15.189,15.196481793711605,0.00996,15.16759,15.1863,15.19854857754335,0.01089,15.09761,15.13701,15.150056987306577,0.01129,15.02829,15.08616,15.096006459132377,0.01164,14.95574,15.03013,15.035357545008816,0.01194,14.89712,14.9694,14.970382240734398,0.01232
2061.53055854,15.1826,15.19098,15.19683925916561,0.01039,,,,,15.1826,15.19098,15.19683925916561,0.01039,15.1691,15.18861,15.199969624901371,0.01137,15.0985,15.13834,15.147133819661391,0.01178,15.02723,15.08534,15.093500527768215,0.01212,14.95184,15.02637,15.035737311661324,0.01241,14.89259,14.9652,14.96959482450001,0.01279
2061.55099082,15.18989,15.19745,15.197462151078351,0.01066,,,,,15.18989,15.19745,15.197462151078351,0.01066,15.17808,15.19849,15.199246286561806,0.01168,15.10823,15.15118,15.151550167679735,0.01211,15.03627,15.09856,15.102420010057083,0.01246,14.96011,15.03912,15.032005898822081,0.01274,14.90243,14.97956,14.979164711529537,0.01315
2061.57142301,15.19115,15.20001,15.199393363992725,0.01093,,,,,15.19115,15.20001,15.199393363992725,0.01093,15.18107,15.20221,15.199169915127959,0.012,15.11265,15.15564,15.149658209978956,0.01246,15.04047,15.10242,15.096326130076228,0.01281,14.96299,15.04148,15.033427976906092,0.01308,14.90479,14.98157,14.969996600768125,0.0135
2061.59185509,15.1894,15.19812,15.197454792753183,0.01079,,,,,15.1894,15.19812,15.197454792753183,0.01079,15.18027,15.20221,15.20006829300388,0.01185,15.11465,15.15963,15.152769518388704,0.01233,15.04476,15.10923,15.099605923245988,0.01271,14.96885,15.04998,15.03348971385445,0.013,14.91027,14.98973,14.968080663129426,0.01341
2061.61228737,15.18894,15.19811,15.1985118749133,0.01086,,,,,15.18894,15.19811,15.1985118749133,0.01086,15.17637,15.19904,15.199592724700274,0.0119,15.1024,15.14847,15.152683703193496,0.01229,15.02463,15.09031,15.099378711651578,0.01257,14.94157,15.02389,15.03272268983413,0.01278,14.88111,14.96182,14.97415837243133,0.01316
2061.63271956,15.18635,15.19761,15.198593332073392,0.01074,,,,,15.18635,15.19761,15.198593332073392,0.01074,15.17598,15.19924,15.199553449212177,0.01178,15.10772,15.15248,15.154344467432676,0.01223,15.03547,15.09883,15.099481424670712,0.01258,14.95723,15.03682,15.022903363400655,0.01284,14.89777,14.97592,14.983351207042897,0.01323
2061.65315164,15.18838,15.19901,15.19660034459987,0.01075,,,,,15.18838,15.19901,15.19660034459987,0.01075,15.17736,15.20137,15.199268723404742,0.01179,15.10679,15.15404,15.149526737009209,0.01222,15.03221,15.09887,15.102172366048013,0.01254,14.95192,15.035,15.04112520879717,0.01277,14.8926,14.97422,14.979037790776747,0.01317
2061.67358392,15.18882,15.19905,15.199258505435754,0.01086,,,,,15.18882,15.19905,15.199258505435754,0.01086,15.17733,15.20205,15.202234707416613,0.0119,15.10627,15.15563,15.152348064749503,0.01233,15.03139,15.10078,15.102248589681812,0.01264,14.95099,15.03693,15.040485055496012,0.01288,14.89085,14.9753,14.974221910221981,0.01327
2061.6940161,15.19238,15.20387,15.201463382015255,0.01108,,,,,15.19238,15.20387,15.201463382015255,0.01108,15.18168,15.20697,15.199398056574779,0.01216,15.10903,15.15806,15.156538941231993,0.01258,15.03102,15.09957,15.099753585421215,0.01286,14.94684,15.03169,15.035665734244747,0.01306,14.88616,14.9696,14.972760991587714,0.01344
2061.71444828,15.19128,15.20344,15.200114271052376,0.01118,,,,,15.19128,15.20344,15.200114271052376,0.01118,15.18064,15.20651,15.200288344700256,0.01227,15.1078,15.15728,15.153374126379118,0.01268,15.02865,15.09752,15.106695090070911,0.01296,14.94278,15.02781,15.045780204707912,0.01314,14.88061,14.96427,14.974758019624733,0.0135
2061.73488046,15.19325,15.20616,15.19774396361839,0.01116,,,,,15.19325,15.20616,15.19774396361839,0.01116,15.18322,15.20965,15.198132756089441,0.01225,15.11249,15.16225,15.149017719555456,0.01269,15.03698,15.10592,15.104847808705408,0.01301,14.95558,15.04053,15.045371434330672,0.01324,14.89671,14.98032,14.992285775846968,0.01365
2061.75531264,15.18219,15.19736,15.200419150403675,0.01068,,,,,15.18219,15.19736,15.200419150403675,0.01068,15.17012,15.19738,15.19862943846269,0.0117,15.09797,15.14628,15.151864668395616,0.0121,15.02118,15.08735,15.100224822078058,0.01239,14.93756,15.01921,15.036481086079364,0.01259,14.87426,14.95467,14.97976832934293,0.01293
2061.77574482,15.17839,15.19581,15.197975351134524,0.01049,,,,,15.17839,15.19581,15.197975351134524,0.01049,15.16602,15.19473,15.20038103181595,0.01149,15.09451,15.1421,15.153951645930135,0.01189,15.01888,15.08293,15.093751651595692,0.01219,14.93652,15.0155,15.035697417381924,0.0124,14.87383,14.95167,14.972991699984478,0.01274
2061.796177,15.17743,15.19478,15.196574817189749,0.01065,,,,,15.17743,15.19478,15.196574817189749,0.01065,15.16466,15.19371,15.197018937618541,0.01166,15.09131,15.13996,15.14574269295601,0.01205,15.0125,15.07794,15.097690825472451,0.01232,14.92629,15.0067,15.034841641201732,0.01248,14.8617,14.94094,14.968254099570103,0.0128
2061.81660918,15.18388,15.1995,15.199946954275227,0.01075,,,,,15.18388,15.1995,15.199946954275227,0.01075,15.17088,15.19949,15.202774709520375,0.01177,15.09624,15.14718,15.151164796937916,0.01215,15.01627,15.08558,15.096936588070784,0.0124,14.92938,15.0141,15.03395372171013,0.01256,14.86422,14.94767,14.977552625220156,0.01288
2061.83704136,15.18258,15.19947,15.195791683084664,0.0108,,,,,15.18258,15.19947,15.195791683084664,0.0108,15.17091,15.20046,15.201382953020406,0.01184,15.09956,15.15042,15.149203796610546,0.01226,15.02327,15.0918,15.100215300958919,0.01255,14.94011,15.02375,15.028165886778503,0.01276,14.87716,14.95957,14.973228921341061,0.01311
2061.85747353,15.18362,15.19966,15.19738444920988,0.01078,,,,,15.18362,15.19966,15.19738444920988,0.01078,15.17062,15.2001,15.201464689362162,0.0118,15.09592,15.1483,15.14962816209727,0.01218,15.01581,15.08674,15.09599464717934,0.01243,14.92885,15.01511,15.028211395948931,0.01259,14.86364,14.94862,14.977964260483507,0.01291
2061.87790561,15.19202,15.20691,15.19822456386759,0.01094,,,,,15.19202,15.20691,15.19822456386759,0.01094,15.18206,15.21194,15.203750360807582,0.01201,15.11301,15.16789,15.157087278002798,0.01247,15.03935,15.11382,15.10237385599578,0.0128,14.95995,15.05004,15.025925452064442,0.01306,14.89987,14.9886,14.96932093166856,0.01345
2061.89833789,15.192,15.2087,15.19807436205149,0.011,,,,,15.192,15.2087,15.19807436205149,0.011,15.18439,15.21479,15.203321528337133,0.0121,15.11965,15.17313,15.155519245188739,0.01261,15.0502,15.1222,15.099943245934023,0.013,14.97472,15.06191,15.024348507575954,0.0133,14.91732,15.00322,14.965852806255873,0.01373
2061.91877007,15.19238,15.20752,15.197337133326037,0.01116,,,,,15.19238,15.20752,15.197337133326037,0.01116,15.1822,15.21289,15.201284941987991,0.01225,15.11083,15.16719,15.15588531732581,0.01268,15.03325,15.10944,15.098839278973445,0.01297,14.9492,15.04097,15.02099824448535,0.01317,14.88746,14.97785,14.96577079194126,0.01355
2061.93920224,15.19125,15.20732,15.198153179594915,0.01101,,,,,15.19125,15.20732,15.198153179594915,0.01101,15.18176,15.21277,15.20072430500048,0.0121,15.11294,15.16881,15.15352757463895,0.01256,15.03847,15.11372,15.099606664572415,0.01288,14.95759,15.04822,15.029439316506853,0.01312,14.89694,14.98623,14.971029943354509,0.01351
2061.95963442,15.17952,15.20043,15.198220959896485,0.01038,,,,,15.17952,15.20043,15.198220959896485,0.01038,15.17008,15.20325,15.20163014526678,0.01139,15.10442,15.15676,15.152063841851726,0.01186,15.03422,15.10253,15.09196192938964,0.01222,14.95661,15.03912,15.02905613606248,0.01248,14.89488,14.97627,14.963949421201706,0.01283
2061.98006659,15.18246,15.20135,15.200826413492432,0.01069,,,,,15.18246,15.20135,15.200826413492432,0.01069,15.17142,15.20389,15.204206588679249,0.01172,15.10184,15.15639,15.155871039632926,0.01216,15.02725,15.09949,15.098944974267788,0.01247,14.94551,15.03247,15.034374833026707,0.01269,14.88188,14.96763,14.964263821171903,0.01303
2062.00049887,15.18118,15.19896,15.19978221650338,0.01066,,,,,15.18118,15.19896,15.19978221650338,0.01066,15.16947,15.20165,15.202054697268208,0.01169,15.09852,15.15454,15.154848684859672,0.01211,15.02218,15.09691,15.102180933889864,0.0124,14.93837,15.02812,15.036720026781932,0.01259,14.87316,14.96165,14.97214024509548,0.01291
2062.02093094,15.17678,15.19818,15.199230990491971,0.01061,,,,,15.17678,15.19818,15.199230990491971,0.01061,15.166,15.20009,15.19904845905525,0.01164,15.09663,15.1504,15.153658300683382,0.01207,15.02151,15.09146,15.09445746096243,0.01238,14.9381,15.02219,15.028094582055775,0.01258,14.87319,14.9562,14.963249894534918,0.0129
2062.04136311,15.17567,15.19734,15.199579458829445,0.01056,,,,,15.17567,15.19734,15.199579458829445,0.01056,15.16384,15.19825,15.19972861553578,0.01158,15.09237,15.14647,15.154025734214436,0.01199,15.01521,15.08545,15.097029154858134,0.01227,14.92984,15.0142,15.026970113397526,0.01244,14.8639,14.94719,14.973718136882164,0.01275
2062.06179539,15.18162,15.20625,15.201642829294691,0.01028,,,,,15.18162,15.20625,15.201642829294691,0.01028,15.17491,15.21089,15.198366166194116,0.01132,15.11186,15.16416,15.154284306453123,0.01181,15.0434,15.10978,15.093783926228925,0.01218,14.96715,15.04693,15.028515827361616,0.01246,14.90847,14.98734,14.964495740311566,0.01285
2062.08222746,15.17937,15.2019,15.200574046553267,0.01061,,,,,15.17937,15.2019,15.200574046553267,0.01061,15.17004,15.20522,15.198603683921718,0.01166,15.10241,15.15683,15.15182719138943,0.01211,15.02817,15.09842,15.095672905227257,0.01243,14.94523,15.02945,15.026010264128116,0.01263,14.88094,14.96417,14.960611450025944,0.01296
2062.10265963,15.17669,15.20042,15.199474799306405,0.01045,,,,,15.17669,15.20042,15.199474799306405,0.01045,15.16641,15.20231,15.201539107301764,0.01147,15.09971,15.15364,15.152781562971278,0.01193,15.02928,15.09828,15.099085974376964,0.01229,14.95187,15.03458,15.03412652396273,0.01255,14.89021,14.97201,14.970632143239895,0.01291
2062.1230919,15.18426,15.20483,15.200504695387844,0.01057,,,,,15.18426,15.20483,15.200504695387844,0.01057,15.17456,15.20914,15.203887393993412,0.01161,15.10905,15.16586,15.154579758648401,0.01208,15.04085,15.11527,15.101427409880964,0.01247,14.9671,15.05606,15.019732975430296,0.01278,14.90833,14.99626,14.968090661930471,0.01318
2062.14352407,15.17977,15.20216,15.199624748710768,0.01044,,,,,15.17977,15.20216,15.199624748710768,0.01044,15.17117,15.20674,15.201386054716549,0.01147,15.10642,15.1622,15.158029761800142,0.01195,15.03651,15.10869,15.09447983533347,0.01231,14.95869,15.045,15.029689290368545,0.01258,14.89655,14.98195,14.969613405276172,0.01293
2062.16395614,15.18348,15.20375,15.201119755256462,0.01073,,,,,15.18348,15.20375,15.201119755256462,0.01073,15.17368,15.20839,15.200883770089362,0.01178,15.10692,15.16471,15.154734110064052,0.01224,15.03649,15.11242,15.099176627119498,0.01261,14.95977,15.05041,15.032762626181022,0.01289,14.89913,14.98879,14.974454789183419,0.01327
2062.20482059,15.19777,15.19902,15.200199480894142,0.01081,,,,,15.19777,15.19902,15.200199480894142,0.01081,15.1587,15.20537,15.209455324128033,0.01155,15.04287,15.16567,15.162740853433553,0.01148,14.92306,15.11605,15.10390652902164,0.0113,14.803,15.05501,15.035632846579752,0.0111,14.70897,14.99364,14.99096175897879,0.01108
2062.22525265,15.19781,15.198,15.196712331664134,0.01082,,,,,15.19781,15.198,15.196712331664134,0.01082,15.15727,15.19946,15.200523075174276,0.01155,15.04007,15.15178,15.151977624623102,0.01147,14.9227,15.09728,15.09663455304386,0.01131,14.80755,15.03412,15.02697706870026,0.01116,14.71873,14.97291,14.985818178200025,0.0112
2062.24568492,15.19803,15.1981,15.195533699658595,0.01112,,,,,15.19803,15.1981,15.195533699658595,0.01112,15.15743,15.19895,15.199261496613442,0.01186,15.0392,15.14916,15.14681013186917,0.01177,14.92052,15.09215,15.102345220288694,0.01159,14.80397,15.02641,15.026499891826157,0.01143,14.71512,14.96435,14.981194615065373,0.01146
2062.26611709,15.20004,15.20027,15.196064037974223,0.01092,,,,,15.20004,15.20027,15.196064037974223,0.01092,15.15968,15.20163,15.20123437245985,0.01166,15.04184,15.15274,15.151582123352918,0.01157,14.92385,15.09699,15.095379362638571,0.01141,14.80828,15.03276,15.030476313652427,0.01125,14.71962,14.9713,14.97296167123819,0.01129
2062.28654916,15.19891,15.19947,15.19897621411225,0.01096,,,,,15.19891,15.19947,15.19897621411225,0.01096,15.1581,15.20121,15.202898865697515,0.01169,15.03967,15.15333,15.153563903212813,0.0116,14.92032,15.09798,15.0924917274029,0.01142,14.80284,15.03352,15.036772157010573,0.01124,14.71273,14.97185,14.975658812156293,0.01126
2062.30698143,15.198,15.19824,15.198792783560297,0.0107,,,,,15.198,15.19824,15.198792783560297,0.0107,15.15812,15.19979,15.203421017442297,0.01143,15.04181,15.15185,15.155316817336061,0.01136,14.92538,15.09704,15.095866086324218,0.01121,14.81107,15.03344,15.037885951546926,0.01107,14.7229,14.97207,14.979588095791206,0.01111
2062.3274136,15.1964,15.19727,15.197804888840855,0.01117,,,,,15.1964,15.19727,15.197804888840855,0.01117,15.15567,15.19973,15.201652032983755,0.01192,15.03585,15.15169,15.150982979788278,0.0118,14.91275,15.09398,15.091396000543142,0.01158,14.79029,15.02586,15.027774169513311,0.01135,14.69802,14.96302,14.980030099487678,0.01135
2062.34784586,15.2004,15.20008,15.199889420722581,0.01095,,,,,15.2004,15.20008,15.199889420722581,0.01095,15.1606,15.19975,15.204204326434507,0.01169,15.0448,15.14855,15.154366262041792,0.01162,14.93101,15.09224,15.095206917019972,0.0115,14.82078,15.02874,15.03282811461531,0.0114,14.73654,14.96844,14.963740369233127,0.01149
2062.36827793,15.19504,15.19394,15.196592876592833,0.01103,,,,,15.19504,15.19394,15.196592876592833,0.01103,15.15598,15.19183,15.198753528641117,0.01179,15.04284,15.13844,15.147973949029353,0.01175,14.93255,15.08029,15.093369985569444,0.01167,14.82567,15.01498,15.0288694811203,0.0116,14.74422,14.95374,14.95882405629317,0.01171
2062.38871009,15.19664,15.19549,15.196875534467756,0.01085,,,,,15.19664,15.19549,15.196875534467756,0.01085,15.15808,15.19362,15.19780693615601,0.01161,15.04634,15.14114,15.147435960561767,0.01158,14.93868,15.08511,15.091378301030085,0.01152,14.83531,15.02282,15.04096287871565,0.0115,14.75601,14.96338,14.965865424283079,0.01163
2062.40914236,15.19988,15.1983,15.198488861000207,0.01073,,,,,15.19988,15.1983,15.198488861000207,0.01073,15.16412,15.19713,15.201716997384208,0.01151,15.0575,15.14567,15.155193487223247,0.01154,14.95527,15.09049,15.098997859251323,0.01154,14.85702,15.02892,15.031046842859883,0.01156,14.77973,14.96819,14.960147779333784,0.01172
2062.42957442,15.19594,15.19616,15.198033957431333,0.01091,,,,,15.19594,15.19616,15.198033957431333,0.01091,15.15887,15.19326,15.199299077428671,0.01168,15.05027,15.13855,15.148993949312903,0.01169,14.94728,15.08068,15.097769655031765,0.01168,14.8488,15.01723,15.042307894721151,0.01171,14.77285,14.95583,14.971177035180109,0.01188
2062.45000659,15.2023,15.2036,15.201014410092474,0.01093,,,,,15.2023,15.2036,15.201014410092474,0.01093,15.16414,15.19933,15.198143031122388,0.01169,15.05608,15.14441,15.151400890039127,0.0117,14.95862,15.09093,15.09611145710939,0.01176,14.8699,15.03629,15.044051920413333,0.01189,14.80084,14.98061,14.968203203517945,0.01214