KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.46854,,,0.31708,,,,,18.46854,,,0.31708,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.40592,,,0.30232,,,,,18.40592,,,0.30232,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.4173,,,0.29885,,,,,18.4173,,,0.29885,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.38048,,,0.29229,,,,,18.38048,,,0.29229,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.4607,,,0.30978,,,,,18.4607,,,0.30978,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.38003,,,0.28795,,,,,18.38003,,,0.28795,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.40355,,,0.29247,,,,,18.40355,,,0.29247,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.35749,,,0.28117,,,,,18.35749,,,0.28117,22.21093,,,10.84403,,,,,,,,,,,,,,,,
2060.44765191,18.41907,,,0.29622,,,,,18.41907,,,0.29622,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.51158,,,0.32029,,,,,18.51158,,,0.32029,,,,,,,,,,,,,,,,,,,,
2060.48851633,18.33315,,,0.27788,,,,,18.33315,,,0.27788,21.65886,,,6.59149,,,,,,,,,,,,,,,,
2060.50894854,18.42897,,,0.29809,,,,,18.42897,,,0.29809,,,,,,,,,,,,,,,,,,,,
2060.52938075,18.97146,,,0.50436,,,,,18.97146,,,0.50436,,,,,,,,,,,,,,,,,,,,
2060.54981295,19.03183,,,0.52989,,,,,19.03183,,,0.52989,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.05092,,,0.53283,,,,,19.05092,,,0.53283,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.02345,,,0.52198,,,,,19.02345,,,0.52198,,,,,,,,,,,,,,,,,,,,
2060.63154178,18.97716,,,0.49874,,,,,18.97716,,,0.49874,,,,,,,,,,,,,,,,,,,,
2060.65197408,18.94864,,,0.4862,,,,,18.94864,,,0.4862,,,,,,,,,,,,,,,,,,,,
2060.67240618,18.92155,,,0.46706,,,,,18.92155,,,0.46706,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.84961,,,0.43368,,,,,18.84961,,,0.43368,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.96398,,,0.49259,,,,,18.96398,,,0.49259,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.92645,,,0.46662,,,,,18.92645,,,0.46662,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.86231,,,0.4329,,,,,18.86231,,,0.4329,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.95703,,,0.46633,,,,,18.95703,,,0.46633,,,,,,,,,,,,,,,,,,,,
2060.7949994,18.55777,,,0.31886,,,,,18.55777,,,0.31886,22.64949,,,15.31565,,,,,,,,,,,,,,,,
2060.8154317,18.10139,,,0.20402,,,,,18.10139,,,0.20402,18.97534,,,0.50592,,,,,,,,,,,,,,,,
2060.8358639,18.49239,,,0.29951,,,,,18.49239,,,0.29951,20.80555,,,2.79585,,,,,,,,,,,,,,,,
2060.856296,18.42859,,,0.274,,,,,18.42859,,,0.274,20.21209,,,1.57034,,,,,,,,,,,,,,,,
2060.8767283,18.03589,,,0.19803,,,,,18.03589,,,0.19803,18.70263,,,0.40575,,,,,,,,,,,,,,,,
2060.8971605,18.08312,,,0.19476,,,,,18.08312,,,0.19476,18.60242,,,0.3484,21.25407,,,4.43206,,,,,,,,,,,,
2060.9175928,18.47223,,,0.27505,,,,,18.47223,,,0.27505,19.76001,,,0.99856,,,,,,,,,,,,,,,,
2060.93802489,18.34665,,,0.26202,,,,,18.34665,,,0.26202,19.54718,,,0.87778,,,,,,,,,,,,,,,,
2060.95845709,18.07909,,,0.18671,,,,,18.07909,,,0.18671,18.56028,,,0.32248,20.47548,,,2.08183,,,,,,,,,,,,
2060.97888939,18.61156,,,0.28288,,,,,18.61156,,,0.28288,20.23598,,,1.40023,,,,,,,,,,,,,,,,
2060.99932149,19.10958,,,0.43084,,,,,19.10958,,,0.43084,,,,,,,,,,,,,,,,,,,,
2061.01975368,19.42184,,,0.55874,,,,,19.42184,,,0.55874,,,,,,,,,,,,,,,,,,,,
2061.04018598,19.46816,,,0.57445,,,,,19.46816,,,0.57445,,,,,,,,,,,,,,,,,,,,
2061.06061817,20.42343,,,1.324,,,,,20.42343,,,1.324,,,,,,,,,,,,,,,,,,,,
2061.08105027,20.8741,,,1.99755,,,,,20.8741,,,1.99755,,,,,,,,,,,,,,,,,,,,
2061.10148256,20.48574,,,1.45466,,,,,20.48574,,,1.45466,,,,,,,,,,,,,,,,,,,,
2061.12191466,20.28485,,,1.17009,,,,,20.28485,,,1.17009,,,,,,,,,,,,,,,,,,,,
2061.14234695,19.0811,,,0.41264,,,,,19.0811,,,0.41264,,,,,,,,,,,,,,,,,,,,
2061.16277914,20.77742,,,1.78893,,,,,20.77742,,,1.78893,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,17.99339,18.06457,17.963451564219408,0.13237,,,,,17.99339,18.06457,17.963451564219408,0.13237,18.24048,18.10344,18.025483703368597,0.18427,18.72676,18.37655,18.034186587747786,0.31902,20.50254,18.50928,18.527154361430547,1.79971,,,,,,,,
2061.46926198,18.07712,18.01444,18.032253808228706,0.14466,,,,,18.07712,18.01444,18.032253808228706,0.14466,18.90771,18.17847,18.20081109556382,0.34466,,,,,,,,,,,,,,,,
2061.48969427,17.95902,17.92513,18.0474002509858,0.12557,,,,,17.95902,17.92513,18.0474002509858,0.12557,18.6198,17.94812,17.94300545542892,0.25585,,,,,,,,,,,,,,,,
2061.51012635,17.99996,17.95149,18.037176425442105,0.12759,,,,,17.99996,17.95149,18.037176425442105,0.12759,18.68651,18.04145,18.135691270513494,0.26621,,,,,,,,,,,,,,,,
2061.53055854,17.98482,17.95045,18.034411284931412,0.13043,,,,,17.98482,17.95045,18.034411284931412,0.13043,18.66544,18.05721,18.197710664834133,0.27066,,,,,,,,,,,,,,,,
2061.55099082,18.04842,17.99877,17.94932070365533,0.13956,,,,,18.04842,17.99877,17.94932070365533,0.13956,18.7651,18.17234,18.160633109284458,0.29939,,,,,,,,,,,,,,,,
2061.57142301,18.05992,18.02542,17.971608776598103,0.14286,,,,,18.05992,18.02542,17.971608776598103,0.14286,18.79873,18.23458,18.14083625681187,0.31276,,,,,,,,,,,,,,,,
2061.59185509,18.05141,18.01343,17.87392657831679,0.13878,,,,,18.05141,18.01343,17.87392657831679,0.13878,18.71941,18.16982,18.161951023787374,0.28465,,,,,,,,,,,,,,,,
2061.61228737,18.02858,17.99358,17.891842415051272,0.13787,,,,,18.02858,17.99358,17.891842415051272,0.13787,18.73838,18.204,18.160470015913262,0.29388,,,,,,,,,,,,,,,,
2061.63271956,18.00971,18.00457,17.983225173876537,0.13448,,,,,18.00971,18.00457,17.983225173876537,0.13448,18.74359,18.23681,18.245976369323145,0.29309,,,,,,,,,,,,,,,,
2061.65315164,18.01972,18.00002,17.98201409311068,0.13786,,,,,18.01972,18.00002,17.98201409311068,0.13786,18.72719,18.2211,18.16197852464472,0.29325,,,,,,,,,,,,,,,,
2061.67358392,18.01538,17.98808,17.972084741419213,0.13526,,,,,18.01538,17.98808,17.972084741419213,0.13526,18.70156,18.19793,18.287327504301217,0.28212,,,,,,,,,,,,,,,,
2061.6940161,18.0591,18.04698,17.98937171714602,0.14519,,,,,18.0591,18.04698,17.98937171714602,0.14519,18.84619,18.35617,18.339762952534354,0.33233,,,,,,,,,,,,,,,,
2061.71444828,18.02062,18.01636,18.063785072240996,0.14106,,,,,18.02062,18.01636,18.063785072240996,0.14106,18.77593,18.29386,18.22339896780797,0.31355,,,,,,,,,,,,,,,,
2061.73488046,18.14954,18.15353,18.08543009230333,0.15924,,,,,18.14954,18.15353,18.08543009230333,0.15924,19.138,18.66278,18.359738866916206,0.43876,,,,,,,,,,,,,,,,
2061.75531264,17.98712,18.01681,18.033823269215603,0.13077,,,,,17.98712,18.01681,18.033823269215603,0.13077,18.74545,18.28516,18.267577669654234,0.2915,,,,,,,,,,,,,,,,
2061.77574482,17.95421,18.00587,17.97854267027215,0.12321,,,,,17.95421,18.00587,17.97854267027215,0.12321,18.70892,18.26015,18.300087857754495,0.27371,,,,,,,,,,,,,,,,
2061.796177,17.94538,17.99458,18.042660364433143,0.12431,,,,,17.94538,17.99458,18.042660364433143,0.12431,18.65696,18.20642,18.147230840386072,0.26542,,,,,,,,,,,,,,,,
2061.81660918,17.96663,17.99646,18.07046716357045,0.13099,,,,,17.96663,17.99646,18.07046716357045,0.13099,18.69072,18.22894,18.229561982130697,0.28292,,,,,,,,,,,,,,,,
2061.83704136,17.96534,18.00818,18.00989944129572,0.13031,,,,,17.96534,18.00818,18.00989944129572,0.13031,18.70904,18.25215,18.247426435517077,0.28657,,,,,,,,,,,,,,,,
2061.85747353,17.95284,17.98386,18.05139588315762,0.13013,,,,,17.95284,17.98386,18.05139588315762,0.13013,18.68343,18.218,18.14959401654894,0.28274,,,,,,,,,,,,,,,,
2061.87790561,17.99905,18.0156,18.059198644054486,0.1362,,,,,17.99905,18.0156,18.059198644054486,0.1362,18.7789,18.3029,18.134221665511788,0.30967,,,,,,,,,,,,,,,,
2061.89833789,18.01901,18.0575,18.012666963526698,0.1379,,,,,18.01901,18.0575,18.012666963526698,0.1379,18.87609,18.40861,18.31847029371458,0.33666,,,,,,,,,,,,,,,,
2061.91877007,18.00118,18.01534,18.08717208934793,0.13985,,,,,18.00118,18.01534,18.08717208934793,0.13985,18.7886,18.30464,18.226410595006033,0.32019,,,,,,,,,,,,,,,,
2061.93920224,18.0152,18.04242,18.03700510033593,0.14095,,,,,18.0152,18.04242,18.03700510033593,0.14095,18.85671,18.37616,18.297726132758267,0.3392,,,,,,,,,,,,,,,,
2061.95963442,17.96727,18.04839,18.03017527601603,0.12645,,,,,17.96727,18.04839,18.03017527601603,0.12645,18.78053,18.32378,18.250363589775148,0.29649,,,,,,,,,,,,,,,,
2061.98006659,17.95745,18.01569,18.02939261384371,0.12877,,,,,17.95745,18.01569,18.02939261384371,0.12877,18.71938,18.24741,18.207739590412732,0.28797,,,,,,,,,,,,,,,,
2062.00049887,17.92683,17.97297,18.057126510534278,0.12535,,,,,17.92683,17.97297,18.057126510534278,0.12535,18.59312,18.11098,18.187518679922775,0.25669,,,,,,,,,,,,,,,,
2062.02093094,17.94848,18.03363,18.001852812578583,0.1237,,,,,17.94848,18.03363,18.001852812578583,0.1237,18.68679,18.22048,18.23018196661019,0.27068,,,,,,,,,,,,,,,,
2062.04136311,17.9547,18.04195,17.966673598744578,0.12546,,,,,17.9547,18.04195,17.966673598744578,0.12546,18.70619,18.2371,18.236021270502984,0.2779,,,,,,,,,,,,,,,,
2062.06179539,18.09639,18.20186,17.859030866336244,0.13812,,,,,18.09639,18.20186,17.859030866336244,0.13812,19.03139,18.5673,18.600691825312467,0.36228,,,,,,,,,,,,,,,,
2062.08222746,17.95403,18.05092,17.971666051682604,0.12531,,,,,17.95403,18.05092,17.971666051682604,0.12531,18.70286,18.23109,18.220698387026744,0.27689,,,,,,,,,,,,,,,,
2062.10265963,17.98153,18.09424,17.983580497722816,0.12802,,,,,17.98153,18.09424,17.983580497722816,0.12802,18.86429,18.39657,18.33144626490448,0.32,,,,,,,,,,,,,,,,
2062.1230919,17.96977,18.05135,17.994728952082177,0.12784,,,,,17.96977,18.05135,17.994728952082177,0.12784,18.83915,18.35299,18.292559893907285,0.31565,,,,,,,,,,,,,,,,
2062.14352407,17.95508,18.05728,18.112634484243056,0.12543,,,,,17.95508,18.05728,18.112634484243056,0.12543,18.74689,18.26775,18.404873093413816,0.28834,,,,,,,,,,,,,,,,
2062.16395614,17.95099,18.03203,17.876596235473766,0.12706,,,,,17.95099,18.03203,17.876596235473766,0.12706,18.73999,18.24738,18.286110507408193,0.29133,,,,,,,,,,,,,,,,
2062.20482059,17.73247,18.00408,18.035734585973177,0.12405,,,,,17.73247,18.00408,18.035734585973177,0.12405,17.80006,18.1513,18.245190131039084,0.14638,17.97343,18.0639,18.194520344155237,0.18998,18.29781,18.39377,18.49476306266489,0.28155,18.73721,18.76898,19.016860954865166,0.46314,17.7399,17.01468,17.2555767071533,0.20127
2062.22525265,17.75965,17.99869,17.96017713669071,0.12818,,,,,17.75965,17.99869,17.96017713669071,0.12818,17.85382,18.17462,18.120258860678575,0.155,18.06887,18.19044,18.208842183561234,0.20904,18.48678,18.54978,18.476269186607947,0.33766,19.20116,19.05549,19.04376310742399,0.71553,18.08615,18.54884,18.63930875468425,0.279
2062.24568492,17.78254,18.01779,17.96855665860502,0.13192,,,,,17.78254,18.01779,17.96855665860502,0.13192,17.87683,18.19166,18.230206478072414,0.15955,18.09128,18.22098,18.228531069202777,0.21505,18.51197,18.58548,18.525526338246184,0.34828,19.24289,19.10597,19.082296048402114,0.74935,18.11118,18.62081,18.659436913907697,0.28773
2062.26611709,17.75645,17.99821,18.014495230433035,0.12729,,,,,17.75645,17.99821,18.014495230433035,0.12729,17.85432,18.17165,18.146757803378733,0.15446,18.07642,18.20911,18.225894294372807,0.20966,18.51207,18.61134,18.680505272386835,0.34425,19.29341,19.22473,19.152293390902024,0.7759,18.13919,18.44416,18.51189570587771,0.2918
2062.28654916,17.75974,18.01355,18.01766355986404,0.1288,,,,,17.75974,18.01355,18.01766355986404,0.1288,17.85437,18.17892,18.14307471862609,0.15581,18.07074,18.20315,18.166600555132238,0.21039,18.49154,18.62471,18.68488054611731,0.34076,19.21356,19.24461,19.283392388176576,0.72718,18.07048,18.01473,18.00358456226052,0.27631
2062.30698143,17.75861,18.00081,18.04654042563097,0.12668,,,,,17.75861,18.00081,18.04654042563097,0.12668,17.85176,18.16482,18.279077013185066,0.15304,18.06561,18.21013,18.188288192357945,0.20617,18.48529,18.61687,18.704313518265838,0.33357,19.2175,19.20078,19.105159983397748,0.71857,18.12905,18.31335,18.260744614430383,0.28712
2062.3274136,17.74802,18.01536,18.09285711379586,0.12695,,,,,17.74802,18.01536,18.09285711379586,0.12695,17.8257,18.15706,18.192094157487492,0.1512,18.01032,18.1471,18.182514025162554,0.19828,18.36658,18.55136,18.70160389582903,0.30261,18.92355,19.08235,19.16580649887874,0.5547,17.92237,17.38679,17.455306802714677,0.24019
2062.34784586,17.78279,18.00544,17.982019843287514,0.13088,,,,,17.78279,18.00544,17.982019843287514,0.13088,17.90026,18.19472,18.30052967837734,0.16171,18.15746,18.31972,18.21805301112823,0.22672,18.68715,18.82082,18.785904850055992,0.40593,19.8925,19.80287,19.415007694314685,1.35202,18.50052,18.89772,18.922226108613906,0.40847
2062.36827793,17.7742,17.96467,17.942269632146058,0.12763,,,,,17.7742,17.96467,17.942269632146058,0.12763,17.86835,18.13761,18.222439210795567,0.15434,18.08346,18.25559,18.226331269260804,0.20816,18.52803,18.62971,18.725740098182815,0.3446,19.39065,19.14282,19.010044522288474,0.83705,18.40608,19.1069,19.159129731100233,0.36804
2062.38871009,17.77828,17.96623,17.940912364767566,0.12716,,,,,17.77828,17.96623,17.940912364767566,0.12716,17.89386,18.16036,18.204102792884694,0.15683,18.14848,18.32504,18.422143521439207,0.21935,18.68244,18.79554,18.778149469659784,0.3943,19.945,19.70047,19.63203198164266,1.38433,18.68584,19.30152,19.206680230507892,0.47265
2062.40914236,17.75591,17.91484,17.9544258297702,0.12593,,,,,17.75591,17.91484,17.9544258297702,0.12593,17.86821,18.09996,18.189162715549713,0.15485,18.11829,18.25794,18.240912584913993,0.21568,18.65659,18.66133,18.572754399319333,0.38924,19.96329,19.65943,19.48159780105676,1.42327,18.85737,19.44255,19.431058300478167,0.55961
2062.42957442,17.7506,17.90012,17.94429181979855,0.12425,,,,,17.7506,17.90012,17.94429181979855,0.12425,17.86604,18.06957,18.12611564289991,0.15322,18.12148,18.19857,18.13721840259245,0.21446,18.68008,18.55074,18.52666152147187,0.39435,20.1432,19.92844,19.721024135001386,1.6654,19.03343,19.32583,19.200555219110186,0.65249
2062.45000659,17.74937,17.88951,17.919518433048733,0.12385,,,,,17.74937,17.88951,17.919518433048733,0.12385,17.95996,18.13732,18.049580817117803,0.16671,18.42008,18.43848,18.315886038949408,0.28176,19.79601,19.5359,19.144330980561787,1.09986,,,,,,,,
2062.47043875,17.76154,17.9187,17.9693045768109,0.12519,,,,,17.76154,17.9187,17.9693045768109,0.12519,17.86353,18.07468,18.112809018137003,0.15248,18.09341,18.18472,18.091987704989656,0.20847,18.59605,18.52087,18.48724886368318,0.36407,19.75333,19.58709,19.371290465859527,1.16008,18.82612,18.84261,18.66084764814501,0.53773
2062.49087092,17.75822,17.91337,18.028550172175997,0.12528,,,,,17.75822,17.91337,18.028550172175997,0.12528,17.8548,18.05675,18.15340988758368,0.15183,18.0732,18.14206,18.05858342999664,0.20539,18.55277,18.43483,18.442563780464777,0.35116,19.61467,19.49563,19.378048741614375,1.02484,18.7867,18.59648,18.551602046454175,0.52051
2062.51130308,17.78038,17.92726,17.88412827533896,0.12531,,,,,17.78038,17.92726,17.88412827533896,0.12531,17.87965,18.05918,18.20557263275143,0.15224,18.10605,18.12273,18.030670003188316,0.20747,18.61109,18.37679,18.500575456097376,0.36314,19.79127,19.74199,19.788844139757053,1.18176,18.92396,18.45528,18.250757941119826,0.57886
2062.53173524,18.04958,18.19798,18.115257993084292,0.15707,,,,,18.04958,18.19798,18.115257993084292,0.15707,17.96199,18.14128,18.210829502617344,0.16066,17.93828,17.95115,18.418117735353512,0.17391,18.04175,17.80802,18.26436969046347,0.21029,18.17507,18.15324,18.56280553251541,0.26094,17.64566,17.01227,17.512822225328645,0.17448
2062.55216741,18.06257,18.19783,18.02196504904258,0.15757,,,,,18.06257,18.19783,18.02196504904258,0.15757,17.97003,18.11857,18.09600059244555,0.16044,17.94213,17.88338,18.366686133304697,0.173,18.04275,17.63677,18.216019729447627,0.20864,18.1741,18.23188,18.851492490000712,0.25843,17.66501,16.69968,17.22237959712699,0.17607
2062.57259957,17.79116,17.93616,18.018121640377256,0.12933,,,,,17.79116,17.93616,18.018121640377256,0.12933,17.91942,18.08557,18.182778967153343,0.16139,18.20095,18.17679,18.099817527838407,0.23139,18.8721,18.56501,18.468101743858586,0.47195,22.58819,22.6401,22.51325162792724,15.87537,19.91253,18.87911,18.737450950306187,1.47034
2062.59303173,17.82161,17.96545,17.996729344475856,0.13124,,,,,17.82161,17.96545,17.996729344475856,0.13124,17.95483,18.11621,18.289411231909018,0.16451,18.24597,18.20655,18.07635758490259,0.23796,18.94449,18.60798,18.528441095354555,0.49775,,,,,20.02937,18.80461,18.688697978624123,1.61552
2062.61346389,17.84631,18.01907,17.975739990566076,0.1321,,,,,17.84631,18.01907,17.975739990566076,0.1321,18.01139,18.16327,18.314016034230253,0.17052,18.3723,18.31138,18.362869279000535,0.26303,19.35125,18.91676,18.943503784305907,0.71231,,,,,,,,
2062.63389605,17.772,17.98472,17.9356569168356,0.11491,,,,,17.772,17.98472,17.9356569168356,0.11491,18.06267,18.21895,18.156150151090532,0.16651,18.7392,18.68996,18.58354477522876,0.34348,,,,,,,,,,,,
2062.65432831,17.77314,17.99134,17.925177706677196,0.11937,,,,,17.77314,17.99134,17.925177706677196,0.11937,18.06989,18.22979,18.25489100472499,0.17395,18.76011,18.71369,18.456067154630105,0.36337,,,,,,,,,,,,
2062.67476037,17.83578,18.0049,18.014265064498183,0.13169,,,,,17.83578,18.0049,18.014265064498183,0.13169,18.00605,18.16821,18.124782290229554,0.17081,18.37551,18.31796,18.31472761822114,0.26556,19.37869,18.99939,19.065584597560026,0.73539,,,,,,,,
2062.69519263,17.74831,17.96345,17.90913430421917,0.11602,,,,,17.74831,17.96345,17.90913430421917,0.11602,18.04373,18.21106,18.186331621488925,0.16886,18.72635,18.68184,18.512682391576146,0.35028,,,,,,,,,,,,
2062.71562479,17.74102,17.95901,17.999723805751756,0.11454,,,,,17.74102,17.95901,17.999723805751756,0.11454,17.916,18.08711,18.115542045745958,0.14921,18.28514,18.24239,18.079983076185055,0.2319,19.26294,18.86283,18.835580272601195,0.62735,,,,,,,,
2062.73605685,17.78365,18.01184,18.041378521388673,0.11837,,,,,17.78365,18.01184,18.041378521388673,0.11837,17.91482,18.08971,18.15823649761017,0.14809,18.2037,18.16427,18.252394697517417,0.21377,18.91778,18.51924,18.760475874550565,0.45359,,,,,21.10372,18.5557,18.65363148064233,4.05862
2062.7564891,17.7671,17.99967,18.024517995682253,0.11643,,,,,17.7671,17.99967,18.024517995682253,0.11643,17.89176,18.07043,18.128138176485482,0.14479,18.16367,18.12603,18.208722349904328,0.20577,18.82394,18.43416,18.538801923811956,0.4155,21.98125,21.56217,21.68050501863412,8.35362,20.46568,17.77789,17.76771694685864,2.25218
2062.77692126,17.84971,18.04866,17.932918010122584,0.12175,,,,,17.84971,18.04866,17.932918010122584,0.12175,18.2076,18.189,18.1390855802709,0.18769,19.14384,18.42489,18.380776478245853,0.49178,,,,,,,,,,,,
2062.79735332,17.86792,18.03085,18.118359157727262,0.12067,,,,,17.86792,18.03085,18.118359157727262,0.12067,18.26329,18.10177,18.03210268777358,0.19256,19.37594,18.0169,18.049173769831228,0.59355,,,,,,,,,,,,
2062.81778558,17.90056,18.03782,18.034100254025365,0.11942,,,,,17.90056,18.03782,18.034100254025365,0.11942,18.41975,18.14475,18.010162351924105,0.21357,20.55664,19.10019,18.928395009764863,1.69089,,,,,,,,,,,,
2062.83821773,17.96869,18.09681,18.046545923955744,0.13602,,,,,17.96869,18.09681,18.046545923955744,0.13602,18.63311,18.31677,18.24233268782598,0.27807,,,,,,,,,,,,,,,,
2062.85864979,17.87504,17.98021,18.079829742991034,0.11853,,,,,17.87504,17.98021,18.079829742991034,0.11853,18.46092,18.04527,18.045952227909325,0.22541,22.45237,20.78965,20.636346508815,9.84883,,,,,,,,,,,,
2062.87908204,17.93835,18.05288,18.04947659742075,0.12444,,,,,17.93835,18.05288,18.04947659742075,0.12444,18.65886,18.214,18.045322805550164,0.26788,,,,,,,,,,,,,,,,
2062.8995142,17.92753,18.04363,18.083458985101892,0.1229,,,,,17.92753,18.04363,18.083458985101892,0.1229,18.56674,18.12584,18.13079533337603,0.24547,,,,,,,,,,,,,,,,
2062.91994625,17.90998,18.04557,18.13175481749128,0.1237,,,,,17.90998,18.04557,18.13175481749128,0.1237,18.60865,18.18161,18.130056752116243,0.26099,,,,,,,,,,,,,,,,
2062.94037851,17.94814,18.12672,18.064507307631775,0.12588,,,,,17.94814,18.12672,18.064507307631775,0.12588,18.74825,18.34681,18.317388589815707,0.29159,,,,,,,,,,,,,,,,
2062.96081066,17.95199,18.16883,18.10617382511701,0.11562,,,,,17.95199,18.16883,18.10617382511701,0.11562,18.74148,18.35582,18.33265634099787,0.26521,,,,,,,,,,,,,,,,
2062.98124281,17.93764,18.11387,18.133474322072292,0.11774,,,,,17.93764,18.11387,18.133474322072292,0.11774,18.69547,18.26268,18.35861358427235,0.2623,,,,,,,,,,,,,,,,
2063.00167496,17.95157,18.06798,18.118250133807745,0.11967,,,,,17.95157,18.06798,18.118250133807745,0.11967,18.78931,18.28569,18.24392543184346,0.28698,,,,,,,,,,,,,,,,
2063.02210712,18.00606,18.09829,17.991512096747996,0.12784,,,,,18.00606,18.09829,17.991512096747996,0.12784,19.05571,18.52525,18.392181142155003,0.37263,,,,,,,,,,,,,,,,
2063.04253927,18.0088,17.98392,18.091551336667173,0.12679,,,,,18.0088,17.98392,18.091551336667173,0.12679,19.05504,18.38265,18.317913109846522,0.36842,,,,,,,,,,,,,,,,
2063.06297142,17.99822,18.03261,17.99649795700663,0.12593,,,,,17.99822,18.03261,17.99649795700663,0.12593,19.00534,18.40952,18.30188671694677,0.35296,,,,,,,,,,,,,,,,
2063.08340357,18.015,17.93699,18.213984741722193,0.1299,,,,,18.015,17.93699,18.213984741722193,0.1299,19.06005,18.32793,18.255937054929504,0.37704,,,,,,,,,,,,,,,,
2063.10383582,17.98316,17.9463,18.09969484276652,0.12439,,,,,17.98316,17.9463,18.09969484276652,0.12439,18.9405,18.26266,18.160834559125664,0.33303,,,,,,,,,,,,,,,,
2063.12426797,18.0608,17.7227,18.102819242088806,0.12694,,,,,18.0608,17.7227,18.102819242088806,0.12694,19.18131,18.13025,18.15462215890269,0.39495,,,,,,,,,,,,,,,,
2063.14470002,18.09247,17.58024,18.130322206981496,0.12678,,,,,18.09247,17.58024,18.130322206981496,0.12678,19.32865,18.09517,18.147149822723748,0.43878,,,,,,,,,,,,,,,,
2063.16513227,18.76748,18.04011,18.038434341807957,0.25579,,,,,18.76748,18.04011,18.038434341807957,0.25579,,,,,,,,,,,,,,,,,,,,
2063.18556442,18.78179,17.84494,18.007932538053694,0.26057,,,,,18.78179,17.84494,18.007932538053694,0.26057,,,,,,,,,,,,,,,,,,,,
2063.20599647,18.78329,17.78654,17.996408144963866,0.25818,,,,,18.78329,17.78654,17.996408144963866,0.25818,,,,,,,,,,,,,,,,,,,,
2063.22642871,19.0881,17.95823,17.88746095397373,0.33048,,,,,19.0881,17.95823,17.88746095397373,0.33048,,,,,,,,,,,,,,,,,,,,
2063.24686076,20.31013,19.01686,18.601313391924762,1.06711,,,,,20.31013,19.01686,18.601313391924762,1.06711,,,,,,,,,,,,,,,,,,,,
2063.26729291,20.15875,18.86881,18.4275775252577,0.93806,,,,,20.15875,18.86881,18.4275775252577,0.93806,,,,,,,,,,,,,,,,,,,,
2063.28772515,20.45012,19.07833,18.698313112806964,1.18375,,,,,20.45012,19.07833,18.698313112806964,1.18375,,,,,,,,,,,,,,,,,,,,
2063.3081572,20.66371,19.18995,18.834298992323863,1.39888,,,,,20.66371,19.18995,18.834298992323863,1.39888,,,,,,,,,,,,,,,,,,,,
2063.32858935,20.56361,19.09063,18.73982388074224,1.25592,,,,,20.56361,19.09063,18.73982388074224,1.25592,,,,,,,,,,,,,,,,,,,,
2063.34902159,20.41236,18.92115,18.604997027447663,1.07321,,,,,20.41236,18.92115,18.604997027447663,1.07321,,,,,,,,,,,,,,,,,,,,
2063.36945363,20.40516,18.83836,18.466109794437536,1.06475,,,,,20.40516,18.83836,18.466109794437536,1.06475,,,,,,,,,,,,,,,,,,,,
2063.38988578,20.36149,19.05068,18.550941269703642,0.98477,,,,,20.36149,19.05068,18.550941269703642,0.98477,,,,,,,,,,,,,,,,,,,,
2063.41031802,18.9619,17.74876,17.92330344469242,0.24932,,,,,18.9619,17.74876,17.92330344469242,0.24932,,,,,,,,,,,,,,,,,,,,
2063.43075007,18.96755,17.99398,17.940943804486338,0.24154,,,,,18.96755,17.99398,17.940943804486338,0.24154,21.95024,20.11491,19.991107913214634,4.17672,,,,,,,,,,,,,,,,