KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,18.92366,,,0.70323,17.68014,,,0.24595,17.10201,,,0.1585,16.75649,,,0.12554
2060.30462236,,,,,,,,,,,,,,,,,19.00338,,,0.764,17.66073,,,0.24388,17.05593,,,0.15335,16.69332,,,0.11957
2060.32505457,,,,,,,,,,,,,,,,,18.90644,,,0.69629,17.6664,,,0.2443,17.08654,,,0.15719,16.73912,,,0.12428
2060.34548668,,,,,,,,,,,,,,,,,18.81636,,,0.63646,17.67709,,,0.24503,17.12577,,,0.16185,16.79697,,,0.13018
2060.36591899,,,,,,,,,,,,,,,,,18.89844,,,0.67928,17.70611,,,0.24904,17.14235,,,0.16263,16.80961,,,0.13033
2060.3863512,,,,,,,,,,,,,,,,,18.73052,,,0.59068,17.66867,,,0.24421,17.13972,,,0.16467,16.82783,,,0.13453
2060.40678341,,,,,,,,,,,,,,,,,18.76539,,,0.60401,17.67989,,,0.24434,17.14398,,,0.16371,16.82822,,,0.13327
2060.42721562,,,,,,,,,,,,,22.31101,,,14.23668,18.67533,,,0.55344,17.66645,,,0.24025,17.1535,,,0.1644,16.8512,,,0.1355
2060.44764782,,,,,,,,,,,,,21.90212,,,9.72235,18.65175,,,0.53896,17.65468,,,0.23652,17.14463,,,0.16229,16.84445,,,0.13402
2060.46808003,,,,,,,,,,,,,20.99409,,,4.22343,18.57107,,,0.50163,17.61966,,,0.2296,17.12295,,,0.15948,16.82995,,,0.13258
2060.48851224,,,,,,,,,,,,,20.2642,,,2.12852,18.41458,,,0.42871,17.55169,,,0.21289,17.08836,,,0.15249,16.80982,,,0.12847
2060.50894444,,,,,,,,,,,,,20.06392,,,1.76573,18.44655,,,0.44046,17.61578,,,0.22529,17.16658,,,0.16349,16.90465,,,0.13985
2060.52937665,,,,,,,,,,,,,21.22593,,,5.14741,18.54557,,,0.48237,17.56363,,,0.21466,17.05711,,,0.14777,16.75454,,,0.12176
2060.54980886,,,,,,,,,,,,,21.75599,,,8.38426,18.57888,,,0.49723,17.5703,,,0.21591,17.05511,,,0.14744,16.74792,,,0.12098
2060.57024106,,,,,,,,,,,,,,,,,19.0496,,,0.85543,17.452,,,0.21592,16.8054,,,0.13065,16.42196,,,0.09993
2060.59067337,,,,,,,,,,,,,19.73702,,,1.26596,18.32461,,,0.38141,17.50806,,,0.19766,17.05825,,,0.14336,16.78725,,,0.12161
2060.61110547,,,,,,,,,,,,,20.68932,,,3.11668,18.49124,,,0.45539,17.55299,,,0.21098,17.0608,,,0.14716,16.76734,,,0.12228
2060.63153767,,,,,,,,,,,,,20.45833,,,2.48812,18.45196,,,0.43377,17.54207,,,0.20628,17.05918,,,0.14512,16.77029,,,0.12109
2060.65196998,,,,,,,,,,,,,20.08481,,,1.75762,18.37975,,,0.40442,17.51828,,,0.20109,17.05255,,,0.14373,16.77304,,,0.12097
2060.67240208,,,,,,,,,,,,,20.29222,,,2.18627,18.406,,,0.42574,17.52089,,,0.20713,17.04558,,,0.14674,16.75932,,,0.12275
2060.69283438,,,,,,,,,,,,,20.3631,,,2.3345,18.40872,,,0.42694,17.50944,,,0.20503,17.02723,,,0.14433,16.73609,,,0.12019
2060.71326658,,,,,,,,,,,,,20.52845,,,2.67535,18.44822,,,0.43574,17.53805,,,0.20716,17.05485,,,0.1457,16.76762,,,0.12176
2060.73369869,,,,,,,,,,,,,19.94446,,,1.59588,18.33312,,,0.40031,17.50906,,,0.20602,17.05935,,,0.14944,16.79077,,,0.12705
2060.75413099,,,,,,,,,,,,,19.70519,,,1.24503,18.25781,,,0.36321,17.47484,,,0.19414,17.04006,,,0.14277,16.77589,,,0.12188
2060.77456319,,,,,,,,,,,,,19.20728,,,0.76589,18.09969,,,0.30554,17.4146,,,0.17872,17.02137,,,0.13656,16.77923,,,0.11896
2060.79499529,,,,,,,,,,,,,18.50615,,,0.38006,17.80944,,,0.22136,17.35409,,,0.15999,17.09877,,,0.1388,16.95203,,,0.13202
2060.81542759,19.78373,,,1.10309,,,,,19.78373,,,1.10309,18.2434,,,0.29608,17.68842,,,0.19649,17.34131,,,0.1569,17.16408,,,0.14627,17.08363,,,0.14788
2060.83585978,21.96746,,,8.32586,,,,,21.96746,,,8.32586,18.4393,,,0.35817,17.75664,,,0.21133,17.31904,,,0.15526,17.07532,,,0.13614,16.93448,,,0.1302
2060.85629188,22.39976,,,12.42694,,,,,22.39976,,,12.42694,18.45783,,,0.36519,17.76981,,,0.21441,17.32973,,,0.15716,17.08392,,,0.13755,16.94016,,,0.13119
2060.87672418,19.15643,,,0.62166,,,,,19.15643,,,0.62166,17.97381,,,0.23197,17.48039,,,0.16292,17.21765,,,0.14061,17.123,,,0.14144,17.10948,,,0.15209
2060.89715638,18.70581,,,0.38344,,,,,18.70581,,,0.38344,17.81409,,,0.18704,17.40267,,,0.14168,17.2337,,,0.1333,17.24305,,,0.14756,17.34355,,,0.17624
2060.91758868,19.88073,,,1.13944,,,,,19.88073,,,1.13944,18.183,,,0.26456,17.60157,,,0.17135,17.27966,,,0.14004,17.13558,,,0.1346,17.06466,,,0.13728
2060.93802077,20.31677,,,1.83046,,,,,20.31677,,,1.83046,18.22036,,,0.29439,17.59193,,,0.18259,17.23695,,,0.14475,17.06607,,,0.13573,16.97262,,,0.1356
2060.95845297,18.66251,,,0.35902,,,,,18.66251,,,0.35902,17.78672,,,0.17771,17.3759,,,0.13469,17.21654,,,0.12785,17.23843,,,0.14317,17.34856,,,0.17252
2060.97888527,18.34678,,,0.25666,,,,,18.34678,,,0.25666,17.63249,,,0.14743,17.2915,,,0.11915,17.20443,,,0.12089,17.3193,,,0.14748,17.55008,,,0.19859
2060.99931736,18.23932,,,0.22503,,,,,18.23932,,,0.22503,17.58229,,,0.13626,17.26389,,,0.11244,17.19323,,,0.11582,17.32586,,,0.14362,17.5699,,,0.19578
2061.01974956,18.21739,,,0.21654,,,,,18.21739,,,0.21654,17.59288,,,0.1351,17.28385,,,0.11245,17.20425,,,0.11488,17.31421,,,0.13951,17.50885,,,0.18172
2061.04018185,18.00197,,,0.17072,,,,,18.00197,,,0.17072,17.45671,,,0.11458,17.18822,,,0.099,17.15111,,,0.10517,17.31716,,,0.13449,17.57983,,,0.1865
2061.06061404,18.03712,,,0.17325,,,,,18.03712,,,0.17325,17.49063,,,0.11615,17.22542,,,0.10065,17.17398,,,0.10553,17.31398,,,0.13175,17.5156,,,0.17271
2061.08104614,18.06683,,,0.17712,,,,,18.06683,,,0.17712,17.51348,,,0.11799,17.24447,,,0.1019,17.18901,,,0.10644,17.32333,,,0.13219,17.5127,,,0.17135
2061.10147843,18.13319,,,0.19439,,,,,18.13319,,,0.19439,17.54939,,,0.12591,17.26241,,,0.10695,17.18953,,,0.10994,17.30014,,,0.1336,17.46374,,,0.1691
2061.12191052,18.01892,,,0.16933,,,,,18.01892,,,0.16933,17.48856,,,0.11522,17.22625,,,0.10012,17.17593,,,0.10507,17.3143,,,0.13098,17.50332,,,0.16972
2061.14234282,17.99387,,,0.17237,,,,,17.99387,,,0.17237,17.44792,,,0.11561,17.17483,,,0.09947,17.11164,,,0.10316,17.23456,,,0.12679,17.38911,,,0.15915
2061.16277501,17.97048,,,0.16494,,,,,17.97048,,,0.16494,17.46544,,,0.11487,17.22002,,,0.10138,17.18017,,,0.10743,17.33134,,,0.13551,17.52638,,,0.17658
2061.1832071,18.02349,,,0.15567,,,,,18.02349,,,0.15567,17.57563,,,0.11428,17.38963,,,0.10653,17.4097,,,0.11929,17.64632,,,0.16279,17.99067,,,0.24338
2061.20363939,18.01581,,,0.15265,,,,,18.01581,,,0.15265,17.57414,,,0.11271,17.39366,,,0.1056,17.4199,,,0.11892,17.66772,,,0.16397,18.03056,,,0.24935
2061.22407158,18.01883,,,0.15451,,,,,18.01883,,,0.15451,17.57587,,,0.11394,17.39909,,,0.10712,17.41781,,,0.1198,17.64691,,,0.16236,17.95793,,,0.2354
2061.24450367,17.95255,,,0.14506,,,,,17.95255,,,0.14506,17.53259,,,0.10927,17.36748,,,0.10383,17.40204,,,0.11783,17.65475,,,0.1632,18.01253,,,0.24703
2061.26493596,17.98501,,,0.15186,,,,,17.98501,,,0.15186,17.56125,,,0.11399,17.39529,,,0.10824,17.42883,,,0.12271,17.6823,,,0.17008,18.0274,,,0.25446
2061.44882565,,,,,,,,,,,,,,,,,19.17813,18.15222,18.626640019849486,0.55674,18.15709,18.34464,18.11595271974802,0.239,17.52623,17.74701,17.474686137859848,0.14672,17.11796,17.28109,16.90660369959003,0.10969
2061.46925783,,,,,,,,,,,,,,,,,19.11889,18.76961,18.674096267858328,0.55416,17.95052,18.09271,18.10505226564515,0.20771,17.28333,17.33121,17.401344333461985,0.12332,16.86097,16.83094,16.948507411798374,0.091
2061.48969011,,,,,,,,,,,,,,,,,18.94397,18.66893,18.65238658589908,0.44639,17.98922,18.11885,18.11681381299297,0.20369,17.37418,17.38607,17.355302639684663,0.12689,16.97044,16.90361,16.906911965599324,0.09526
2061.5101222,,,,,,,,,,,,,,,,,19.05831,18.72976,18.754696448205824,0.50048,17.98675,18.12701,18.1249612960208,0.20508,17.3413,17.38926,17.38556615595606,0.12422,16.92873,16.9068,16.928213377461564,0.0925
2061.53055438,,,,,,,,,,,,,,,,,19.06143,18.76716,18.816348047905137,0.5044,18.00685,18.14161,18.148232791457374,0.20995,17.36444,17.3983,17.410523412055955,0.12753,16.9501,16.91569,16.964128879723567,0.09481
2061.55098667,,,,,,,,,,,,,,,,,18.99332,18.64981,18.695000358825663,0.50066,17.91808,18.06213,18.08044328283806,0.20446,17.27517,17.3405,17.397996221518802,0.12414,16.86216,16.86676,16.92489767423285,0.0924
2061.57141885,,,,,,,,,,,,,,,,,19.02877,18.73266,18.763313359935186,0.51672,17.95407,18.09014,18.07490652384852,0.21113,17.31113,17.35473,17.34115486899878,0.12818,16.89668,16.8797,16.89830663398565,0.09528
2061.59185093,,,,,,,,,,,,,,,,,19.05241,18.75516,18.789183651265088,0.52662,17.97605,18.11262,18.13661795495794,0.21484,17.33129,17.37921,17.419728456928766,0.13021,16.91685,16.90761,16.977943569925362,0.0968
2061.61228321,,,,,,,,,,,,,,,,,19.06186,18.74383,18.654419675646515,0.53488,17.98448,18.12489,18.116934640592763,0.218,17.33895,17.40141,17.381315234867028,0.13204,16.92169,16.93159,16.922132660533038,0.0979
2061.63271539,,,,,,,,,,,,,,,,,18.93625,18.6974,18.831327319461483,0.46526,17.96819,18.09436,18.08983444635362,0.20972,17.35176,17.37285,17.309341944989036,0.13047,16.94481,16.91014,16.905251860483265,0.09766
2061.65314748,,,,,,,,,,,,,,,,,19.01083,18.73606,18.742262885261734,0.5102,17.98051,18.11326,18.083045534429424,0.21716,17.34735,17.39169,17.407719198974632,0.13303,16.93386,16.92794,16.959858027622982,0.09898
2061.67357976,,,,,,,,,,,,,,,,,19.01994,18.71494,18.787141811861044,0.51093,17.98161,18.11958,18.096154718414155,0.21587,17.34703,17.41014,17.392023629818446,0.13207,16.9343,16.95182,16.939311845287556,0.09833
2061.69401194,,,,,,,,,,,,,,,,,19.08483,18.82382,18.783336437802035,0.56328,18.01213,18.14206,18.11713337294762,0.23057,17.36816,17.4092,17.39581625136114,0.13985,16.94888,16.94337,16.964438773843035,0.1035
2061.71444411,,,,,,,,,,,,,,,,,18.94856,18.70204,18.596350610941208,0.49789,17.96634,18.09334,18.07333063199362,0.22152,17.3482,17.38288,17.385973508726867,0.13759,16.93925,16.92837,16.88507587080138,0.1028
2061.73487629,,,,,,,,,,,,,,,,,19.0907,18.86266,18.838974553784283,0.54794,18.01896,18.14218,18.0994220786004,0.22449,17.37399,17.39965,17.422568983674125,0.13604,16.95515,16.93577,16.901560095541235,0.10072
2061.75530847,,,,,,,,,,,,,21.94695,19.84378,19.811612104829923,6.64732,18.87273,18.72123,18.754603793132393,0.43342,18.00462,18.11275,18.114510536866785,0.2142,17.41618,17.39686,17.402203968342924,0.13674,17.01592,16.94674,16.88604219578256,0.10298
2061.77574065,,,,,,,,,,,,,21.00216,18.92058,19.024880569458944,2.78183,18.8334,18.74185,18.745037280486965,0.41761,18.01344,18.10929,18.11017425255427,0.21575,17.43939,17.38318,17.3541447726513,0.13956,17.0423,16.93219,16.862194773002578,0.10541
2061.79617283,,,,,,,,,,,,,20.82636,18.71641,18.78509428654406,2.35883,18.79855,18.70048,18.68561102579555,0.4032,18.00141,18.09785,18.08996233922186,0.21273,17.43654,17.38523,17.33755440512915,0.13878,17.04303,16.94005,16.856993954739718,0.10517
2061.81660501,,,,,,,,,,,,,22.18096,20.00047,20.07743565026043,8.46813,18.85646,18.69957,18.692633445728486,0.43846,17.98295,18.09046,18.12875504084144,0.21562,17.39383,17.38119,17.396499868803918,0.13756,16.99423,16.93712,16.89518793071365,0.10366
2061.83703718,,,,,,,,,,,,,21.6142,19.40833,19.321947975789733,5.0171,18.84071,18.71878,18.764063101359774,0.43152,17.98173,18.0816,18.087356013300873,0.21506,17.39679,17.36256,17.362862164902186,0.13773,16.99713,16.91653,16.928583597541774,0.10379
2061.85746936,,,,,,,,,,,,,,,,,18.92955,18.77261,18.747627467476313,0.47085,18.0094,18.11545,18.115331027960174,0.22181,17.40516,17.39372,17.394118254910392,0.13955,16.99822,16.94502,16.933934219397685,0.10445
2061.87790143,,,,,,,,,,,,,,,,,18.97513,18.76591,18.751087675923205,0.49385,17.9478,18.06295,18.08118024203261,0.21078,17.31712,17.33732,17.414745821631733,0.12942,16.90443,16.88855,16.92610235537399,0.09636
2061.89833371,,,,,,,,,,,,,,,,,18.9665,18.82023,18.65007256642906,0.49172,17.95091,18.05317,18.128959934105307,0.21215,17.32268,17.30507,17.401370895998767,0.13056,16.90879,16.8508,16.95915098149143,0.0971
2061.91876589,,,,,,,,,,,,,,,,,18.93825,18.72266,18.612281632252373,0.48363,17.92812,18.0426,18.08109886819222,0.20971,17.30373,17.32762,17.35710369808681,0.12951,16.89144,16.88192,16.898722450376894,0.09646
2061.93919806,,,,,,,,,,,,,,,,,18.99251,18.80734,18.68015408532373,0.50702,17.95568,18.0635,18.108219111784564,0.21452,17.32285,17.32882,17.383306758253923,0.13145,16.90668,16.87771,16.902160921548244,0.09756
2061.95963023,,,,,,,,,,,,,20.92532,18.31693,18.243983908193655,2.63681,18.83748,18.80694,18.646417253168917,0.42647,18.01579,18.09726,18.129861626476753,0.21997,17.44133,17.35988,17.38240640017651,0.14224,17.04161,16.91254,16.956146659228587,0.10718
2061.98006241,,,,,,,,,,,,,22.08238,19.33871,19.33788295550178,7.62589,18.88022,18.78106,18.72124696227883,0.44195,17.99857,18.08742,18.105879844315822,0.21571,17.40609,17.35745,17.376089225504565,0.13719,17.00231,16.91256,16.962337565577034,0.10299
2062.00049468,,,,,,,,,,,,,21.88395,19.01916,18.94024050656137,6.2777,18.86469,18.73165,18.775625214811377,0.43057,17.99426,18.08881,18.06285788302569,0.21234,17.40602,17.37884,17.3536047267655,0.13557,17.00539,16.94118,16.913447958762035,0.10207
2062.02092675,,,,,,,,,,,,,20.71086,17.80543,17.758091823879067,2.0872,18.8269,18.80284,18.785390680247463,0.40731,18.03681,18.11515,18.08549465358025,0.21629,17.47183,17.38777,17.34832383681419,0.14109,17.07456,16.94491,16.92756428213252,0.10655
2062.04135893,,,,,,,,,,,,,20.69466,17.6915,17.761877931647835,2.10171,18.82796,18.80699,18.80107160365864,0.41671,18.04213,18.11959,18.089008274790295,0.22215,17.47827,17.39336,17.34564649020462,0.14506,17.08122,16.95129,16.853683669187472,0.10957
2062.0617912,,,,,,,,,,,,,,,,,19.07275,19.17225,19.03937166555661,0.50327,18.07605,18.16709,18.12547716105101,0.22094,17.44523,17.36091,17.42875915559302,0.13565,17.02073,16.88785,16.99380965438721,0.0999
2062.08222327,,,,,,,,,,,,,20.99615,17.82933,17.67233949448968,2.78092,18.86165,18.86373,18.83678719642019,0.43085,18.04523,18.12304,18.123764703946712,0.22331,17.47104,17.38471,17.38086479974123,0.14444,17.06958,16.93868,16.949089405792705,0.10866
2062.10265544,,,,,,,,,,,,,20.91252,17.69219,17.607173995629285,2.55095,18.84683,18.87405,18.899194224609467,0.42108,18.02267,18.10237,18.13237137334871,0.2167,17.44612,17.35927,17.408611603435403,0.13986,17.04484,16.91312,16.95652006025539,0.10523
2062.12308771,,,,,,,,,,,,,,,,,18.9188,18.83678,18.810693319300086,0.45732,17.96795,18.04502,18.10221717876595,0.20943,17.35563,17.29038,17.338983142577693,0.13078,16.94577,16.84216,16.92961276478173,0.09763
2062.14351988,,,,,,,,,,,,,21.01701,17.71065,17.706734889924864,2.82556,18.84206,18.83594,18.89979132172652,0.42176,18.00796,18.0813,18.138154738721898,0.21507,17.42952,17.3406,17.41652849190449,0.13856,17.02812,16.89644,16.95690249374451,0.10425
2062.16395195,,,,,,,,,,,,,,,,,18.92289,18.83568,18.769415305315793,0.46104,17.97648,18.05187,18.191516618626345,0.212,17.36499,17.30044,17.364279256405077,0.13249,16.95499,16.85341,16.917560961867224,0.09889
2062.20481639,,,,,,,,,,,,,,,,,,,,,18.58809,17.92606,17.908494463730637,0.43853,17.3205,17.35195,17.3282591361668,0.14977,16.76188,16.93974,16.838434275943126,0.09749
2062.22524846,,,,,,,,,,,,,,,,,,,,,18.53041,18.10495,18.101343389013824,0.42191,17.27726,17.36361,17.338784830007167,0.14602,16.71843,16.91714,16.932103059274677,0.09503
2062.24568072,,,,,,,,,,,,,,,,,,,,,18.5322,18.14414,18.129865177823465,0.42433,17.28324,17.37847,17.36769568746198,0.14743,16.72495,16.9269,16.911113959527622,0.09599
2062.26611289,,,,,,,,,,,,,,,,,,,,,18.55914,18.15312,18.149601077032806,0.43624,17.28004,17.3703,17.381997577515122,0.14742,16.71555,16.91555,16.927204666002748,0.09544
2062.28654496,,,,,,,,,,,,,,,,,,,,,18.59873,18.14191,18.136354146294114,0.4511,17.30021,17.37746,17.363910931940246,0.14973,16.7329,16.92791,16.917967795336853,0.09669
2062.30697723,,,,,,,,,,,,,,,,,,,,,18.51642,18.13051,18.097282606370296,0.42138,17.27965,17.37409,17.361446600329412,0.14806,16.72382,16.92516,16.908099676339138,0.09662
2062.32740939,,,,,,,,,,,,,,,,,,,,,18.62111,18.12901,18.08935613805303,0.46899,17.33261,17.40041,17.345743347853755,0.15712,16.76779,16.95898,16.884951895392376,0.10169
2062.34784166,,,,,,,,,,,,,,,,,,,,,18.40066,18.12273,18.110123415819192,0.37688,17.22498,17.34647,17.354689594756163,0.14008,16.67986,16.89088,16.955037423299643,0.09233
2062.36827372,,,,,,,,,,,,,,,,,,,,,18.31855,18.17341,18.1192073142169,0.3347,17.22402,17.38102,17.368656111149757,0.13406,16.69686,16.92038,16.946976614947253,0.08983
2062.38870589,,,,,,,,,,,,,,,,,,,,,18.33288,18.19954,18.16773612954791,0.33961,17.2179,17.37777,17.432786352033936,0.13349,16.68603,16.91035,16.956042529345083,0.08906
2062.40913815,,,,,,,,,,,,,,,,,,,,,18.1838,18.15306,18.122449593928312,0.29699,17.17995,17.36832,17.40594377608739,0.12932,16.67588,16.90962,16.954517547425173,0.08852
2062.42957021,,,,,,,,,,,,,,,,,,,,,18.18032,18.19063,18.143301976519606,0.29941,17.18819,17.38485,17.400043795588548,0.13179,16.68554,16.91947,16.957467310792687,0.09032
2062.45000238,,,,,,,,,,,,,,,,,,,,,18.11013,18.1282,18.1524475352854,0.26942,17.08791,17.28431,17.432657881430323,0.11535,16.57553,16.80756,16.985806116165453,0.07835
2062.47043454,,,,,,,,,,,,,,,,,,,,,18.1751,18.18245,18.14669656436687,0.30201,17.20011,17.39538,17.382490684169376,0.13505,16.70206,16.93519,16.920134342806584,0.09295
2062.4908667,,,,,,,,,,,,,,,,,,,,,18.13209,18.14602,18.108398999716588,0.29229,17.20103,17.39599,17.378587694471427,0.1361,16.71452,16.94591,16.92774073581853,0.09467
2062.51129887,,,,,,,,,,,,,,,,,,,,,18.15792,18.19072,18.11515541493487,0.29038,17.21862,17.41369,17.39552300215282,0.13418,16.73005,16.95745,16.979645592564754,0.09316
2062.53173103,,,,,,,,,,,,,,,,,19.52862,18.43723,18.882070568746773,0.92791,17.96683,17.99694,18.079166989019807,0.24208,17.22352,17.41785,17.39607878180547,0.13399,16.8053,17.03247,16.968341292614912,0.09926
2062.55216319,,,,,,,,,,,,,,,,,19.41155,18.30754,18.900756193591423,0.7982,17.95425,18.00817,18.057768248456327,0.22928,17.23052,17.4248,17.349815489769604,0.12922,16.81807,17.03986,16.945564230422153,0.09623
2062.57259535,,,,,,,,,,,,,,,,,,,,,18.11804,18.16079,18.170760868466637,0.28322,17.19559,17.38897,17.37141675028196,0.13293,16.71083,16.93408,16.9338763306391,0.09261
2062.59302751,,,,,,,,,,,,,,,,,,,,,18.09683,18.14513,18.12833723216238,0.26963,17.18168,17.3745,17.37130855499708,0.1274,16.69928,16.92062,16.93651337639587,0.08896
2062.61345967,,,,,,,,,,,,,,,,,21.11984,19.99495,19.958262159739746,3.8281,18.02428,18.10627,18.104216266284585,0.24318,17.16571,17.35862,17.38805830302449,0.12105,16.69849,16.912,16.948577747182057,0.08572
2062.63389183,,,,,,,,,,,,,,,,,,,,,18.05671,18.1597,18.123128849341654,0.2475,17.13524,17.32914,17.41647067813459,0.11626,16.64695,16.85584,17.0123625659378,0.08075
2062.65432409,,,,,,,,,,,,,,,,,,,,,18.06668,18.17247,18.097425755463224,0.25412,17.15268,17.34609,17.414735252413514,0.1202,16.66479,16.87224,16.98322617589115,0.08351
2062.67475615,,,,,,,,,,,,,,,,,24.23148,23.10189,22.93868681887408,67.09585,18.05744,18.12756,18.138020537786236,0.25018,17.16449,17.35467,17.38710368774249,0.12065,16.68723,16.90032,16.899292803725253,0.08465
2062.6951884,,,,,,,,,,,,,,,,,,,,,17.98979,18.08475,18.061395143565214,0.23785,17.09216,17.28342,17.36966846811522,0.11421,16.60804,16.81572,16.912778356020475,0.07963
2062.71562056,,,,,,,,,,,,,,,,,19.96777,18.88881,18.8311410172935,1.32041,17.9973,18.09933,18.061966967748123,0.23642,17.20522,17.39626,17.351245194267936,0.12512,16.75475,16.96009,16.862280999998504,0.08997
2062.73605262,,,,,,,,,,,,,,,,,19.37627,18.30739,18.57821581498525,0.74129,17.92688,18.03147,18.0400386360625,0.21449,17.20718,17.39764,17.341606893020444,0.12133,16.78302,16.98684,16.882924088892974,0.08939
2062.75648488,,,,,,,,,,,,,,,,,19.33535,18.27316,18.33828774732964,0.71746,17.93299,18.03933,18.041463724996248,0.21678,17.22156,17.41137,17.34557352637656,0.12357,16.79955,17.00196,16.904363539243228,0.09122
2062.77691703,,,,,,,,,,,,,,,,,19.53231,18.67996,18.72011843243163,0.84876,17.88557,18.04552,18.1341576522444,0.20477,17.1401,17.33093,17.422350190074997,0.11312,16.7023,16.89045,16.949654514812877,0.0823
2062.79734909,,,,,,,,,,,,,,,,,19.30869,18.55832,18.69676441149677,0.68046,17.89231,18.0391,18.119537895102155,0.20297,17.18195,17.35307,17.39294796211129,0.11581,16.75577,16.92382,16.910681680096488,0.08516
2062.81778134,,,,,,,,,,,,,,,,,19.35171,18.71348,18.786562318351283,0.68773,17.91317,18.04102,18.0865586883506,0.20099,17.19842,17.34291,17.35684226007736,0.11422,16.76831,16.90939,16.91146044211624,0.08369
2062.8382135,,,,,,,,,,,,,,,,,19.33139,18.71901,18.799704822516098,0.70723,17.85889,17.98118,18.056610568416517,0.20033,17.14053,17.27697,17.39492082105069,0.11346,16.70583,16.83853,16.926454565951325,0.08278
2062.85864555,,,,,,,,,,,,,,,,,19.17416,18.69837,18.71239084500654,0.58673,17.99476,18.09578,18.086139684557157,0.21769,17.32685,17.40961,17.351369336921902,0.12916,16.90461,16.97795,16.92943954906258,0.09533
2062.87907781,,,,,,,,,,,,,,,,,19.17932,18.82417,18.835498932591076,0.57938,18.0118,18.09203,18.114999437787777,0.21733,17.3463,17.36715,17.38486540065942,0.12923,16.9221,16.92556,16.956268668116035,0.09521
2062.89950996,,,,,,,,,,,,,,,,,18.99288,18.64652,18.727950493743613,0.48596,17.98478,18.06251,18.052759892256276,0.21112,17.35976,17.37343,17.30867812926068,0.13031,16.94983,16.94501,16.917629041816735,0.09727
2062.91994201,,,,,,,,,,,,,,,,,18.95313,18.65164,18.687222628988703,0.46956,17.96007,18.02879,18.08179442781728,0.20684,17.34001,17.32623,17.34940433842666,0.12825,16.9316,16.89542,16.954456283789632,0.09587
2062.94037427,,,,,,,,,,,,,26.17857,25.40838,25.33503778918528,327.74064,18.92088,18.74596,18.74496652177698,0.45332,18.00045,18.04366,18.101570561294015,0.2135,17.39934,17.30452,17.33995262557527,0.13471,16.99243,16.86319,16.911552419774097,0.10083
2062.96080642,21.03164,18.53814,18.6027283049939,2.41779,,,,,21.03164,18.53814,18.6027283049939,2.41779,19.70993,19.03463,19.19863055295266,0.79367,18.65648,18.62731,18.747790029146973,0.33281,18.01817,18.06693,18.08609586007227,0.20325,17.51681,17.39829,17.38894068874244,0.14058,17.14321,16.98251,16.904174408916806,0.10851
2062.98123857,20.78662,18.71559,18.757945502926777,2.0366,,,,,20.78662,18.71559,18.757945502926777,2.0366,19.6094,18.96176,19.018864910331466,0.76371,18.61247,18.60733,18.641809062427352,0.33735,18.00189,18.05364,18.085573369937585,0.21135,17.51164,17.39245,17.354599762867092,0.14769,17.13982,16.97713,16.90707847220353,0.11418
2063.00167072,22.27497,20.50566,20.454099840088784,8.00678,,,,,22.27497,20.50566,20.454099840088784,8.00678,19.94418,19.32445,19.364822636417156,1.03764,18.72531,18.74801,18.807353625631222,0.37363,18.04722,18.10247,18.144251987768705,0.21996,17.52532,17.40545,17.42549768256054,0.14929,17.13745,16.97259,16.987808798367013,0.11372
2063.02210287,20.93674,19.25828,19.211666229402173,2.26951,,,,,20.93674,19.25828,19.211666229402173,2.26951,19.65674,19.02044,19.04902051125832,0.77418,18.65527,18.62713,18.66771124552682,0.34055,18.04297,18.09191,18.08410576452236,0.21302,17.54944,17.4281,17.360830012192505,0.1484,17.17381,17.00886,16.910161215325715,0.11433
2063.04253502,20.08262,18.65324,18.797671340720814,1.02973,,,,,20.08262,18.65324,18.797671340720814,1.02973,19.36916,18.81932,19.157069960915482,0.59189,18.59622,18.62986,18.760643878159936,0.32136,18.07026,18.127,18.087657516806185,0.21765,17.61609,17.49438,17.342103816905794,0.15723,17.25218,17.0841,16.913995624391937,0.12244
2063.06296717,20.44077,19.06326,19.178673774882046,1.43883,,,,,20.44077,19.06326,19.178673774882046,1.43883,19.48943,18.88654,18.96827914541678,0.66432,18.61839,18.6206,18.78846454950604,0.32953,18.06282,18.11569,18.08966370759115,0.21718,17.59426,17.47129,17.41998825573981,0.15482,17.22545,17.05677,16.93888655818626,0.12002