KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.84213,,,0.19516,,,,,17.84213,,,0.19516,17.88741,,,0.22562,18.04607,,,0.28889,18.3534,,,0.42148,19.04853,,,0.87748,20.33533,,,3.12536
2060.30462236,17.81108,,,0.18645,,,,,17.81108,,,0.18645,17.84557,,,0.21342,17.99142,,,0.27007,18.27754,,,0.38639,18.91457,,,0.76251,20.037,,,2.33432
2060.32505457,17.81954,,,0.1904,,,,,17.81954,,,0.1904,17.86104,,,0.21936,18.01777,,,0.28037,18.32122,,,0.4076,19.00225,,,0.83761,20.27524,,,2.94567
2060.34548668,17.83736,,,0.19345,,,,,17.83736,,,0.19345,17.88729,,,0.2246,18.05324,,,0.28953,18.36779,,,0.42523,19.06381,,,0.886,20.2376,,,2.84377
2060.36591899,17.85091,,,0.19635,,,,,17.85091,,,0.19635,17.9187,,,0.23175,18.11572,,,0.30741,18.48653,,,0.47551,19.36045,,,1.16717,22.13114,,,16.30627
2060.3863512,17.83119,,,0.1959,,,,,17.83119,,,0.1959,17.90191,,,0.23184,18.10021,,,0.3079,18.4617,,,0.47219,19.25046,,,1.07158,20.62857,,,4.15159
2060.40678341,17.84944,,,0.19815,,,,,17.84944,,,0.19815,17.92923,,,0.23648,18.14537,,,0.31925,18.54317,,,0.50626,19.4671,,,1.30122,22.18023,,,17.2403
2060.42721562,17.85246,,,0.19572,,,,,17.85246,,,0.19572,17.93419,,,0.23399,18.15197,,,0.31638,18.55125,,,0.50239,19.47113,,,1.28645,21.96737,,,13.95835
2060.44764782,17.86915,,,0.20099,,,,,17.86915,,,0.20099,17.96437,,,0.2433,18.20647,,,0.33642,18.65734,,,0.5602,19.80141,,,1.76348,,,,
2060.46808003,17.86245,,,0.19737,,,,,17.86245,,,0.19737,17.95966,,,0.23935,18.20329,,,0.33142,18.65287,,,0.55121,19.78073,,,1.70949,,,,
2060.48851224,17.74705,,,0.1819,,,,,17.74705,,,0.1819,17.82234,,,0.21619,18.03035,,,0.28968,18.40127,,,0.44813,19.1765,,,1.00438,20.3999,,,3.37448
2060.50894444,17.85233,,,0.19577,,,,,17.85233,,,0.19577,17.94746,,,0.23696,18.186,,,0.32658,18.62132,,,0.53608,19.6489,,,1.51589,24.31568,,,121.43004
2060.52937665,17.95355,,,0.21429,,,,,17.95355,,,0.21429,18.10043,,,0.27203,18.44757,,,0.41435,19.15298,,,0.87226,,,,,,,,
2060.54980886,17.95433,,,0.21553,,,,,17.95433,,,0.21553,18.10222,,,0.27386,18.45002,,,0.41739,19.15576,,,0.87892,,,,,,,,
2060.57024106,18.33921,,,0.33242,,,,,18.33921,,,0.33242,18.80604,,,0.56662,21.28372,,,6.14128,,,,,,,,,,,,
2060.59067337,17.94793,,,0.21009,,,,,17.94793,,,0.21009,18.10565,,,0.26938,18.47932,,,0.42046,19.25796,,,0.94687,,,,,,,,
2060.61110547,17.97235,,,0.2155,,,,,17.97235,,,0.2155,18.13379,,,0.27727,18.5122,,,0.43467,19.3149,,,1.00082,,,,,,,,
2060.63153767,17.96361,,,0.21038,,,,,17.96361,,,0.21038,18.12252,,,0.27005,18.48431,,,0.41692,19.21882,,,0.90152,,,,,,,,
2060.65196998,17.95499,,,0.20881,,,,,17.95499,,,0.20881,18.11362,,,0.26796,18.47257,,,0.41261,19.19184,,,0.87975,,,,,,,,
2060.67240208,17.9455,,,0.20758,,,,,17.9455,,,0.20758,18.09697,,,0.26464,18.42685,,,0.39673,19.04651,,,0.77175,21.29461,,,6.71612,,,,
2060.69283438,17.94642,,,0.20956,,,,,17.94642,,,0.20956,18.09918,,,0.26748,18.43097,,,0.40169,19.05763,,,0.78646,21.41998,,,7.60362,,,,
2060.71326658,17.94744,,,0.20781,,,,,17.94744,,,0.20781,18.11164,,,0.26805,18.47971,,,0.41623,19.22792,,,0.91144,,,,,,,,
2060.73369869,17.97047,,,0.21145,,,,,17.97047,,,0.21145,18.14093,,,0.27432,18.50743,,,0.42536,19.22732,,,0.90745,,,,,,,,
2060.75413099,17.96826,,,0.21464,,,,,17.96826,,,0.21464,18.13137,,,0.27659,18.45933,,,0.41392,19.03805,,,0.77538,20.53924,,,3.39154,,,,
2060.77456319,17.996,,,0.21481,,,,,17.996,,,0.21481,18.17753,,,0.28154,18.54309,,,0.43616,19.2114,,,0.88734,21.47465,,,7.83066,,,,
2060.79499529,17.9473,,,0.1975,,,,,17.9473,,,0.1975,18.0837,,,0.24831,18.35431,,,0.35249,18.78655,,,0.57697,19.47851,,,1.19768,19.70606,,,1.60808
2060.81542759,17.83593,,,0.18039,,,,,17.83593,,,0.18039,17.92735,,,0.21759,18.09753,,,0.28158,18.34142,,,0.38751,18.62547,,,0.55247,18.583,,,0.57846
2060.83585978,17.98249,,,0.2031,,,,,17.98249,,,0.2031,18.1272,,,0.25731,18.39984,,,0.36593,18.82684,,,0.59609,19.47422,,,1.1876,19.58131,,,1.42711
2060.85629188,17.9792,,,0.19897,,,,,17.9792,,,0.19897,18.11412,,,0.24982,18.36007,,,0.34665,18.72405,,,0.53285,19.19985,,,0.90642,19.18169,,,0.97054
2060.87672418,17.77255,,,0.17012,,,,,17.77255,,,0.17012,17.85195,,,0.20294,18.02146,,,0.26246,18.27357,,,0.36394,18.5646,,,0.52221,18.52786,,,0.54967
2060.89715638,17.97544,,,0.18906,,,,,17.97544,,,0.18906,18.05695,,,0.22599,18.20606,,,0.28683,18.42011,,,0.38402,18.61511,,,0.50439,18.41853,,,0.45823
2060.91758868,18.08246,,,0.21241,,,,,18.08246,,,0.21241,18.21616,,,0.2664,18.43369,,,0.36011,18.73067,,,0.52041,19.01975,,,0.74539,18.80286,,,0.66463
2060.93802077,17.89695,,,0.1886,,,,,17.89695,,,0.1886,18.01816,,,0.23383,18.24709,,,0.31942,18.58485,,,0.47927,18.99666,,,0.76862,18.96716,,,0.81444
2060.95845297,17.9903,,,0.18611,,,,,17.9903,,,0.18611,18.06955,,,0.22199,18.21043,,,0.27963,18.4124,,,0.37024,18.58951,,,0.47835,18.37685,,,0.42818
2060.97888527,18.05086,,,0.18428,,,,,18.05086,,,0.18428,18.14414,,,0.22266,18.33864,,,0.29467,18.6547,,,0.43338,19.07044,,,0.69754,18.96044,,,0.68631
2060.99931736,18.09,,,0.18689,,,,,18.09,,,0.18689,18.18116,,,0.22538,18.38612,,,0.30116,18.72443,,,0.45209,19.2138,,,0.77872,19.15672,,,0.80444
2061.01974956,18.01153,,,0.17031,,,,,18.01153,,,0.17031,18.07964,,,0.20107,18.24158,,,0.25824,18.49829,,,0.35959,18.85113,,,0.5462,18.83826,,,0.58769
2061.04018185,18.09488,,,0.17697,,,,,18.09488,,,0.17697,18.1572,,,0.20783,18.32595,,,0.26859,18.60949,,,0.38337,19.03533,,,0.6228,19.05138,,,0.6882
2061.06061404,18.15679,,,0.17832,,,,,18.15679,,,0.17832,18.23678,,,0.21285,18.44647,,,0.28565,18.81101,,,0.43929,19.47832,,,0.8914,19.8337,,,1.34639
2061.08104614,18.15084,,,0.17526,,,,,18.15084,,,0.17526,18.21942,,,0.207,18.40551,,,0.27182,18.72293,,,0.40028,19.27441,,,0.73005,19.51261,,,0.98987
2061.10147843,18.13864,,,0.17936,,,,,18.13864,,,0.17936,18.22005,,,0.21436,18.4189,,,0.28482,18.7535,,,0.42611,19.33199,,,0.79675,19.56373,,,1.0739
2061.12191052,18.1627,,,0.177,,,,,18.1627,,,0.177,18.23422,,,0.20963,18.42199,,,0.2757,18.74584,,,0.4084,19.32612,,,0.76489,19.62127,,,1.09295
2061.14234282,17.92944,,,0.15633,,,,,17.92944,,,0.15633,17.9822,,,0.18198,18.1654,,,0.23833,18.49343,,,0.35441,19.10794,,,0.68502,19.83346,,,1.45497
2061.16277501,18.18081,,,0.17621,,,,,18.18081,,,0.17621,18.2481,,,0.20788,18.44686,,,0.27618,18.79995,,,0.42028,19.49848,,,0.87771,20.08185,,,1.63547
2061.1832071,19.13315,,,0.37902,,,,,19.13315,,,0.37902,19.34877,,,0.5126,19.7404,,,0.81344,20.59824,,,1.9705,,,,,22.91993,,,19.9809
2061.20363939,19.10993,,,0.36584,,,,,19.10993,,,0.36584,19.31011,,,0.48778,19.67429,,,0.75473,20.43032,,,1.66463,,,,,21.91814,,,7.83085
2061.22407158,19.05555,,,0.36068,,,,,19.05555,,,0.36068,19.20094,,,0.45724,19.46829,,,0.64712,19.96639,,,1.12549,21.54859,,,5.30426,20.6514,,,2.52757
2061.24450367,19.09059,,,0.37256,,,,,19.09059,,,0.37256,19.24691,,,0.47709,19.53522,,,0.68837,20.07498,,,1.24406,21.99668,,,8.01544,20.75426,,,2.77916
2061.26493596,19.076,,,0.36992,,,,,19.076,,,0.36992,19.2199,,,0.46833,19.4868,,,0.66253,19.99933,,,1.1677,21.8178,,,6.84107,20.83289,,,3.00687
2061.44882565,18.06501,18.17517,18.132400361289214,0.15803,,,,,18.06501,18.17517,18.132400361289214,0.15803,17.95838,18.09307,18.0534355962825,0.15884,17.84734,17.97785,17.952485984318503,0.15866,17.76417,17.88093,17.826920807867275,0.16155,17.73085,17.80485,17.756972625216452,0.17194,17.73164,17.74236,17.732637864670927,0.18734
2061.46925783,18.14458,18.12183,18.140014113194816,0.16616,,,,,18.14458,18.12183,18.140014113194816,0.16616,18.03381,18.03658,18.037153171890346,0.16638,17.91299,17.92311,17.921965009761898,0.16469,17.83051,17.83014,17.84732834868004,0.1678,17.79392,17.77605,17.797989821341382,0.17806,17.79254,17.77239,17.78767688180659,0.19362
2061.48969011,18.08615,18.06367,18.122749707538176,0.15051,,,,,18.08615,18.06367,18.122749707538176,0.15051,17.97265,17.97683,18.0331274657665,0.15033,17.85262,17.86592,17.907925561577176,0.14891,17.77021,17.77449,17.839938673338054,0.15173,17.72914,17.7184,17.78125253319481,0.16035,17.72159,17.71288,17.756319789004884,0.17337
2061.5101222,18.10783,18.09324,18.0995987256343,0.15289,,,,,18.10783,18.09324,18.0995987256343,0.15289,17.99731,18.00799,18.031937612082903,0.15312,17.8779,17.89765,17.919061978598517,0.15177,17.79549,17.806,17.8347413986639,0.15464,17.75375,17.74584,17.783069682414162,0.16332,17.74448,17.73531,17.771489275819825,0.1763
2061.53055438,18.09866,18.08602,18.092973086145495,0.1526,,,,,18.09866,18.08602,18.092973086145495,0.1526,17.98535,17.99837,18.00774731249324,0.15245,17.86419,17.8875,17.907290796647217,0.15085,17.78135,17.79641,17.80129330353682,0.15365,17.73952,17.73698,17.768966804287118,0.16226,17.72917,17.72744,17.755461144248788,0.17499
2061.55098667,18.12579,18.12018,18.10579546987502,0.16181,,,,,18.12579,18.12018,18.10579546987502,0.16181,18.01228,18.031,18.015045201835953,0.16161,17.8915,17.92052,17.90627287748539,0.15998,17.8109,17.8315,17.82110717956751,0.16328,17.77736,17.77723,17.793884409930108,0.17375,17.77935,17.77693,17.751828715523942,0.18952
2061.57141885,18.13767,18.13296,18.112773301794125,0.16651,,,,,18.13767,18.13296,18.112773301794125,0.16651,18.02502,18.04518,18.020535577529092,0.16644,17.9037,17.93549,17.92022173576598,0.16468,17.82063,17.84507,17.832292265787903,0.1677,17.78473,17.78971,17.781012641561116,0.17806,17.78353,17.7888,17.774070331063697,0.19365
2061.59185093,18.13888,18.13808,18.13444680320854,0.16417,,,,,18.13888,18.13808,18.13444680320854,0.16417,18.03264,18.0562,18.032903264182714,0.16507,17.923,17.95877,17.9169720999006,0.16508,17.85652,17.88532,17.82671769907427,0.1707,17.84605,17.85428,17.79159067747864,0.18554,17.88194,17.88988,17.78360719686435,0.2088
2061.61228321,18.14259,18.14438,18.12823794404532,0.16924,,,,,18.14259,18.14438,18.12823794404532,0.16924,18.02798,18.05397,18.04404124111582,0.16886,17.90534,17.94437,17.932509900037164,0.16687,17.82453,17.85718,17.846975879389035,0.17028,17.79159,17.8034,17.790951210646362,0.1813,17.79029,17.80229,17.778553365562203,0.19716
2061.63271539,18.08855,18.08734,18.10232341189355,0.15629,,,,,18.08855,18.08734,18.10232341189355,0.15629,17.97314,17.99769,17.989572311594085,0.15583,17.85188,17.8915,17.877517364890775,0.15418,17.76901,17.80397,17.804712625475698,0.15704,17.72965,17.74754,17.771464079892862,0.16621,17.72137,17.74509,17.758829255140114,0.17959
2061.65314748,18.12847,18.13255,18.10109069683905,0.16544,,,,,18.12847,18.13255,18.10109069683905,0.16544,18.01594,18.04464,18.01739517554956,0.16539,17.89715,17.94101,17.91639233316588,0.16402,17.81894,17.85805,17.83462801927475,0.16777,17.78732,17.80686,17.759818877482925,0.17885,17.78719,17.8101,17.810945462952336,0.1947
2061.67357976,18.11204,18.11974,18.097712985257576,0.16231,,,,,18.11204,18.11974,18.097712985257576,0.16231,17.99866,18.03032,18.011257335738772,0.16214,17.8791,17.92634,17.90492229461581,0.16068,17.80046,17.84316,17.8074469906258,0.16429,17.76838,17.79013,17.752849063595576,0.17506,17.76906,17.79311,17.791240957825238,0.19072
2061.69401194,18.14532,18.15219,18.13494451221212,0.1746,,,,,18.14532,18.15219,18.13494451221212,0.1746,18.02675,18.05829,18.027881482916033,0.17358,17.90067,17.94916,17.92475528985956,0.17099,17.81512,17.86017,17.823315377263764,0.17373,17.77612,17.80207,17.77421488607374,0.18394,17.76562,17.79695,17.789189286003452,0.19834
2061.71444411,18.10946,18.11666,18.128651629379682,0.16863,,,,,18.10946,18.11666,18.128651629379682,0.16863,17.99057,18.02274,18.020241482295603,0.16759,17.86479,17.91497,17.923919898569913,0.16513,17.77635,17.82388,17.841425559720456,0.16733,17.73288,17.76223,17.797398065782527,0.17644,17.71887,17.7554,17.78750915911754,0.18964
2061.73487629,18.09512,18.10246,18.115606120828108,0.16539,,,,,18.09512,18.10246,18.115606120828108,0.16539,17.97922,18.01185,18.005997706090593,0.16483,17.858,17.90969,17.92229260330561,0.16309,17.77445,17.82429,17.831560550738715,0.16601,17.73495,17.76757,17.762895219446133,0.17569,17.72553,17.76718,17.821412937311422,0.18963
2061.75530847,18.08318,18.08719,18.105312745611087,0.15483,,,,,18.08318,18.08719,18.105312745611087,0.15483,17.96564,17.99633,18.011425917952888,0.15407,17.84337,17.89492,17.919212927644725,0.1523,17.75938,17.81054,17.844990941428975,0.15496,17.7153,17.75271,17.79843424877615,0.16331,17.69785,17.74923,17.82393419071946,0.17497
2061.77574065,18.08791,18.08913,18.103218506399333,0.15091,,,,,18.08791,18.08913,18.103218506399333,0.15091,17.96827,17.99735,18.002030933539178,0.14988,17.8413,17.89288,17.921333632951512,0.14752,17.75167,17.80414,17.86469497495329,0.14932,17.6979,17.73962,17.799203553681686,0.15596,17.66629,17.72623,17.825671023474246,0.16493
2061.79617283,18.08498,18.08801,18.114581516385556,0.15359,,,,,18.08498,18.08801,18.114581516385556,0.15359,17.96306,17.99365,18.024372278430544,0.15222,17.83367,17.88729,17.924767630619417,0.14949,17.74132,17.79614,17.84639890979871,0.15093,17.68515,17.72877,17.79571131208889,0.1573,17.64964,17.71146,17.848768046021842,0.16575
2061.81660501,18.05645,18.06447,18.10084803254486,0.15288,,,,,18.05645,18.06447,18.10084803254486,0.15288,17.93329,17.96754,18.003341585076903,0.15134,17.80276,17.85979,17.915941005826625,0.14847,17.7095,17.76734,17.82665266150205,0.14978,17.65576,17.69954,17.734820116271965,0.15645,17.62985,17.68881,17.77003888333573,0.16632
2061.83703718,18.0589,18.06555,18.092609720760088,0.15102,,,,,18.0589,18.06555,18.092609720760088,0.15102,17.94072,17.97427,18.00975132310121,0.15019,17.81929,17.87679,17.92472289174965,0.14859,17.73613,17.79531,17.820612317428242,0.1513,17.69294,17.73986,17.782631631327792,0.15957,17.67716,17.74196,17.792007006218256,0.17123
2061.85746936,18.04687,18.05699,18.09716918589238,0.15261,,,,,18.04687,18.05699,18.09716918589238,0.15261,17.92867,17.96481,18.011138396010292,0.15176,17.80775,17.86786,17.938080086683517,0.15021,17.72485,17.78646,17.837402454869586,0.15299,17.68299,17.73053,17.77473134220053,0.16155,17.66879,17.7324,17.801666134467837,0.17361
2061.87790143,18.07238,18.08622,18.117082596604455,0.15844,,,,,18.07238,18.08622,18.117082596604455,0.15844,17.95962,17.9985,18.031189324089805,0.15836,17.84287,17.90564,17.928083895481617,0.15734,17.76387,17.82788,17.85049931630186,0.16083,17.72988,17.77777,17.77285540624008,0.17107,17.72981,17.79162,17.809408758724125,0.18624
2061.89833371,18.08106,18.09174,18.1274182149482,0.16032,,,,,18.08106,18.09174,18.1274182149482,0.16032,17.96636,18.00327,18.02452933191398,0.15995,17.84821,17.91047,17.9255487156631,0.15872,17.76855,17.83317,17.854716183631595,0.16213,17.73473,17.78625,17.81314698589611,0.17249,17.73577,17.8054,17.815664042342853,0.18798
2061.91876589,18.05863,18.07503,18.121042734976882,0.1617,,,,,18.05863,18.07503,18.121042734976882,0.1617,17.94141,17.9824,18.008921504958195,0.16095,17.82197,17.88769,17.93938823846787,0.15952,17.74136,17.80869,17.846320855608525,0.16281,17.70873,17.75937,17.78768407138307,0.1734,17.71125,17.77585,17.802119837197978,0.18923
2061.93919806,18.05149,18.06635,18.098159323539782,0.15803,,,,,18.05149,18.06635,18.098159323539782,0.15803,17.93822,17.97832,18.008674557708197,0.15787,17.82357,17.88942,17.917464240086733,0.15716,17.74623,17.8144,17.817059293276,0.16089,17.71552,17.76876,17.76750393906503,0.17165,17.72076,17.79055,17.806522700158776,0.18779
2061.95963023,18.07716,18.08254,18.09254757004064,0.15158,,,,,18.07716,18.08254,18.09254757004064,0.15158,17.96191,17.99569,18.018583618256415,0.15115,17.84103,17.90336,17.919741628887884,0.14961,17.75828,17.82522,17.84260963873904,0.1524,17.71375,17.77337,17.769506344851358,0.16054,17.69517,17.78102,17.770127530008235,0.17182
2061.98006241,18.05208,18.06292,18.077478953036625,0.15118,,,,,18.05208,18.06292,18.077478953036625,0.15118,17.93751,17.97517,17.989824767347212,0.15085,17.82129,17.88683,17.90307275648631,0.14995,17.74478,17.81414,17.814585350997874,0.15363,17.71113,17.76971,17.771184061393846,0.16346,17.70992,17.79085,17.774814092201616,0.17777
2062.00049468,18.05531,18.06943,18.080635204655213,0.14966,,,,,18.05531,18.06943,18.080635204655213,0.14966,17.94013,17.98017,17.993783219062458,0.14924,17.82348,17.8912,17.91340864509159,0.1483,17.74718,17.81833,17.830839665933283,0.15196,17.71515,17.77366,17.77829487669075,0.16193,17.71687,17.79569,17.755700068359747,0.17658
2062.02092675,18.09746,18.10494,18.100857198936,0.15372,,,,,18.09746,18.10494,18.100857198936,0.15372,17.9798,18.01544,18.030466056266622,0.15295,17.85545,17.92081,17.9194735327477,0.1509,17.77082,17.84122,17.839162176128713,0.15345,17.7253,17.78849,17.783300116763293,0.1615,17.70474,17.79518,17.761184540837245,0.17253
2062.04135893,18.09564,18.10371,18.101189344405793,0.15548,,,,,18.09564,18.10371,18.101189344405793,0.15548,17.97544,18.01161,17.993738337125343,0.15434,17.8492,17.91544,17.91618048809619,0.15201,17.76309,17.83447,17.84733541156252,0.15437,17.71571,17.77996,17.762743117672784,0.16218,17.69118,17.78303,17.792394080341094,0.17264
2062.0617912,18.23533,18.2411,18.122708772269437,0.17301,,,,,18.23533,18.2411,18.122708772269437,0.17301,18.12014,18.15486,18.030198770854046,0.17253,17.99276,18.05854,17.928947262570553,0.16975,17.90913,17.98069,17.849162363076697,0.17277,17.87159,17.93822,17.78396655112245,0.18318,17.85695,17.95403,17.80089845455245,0.19677
2062.08222327,18.11486,18.12296,18.113370951088203,0.15818,,,,,18.11486,18.12296,18.113370951088203,0.15818,18.00016,18.0366,18.044762859924685,0.15782,17.87977,17.94714,17.93455707029462,0.15628,17.79869,17.87153,17.884082170000674,0.15943,17.76001,17.82669,17.819674715843455,0.16885,17.74885,17.84473,17.802106069014435,0.18196
2062.10265544,18.09631,18.10226,18.106652619357206,0.15426,,,,,18.09631,18.10226,18.106652619357206,0.15426,17.97872,18.0138,18.030532737240748,0.1535,17.85368,17.92058,17.92017709590648,0.15135,17.76645,17.83937,17.856147571294773,0.15354,17.71492,17.78375,17.79443623479585,0.16069,17.68546,17.78612,17.790850023044026,0.17028
2062.12308771,18.07515,18.08818,18.10986075769343,0.15365,,,,,18.07515,18.08818,18.10986075769343,0.15365,17.96467,18.0047,18.023418453432026,0.15389,17.84953,17.9201,17.94023277124689,0.15313,17.77172,17.84698,17.887320355099227,0.15669,17.73541,17.80184,17.83071386060732,0.16631,17.73231,17.82504,17.812562823089635,0.18056
2062.14351988,18.06042,18.07031,18.092148668805365,0.15127,,,,,18.06042,18.07031,18.092148668805365,0.15127,17.93823,17.97622,17.981117813292144,0.14988,17.81247,17.88206,17.878566608759336,0.14769,17.72815,17.80312,17.812293827859353,0.15022,17.68859,17.7575,17.72998362939609,0.15897,17.68196,17.78066,17.751610119494835,0.17202
2062.16395195,18.06823,18.08331,18.117022525447908,0.15049,,,,,18.06823,18.08331,18.117022525447908,0.15049,17.95765,17.99929,18.010113303727366,0.15071,17.84443,17.91677,17.927794298685473,0.15023,17.77067,17.84738,17.850966914026348,0.1543,17.74297,17.81024,17.78692149377279,0.16508,17.75281,17.84589,17.820837215600314,0.18137
2062.20481639,17.90566,18.09157,18.120561891521923,0.16345,,,,,17.90566,18.09157,18.120561891521923,0.16345,17.81717,18.00456,18.036399586019918,0.16705,17.73117,17.90697,17.91734079614786,0.17075,17.66597,17.83227,17.82280085762962,0.17676,17.69082,17.79591,17.78122627672379,0.19849,17.81308,17.8232,17.791925638804543,0.24187
2062.22524846,17.92272,18.11716,18.12578050346249,0.16791,,,,,17.92272,18.11716,18.12578050346249,0.16791,17.82995,18.02668,18.02234774737446,0.17094,17.73734,17.92053,17.953232919646812,0.17366,17.6653,17.83193,17.859095594149032,0.17865,17.68121,17.77227,17.78309965888435,0.19896,17.79331,17.76379,17.743046324519373,0.24018
2062.24568072,17.91193,18.10796,18.11318082701629,0.16722,,,,,17.91193,18.10796,18.11318082701629,0.16722,17.81746,18.01584,18.028644591555594,0.16997,17.72451,17.90911,17.938755872057577,0.17263,17.65349,17.82027,17.83135684842852,0.17775,17.67027,17.75909,17.79068936786345,0.19812,17.78366,17.74747,17.767204822757904,0.23946
2062.26611289,17.90392,18.09978,18.110079400365944,0.16702,,,,,17.90392,18.09978,18.110079400365944,0.16702,17.81263,18.01073,18.031164257486218,0.17027,17.72331,17.90786,17.928500435337586,0.1735,17.65547,17.8226,17.830622016304844,0.17918,17.67716,17.7677,17.780164365064216,0.20062,17.79793,17.76599,17.7720502332432,0.24413
2062.28654496,17.91044,18.10511,18.119630200732583,0.1667,,,,,17.91044,18.10511,18.119630200732583,0.1667,17.82088,18.01758,18.02598120828888,0.17021,17.73231,17.91593,17.922872745191906,0.17356,17.66488,17.83238,17.82340214461648,0.17931,17.68768,17.78195,17.75568690651935,0.20097,17.81042,17.78836,17.76212197253808,0.24499
2062.30697723,17.91628,18.11398,18.12220049679091,0.16454,,,,,17.91628,18.11398,18.12220049679091,0.16454,17.82384,18.02377,18.02153537728243,0.16756,17.73323,17.91936,17.90633862249214,0.17054,17.66515,17.83245,17.842046829920733,0.17608,17.68746,17.77609,17.801400714358024,0.19726,17.81216,17.77436,17.775614804262812,0.24091
2062.32740939,17.91585,18.10986,18.126980832160505,0.16781,,,,,17.91585,18.10986,18.126980832160505,0.16781,17.82157,18.01735,18.03027247389588,0.1706,17.7317,17.91478,17.911468709938013,0.17375,17.66531,17.83312,17.850874061002553,0.17968,17.68992,17.78743,17.784871440895675,0.20172,17.81165,17.79802,17.807054915581006,0.24568
2062.34784166,17.92198,18.12388,18.119603118932922,0.16546,,,,,17.92198,18.12388,18.119603118932922,0.16546,17.83062,18.03489,18.049241196381576,0.16867,17.73973,17.92911,17.938871274786063,0.17162,17.67132,17.8377,17.859882135073637,0.17714,17.69219,17.77143,17.81661717631505,0.19819,17.81621,17.75264,17.799135090039414,0.24189
2062.36827372,17.92548,18.13062,18.10636832414636,0.16484,,,,,17.92548,18.13062,18.10636832414636,0.16484,17.83234,18.03992,18.030086793110936,0.16776,17.74206,17.93359,17.93148968997056,0.17079,17.68008,17.84428,17.877716590202503,0.17733,17.70889,17.77576,17.804934941517157,0.19986,17.84706,17.75046,17.789701997524542,0.24713
2062.38870589,17.91232,18.11815,18.09660943892517,0.16157,,,,,17.91232,18.11815,18.09660943892517,0.16157,17.81622,18.02441,17.993614324545778,0.16398,17.72153,17.91344,17.898132840271266,0.16627,17.65266,17.81635,17.81616230182026,0.17155,17.67156,17.73638,17.791626227319064,0.19158,17.79502,17.69304,17.727588669656658,0.23371
2062.40913815,17.9,18.10381,18.10752920819734,0.15791,,,,,17.9,18.10381,18.10752920819734,0.15791,17.80657,18.01342,18.03743431295381,0.16066,17.71435,17.90525,17.943492515846447,0.16328,17.64721,17.80717,17.874595862906013,0.16873,17.66638,17.7215,17.791945598709912,0.18848,17.79636,17.67348,17.711981153654417,0.23131
2062.42957021,17.88747,18.08644,18.101290973896713,0.15406,,,,,17.88747,18.08644,18.101290973896713,0.15406,17.78933,17.99249,18.020180622474825,0.15606,17.69238,17.88101,17.926638712707916,0.15791,17.62222,17.77938,17.84226152198842,0.16273,17.63418,17.68711,17.785080119830187,0.18058,17.75047,17.62907,17.749639768057932,0.21883
2062.45000238,17.85066,18.04483,18.11269885672712,0.14999,,,,,17.85066,18.04483,18.11269885672712,0.14999,17.74758,17.94699,18.027278536852315,0.15125,17.64058,17.82678,17.926612759389595,0.15164,17.55323,17.70743,17.86950924571767,0.15381,17.53764,17.58816,17.798512488015927,0.1664,17.61067,17.49018,17.7630506513879,0.19377
2062.47043454,17.88748,18.08759,18.10261795739674,0.15773,,,,,17.88748,18.08759,18.10261795739674,0.15773,17.7889,17.99292,18.040942477722975,0.15972,17.69448,17.88352,17.923622109566825,0.16199,17.62922,17.78612,17.863895462247,0.16769,17.64913,17.70184,17.811790206967103,0.18744,17.7764,17.65425,17.737006167150362,0.22946