KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,16.62206,,,0.01453,16.62206,,,0.01453,16.96828,,,0.02205,17.8793,,,0.05637,,,,,,,,,,,,,,,,
2060.30463459,16.62699,,,0.0145,16.62699,,,0.0145,16.9863,,,0.02226,17.96113,,,0.06035,,,,,,,,,,,,,,,,
2060.32506681,16.61549,,,0.01438,16.61549,,,0.01438,16.95868,,,0.02176,17.85812,,,0.05503,,,,,,,,,,,,,,,,
2060.34549892,16.60824,,,0.01416,16.60824,,,0.01416,16.94283,,,0.02126,17.80904,,,0.05214,,,,,,,,,,,,,,,,
2060.36593124,16.59588,,,0.01381,16.59588,,,0.01381,16.91902,,,0.02051,17.74153,,,0.04833,,,,,,,,,,,,,,,,
2060.38636345,16.57565,,,0.01388,16.57565,,,0.01388,16.88195,,,0.0203,17.64878,,,0.04544,,,,,,,,,,,,,,,,
2060.40679566,16.57658,,,0.01368,16.57658,,,0.01368,16.88606,,,0.02007,17.66574,,,0.04545,,,,,,,,,,,,,,,,
2060.42722787,16.57097,,,0.01368,16.57097,,,0.01368,16.87294,,,0.01992,17.62423,,,0.04396,,,,,,,,,,,,,,,,
2060.44766009,16.56185,,,0.01367,16.56185,,,0.01367,16.85756,,,0.0198,17.58745,,,0.04283,,,,,,,,,,,,,,,,
2060.4680923,16.55281,,,0.01393,16.55281,,,0.01393,16.84149,,,0.02004,17.54611,,,0.04238,21.77172,,,2.29187,,,,,,,,,,,,
2060.48852451,16.54536,,,0.0141,16.54536,,,0.0141,16.80846,,,0.01982,17.41736,,,0.03838,19.03868,,,0.18859,,,,,,,,,,,,
2060.50895672,16.54817,,,0.01391,16.54817,,,0.01391,16.82408,,,0.01978,17.48167,,,0.04006,19.7525,,,0.358,,,,,,,,,,,,
2060.52938893,16.53221,,,0.01379,16.53221,,,0.01379,16.78048,,,0.01912,17.34023,,,0.03538,18.58899,,,0.12337,,,,,,,,,,,,
2060.54982114,16.53754,,,0.01365,16.53754,,,0.01365,16.78819,,,0.01897,17.35368,,,0.0353,18.63407,,,0.1267,,,,,,,,,,,,
2060.57025334,16.52397,,,0.01419,16.52397,,,0.01419,16.70725,,,0.01855,17.0618,,,0.02844,17.48327,,,0.04632,17.88154,,,0.07342,18.00948,,,0.09063,17.73198,,,0.07643
2060.59068565,16.51625,,,0.01357,16.51625,,,0.01357,16.74894,,,0.01855,17.26614,,,0.03301,18.29401,,,0.09392,,,,,,,,,,,,
2060.61111776,16.52456,,,0.01356,16.52456,,,0.01356,16.76471,,,0.01867,17.29934,,,0.03375,18.38524,,,0.10129,,,,,,,,,,,,
2060.63154997,16.51969,,,0.01348,16.51969,,,0.01348,16.75417,,,0.01847,17.26998,,,0.03282,18.25755,,,0.08996,,,,,,,,,,,,
2060.65198228,16.51434,,,0.01369,16.51434,,,0.01369,16.74343,,,0.01865,17.24482,,,0.03272,18.16374,,,0.08421,,,,,,,,,,,,
2060.67241438,16.51421,,,0.01318,16.51421,,,0.01318,16.74506,,,0.01798,17.25314,,,0.03172,18.20851,,,0.08442,,,,,,,,,,,,
2060.69284669,16.51189,,,0.0132,16.51189,,,0.0132,16.74465,,,0.01804,17.26003,,,0.03204,18.24948,,,0.08798,,,,,,,,,,,,
2060.71327889,16.51436,,,0.01293,16.51436,,,0.01293,16.74751,,,0.01768,17.26137,,,0.03135,18.23361,,,0.08472,,,,,,,,,,,,
2060.733711,16.50833,,,0.01295,16.50833,,,0.01295,16.73194,,,0.01755,17.21818,,,0.03034,18.06699,,,0.07319,21.86017,,,2.6441,,,,,,,,
2060.7541433,16.49269,,,0.01246,16.49269,,,0.01246,16.70734,,,0.01675,17.17352,,,0.02842,17.9573,,,0.06456,20.14849,,,0.53326,,,,,,,,
2060.77457551,16.47495,,,0.01234,16.47495,,,0.01234,16.67754,,,0.0164,17.11494,,,0.0271,17.80981,,,0.05673,19.22915,,,0.23017,,,,,21.25589,,,1.77808
2060.79500761,16.46175,,,0.01209,16.46175,,,0.01209,16.64299,,,0.01576,17.03088,,,0.02489,17.59687,,,0.04626,18.47769,,,0.11431,19.47898,,,0.31534,18.83716,,,0.19013
2060.81543991,16.45182,,,0.01188,16.45182,,,0.01188,16.66001,,,0.01587,17.13947,,,0.02725,18.08253,,,0.07166,,,,,,,,,,,,
2060.83587212,16.45566,,,0.01169,16.45566,,,0.01169,16.63503,,,0.0152,17.01923,,,0.02392,17.57504,,,0.04404,18.42659,,,0.10592,19.33393,,,0.26797,18.7553,,,0.17126
2060.85630422,16.45724,,,0.01142,16.45724,,,0.01142,16.63671,,,0.01485,17.02129,,,0.02337,17.58335,,,0.04326,18.47223,,,0.10767,19.56601,,,0.32342,18.9609,,,0.20171
2060.87673652,16.4351,,,0.01084,16.4351,,,0.01084,16.58975,,,0.01378,16.92019,,,0.02063,17.3716,,,0.03449,17.9837,,,0.06652,18.50091,,,0.11748,18.20428,,,0.09734
2060.89716872,16.40732,,,0.00996,16.40732,,,0.00996,16.54377,,,0.01244,16.85787,,,0.01833,17.39008,,,0.03298,18.48176,,,0.09884,,,,,,,,
2060.91760102,16.43907,,,0.01069,16.43907,,,0.01069,16.57889,,,0.0134,16.8821,,,0.01956,17.33905,,,0.03286,18.0665,,,0.07044,18.98825,,,0.18053,18.88277,,,0.17836
2060.93803312,16.44015,,,0.01117,16.44015,,,0.01117,16.57696,,,0.01397,16.86156,,,0.02005,17.22105,,,0.03081,17.64005,,,0.04974,17.8955,,,0.06902,17.71292,,,0.06352
2060.95846532,16.40204,,,0.00975,16.40204,,,0.00975,16.5266,,,0.01205,16.81629,,,0.01735,17.31265,,,0.03021,18.29769,,,0.08207,,,,,,,,
2060.97889762,16.39774,,,0.00932,16.39774,,,0.00932,16.50218,,,0.0113,16.7501,,,0.01566,17.19523,,,0.026,18.06461,,,0.06346,20.42107,,,0.60923,,,,
2060.99932972,16.40454,,,0.00943,16.40454,,,0.00943,16.50676,,,0.01141,16.74605,,,0.0157,17.18525,,,0.02592,18.05794,,,0.06345,20.67658,,,0.77549,,,,
2061.01976192,16.41575,,,0.00935,16.41575,,,0.00935,16.52953,,,0.01143,16.78926,,,0.01602,17.28696,,,0.0279,18.42135,,,0.08692,,,,,,,,
2061.04019422,16.41913,,,0.00945,16.41913,,,0.00945,16.51577,,,0.01137,16.73416,,,0.01534,17.1358,,,0.02447,17.89308,,,0.05387,19.36961,,,0.22998,20.57246,,,0.75793
2061.06062642,16.4309,,,0.00946,16.4309,,,0.00946,16.53468,,,0.01147,16.76343,,,0.01561,17.19447,,,0.02559,18.05907,,,0.06217,20.65249,,,0.74238,,,,
2061.08105852,16.43915,,,0.00915,16.43915,,,0.00915,16.54683,,,0.01112,16.77905,,,0.01518,17.21616,,,0.02501,18.09837,,,0.06175,20.99071,,,0.9709,,,,
2061.10149081,16.42763,,,0.00928,16.42763,,,0.00928,16.53317,,,0.01126,16.76425,,,0.01537,17.19493,,,0.02517,18.0479,,,0.06051,20.34769,,,0.55127,,,,
2061.12192291,16.43517,,,0.00944,16.43517,,,0.00944,16.5364,,,0.01141,16.75758,,,0.01543,17.17769,,,0.02504,18.00723,,,0.0589,20.05235,,,0.42444,,,,
2061.1423552,16.44433,,,0.00977,16.44433,,,0.00977,16.54012,,,0.01176,16.73753,,,0.01557,17.07305,,,0.02337,17.62416,,,0.04256,18.32415,,,0.08888,18.56284,,,0.12052
2061.1627874,16.4396,,,0.00943,16.4396,,,0.00943,16.54559,,,0.01145,16.77448,,,0.0156,17.21815,,,0.02585,18.14363,,,0.06643,,,,,,,,
2061.1832195,16.48378,,,0.00949,16.48378,,,0.00949,16.68315,,,0.01254,17.13446,,,0.02093,18.43605,,,0.07638,,,,,,,,,,,,
2061.20365179,16.48269,,,0.0094,16.48269,,,0.0094,16.6799,,,0.01239,17.12373,,,0.02055,18.37739,,,0.07173,,,,,,,,,,,,
2061.22408398,16.49491,,,0.00977,16.49491,,,0.00977,16.69494,,,0.01292,17.13927,,,0.02144,18.39823,,,0.07526,,,,,,,,,,,,
2061.24451608,16.49683,,,0.00953,16.49683,,,0.00953,16.70064,,,0.01264,17.15641,,,0.02119,18.48613,,,0.07934,,,,,,,,,,,,
2061.26494837,16.49959,,,0.00981,16.49959,,,0.00981,16.69962,,,0.01298,17.14328,,,0.02152,18.41266,,,0.07626,,,,,,,,,,,,
2061.44883809,16.45586,16.42217,16.417421194013155,0.00941,16.45586,16.42217,16.417421194013155,0.00941,16.54424,16.48439,16.505622821204362,0.01124,16.66995,16.56336,16.64162382524692,0.01393,16.79626,16.63122,16.806946918660856,0.01726,16.91795,16.67706,17.093485954800663,0.02118,17.03893,16.659,17.19698905799696,0.02595,17.1503,16.57226,17.214397000383993,0.03127
2061.46927028,16.43041,16.41342,16.417673905819026,0.00963,16.43041,16.41342,16.417673905819026,0.00963,16.52016,16.50196,16.503191524791866,0.01153,16.65792,16.63485,16.64306691100068,0.01445,16.81932,16.79007,16.812368156603906,0.0185,17.00973,16.9501,16.99246161726281,0.02418,17.24562,17.08749,16.941837698765895,0.03293,17.49937,17.16567,17.090259121209563,0.04524
2061.48970257,16.42553,16.41082,16.41139099628881,0.00891,16.42553,16.41082,16.41139099628881,0.00891,16.51149,16.49991,16.50202762072346,0.01062,16.64596,16.6356,16.63140706144638,0.01326,16.80941,16.80285,16.792550590010116,0.01699,17.0098,16.98796,16.997213993175862,0.02241,17.26496,17.16188,16.931561074707023,0.03105,17.54309,17.28044,17.156918303214578,0.04363
2061.51013465,16.4296,16.41332,16.411782623995176,0.00903,16.4296,16.41332,16.411782623995176,0.00903,16.5146,16.49711,16.500696286514845,0.01075,16.64219,16.62116,16.62105040436171,0.01334,16.78848,16.76365,16.77847553232659,0.01684,16.95761,16.90558,17.01496877350052,0.02158,17.16153,17.01641,16.978170081813595,0.02852,17.36932,17.05199,17.09426404069352,0.03756
2061.53056684,16.42996,16.41466,16.413944535010618,0.00913,16.42996,16.41466,16.413944535010618,0.00913,16.51396,16.4989,16.498571944059524,0.01087,16.63956,16.62335,16.632743666413308,0.01346,16.78135,16.76528,16.781900865321607,0.01692,16.94256,16.90512,17.079314790868352,0.02153,17.13465,17.01124,16.984634990291692,0.02815,17.32901,17.03944,17.032312511188675,0.03662
2061.55099913,16.42993,16.41439,16.41500346305482,0.0099,16.42993,16.41439,16.41500346305482,0.0099,16.52047,16.50386,16.5020867033799,0.01186,16.65992,16.64101,16.627716654137007,0.01489,16.82367,16.8031,16.794142513041475,0.0191,17.01687,16.97197,16.96819130397831,0.02504,17.25518,17.12193,17.075302665928614,0.03417,17.51031,17.20761,17.21520281635766,0.04702
2061.57143131,16.43002,16.41545,16.41499635381664,0.00985,16.43002,16.41545,16.41499635381664,0.00985,16.51993,16.50574,16.502874642246436,0.01179,16.66079,16.64657,16.634172240433255,0.01483,16.83029,16.81811,16.836794518389603,0.01912,17.03569,17.00466,17.00539588878127,0.02534,17.29507,17.18231,17.041941966095507,0.03526,17.58308,17.30645,17.32570960122688,0.05001
2061.5918634,16.42476,16.40936,16.41609074402117,0.00961,16.42476,16.40936,16.41609074402117,0.00961,16.50538,16.48773,16.500547504902933,0.0114,16.62833,16.60775,16.642278335225818,0.0141,16.76832,16.74508,16.85322559385089,0.01769,16.92749,16.87802,17.008193365823026,0.02247,17.11467,16.97621,17.03255254059314,0.02926,17.3083,16.99793,17.161744069661115,0.03804
2061.61229569,16.43636,16.42232,16.415886595562135,0.01004,16.43636,16.42232,16.415886595562135,0.01004,16.53272,16.51882,16.50083532911699,0.01209,16.68262,16.66914,16.65127486728435,0.01533,16.86123,16.85052,16.82948022799052,0.01994,17.0754,17.0466,16.96016046721894,0.02665,17.34555,17.23709,17.1485648441387,0.03746,17.64544,17.37339,17.22764230566486,0.0537
2061.63272787,16.43059,16.4182,16.41669675351052,0.0095,16.43059,16.4182,16.41669675351052,0.0095,16.52165,16.5124,16.50461663298274,0.01138,16.66524,16.6603,16.653981657099056,0.01433,16.84105,16.84479,16.816389007243522,0.01859,17.05783,17.05238,16.983614262791228,0.02489,17.33713,17.26117,17.138614888822318,0.03528,17.65232,17.42081,17.251805870966045,0.05129
2061.65315996,16.43298,16.41988,16.415680123933317,0.01003,16.43298,16.41988,16.415680123933317,0.01003,16.52473,16.51253,16.504374287976646,0.01203,16.6663,16.65604,16.653693980299465,0.01514,16.83308,16.82796,16.816047415378826,0.01947,17.03028,17.01041,16.995308425292986,0.02562,17.27414,17.17924,17.153248507384415,0.03515,17.53745,17.28186,17.320336033620297,0.04873
2061.67359224,16.43453,16.421,16.419700911684437,0.00984,16.43453,16.421,16.419700911684437,0.00984,16.5281,16.51383,16.511875903557982,0.01182,16.673,16.6589,16.654977853712047,0.01492,16.84454,16.83264,16.835792202799613,0.01927,17.04788,17.01656,16.991866242345594,0.0255,17.2996,17.18868,17.1425687324157,0.03524,17.57186,17.29498,17.33849174008425,0.04925
2061.69402442,16.43358,16.4207,16.419379892497908,0.01005,16.43358,16.4207,16.419379892497908,0.01005,16.52693,16.51413,16.506910374156742,0.01207,16.67381,16.66242,16.63267800094573,0.01526,16.85084,16.84357,16.804992247081596,0.01982,17.06452,17.04065,16.971620167667762,0.02647,17.33399,17.23396,17.254319585968037,0.03718,17.63571,17.37237,17.396325780398826,0.0534
2061.71445661,16.42664,16.4146,16.414550461774585,0.01004,16.42664,16.4146,16.414550461774585,0.01004,16.52108,16.51041,16.506376326785574,0.01208,16.67414,16.66665,16.64491765265057,0.01536,16.86679,16.86616,16.810206738620742,0.02023,17.11054,17.09744,16.949482778324906,0.02778,17.43418,17.34973,17.263928385693735,0.04102,17.82293,17.5792,17.507556367289585,0.06383
2061.73488879,16.44464,16.43319,16.41985625879497,0.00996,16.44464,16.43319,16.41985625879497,0.00996,16.54319,16.53383,16.524599431427077,0.01202,16.70021,16.69506,16.651604121166553,0.01534,16.89675,16.90004,16.75983445579499,0.02028,17.14418,17.1373,16.970056509297276,0.02794,17.47215,17.39675,17.343218654297566,0.04141,17.86145,17.6289,17.564102240366616,0.06447
2061.75532097,16.42956,16.41815,16.411189933700037,0.00927,16.42956,16.41815,16.411189933700037,0.00927,16.51769,16.50774,16.506963326796754,0.01107,16.65424,16.64688,16.644387066549754,0.01386,16.8161,16.81108,16.807380316723606,0.01774,17.00899,16.9835,17.012078687610373,0.02324,17.24948,17.1343,17.313302378716305,0.03177,17.50803,17.21315,17.297924819046017,0.04384
2061.77575315,16.42946,16.41799,16.42214315621535,0.00936,16.42946,16.41799,16.42214315621535,0.00936,16.51704,16.50622,16.50072388530423,0.01118,16.6531,16.64296,16.662650871513712,0.01398,16.81606,16.80177,16.815527411485405,0.01792,17.0118,16.96606,17.0453473444173,0.02354,17.25693,17.0994,17.26907142256632,0.03232,17.51853,17.15755,17.113719947744094,0.04473
2061.79618533,16.42701,16.41575,16.415975053336116,0.00958,16.42701,16.41575,16.415975053336116,0.00958,16.51495,16.50433,16.50878347287319,0.01145,16.65382,16.64424,16.668712385442777,0.01436,16.82379,16.8113,16.79011476389062,0.01853,17.03266,16.99078,16.949816660293042,0.02463,17.29993,17.15135,17.31982898320973,0.03453,17.59705,17.24991,17.166726450351575,0.04937
2061.81661752,16.42928,16.41837,16.412733075865866,0.00949,16.42928,16.41837,16.412733075865866,0.00949,16.52039,16.51053,16.505282847679243,0.01137,16.66469,16.65738,16.656699405214635,0.01434,16.84167,16.83671,16.79750566229914,0.01862,17.05943,17.03386,17.013117418052833,0.02495,17.3392,17.22601,17.265415473154416,0.03538,17.65434,17.36215,17.3496161086162,0.05144
2061.8370497,16.4229,16.41205,16.410223318566917,0.00921,16.4229,16.41205,16.410223318566917,0.00921,16.51014,16.49995,16.49610523291414,0.01099,16.64887,16.64047,16.657736936573368,0.01378,16.81892,16.81028,16.813922470641824,0.01777,17.02695,16.99334,16.964993019489974,0.0236,17.29139,17.16187,17.1085546880774,0.03299,17.58321,17.26564,17.284793064430342,0.04694
2061.85748188,16.42777,16.41715,16.414441328295425,0.00943,16.42777,16.41715,16.414441328295425,0.00943,16.52,16.51014,16.51175097720974,0.01131,16.66677,16.65933,16.657188898527,0.01429,16.84729,16.84182,16.82548973347783,0.01861,17.0696,17.04285,17.069286386085015,0.02504,17.35576,17.24153,17.243467530633858,0.03572,17.67835,17.38456,17.317418450639884,0.05228
2061.87791396,16.42232,16.41196,16.41491495239238,0.00973,16.42232,16.41196,16.41491495239238,0.00973,16.51531,16.50599,16.507217595441666,0.01168,16.66701,16.66136,16.664988719107427,0.01483,16.85971,16.86074,16.839433433400718,0.01953,17.1048,17.09242,17.004268989015767,0.02685,17.43098,17.34853,17.28515724983871,0.03972,17.81726,17.57303,17.46762807641994,0.06167
2061.89834623,16.41798,16.40758,16.414022250306274,0.0093,16.41798,16.40758,16.414022250306274,0.0093,16.50949,16.49949,16.50253929793135,0.01114,16.65945,16.65143,16.65622360197001,0.01412,16.85081,16.84331,16.815419796869627,0.01857,17.09477,17.06356,16.994975116792087,0.02549,17.41974,17.29743,17.281031961359385,0.03767,17.80279,17.49671,17.342637594616537,0.0583
2061.91877841,16.42405,16.41393,16.416164554431592,0.01011,16.42405,16.41393,16.416164554431592,0.01011,16.52059,16.51126,16.51338810634603,0.01218,16.67933,16.67352,16.661757824606084,0.01557,16.88239,16.88276,16.813909504744768,0.02072,17.14252,17.12864,16.97412903375757,0.02888,17.49301,17.40873,17.364360446113,0.04371,17.92108,17.67434,17.61796125669558,0.07052
2061.93921059,16.42582,16.41577,16.41645774881256,0.00973,16.42582,16.41577,16.41645774881256,0.00973,16.51951,16.50998,16.51326318289368,0.01169,16.67061,16.66393,16.664208383104018,0.01483,16.85942,16.85627,16.822350451678346,0.01947,17.09541,17.07361,17.021840957049303,0.02654,17.40432,17.30326,17.206867565395218,0.03866,17.76259,17.48985,17.383935725365408,0.05849
2061.95964277,16.4215,16.41108,16.415637099860888,0.00881,16.4215,16.41108,16.415637099860888,0.00881,16.50561,16.4942,16.507744269474486,0.01047,16.63752,16.625,16.64467263908553,0.01305,16.79791,16.77527,16.799556003298395,0.01667,16.99119,16.92697,16.970234278084234,0.02184,17.23132,17.04063,17.08455109402009,0.02985,17.4838,17.07183,17.10278115409751,0.04096
2061.98007495,16.42157,16.41148,16.414275850250053,0.00926,16.42157,16.41148,16.414275850250053,0.00926,16.50803,16.49755,16.508303131334124,0.01105,16.64487,16.63517,16.65214232796614,0.01383,16.81136,16.79797,16.81404752131159,0.01778,17.01267,16.9686,16.94906856312173,0.02348,17.26493,17.11774,17.18063467504966,0.03245,17.53638,17.19268,17.35266309087222,0.04531
2062.00050722,16.41904,16.4092,16.412334425111332,0.0094,16.41904,16.4092,16.412334425111332,0.0094,16.50445,16.49456,16.500499927653692,0.0112,16.63987,16.63197,16.648891646389618,0.01401,16.80367,16.79618,16.83908209805242,0.01796,17.00018,16.96894,16.944698606313565,0.02361,17.24368,17.12426,17.110783480387685,0.03238,17.50461,17.20442,17.220811612688887,0.04478
2062.0209393,16.41986,16.40979,16.41760007594342,0.0091,16.41986,16.40979,16.41760007594342,0.0091,16.50125,16.49016,16.496354632181934,0.0108,16.62904,16.61742,16.63094297300899,0.01341,16.78251,16.76251,16.83239338768986,0.01703,16.96507,16.9066,16.879103329918188,0.0221,17.18855,17.01168,17.1144897532048,0.02975,17.42288,17.03367,17.0104979595166,0.04014
2062.04137148,16.42366,16.4137,16.417106996454844,0.0091,16.42366,16.4137,16.417106996454844,0.0091,16.50588,16.49489,16.50028857692551,0.0108,16.63395,16.6226,16.639689704973545,0.01342,16.78606,16.76681,16.81269175172616,0.01702,16.96499,16.90818,16.874879047117215,0.02201,17.18196,17.00903,17.206839040629927,0.02945,17.40738,17.02477,17.137122869846905,0.03941
2062.06180375,16.4204,16.41052,16.41160413608368,0.00909,16.4204,16.41052,16.41160413608368,0.00909,16.48734,16.47639,16.49516048844838,0.01064,16.58432,16.5731,16.633678679778107,0.01285,16.68502,16.66606,16.82051903119451,0.01555,16.7883,16.73213,16.95970616280971,0.01876,16.90001,16.72882,17.090916332637768,0.02278,17.00658,16.62717,16.916421303779273,0.02733
2062.08223583,16.42129,16.4114,16.418236848360777,0.00908,16.42129,16.4114,16.418236848360777,0.00908,16.50189,16.49064,16.50012482343984,0.01076,16.62889,16.61672,16.634595346368894,0.01335,16.78187,16.75958,16.83980647164917,0.01695,16.96429,16.90086,16.963789242951822,0.02199,17.18791,17.00154,17.09009089235615,0.02961,17.42323,17.02057,17.219303565121734,0.03999
2062.102668,16.42221,16.41233,16.417503047083425,0.00891,16.42221,16.41233,16.417503047083425,0.00891,16.50258,16.49112,16.496315584777985,0.01057,16.62712,16.61431,16.628408569858696,0.01308,16.775,16.75043,16.818906812492045,0.01652,16.94918,16.88078,16.96980444133874,0.02127,17.16043,16.9637,17.075581376185742,0.02831,17.3742,16.95582,17.105193546105916,0.03749
2062.12310028,16.4168,16.40732,16.41094754051873,0.0089,16.4168,16.40732,16.41094754051873,0.0089,16.50187,16.49179,16.49563304044958,0.01059,16.63693,16.6284,16.62717775450947,0.01323,16.80132,16.79074,16.81771398486477,0.01698,16.99844,16.96055,16.942408592089404,0.02232,17.24183,17.11031,17.127251606569903,0.0306,17.49472,17.17874,17.056059020900705,0.042
2062.14353245,16.41268,16.40325,16.413475821850838,0.00887,16.41268,16.40325,16.413475821850838,0.00887,16.48542,16.47536,16.490390818168226,0.01044,16.59829,16.58983,16.621498179735244,0.01279,16.72863,16.71806,16.846857976452128,0.0159,16.87462,16.83677,16.997693936094475,0.01995,17.04054,16.90925,17.11857791370189,0.02546,17.20133,16.88631,17.117951228354716,0.03211
2062.16396452,16.41609,16.40688,16.41759087189506,0.00915,16.41609,16.40688,16.41759087189506,0.00915,16.49636,16.487,16.498524467736363,0.01085,16.62276,16.6165,16.638600805845652,0.01345,16.77213,16.76866,16.83071079560921,0.01702,16.94414,16.92174,17.03602538630916,0.02188,17.14607,17.04766,17.164279670991746,0.02887,17.34763,17.08422,17.17122397754272,0.0378
2062.20482897,16.45918,16.406,16.405635685341068,0.01156,16.45918,16.406,16.405635685341068,0.01156,16.60425,16.49015,16.487445821637316,0.01458,16.8438,16.62823,16.63049450414509,0.02009,17.11125,16.79494,16.787149229840445,0.02837,17.37131,16.9722,16.889391376094373,0.03957,17.58733,17.13856,17.215671088359667,0.05295,17.74353,17.25309,17.47500917228841,0.06655
2062.22526104,16.46047,16.41248,16.406262288518047,0.0113,16.46047,16.41248,16.406262288518047,0.0113,16.60629,16.49945,16.49483044381748,0.01425,16.84602,16.63813,16.624590593513716,0.01963,17.11925,16.80316,16.807422241453423,0.02787,17.3977,16.97815,16.903607172191368,0.03954,17.652,17.13654,17.15976658428023,0.0548,17.85206,17.22975,17.208060766567367,0.0717
2062.24569331,16.46501,16.41843,16.412225964374553,0.0111,16.46501,16.41843,16.412225964374553,0.0111,16.61252,16.50766,16.496394208181627,0.01402,16.85421,16.64853,16.6226873357422,0.01934,17.12949,16.81381,16.840235291439658,0.02751,17.41046,16.98607,17.018902440247786,0.03912,17.66868,17.13623,17.154365493234792,0.05441,17.87337,17.21672,17.32360134619252,0.0715
2062.26612548,16.46366,16.41711,16.408869407075912,0.0115,16.46366,16.41711,16.408869407075912,0.0115,16.61202,16.50723,16.495680201231067,0.01454,16.85659,16.65121,16.625596461514785,0.02013,17.13842,16.82344,16.807679228020525,0.02881,17.43149,17.00866,16.993911199390794,0.04142,17.70878,17.17947,17.127712899550932,0.05864,17.93389,17.2828,17.405234004555055,0.07852
2062.28655755,16.46165,16.41331,16.412790818482918,0.01165,16.46165,16.41331,16.412790818482918,0.01165,16.60827,16.50103,16.50152367269373,0.01471,16.84891,16.64128,16.628512191508484,0.02029,17.12108,16.80715,16.804302925519075,0.02878,17.39447,16.98155,16.950591970064114,0.04064,17.6384,17.13862,17.09574243803402,0.05579,17.82701,17.23374,17.44497327022981,0.07224
2062.30698982,16.46028,16.41417,16.406630751124098,0.01141,16.46028,16.41417,16.406630751124098,0.01141,16.60635,16.50224,16.500309336777008,0.0144,16.84621,16.64202,16.638779069984224,0.01985,17.12121,16.80772,16.819964230111033,0.02822,17.4051,16.98395,16.99081411311633,0.04024,17.67048,17.14239,17.024358064957223,0.05634,17.88292,17.23257,17.326429032786177,0.07456
2062.32742199,16.46131,16.41166,16.408158366534575,0.01184,16.46131,16.41166,16.408158366534575,0.01184,16.60693,16.49796,16.485588726879826,0.01494,16.84651,16.63764,16.62348268119933,0.02059,17.11563,16.80353,16.806279648139384,0.02912,17.3831,16.97978,16.92477211165603,0.04091,17.61815,17.14446,17.062320644055227,0.0557,17.80414,17.26069,17.24698798050528,0.07195
2062.34785426,16.46097,16.41951,16.406468782706654,0.01157,16.46097,16.41951,16.406468782706654,0.01157,16.60897,16.51141,16.50328879669204,0.01462,16.85373,16.65661,16.628707819261972,0.02025,17.14474,16.8317,16.81233292875956,0.02922,17.46597,17.02595,17.037982718032787,0.04312,17.80378,17.21081,17.140735794677234,0.06453,18.11063,17.3275,17.313393226239643,0.09317
2062.36828633,16.46012,16.42444,16.4138346934777,0.01132,16.46012,16.42444,16.4138346934777,0.01132,16.60703,16.51745,16.50638744684788,0.01429,16.84936,16.66025,16.637519080294442,0.01974,17.14407,16.82934,16.816531528563118,0.02858,17.4841,17.01418,17.092382067839285,0.04291,17.87016,17.17819,17.09614199740837,0.06714,18.25124,17.26071,17.261572738542032,0.10379
2062.3887185,16.45553,16.41912,16.40797298252532,0.01103,16.45553,16.41912,16.40797298252532,0.01103,16.59912,16.50863,16.50201364468456,0.01387,16.83537,16.64571,16.631829990606853,0.01905,17.11962,16.80627,16.798043894756226,0.02732,17.44189,16.97846,17.094718887479736,0.04035,17.79704,17.12325,17.097373333397297,0.06136,18.13224,17.17856,17.185716013996014,0.09092