KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.22005,,,0.5031,19.22005,,,0.5031,19.48065,,,0.70855,19.95063,,,1.21127,21.32417,,,4.74855,,,,,,,,,,,,
2060.30462644,19.19202,,,0.47983,19.19202,,,0.47983,19.43702,,,0.66613,19.87457,,,1.10525,21.07829,,,3.70552,,,,,,,,,,,,
2060.32505865,19.2155,,,0.49516,19.2155,,,0.49516,19.47084,,,0.69399,19.92797,,,1.17243,21.2316,,,4.30961,,,,,,,,,,,,
2060.34549076,19.1685,,,0.47269,19.1685,,,0.47269,19.40249,,,0.6496,19.81248,,,1.0508,20.90004,,,3.16553,,,,,,,,,,,,
2060.36592308,19.19507,,,0.47981,19.19507,,,0.47981,19.42855,,,0.65907,19.82901,,,1.05681,20.85107,,,2.99726,,,,,,,,,,,,
2060.38635529,19.14856,,,0.45568,19.14856,,,0.45568,19.35389,,,0.60991,19.69205,,,0.92344,20.47677,,,2.10473,,,,,,,,,22.61682,,,19.84759
2060.4067875,19.17167,,,0.46524,19.17167,,,0.46524,19.39414,,,0.63261,19.76931,,,0.99102,20.69066,,,2.56166,,,,,,,,,,,,
2060.42721971,19.14425,,,0.44362,19.14425,,,0.44362,19.35485,,,0.59665,19.7044,,,0.91289,20.52419,,,2.14898,,,,,,,,,,,,
2060.44765191,19.15907,,,0.4554,19.15907,,,0.4554,19.37141,,,0.61347,19.72145,,,0.93905,20.53113,,,2.1901,,,,,,,,,22.34997,,,15.36355
2060.46808412,19.19613,,,0.47775,19.19613,,,0.47775,19.42416,,,0.65296,19.80075,,,1.02424,20.68387,,,2.55596,,,,,,,,,22.65768,,,20.6809
2060.48851633,19.18889,,,0.48715,19.18889,,,0.48715,19.40446,,,0.6582,19.75245,,,1.00563,20.55884,,,2.33828,,,,,,,,,22.14441,,,13.23182
2060.50894854,19.16315,,,0.45405,19.16315,,,0.45405,19.36934,,,0.6082,19.69807,,,0.91289,20.43161,,,1.98489,23.26527,,,29.67025,,,,,21.92602,,,10.3274
2060.52938075,19.31321,,,0.53863,19.31321,,,0.53863,19.5788,,,0.76207,20.03227,,,1.28311,21.35533,,,4.80168,,,,,,,,,,,,
2060.54981295,19.33257,,,0.552,19.33257,,,0.552,19.60671,,,0.78717,20.07715,,,1.34626,21.48425,,,5.44343,,,,,,,,,,,,
2060.57024516,20.57314,,,1.86357,20.57314,,,1.86357,23.69358,,,36.55927,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.31389,,,0.52886,19.31389,,,0.52886,19.56329,,,0.73718,19.97121,,,1.1902,21.05281,,,3.56584,,,,,,,,,,,,
2060.61110957,19.34786,,,0.55007,19.34786,,,0.55007,19.6219,,,0.78435,20.08622,,,1.33388,21.44238,,,5.14619,,,,,,,,,,,,
2060.63154178,19.36493,,,0.5588,19.36493,,,0.5588,19.64963,,,0.80465,20.1367,,,1.39738,21.61751,,,6.04706,,,,,,,,,,,,
2060.65197408,19.38285,,,0.55973,19.38285,,,0.55973,19.66804,,,0.80635,20.14522,,,1.38765,21.58363,,,5.77489,,,,,,,,,,,,
2060.67240618,19.35272,,,0.54917,19.35272,,,0.54917,19.64404,,,0.79563,20.14049,,,1.39371,21.67543,,,6.33944,,,,,,,,,,,,
2060.69283849,19.36003,,,0.55758,19.36003,,,0.55758,19.65333,,,0.80928,20.15877,,,1.42941,21.75754,,,6.89559,,,,,,,,,,,,
2060.71327069,19.36289,,,0.55726,19.36289,,,0.55726,19.64569,,,0.80103,20.12225,,,1.3777,21.47821,,,5.31426,,,,,,,,,,,,
2060.73370279,19.30907,,,0.51775,19.30907,,,0.51775,19.56931,,,0.72893,19.99302,,,1.19412,21.04522,,,3.48202,,,,,,,,,22.70291,,,21.05721
2060.7541351,19.35073,,,0.53991,19.35073,,,0.53991,19.633,,,0.77571,20.10237,,,1.32534,21.39609,,,4.82747,,,,,,,,,,,,
2060.7745673,19.36138,,,0.54162,19.36138,,,0.54162,19.63187,,,0.76977,20.06642,,,1.2737,21.17619,,,3.9163,,,,,,,,,22.59252,,,18.96282
2060.7949994,19.18968,,,0.4421,19.18968,,,0.4421,19.37251,,,0.5796,19.63326,,,0.81716,20.17945,,,1.49515,21.18487,,,4.14929,21.67515,,,7.15322,21.11131,,,4.63358
2060.8154317,19.07951,,,0.40157,19.07951,,,0.40157,19.24368,,,0.51748,19.47718,,,0.7115,19.91877,,,1.18225,20.54319,,,2.30994,20.72394,,,2.99443,20.42744,,,2.48124
2060.8358639,19.13847,,,0.4206,19.13847,,,0.4206,19.30164,,,0.54151,19.53003,,,0.74105,19.98412,,,1.24561,20.66821,,,2.57123,20.89682,,,3.48338,20.57821,,,2.8282
2060.856296,19.13633,,,0.41903,19.13633,,,0.41903,19.30067,,,0.54008,19.53283,,,0.74164,20.00451,,,1.26698,20.75462,,,2.7793,21.06557,,,4.06191,20.74283,,,3.2854
2060.8767283,19.04706,,,0.39077,19.04706,,,0.39077,19.17941,,,0.48902,19.35503,,,0.63747,19.70212,,,0.97095,20.17977,,,1.65721,20.39805,,,2.22385,20.30635,,,2.22525
2060.8971605,18.98963,,,0.32272,18.98963,,,0.32272,19.09601,,,0.39431,19.22904,,,0.49422,19.50645,,,0.70597,19.87903,,,1.0938,20.14845,,,1.53857,20.2595,,,1.8556
2060.9175928,19.15565,,,0.39188,19.15565,,,0.39188,19.31617,,,0.5033,19.53058,,,0.67994,19.96158,,,1.11884,20.61345,,,2.24201,21.04572,,,3.66404,21.01479,,,3.87738
2060.93802489,19.19541,,,0.46027,19.19541,,,0.46027,19.38078,,,0.60483,19.63799,,,0.84996,20.17545,,,1.54271,21.14326,,,4.13552,21.89874,,,9.10208,21.61026,,,7.59796
2060.95845709,19.01425,,,0.33111,19.01425,,,0.33111,19.12107,,,0.40474,19.2509,,,0.5058,19.5156,,,0.7141,19.85701,,,1.07507,20.10934,,,1.48862,20.24228,,,1.83194
2060.97888939,19.01585,,,0.31013,19.01585,,,0.31013,19.12278,,,0.37912,19.24862,,,0.47205,19.48407,,,0.64873,19.76876,,,0.92695,19.96838,,,1.22268,20.07563,,,1.46948
2060.99932149,18.97332,,,0.29116,18.97332,,,0.29116,19.05389,,,0.34739,19.14023,,,0.41709,19.30685,,,0.538,19.48992,,,0.70004,19.60936,,,0.85765,19.66866,,,0.98623
2061.01975368,19.05201,,,0.31449,19.05201,,,0.31449,19.18336,,,0.3932,19.33921,,,0.5033,19.58562,,,0.69869,19.84314,,,0.97367,19.96906,,,1.20003,19.97793,,,1.31732
2061.04018598,18.9934,,,0.28806,18.9934,,,0.28806,19.08571,,,0.34743,19.18626,,,0.42262,19.36363,,,0.55055,19.56139,,,0.72614,19.70511,,,0.90974,19.79595,,,1.07697
2061.06061817,19.09457,,,0.30605,19.09457,,,0.30605,19.21327,,,0.37821,19.34889,,,0.47517,19.56612,,,0.64215,19.80614,,,0.88057,19.95161,,,1.105,20.0063,,,1.26527
2061.08105027,19.09784,,,0.30725,19.09784,,,0.30725,19.21984,,,0.38084,19.36098,,,0.48092,19.57353,,,0.64713,19.79407,,,0.87162,19.9115,,,1.06588,19.94292,,,1.19461
2061.10148256,19.16164,,,0.33126,19.16164,,,0.33126,19.31572,,,0.42292,19.4984,,,0.55489,19.76985,,,0.78828,20.05671,,,1.12861,20.19757,,,1.41027,20.21627,,,1.56218
2061.12191466,19.13038,,,0.31257,19.13038,,,0.31257,19.2683,,,0.39316,19.42974,,,0.50585,19.66517,,,0.69517,19.91298,,,0.96014,20.04649,,,1.19165,20.08118,,,1.3396
2061.14234695,19.20693,,,0.36725,19.20693,,,0.36725,19.35151,,,0.46479,19.51597,,,0.59967,19.75353,,,0.82573,19.99982,,,1.13887,20.08564,,,1.35275,20.03593,,,1.40696
2061.16277914,19.15058,,,0.31885,19.15058,,,0.31885,19.28633,,,0.40026,19.44338,,,0.5129,19.66958,,,0.6989,19.90629,,,0.95547,20.03355,,,1.17904,20.0631,,,1.31917
2061.18321124,19.0261,,,0.24652,19.0261,,,0.24652,19.11789,,,0.29717,19.21559,,,0.36054,19.35559,,,0.45378,19.50227,,,0.57099,19.62355,,,0.70073,19.74031,,,0.84957
2061.20364353,18.99626,,,0.23349,18.99626,,,0.23349,19.08305,,,0.28018,19.17935,,,0.33948,19.32091,,,0.42788,19.4732,,,0.54119,19.60279,,,0.66926,19.73135,,,0.82029
2061.22407572,18.97324,,,0.23372,18.97324,,,0.23372,19.05882,,,0.28013,19.15473,,,0.33931,19.2875,,,0.42422,19.42103,,,0.52737,19.51717,,,0.63238,19.60023,,,0.74327
2061.24450781,18.91281,,,0.21853,18.91281,,,0.21853,18.97471,,,0.25628,19.04228,,,0.30241,19.14523,,,0.36785,19.2546,,,0.44723,19.33619,,,0.52914,19.40615,,,0.61447
2061.2649401,18.97136,,,0.2393,18.97136,,,0.2393,19.05102,,,0.28527,19.1394,,,0.34314,19.26156,,,0.42484,19.38858,,,0.52498,19.48827,,,0.63158,19.58037,,,0.74854
2061.4488298,18.43026,18.38793,18.404947169424027,0.15998,18.43026,18.38793,18.404947169424027,0.15998,18.46327,18.41412,18.41011964651957,0.18269,18.50934,18.4465,18.49363383860321,0.21135,18.57405,18.50971,18.560058721229403,0.24819,18.66037,18.58195,18.6984847035542,0.2954,18.68547,18.60395,18.68738893024154,0.33179,18.66406,18.60082,18.69896286921949,0.35419
2061.46926198,18.36385,18.36876,18.379170136448224,0.15372,18.36385,18.36876,18.379170136448224,0.15372,18.40091,18.39839,18.396493586806685,0.17619,18.45704,18.44626,18.45750502881123,0.20573,18.53602,18.54184,18.53804251276565,0.24478,18.63585,18.65809,18.651794500790867,0.29499,18.6698,18.70038,18.69348262444815,0.33404,18.65199,18.68824,18.67332764505203,0.35778
2061.48969427,18.3479,18.36038,18.375085755852968,0.14878,18.3479,18.36038,18.375085755852968,0.14878,18.38001,18.38678,18.398010340805513,0.16976,18.42946,18.42979,18.444942758558614,0.197,18.49774,18.5162,18.53046996971666,0.2321,18.58349,18.62294,18.626270212387098,0.27611,18.60775,18.65777,18.63289447599869,0.30987,18.58591,18.64291,18.64774660299936,0.33067
2061.51012635,18.34669,18.353,18.378427387681917,0.14696,18.34669,18.353,18.378427387681917,0.14696,18.37788,18.37643,18.39279996023695,0.16754,18.42603,18.41531,18.448352107183677,0.19419,18.49482,18.4971,18.525789031413012,0.22889,18.58123,18.59591,18.6399496139075,0.27246,18.60423,18.62579,18.643998587406024,0.30543,18.57859,18.60713,18.658666193527964,0.32479
2061.53055854,18.35248,18.36219,18.400411526432073,0.14831,18.35248,18.36219,18.400411526432073,0.14831,18.38567,18.38824,18.421535922954373,0.16938,18.43639,18.43014,18.478521038884406,0.19679,18.5068,18.51318,18.53574563165489,0.2323,18.59491,18.61438,18.64573556722446,0.27695,18.6205,18.64734,18.69309690777254,0.31121,18.59749,18.63219,18.652728641141074,0.33173
2061.55099082,18.37308,18.37733,18.392883967852008,0.15637,18.37308,18.37733,18.392883967852008,0.15637,18.40949,18.40477,18.419360689780852,0.17913,18.46322,18.44714,18.467516487537146,0.2087,18.53564,18.52752,18.532652743737533,0.24681,18.62597,18.62314,18.634375475176554,0.29486,18.64913,18.65032,18.66414674112359,0.33058,18.62126,18.63035,18.633499085890556,0.35082
2061.57142301,18.3779,18.38599,18.391275873882236,0.16146,18.3779,18.38599,18.391275873882236,0.16146,18.41497,18.41483,18.40908785849354,0.18507,18.46955,18.4587,18.451288653880543,0.21579,18.54377,18.54084,18.50234683285659,0.25562,18.63825,18.64185,18.613404046801435,0.30655,18.6693,18.67768,18.610314476519417,0.3462,18.65338,18.67054,18.638248989667677,0.37145
2061.59185509,18.41015,18.41516,18.408435536368337,0.1642,18.41015,18.41516,18.408435536368337,0.1642,18.45112,18.44676,18.437148091028636,0.18889,18.50882,18.49206,18.49004293438005,0.22087,18.58491,18.5727,18.5558544922412,0.2621,18.68359,18.67253,18.677957067166588,0.31554,18.71658,18.70805,18.69452279025771,0.35699,18.70071,18.7012,18.69292903971179,0.38304
2061.61228737,18.36972,18.37736,18.38729614901481,0.16191,18.36972,18.37736,18.38729614901481,0.16191,18.41009,18.4088,18.41663665104831,0.18615,18.46979,18.45639,18.455737394435918,0.21808,18.55065,18.5413,18.547711874355613,0.25992,18.65348,18.64549,18.644510249104634,0.31411,18.69282,18.68764,18.664008679102746,0.35745,18.68286,18.68745,18.696824985656182,0.38564
2061.63271956,18.36533,18.38183,18.387541951838507,0.1558,18.36533,18.38183,18.387541951838507,0.1558,18.39963,18.40936,18.408227700837323,0.17813,18.45083,18.45086,18.44154865754024,0.20705,18.51959,18.52628,18.523255445027456,0.24404,18.60534,18.61964,18.6035075522517,0.29031,18.62688,18.64699,18.663818459606965,0.325,18.60096,18.63215,18.635065555240587,0.34551
2061.65315164,18.36798,18.37952,18.393519197279293,0.15989,18.36798,18.37952,18.393519197279293,0.15989,18.40389,18.40703,18.418085014193785,0.18307,18.4576,18.4488,18.450886332905146,0.21328,18.53167,18.52543,18.544137075799362,0.25262,18.62626,18.62067,18.65252626847569,0.30298,18.65857,18.65585,18.6746309301194,0.34257,18.6428,18.65116,18.667374667509854,0.36761
2061.67358392,18.37789,18.38679,18.39752642715749,0.16234,18.37789,18.38679,18.39752642715749,0.16234,18.41705,18.41656,18.424900434152917,0.18643,18.47433,18.46045,18.45746691213939,0.21792,18.55183,18.5376,18.538069947011653,0.25893,18.65045,18.63218,18.65831918160922,0.3117,18.6832,18.66587,18.669480775838455,0.35257,18.66535,18.65931,18.679070564892335,0.37762
2061.6940161,18.38719,18.40062,18.411806203189446,0.16539,18.38719,18.40062,18.411806203189446,0.16539,18.43045,18.4355,18.43423318523214,0.19066,18.49276,18.48544,18.486588817486965,0.22389,18.57443,18.56743,18.568605514006148,0.26705,18.6774,18.66867,18.660010303570708,0.32277,18.71343,18.70687,18.68517578471415,0.3662,18.69819,18.70378,18.67540003012163,0.39315
2061.71444828,18.38509,18.4011,18.39861935800256,0.16387,18.38509,18.4011,18.39861935800256,0.16387,18.4242,18.43231,18.423165074249845,0.18818,18.48182,18.47793,18.45869502363087,0.22003,18.55792,18.55413,18.52660159908284,0.2611,18.65269,18.64766,18.60985236226139,0.31321,18.67951,18.67706,18.65369689514005,0.35234,18.65615,18.66651,18.608119172528554,0.37546
2061.73488046,18.37724,18.39598,18.391475588395522,0.1621,18.37724,18.39598,18.391475588395522,0.1621,18.41618,18.42754,18.413528351869523,0.18612,18.47424,18.47404,18.46187798259697,0.21771,18.55134,18.55114,18.543913161108126,0.25859,18.64621,18.64546,18.608378592428107,0.31022,18.67402,18.67635,18.65998248384512,0.3493,18.6513,18.66709,18.639858879377282,0.37244
2061.75531264,18.36158,18.3884,18.391383271324916,0.15781,18.36158,18.3884,18.391383271324916,0.15781,18.39721,18.41866,18.42559647209673,0.18064,18.45069,18.46286,18.459077227217545,0.21041,18.52088,18.53561,18.528575569119543,0.24833,18.60715,18.62717,18.63879289394799,0.29556,18.63002,18.6559,18.65148364858637,0.33128,18.60517,18.64568,18.656645956737563,0.35253
2061.77574482,18.3341,18.36813,18.38334488376509,0.1498,18.3341,18.36813,18.38334488376509,0.1498,18.36642,18.39688,18.41488160816456,0.17096,18.41593,18.43909,18.472122718342867,0.1984,18.47963,18.50754,18.522530213928412,0.23276,18.55726,18.5955,18.61134385837769,0.27483,18.57349,18.61998,18.660527040185855,0.30618,18.5442,18.60639,18.62806079459275,0.32449
2061.796177,18.32876,18.3617,18.376562627835536,0.15248,18.32876,18.3617,18.376562627835536,0.15248,18.35963,18.38849,18.39777850865996,0.17378,18.40724,18.42802,18.438347815730978,0.20133,18.46888,18.49263,18.499101039558468,0.23575,18.54454,18.57587,18.575024866792063,0.27785,18.56139,18.59995,18.636265463092887,0.30972,18.5348,18.58931,18.614451628425712,0.32906
2061.81660918,18.36242,18.38918,18.38488972364613,0.15715,18.36242,18.38918,18.38488972364613,0.15715,18.39882,18.41958,18.41555666078733,0.18002,18.45327,18.46346,18.464186740939965,0.20987,18.52372,18.5327,18.51744227406604,0.24775,18.60879,18.61785,18.625588419433633,0.29455,18.62749,18.64065,18.619952755859153,0.32888,18.59686,18.6257,18.617840731890738,0.34812
2061.83704136,18.34611,18.37669,18.372141844293143,0.15403,18.34611,18.37669,18.372141844293143,0.15403,18.37757,18.40303,18.414532129188373,0.17564,18.42629,18.44209,18.44653131535348,0.20369,18.49139,18.5067,18.50518027564538,0.23928,18.57097,18.58842,18.567325022776767,0.28303,18.58764,18.61028,18.59478050877885,0.31544,18.55746,18.59646,18.594714879874676,0.33403
2061.85747353,18.36352,18.39061,18.382647113449515,0.15958,18.36352,18.39061,18.382647113449515,0.15958,18.39793,18.41875,18.405055029746396,0.18246,18.44946,18.45907,18.45821658330958,0.21215,18.5175,18.52384,18.503501962576134,0.24989,18.60002,18.60367,18.589714349317013,0.2964,18.60935,18.61624,18.585571889323184,0.3281,18.56707,18.59029,18.562420084942534,0.34359
2061.87790561,18.39291,18.41507,18.393279428725066,0.16148,18.39291,18.41507,18.393279428725066,0.16148,18.43214,18.44649,18.402434384071604,0.18546,18.49048,18.49161,18.45418676652034,0.21699,18.56733,18.56176,18.520277061109514,0.25767,18.66045,18.64605,18.590704389444753,0.30862,18.68297,18.66926,18.595702965872697,0.34581,18.65343,18.65586,18.582643288649134,0.36642
2061.89833789,18.39285,18.42195,18.38558984985336,0.16366,18.39285,18.42195,18.38558984985336,0.16366,18.43595,18.459,18.410592056752115,0.18864,18.49983,18.51167,18.457522692880897,0.22184,18.58212,18.58967,18.53277223508413,0.26475,18.68107,18.68504,18.607508744088616,0.31881,18.71014,18.71732,18.647775202906498,0.35939,18.68548,18.70973,18.628698980478397,0.38252
2061.91877007,18.38859,18.40992,18.37549753490519,0.16629,18.38859,18.40992,18.37549753490519,0.16629,18.42755,18.44052,18.399189333755263,0.19094,18.48584,18.48466,18.45027039377611,0.2234,18.56181,18.55164,18.531276396352645,0.26507,18.6525,18.63003,18.583123426462706,0.31677,18.67143,18.64847,18.613469213752513,0.35377,18.63784,18.63146,18.58843645182716,0.37345
2061.93920224,18.39592,18.42124,18.383912801671123,0.1663,18.39592,18.42124,18.383912801671123,0.1663,18.4374,18.45532,18.42083798886253,0.19139,18.4988,18.50362,18.46282516785891,0.22457,18.5776,18.57451,18.53830432883217,0.26715,18.67175,18.65894,18.62950123187497,0.32028,18.69563,18.68367,18.594536293236434,0.35932,18.66737,18.6726,18.622310853274218,0.38117
2061.95963442,18.35473,18.39685,18.397056179391083,0.14699,18.35473,18.39685,18.397056179391083,0.14699,18.3876,18.42684,18.414055319052533,0.16783,18.43738,18.46891,18.466288629901015,0.19482,18.49917,18.53011,18.52267322843098,0.22816,18.57215,18.6081,18.589980971810455,0.26825,18.5824,18.62585,18.582118513615224,0.2972,18.54551,18.60801,18.59254256819321,0.31278
2061.98006659,18.35969,18.39418,18.37880584916407,0.15574,18.35969,18.39418,18.37880584916407,0.15574,18.3927,18.42205,18.403190182828403,0.17785,18.44337,18.46216,18.45374536878094,0.20662,18.51021,18.52398,18.503462970117837,0.24311,18.59107,18.60156,18.574219925993237,0.2879,18.606,18.62055,18.605674805111327,0.32035,18.57178,18.60483,18.576725935568874,0.33797
2062.00049887,18.38159,18.41163,18.40244838101461,0.15602,18.38159,18.41163,18.40244838101461,0.15602,18.418,18.44152,18.431482155894223,0.17872,18.4716,18.48281,18.47372336701169,0.2082,18.54153,18.54485,18.534824207070795,0.24566,18.62774,18.62252,18.611182274151805,0.29237,18.64885,18.64555,18.666668557579516,0.32717,18.62102,18.63596,18.641349135725108,0.34721
2062.02093094,18.3445,18.38655,18.38926307760117,0.15004,18.3445,18.38655,18.38926307760117,0.15004,18.3761,18.41484,18.416024880983052,0.17111,18.42427,18.45452,18.465209463021374,0.19834,18.48446,18.51197,18.534462273201814,0.23194,18.55786,18.5872,18.57853361783493,0.2728,18.57125,18.60724,18.61875703368015,0.30311,18.54129,18.59687,18.618196733688393,0.32104
2062.04136311,18.33985,18.38224,18.398039262464298,0.15208,18.33985,18.38224,18.398039262464298,0.15208,18.37166,18.41073,18.428494154981728,0.17347,18.42002,18.45049,18.465536592850682,0.20111,18.4809,18.50819,18.524019727686717,0.23532,18.55523,18.58377,18.597592455719727,0.27702,18.57027,18.60538,18.64954204445422,0.30827,18.54109,18.59596,18.661559108669557,0.32674
2062.06179539,18.32775,18.3738,18.38102915287413,0.14803,18.32775,18.3738,18.38102915287413,0.14803,18.35593,18.39956,18.398115792983642,0.16829,18.39864,18.4347,18.43767846411293,0.19409,18.44876,18.48284,18.500405921468776,0.22487,18.51161,18.54953,18.57288557159552,0.26193,18.51997,18.56576,18.605206101703256,0.28969,18.4892,18.55525,18.624567261631878,0.30659
2062.08222746,18.34915,18.39357,18.383833092370867,0.15403,18.34915,18.39357,18.383833092370867,0.15403,18.38072,18.42216,18.411950128165024,0.17566,18.42876,18.46189,18.448257041545173,0.20359,18.48861,18.51846,18.5010844191871,0.238,18.56195,18.59333,18.615894257395677,0.27991,18.57686,18.61527,18.61512410696718,0.31145,18.54874,18.60736,18.622197372480652,0.33044
2062.10265963,18.3279,18.37734,18.374408139163833,0.14487,18.3279,18.37734,18.374408139163833,0.14487,18.35971,18.40746,18.40520118622596,0.16525,18.40934,18.45029,18.44985258546051,0.1918,18.47078,18.51039,18.50086934395651,0.22455,18.54299,18.58811,18.57279281118224,0.26382,18.5557,18.60973,18.575536527063683,0.29295,18.52343,18.59828,18.590605365333374,0.30962
2062.1230919,18.36257,18.40161,18.363197547798826,0.15351,18.36257,18.40161,18.363197547798826,0.15351,18.39798,18.43233,18.39860885162804,0.17569,18.45259,18.47648,18.441280369860202,0.20485,18.52543,18.54256,18.486330051529567,0.24236,18.61142,18.62364,18.540735937800832,0.28838,18.63018,18.64695,18.601906227077798,0.32201,18.59608,18.63272,18.585109060366257,0.33976
2062.14352407,18.37064,18.41401,18.37216219966232,0.15475,18.37064,18.41401,18.37216219966232,0.15475,18.40538,18.44518,18.413294912937587,0.177,18.4578,18.48845,18.457090519016933,0.20597,18.52394,18.54955,18.5255287735553,0.24218,18.60383,18.62801,18.605070586563304,0.28655,18.621,18.65142,18.619661598781136,0.3195,18.58984,18.64062,18.641233927311394,0.33803
2062.16395614,18.3708,18.40755,18.372499165882143,0.15888,18.3708,18.40755,18.372499165882143,0.15888,18.40519,18.43644,18.3924114410656,0.18167,18.45802,18.47775,18.43814036812844,0.21148,18.52726,18.53841,18.497349099792896,0.24937,18.61057,18.6135,18.544992017870666,0.29599,18.62708,18.63343,18.588522667981117,0.32983,18.59248,18.61859,18.56452481355626,0.34785
2062.20482059,18.41128,18.42895,18.410408389832234,0.18559,18.41128,18.42895,18.410408389832234,0.18559,18.44065,18.4751,18.46252916264604,0.21123,18.49143,18.5392,18.527854659419482,0.24544,18.58998,18.64135,18.64683463930159,0.29734,18.7432,18.77494,18.75527919617409,0.37641,18.77065,18.84291,18.84169551047613,0.42368,18.71107,18.85928,18.870475215438642,0.43668
2062.22525265,18.22794,18.21376,18.213286383209407,0.15894,18.22794,18.21376,18.213286383209407,0.15894,18.15988,18.1563,18.15178114686886,0.16538,18.09632,18.09934,18.08946603018061,0.17295,18.05679,18.05462,18.043045403892744,0.18451,18.02956,17.9975,17.997451305513227,0.1978,17.91948,17.91792,17.89903899159902,0.19616,17.77916,17.84816,17.838576094036018,0.18769
2062.24568492,18.41791,18.39837,18.406008036965098,0.19261,18.41791,18.39837,18.406008036965098,0.19261,18.45076,18.44073,18.438200353773237,0.21992,18.50615,18.50153,18.504929809964484,0.25662,18.60983,18.59841,18.58430494482774,0.31236,18.76522,18.72195,18.72717499983627,0.39621,18.79252,18.77796,18.760391857158066,0.44592,18.72959,18.78458,18.786698832357455,0.45818
2062.26611709,18.42366,18.4068,18.398229420520288,0.19244,18.42366,18.4068,18.398229420520288,0.19244,18.45869,18.45182,18.438777869132654,0.22017,18.51773,18.51681,18.5000884287356,0.25777,18.62748,18.62044,18.599102995330494,0.31552,18.79301,18.75494,18.723606425910642,0.40398,18.82606,18.81766,18.77337752863065,0.45707,18.76381,18.82542,18.834960271513637,0.46993
2062.28654916,18.43134,18.42268,18.411758946347597,0.1921,18.43134,18.42268,18.411758946347597,0.1921,18.46666,18.46956,18.452820000856953,0.21984,18.52549,18.53605,18.524940777899978,0.25735,18.63555,18.64225,18.627421018761858,0.31509,18.80242,18.78079,18.76521708902544,0.40392,18.83726,18.84811,18.8058900354713,0.45776,18.77725,18.85954,18.854252465385024,0.47161
2062.30698143,18.44659,18.42599,18.426564158738824,0.19561,18.44659,18.42599,18.426564158738824,0.19561,18.48396,18.47256,18.465231430027895,0.22428,18.5452,18.5389,18.53538201596906,0.26312,18.65808,18.64457,18.63079022008015,0.32299,18.82834,18.78247,18.752785621860827,0.41535,18.86405,18.84672,18.81904524114061,0.47109,18.80292,18.85479,18.851082465198232,0.48484
2062.3274136,18.41777,18.41669,18.405139830968718,0.19322,18.41777,18.41669,18.405139830968718,0.19322,18.44779,18.45969,18.45296417562958,0.22005,18.49849,18.51961,18.519678671816006,0.25566,18.5947,18.6141,18.62027858352022,0.30906,18.74123,18.73481,18.74979452732063,0.38884,18.75972,18.78844,18.807426216274706,0.43409,18.6912,18.79254,18.806581532016352,0.44373
2062.34784586,18.43933,18.39802,18.395282138715036,0.19499,18.43933,18.39802,18.395282138715036,0.19499,18.47868,18.44241,18.4380084376537,0.22398,18.54372,18.50811,18.50240393896113,0.26369,18.66257,18.61382,18.60636428660771,0.32548,18.83893,18.75053,18.726646945260917,0.4209,18.88244,18.8153,18.797059530787877,0.48083,18.82673,18.82459,18.76937710682183,0.49735