KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,18.96577,,,0.10973,18.96577,,,0.10973,18.34334,,,0.06856,17.09378,,,0.02413,16.43812,,,0.01463,15.85252,,,0.00941,15.19921,,,0.00569,14.77621,,,0.00421
2060.30462117,18.90306,,,0.10505,18.90306,,,0.10505,18.24544,,,0.06355,17.00386,,,0.02253,16.33196,,,0.01346,15.74362,,,0.00864,15.10594,,,0.0053,14.68951,,,0.00395
2060.32505338,18.75126,,,0.09117,18.75126,,,0.09117,18.14374,,,0.05776,16.96715,,,0.02174,16.3135,,,0.01321,15.73503,,,0.00855,15.10193,,,0.00527,14.68656,,,0.00393
2060.34548549,18.89262,,,0.10358,18.89262,,,0.10358,18.2675,,,0.06456,17.0391,,,0.02317,16.39304,,,0.01417,15.81806,,,0.0092,15.17734,,,0.00563,14.75956,,,0.00419
2060.3659178,19.05003,,,0.11835,19.05003,,,0.11835,18.4079,,,0.07262,17.0999,,,0.02422,16.43868,,,0.01461,15.85266,,,0.00939,15.19749,,,0.00567,14.76991,,,0.00418
2060.38635,19.21947,,,0.13721,19.21947,,,0.13721,18.54386,,,0.08164,17.15597,,,0.0253,16.49402,,,0.01525,15.90614,,,0.00978,15.24033,,,0.00585,14.8046,,,0.00428
2060.40678221,19.26574,,,0.14179,19.26574,,,0.14179,18.58619,,,0.08405,17.17995,,,0.02561,16.52201,,,0.01549,15.93498,,,0.00995,15.26351,,,0.00592,14.8245,,,0.00432
2060.42721442,19.39032,,,0.16002,19.39032,,,0.16002,18.72097,,,0.09574,17.29153,,,0.02854,16.65936,,,0.01768,16.08005,,,0.01143,15.38822,,,0.00666,14.93983,,,0.00482
2060.44764663,19.47751,,,0.17243,19.47751,,,0.17243,18.80201,,,0.10259,17.33809,,,0.02963,16.71605,,,0.01852,16.1396,,,0.012,15.43582,,,0.00692,14.97911,,,0.00497
2060.46807883,19.89477,,,0.25346,19.89477,,,0.25346,19.17267,,,0.14445,17.56112,,,0.0364,16.97684,,,0.02354,16.40579,,,0.01532,15.64743,,,0.0084,15.16454,,,0.00588
2060.48851104,20.13152,,,0.31818,20.13152,,,0.31818,19.45075,,,0.18835,17.77198,,,0.04459,17.31476,,,0.0324,16.80693,,,0.02234,15.98151,,,0.0115,15.48137,,,0.00792
2060.50894325,20.32369,,,0.37962,20.32369,,,0.37962,19.65466,,,0.22715,17.90363,,,0.05031,17.49763,,,0.03831,16.99491,,,0.02653,16.08886,,,0.01268,15.54462,,,0.00839
2060.52937545,,,,,,,,,,,,,18.57413,,,0.09307,18.34736,,,0.08356,17.84922,,,0.05808,16.54956,,,0.01932,15.88198,,,0.0114
2060.54980766,,,,,,,,,,,,,18.98864,,,0.13653,19.23953,,,0.19027,18.9366,,,0.15825,16.9402,,,0.02769,16.1584,,,0.01471
2060.57023986,,,,,,,,,,,,,,,,,,,,,,,,,17.18797,,,0.03803,16.307,,,0.01843
2060.59067216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.80528,,,0.06579
2060.61110427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499408,20.53785,,,0.42717,20.53785,,,0.42717,20.31781,,,0.38642,,,,,,,,,,,,,,,,,,,,
2060.81542637,19.02854,,,0.10513,19.02854,,,0.10513,19.0042,,,0.11385,20.07019,,,0.33665,,,,,,,,,,,,,,,,
2060.83585857,19.83381,,,0.21496,19.83381,,,0.21496,19.60576,,,0.19302,21.66234,,,1.42169,,,,,,,,,,,,,,,,
2060.85629067,19.66579,,,0.18341,19.66579,,,0.18341,19.42007,,,0.16203,20.65511,,,0.55999,,,,,,,,,,,,,,,,
2060.87672297,18.61047,,,0.0694,18.61047,,,0.0694,18.39459,,,0.06301,18.86358,,,0.10748,,,,,,,,,,,,,,,,
2060.89715516,18.30263,,,0.04913,18.30263,,,0.04913,18.03519,,,0.04255,18.29934,,,0.06008,,,,,,,,,,,,,,,,
2060.91758746,18.66729,,,0.07052,18.66729,,,0.07052,18.35848,,,0.05879,18.85466,,,0.10281,,,,,,,,,,,,,,,,
2060.93801956,18.85756,,,0.08732,18.85756,,,0.08732,18.52042,,,0.07092,19.06228,,,0.12939,,,,,,,,,,,,,,,,
2060.95845175,18.12869,,,0.04049,18.12869,,,0.04049,17.8675,,,0.03526,18.12468,,,0.04946,,,,,,,,,,,,,,,,
2060.97888405,18.06592,,,0.03743,18.06592,,,0.03743,17.81723,,,0.03297,18.24538,,,0.05409,,,,,,,,,,,,,,,,
2060.99931614,18.05637,,,0.03605,18.05637,,,0.03605,17.84196,,,0.03277,18.49626,,,0.06616,,,,,,,,,,,,,,,,
2061.01974834,18.10202,,,0.03682,18.10202,,,0.03682,17.96167,,,0.03582,19.18786,,,0.12238,,,,,,,,,,,,,,,,
2061.04018063,18.00423,,,0.03315,18.00423,,,0.03315,17.87215,,,0.03249,18.97537,,,0.09909,,,,,,,,,,,,,,,,
2061.06061282,18.0294,,,0.03237,18.0294,,,0.03237,17.95413,,,0.03342,19.72544,,,0.18841,,,,,,,,,,,,,,,,
2061.08104492,18.02296,,,0.03164,18.02296,,,0.03164,17.97652,,,0.03353,20.21621,,,0.2909,,,,,,,,,,,,,,,,
2061.10147721,18.03642,,,0.03403,18.03642,,,0.03403,17.9523,,,0.03485,19.61536,,,0.17793,,,,,,,,,,,,,,,,
2061.1219093,17.98421,,,0.03108,17.98421,,,0.03108,17.92797,,,0.03265,19.86773,,,0.21492,,,,,,,,,,,,,,,,
2061.14234159,17.91699,,,0.03058,17.91699,,,0.03058,17.92429,,,0.03404,21.39956,,,0.92162,,,,,,,,,,,,,,,,
2061.16277378,17.95917,,,0.03023,17.95917,,,0.03023,17.9524,,,0.03322,20.72495,,,0.47074,,,,,,,,,,,,,,,,
2061.18320587,18.07001,,,0.03074,18.07001,,,0.03074,18.25243,,,0.04016,,,,,,,,,,,,,,,,,,,,
2061.20363816,18.04831,,,0.03049,18.04831,,,0.03049,18.23585,,,0.04003,,,,,,,,,,,,,,,,,,,,
2061.22407035,18.006,,,0.02927,18.006,,,0.02927,18.28108,,,0.04163,,,,,,,,,,,,,,,,,,,,
2061.24450244,18.0256,,,0.02958,18.0256,,,0.02958,18.2534,,,0.04029,,,,,,,,,,,,,,,,,,,,
2061.26493473,18.06618,,,0.03072,18.06618,,,0.03072,18.37142,,,0.04492,,,,,,,,,,,,,,,,,,,,
2061.44882441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48968888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59184969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.8574681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.9391968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06178993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481512,20.90166,19.99833,20.00587481572248,0.48222,20.90166,19.99833,20.00587481572248,0.48222,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24567945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4500011,21.65006,19.50878,19.718745661936563,0.93893,21.65006,19.50878,19.718745661936563,0.93893,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53172974,21.66015,19.09947,19.34001113921696,0.93627,21.66015,19.09947,19.34001113921696,0.93627,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216191,23.05302,19.99141,20.144098165370036,3.38075,23.05302,19.99141,20.144098165370036,3.38075,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6543228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00166942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2059909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28771958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3898802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031244,21.45042,20.21747,20.364543995924222,0.53775,21.45042,20.21747,20.364543995924222,0.53775,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074448,21.22634,20.2444,20.26194068287356,0.42933,21.22634,20.2444,20.26194068287356,0.42933,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117662,21.91482,20.93226,20.853299857595548,0.83958,21.91482,20.93226,20.853299857595548,0.83958,,,,,,,,,,,,,,,,,,,,,,,,
2063.47160886,20.81891,19.92104,19.8793728939688,0.29531,20.81891,19.92104,19.8793728939688,0.29531,,,,,,,,,,,,,,,,,,,,,,,,
2063.492041,21.26519,20.40521,20.349183097020497,0.44813,21.26519,20.40521,20.349183097020497,0.44813,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247314,20.15056,19.42194,19.428112478431764,0.15681,20.15056,19.42194,19.428112478431764,0.15681,,,,,,,,,,,,,,,,,,,,,,,,
2063.53290528,21.25843,20.51126,20.398714120271322,0.45372,21.25843,20.51126,20.398714120271322,0.45372,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333742,19.93061,19.269,19.233246043363593,0.12612,19.93061,19.269,19.233246043363593,0.12612,,,,,,,,,,,,,,,,,,,,,,,,
2063.57376955,19.7566,19.36554,19.45282234179049,0.10181,19.7566,19.36554,19.45282234179049,0.10181,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420169,19.23076,19.13697,19.16664681466795,0.05877,19.23076,19.13697,19.16664681466795,0.05877,20.89311,,,0.29929,,,,,,,,,,,,,,,,,,,,
2063.61463383,19.22812,19.19811,19.130943363680995,0.05853,19.22812,19.19811,19.130943363680995,0.05853,21.00177,19.51808,19.541023569449017,0.3302,,,,,,,,,,,,,,,,,,,,
2063.63506607,19.15495,19.26395,19.185399148811786,0.05409,19.15495,19.26395,19.185399148811786,0.05409,20.30893,22.14792,22.116259386984108,0.17249,,,,,,,,,,,,,,,,,,,,
2063.6554981,21.8402,19.8058,20.144593300071794,1.01689,21.8402,19.8058,20.144593300071794,1.01689,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593024,19.44562,19.30114,19.565148928600888,0.13569,19.44562,19.30114,19.565148928600888,0.13569,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636247,20.83199,19.58152,19.70783167619302,0.46634,20.83199,19.58152,19.70783167619302,0.46634,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85981944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9619801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12543722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624034,20.9135,19.23419,19.544701145935083,0.32944,20.9135,19.23419,19.544701145935083,0.32944,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840081,21.4107,20.53577,20.541535094174513,0.51196,21.4107,20.53577,20.541535094174513,0.51196,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926504,21.81277,21.02314,20.92276505392405,0.76276,21.81277,21.02314,20.92276505392405,0.76276,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969725,19.67144,19.20941,19.420412109663552,0.08688,19.67144,19.20941,19.420412109663552,0.08688,,,,,,,,,,,,,,,,,,,,,,,,
2064.82012936,20.32391,19.69146,19.688935510500873,0.17983,20.32391,19.69146,19.688935510500873,0.17983,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056147,19.9178,19.43321,19.462710209189257,0.12019,19.9178,19.43321,19.462710209189257,0.12019,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099358,20.69956,20.2442,20.12446475000146,0.25315,20.69956,20.2442,20.12446475000146,0.25315,,,,,,,,,,,,,,,,,,,,,,,,
2064.88142569,21.71528,19.87441,20.160297670508395,0.84923,21.71528,19.87441,20.160297670508395,0.84923,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92228991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661099,21.8854,19.91046,20.05269725269277,0.99603,21.8854,19.91046,20.05269725269277,0.99603,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.1674753,23.36658,20.81385,21.043591818980634,3.79723,23.36658,20.81385,21.043591818980634,3.79723,,,,,,,,,,,,,,,,,,,,,,,,
2065.1879073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2083395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266052,19.98514,17.95131,19.141722706104073,0.14809,19.98514,17.95131,19.141722706104073,0.14809,,,,,,,,,,,,,,,,,,,,,,,,
2065.43309262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395681,21.80328,20.00691,19.92656606578087,0.75566,21.80328,20.00691,19.92656606578087,0.75566,,,,,,,,,,,,,,,,,,,,,,,,
2065.49438881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5556851,20.20192,18.91187,19.120287264997838,0.15992,20.20192,18.91187,19.120287264997838,0.15992,,,,,,,,,,,,,,,,,,,,,,,,
2065.5761173,19.33255,18.51431,18.86466502647442,0.06656,19.33255,18.51431,18.86466502647442,0.06656,24.82377,19.34359,19.39667928239332,11.52416,,,,,,,,,,,,,,,,,,,,
2065.59654939,19.391,18.79246,18.80545215925476,0.06884,19.391,18.79246,18.80545215925476,0.06884,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741358,20.77511,18.9246,18.92555054565637,0.38489,20.77511,18.9246,18.92555054565637,0.38489,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69870986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957415,22.59735,20.84664,20.805877370396022,1.96354,22.59735,20.84664,20.805877370396022,1.96354,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8621667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88259879,20.86083,18.67858,18.901343671225224,0.35863,20.86083,18.67858,18.901343671225224,0.35863,,,,,,,,,,,,,,,,,,,,,,,,
2065.90303077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94389505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432704,22.00747,20.21777,20.160802363302963,0.91202,22.00747,20.21777,20.160802363302963,0.91202,,,,,,,,,,,,,,,,,,,,,,,,
2065.98475923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0256233,21.35605,19.55456,19.568188982680933,0.51585,21.35605,19.55456,19.568188982680933,0.51585,,,,,,,,,,,,,,,,,,,,,,,,
2066.04605549,21.51004,19.81712,19.820298688633844,0.59764,21.51004,19.81712,19.820298688633844,0.59764,,,,,,,,,,,,,,,,,,,,,,,,
2066.06648757,19.85619,18.86066,18.91524166868315,0.11741,19.85619,18.86066,18.91524166868315,0.11741,,,,,,,,,,,,,,,,,,,,,,,,
2066.08691976,19.82953,19.12435,19.19151659101943,0.11491,19.82953,19.12435,19.19151659101943,0.11491,,,,,,,,,,,,,,,,,,,,,,,,
2066.12778383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.168648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908008,21.61362,20.36041,20.253498120961076,0.62938,21.61362,20.36041,20.253498120961076,0.62938,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951216,20.44012,19.2434,19.33029545272396,0.21385,20.44012,19.2434,19.33029545272396,0.21385,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994425,20.63782,20.19166,19.938770223641484,0.24553,20.63782,20.19166,19.938770223641484,0.24553,,,,,,,,,,,,,,,,,,,,,,,,
2066.25037633,20.76489,20.40888,20.132230792793887,0.28464,20.76489,20.40888,20.132230792793887,0.28464,,,,,,,,,,,,,,,,,,,,,,,,
2066.27080841,20.70851,20.45131,20.020759338607498,0.2547,20.70851,20.45131,20.020759338607498,0.2547,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124049,20.82409,20.65169,20.39494211697426,0.28982,20.82409,20.65169,20.39494211697426,0.28982,,,,,,,,,,,,,,,,,,,,,,,,
2066.31167257,20.49927,20.48559,20.200692781857434,0.20552,20.49927,20.48559,20.200692781857434,0.20552,,,,,,,,,,,,,,,,,,,,,,,,
2066.33210475,19.38417,19.71852,19.59172483937238,0.06818,19.38417,19.71852,19.59172483937238,0.06818,,,,,,,,,,,,,,,,,,,,,,,,
2066.35253673,21.80049,20.24299,20.61546707218882,0.78553,21.80049,20.24299,20.61546707218882,0.78553,,,,,,,,,,,,,,,,,,,,,,,,
2066.37296881,20.63756,19.0727,19.2437599233582,0.31149,20.63756,19.0727,19.2437599233582,0.31149,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426505,20.62844,19.12131,19.22996011685437,0.29572,20.62844,19.12131,19.22996011685437,0.29572,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469723,20.78051,19.28764,19.27241034947592,0.34505,20.78051,19.28764,19.27241034947592,0.34505,,,,,,,,,,,,,,,,,,,,,,,,
2066.4751292,22.71317,21.23393,21.162762053757532,2.14908,22.71317,21.23393,21.162762053757532,2.14908,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556128,21.00977,19.43929,19.217533186872416,0.42768,21.00977,19.43929,19.217533186872416,0.42768,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599346,22.79554,21.12654,21.06541881684327,2.09795,22.79554,21.12654,21.06541881684327,2.09795,,,,,,,,,,,,,,,,,,,,,,,,
2066.53642543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55685761,22.60961,20.59152,20.59333602140226,1.76351,22.60961,20.59152,20.59333602140226,1.76351,,,,,,,,,,,,,,,,,,,,,,,,
2066.57728968,21.04495,19.69202,19.74678184342449,0.37663,21.04495,19.69202,19.74678184342449,0.37663,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858591,21.94759,20.63907,20.632845896709668,0.85921,21.94759,20.63907,20.632845896709668,0.85921,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988213,20.53988,19.17622,19.293224583040953,0.23357,20.53988,19.17622,19.293224583040953,0.23357,,,,,,,,,,,,,,,,,,,,,,,,
2066.7203142,20.10538,19.0676,19.31560707398094,0.14674,20.10538,19.0676,19.31560707398094,0.14674,,,,,,,,,,,,,,,,,,,,,,,,
2066.74074627,19.30623,18.85943,19.192065015171686,0.06497,19.30623,18.85943,19.192065015171686,0.06497,23.02865,18.67815,18.73707064026392,2.20613,,,,,,,,,,,,,,,,,,,,
2066.76117834,20.36347,20.14391,20.042271360379555,0.18525,20.36347,20.14391,20.042271360379555,0.18525,,,,,,,,,,,,,,,,,,,,,,,,
2066.78161042,19.583,19.65153,19.573590373692234,0.08435,19.583,19.65153,19.573590373692234,0.08435,,,,,,,,,,,,,,,,,,,,,,,,
2066.80204259,19.55729,19.8503,19.78191765512366,0.07939,19.55729,19.8503,19.78191765512366,0.07939,,,,,,,,,,,,,,,,,,,,,,,,
2066.82247456,19.27107,19.7133,19.697989586078958,0.05673,19.27107,19.7133,19.697989586078958,0.05673,21.79556,21.60487,21.59296723898287,0.63825,,,,,,,,,,,,,,,,,,,,
2066.84290663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.8633387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.924635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.94506697,23.4216,21.73419,21.653005851983533,3.62937,23.4216,21.73419,21.653005851983533,3.62937,,,,,,,,,,,,,,,,,,,,,,,,
2066.96549894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.00636317,23.34188,22.29592,22.255040192974967,3.21665,23.34188,22.29592,22.255040192974967,3.21665,,,,,,,,,,,,,,,,,,,,,,,,
2067.02679534,21.81427,20.64211,20.585007826702302,0.76023,21.81427,20.64211,20.585007826702302,0.76023,,,,,,,,,,,,,,,,,,,,,,,,
2067.0472273,21.44068,20.14915,20.165863201685475,0.52791,21.44068,20.14915,20.165863201685475,0.52791,,,,,,,,,,,,,,,,,,,,,,,,
2067.06765937,20.50646,19.14955,19.32574384122752,0.22843,20.50646,19.14955,19.32574384122752,0.22843,,,,,,,,,,,,,,,,,,,,,,,,
2067.08809154,21.09337,19.82358,20.01073910467746,0.39193,21.09337,19.82358,20.01073910467746,0.39193,,,,,,,,,,,,,,,,,,,,,,,,
2067.1085235,20.78572,19.56087,19.700613694487227,0.29522,20.78572,19.56087,19.700613694487227,0.29522,,,,,,,,,,,,,,,,,,,,,,,,
2067.12895556,21.40833,20.21532,20.186479150395556,0.52557,21.40833,20.21532,20.186479150395556,0.52557,,,,,,,,,,,,,,,,,,,,,,,,
2067.14938773,24.79403,24.03447,23.827550915047404,12.51281,24.79403,24.03447,23.827550915047404,12.51281,,,,,,,,,,,,,,,,,,,,,,,,