KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.40134,,,0.29519,,,,,18.40134,,,0.29519,17.71142,,,0.1734,17.34425,,,0.13681,17.1894,,,0.1304,17.38102,,,0.17074,18.27604,,,0.42389
2060.30462644,18.36239,,,0.28674,,,,,18.36239,,,0.28674,17.69465,,,0.17191,17.3177,,,0.13442,17.14716,,,0.12629,17.31451,,,0.16169,18.13984,,,0.37648
2060.32505865,18.34786,,,0.27938,,,,,18.34786,,,0.27938,17.67793,,,0.16716,17.3137,,,0.13224,17.16007,,,0.1262,17.35507,,,0.16574,18.27737,,,0.42195
2060.34549076,18.3735,,,0.2807,,,,,18.3735,,,0.2807,17.69614,,,0.16681,17.34536,,,0.13361,17.20551,,,0.12913,17.42338,,,0.1732,18.43251,,,0.47765
2060.36592308,18.40599,,,0.28295,,,,,18.40599,,,0.28295,17.71526,,,0.16609,17.37369,,,0.13416,17.27355,,,0.13449,17.61994,,,0.20307,19.92368,,,1.84521
2060.38635529,18.31874,,,0.25903,,,,,18.31874,,,0.25903,17.65855,,,0.15638,17.34242,,,0.12932,17.26725,,,0.13265,17.65719,,,0.20848,21.14299,,,5.62719
2060.4067875,18.36378,,,0.27068,,,,,18.36378,,,0.27068,17.68243,,,0.16026,17.35989,,,0.13175,17.2899,,,0.13579,17.71782,,,0.22101,,,,
2060.42721971,18.29907,,,0.25027,,,,,18.29907,,,0.25027,17.65378,,,0.15319,17.34862,,,0.12796,17.28831,,,0.13307,17.71617,,,0.21656,,,,
2060.44765191,18.26428,,,0.24239,,,,,18.26428,,,0.24239,17.61435,,,0.14773,17.31284,,,0.12382,17.26318,,,0.13003,17.71706,,,0.21675,,,,
2060.46808412,18.3078,,,0.25147,,,,,18.3078,,,0.25147,17.64802,,,0.15188,17.34978,,,0.12768,17.32008,,,0.13657,17.85871,,,0.24613,,,,
2060.48851633,18.21141,,,0.23473,,,,,18.21141,,,0.23473,17.59378,,,0.14738,17.30205,,,0.12464,17.24203,,,0.12965,17.63776,,,0.20485,20.6739,,,3.6542
2060.50894854,18.28953,,,0.2455,,,,,18.28953,,,0.2455,17.64632,,,0.15055,17.36163,,,0.12815,17.33829,,,0.13788,17.87228,,,0.24744,,,,
2060.52938075,18.67204,,,0.36789,,,,,18.67204,,,0.36789,17.96173,,,0.21208,17.67324,,,0.1799,17.78043,,,0.21828,19.83945,,,1.59587,,,,
2060.54981295,18.7191,,,0.38841,,,,,18.7191,,,0.38841,17.98193,,,0.21844,17.6859,,,0.18401,17.79256,,,0.22316,19.92214,,,1.74111,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.6201,,,0.34851,,,,,18.6201,,,0.34851,17.94281,,,0.20711,17.66922,,,0.17811,17.81026,,,0.22295,20.73347,,,3.61296,,,,
2060.61110957,18.63822,,,0.35333,,,,,18.63822,,,0.35333,17.93805,,,0.2056,17.65898,,,0.17592,17.78421,,,0.21703,20.1173,,,2.04233,,,,
2060.63154178,18.69479,,,0.36457,,,,,18.69479,,,0.36457,17.98224,,,0.20974,17.70504,,,0.17977,17.84523,,,0.22485,20.73341,,,3.52805,,,,
2060.65197408,18.63892,,,0.34575,,,,,18.63892,,,0.34575,17.96075,,,0.20531,17.69765,,,0.17827,17.85283,,,0.22608,21.20977,,,5.46272,,,,
2060.67240618,18.65677,,,0.349,,,,,18.65677,,,0.349,17.98729,,,0.2089,17.72774,,,0.18199,17.88521,,,0.23128,21.41309,,,6.54115,,,,
2060.69283849,18.71939,,,0.36841,,,,,18.71939,,,0.36841,18.01502,,,0.21355,17.74491,,,0.18424,17.90717,,,0.23517,24.40581,,,102.61518,,,,
2060.71327069,18.55802,,,0.31938,,,,,18.55802,,,0.31938,17.88922,,,0.1913,17.62624,,,0.16612,17.75318,,,0.20526,19.79296,,,1.47433,,,,
2060.73370279,18.63166,,,0.33827,,,,,18.63166,,,0.33827,17.97409,,,0.20472,17.72396,,,0.17989,17.8902,,,0.23047,21.56422,,,7.45746,,,,
2060.7541351,18.83341,,,0.39717,,,,,18.83341,,,0.39717,18.16382,,,0.23771,17.92076,,,0.21025,18.17582,,,0.29233,,,,,,,,
2060.7745673,18.8544,,,0.39768,,,,,18.8544,,,0.39768,18.22631,,,0.24729,17.9976,,,0.22163,18.31288,,,0.32573,,,,,,,,
2060.7949994,18.66953,,,0.32665,,,,,18.66953,,,0.32665,18.21685,,,0.23873,18.06272,,,0.22917,18.35339,,,0.32926,,,,,,,,
2060.8154317,18.28425,,,0.21939,,,,,18.28425,,,0.21939,17.84014,,,0.16161,17.66989,,,0.15286,17.79399,,,0.18838,18.92278,,,0.58467,,,,
2060.8358639,18.64943,,,0.31648,,,,,18.64943,,,0.31648,18.23341,,,0.23924,18.09582,,,0.23319,18.39153,,,0.33659,,,,,,,,
2060.856296,18.71635,,,0.33615,,,,,18.71635,,,0.33615,18.31335,,,0.25718,18.18418,,,0.25262,18.50758,,,0.37406,,,,,,,,
2060.8767283,18.21479,,,0.20812,,,,,18.21479,,,0.20812,17.90445,,,0.17341,17.79653,,,0.1737,17.90104,,,0.21024,18.71465,,,0.48814,,,,
2060.8971605,18.36387,,,0.21578,,,,,18.36387,,,0.21578,18.23046,,,0.21161,18.28169,,,0.24542,18.62217,,,0.36915,,,,,,,,
2060.9175928,18.87635,,,0.37057,,,,,18.87635,,,0.37057,18.80603,,,0.38515,18.93165,,,0.47838,19.89937,,,1.28224,,,,,,,,
2060.93802489,18.59323,,,0.3077,,,,,18.59323,,,0.3077,18.39164,,,0.28339,18.36368,,,0.30557,18.70276,,,0.45904,,,,,,,,
2060.95845709,18.38601,,,0.21898,,,,,18.38601,,,0.21898,18.30882,,,0.22615,18.42321,,,0.278,18.86031,,,0.45708,,,,,,,,
2060.97888939,18.55283,,,0.24883,,,,,18.55283,,,0.24883,18.7276,,,0.3241,19.12221,,,0.51572,20.30016,,,1.67763,,,,,,,,
2060.99932149,18.65396,,,0.26522,,,,,18.65396,,,0.26522,19.15266,,,0.46551,20.37869,,,1.59302,,,,,,,,,,,,
2061.01975368,18.62051,,,0.25829,,,,,18.62051,,,0.25829,19.15538,,,0.4687,20.27397,,,1.45284,,,,,,,,,,,,
2061.04018598,18.6921,,,0.27729,,,,,18.6921,,,0.27729,19.63934,,,0.73565,,,,,,,,,,,,,,,,
2061.06061817,19.01865,,,0.36868,,,,,19.01865,,,0.36868,22.26452,,,8.12517,,,,,,,,,,,,,,,,
2061.08105027,19.10259,,,0.40412,,,,,19.10259,,,0.40412,,,,,,,,,,,,,,,,,,,,
2061.10148256,19.10146,,,0.41027,,,,,19.10146,,,0.41027,,,,,,,,,,,,,,,,,,,,
2061.12191466,18.99112,,,0.36841,,,,,18.99112,,,0.36841,22.21077,,,7.92556,,,,,,,,,,,,,,,,
2061.14234695,18.66253,,,0.2782,,,,,18.66253,,,0.2782,19.67879,,,0.78651,,,,,,,,,,,,,,,,
2061.16277914,19.13311,,,0.40303,,,,,19.13311,,,0.40303,,,,,,,,,,,,,,,,,,,,
2061.18321124,21.45117,,,3.01222,,,,,21.45117,,,3.01222,,,,,,,,,,,,,,,,,,,,
2061.20364353,21.51012,,,3.21031,,,,,21.51012,,,3.21031,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,22.07284,,,5.25497,,,,,22.07284,,,5.25497,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,18.55431,18.08194,17.965375667355534,0.22754,,,,,18.55431,18.08194,17.965375667355534,0.22754,18.45395,,,0.23004,18.00049,,,0.16763,17.38495,17.24883,17.017728213267805,0.10455,16.80703,17.20352,16.8083048161666,0.06739,16.34359,16.82634,16.67051738701809,0.04789
2061.46926198,19.46707,18.28359,18.273565225240315,0.55474,,,,,19.46707,18.28359,18.273565225240315,0.55474,20.07843,,,1.0802,19.04014,14.01002,13.953818623960323,0.45933,17.88338,17.10321,17.172924009171414,0.17402,17.04849,16.97619,16.93415759109625,0.08854,16.46451,16.63407,16.53266117176377,0.05631
2061.48969427,19.22189,18.0908,18.10090349897418,0.42536,,,,,19.22189,18.0908,18.10090349897418,0.42536,19.68186,,,0.72047,18.87271,15.33779,15.424995064133919,0.37834,17.8217,17.03356,17.232540770603027,0.158,17.0155,16.92463,17.046145004993505,0.08254,16.43835,16.59282,16.64459386135817,0.05283
2061.51012635,19.27582,18.297,18.27101850680463,0.44133,,,,,19.27582,18.297,18.27101850680463,0.44133,19.73285,,,0.74549,18.86784,15.9394,15.94834009996863,0.37185,17.80593,17.12716,17.27611645957844,0.15374,17.00171,16.98241,17.002205384288203,0.08046,16.42869,16.62113,16.635511521925274,0.05169
2061.53055854,19.30904,18.37527,18.397600072814505,0.46356,,,,,19.30904,18.37527,18.397600072814505,0.46356,19.81739,,,0.82094,18.92287,16.33885,16.472465809451975,0.39851,17.82943,17.16402,17.20736076917741,0.16005,17.01043,16.99235,16.986430669998423,0.08263,16.42966,16.61893,16.624082163565912,0.05271
2061.55099082,19.27681,18.45251,18.466686078703294,0.4596,,,,,19.27681,18.45251,18.466686078703294,0.4596,19.66908,15.21022,15.239626422776174,0.7314,18.83956,16.52979,16.645577442850307,0.37695,17.79968,17.22059,17.35739089808451,0.15904,17.00095,17.03978,17.077056095779078,0.08366,16.42907,16.64772,16.65685350314019,0.0538
2061.57142301,19.27803,18.4645,18.52662273558966,0.47023,,,,,19.27803,18.4645,18.52662273558966,0.47023,19.73894,16.20633,16.24630710220976,0.79715,18.92371,16.79194,16.825388626019645,0.41627,17.85308,17.26819,17.341279724383302,0.17073,17.03558,17.06375,17.144571547946562,0.08827,16.45266,16.66149,16.66493489664419,0.05619
2061.59185509,19.08491,18.32971,18.45245353168044,0.38967,,,,,19.08491,18.32971,18.45245353168044,0.38967,19.24474,16.24547,16.383014338402766,0.50062,18.58265,16.61381,16.806379563997233,0.30102,17.70072,17.16242,17.390818855694903,0.1469,16.96864,17.02596,17.117211016544648,0.08216,16.42406,16.64628,16.608104893392717,0.05418
2061.61228737,19.34279,18.61487,18.627862940269868,0.50506,,,,,19.34279,18.61487,18.627862940269868,0.50506,19.89488,17.18471,17.233238655225595,0.93122,18.98023,17.13721,17.192606049525544,0.44373,17.84356,17.32476,17.286294489019102,0.17125,17.00253,17.06952,17.060167323270452,0.08664,16.41017,16.63457,16.64028088275862,0.05467
2061.63271956,19.2614,18.48471,18.41730895942288,0.45598,,,,,19.2614,18.48471,18.41730895942288,0.45598,19.79183,17.07507,17.042559837910183,0.82411,18.97608,17.209,17.46669962155098,0.43014,17.87946,17.30688,17.285551955381393,0.17224,17.04823,17.07061,17.141853974914657,0.08793,16.45752,16.6524,16.69376369412076,0.05557
2061.65315164,19.39804,18.68028,18.558577964800595,0.52093,,,,,19.39804,18.68028,18.558577964800595,0.52093,20.00591,17.57087,17.517145242913937,1.0111,19.05294,17.39457,17.380207182680323,0.46509,17.89186,17.37649,17.324338650037998,0.1755,17.04286,17.10443,17.0773462097135,0.08814,16.44685,16.66155,16.600356297955802,0.05544
2061.67358392,19.34237,18.66798,18.588852964335295,0.49656,,,,,19.34237,18.66798,18.588852964335295,0.49656,19.82987,17.60551,17.647047052870146,0.86266,18.94625,17.37927,17.44048970033714,0.42298,17.84607,17.37404,17.460811764938853,0.16882,17.01955,17.11016,17.06269619175732,0.08656,16.4331,16.66166,16.639901733868836,0.05492
2061.6940161,19.53686,18.83294,18.720226062923825,0.60575,,,,,19.53686,18.83294,18.720226062923825,0.60575,20.51109,18.27116,18.245648502441654,1.6476,19.31585,17.80128,17.703658282939916,0.6063,17.98581,17.48599,17.427211280230306,0.19581,17.08079,17.14784,17.13096170719427,0.0934,16.46158,16.67352,16.645495128422354,0.0575
2061.71444828,19.37908,18.66575,18.579297105897517,0.52846,,,,,19.37908,18.66575,18.579297105897517,0.52846,20.1869,17.98133,18.021397113781042,1.23312,19.22211,17.76151,17.690390976604466,0.56107,17.96536,17.45921,17.478999898916335,0.19386,17.074,17.1338,17.178985324903657,0.09363,16.45731,16.66227,16.660948294026113,0.05778
2061.73488046,19.48225,18.7526,18.5186713214641,0.57793,,,,,19.48225,18.7526,18.5186713214641,0.57793,20.50116,18.30329,18.186653211882202,1.63798,19.36783,17.95251,17.86748982544887,0.63812,18.02535,17.50705,17.26958378589597,0.20374,17.11228,17.16077,17.03109694469457,0.09646,16.48937,16.68513,16.68608546645517,0.05918
2061.75531264,19.4672,18.64352,18.515108795302144,0.55389,,,,,19.4672,18.64352,18.515108795302144,0.55389,20.62511,18.35258,18.344620174696338,1.78424,19.44439,17.99267,17.91488862407675,0.66541,18.04513,17.41931,17.284282450357985,0.20164,17.11209,17.09634,17.079575555245953,0.09372,16.4785,16.62953,16.622905257914642,0.05694
2061.77574482,19.52132,18.58545,18.41900704462604,0.57951,,,,,19.52132,18.58545,18.41900704462604,0.57951,21.0696,18.90902,18.5893914993428,2.67446,19.62092,18.05982,17.930240427610002,0.77928,18.09626,17.31988,17.30796941086463,0.21038,17.13249,17.05061,16.95112542235895,0.09506,16.48779,16.58763,16.552179305202777,0.05717
2061.796177,19.41661,18.49669,18.365789115446464,0.53357,,,,,19.41661,18.49669,18.365789115446464,0.53357,20.67455,18.5369,18.415394407620923,1.88465,19.52427,18.02978,17.860713199182605,0.72284,18.07426,17.32933,17.163191843803485,0.20904,17.11988,17.05082,16.981972556472826,0.09527,16.47567,16.58305,16.60137489218647,0.05732
2061.81660918,19.42939,18.61355,18.549116976251735,0.53812,,,,,19.42939,18.61355,18.549116976251735,0.53812,20.52365,18.34353,18.365241551559553,1.63471,19.40047,18.09456,18.052115603276008,0.64283,18.0202,17.43212,17.413004579966785,0.19823,17.09062,17.08963,16.965303065630227,0.09243,16.45802,16.61434,16.66886835137649,0.05621
2061.83704136,19.34053,18.46198,18.3577295835069,0.50172,,,,,19.34053,18.46198,18.3577295835069,0.50172,20.25401,18.13572,18.113804901164237,1.29038,19.29848,17.94628,17.930747505688977,0.59215,18.00735,17.34211,17.227626116613852,0.19823,17.10064,17.06467,16.998480201645528,0.0944,16.47605,16.60504,16.61222092312747,0.05783
2061.85747353,19.33805,18.51045,18.350694437727814,0.49927,,,,,19.33805,18.51045,18.350694437727814,0.49927,20.22747,18.08939,18.084510114499484,1.25593,19.25988,18.0199,17.918109745039708,0.56997,17.97198,17.39059,17.199012384358465,0.19137,17.06758,17.06798,16.978871496344915,0.09133,16.44433,16.59942,16.64182110324388,0.05602
2061.87790561,19.30759,18.53374,18.538579384061883,0.48773,,,,,19.30759,18.53374,18.538579384061883,0.48773,19.96716,17.98993,17.951189283427237,0.99283,19.09716,17.9253,17.892081535606735,0.49295,17.93223,17.42039,17.297894230730407,0.18536,17.07527,17.12143,17.082240262733034,0.09241,16.47436,16.65723,16.62570309164632,0.05786
2061.89833789,19.3089,18.45041,18.51499490346051,0.48936,,,,,19.3089,18.45041,18.51499490346051,0.48936,19.9891,17.88998,17.847538348895846,1.01525,19.121,17.91481,17.807066085145483,0.50496,17.95692,17.35791,17.20514962640016,0.19002,17.10049,17.09138,16.96610739256675,0.09478,16.4999,16.64679,16.544376517617295,0.05936
2061.91877007,19.19696,18.40962,18.438396875496295,0.44685,,,,,19.19696,18.40962,18.438396875496295,0.44685,19.71663,17.7942,17.893637484916777,0.79964,18.93447,17.80965,17.792209920816916,0.43048,17.8453,17.33762,17.22893135246709,0.17357,17.01372,17.06297,17.068141887449723,0.08858,16.42238,16.60594,16.598847579959063,0.05595
2061.93920224,19.21161,18.38136,18.440247374979762,0.44753,,,,,19.21161,18.38136,18.440247374979762,0.44753,19.7338,17.72561,17.780768241437528,0.80271,18.94669,17.82709,17.862605885069566,0.43017,17.86207,17.3199,17.22356772898966,0.17417,17.03348,17.0569,17.099850821980496,0.08913,16.44355,16.61161,16.610095834684433,0.05637
2061.95963442,19.45961,18.36258,18.300936513687912,0.53346,,,,,19.45961,18.36258,18.300936513687912,0.53346,20.65524,18.71156,18.54368249592792,1.77919,19.46929,18.03984,17.93588147166596,0.66034,18.075,17.18119,17.149831630863364,0.20102,17.14431,17.00576,16.954111904710054,0.09364,16.51083,16.56249,16.533391889704383,0.0569
2061.98006659,19.29205,18.31079,18.314142508688306,0.47439,,,,,19.29205,18.31079,18.314142508688306,0.47439,20.01346,18.00096,18.057888828457394,1.02226,19.1273,17.88892,17.816119658796406,0.50006,17.93407,17.21738,17.235231136087027,0.18319,17.06294,16.99894,17.07974973372211,0.09015,16.45301,16.56012,16.570243407127343,0.05598
2062.00049887,19.19462,18.27126,18.412861646650057,0.43202,,,,,19.19462,18.27126,18.412861646650057,0.43202,19.71765,17.66394,17.72990686095767,0.7755,18.94152,17.81618,17.760277885811096,0.41982,17.85395,17.23276,17.272808998962265,0.16952,17.0198,16.99725,17.109009305008783,0.0863,16.42433,16.56313,16.652452107254025,0.05431
2062.02093094,19.41719,18.28567,18.32276927615907,0.52888,,,,,19.41719,18.28567,18.32276927615907,0.52888,20.5102,18.58141,18.544080198035868,1.6048,19.42907,18.04686,17.93767075551823,0.65599,18.05379,17.153,17.13278408691189,0.20322,17.12045,16.97676,16.944842242309708,0.09443,16.48301,16.53347,16.630142031970635,0.05717
2062.04136311,19.43461,18.28413,18.299374092219807,0.53506,,,,,19.43461,18.28413,18.299374092219807,0.53506,20.63068,18.7089,18.54936066000386,1.78523,19.47062,18.09163,17.94033292736227,0.67857,18.05196,17.13793,17.186292891196754,0.20198,17.10678,16.95695,16.918800989195905,0.09284,16.46505,16.51234,16.591742966978675,0.05598
2062.06179539,19.99432,18.65359,18.809644530853248,0.86717,,,,,19.99432,18.65359,18.809644530853248,0.86717,,,,,20.25117,18.64933,18.536572047400004,1.34783,18.27285,17.10348,17.175144347804746,0.2396,17.23179,16.97919,16.76836020784799,0.10082,16.56053,16.535,16.46724757835106,0.05917
2062.08222746,19.47921,18.27012,18.345456123754452,0.55944,,,,,19.47921,18.27012,18.345456123754452,0.55944,20.70171,18.80304,18.706139421755083,1.91259,19.51777,18.11375,18.075157519326805,0.71117,18.08935,17.1186,17.159852296687724,0.20979,17.1428,16.96846,16.955258123865224,0.09631,16.50044,16.53312,16.5576386041877,0.05804
2062.10265963,19.63142,18.3432,18.43775493996694,0.639,,,,,19.63142,18.3432,18.43775493996694,0.639,22.1937,20.33073,20.173827961292535,7.50372,19.89699,18.41299,18.257067644383724,1.00119,18.18002,17.10994,17.15455254842737,0.22642,17.17758,16.96262,16.962029662277093,0.09873,16.51926,16.52441,16.541379773992045,0.05863
2062.1230919,19.41774,18.31637,18.43184325361308,0.52424,,,,,19.41774,18.31637,18.43184325361308,0.52424,20.38673,18.41663,18.454127258530228,1.41903,19.28334,18.07404,18.065968656261607,0.56829,17.99119,17.19629,17.180011449570557,0.19006,17.0987,16.9973,17.139287020849263,0.0917,16.48514,16.57531,16.55144971172026,0.05675
2062.14352407,19.36741,18.15463,18.334846439317488,0.49948,,,,,19.36741,18.15463,18.334846439317488,0.49948,20.12637,18.21497,18.2213379436411,1.11421,19.18357,17.84502,17.91537406190398,0.51734,17.97278,17.03206,17.172773079687648,0.18648,17.09767,16.93438,17.047958435611534,0.09143,16.48595,16.53299,16.57707063524479,0.05668
2062.16395614,19.31118,18.21764,18.480352575958264,0.48456,,,,,19.31118,18.21764,18.480352575958264,0.48456,19.99281,18.00587,18.01342805464176,1.00662,19.09762,17.9431,17.909702543275476,0.48833,17.92842,17.16628,17.31882655113865,0.1829,17.07021,16.98246,17.084838019687524,0.09108,16.46823,16.57325,16.606259022300694,0.05697
2062.20482059,17.87908,18.42149,18.396115404300602,0.13363,,,,,17.87908,18.42149,18.396115404300602,0.13363,17.40254,17.93095,17.941368877098064,0.09555,17.06922,17.5069,17.639323119312564,0.07777,16.68565,17.26445,17.33744337647699,0.06006,16.28618,17.03766,17.130538290274803,0.04563,15.94256,16.64555,16.714577313233264,0.03621
2062.22525265,17.93719,18.43384,18.51738361151551,0.13944,,,,,17.93719,18.43384,18.51738361151551,0.13944,17.48527,17.9539,17.953305168306944,0.10198,17.13491,17.53277,17.57032334520787,0.08172,16.71988,17.27194,17.370391543924107,0.0613,16.29398,17.05166,17.00785293424597,0.04546,15.93473,16.6337,16.68408885299377,0.03555
2062.24568492,17.95699,18.43864,18.380972872856695,0.14458,,,,,17.95699,18.43864,18.380972872856695,0.14458,17.50389,17.96233,18.008711687961323,0.10563,17.14825,17.54239,17.454707821361804,0.08423,16.72533,17.26938,17.27076017529499,0.06273,16.29222,17.04874,17.089491675710118,0.0462,15.92759,16.6257,16.69037490779334,0.03596
2062.26611709,17.9464,18.42302,18.445218613125316,0.14276,,,,,17.9464,18.42302,18.445218613125316,0.14276,17.4885,17.9514,17.957917096129897,0.10384,17.13226,17.53337,17.59767238852554,0.08276,16.71235,17.25401,17.285187633952578,0.0618,16.28364,17.03815,17.061654558990295,0.04571,15.92315,16.62413,16.63553695892285,0.03571
2062.28654916,17.94114,18.41954,18.514523153248966,0.14002,,,,,17.94114,18.41954,18.514523153248966,0.14002,17.47863,17.9558,18.009897407977828,0.10142,17.12728,17.54232,17.556506375617758,0.08119,16.71288,17.25597,17.20903592983346,0.06094,16.28723,17.03901,17.08624724425109,0.0452,15.92761,16.63358,16.6473909140172,0.03534
2062.30698143,17.95665,18.41594,18.410538708888602,0.14261,,,,,17.95665,18.41594,18.410538708888602,0.14261,17.50036,17.95762,17.886635071973284,0.10389,17.14088,17.54356,17.514483411578063,0.08255,16.71883,17.25079,17.50410090039137,0.06153,16.2894,17.04108,16.99656621597244,0.04547,15.92836,16.63187,16.655285144614915,0.03551
2062.3274136,17.90481,18.37769,18.403028589724368,0.13846,,,,,17.90481,18.37769,18.403028589724368,0.13846,17.45049,17.93873,17.8985925547088,0.10104,17.10868,17.53707,17.49123387459679,0.0816,16.70044,17.24039,17.3203549296654,0.0616,16.27636,17.02408,17.004085458720176,0.04575,15.91492,16.62701,16.709263978599903,0.03571
2062.34784586,18.00592,18.43172,18.418624609336877,0.15218,,,,,18.00592,18.43172,18.418624609336877,0.15218,17.56596,17.98872,17.98874664694867,0.11253,17.19561,17.57586,17.612694681182795,0.08853,16.75404,17.26631,17.395053894102144,0.06481,16.30904,17.05871,16.93643577183572,0.04722,15.9393,16.63574,16.574461645015703,0.03658
2062.36827793,18.04273,18.43367,18.405297646882687,0.15523,,,,,18.04273,18.43367,18.405297646882687,0.15523,17.61726,17.99505,18.005872092356334,0.11633,17.23238,17.57843,17.5668581608228,0.0903,16.77426,17.26679,17.22161351627959,0.06511,16.31816,17.06471,16.971287255557264,0.04695,15.94115,16.6187,16.54440779667458,0.03613
2062.38871009,18.07061,18.45468,18.374884778938636,0.15903,,,,,18.07061,18.45468,18.374884778938636,0.15903,17.64793,18.02153,17.96864643808662,0.11948,17.25879,17.6026,17.544308216015093,0.09238,16.79546,17.28344,17.30146317192121,0.06629,16.33655,17.08152,16.974279788607067,0.04768,15.95948,16.63694,16.61125927237926,0.03669
2062.40914236,18.08321,18.43167,18.338667485640485,0.15961,,,,,18.08321,18.43167,18.338667485640485,0.15961,17.68581,18.0148,18.0104087197373,0.12275,17.29206,17.60016,17.55105272811678,0.0945,16.82154,17.28872,17.31889730346785,0.06736,16.35933,17.09662,17.1462563562947,0.04831,15.9807,16.63566,16.59536603132909,0.03712
2062.42957442,18.10829,18.40292,18.319892121771314,0.16326,,,,,18.10829,18.40292,18.319892121771314,0.16326,17.73019,17.99652,17.930017102529952,0.12781,17.32692,17.58518,17.515466057610922,0.09754,16.83757,17.26599,17.12017106141178,0.06833,16.35917,17.07366,17.086944104221622,0.04828,15.96958,16.6098,16.60999417655094,0.03672
2062.45000659,18.17716,18.43896,18.40500221824817,0.17209,,,,,18.17716,18.43896,18.40500221824817,0.17209,17.81638,18.04444,17.993381915671453,0.13689,17.39411,17.62189,17.520284477381594,0.10266,16.87915,17.28345,17.01819543618062,0.07024,16.38549,17.08527,17.17484188448074,0.04893,15.9929,16.62475,16.646753572585435,0.03712
2062.47043875,18.08113,18.3775,18.285683885505783,0.16217,,,,,18.08113,18.3775,18.285683885505783,0.16217,17.70048,17.97418,18.058516535803765,0.12666,17.30379,17.5679,17.48637609829115,0.09725,16.82299,17.25025,17.154500368532457,0.06867,16.35017,17.06448,17.11771871655025,0.04876,15.96201,16.60932,16.65440393019794,0.03714
2062.49087092,18.08578,18.36318,18.2905088608312,0.16212,,,,,18.08578,18.36318,18.2905088608312,0.16212,17.71857,17.97022,18.041777656408673,0.12819,17.32188,17.56786,17.4337253537347,0.09843,16.83492,17.24733,17.098145690926252,0.0691,16.35476,17.06005,17.143140221605602,0.04874,15.96018,16.60376,16.673949840655286,0.03691
2062.51130308,18.14712,18.37915,18.26735850848967,0.16828,,,,,18.14712,18.37915,18.26735850848967,0.16828,17.77766,17.97275,18.00259916507968,0.13279,17.36477,17.56485,17.654655099082458,0.10045,16.86546,17.24437,17.107939951187632,0.06973,16.3794,17.06345,17.0159821887932,0.04892,15.98253,16.61225,16.58318213003052,0.03696
2062.53173524,17.97006,18.21111,18.546001379784943,0.15185,,,,,17.97006,18.21111,18.546001379784943,0.15185,17.51418,17.72125,18.222853656057623,0.11066,17.14198,17.3506,17.61149317157255,0.0869,16.75105,17.13436,17.03780882873478,0.06665,16.37021,17.0571,17.21534356166318,0.05152,16.03905,16.67466,16.696100290836426,0.04135
2062.55216741,17.98121,18.16084,18.456087883920684,0.15019,,,,,17.98121,18.16084,18.456087883920684,0.15019,17.52897,17.65615,18.031894995998226,0.10981,17.15079,17.29462,17.61543218186513,0.08577,16.75817,17.09659,17.210505370019547,0.06568,16.37858,17.03555,17.081470480081933,0.05082,16.04948,16.66374,16.68225413960386,0.04087