KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.87253,,,0.07399,,,,,16.87253,,,0.07399,16.77206,,,0.07479,16.82065,,,0.08652,17.48444,,,0.17527,,,,,,,,
2060.30462644,16.88687,,,0.07495,,,,,16.88687,,,0.07495,16.77787,,,0.07517,16.80699,,,0.08542,17.45866,,,0.17112,,,,,,,,
2060.32505865,16.93342,,,0.07718,,,,,16.93342,,,0.07718,16.8347,,,0.07814,16.88693,,,0.09071,17.62635,,,0.19699,,,,,,,,
2060.34549076,16.94463,,,0.07816,,,,,16.94463,,,0.07816,16.8345,,,0.07831,16.88168,,,0.09048,17.56799,,,0.18713,,,,,,,,
2060.36592308,17.06064,,,0.08573,,,,,17.06064,,,0.08573,16.98199,,,0.08842,17.09686,,,0.10873,18.23938,,,0.34231,,,,,,,,
2060.38635529,17.0542,,,0.08307,,,,,17.0542,,,0.08307,16.95363,,,0.08397,17.04564,,,0.10111,18.02081,,,0.27283,,,,,,,,
2060.4067875,17.09096,,,0.08575,,,,,17.09096,,,0.08575,17.00282,,,0.08767,17.12113,,,0.10815,18.31412,,,0.35669,,,,,,,,
2060.42721971,17.09208,,,0.08605,,,,,17.09208,,,0.08605,17.00623,,,0.08816,17.12747,,,0.10905,18.28502,,,0.3481,,,,,,,,
2060.44765191,17.14895,,,0.09169,,,,,17.14895,,,0.09169,17.07796,,,0.09524,17.2428,,,0.12264,18.83926,,,0.58647,,,,,,,,
2060.46808412,17.23413,,,0.09884,,,,,17.23413,,,0.09884,17.20382,,,0.10658,17.46712,,,0.15026,,,,,,,,,,,,
2060.48851633,17.11453,,,0.09054,,,,,17.11453,,,0.09054,17.04779,,,0.09441,17.22383,,,0.12283,18.76468,,,0.55806,,,,,,,,
2060.50894854,17.24035,,,0.1013,,,,,17.24035,,,0.1013,17.2099,,,0.10922,17.47687,,,0.15451,22.7184,,,21.21313,,,,,,,,
2060.52938075,17.59438,,,0.14269,,,,,17.59438,,,0.14269,17.75147,,,0.18284,18.89352,,,0.5791,,,,,,,,,,,,
2060.54981295,17.61056,,,0.14501,,,,,17.61056,,,0.14501,17.76874,,,0.18601,18.93375,,,0.60172,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.7498,,,0.1621,,,,,17.7498,,,0.1621,18.03779,,,0.23433,22.09897,,,10.91814,,,,,,,,,,,,
2060.61110957,17.67437,,,0.15231,,,,,17.67437,,,0.15231,17.89949,,,0.2078,19.7666,,,1.28334,,,,,,,,,,,,
2060.63154178,17.65673,,,0.14995,,,,,17.65673,,,0.14995,17.87763,,,0.20379,19.71537,,,1.22497,,,,,,,,,,,,
2060.65197408,17.68029,,,0.15243,,,,,17.68029,,,0.15243,17.92725,,,0.21218,20.29797,,,2.08371,,,,,,,,,,,,
2060.67240618,17.58107,,,0.13738,,,,,17.58107,,,0.13738,17.74698,,,0.17748,19.03812,,,0.64484,,,,,,,,,,,,
2060.69283849,17.58758,,,0.13964,,,,,17.58758,,,0.13964,17.75354,,,0.18041,19.07703,,,0.67533,,,,,,,,,,,,
2060.71327069,17.66146,,,0.15005,,,,,17.66146,,,0.15005,17.8928,,,0.20589,19.98017,,,1.55754,,,,,,,,,,,,
2060.73370279,17.65177,,,0.14771,,,,,17.65177,,,0.14771,17.87636,,,0.20141,19.98774,,,1.55774,,,,,,,,,,,,
2060.7541351,17.56305,,,0.1351,,,,,17.56305,,,0.1351,17.74024,,,0.17635,19.24114,,,0.77731,,,,,,,,,,,,
2060.7745673,17.62879,,,0.14267,,,,,17.62879,,,0.14267,17.88208,,,0.19975,21.06148,,,4.1314,,,,,,,,,,,,
2060.7949994,17.33602,,,0.10316,,,,,17.33602,,,0.10316,17.41784,,,0.12334,18.118,,,0.26001,,,,,,,,,,,,
2060.8154317,17.14436,,,0.08574,,,,,17.14436,,,0.08574,17.15703,,,0.09619,17.53428,,,0.15061,,,,,,,,,,,,
2060.8358639,17.27897,,,0.09906,,,,,17.27897,,,0.09906,17.34558,,,0.11678,17.9754,,,0.23076,,,,,,,,,,,,
2060.856296,17.22474,,,0.09353,,,,,17.22474,,,0.09353,17.25616,,,0.10676,17.76131,,,0.18806,,,,,,,,,,,,
2060.8767283,17.0194,,,0.07694,,,,,17.0194,,,0.07694,17.00916,,,0.0845,17.28122,,,0.1201,18.56512,,,0.43068,,,,,,,,
2060.8971605,16.96498,,,0.06696,,,,,16.96498,,,0.06696,16.95107,,,0.0733,17.17653,,,0.0998,17.96331,,,0.2264,,,,,,,,
2060.9175928,17.06402,,,0.07592,,,,,17.06402,,,0.07592,17.08308,,,0.08567,17.4889,,,0.13772,,,,,,,,,,,,
2060.93802489,17.07197,,,0.08214,,,,,17.07197,,,0.08214,17.08802,,,0.09243,17.5036,,,0.14993,,,,,,,,,,,,
2060.95845709,16.95507,,,0.0642,,,,,16.95507,,,0.0642,16.95884,,,0.07143,17.21472,,,0.10001,18.06393,,,0.2403,,,,,,,,
2060.97888939,17.11008,,,0.07069,,,,,17.11008,,,0.07069,17.27326,,,0.09108,17.91304,,,0.18162,,,,,,,,,,,,
2060.99932149,17.08963,,,0.06714,,,,,17.08963,,,0.06714,17.2727,,,0.08811,17.9295,,,0.17846,,,,,,,,,,,,
2061.01975368,17.10277,,,0.06751,,,,,17.10277,,,0.06751,17.33861,,,0.093,18.17583,,,0.22242,,,,,,,,,,,,
2061.04018598,17.11401,,,0.0671,,,,,17.11401,,,0.0671,17.38431,,,0.09542,18.29565,,,0.24431,,,,,,,,,,,,
2061.06061817,17.27583,,,0.07669,,,,,17.27583,,,0.07669,17.76252,,,0.13309,,,,,,,,,,,,,,,,
2061.08105027,17.26802,,,0.07575,,,,,17.26802,,,0.07575,17.77404,,,0.13383,,,,,,,,,,,,,,,,
2061.10148256,17.26789,,,0.07848,,,,,17.26789,,,0.07848,17.7519,,,0.13587,,,,,,,,,,,,,,,,
2061.12191466,17.29256,,,0.07864,,,,,17.29256,,,0.07864,17.85623,,,0.1465,,,,,,,,,,,,,,,,
2061.14234695,17.28511,,,0.08329,,,,,17.28511,,,0.08329,17.89514,,,0.16195,,,,,,,,,,,,,,,,
2061.16277914,17.34052,,,0.08176,,,,,17.34052,,,0.08176,18.01865,,,0.16924,,,,,,,,,,,,,,,,
2061.18321124,17.51335,,,0.08843,,,,,17.51335,,,0.08843,18.35491,,,0.21279,,,,,,,,,,,,,,,,
2061.20364353,17.50337,,,0.08654,,,,,17.50337,,,0.08654,18.31592,,,0.20274,,,,,,,,,,,,,,,,
2061.22407572,17.47729,,,0.08174,,,,,17.47729,,,0.08174,18.31832,,,0.19658,,,,,,,,,,,,,,,,
2061.24450781,17.43433,,,0.0791,,,,,17.43433,,,0.0791,18.16274,,,0.17149,,,,,,,,,,,,,,,,
2061.2649401,17.48717,,,0.08394,,,,,17.48717,,,0.08394,18.35979,,,0.20783,,,,,,,,,,,,,,,,
2061.4488298,16.27915,16.39332,16.379034672831867,0.0286,,,,,16.27915,16.39332,16.379034672831867,0.0286,16.1752,16.27435,16.15746212740524,0.02881,16.12479,16.19153,16.05029010639593,0.03042,16.10427,16.12597,16.01045892795212,0.03281,16.06324,16.02327,15.907998074637286,0.03467,15.95321,15.96104,15.930627583933633,0.03411
2061.46926198,16.275,16.33644,16.35846489886153,0.02992,,,,,16.275,16.33644,16.35846489886153,0.02992,16.14938,16.17265,16.190587016259464,0.02955,16.06854,16.04171,16.059848819726625,0.03034,16.04409,15.988,16.03425433491223,0.0326,15.99447,15.93794,15.947987002639202,0.03418,15.85773,15.95366,15.939472237071035,0.03281
2061.48969427,16.25445,16.31587,16.35809457146761,0.02877,,,,,16.25445,16.31587,16.35809457146761,0.02877,16.12819,16.14951,16.233686824728192,0.02839,16.04362,16.01349,16.064705042845205,0.02905,16.00822,15.95122,16.112586796310616,0.03091,15.94327,15.89201,15.977160062368249,0.03195,15.79338,15.90702,16.057744247254906,0.0303
2061.51012635,16.25299,16.32039,16.367134692770495,0.02806,,,,,16.25299,16.32039,16.367134692770495,0.02806,16.11877,16.15036,16.207187190491478,0.0275,16.02341,16.00888,16.06274250735822,0.02786,15.98026,15.94002,16.046829554753568,0.02943,15.91404,15.87108,16.045457875607607,0.03038,15.77265,15.87926,15.985394805049609,0.02904
2061.53055854,16.25621,16.32517,16.37288795910387,0.0288,,,,,16.25621,16.32517,16.37288795910387,0.0288,16.12732,16.16018,16.202813241052592,0.02836,16.03947,16.02645,16.06786445037481,0.02893,16.00193,15.96491,16.042806216232414,0.03072,15.93651,15.89891,16.01308442981558,0.03174,15.78854,15.90517,15.985743628753093,0.03015
2061.55099082,16.27019,16.34436,16.354083411328105,0.02907,,,,,16.27019,16.34436,16.354083411328105,0.02907,16.14494,16.18658,16.202100692374913,0.02872,16.06587,16.06597,16.060482594453585,0.02954,16.04149,16.01834,16.06118716945777,0.03174,15.99102,15.96017,16.044081954230712,0.03325,15.85334,15.9636,15.929521883538289,0.03189
2061.57142301,16.27662,16.35173,16.355695241571627,0.03009,,,,,16.27662,16.35173,16.355695241571627,0.03009,16.15568,16.19734,16.183098409265554,0.02985,16.08347,16.08298,16.059603324673247,0.03089,16.0631,16.04091,16.043676731203874,0.03332,16.01209,15.98578,15.954703589979689,0.03489,15.86765,15.98963,15.964157915000785,0.03325
2061.59185509,16.31345,16.39177,16.355853265022926,0.03009,,,,,16.31345,16.39177,16.355853265022926,0.03009,16.20144,16.24781,16.223299184465702,0.03009,16.13895,16.14513,16.080385686592006,0.03142,16.13723,16.1226,15.980105096941442,0.03448,16.10774,16.08667,15.970020475281366,0.03683,15.97548,16.09851,16.000903115060325,0.0355
2061.61228737,16.25783,16.33873,16.350337944242163,0.02931,,,,,16.25783,16.33873,16.350337944242163,0.02931,16.13573,16.18555,16.20753717020986,0.02904,16.06314,16.07398,16.097196999861698,0.03005,16.03947,16.03041,16.039921845756204,0.03231,15.98244,15.96609,16.034250164796,0.03365,15.83127,15.95749,16.05177570757184,0.03187
2061.63271956,16.27497,16.35448,16.355837327061682,0.02961,,,,,16.27497,16.35448,16.355837327061682,0.02961,16.1568,16.20199,16.19640583592507,0.02944,16.0863,16.08917,16.058509708603342,0.03052,16.06345,16.04796,16.08432221677098,0.03284,16.00423,15.99028,15.94239263730265,0.03413,15.84718,15.99248,16.06101922470507,0.03215
2061.65315164,16.2778,16.36163,16.358538944978523,0.03006,,,,,16.2778,16.36163,16.358538944978523,0.03006,16.15885,16.21106,16.184228210118892,0.02987,16.08901,16.10206,16.094524441010247,0.03098,16.06824,16.06343,16.06777053819131,0.03341,16.01225,16.00383,15.931788132330311,0.03482,15.85824,15.99924,16.01704142169045,0.0329
2061.67358392,16.27347,16.36073,16.350510907132037,0.02956,,,,,16.27347,16.36073,16.350510907132037,0.02956,16.15307,16.21058,16.214125765519928,0.02933,16.08107,16.10159,16.076677145546345,0.03036,16.05966,16.06279,16.071559565301687,0.03272,16.00516,16.00141,16.0111707808744,0.03415,15.85505,15.99422,15.976750529891873,0.03238
2061.6940161,16.26549,16.35293,16.353080842374318,0.03021,,,,,16.26549,16.35293,16.353080842374318,0.03021,16.14653,16.20269,16.171664999736617,0.03002,16.07911,16.09672,16.100977659869006,0.0312,16.0562,16.05755,16.032227963333405,0.03358,15.99454,15.99388,15.94293949687043,0.03482,15.83327,15.98437,15.993533575230815,0.03268
2061.71444828,16.2553,16.34391,16.35427770305027,0.03018,,,,,16.2553,16.34391,16.35427770305027,0.03018,16.13777,16.19465,16.186843585357003,0.03003,16.07334,16.09127,16.107531237514415,0.0313,16.05186,16.05438,16.079665839586493,0.03373,15.98918,15.99193,16.035729075159338,0.03494,15.8246,15.98282,16.079694395334133,0.03269
2061.73488046,16.25558,16.3451,16.307143354933405,0.02968,,,,,16.25558,16.3451,16.307143354933405,0.02968,16.13673,16.19385,16.191012037353293,0.02949,16.06853,16.08604,16.0552340155694,0.03064,16.04487,16.04779,16.048880253158316,0.03295,15.98176,15.98768,15.978669470625425,0.03411,15.81881,15.98475,15.98336708682694,0.03197
2061.75531264,16.24896,16.32735,16.342408899127825,0.02912,,,,,16.24896,16.32735,16.342408899127825,0.02912,16.1278,16.16903,16.188738657994712,0.02888,16.05284,16.04981,16.121641913486993,0.02981,16.0155,15.99964,16.079254124565743,0.03166,15.93483,15.9339,16.071903069735914,0.03226,15.75752,15.93203,16.00126961771592,0.02983
2061.77574482,16.24107,16.30777,16.35418868660288,0.02826,,,,,16.24107,16.30777,16.35418868660288,0.02826,16.11857,16.14386,16.20191750244733,0.02799,16.03957,16.01659,16.051276422679727,0.02879,15.99367,15.95948,16.052183584834825,0.03033,15.90198,15.89343,15.984895567755101,0.03059,15.71573,15.89466,16.071976443601585,0.02806
2061.796177,16.23356,16.30434,16.36043909599574,0.02834,,,,,16.23356,16.30434,16.36043909599574,0.02834,16.11144,16.14182,16.192248964484765,0.02808,16.03561,16.01876,16.077804351795397,0.02897,15.99063,15.9631,16.075348844629314,0.03055,15.89811,15.89527,16.034228403388784,0.03078,15.70971,15.89287,16.023039788122485,0.02818
2061.81660918,16.23546,16.32177,16.33943212765342,0.02953,,,,,16.23546,16.32177,16.33943212765342,0.02953,16.11277,16.16354,16.19233357690307,0.02924,16.03757,16.04581,16.066858577444744,0.03018,15.99926,15.99651,16.05332431905706,0.03202,15.91747,15.92998,16.0046831889265,0.03259,15.73966,15.92674,15.933737624737251,0.03012
2061.83704136,16.253,16.33355,16.338687636958028,0.02937,,,,,16.253,16.33355,16.338687636958028,0.02937,16.13393,16.1767,16.21441450426431,0.02918,16.06158,16.05971,16.048924726388183,0.0302,16.02665,16.01504,16.01229556077565,0.03214,15.9465,15.95655,15.975958875600114,0.03276,15.76627,15.95777,15.955531552297401,0.03021
2061.85747353,16.23228,16.3226,16.336051227472876,0.02912,,,,,16.23228,16.3226,16.336051227472876,0.02912,16.11074,16.16625,16.193650856008034,0.02887,16.03681,16.05056,16.068142522656697,0.02983,15.99983,16.00394,15.983991956459482,0.03169,15.91899,15.93962,16.055532705138695,0.03228,15.74118,15.9366,15.982023509296226,0.02984
2061.87790561,16.26741,16.36812,16.34483463394384,0.03004,,,,,16.26741,16.36812,16.34483463394384,0.03004,16.14924,16.21893,16.179680599814315,0.02987,16.08062,16.11234,16.097400035256275,0.03102,16.06002,16.08209,16.000199141333457,0.03345,16.00128,16.03287,15.930391456980836,0.03478,15.8412,16.03713,15.8700276102319,0.03268
2061.89833789,16.28758,16.37912,16.341779185744286,0.03088,,,,,16.28758,16.37912,16.341779185744286,0.03088,16.1759,16.2325,16.163343185069063,0.03089,16.11394,16.12871,16.07599116253095,0.03227,16.10058,16.10733,15.980873958628457,0.03504,16.04557,16.07221,15.987341539310917,0.03655,15.88095,16.08476,15.879908931564449,0.0342
2061.91877007,16.26435,16.36858,16.335701029460058,0.03076,,,,,16.26435,16.36858,16.335701029460058,0.03076,16.15014,16.22445,16.186229403338487,0.0307,16.089,16.12654,16.090137468830946,0.0321,16.07417,16.1035,16.00258393774169,0.0348,16.01772,16.05726,16.038378459264266,0.03626,15.85411,16.05606,15.946351073748938,0.03395
2061.93920224,16.27145,16.37503,16.33144695540126,0.03043,,,,,16.27145,16.37503,16.33144695540126,0.03043,16.15855,16.23075,16.17514424466628,0.0304,16.09723,16.13108,16.075291831112402,0.03178,16.08315,16.1098,16.024644034043384,0.03448,16.02764,16.06951,16.026290707772585,0.03595,15.86421,16.07581,15.992030111130427,0.03368
2061.95963442,16.2806,16.35146,16.35777619829401,0.02887,,,,,16.2806,16.35146,16.35777619829401,0.02887,16.16604,16.1944,16.18576563874506,0.0288,16.09502,16.07441,16.111223430557523,0.02984,16.06029,16.0357,16.107020142694864,0.03176,15.97652,15.99356,16.011719134857223,0.03227,15.78769,16.00394,16.00278219814987,0.02953
2061.98006659,16.27173,16.35963,16.337053155874166,0.02979,,,,,16.27173,16.35963,16.337053155874166,0.02979,16.15752,16.20847,16.191101690655415,0.02973,16.08968,16.09702,16.095825775642556,0.0309,16.06241,16.06561,16.05599684951137,0.03312,15.98911,16.02345,16.011312051879813,0.03397,15.81022,16.03069,15.99968294288028,0.03137
2062.00049887,16.26972,16.36779,16.357004570679624,0.02933,,,,,16.26972,16.36779,16.357004570679624,0.02933,16.15563,16.22001,16.209368639831286,0.02928,16.08855,16.1125,16.113362163972,0.03044,16.06415,16.08417,16.09830679284374,0.03272,15.99538,16.0411,16.070707042727868,0.0337,15.82134,16.04564,15.958476530419022,0.03126
2062.02093094,16.26962,16.34485,16.35470029493926,0.02904,,,,,16.26962,16.34485,16.35470029493926,0.02904,16.15527,16.18906,16.211822155037392,0.02898,16.08646,16.07244,16.11614193494323,0.03008,16.05128,16.03582,16.075531891669893,0.03201,15.965,15.99426,16.056865213809235,0.03245,15.77253,16.00094,15.94488792822984,0.02959
2062.04136311,16.26079,16.33685,16.35892119163831,0.0289,,,,,16.26079,16.33685,16.35892119163831,0.0289,16.14443,16.17925,16.196153642851186,0.02879,16.07329,16.06056,16.11889973736557,0.02983,16.033,16.01975,16.095539050793153,0.03159,15.9409,15.97382,15.997118877085756,0.03185,15.74511,15.97751,16.00682389878051,0.02895
2062.06179539,16.32414,16.38287,16.337413070047916,0.0301,,,,,16.32414,16.38287,16.337413070047916,0.0301,16.21303,16.22466,16.194741127040242,0.03013,16.14735,16.10585,16.090454017911,0.03137,16.11698,16.07682,16.00055399896143,0.03353,16.0343,16.0551,15.937156232162126,0.0341,15.83893,16.0743,16.05336522035642,0.03101
2062.08222746,16.28561,16.36024,16.36517280763435,0.02952,,,,,16.28561,16.36024,16.36517280763435,0.02952,16.17501,16.20786,16.20384386352079,0.02956,16.11151,16.09642,16.101770175160965,0.03084,16.0825,16.06897,16.066651067513764,0.03301,16.0006,16.03834,15.995311659827053,0.03359,15.80698,16.04714,15.985088563066398,0.0306
2062.10265963,16.27072,16.33905,16.36755487737038,0.0284,,,,,16.27072,16.33905,16.36755487737038,0.0284,16.15102,16.17546,16.20770121215844,0.02819,16.0723,16.04685,16.087742938927775,0.02901,16.02586,16.00331,16.02624817005012,0.03055,15.93016,15.96551,15.950165117768199,0.03069,15.73489,15.97857,16.020866529110922,0.02792
2062.1230919,16.28286,16.37542,16.339881483140584,0.02926,,,,,16.28286,16.37542,16.339881483140584,0.02926,16.16747,16.22429,16.196948625543126,0.02917,16.0957,16.11056,16.100512521691783,0.0302,16.06874,16.08615,16.04939434947526,0.03238,15.99835,16.05773,15.953424146446167,0.0333,15.82312,16.07135,15.906155346693412,0.03085
2062.14352407,16.3043,16.38487,16.361276440393567,0.03031,,,,,16.3043,16.38487,16.361276440393567,0.03031,16.19697,16.23785,16.196317054167178,0.03044,16.13512,16.13033,16.100836978276217,0.03181,16.11537,16.11493,16.006835131737535,0.03433,16.04593,16.09824,15.993768927354497,0.03534,15.86069,16.11251,15.993958396504265,0.03244
2062.16395614,16.2827,16.38059,16.344000670718916,0.02967,,,,,16.2827,16.38059,16.344000670718916,0.02967,16.17032,16.2344,16.195204494900747,0.02965,16.10331,16.12748,16.082779240815764,0.03084,16.08275,16.11127,16.05750524132848,0.03326,16.01905,16.08939,16.04850214117364,0.03442,15.84715,16.10295,16.007533387167715,0.03199
2062.20482059,16.18611,16.40309,16.360294195808233,0.02993,,,,,16.18611,16.40309,16.360294195808233,0.02993,15.96097,16.26247,16.180406462777498,0.02697,15.7943,16.15835,16.134594790331448,0.02559,15.73308,16.1279,16.028224272317452,0.02659,15.76509,16.08932,15.99647638659335,0.03005,15.87214,16.04178,15.98902167487052,0.0361
2062.22525265,16.15936,16.34475,16.34014648204283,0.02978,,,,,16.15936,16.34475,16.34014648204283,0.02978,15.93685,16.1879,16.178548065555432,0.02691,15.77163,16.06895,16.10543840520668,0.02556,15.7112,16.01918,16.06480390605014,0.02658,15.73786,15.95813,16.014503521692944,0.02989,15.82808,15.96031,16.075852592224347,0.03535
2062.24568492,16.15845,16.33913,16.34570038115062,0.02954,,,,,16.15845,16.33913,16.34570038115062,0.02954,15.93807,16.18152,16.174291728362995,0.02674,15.7757,16.06305,16.06803470194034,0.02547,15.71813,16.01337,16.03498422225546,0.02655,15.74576,15.95085,16.007819525322127,0.02989,15.83249,15.96098,16.017113980223993,0.03524
2062.26611709,16.15763,16.34192,16.358473151774646,0.02914,,,,,16.15763,16.34192,16.358473151774646,0.02914,15.93578,16.18493,16.182638966959637,0.02634,15.77145,16.06652,16.100423774020474,0.02505,15.71347,16.01916,15.989779945131342,0.0261,15.74304,15.96098,15.96728676962538,0.02943,15.83551,15.97074,16.012447270048497,0.03488
2062.28654916,16.16201,16.35491,16.368532720864284,0.0296,,,,,16.16201,16.35491,16.368532720864284,0.0296,15.93892,16.20177,16.18695073209938,0.02673,15.77407,16.0875,16.117562575411934,0.0254,15.71509,16.04517,16.022034948928308,0.02645,15.74445,15.99201,15.97659049366404,0.02981,15.83877,15.98702,15.990347263753188,0.0354
2062.30698143,16.16302,16.34542,16.369874510787746,0.0293,,,,,16.16302,16.34542,16.369874510787746,0.0293,15.94473,16.19084,16.179551929793938,0.02657,15.78274,16.07411,16.100253768185617,0.02532,15.72691,16.0284,16.066154586709647,0.02643,15.75775,15.97093,15.98327038311927,0.02984,15.84916,15.98627,16.0259765263129,0.03534
2062.3274136,16.15632,16.3568,16.357302256365934,0.02973,,,,,16.15632,16.3568,16.357302256365934,0.02973,15.9374,16.21235,16.19310660941321,0.02694,15.77978,16.10966,16.088417887866328,0.02578,15.72562,16.07791,16.067169633370693,0.02696,15.75651,16.03111,16.053250483828798,0.03043,15.84638,16.00838,16.054119652471204,0.03599
2062.34784586,16.15599,16.32076,16.361382062001976,0.03005,,,,,16.15599,16.32076,16.361382062001976,0.03005,15.94053,16.15861,16.19420164391935,0.02733,15.78022,16.0347,16.083265099807747,0.02608,15.72607,15.97965,16.083717319146523,0.02727,15.75556,15.91073,16.04295988853123,0.03075,15.83968,15.95857,15.974510252323164,0.03617
2062.36827793,16.16867,16.30892,16.362323455386466,0.03012,,,,,16.16867,16.30892,16.362323455386466,0.03012,15.96451,16.14355,16.21092690380964,0.02768,15.8128,16.01531,16.089546734093627,0.02663,15.76661,15.95176,16.07462521843925,0.02805,15.79751,15.86893,16.03366863394253,0.03166,15.86907,15.95865,16.15402527104623,0.03682
2062.38871009,16.1664,16.30435,16.354284877763433,0.02992,,,,,16.1664,16.30435,16.354284877763433,0.02992,15.96028,16.13576,16.197851059800275,0.02744,15.80554,16.00352,16.082715386138982,0.02632,15.75719,15.93662,16.064366222168278,0.02767,15.7876,15.85196,15.98659869899888,0.03122,15.86202,15.95062,16.040135221338307,0.0364
2062.40914236,16.18453,16.30073,16.377501627949346,0.03103,,,,,16.18453,16.30073,16.377501627949346,0.03103,15.98828,16.12864,16.204999415060485,0.02872,15.8405,15.9913,16.081027002082177,0.02773,15.79918,15.91644,16.135052613530085,0.02934,15.83346,15.82203,15.994831058885692,0.03323,15.90426,15.9566,16.043428321569,0.03861
2062.42957442,16.16242,16.27281,16.370788361975595,0.03,,,,,16.16242,16.27281,16.370788361975595,0.03,15.96964,16.098,16.201552620328506,0.02785,15.82457,15.95796,16.069769512513606,0.02696,15.78246,15.87867,16.054311914998863,0.0285,15.80798,15.77655,15.986558230555344,0.03202,15.85851,15.8477,16.050958012226964,0.03652
2062.45000659,16.11722,16.22378,16.36999621222165,0.02849,,,,,16.11722,16.22378,16.36999621222165,0.02849,15.91119,16.03172,16.20999182479127,0.02613,15.75033,15.87235,16.059537151970794,0.02493,15.69275,15.77519,16.144761108302955,0.02598,15.70624,15.66156,15.932196105343298,0.02887,15.75603,15.70365,16.01629875611035,0.0329
2062.47043875,16.17695,16.2893,16.35109775410935,0.0305,,,,,16.17695,16.2893,16.35109775410935,0.0305,15.99103,16.12311,16.219835530957194,0.02849,15.85559,15.99468,16.093927151141113,0.02782,15.82384,15.92803,16.12180280490396,0.0297,15.85843,15.8362,16.055870187070227,0.03364,15.91228,15.91235,16.090030508816263,0.03849
2062.49087092,16.17194,16.28244,16.350539757938655,0.03033,,,,,16.17194,16.28244,16.350539757938655,0.03033,15.98996,16.11826,16.222032392586303,0.02844,15.85913,15.99283,16.087501422626246,0.02789,15.82909,15.927,16.105748507953024,0.02981,15.86013,15.83218,15.966758540492666,0.03366,15.90252,15.88078,16.05683087564717,0.03811
2062.51130308,16.19757,16.30252,16.357111166353935,0.03052,,,,,16.19757,16.30252,16.357111166353935,0.03052,16.01876,16.1359,16.20678442873779,0.0287,15.88816,16.00562,16.073873071844282,0.02815,15.85974,15.93766,16.051033415171904,0.03014,15.89069,15.84293,16.006612273473113,0.03403,15.92927,15.85077,15.969463057788156,0.03839
2062.53173524,16.52616,16.63239,16.390808241857687,0.04111,,,,,16.52616,16.63239,16.390808241857687,0.04111,16.4315,16.55123,16.281249835497675,0.04178,16.40359,16.52503,16.175674943549417,0.04504,16.55919,16.64251,16.088436053745944,0.05713,16.87596,16.83418,16.09041229231385,0.08393,17.26593,17.19676,16.378228516455387,0.13086
2062.55216741,16.542,16.6402,16.36776825629608,0.04031,,,,,16.542,16.6402,16.36776825629608,0.04031,16.45528,16.55914,16.254290992976482,0.04126,16.43273,16.53091,16.13846492364735,0.0447,16.59775,16.65193,16.000272674022476,0.0572,16.92342,16.85185,16.055898045576374,0.08471,17.31146,17.16465,16.31360009242083,0.13184
2062.57259957,16.1822,16.28382,16.34404005897802,0.0305,,,,,16.1822,16.28382,16.34404005897802,0.0305,16.00741,16.11814,16.1975223713014,0.02879,15.88275,15.99128,16.06586174441083,0.02839,15.85802,15.92572,16.06691332965591,0.03051,15.888,15.83088,15.989848095537235,0.03441,15.91811,15.80093,15.956392893979217,0.03852
2062.59303173,16.20474,16.30472,16.36109016981413,0.03064,,,,,16.20474,16.30472,16.36109016981413,0.03064,16.03021,16.13781,16.213319067293373,0.02893,15.90338,16.00749,16.069557232921767,0.02848,15.87916,15.94156,16.054270127385564,0.03061,15.91208,15.84977,15.938454360081204,0.03462,15.94832,15.81411,15.941463624364859,0.03897