KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.77827,,,0.02729,,,,,15.77827,,,0.02729,15.60596,,,0.02582,15.16322,,,0.01901,14.59015,,,0.01233,14.15977,,,0.00911,13.82061,,,0.00726
2060.30462236,15.93359,,,0.03092,,,,,15.93359,,,0.03092,15.79311,,,0.03012,15.37437,,,0.02267,14.80885,,,0.01481,14.37943,,,0.01095,14.03949,,,0.00872
2060.32505457,16.07165,,,0.03554,,,,,16.07165,,,0.03554,15.96841,,,0.03583,15.57265,,,0.02754,15.00862,,,0.01801,14.5765,,,0.01328,14.23337,,,0.01055
2060.34548668,16.20028,,,0.04036,,,,,16.20028,,,0.04036,16.14202,,,0.04241,15.77094,,,0.03334,15.20318,,,0.02173,14.76488,,,0.01593,14.41618,,,0.01259
2060.36591899,16.32205,,,0.04496,,,,,16.32205,,,0.04496,16.30581,,,0.04911,15.96375,,,0.03965,15.3962,,,0.02585,14.953,,,0.01887,14.59904,,,0.01483
2060.3863512,16.42213,,,0.04857,,,,,16.42213,,,0.04857,16.45341,,,0.05542,16.14059,,,0.04597,15.56673,,,0.0298,15.11626,,,0.0216,14.75628,,,0.01689
2060.40678341,16.51178,,,0.05334,,,,,16.51178,,,0.05334,16.58438,,,0.06322,16.31273,,,0.05447,15.74893,,,0.03563,15.29642,,,0.02578,14.93201,,,0.02007
2060.42721562,16.58054,,,0.05615,,,,,16.58054,,,0.05615,16.68932,,,0.06881,16.46503,,,0.06192,15.92074,,,0.04124,15.47148,,,0.02993,15.10588,,,0.02327
2060.44764782,16.66536,,,0.0609,,,,,16.66536,,,0.0609,16.8257,,,0.07827,16.66192,,,0.07447,16.13302,,,0.0503,15.67975,,,0.03637,15.30646,,,0.02808
2060.46808003,16.74631,,,0.06498,,,,,16.74631,,,0.06498,16.95302,,,0.08716,16.86359,,,0.0888,16.36766,,,0.06183,15.91587,,,0.04477,15.53603,,,0.03436
2060.48851224,16.81512,,,0.07151,,,,,16.81512,,,0.07151,17.08542,,,0.10169,17.09763,,,0.11377,16.63913,,,0.082,16.18198,,,0.05907,15.78782,,,0.04474
2060.50894444,16.85066,,,0.0719,,,,,16.85066,,,0.0719,17.14355,,,0.1044,17.2177,,,0.12366,16.8114,,,0.09351,16.37226,,,0.06849,15.98238,,,0.05208
2060.52937665,16.95251,,,0.07877,,,,,16.95251,,,0.07877,17.30163,,,0.12045,17.47829,,,0.1568,17.10455,,,0.12218,16.63988,,,0.08741,16.21611,,,0.06442
2060.54980886,16.97625,,,0.0816,,,,,16.97625,,,0.0816,17.34898,,,0.12752,17.56995,,,0.17292,17.21451,,,0.13703,16.74413,,,0.09752,16.31035,,,0.07121
2060.57024106,17.24915,,,0.11662,,,,,17.24915,,,0.11662,17.85188,,,0.22526,18.51496,,,0.45899,18.07683,,,0.33705,17.31059,,,0.18265,16.67157,,,0.11041
2060.59067337,16.97859,,,0.07919,,,,,16.97859,,,0.07919,17.34789,,,0.12337,17.61105,,,0.17391,17.32826,,,0.14735,16.89138,,,0.10815,16.46785,,,0.07972
2060.61110547,17.03981,,,0.08666,,,,,17.03981,,,0.08666,17.47616,,,0.14361,17.88682,,,0.23191,17.68115,,,0.21095,17.21544,,,0.15077,16.74433,,,0.10638
2060.63153767,17.01727,,,0.08406,,,,,17.01727,,,0.08406,17.42892,,,0.13616,17.79824,,,0.21166,17.58703,,,0.19155,17.13783,,,0.139,16.68257,,,0.09952
2060.65196998,17.03033,,,0.08477,,,,,17.03033,,,0.08477,17.4552,,,0.139,17.88807,,,0.2291,17.7581,,,0.22344,17.32607,,,0.16473,16.86034,,,0.1168
2060.67240208,17.12474,,,0.09268,,,,,17.12474,,,0.09268,17.65273,,,0.16711,18.55996,,,0.42634,19.45876,,,1.07247,19.24119,,,0.96332,18.38268,,,0.4757
2060.69283438,17.17974,,,0.09862,,,,,17.17974,,,0.09862,17.79023,,,0.19185,19.37411,,,0.91278,,,,,,,,,,,,
2060.71326658,17.07682,,,0.08845,,,,,17.07682,,,0.08845,17.55936,,,0.15294,18.17549,,,0.29843,18.23528,,,0.34663,17.79564,,,0.25377,17.25952,,,0.16864
2060.73369869,16.4809,,,0.05134,,,,,16.4809,,,0.05134,16.51995,,,0.05901,16.15367,,,0.0466,15.51172,,,0.02837,15.02943,,,0.01997,14.65194,,,0.01536
2060.75413099,16.01436,,,0.03365,,,,,16.01436,,,0.03365,15.88818,,,0.03322,15.32113,,,0.02181,14.60227,,,0.01237,14.10701,,,0.00861,13.73194,,,0.00664
2060.77456319,16.06117,,,0.03442,,,,,16.06117,,,0.03442,15.94234,,,0.03421,15.36667,,,0.02228,14.63695,,,0.01252,14.13757,,,0.00868,13.76044,,,0.00668
2060.79499529,16.17192,,,0.03685,,,,,16.17192,,,0.03685,16.08536,,,0.03773,15.53841,,,0.02523,14.81709,,,0.01428,14.32298,,,0.00995,13.9498,,,0.00769
2060.81542759,16.26729,,,0.04014,,,,,16.26729,,,0.04014,16.21564,,,0.04244,15.70876,,,0.02944,15.00079,,,0.01687,14.50895,,,0.01178,14.13576,,,0.0091
2060.83585978,16.36907,,,0.0435,,,,,16.36907,,,0.0435,16.34487,,,0.04717,15.88812,,,0.03427,15.20564,,,0.0201,14.71993,,,0.01411,14.34773,,,0.01091
2060.85629188,16.4489,,,0.04624,,,,,16.4489,,,0.04624,16.45517,,,0.05156,16.04683,,,0.03917,15.38749,,,0.02347,14.90784,,,0.01657,14.53713,,,0.01282
2060.87672418,16.46915,,,0.048,,,,,16.46915,,,0.048,16.49198,,,0.05435,16.13664,,,0.04335,15.51364,,,0.02686,15.04983,,,0.01923,14.68789,,,0.01501
2060.89715638,16.48824,,,0.04383,,,,,16.48824,,,0.04383,16.49682,,,0.04898,16.18886,,,0.04081,15.62705,,,0.02675,15.19438,,,0.01971,14.85142,,,0.01565
2060.91758868,16.65073,,,0.05466,,,,,16.65073,,,0.05466,16.71482,,,0.06429,16.46496,,,0.05651,15.91351,,,0.03739,15.46954,,,0.02727,15.1122,,,0.02137
2060.93802077,16.65372,,,0.06014,,,,,16.65372,,,0.06014,16.74697,,,0.07265,16.57229,,,0.06844,16.07757,,,0.04771,15.65099,,,0.03535,15.29744,,,0.0278
2060.95845297,16.60613,,,0.04884,,,,,16.60613,,,0.04884,16.66534,,,0.05718,16.53605,,,0.05616,16.14582,,,0.0431,15.78768,,,0.03402,15.48005,,,0.0279
2060.97888527,16.661,,,0.04893,,,,,16.661,,,0.04893,16.72246,,,0.0574,16.64392,,,0.05907,16.32931,,,0.04861,16.01471,,,0.03993,15.73247,,,0.03353
2060.99931736,16.6774,,,0.04647,,,,,16.6774,,,0.04647,16.7337,,,0.05426,16.70567,,,0.0585,16.48682,,,0.05257,16.23588,,,0.04579,15.9945,,,0.03992
2061.01974956,16.69781,,,0.04681,,,,,16.69781,,,0.04681,16.752,,,0.05455,16.75865,,,0.06072,16.61197,,,0.05831,16.41161,,,0.05322,16.20269,,,0.0478
2061.04018185,16.65314,,,0.04242,,,,,16.65314,,,0.04242,16.68201,,,0.04829,16.69274,,,0.05395,16.59986,,,0.05444,16.45405,,,0.05224,16.29224,,,0.049
2061.06061404,16.68114,,,0.04384,,,,,16.68114,,,0.04384,16.70442,,,0.04965,16.72759,,,0.05611,16.67366,,,0.05869,16.56086,,,0.05806,16.42358,,,0.0557
2061.08104614,16.71759,,,0.04328,,,,,16.71759,,,0.04328,16.75401,,,0.04962,16.81029,,,0.05781,16.81335,,,0.06372,16.74924,,,0.06592,16.64948,,,0.06547
2061.10147843,16.73633,,,0.04465,,,,,16.73633,,,0.04465,16.78769,,,0.0519,16.87686,,,0.06232,16.93265,,,0.07211,16.9162,,,0.07795,16.85459,,,0.08018
2061.12191052,16.71414,,,0.04275,,,,,16.71414,,,0.04275,16.74636,,,0.04882,16.82388,,,0.058,16.88838,,,0.06765,16.89147,,,0.07445,16.85571,,,0.07843
2061.14234282,16.68524,,,0.04584,,,,,16.68524,,,0.04584,16.71311,,,0.05214,16.81202,,,0.06318,16.93721,,,0.07793,17.00476,,,0.09101,17.0277,,,0.1012
2061.16277501,16.78784,,,0.04568,,,,,16.78784,,,0.04568,16.8559,,,0.05391,17.06389,,,0.07222,17.4741,,,0.11582,18.05103,,,0.21622,19.23323,,,0.69932
2061.1832071,16.78929,,,0.04148,,,,,16.78929,,,0.04148,16.85102,,,0.04867,17.0737,,,0.06609,17.61738,,,0.11983,18.82054,,,0.39824,,,,
2061.20363939,16.71404,,,0.03799,,,,,16.71404,,,0.03799,16.73425,,,0.0429,16.82956,,,0.05181,17.00452,,,0.06689,17.19562,,,0.08753,17.43237,,,0.11851
2061.22407158,16.21895,,,0.02466,,,,,16.21895,,,0.02466,16.04616,,,0.02331,15.74414,,,0.01953,15.3446,,,0.01487,15.01338,,,0.01203,14.73906,,,0.01018
2061.24450367,15.70448,,,0.0153,,,,,15.70448,,,0.0153,15.42903,,,0.01317,14.98383,,,0.00968,14.466,,,0.00661,14.07633,,,0.00507,13.76872,,,0.00417
2061.26493596,15.70019,,,0.01542,,,,,15.70019,,,0.01542,15.4231,,,0.01324,14.98878,,,0.00983,14.48472,,,0.0068,14.10182,,,0.00525,13.79812,,,0.00433
2061.44882565,16.88422,17.37489,16.914383959180032,0.04856,,,,,16.88422,17.37489,16.914383959180032,0.04856,16.96852,16.79402,17.200847906850242,0.05818,16.84998,17.07806,16.628341175187888,0.05771,16.51399,16.57858,15.966788265927374,0.04656,16.16333,16.05241,15.58515512750352,0.037,15.84643,16.14517,14.865100055766623,0.03009
2061.46925783,17.30418,16.78919,16.905291137959665,0.07249,,,,,17.30418,16.78919,16.905291137959665,0.07249,17.68276,16.44124,16.36160779441522,0.11388,17.71201,16.8112,16.688889289523292,0.12942,17.25352,16.33637,16.289938633233255,0.09328,16.7794,15.67774,15.835271153639143,0.06616,16.37401,15.08347,15.265681385659231,0.04959
2061.48969011,17.37801,16.85718,17.060035610970825,0.07706,,,,,17.37801,16.85718,17.060035610970825,0.07706,17.84428,16.603,16.62607731563564,0.13124,17.99863,17.13125,16.962237949834716,0.16737,17.57773,16.7175,16.810359092254018,0.12487,17.09396,16.01535,15.709998780505455,0.08778,16.67166,15.49977,15.149419136454013,0.06479
2061.5101222,17.50213,16.99618,17.062474401363062,0.08429,,,,,17.50213,16.99618,17.062474401363062,0.08429,18.12566,16.96311,16.966534317447014,0.16593,18.49981,17.69656,17.15859361541166,0.25909,18.06138,17.25918,16.695650336546592,0.19021,17.49182,16.49949,16.132476637569233,0.12355,17.00273,15.818,15.571557687912476,0.08575
2061.53055438,17.54634,17.03478,17.21289593782015,0.0896,,,,,17.54634,17.03478,17.21289593782015,0.0896,18.24712,17.12594,17.11300699326559,0.18939,18.78521,18.03461,17.858144006258236,0.34392,18.35592,17.62819,17.216243395306446,0.25461,17.71949,16.79458,16.537575963364677,0.15551,17.17999,16.06447,15.599678077533481,0.10303
2061.55098667,17.58503,17.10516,17.054298594338896,0.09478,,,,,17.58503,17.10516,17.054298594338896,0.09478,18.36237,17.24334,17.113876700451883,0.21499,19.09441,18.35367,18.04158229114581,0.46675,18.64634,17.89122,17.030180823826555,0.33962,17.89896,16.94471,16.07633335333342,0.18728,17.29094,16.1567,15.497394349646184,0.11649
2061.57141885,17.65639,17.16252,17.29250434956958,0.10453,,,,,17.65639,17.16252,17.29250434956958,0.10453,18.58122,17.51931,17.288069144154687,0.27159,19.92182,19.24375,19.005508003780783,1.03279,19.48004,18.82125,18.339256972007313,0.75584,18.39382,17.5337,16.799162609050477,0.30506,17.62604,16.56356,16.34660199785861,0.16378
2061.59185093,17.74581,17.26125,17.379435487908584,0.11215,,,,,17.74581,17.26125,17.379435487908584,0.11215,18.92396,17.88412,17.79569927859911,0.36797,,,,,,,,,19.70003,18.861,18.330082384571522,1.00382,18.25804,17.21835,17.020698545004777,0.28963
2061.61228321,17.75403,17.28147,17.180581301024848,0.11446,,,,,17.75403,17.28147,17.180581301024848,0.11446,18.96945,17.94583,17.990720177768374,0.38865,,,,,,,,,19.8654,19.03605,18.26459171658436,1.18401,18.29157,17.26598,17.04847248024604,0.30256
2061.63271539,17.79221,17.30236,17.230016286214013,0.11628,,,,,17.79221,17.30236,17.230016286214013,0.11628,19.14089,18.12148,18.04873444838703,0.44639,,,,,,,,,,,,,19.016,18.09885,17.95605825820666,0.57829
2061.65314748,18.18097,17.69804,17.81928458669764,0.16935,,,,,18.18097,17.69804,17.81928458669764,0.16935,,,,,,,,,,,,,,,,,,,,
2061.67357976,18.49161,18.02674,18.059872186120252,0.2241,,,,,18.49161,18.02674,18.059872186120252,0.2241,,,,,,,,,,,,,,,,,,,,
2061.69401194,18.03126,17.54919,17.474584119686707,0.15131,,,,,18.03126,17.54919,17.474584119686707,0.15131,23.82867,22.93752,22.95353089952691,34.96127,,,,,,,,,,,,,,,,
2061.71444411,16.47556,15.996,16.134990088624882,0.03622,,,,,16.47556,15.996,16.134990088624882,0.03622,16.38865,15.50058,15.781194953639146,0.03707,16.09257,15.63486,16.217196679599212,0.03122,15.65346,15.25089,15.354042942094665,0.02291,15.28321,14.64362,15.259549453204821,0.01789,14.97655,14.1324,14.322986001945182,0.01469
2061.73487629,15.64534,15.16907,16.041401546365726,0.0167,,,,,15.64534,15.16907,16.041401546365726,0.0167,15.38673,14.49661,14.985430719360012,0.0146,15.00928,14.56327,15.79171899118294,0.01141,14.56625,14.17608,14.50812072935924,0.00835,14.21503,13.57132,16.369386339494216,0.00663,13.93082,13.12397,14.1036910303993,0.00556
2061.75530847,15.63827,15.16773,15.713855477363122,0.01621,,,,,15.63827,15.16773,15.713855477363122,0.01621,15.38248,14.41087,14.415427544425357,0.01421,15.0086,14.52844,15.315941925163326,0.01114,14.56829,14.13767,15.013195811891105,0.00817,14.21966,13.47436,16.036785840214304,0.00651,13.93769,13.21752,13.619105450094338,0.00547
2061.77574065,15.82098,15.35534,15.662323963149245,0.01862,,,,,15.82098,15.35534,15.662323963149245,0.01862,15.59012,14.55446,14.653534080755795,0.01669,15.22714,14.72226,15.219301871216821,0.01322,14.78795,14.32786,15.059317515058146,0.00971,14.43824,13.61247,15.802413312339462,0.00772,14.15481,13.50459,14.181856955959304,0.00648
2061.79617283,15.99084,15.52696,15.54087747258302,0.02181,,,,,15.99084,15.52696,15.54087747258302,0.02181,15.78976,14.78922,14.932739548292677,0.0201,15.44207,14.96749,15.12355179920709,0.01614,15.00638,14.58058,15.279640899742057,0.01189,14.65515,13.87026,15.58126429248498,0.00945,14.36894,13.72774,14.475853014244178,0.0079
2061.81660501,16.16568,15.70113,15.77096656660384,0.02684,,,,,16.16568,15.70113,15.77096656660384,0.02684,15.99878,15.10865,15.384890181203053,0.02552,15.66532,15.26277,15.89572782143223,0.02077,15.22796,14.88483,16.28293708922889,0.01527,14.87118,14.21928,15.89221692329172,0.01207,14.57916,13.89942,14.246868390033807,0.01005
2061.83703718,16.3283,15.86747,15.697735221244216,0.03012,,,,,16.3283,15.86747,15.697735221244216,0.03012,16.19886,15.27729,15.57547176777044,0.02964,15.88267,15.47138,15.796057500003938,0.02451,15.44506,15.0914,15.831623727271571,0.01801,15.08407,14.39132,15.778565734028628,0.01418,14.78745,14.15549,14.315606670916136,0.01175
2061.85746936,16.47932,16.01869,16.05337015761002,0.03599,,,,,16.47932,16.01869,16.05337015761002,0.03599,16.39425,15.55163,15.574861717223637,0.03689,16.10016,15.74177,15.558893185983646,0.03113,15.66262,15.36981,16.40450561147347,0.02288,15.29486,14.69636,15.836253233565083,0.0179,14.99064,14.33682,14.283017040681674,0.01473
2061.87790143,16.63321,16.17242,16.147891939101253,0.04108,,,,,16.63321,16.17242,16.147891939101253,0.04108,16.59752,15.8417,16.017063850394575,0.04407,16.3265,16.02493,16.484582177867555,0.03799,15.88472,15.65744,16.704831832930854,0.02781,15.50659,15.01182,15.91533090563064,0.02155,15.19217,14.50862,14.94153529205791,0.01757
2061.89833371,16.78543,16.32952,16.24959742808051,0.04678,,,,,16.78543,16.32952,16.24959742808051,0.04678,16.81194,15.98844,16.307271918452727,0.05315,16.57602,16.24295,16.678283688346394,0.04732,16.13372,15.87012,17.10406367455809,0.03462,15.74563,15.16544,16.08811384959318,0.02658,15.42066,14.80739,15.705756854022267,0.02146
2061.91876589,16.945,16.48756,16.114815149430626,0.05649,,,,,16.945,16.48756,16.114815149430626,0.05649,17.0573,16.36155,16.33482611519638,0.06946,16.87703,16.62273,16.396975213626998,0.06509,16.43414,16.26174,16.46799536588768,0.04759,16.0262,15.59976,15.908787838908271,0.03588,15.68051,15.00906,14.896805448339782,0.02842
2061.93919806,17.12086,16.66707,16.556137763834826,0.06531,,,,,17.12086,16.66707,16.556137763834826,0.06531,17.3453,16.621,16.761177603595577,0.08903,17.24802,16.98306,16.86090500195639,0.09006,16.805,16.62069,16.58128291846289,0.06584,16.37275,15.90871,16.194566750066375,0.04854,16.00277,15.37582,15.416548984086267,0.03759
2061.95963023,17.24033,16.79562,16.53607102839791,0.06868,,,,,17.24033,16.79562,16.53607102839791,0.06868,17.56683,16.63454,16.68756838466076,0.10284,17.57722,17.20023,17.122237094367996,0.11487,17.16491,16.85161,16.817039821057932,0.08638,16.7308,16.00922,15.980713729421204,0.06357,16.35208,15.87449,15.578548486882088,0.04884
2061.98006241,17.38964,16.94391,16.793749232475562,0.07941,,,,,17.38964,16.94391,16.793749232475562,0.07941,17.87858,17.06968,17.16279273869824,0.13811,18.077,17.77372,17.67562533849451,0.18342,17.66786,17.44053,17.419519479477387,0.13834,17.16484,16.59174,16.42123061346232,0.09554,16.72291,16.19658,16.12025507046182,0.06925
2062.00049468,17.47357,17.02826,16.96169308080554,0.08649,,,,,17.47357,17.02826,16.96169308080554,0.08649,18.08468,17.34927,17.23764970937782,0.16833,18.48368,18.22579,17.402289914632245,0.26892,18.08993,17.91593,17.721929533985435,0.20571,17.51361,17.02775,16.928117331391437,0.1328,17.00994,16.46107,16.132527688791157,0.09093
2062.02092675,17.4905,17.05224,16.95824854335298,0.08675,,,,,17.4905,17.05224,16.95824854335298,0.08675,18.13031,17.25265,17.204820755920966,0.17336,18.60845,18.27406,17.911951978977978,0.29789,18.26715,18.00571,17.344877749978256,0.23915,17.68833,17.02535,16.560918469698017,0.15402,17.17306,16.7299,16.10402923591837,0.10434
2062.04135893,17.5263,17.09028,16.886629350140176,0.09108,,,,,17.5263,17.09028,16.886629350140176,0.09108,18.22454,17.36465,17.225147480494044,0.19206,18.83543,18.51391,18.248074886615694,0.37295,18.51467,18.2693,17.618453176758972,0.30513,17.88064,17.23662,16.61809344965821,0.18677,17.32318,16.89086,16.62174787796805,0.12171
2062.0617912,17.62394,17.19297,16.731938721957288,0.09589,,,,,17.62394,17.19297,16.731938721957288,0.09589,18.49496,17.55422,17.548715614356137,0.2371,19.68752,19.3235,18.998549391540593,0.78668,19.46867,19.17541,18.37824067071353,0.70695,18.49868,17.7526,17.410036076654997,0.31756,17.75263,17.38349,17.442044036780185,0.17394
2062.08222327,17.70421,17.27365,16.743356828943817,0.10551,,,,,17.70421,17.27365,16.743356828943817,0.10551,18.78584,17.93138,17.789700652612098,0.31673,,,,,,,,,20.09515,19.4521,18.97794404256188,1.41197,18.49648,18.10121,17.963733129328087,0.35264
2062.10265544,17.7256,17.29884,16.87334454035153,0.1076,,,,,17.7256,17.29884,16.87334454035153,0.1076,18.8456,17.95831,17.870090518347414,0.33464,,,,,,,,,20.35817,19.67197,19.249827497944068,1.79891,18.60495,18.2464,18.024789262570692,0.38967
2062.12308771,17.88981,17.46117,17.065736166968783,0.12581,,,,,17.88981,17.46117,17.065736166968783,0.12581,19.65049,18.9295,18.829245273225325,0.70588,,,,,,,,,,,,,21.26028,20.82872,20.613899689025498,4.51884
2062.14351988,18.15883,17.73557,17.534642602673856,0.15843,,,,,18.15883,17.73557,17.534642602673856,0.15843,,,,,,,,,,,,,,,,,,,,
2062.16395195,18.61743,18.19346,18.046674507901223,0.24587,,,,,18.61743,18.19346,18.046674507901223,0.24587,,,,,,,,,,,,,,,,,,,,
2062.20481639,16.47223,17.3774,17.784983314125498,0.04334,,,,,16.47223,17.3774,17.784983314125498,0.04334,16.43427,17.59488,18.141087477982488,0.0464,16.11662,17.41959,17.561534314237598,0.03832,15.59453,17.09474,16.964631901023008,0.02605,15.16835,16.75976,15.976928439421547,0.01931,14.82337,16.39637,16.266174564580197,0.01531
2062.22524846,15.70756,16.47432,16.583022965310178,0.02053,,,,,15.70756,16.47432,16.583022965310178,0.02053,15.46875,16.39098,16.57136348440791,0.01827,15.05166,16.18926,15.83952404322982,0.01377,14.53906,15.8236,15.916179295886117,0.00945,14.14332,15.44672,15.914273354645816,0.00721,13.82821,15.19202,15.15706084133759,0.00587
2062.24568072,15.70636,16.44783,16.809485138168803,0.02093,,,,,15.70636,16.44783,16.809485138168803,0.02093,15.467,16.35423,16.5048520925183,0.01862,15.05155,16.16108,16.380764041808085,0.01406,14.54161,15.79163,16.22629516154566,0.00967,14.14701,15.4059,15.8697289482123,0.00738,13.83246,15.16273,16.05493190992398,0.00602
2062.26611289,15.88565,16.64458,16.829143655668545,0.02439,,,,,15.88565,16.64458,16.829143655668545,0.02439,15.67771,16.60531,16.8562726044955,0.02233,15.27448,16.40842,16.245494806936794,0.01705,14.76123,16.04456,16.39083441611753,0.01169,14.36121,15.66621,15.920501767957782,0.00888,14.04162,15.40329,15.696471894730488,0.00721
2062.28654496,16.05325,16.8501,17.087820907039113,0.02861,,,,,16.05325,16.8501,17.087820907039113,0.02861,15.88152,16.88561,17.407177438929473,0.02709,15.49482,16.67784,16.462754762560124,0.02099,14.97986,16.32872,16.61025655658448,0.01437,14.5746,15.96907,16.049487634774017,0.01086,14.24981,15.67404,15.597592254537409,0.00877
2062.30697723,16.20426,16.94538,17.10884294941337,0.03286,,,,,16.20426,16.94538,17.10884294941337,0.03286,16.06926,16.9835,17.031970629695405,0.03217,15.70424,16.81997,16.571757686070672,0.02543,15.19346,16.45762,16.04698400805386,0.01747,14.78582,16.0699,16.04314451703203,0.01318,14.45746,15.80094,15.57270323298073,0.01061
2062.32740939,16.33465,17.16316,17.23225703904495,0.03771,,,,,16.33465,17.16316,17.23225703904495,0.03771,16.24304,17.32107,17.690698413636174,0.03843,15.901,17.12596,17.020197928250095,0.03103,15.38889,16.79678,17.015378155137466,0.02129,14.97305,16.4515,16.106222400243826,0.01594,14.63626,16.1176,15.694057461139773,0.01273
2062.34784166,16.49742,17.14411,17.220880985940912,0.04288,,,,,16.49742,17.14411,17.220880985940912,0.04288,16.44911,17.21519,17.147781225687176,0.04547,16.1313,17.13049,17.691398000836983,0.03754,15.62033,16.74138,16.530451730222147,0.02579,15.19944,16.29998,16.20579938002231,0.01921,14.85723,16.06675,16.267425375940537,0.01527
2062.36827372,16.61565,17.11737,16.891857006498732,0.04619,,,,,16.61565,17.11737,16.891857006498732,0.04619,16.6084,17.13342,17.054966894336328,0.05086,16.3217,17.13556,17.309487276316652,0.04322,15.82116,16.71477,16.28721302770356,0.02997,15.39962,16.20544,16.0547304439249,0.02231,15.05419,16.05409,16.059172371546396,0.01768
2062.38870589,16.76029,17.24282,17.05233184559159,0.05234,,,,,16.76029,17.24282,17.05233184559159,0.05234,16.81874,17.31918,17.02782636961965,0.06123,16.56908,17.3577,16.94344047792353,0.05383,16.06195,16.9277,16.333605787729724,0.0371,15.6259,16.39925,15.837280290758919,0.02726,15.26732,16.24312,16.07864406213344,0.02133
2062.40913815,16.9096,17.21877,17.120710691856182,0.0597,,,,,16.9096,17.21877,17.120710691856182,0.0597,17.04238,17.26611,17.092102866778916,0.07479,16.84322,17.43744,17.268418241934704,0.06888,16.33542,16.94653,16.228499773745295,0.04744,15.88648,16.32589,16.026358487222605,0.03444,15.51543,16.23822,15.946856310336726,0.02665
2062.42957021,17.05701,17.26785,17.134038731874313,0.06964,,,,,17.05701,17.26785,17.134038731874313,0.06964,17.29064,17.38755,16.9557277979838,0.09574,17.17344,17.78501,17.62458013494984,0.09508,16.66792,17.20535,16.656079973460013,0.06563,16.19628,16.50786,15.993100033764955,0.04665,15.80295,16.35496,16.204175822737362,0.03536
2062.45000238,17.31993,17.455,17.342880736453935,0.08664,,,,,17.31993,17.455,17.342880736453935,0.08664,17.78589,17.78683,17.716475523388215,0.14753,17.85783,18.48173,18.18871037424077,0.1744,17.27349,17.75515,16.982375151357108,0.11193,16.69928,16.91441,16.122120150549307,0.0724,16.23175,16.65131,16.292736213466164,0.05126
2062.47043454,17.32265,17.54698,17.58627257105986,0.08907,,,,,17.32265,17.54698,17.58627257105986,0.08907,17.82514,17.95699,18.15064917867688,0.15687,18.00352,18.61895,18.550226439078653,0.20453,17.47697,18.0326,17.935832062145575,0.13845,16.89368,17.24079,16.491706480442804,0.0888,16.4084,16.98841,16.728328796432738,0.06185
2062.4908667,17.40223,17.58996,17.43496742811931,0.09438,,,,,17.40223,17.58996,17.43496742811931,0.09438,18.01509,18.1044,17.91100031206694,0.18399,18.37635,18.99877,18.948883826422097,0.28391,17.84256,18.37252,17.87076196875736,0.1909,17.1878,17.49217,16.701014000102347,0.11465,16.6508,17.16775,16.750717872266836,0.07613
2062.51129887,17.45946,17.55934,17.376927894968386,0.1012,,,,,17.45946,17.55934,17.376927894968386,0.1012,18.14114,18.11716,18.10600664076792,0.2102,18.63468,19.26921,19.00041800118144,0.36636,18.08997,18.55376,18.187018333296855,0.24388,17.38328,17.57382,16.941618314302577,0.13962,16.81299,17.17487,16.809722286219117,0.08991
2062.53173103,17.32627,17.39821,17.67152727724889,0.08839,,,,,17.32627,17.39821,17.67152727724889,0.08839,17.80079,17.74574,17.953662902675422,0.15171,18.02746,18.66646,19.05392317592943,0.2068,17.61525,18.05974,17.778024766709095,0.15553,17.0675,17.22696,16.773542412694333,0.10308,16.58681,16.89992,17.14067948393986,0.07209
2062.55216319,17.38576,17.33898,17.65989594292532,0.09159,,,,,17.38576,17.33898,17.65989594292532,0.09159,17.92205,17.71088,18.088089175212808,0.16641,18.25318,18.90437,19.913180273561448,0.24974,17.86301,18.21736,18.261567198141925,0.19167,17.28452,17.28767,16.815437127579596,0.12348,16.77544,16.87494,17.193399237113113,0.08413