KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,16.59614,,,0.01245,16.59614,,,0.01245,16.91787,,,0.01845,17.52847,,,0.03574,19.50852,,,0.24421,,,,,,,,,20.02093,,,0.51415
2060.30461418,16.63871,,,0.0125,16.63871,,,0.0125,16.98868,,,0.019,17.66723,,,0.03918,21.1459,,,1.06428,,,,,,,,,20.93489,,,1.15116
2060.32504639,16.60751,,,0.01226,16.60751,,,0.01226,16.94,,,0.01833,17.5763,,,0.03637,19.89437,,,0.33918,,,,,,,,,20.32536,,,0.66256
2060.3454785,16.55322,,,0.01192,16.55322,,,0.01192,16.86085,,,0.01742,17.44252,,,0.03287,19.12006,,,0.16993,,,,,,,,,19.74343,,,0.39621
2060.36591081,16.52263,,,0.01144,16.52263,,,0.01144,16.81309,,,0.01646,17.35761,,,0.03,18.75147,,,0.11942,,,,,,,,,19.38817,,,0.28182
2060.38634301,16.44786,,,0.0106,16.44786,,,0.0106,16.7075,,,0.01482,17.19191,,,0.02555,18.25619,,,0.07508,,,,,,,,,18.8654,,,0.17267
2060.40677522,16.46062,,,0.01077,16.46062,,,0.01077,16.72967,,,0.0152,17.23438,,,0.02669,18.39602,,,0.08579,,,,,,,,,19.14096,,,0.2236
2060.42720743,16.45576,,,0.01057,16.45576,,,0.01057,16.71673,,,0.01479,17.20663,,,0.02563,18.29593,,,0.07706,,,,,,,,,19.05621,,,0.20367
2060.44763963,16.4349,,,0.01046,16.4349,,,0.01046,16.68843,,,0.01454,17.16492,,,0.02489,18.19688,,,0.07097,,,,,,,,,18.98962,,,0.19328
2060.46807184,16.42506,,,0.01051,16.42506,,,0.01051,16.66675,,,0.01446,17.12018,,,0.02423,18.06118,,,0.06354,,,,,,,,,18.8338,,,0.16984
2060.48850404,16.41389,,,0.01026,16.41389,,,0.01026,16.65519,,,0.0141,17.11283,,,0.02371,18.07015,,,0.06311,,,,,,,,,18.92278,,,0.18158
2060.50893624,16.41602,,,0.01033,16.41602,,,0.01033,16.65138,,,0.01412,17.09618,,,0.02346,18.0034,,,0.05965,,,,,,,,,18.83979,,,0.16907
2060.52936845,16.3905,,,0.01028,16.3905,,,0.01028,16.60694,,,0.01382,17.0164,,,0.02223,17.80142,,,0.05051,21.00831,,,1.06246,20.03676,,,0.4766,18.55353,,,0.13244
2060.54980065,16.39623,,,0.01033,16.39623,,,0.01033,16.61522,,,0.01392,17.0293,,,0.02249,17.83052,,,0.05186,21.79968,,,2.20147,20.24305,,,0.57615,18.587,,,0.13654
2060.57023285,16.37808,,,0.01072,16.37808,,,0.01072,16.58784,,,0.01433,16.98543,,,0.02282,17.738,,,0.05033,20.18021,,,0.52357,19.61394,,,0.34113,18.40519,,,0.12205
2060.59066515,16.38036,,,0.00987,16.38036,,,0.00987,16.58372,,,0.0131,16.97143,,,0.02066,17.68538,,,0.04395,19.68526,,,0.30414,19.41549,,,0.26037,18.41435,,,0.11279
2060.61109726,16.38301,,,0.01,16.38301,,,0.01,16.59224,,,0.01334,16.99051,,,0.02125,17.74212,,,0.0468,20.24826,,,0.51623,19.76559,,,0.36326,18.50797,,,0.12425
2060.63152946,16.3818,,,0.01018,16.3818,,,0.01018,16.58424,,,0.01351,16.9721,,,0.02131,17.69558,,,0.04575,19.85412,,,0.36638,19.59376,,,0.31638,18.48307,,,0.1239
2060.65196176,16.37484,,,0.00983,16.37484,,,0.00983,16.57045,,,0.01296,16.94725,,,0.02023,17.63756,,,0.04212,19.47333,,,0.25053,19.34635,,,0.24461,18.41734,,,0.11324
2060.67239386,16.37492,,,0.00988,16.37492,,,0.00988,16.56756,,,0.01298,16.94078,,,0.0202,17.62229,,,0.04171,19.40289,,,0.23583,19.31687,,,0.23911,18.4145,,,0.11344
2060.69282616,16.37323,,,0.00982,16.37323,,,0.00982,16.56671,,,0.01292,16.94141,,,0.02013,17.62828,,,0.04176,19.4573,,,0.24689,19.3481,,,0.24503,18.419,,,0.11342
2060.71325836,16.37994,,,0.01,16.37994,,,0.01,16.5784,,,0.01322,16.96254,,,0.02077,17.67812,,,0.04427,19.79329,,,0.34063,19.60556,,,0.31449,18.49944,,,0.12367
2060.73369046,16.36918,,,0.00979,16.36918,,,0.00979,16.55124,,,0.01275,16.90953,,,0.01956,17.55421,,,0.03905,19.10785,,,0.17912,19.13658,,,0.20184,18.37442,,,0.10895
2060.75412276,16.35827,,,0.0096,16.35827,,,0.0096,16.52206,,,0.01229,16.85031,,,0.01834,17.41752,,,0.03409,18.58403,,,0.10946,18.69168,,,0.13263,18.19717,,,0.0916
2060.77455495,16.35883,,,0.00948,16.35883,,,0.00948,16.50919,,,0.01198,16.81636,,,0.01754,17.33198,,,0.03109,18.30533,,,0.08355,18.42873,,,0.10271,18.05947,,,0.0796
2060.79498705,16.36848,,,0.00873,16.36848,,,0.00873,16.50007,,,0.01084,16.7792,,,0.01545,17.23079,,,0.0258,18.01229,,,0.05807,18.15551,,,0.07268,17.9101,,,0.06313
2060.81541935,16.37902,,,0.00855,16.37902,,,0.00855,16.50548,,,0.01056,16.77792,,,0.01496,17.21769,,,0.0247,17.97645,,,0.05443,18.12549,,,0.06849,17.89642,,,0.06039
2060.83585154,16.3787,,,0.00865,16.3787,,,0.00865,16.49963,,,0.01064,16.76273,,,0.01494,17.18476,,,0.02427,17.89762,,,0.05128,18.05024,,,0.06474,17.84566,,,0.05838
2060.85628364,16.38135,,,0.00856,16.38135,,,0.00856,16.50175,,,0.01052,16.76439,,,0.01477,17.18543,,,0.02397,17.89671,,,0.05057,18.0506,,,0.06391,17.84885,,,0.05779
2060.87671594,16.41073,,,0.00873,16.41073,,,0.00873,16.51651,,,0.01059,16.76079,,,0.01462,17.14706,,,0.02298,17.78308,,,0.04523,17.95262,,,0.05799,17.79346,,,0.05452
2060.89714813,16.46644,,,0.00832,16.46644,,,0.00832,16.54326,,,0.00982,16.73935,,,0.01296,17.03967,,,0.01881,17.50454,,,0.03161,17.6711,,,0.04039,17.61069,,,0.04158
2060.91758043,16.47543,,,0.00885,16.47543,,,0.00885,16.55382,,,0.01047,16.75301,,,0.01386,17.06537,,,0.02035,17.5598,,,0.03516,17.73377,,,0.04524,17.65669,,,0.04587
2060.93801252,16.43206,,,0.00909,16.43206,,,0.00909,16.52134,,,0.01087,16.74201,,,0.01468,17.09132,,,0.02231,17.66096,,,0.04132,17.84929,,,0.0539,17.73696,,,0.05291
2060.95844471,16.50739,,,0.00854,16.50739,,,0.00854,16.57525,,,0.01,16.75855,,,0.01304,17.04327,,,0.01867,17.48728,,,0.03077,17.66178,,,0.03961,17.61282,,,0.04121
2060.97887701,16.64903,,,0.00922,16.64903,,,0.00922,16.675,,,0.0104,16.79253,,,0.01278,16.97872,,,0.0167,17.26564,,,0.02383,17.41819,,,0.03005,17.42196,,,0.03281
2060.9993091,16.68993,,,0.00961,16.68993,,,0.00961,16.70794,,,0.01076,16.811,,,0.01304,16.97821,,,0.01676,17.23725,,,0.02331,17.3944,,,0.02952,17.4177,,,0.03281
2061.01974129,16.74101,,,0.00986,16.74101,,,0.00986,16.75126,,,0.01096,16.83723,,,0.01309,16.98013,,,0.01645,17.20119,,,0.02209,17.34605,,,0.02766,17.37848,,,0.031
2061.04017359,16.82039,,,0.01051,16.82039,,,0.01051,16.81266,,,0.0115,16.86848,,,0.01336,16.97436,,,0.01624,17.1471,,,0.02087,17.2825,,,0.02589,17.32227,,,0.02922
2061.06060578,16.90493,,,0.01089,16.90493,,,0.01089,16.88677,,,0.0118,16.91926,,,0.01343,16.99613,,,0.01589,17.12861,,,0.01968,17.24412,,,0.02397,17.27971,,,0.02694
2061.08103787,16.9374,,,0.01141,16.9374,,,0.01141,16.91277,,,0.0123,16.93422,,,0.01386,16.99922,,,0.01622,17.11744,,,0.01983,17.22968,,,0.02409,17.26738,,,0.02712
2061.10147016,16.89547,,,0.01083,16.89547,,,0.01083,16.87637,,,0.01173,16.90972,,,0.01335,16.9904,,,0.01586,17.1309,,,0.01978,17.25582,,,0.02431,17.29914,,,0.02751
2061.12190225,16.97565,,,0.0114,16.97565,,,0.0114,16.94194,,,0.01219,16.94968,,,0.01356,17.00102,,,0.01567,17.10555,,,0.01892,17.21972,,,0.02301,17.26503,,,0.02609
2061.14233454,17.02361,,,0.01263,17.02361,,,0.01263,16.99723,,,0.0136,17.0123,,,0.01524,17.07323,,,0.01778,17.18696,,,0.02165,17.3031,,,0.0264,17.33797,,,0.02965
2061.16276673,17.04719,,,0.0125,17.04719,,,0.0125,17.00511,,,0.01327,16.99383,,,0.01452,17.02229,,,0.01644,17.09609,,,0.0193,17.19171,,,0.02309,17.22853,,,0.02597
2061.18319882,17.1314,,,0.0113,17.1314,,,0.0113,17.09231,,,0.01201,17.06797,,,0.01297,17.07924,,,0.01445,17.12589,,,0.01653,17.20088,,,0.01939,17.23968,,,0.02184
2061.20363111,17.13062,,,0.01174,17.13062,,,0.01174,17.09087,,,0.01248,17.06464,,,0.01346,17.0728,,,0.01495,17.11466,,,0.01704,17.18432,,,0.01989,17.21901,,,0.02233
2061.22406329,17.22749,,,0.01284,17.22749,,,0.01284,17.17899,,,0.01355,17.13288,,,0.01435,17.121,,,0.01566,17.13825,,,0.01745,17.19573,,,0.02014,17.22412,,,0.02248
2061.24449538,17.2081,,,0.01267,17.2081,,,0.01267,17.16462,,,0.01343,17.12528,,,0.01431,17.11948,,,0.01571,17.14208,,,0.01759,17.19771,,,0.02027,17.22179,,,0.02254
2061.26492767,17.25562,,,0.01335,17.25562,,,0.01335,17.20123,,,0.01401,17.14379,,,0.0147,17.12123,,,0.01588,17.12585,,,0.0175,17.17381,,,0.02003,17.19536,,,0.02221
2061.44881733,18.0387,17.68704,17.970637898493383,0.03364,18.0387,17.68704,17.970637898493383,0.03364,18.53154,11.8203,12.15172634868688,0.05846,19.70573,17.81991,17.78175763420452,0.1907,,,,,,,,,21.31034,17.65599,17.807953845629793,1.11508,18.36818,16.55866,17.694252135892366,0.08091
2061.46924951,19.46068,18.35633,18.232681028284308,0.12448,19.46068,18.35633,18.232681028284308,0.12448,,,,,,,,,,,,,,,,,,,,,18.42648,17.94614,17.860292374262247,0.0857
2061.4896818,19.51406,18.38694,18.270438972464337,0.13101,19.51406,18.38694,18.270438972464337,0.13101,25.22531,19.98621,19.932643363995535,27.89349,,,,,,,,,,,,,,,,,18.32255,17.93468,17.742066873854704,0.07805
2061.51011388,19.41187,18.28918,18.15819766616935,0.11545,19.41187,18.28918,18.15819766616935,0.11545,23.37223,18.48702,18.591223188317617,4.89917,,,,,,,,,,,,,,,,,18.40295,17.93098,17.939309953455673,0.08135
2061.53054606,19.47852,18.34825,18.048631694124314,0.12206,19.47852,18.34825,18.048631694124314,0.12206,28.02567,23.16061,23.144620663320186,354.04861,,,,,,,,,,,,,,,,,18.33193,17.88482,17.8205766882234,0.07578
2061.55097834,19.31377,18.19365,18.181929105568962,0.10715,19.31377,18.19365,18.181929105568962,0.10715,21.78986,17.08351,17.17195985012378,1.15884,,,,,,,,,,,,,,,,,18.38452,17.90164,17.75509600479852,0.08124
2061.57141052,19.28203,18.14411,18.31175815910033,0.10538,19.28203,18.14411,18.31175815910033,0.10538,21.25115,16.58257,16.737142737408877,0.7146,,,,,,,,,,,,,,,,,18.36583,17.91545,18.095434649065744,0.08086
2061.5918426,19.43194,18.28779,18.367235480617666,0.12125,19.43194,18.28779,18.367235480617666,0.12125,25.06636,20.40649,20.27546336312144,24.04948,,,,,,,,,,,,,,,,,18.44599,18.02451,18.088377242645798,0.08727
2061.61227488,19.36418,18.22652,18.211903653641343,0.11796,19.36418,18.22652,18.211903653641343,0.11796,22.41988,18.02839,17.97123749035937,2.17612,,,,,,,,,,,,,,,,,18.41618,17.9272,17.825221891157813,0.08791
2061.63270706,19.39414,18.24039,18.27653621781084,0.11385,19.39414,18.24039,18.27653621781084,0.11385,21.62808,17.0799,17.185082519528574,0.9853,,,,,,,,,,,,,,,,,18.30318,17.90558,17.88536804863978,0.07439
2061.65313914,19.40598,18.25351,18.29185783768218,0.11806,19.40598,18.25351,18.29185783768218,0.11806,22.44409,18.13874,18.132521779396004,2.143,,,,,,,,,,,,,,,,,18.38224,17.91742,17.860001772975096,0.08207
2061.67357141,19.36971,18.21591,18.161757994391607,0.11451,19.36971,18.21591,18.161757994391607,0.11451,22.2603,18.12461,18.13163675419562,1.81437,,,,,,,,,,,,,,,,,18.38774,17.89702,17.84509895705285,0.08271
2061.69400359,19.27962,18.12058,18.192598244884273,0.10851,19.27962,18.12058,18.192598244884273,0.10851,21.17253,17.05397,17.10467299802923,0.68599,,,,,,,,,,,,,,,,,18.3315,17.854,18.022999809158804,0.08085
2061.71443577,19.29257,18.12832,18.276207332945486,0.11088,19.29257,18.12832,18.276207332945486,0.11088,21.10377,17.00814,17.158386333656857,0.65024,,,,,,,,,,,,,,,,,18.33022,17.87001,17.90957203968831,0.08155
2061.73486795,19.29832,18.12996,18.37047279248552,0.10754,19.29832,18.12996,18.37047279248552,0.10754,21.01705,16.98161,17.300325830303592,0.57907,,,,,,,,,,,,,,,,,18.25892,17.8047,17.827216161768085,0.07368
2061.75530012,19.4836,18.30379,18.307780037726204,0.12416,19.4836,18.30379,18.307780037726204,0.12416,22.03399,17.85865,17.929606221048854,1.43825,,,,,,,,,,,,,,,,,18.25907,17.89475,17.947927126182027,0.07175
2061.7757323,19.50824,18.3184,18.331704673335906,0.12642,19.50824,18.3184,18.331704673335906,0.12642,21.65499,17.40948,17.526823890211162,1.00986,,,,,,,,,,,,,21.71697,12.16103,12.165165238516906,1.58252,18.19689,17.88936,17.835855772271298,0.06745
2061.79616447,19.39328,18.2004,18.261634806938492,0.11737,19.39328,18.2004,18.261634806938492,0.11737,21.00003,16.84052,16.874249012412886,0.57022,,,,,,,,,,,,,21.21152,,,1.0254,18.17171,17.85801,17.9585660889652,0.06802
2061.81659665,19.37087,18.18293,18.175687433173913,0.11484,19.37087,18.18293,18.175687433173913,0.11484,21.17669,17.28487,17.38275194840602,0.67012,,,,,,,,,,,,,25.21664,,,40.95917,18.21959,17.82611,17.872585185523562,0.07099
2061.83702882,19.49795,18.30162,18.464944138662872,0.12808,19.49795,18.30162,18.464944138662872,0.12808,21.82573,17.8888,17.834287160538175,1.20881,,,,,,,,,,,,,23.5665,,,8.89097,18.22127,17.87451,17.76888348601659,0.07056
2061.857461,19.47813,18.28481,18.237241806004242,0.12657,19.47813,18.28481,18.237241806004242,0.12657,22.15865,18.44568,18.50678433122325,1.65302,,,,,,,,,,,,,,,,,18.27556,17.86565,17.952635594273005,0.07464
2061.87789307,19.37749,18.18592,18.26114990231202,0.11698,19.37749,18.18592,18.26114990231202,0.11698,21.44813,17.9443,17.994950240480648,0.87117,,,,,,,,,,,,,,,,,18.25974,17.7905,17.940990323301698,0.07458
2061.89832534,19.52367,18.32174,18.348699008611224,0.13027,19.52367,18.32174,18.348699008611224,0.13027,22.33078,18.70595,18.692575974521695,1.91172,,,,,,,,,,,,,,,,,18.21605,17.82636,18.026449058601578,0.06975
2061.91875751,19.33785,18.14156,18.251398372261903,0.11581,19.33785,18.14156,18.251398372261903,0.11581,21.26608,17.94798,17.938534665400653,0.75643,,,,,,,,,,,,,,,,,18.25891,17.76854,17.918800288181867,0.07651
2061.93918969,19.45796,18.25524,18.23474198850131,0.1258,19.45796,18.25524,18.23474198850131,0.1258,21.95431,18.60443,18.517819510754148,1.38666,,,,,,,,,,,,,,,,,18.24146,17.79371,17.92376022627332,0.07324
2061.95962186,19.61733,18.39026,18.25941436829936,0.13566,19.61733,18.39026,18.25941436829936,0.13566,21.89751,18.14976,18.058260510914202,1.22544,,,,,,,,,,,,,20.49272,17.98793,17.968875144301233,0.49747,18.10671,17.8433,17.869682994397312,0.06027
2061.98005403,19.61745,18.39811,18.334507742822357,0.14015,19.61745,18.39811,18.334507742822357,0.14015,23.61559,20.14253,20.025576016145042,6.16016,,,,,,,,,,,,,24.03001,,,13.35676,18.2156,17.87229,17.992874496604088,0.06881
2062.0004863,19.56492,18.34655,18.408023741017402,0.13273,19.56492,18.34655,18.408023741017402,0.13273,23.58604,20.26105,20.17712666345125,5.95813,,,,,,,,,,,,,,,,,18.27622,17.90008,17.988787214269248,0.07231
2062.02091837,19.57181,18.33551,18.309869670451885,0.13651,19.57181,18.33551,18.309869670451885,0.13651,21.76096,18.1966,18.12132165016682,1.13406,,,,,,,,,,,,,20.88755,18.77166,18.65610633138944,0.75096,18.1471,17.88825,17.924239825090577,0.06563
2062.04135054,19.58929,18.35215,18.31321116598972,0.14008,19.58929,18.35215,18.31321116598972,0.14008,22.0119,18.54311,18.43486219707801,1.44291,,,,,,,,,,,,,21.04762,18.80957,18.66091792640697,0.87878,18.15175,17.88125,17.9161670161382,0.06656
2062.06178281,19.59814,18.34308,18.35746538284639,0.13506,19.59814,18.34308,18.35746538284639,0.13506,21.80418,18.13861,18.09043010600579,1.13951,,,,,,,,,,,,,20.59685,19.10241,18.97290843382894,0.55483,18.12227,17.94548,17.898953148094126,0.06195
2062.08221488,19.50154,18.2524,18.310054682191904,0.12607,19.50154,18.2524,18.310054682191904,0.12607,21.23306,17.76387,17.827067074478094,0.68705,,,,,,,,,,,,,20.50829,18.80936,18.76456304940402,0.52169,18.11418,17.89022,18.026977052499404,0.06273
2062.10264705,19.61711,18.36813,18.198994573897046,0.13514,19.61711,18.36813,18.198994573897046,0.13514,21.7771,18.40988,18.473259685852874,1.09285,,,,,,,,,,,,,20.32012,18.49781,18.39143428340167,0.42284,18.08867,17.85038,17.93498490797363,0.05906
2062.12307932,19.71396,18.47906,18.303014221486226,0.15248,19.71396,18.47906,18.303014221486226,0.15248,,,,,,,,,,,,,,,,,22.30658,,,2.7192,18.18072,17.82505,17.763730304597342,0.06635
2062.14351148,19.76597,18.51198,18.461217710708105,0.15584,19.76597,18.51198,18.461217710708105,0.15584,,,,,,,,,,,,,,,,,21.91886,20.0715,19.883459871533095,1.85351,18.17974,17.94859,17.855915705446087,0.06458
2062.16394355,19.75166,18.51146,18.49676088413941,0.16282,19.75166,18.51146,18.49676088413941,0.16282,,,,,,,,,,,,,,,,,,,,,18.27104,17.929,17.828992454184704,0.07436
2062.20480798,17.42873,18.19386,18.190426645357846,0.02136,17.42873,18.19386,18.190426645357846,0.02136,18.24894,17.81009,18.037533254308062,0.05006,,,,,,,,,,,,,,,,,,,,
2062.22524005,17.54465,18.24252,18.267181592503725,0.02395,17.54465,18.24252,18.267181592503725,0.02395,18.45277,17.87674,17.95307322774349,0.06089,,,,,,,,,,,,,,,,,,,,
2062.24567232,17.57171,18.24556,18.313556529397395,0.02455,17.57171,18.24556,18.313556529397395,0.02455,18.50403,17.91489,17.975334799294355,0.06381,,,,,,,,,,,,,,,,,,,,
2062.26610448,17.58558,18.26905,18.362739621582467,0.02409,17.58558,18.26905,18.362739621582467,0.02409,18.56264,18.0519,18.077162914756183,0.06522,,,,,,,,,,,,,,,,,,,,
2062.28653654,17.54188,18.24364,18.36216569799534,0.02376,17.54188,18.24364,18.36216569799534,0.02376,18.46673,18.05695,18.03378565596062,0.06134,,,,,,,,,,,,,,,,,,,,
2062.30696881,17.61796,18.27867,18.273533369742648,0.02525,17.61796,18.27867,18.273533369742648,0.02525,18.61503,18.13916,18.117973956799336,0.06967,,,,,,,,,,,,,,,,,,,,
2062.32740097,17.51432,18.21936,18.196337385004938,0.02359,17.51432,18.21936,18.196337385004938,0.02359,18.39199,18.08565,18.193849456600727,0.05832,,,,,,,,,,,,,,,,,,,,
2062.34783324,17.69053,18.2874,18.332042552068916,0.0272,17.69053,18.2874,18.332042552068916,0.0272,18.74013,18.18037,18.09159210172254,0.07881,,,,,,,,,,,,,,,,,,,,
2062.3682653,17.8762,18.32594,18.26722611221004,0.03118,17.8762,18.32594,18.26722611221004,0.03118,19.14846,18.22836,18.145792089922367,0.1109,,,,,,,,,,,,,,,,,,,,
2062.38869746,17.85635,18.30658,18.287894681769753,0.03062,17.85635,18.30658,18.287894681769753,0.03062,19.07093,18.19289,18.02338724619966,0.10328,,,,,,,,,,,,,,,,,,,,
2062.40912972,18.03972,18.29302,18.280889966921876,0.03619,18.03972,18.29302,18.280889966921876,0.03619,19.5786,18.14473,18.129350728502722,0.16461,,,,,,,,,,,,,,,,,,,,
2062.42956178,18.14785,18.2683,18.287797203643173,0.04039,18.14785,18.2683,18.287797203643173,0.04039,19.9524,18.05986,18.04894982526874,0.23472,,,,,,,,,,,,,,,,,,,,
2062.44999395,18.09457,18.26152,18.234506593112567,0.03772,18.09457,18.26152,18.234506593112567,0.03772,19.80931,18.14022,18.106607308054134,0.20173,,,,,,,,,,,,,,,,,,,,
2062.47042611,18.15325,18.22745,18.32124316081604,0.04215,18.15325,18.22745,18.32124316081604,0.04215,19.89493,17.86452,17.90774299097397,0.2313,,,,,,,,,,,,,,,,,,,,
2062.49085827,18.18772,18.21989,18.309818010149147,0.04236,18.18772,18.21989,18.309818010149147,0.04236,19.94373,17.79567,17.840619837277128,0.23551,,,,,,,,,,,,,,,,,,,,
2062.51129043,18.27739,18.25235,18.317276149864703,0.04506,18.27739,18.25235,18.317276149864703,0.04506,20.25586,18.03262,18.028285739749325,0.30748,,,,,,,,,,,,,,,,,,,,
2062.53172258,18.41745,18.0782,18.520943654781835,0.05104,18.41745,18.0782,18.520943654781835,0.05104,20.36235,17.49002,17.773371296863658,0.33788,,,,,,,,,,,,,,,,,,,,
2062.55215474,18.53186,18.08719,18.4733533300914,0.05465,18.53186,18.08719,18.4733533300914,0.05465,20.86937,17.88738,18.178403150185375,0.51927,,,,,,,,,,,,,,,,,,,,
2062.5725869,18.34903,18.28142,18.321620051903317,0.04908,18.34903,18.28142,18.321620051903317,0.04908,20.62978,18.40707,18.244991519390084,0.44257,,,,,,,,,,,,,,,,,,,,
2062.59301906,18.34204,18.25524,18.31460445051313,0.04741,18.34204,18.25524,18.31460445051313,0.04741,20.45389,18.21777,18.08049755430053,0.36582,,,,,,,,,,,,,,,,,,,,
2062.61345122,18.55856,18.31233,18.236481370341348,0.05957,18.55856,18.31233,18.236481370341348,0.05957,21.84195,19.28268,19.064510445388997,1.35326,,,,,,,,,,,,,,,,,21.47147,18.89434,18.875236217529107,1.55047
2062.63388337,18.53203,18.34494,18.14316571994242,0.05529,18.53203,18.34494,18.14316571994242,0.05529,21.98479,19.58271,19.447169083581507,1.46718,,,,,,,,,,,,,,,,,20.69133,17.87923,17.686726443895104,0.71848
2062.65431563,18.46173,18.26609,18.095371080127443,0.05523,18.46173,18.26609,18.095371080127443,0.05523,20.74675,18.34596,18.310627883674414,0.50027,,,,,,,,,,,,,,,,,20.39435,17.62674,17.650847388248206,0.58273
2062.67474769,18.47136,18.29417,18.170973852283733,0.05491,18.47136,18.29417,18.170973852283733,0.05491,21.01542,18.67456,18.56349480471091,0.63118,,,,,,,,,,,,,,,,,21.26666,18.42505,18.48068370964209,1.28192
2062.69517994,18.44855,18.30237,18.145426570172052,0.05265,18.44855,18.30237,18.145426570172052,0.05265,20.88547,18.62947,18.479218021291228,0.54829,,,,,,,,,,,,,,,,,20.36966,17.38889,17.397082240439264,0.54945
2062.7156121,18.67515,18.38961,18.121544370188516,0.06579,18.67515,18.38961,18.121544370188516,0.06579,,,,,,,,,,,,,,,,,,,,,20.41259,18.00855,17.938871185901355,0.58017
2062.73604415,18.87164,18.45415,18.275028080447278,0.07604,18.87164,18.45415,18.275028080447278,0.07604,,,,,,,,,,,,,,,,,,,,,20.69697,18.73597,18.39454936797562,0.72737
2062.75647641,18.85884,18.43086,18.151521572742144,0.07525,18.85884,18.43086,18.151521572742144,0.07525,,,,,,,,,,,,,,,,,,,,,20.64343,18.72055,18.4064283389565,0.69328
2062.77690856,19.0092,18.42941,17.96512638288174,0.08605,19.0092,18.42941,17.96512638288174,0.08605,,,,,,,,,,,,,,,,,,,,,19.67449,18.18628,18.066388550082195,0.28294
2062.79734061,19.12846,18.36135,18.279895046179984,0.09296,19.12846,18.36135,18.279895046179984,0.09296,,,,,,,,,,,,,,,,,,,,,19.22644,18.09516,17.877047630770672,0.18133
2062.81777287,19.23906,18.35545,18.1886962044778,0.10155,19.23906,18.35545,18.1886962044778,0.10155,,,,,,,,,,,,,,,,,,,,,18.88527,17.981,17.97455887739713,0.13071
2062.83820502,19.18204,18.25273,18.140569008252964,0.09772,19.18204,18.25273,18.140569008252964,0.09772,,,,,,,,,,,,,,,,,,,,,18.75588,17.95066,18.007585016151427,0.11768
2062.85863707,19.33507,18.29023,18.201434911628777,0.10905,19.33507,18.29023,18.201434911628777,0.10905,,,,,,,,,,,,,,,,,,,,,18.62751,18.00246,18.033507970843093,0.10138
2062.87906932,19.4156,18.22464,18.213836427513094,0.11922,19.4156,18.22464,18.213836427513094,0.11922,,,,,,,,,,,,,,,,,,,,,18.43532,17.95598,18.01154853943949,0.08625
2062.89950147,19.47447,18.26158,18.24846595111008,0.12227,19.47447,18.26158,18.24846595111008,0.12227,,,,,,,,,,,,,,,,,,,,,18.44878,18.00249,18.073257830324312,0.08484
2062.91993352,19.53588,18.32164,18.27803784245767,0.1297,19.53588,18.32164,18.27803784245767,0.1297,,,,,,,,,,,,,,,,,,,,,18.35875,17.95592,18.093380798545212,0.07829
2062.94036577,19.54957,18.31952,18.27143398347742,0.13032,19.54957,18.31952,18.27143398347742,0.13032,21.94249,20.08214,19.964657240518626,1.30591,,,,,,,,,,,,,21.50149,13.26178,13.251776732293031,1.28777,18.17427,17.95609,17.98309865048007,0.06556
2062.96079792,19.60049,18.34118,18.24969835949336,0.12462,19.60049,18.34118,18.24969835949336,0.12462,21.1482,18.76172,18.792906037718243,0.57333,,,,,,,,,,,,,19.83093,18.7212,18.669090966615595,0.2523,18.05255,18.02706,17.970475752009836,0.0535
2062.98123007,19.54928,18.28597,18.262486464929584,0.12999,19.54928,18.28597,18.262486464929584,0.12999,20.87257,18.34601,18.29893803919161,0.48649,,,,,,,,,,,,,19.75827,18.68122,18.53063987538431,0.25808,18.03416,18.06759,18.07541589483893,0.05751
2063.00166222,19.49996,18.25341,18.129238477149745,0.12261,19.49996,18.25341,18.129238477149745,0.12261,20.61441,18.1434,17.99451987174617,0.37858,,,,,,,,,,,,,19.52272,18.49728,18.260123260255963,0.20505,17.9782,18.01979,17.93333008721931,0.05392
2063.02209437,19.30395,18.0634,18.017714552266884,0.09855,19.30395,18.0634,18.017714552266884,0.09855,19.99141,17.7945,17.845964856395504,0.20533,,,,,,,,,,,,,19.20921,18.27802,18.34580453028192,0.14787,17.92407,17.84036,18.119803422949076,0.04937
2063.04252652,19.30934,18.0509,18.078505015918303,0.09566,19.30934,18.0509,18.078505015918303,0.09566,19.87626,17.38301,17.46970387126187,0.17837,21.53492,16.67287,16.740280579172367,0.91036,,,,,,,,,18.97675,18.15701,18.21445202433683,0.11531,17.85925,17.87641,17.96743372346023,0.04493
2063.06295867,19.23731,17.99175,18.0127460946823,0.0939,19.23731,17.99175,18.0127460946823,0.0939,19.79728,17.45348,17.479063541757206,0.17398,21.50126,17.3068,17.38781302123263,0.92584,,,,,,,,,19.02477,18.29947,18.411982809932415,0.12641,17.86733,17.83633,18.100181480436618,0.04747