KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.34472,,,0.16569
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.75219,,,0.24671
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.6595,,,0.22236
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.66262,,,0.21978
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.23413,,,0.36136
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.60564,,,1.27892
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.98967,,,1.81926
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.30258,,,6.05953
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,19.95565,,,1.29554,,,,,19.95565,,,1.29554,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,21.46809,,,4.58526,,,,,21.46809,,,4.58526,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,21.05928,,,2.89158,,,,,21.05928,,,2.89158,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358639,21.69022,,,5.17714,,,,,21.69022,,,5.17714,,,,,,,,,,,,,,,,,,,,
2060.856296,20.99796,,,2.72454,,,,,20.99796,,,2.72454,,,,,,,,,,,,,,,,,,,,
2060.8767283,20.1391,,,1.23864,,,,,20.1391,,,1.23864,,,,,,,,,,,,,,,,,,,,
2060.8971605,19.37731,,,0.56322,,,,,19.37731,,,0.56322,,,,,,,,,,,,,,,,,,,,
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,21.39086,,,4.06728,,,,,21.39086,,,4.06728,,,,,,,,,,,,,,,,,,,,
2060.95845709,19.62784,,,0.70034,,,,,19.62784,,,0.70034,,,,,,,,,,,,,,,,,,,,
2060.97888939,19.18572,,,0.44202,,,,,19.18572,,,0.44202,,,,,,,,,,,,,,,,,,,,
2060.99932149,19.06806,,,0.39102,,,,,19.06806,,,0.39102,,,,,,,,,,,,,,,,,,,,
2061.01975368,19.3796,,,0.50963,,,,,19.3796,,,0.50963,,,,,,,,,,,,,,,,,,,,
2061.04018598,19.14899,,,0.40866,,,,,19.14899,,,0.40866,,,,,,,,,,,,,,,,,,,,
2061.06061817,19.11007,,,0.37995,,,,,19.11007,,,0.37995,,,,,,,,,,,,,,,,,,,,
2061.08105027,19.23995,,,0.43125,,,,,19.23995,,,0.43125,,,,,,,,,,,,,,,,,,,,
2061.10148256,19.37091,,,0.49533,,,,,19.37091,,,0.49533,,,,,,,,,,,,,,,,,,,,
2061.12191466,19.57941,,,0.5981,,,,,19.57941,,,0.5981,,,,,,,,,,,,,,,,,,,,
2061.14234695,19.99179,,,0.91804,,,,,19.99179,,,0.91804,,,,,,,,,,,,,,,,,,,,
2061.16277914,19.25183,,,0.42775,,,,,19.25183,,,0.42775,,,,,,,,,,,,,,,,,,,,
2061.18321124,19.00743,,,0.30816,,,,,19.00743,,,0.30816,20.6834,,,1.59949,,,,,,,,,,,,,19.57759,,,0.8396
2061.20364353,18.8779,,,0.27659,,,,,18.8779,,,0.27659,20.11205,,,0.95569,,,,,,,,,,,,,19.36406,,,0.69747
2061.22407572,18.58902,,,0.20908,,,,,18.58902,,,0.20908,19.3341,,,0.46044,,,,,,,,,,,,,18.68747,,,0.36891
2061.24450781,18.70548,,,0.23377,,,,,18.70548,,,0.23377,19.51901,,,0.54831,,,,,,,,,,,,,18.76579,,,0.39824
2061.2649401,18.73172,,,0.24321,,,,,18.73172,,,0.24321,19.47465,,,0.53455,,,,,,,,,,,,,18.65296,,,0.36452
2061.4488298,17.67281,17.57182,17.645984981237966,0.09727,,,,,17.67281,17.57182,17.645984981237966,0.09727,17.55488,17.45369,17.681063629254155,0.09675,17.32374,17.27629,17.48287947689691,0.08652,16.9782,17.06642,17.03424635309929,0.06919,16.5608,16.78221,16.724461812153944,0.05171,16.20296,16.50619,16.526005066366967,0.0405
2061.46926198,17.42498,17.6159,17.6484608730261,0.07992,,,,,17.42498,17.6159,17.6484608730261,0.07992,17.34553,17.57436,17.58961531181052,0.08236,17.1475,17.35938,17.35211133069597,0.07593,16.85809,17.09104,17.059723729055786,0.06394,16.52142,16.77523,16.7418643383103,0.05147,16.25416,16.50998,16.47369008662869,0.04382
2061.48969427,17.4015,17.62364,17.61909794171291,0.07726,,,,,17.4015,17.62364,17.61909794171291,0.07726,17.32236,17.58777,17.631832403648453,0.07964,17.13534,17.37459,17.305077031803478,0.07417,16.87007,17.11199,17.064094331960813,0.06386,16.55553,16.80608,16.689050739969936,0.05247,16.31422,16.55663,16.499654382775944,0.04574
2061.51012635,17.41267,17.61376,17.657289188680412,0.07568,,,,,17.41267,17.61376,17.657289188680412,0.07568,17.33892,17.58205,17.62467991785961,0.07841,17.14835,17.3682,17.312895972483627,0.07278,16.87326,17.10703,17.048985237074625,0.06211,16.55369,16.81058,16.75157116047663,0.05079,16.30623,16.5672,16.50314474637985,0.04403
2061.53055854,17.39462,17.60977,17.651070552307807,0.07689,,,,,17.39462,17.60977,17.651070552307807,0.07689,17.31468,17.57499,17.637146091200613,0.07921,17.12505,17.35723,17.36989165467611,0.07359,16.85673,17.09503,17.106921589038464,0.06319,16.54184,16.79915,16.75576739778167,0.05189,16.29712,16.5563,16.5206621055122,0.0451
2061.55099082,17.42711,17.62255,17.663105828869014,0.07913,,,,,17.42711,17.62255,17.663105828869014,0.07913,17.34263,17.58108,17.614394030362355,0.08117,17.14202,17.35509,17.399056478973677,0.07465,16.85607,17.08509,17.101844132492158,0.06307,16.52137,16.78263,16.71958885081852,0.05086,16.25262,16.52384,16.515013487620067,0.04324
2061.57142301,17.47067,17.68261,17.67792517271975,0.0836,,,,,17.47067,17.68261,17.67792517271975,0.0836,17.38642,17.64454,17.627759347056795,0.08577,17.1842,17.41186,17.487993795611008,0.07877,16.89514,17.1301,17.060014766589358,0.06636,16.55192,16.81318,16.76071476545888,0.05309,16.27091,16.53888,16.50165921427009,0.04463
2061.59185509,17.47201,17.67784,17.682125477899017,0.08248,,,,,17.47201,17.67784,17.682125477899017,0.08248,17.37642,17.62805,17.60103326823064,0.08374,17.16828,17.3895,17.355145729065967,0.07649,16.8808,17.11255,17.128880606519616,0.06453,16.54414,16.80772,16.802658247989356,0.05194,16.2837,16.55745,16.525412539340852,0.0445
2061.61228737,17.41304,17.6197,17.657270339376684,0.07902,,,,,17.41304,17.6197,17.657270339376684,0.07902,17.3238,17.57677,17.616931971236664,0.08071,17.12472,17.34596,17.406562036710113,0.07433,16.84573,17.07732,17.071345923957338,0.0632,16.51282,16.7779,16.797200593207556,0.05105,16.23647,16.51287,16.552722645065458,0.0431
2061.63271956,17.41251,17.65132,17.65451477588077,0.0788,,,,,17.41251,17.65132,17.65451477588077,0.0788,17.32553,17.61508,17.572816175271836,0.08065,17.13294,17.38248,17.379286068659276,0.07472,16.86181,17.10441,17.072973611553707,0.064,16.53613,16.79737,16.831666464826007,0.05204,16.27334,16.53421,16.565153975073756,0.04448
2061.65315164,17.42371,17.64446,17.68163661177555,0.07941,,,,,17.42371,17.64446,17.68163661177555,0.07941,17.33243,17.60207,17.635472260427314,0.08095,17.1332,17.36609,17.415126459804643,0.07455,16.85616,17.09311,17.10170286482755,0.0635,16.52641,16.79293,16.807569482721657,0.05144,16.25755,16.53341,16.571324316661013,0.04373
2061.67358392,17.40839,17.61743,17.651232925382633,0.07763,,,,,17.40839,17.61743,17.651232925382633,0.07763,17.31459,17.57083,17.58486996410019,0.07895,17.11385,17.33514,17.382418477770138,0.0726,16.83722,17.06929,17.08288652514425,0.06186,16.50964,16.77879,16.803923673319613,0.05022,16.24315,16.52622,16.53603209429293,0.04278
2061.6940161,17.40291,17.62771,17.630785517408388,0.07989,,,,,17.40291,17.62771,17.630785517408388,0.07989,17.30773,17.5821,17.646066431351407,0.08114,17.10713,17.34241,17.358290330018818,0.07463,16.8293,17.06804,17.073008336388348,0.06352,16.49616,16.76492,16.78332670847852,0.0513,16.21433,16.49298,16.569365752863643,0.04309
2061.71444828,17.41624,17.64735,17.645614511185965,0.08173,,,,,17.41624,17.64735,17.645614511185965,0.08173,17.32291,17.60437,17.5579866928668,0.08316,17.12299,17.36339,17.35890375575175,0.07653,16.84058,17.08197,17.078947513691464,0.06487,16.49736,16.76647,16.7987474980259,0.0519,16.20521,16.48263,16.563979669966468,0.04318
2061.73488046,17.43998,17.67877,17.670829246681294,0.0831,,,,,17.43998,17.67877,17.670829246681294,0.0831,17.3584,17.64804,17.579178510624217,0.08548,17.16577,17.41203,17.43945548129087,0.07919,16.8836,17.12704,17.057692231722037,0.06714,16.54117,16.80925,16.88663553090117,0.05376,16.25435,16.52689,16.60261781963496,0.04495
2061.75531264,17.39422,17.66347,17.670754842106465,0.07765,,,,,17.39422,17.66347,17.670754842106465,0.07765,17.30881,17.63128,17.5960755079948,0.07959,17.12212,17.39357,17.382306469762916,0.07414,16.86139,17.11208,17.07868347161615,0.06411,16.54265,16.80305,16.8314157899159,0.05246,16.28061,16.52796,16.544380954488545,0.04488
2061.77574482,17.38193,17.67608,17.69683317811448,0.07464,,,,,17.38193,17.67608,17.69683317811448,0.07464,17.29837,17.64753,17.646895012687317,0.07663,17.117,17.40898,17.415822964661736,0.07173,16.8665,17.12328,17.140342141783343,0.06261,16.56018,16.81427,16.861612824355188,0.05183,16.30995,16.53629,16.54526839703705,0.04482
2061.796177,17.3467,17.63535,17.657754527163927,0.07376,,,,,17.3467,17.63535,17.657754527163927,0.07376,17.25533,17.59818,17.62424948145381,0.07519,17.07238,17.35908,17.3654234764677,0.07028,16.82492,17.08095,17.10825138596419,0.06152,16.51952,16.77612,16.823413404947203,0.05097,16.26367,16.49607,16.510843610483164,0.04384
2061.81660918,17.39317,17.65466,17.630044339373423,0.07865,,,,,17.39317,17.65466,17.630044339373423,0.07865,17.30419,17.6172,17.589506917477674,0.08034,17.11311,17.37615,17.33329267103551,0.07454,16.84568,17.09611,17.163786043726667,0.06406,16.5183,16.78363,16.83746242411447,0.05201,16.24367,16.50126,16.55176003102042,0.04397
2061.83704136,17.3867,17.6611,17.654622234130898,0.07761,,,,,17.3867,17.6611,17.654622234130898,0.07761,17.29822,17.6248,17.620002248392943,0.07932,17.11,17.38345,17.37789408108407,0.07379,16.84653,17.10047,17.133440415617446,0.06365,16.52552,16.78785,16.799869394362602,0.05198,16.26301,16.50991,16.54705652887611,0.04444
2061.85747353,17.41529,17.67287,17.646126066788653,0.08037,,,,,17.41529,17.67287,17.646126066788653,0.08037,17.3285,17.63637,17.55839494019992,0.08227,17.13558,17.3942,17.391078036137703,0.0762,16.86092,17.11169,17.136270897929197,0.06505,16.52555,16.79346,16.838816766104703,0.05243,16.24571,16.5082,16.575303391524802,0.04412
2061.87790561,17.4398,17.67403,17.642933862491006,0.08222,,,,,17.4398,17.67403,17.642933862491006,0.08222,17.35205,17.6341,17.549795278994665,0.08409,17.14915,17.38747,17.34734147148201,0.07717,16.85306,17.09923,17.0996991758871,0.06459,16.50145,16.77668,16.768267269841804,0.05129,16.21349,16.49697,16.529211663917213,0.04283
2061.89833789,17.44439,17.70308,17.63822246392139,0.08244,,,,,17.44439,17.70308,17.63822246392139,0.08244,17.35657,17.66469,17.514907669080902,0.08431,17.15568,17.41427,17.387911041248024,0.07752,16.86149,17.11387,17.085408525649186,0.065,16.51271,16.78152,16.72331227497081,0.05174,16.23119,16.49368,16.503867583447793,0.04347
2061.91877007,17.44732,17.67351,17.62703378938403,0.08417,,,,,17.44732,17.67351,17.62703378938403,0.08417,17.35413,17.62646,17.544432726357606,0.08565,17.14671,17.3773,17.388610496365473,0.07828,16.84487,17.09065,17.142379332566748,0.06517,16.48447,16.76313,16.805886354048454,0.05133,16.18305,16.47435,16.551072154357296,0.04234
2061.93920224,17.45133,17.68954,17.629212322139075,0.08427,,,,,17.45133,17.68954,17.629212322139075,0.08427,17.35922,17.64412,17.54511511963879,0.08584,17.15249,17.39287,17.408039809950296,0.07851,16.85156,17.10078,17.06555872333528,0.06542,16.49463,16.77037,16.787787107763936,0.05169,16.20193,16.48308,16.528365683031556,0.04298
2061.95963442,17.37158,17.67287,17.659292336318785,0.07463,,,,,17.37158,17.67287,17.659292336318785,0.07463,17.28162,17.63442,17.578876385261342,0.07617,17.09642,17.39004,17.32688619137826,0.07105,16.84191,17.10619,17.099724961309647,0.06179,16.53647,16.79425,16.76038479220823,0.05119,16.29478,16.51969,16.50587711603539,0.04461
2061.98006659,17.40753,17.67771,17.639757845308793,0.07853,,,,,17.40753,17.67771,17.639757845308793,0.07853,17.31812,17.63675,17.59316416393866,0.08019,17.12615,17.393,17.354313936702862,0.07434,16.85597,17.11396,17.138273290692965,0.06372,16.53092,16.7983,16.813287431541777,0.05185,16.27078,16.52404,16.516138575158593,0.04443
2062.00049887,17.42154,17.67309,17.666866340196222,0.08074,,,,,17.42154,17.67309,17.666866340196222,0.08074,17.3272,17.62518,17.56374889986306,0.08207,17.13015,17.3809,17.388334721145934,0.07573,16.85747,17.11204,17.029293937607633,0.06477,16.5307,16.8039,16.852593203336603,0.05261,16.27092,16.54091,16.548809977228505,0.0451
2062.02093094,17.36164,17.65721,17.67067126789251,0.07403,,,,,17.36164,17.65721,17.67067126789251,0.07403,17.26582,17.61106,17.573672208715095,0.07515,17.07912,17.36706,17.354992697266017,0.07,16.83087,17.09624,17.08747512923619,0.06123,16.53025,16.7909,16.769669756079754,0.05095,16.28893,16.51937,16.553517950799435,0.04442
2062.04136311,17.34588,17.64068,17.656671840480506,0.07375,,,,,17.34588,17.64068,17.656671840480506,0.07375,17.24838,17.59239,17.559576893901063,0.07475,17.06194,17.34905,17.384993764530808,0.06965,16.81682,17.08282,17.0999122189542,0.06109,16.51955,16.78077,16.835483697650176,0.051,16.27762,16.50882,16.51305676032628,0.04444
2062.06179539,17.348,17.67082,17.68878755586626,0.07246,,,,,17.348,17.67082,17.68878755586626,0.07246,17.24605,17.61997,17.68327814841192,0.07314,17.05491,17.36575,17.352969170200048,0.06786,16.80924,17.08246,17.12364015175809,0.05949,16.52058,16.77369,16.82777310299826,0.05005,16.28988,16.49514,16.53041259210275,0.04407
2062.08222746,17.37099,17.66973,17.6544037679846,0.07612,,,,,17.37099,17.66973,17.6544037679846,0.07612,17.27447,17.62202,17.64471394324679,0.07722,17.08698,17.37721,17.367738600131766,0.07188,16.83606,17.1046,17.112902543269833,0.06272,16.53124,16.79191,16.811968954979115,0.05199,16.28511,16.51278,16.53380053786994,0.04513
2062.10265963,17.35289,17.66497,17.68264228940214,0.07309,,,,,17.35289,17.66497,17.68264228940214,0.07309,17.26378,17.62545,17.66989520713041,0.07465,17.07856,17.38011,17.349005278109875,0.06964,16.82695,17.09936,17.124939352874037,0.06072,16.52866,16.78561,16.784525218601573,0.05064,16.28895,16.5043,16.52407114031678,0.04421
2062.1230919,17.41524,17.68375,17.640628946215752,0.07817,,,,,17.41524,17.68375,17.640628946215752,0.07817,17.33103,17.64529,17.685301712324808,0.0802,17.13484,17.39931,17.366633474807045,0.07407,16.84985,17.11315,17.08947802391989,0.06263,16.51824,16.78846,16.79805985155793,0.05065,16.2576,16.51297,16.497125656878836,0.04338
2062.14352407,17.40337,17.69358,17.646058306672316,0.07837,,,,,17.40337,17.69358,17.646058306672316,0.07837,17.30705,17.6446,17.642377960043156,0.07952,17.11219,17.39518,17.336897202766497,0.07352,16.84648,17.11554,17.127711872866644,0.06328,16.53181,16.79588,16.787502373493567,0.05198,16.28946,16.52517,16.50242933420874,0.04528
2062.16395614,17.43611,17.69547,17.630963909416735,0.08137,,,,,17.43611,17.69547,17.630963909416735,0.08137,17.34605,17.65003,17.586743898601448,0.08304,17.14431,17.40116,17.424755592420315,0.0763,16.8573,17.12015,17.256433373254485,0.06439,16.52231,16.79577,16.773575356018164,0.05192,16.26002,16.52386,16.518789680574752,0.0444
2062.20482059,18.29409,17.63384,17.64216967936085,0.19596,,,,,18.29409,17.63384,17.64216967936085,0.19596,18.60631,17.57787,17.65833601171958,0.28967,18.32599,17.3646,17.32998088212224,0.24757,17.51954,17.12781,17.106013745156055,0.12951,16.76748,16.8397,16.751769193190366,0.07111,16.14601,16.59788,16.54419501469273,0.04369
2062.22525265,18.2638,17.64849,17.621186186560724,0.18803,,,,,18.2638,17.64849,17.621186186560724,0.18803,18.51233,17.62269,17.669802651665055,0.26211,18.18988,17.38563,17.375196306063295,0.21549,17.42233,17.10483,17.071544918971657,0.11684,16.70951,16.79384,16.76527319608056,0.06652,16.11752,16.52393,16.538016150582944,0.04199
2062.24568492,18.25461,17.64609,17.63471356625653,0.18724,,,,,18.25461,17.64609,17.63471356625653,0.18724,18.48559,17.61736,17.692013303317076,0.25683,18.15829,17.37842,17.443968662828425,0.2102,17.40762,17.10249,17.111815697717965,0.11576,16.70551,16.79233,16.737974291390806,0.06656,16.1196,16.51904,16.511374015302128,0.04225
2062.26611709,18.28978,17.67685,17.671748354916748,0.19227,,,,,18.28978,17.67685,17.671748354916748,0.19227,18.54365,17.66447,17.702397190024055,0.26935,18.20437,17.41294,17.385383556122036,0.21803,17.41953,17.10968,17.121543097670273,0.11635,16.70074,16.78723,16.798808701139208,0.06588,16.10543,16.50964,16.53028986544047,0.04146
2062.28654916,18.29124,17.66704,17.666839506226435,0.19408,,,,,18.29124,17.66704,17.666839506226435,0.19408,18.55496,17.64465,17.71531355650669,0.27435,18.22789,17.40235,17.334347572799068,0.2246,17.4435,17.11825,17.12786438031988,0.1199,16.72042,16.80485,16.820862460692418,0.06762,16.1211,16.53722,16.55789671736998,0.0424
2062.30698143,18.24167,17.63255,17.6609245528251,0.18175,,,,,18.24167,17.63255,17.6609245528251,0.18175,18.4567,17.59169,17.66268699563905,0.24566,18.12359,17.34891,17.31242847504487,0.19999,17.38138,17.08088,17.115991425036178,0.111,16.68875,16.77761,16.809296292928043,0.06438,16.11437,16.51502,16.49857045832869,0.04131
2062.3274136,18.27241,17.63857,17.651387444185143,0.19599,,,,,18.27241,17.63857,17.651387444185143,0.19599,18.49667,17.56096,17.705451163845705,0.26718,18.16578,17.31281,17.297238356711365,0.21795,17.40593,17.06908,17.15977034808262,0.11901,16.68942,16.77279,16.778523196124937,0.06753,16.08737,16.51397,16.54027740772742,0.04224
2062.34784586,18.20997,17.62563,17.634183699323955,0.18246,,,,,18.20997,17.62563,17.634183699323955,0.18246,18.39822,17.60518,17.68221326738796,0.24062,18.05648,17.36184,17.282802126104855,0.19433,17.33637,17.07524,17.11893121350728,0.11007,16.66544,16.76166,16.75602048875424,0.06513,16.11114,16.48595,16.523400657447077,0.04257
2062.36827793,18.1344,17.58164,17.62340259718981,0.16935,,,,,18.1344,17.58164,17.62340259718981,0.16935,18.24935,17.54147,17.624369035332098,0.20874,17.9117,17.30982,17.31033020375492,0.16923,17.27613,17.06,17.08635374185907,0.10361,16.66635,16.77078,16.842865930301556,0.06486,16.16484,16.50513,16.52196089129671,0.0445
2062.38871009,18.17735,17.62815,17.65742152544457,0.17519,,,,,18.17735,17.62815,17.65742152544457,0.17519,18.31181,17.61422,17.686266558051216,0.21986,17.961,17.37054,17.373228715256197,0.1761,17.29397,17.08381,17.10114161877254,0.10474,16.66873,16.77456,16.795995480617012,0.06464,16.1623,16.49897,16.528152030884534,0.04415
2062.40914236,18.17195,17.65919,17.686823338949566,0.17683,,,,,18.17195,17.65919,17.686823338949566,0.17683,18.29617,17.6813,17.67049916080573,0.21984,17.94912,17.44401,17.423765653487003,0.17669,17.29776,17.13081,17.088951316836997,0.10662,16.68627,16.80236,16.819133451308442,0.06664,16.21086,16.51928,16.542290593392977,0.04683
2062.42957442,18.06746,17.59476,17.625835132319793,0.15903,,,,,18.06746,17.59476,17.625835132319793,0.15903,18.15339,17.6092,17.589837154955962,0.19086,17.83154,17.39209,17.39036399478799,0.157,17.24097,17.11131,17.079134212255944,0.10019,16.67029,16.79963,16.77511720463049,0.06502,16.22399,16.52554,16.563221350964255,0.04694
2062.45000659,18.13111,17.6874,17.668934398154242,0.16573,,,,,18.13111,17.6874,17.668934398154242,0.16573,18.28202,17.78854,17.627859873147905,0.21117,17.93537,17.5431,17.43221276708871,0.16978,17.25288,17.1501,17.144851239354526,0.09956,16.63573,16.77477,16.825689871439106,0.0619,16.15782,16.45443,16.58369587064496,0.04341
2062.47043875,18.09773,17.62093,17.635788597527114,0.16618,,,,,18.09773,17.62093,17.635788597527114,0.16618,18.15734,17.60734,17.54550426327527,0.19467,17.81929,17.37504,17.428381841617323,0.15776,17.23734,17.10559,17.076246800846285,0.10148,16.67073,16.79966,16.806557516227894,0.0661,16.22478,16.52869,16.531271948446193,0.04774
2062.49087092,18.04126,17.5791,17.630011162987955,0.15833,,,,,18.04126,17.5791,17.630011162987955,0.15833,18.07413,17.55013,17.552603922982325,0.18096,17.74479,17.32486,17.399104684297797,0.14783,17.19402,17.07618,17.04663706654861,0.09787,16.64681,16.7808,16.739829026778885,0.0649,16.21041,16.51221,16.5377343362499,0.04728
2062.51130308,18.01155,17.58312,17.63319956707403,0.15216,,,,,18.01155,17.58312,17.63319956707403,0.15216,18.02366,17.55828,17.609309024431703,0.17061,17.69845,17.33297,17.41494497551473,0.13991,17.17437,17.08737,17.075842498888143,0.09493,16.65495,16.80003,16.788680639637874,0.06458,16.24846,16.54425,16.546049913105062,0.04836
2062.53173524,18.05667,17.62549,17.609087772290586,0.15988,,,,,18.05667,17.62549,17.609087772290586,0.15988,17.94396,17.4745,17.551381234121717,0.1598,17.60534,17.23634,17.206850144873805,0.12944,17.17133,17.08249,17.124205285509174,0.09541,16.72188,16.86641,16.713440701886757,0.06923,16.42134,16.71839,16.420337011492702,0.05715
2062.55216741,18.11452,17.72781,17.675641246990132,0.16772,,,,,18.11452,17.72781,17.675641246990132,0.16772,17.97454,17.58126,17.638675848666935,0.16349,17.6182,17.31985,17.32876648242922,0.13028,17.19002,17.14108,17.060048931124957,0.09655,16.75592,16.9149,16.71198067607094,0.07105,16.48038,16.76895,16.456574912042065,0.06002
2062.57259957,17.99684,17.59492,17.595050739762243,0.15278,,,,,17.99684,17.59492,17.595050739762243,0.15278,17.99771,17.57932,17.55440146947147,0.16954,17.66816,17.34684,17.3459470691155,0.13847,17.13696,17.07514,17.060145857142118,0.09334,16.60918,16.76358,16.77528269100593,0.06301,16.19331,16.4857,16.520458390606738,0.04678
2062.59303173,18.00601,17.61446,17.632656345275358,0.14977,,,,,18.00601,17.61446,17.632656345275358,0.14977,18.00721,17.60697,17.60815831483392,0.16625,17.67601,17.3717,17.385640304005868,0.13558,17.14745,17.09523,17.084372052264307,0.09161,16.62755,16.78548,16.80801924946582,0.0623,16.22235,16.5132,16.524351840309016,0.04671
2062.61346389,17.94641,17.66129,17.656640582640076,0.1441,,,,,17.94641,17.66129,17.656640582640076,0.1441,17.91092,17.63728,17.67795466039439,0.15464,17.58879,17.3924,17.391996882122168,0.12717,17.09743,17.11321,17.094524169859785,0.08892,16.60852,16.80652,16.841252528552197,0.06222,16.23624,16.55251,16.50008929062184,0.04808
2062.63389605,17.81794,17.63929,17.63948892093217,0.11984,,,,,17.81794,17.63929,17.63948892093217,0.11984,17.83288,17.66473,17.68845246929324,0.13472,17.53915,17.42817,17.37463156588467,0.11373,17.03238,17.10634,17.142545534091024,0.0784,16.53832,16.77939,16.860277026696256,0.0546,16.1469,16.50761,16.568701412345764,0.04146
2062.65432831,17.87402,17.70677,17.708348146615194,0.13216,,,,,17.87402,17.70677,17.708348146615194,0.13216,17.8994,17.74318,17.713453430546306,0.15001,17.60036,17.49937,17.458336306702687,0.12601,17.08002,17.16061,17.143970564709715,0.08579,16.56495,16.81079,16.867660212434664,0.0586,16.14433,16.51017,16.59962285983652,0.04332
2062.67476037,17.96894,17.65146,17.661831643294818,0.1464,,,,,17.96894,17.65146,17.661831643294818,0.1464,17.95343,17.65005,17.59202746196612,0.16003,17.62666,17.40743,17.41271041652374,0.13104,17.10997,17.10954,17.03624862420617,0.08952,16.6,16.7855,16.784562872265326,0.06143,16.20575,16.50993,16.50662542857568,0.04652
2062.69519263,17.82708,17.63542,17.676836669372214,0.12601,,,,,17.82708,17.63542,17.676836669372214,0.12601,17.84505,17.66636,17.670344959966783,0.14205,17.54717,17.42867,17.39758892666718,0.11945,17.03039,17.09851,17.202562364200492,0.0816,16.52135,16.75744,16.845234382351677,0.05604,16.10444,16.46073,16.576525850636312,0.04157