KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.01477,,,0.32127,19.01477,,,0.32127,19.33472,,,0.47787,19.99198,,,0.97068,21.06072,,,2.87387,21.71543,,,5.77401,20.741,,,2.583,19.9405,,,1.34549
2060.30463052,19.00104,,,0.31197,19.00104,,,0.31197,19.31233,,,0.46034,19.94125,,,0.91099,20.93379,,,2.51435,21.6355,,,5.27515,20.82072,,,2.73365,20.05786,,,1.47419
2060.32506273,18.99989,,,0.30904,18.99989,,,0.30904,19.31464,,,0.45747,19.95808,,,0.91748,20.99943,,,2.64872,21.7469,,,5.79628,20.84944,,,2.78345,20.0557,,,1.45896
2060.34549485,19.0005,,,0.31022,19.0005,,,0.31022,19.31811,,,0.46044,19.982,,,0.941,21.10667,,,2.93329,21.9711,,,7.1491,20.91702,,,2.97193,20.07157,,,1.48531
2060.36592716,18.97796,,,0.30291,18.97796,,,0.30291,19.27132,,,0.43965,19.87124,,,0.84712,20.74908,,,2.10365,21.16497,,,3.392,20.4559,,,1.93753,19.78825,,,1.14063
2060.38635937,18.98264,,,0.30374,18.98264,,,0.30374,19.30385,,,0.45231,19.99416,,,0.94716,21.19685,,,3.17245,21.86338,,,6.44368,20.68762,,,2.3947,19.85752,,,1.21386
2060.40679158,18.97908,,,0.30362,18.97908,,,0.30362,19.29381,,,0.44944,19.96354,,,0.92348,21.07538,,,2.84485,21.62894,,,5.20723,20.60347,,,2.22249,19.82324,,,1.17952
2060.42722379,18.98313,,,0.30135,18.98313,,,0.30135,19.30424,,,0.44871,19.99648,,,0.9413,21.23849,,,3.2691,22.03299,,,7.47053,20.77907,,,2.58348,19.91669,,,1.27119
2060.447656,18.98512,,,0.30438,18.98512,,,0.30438,19.31876,,,0.45847,20.05239,,,0.99915,21.50154,,,4.19939,22.72713,,,14.27409,20.93601,,,3.00967,19.96845,,,1.34417
2060.46808821,18.98782,,,0.30258,18.98782,,,0.30258,19.33278,,,0.46055,20.10457,,,1.03957,21.82289,,,5.59854,24.87808,,,102.63097,21.13283,,,3.57766,20.03826,,,1.42144
2060.48852042,18.98681,,,0.30452,18.98681,,,0.30452,19.32221,,,0.45943,20.06289,,,1.00775,21.53554,,,4.32823,22.48269,,,11.38398,20.76171,,,2.5605,19.82798,,,1.17975
2060.50895263,19.00145,,,0.30255,19.00145,,,0.30255,19.34648,,,0.46052,20.12412,,,1.04512,21.85407,,,5.68909,24.14062,,,51.37965,21.0442,,,3.2557,19.98001,,,1.33022
2060.52938484,19.00292,,,0.30753,19.00292,,,0.30753,19.34646,,,0.46747,20.12163,,,1.05849,21.83909,,,5.69599,23.51355,,,29.27369,20.94334,,,3.01174,19.92925,,,1.28865
2060.54981705,18.99889,,,0.30931,18.99889,,,0.30931,19.34025,,,0.46923,20.10643,,,1.05372,21.76618,,,5.37677,23.24988,,,23.18076,20.92948,,,3.00185,19.9298,,,1.30159
2060.57024925,19.07738,,,0.35246,19.07738,,,0.35246,19.46251,,,0.55669,20.3913,,,1.45208,,,,,,,,,21.63894,,,6.11641,20.18167,,,1.73998
2060.59068156,18.95895,,,0.28733,18.95895,,,0.28733,19.28647,,,0.43036,20.00835,,,0.92779,21.46111,,,3.91241,22.45524,,,10.74541,20.80775,,,2.58612,19.8769,,,1.19472
2060.61111367,18.99598,,,0.3039,18.99598,,,0.3039,19.34491,,,0.46425,20.14126,,,1.07189,22.1479,,,7.52835,,,,,21.21852,,,3.85918,20.04926,,,1.43136
2060.63154587,18.97978,,,0.29714,18.97978,,,0.29714,19.31724,,,0.44916,20.072,,,0.99807,21.71255,,,5.00352,23.16985,,,21.05335,20.91415,,,2.89378,19.9118,,,1.25165
2060.65197818,18.99579,,,0.29879,18.99579,,,0.29879,19.34303,,,0.45573,20.13524,,,1.04821,22.10906,,,7.14284,,,,,21.10798,,,3.4276,19.98578,,,1.3276
2060.67241028,18.9888,,,0.30125,18.9888,,,0.30125,19.33528,,,0.45916,20.12598,,,1.05465,22.09542,,,7.15779,,,,,21.07482,,,3.37354,19.96971,,,1.32739
2060.69284259,18.96811,,,0.29573,18.96811,,,0.29573,19.30622,,,0.44729,20.06764,,,1.00005,21.79168,,,5.41415,23.7017,,,34.56714,20.97922,,,3.09097,19.94723,,,1.30094
2060.71327479,18.97745,,,0.2959,18.97745,,,0.2959,19.32512,,,0.4515,20.11538,,,1.03663,22.03981,,,6.74976,,,,,21.05911,,,3.30035,19.9536,,,1.29811
2060.7337069,18.97736,,,0.28528,18.97736,,,0.28528,19.32736,,,0.43623,20.13407,,,1.01685,22.36617,,,8.78998,,,,,21.23788,,,3.75164,20.02077,,,1.33149
2060.7541392,18.96107,,,0.2879,18.96107,,,0.2879,19.2915,,,0.43238,20.03508,,,0.95094,21.71704,,,4.95256,23.07533,,,19.02283,20.85227,,,2.69447,19.86285,,,1.1794
2060.7745714,18.9051,,,0.26756,18.9051,,,0.26756,19.20552,,,0.39086,19.8536,,,0.78726,21.04229,,,2.60307,21.57972,,,4.69443,20.51402,,,1.93073,19.72574,,,1.01712
2060.79500351,18.89607,,,0.25195,18.89607,,,0.25195,19.16878,,,0.35879,19.75491,,,0.68256,20.78365,,,1.94773,21.21558,,,3.1873,20.37769,,,1.61692,19.65822,,,0.90753
2060.81543581,18.86051,,,0.23807,18.86051,,,0.23807,19.12627,,,0.33686,19.69286,,,0.62942,20.66486,,,1.70461,21.04392,,,2.65689,20.28602,,,1.45088,19.60436,,,0.8432
2060.83586801,18.87173,,,0.24426,18.87173,,,0.24426,19.13276,,,0.34411,19.685,,,0.63452,20.6093,,,1.6446,20.94194,,,2.45605,20.23229,,,1.40217,19.57678,,,0.83474
2060.85630011,18.86382,,,0.23984,18.86382,,,0.23984,19.12034,,,0.33649,19.66289,,,0.61495,20.57302,,,1.5732,20.94326,,,2.43221,20.266,,,1.4306,19.61729,,,0.85702
2060.87673241,18.85333,,,0.23582,18.85333,,,0.23582,19.10787,,,0.33025,19.6553,,,0.60627,20.66214,,,1.69544,21.17092,,,2.97796,20.39601,,,1.60094,19.67333,,,0.8959
2060.89716461,18.80412,,,0.20522,18.80412,,,0.20522,18.99807,,,0.27179,19.40735,,,0.43932,20.00903,,,0.84593,20.04834,,,0.96423,19.53102,,,0.65717,19.01834,,,0.44624
2060.91759691,18.83882,,,0.22018,18.83882,,,0.22018,19.06273,,,0.29976,19.53555,,,0.51375,20.35686,,,1.21103,20.77214,,,1.95158,20.27937,,,1.36051,19.69225,,,0.8626
2060.93802901,18.86892,,,0.24019,18.86892,,,0.24019,19.13104,,,0.33872,19.70077,,,0.63473,20.82841,,,1.98394,21.49143,,,4.01661,20.56691,,,1.88136,19.7765,,,0.98917
2060.95846121,18.8195,,,0.20421,18.8195,,,0.20421,19.02749,,,0.27397,19.46674,,,0.45525,20.23351,,,1.02055,20.66558,,,1.67025,20.27715,,,1.28182,19.72626,,,0.84029
2060.97889351,18.86832,,,0.20241,18.86832,,,0.20241,19.07232,,,0.27055,19.49167,,,0.4414,20.26485,,,0.99535,20.8009,,,1.79273,20.49841,,,1.48914,19.93048,,,0.961
2060.99932561,18.85896,,,0.20311,18.85896,,,0.20311,19.04074,,,0.26599,19.40387,,,0.41206,20.03202,,,0.813,20.40889,,,1.26461,20.19637,,,1.14121,19.75269,,,0.82575
2061.0197578,18.91117,,,0.20818,18.91117,,,0.20818,19.11381,,,0.27792,19.50531,,,0.44194,20.20121,,,0.9281,20.6661,,,1.56555,20.45596,,,1.41588,19.96763,,,0.98322
2061.0401901,18.87377,,,0.19261,18.87377,,,0.19261,19.03708,,,0.24799,19.35023,,,0.36688,19.90035,,,0.67367,20.28629,,,1.05666,20.22524,,,1.0963,19.88997,,,0.87655
2061.0606223,18.89566,,,0.18809,18.89566,,,0.18809,19.05628,,,0.24156,19.35552,,,0.35282,19.88066,,,0.63311,20.25585,,,0.98325,20.23288,,,1.05655,19.93819,,,0.87694
2061.08105439,18.93032,,,0.19507,18.93032,,,0.19507,19.109,,,0.25473,19.43356,,,0.38084,20.01252,,,0.71811,20.46509,,,1.19766,20.47497,,,1.32648,20.14948,,,1.07018
2061.10148669,18.92511,,,0.1995,18.92511,,,0.1995,19.11172,,,0.26243,19.45636,,,0.39967,20.08036,,,0.78555,20.57724,,,1.36471,20.56028,,,1.47459,20.1789,,,1.12999
2061.12191878,18.94677,,,0.19926,18.94677,,,0.19926,19.13404,,,0.26227,19.47761,,,0.39903,20.11773,,,0.79602,20.68855,,,1.48035,20.76437,,,1.74225,20.39454,,,1.34936
2061.14235108,19.00254,,,0.22455,19.00254,,,0.22455,19.23915,,,0.3093,19.69474,,,0.52174,20.72929,,,1.49675,22.66908,,,9.82162,24.17618,,,43.19513,21.66564,,,4.65775
2061.16278327,18.9501,,,0.19346,18.9501,,,0.19346,19.12793,,,0.25243,19.4484,,,0.37598,20.04639,,,0.72148,20.58664,,,1.30447,20.71082,,,1.60515,20.41034,,,1.32518
2061.18321537,18.9133,,,0.16857,18.9133,,,0.16857,19.03912,,,0.20966,19.25642,,,0.28396,19.61885,,,0.43862,19.92055,,,0.6366,20.05503,,,0.7908,19.98968,,,0.81073
2061.20364766,18.88938,,,0.16263,18.88938,,,0.16263,19.00627,,,0.20061,19.20782,,,0.2678,19.54352,,,0.4036,19.8232,,,0.57401,19.95488,,,0.71121,19.91082,,,0.74357
2061.22407985,18.92611,,,0.16975,18.92611,,,0.16975,19.04381,,,0.20956,19.23546,,,0.2772,19.54948,,,0.40951,19.81016,,,0.57232,19.93479,,,0.70453,19.89099,,,0.73676
2061.24451195,18.90087,,,0.16231,18.90087,,,0.16231,19.00582,,,0.19802,19.18178,,,0.25818,19.46827,,,0.37186,19.69284,,,0.5027,19.78156,,,0.59869,19.72046,,,0.61618
2061.26494424,18.91598,,,0.16845,18.91598,,,0.16845,19.03077,,,0.20739,19.2188,,,0.27342,19.52699,,,0.40177,19.7857,,,0.56048,19.91493,,,0.69288,19.8781,,,0.72924
2061.44883395,18.85176,18.7525,18.76288360835482,0.17921,18.85176,18.7525,18.76288360835482,0.17921,18.89248,18.75526,18.772142723774998,0.2061,18.92376,18.74083,18.794716284254164,0.2352,18.95741,18.70596,18.784208271306984,0.2684,19.00381,18.66829,18.787834849277054,0.30793,19.03258,18.62052,18.716923531684614,0.34702,19.03924,18.58483,18.676139124537112,0.38016
2061.46926613,18.83783,18.76958,18.79362389982874,0.17899,18.83783,18.76958,18.79362389982874,0.17899,18.87661,18.80155,18.81832983442766,0.20548,18.87948,18.81531,18.842912339287373,0.22844,18.8525,18.79928,18.832795036314078,0.24653,18.84037,18.77487,18.83025913941537,0.26799,18.81509,18.71605,18.806027730847227,0.28735,18.77666,18.65031,18.734008913827868,0.30198
2061.48969842,18.82868,18.76011,18.77884323924683,0.17661,18.82868,18.76011,18.77884323924683,0.17661,18.8665,18.79329,18.810681087989824,0.20257,18.86911,18.81007,18.8338863151122,0.22515,18.84423,18.80137,18.821222906044664,0.24345,18.83568,18.78499,18.820024391875904,0.26552,18.81435,18.73203,18.76603045693823,0.28574,18.77873,18.6711,18.73708537244101,0.30107
2061.51013051,18.82501,18.75989,18.78696403304746,0.17067,18.82501,18.75989,18.78696403304746,0.17067,18.86208,18.79069,18.8141233503517,0.19562,18.86427,18.80532,18.86013002622598,0.21734,18.83536,18.7906,18.86869585404181,0.23413,18.81917,18.76584,18.853257296017947,0.25357,18.78873,18.70464,18.780351505684063,0.27059,18.74503,18.63541,18.773963210932592,0.28299
2061.53056269,18.7989,18.73452,18.75909716119291,0.16848,18.7989,18.73452,18.75909716119291,0.16848,18.8274,18.75773,18.774198722109215,0.19159,18.8207,18.76508,18.806708601904198,0.21113,18.78571,18.74706,18.794300620480232,0.22618,18.76414,18.71955,18.777146038019414,0.24374,18.73119,18.65735,18.717752894079542,0.25951,18.68658,18.58856,18.66737389687804,0.27117
2061.55099498,18.83522,18.77399,18.779799622942228,0.17824,18.83522,18.77399,18.779799622942228,0.17824,18.87557,18.80757,18.809862253585713,0.20491,18.88084,18.82522,18.833603292167155,0.22831,18.85793,18.81727,18.839758579204958,0.24732,18.85068,18.80326,18.80364443435449,0.27006,18.82941,18.75351,18.775964186779287,0.29064,18.79252,18.69235,18.692672801617523,0.30588
2061.57142716,18.85363,18.79296,18.78652624358255,0.18615,18.85363,18.79296,18.78652624358255,0.18615,18.89636,18.82996,18.82883876707779,0.21448,18.90417,18.85172,18.849554111781313,0.23953,18.88406,18.84925,18.85146185355335,0.26014,18.87852,18.83945,18.863919479952962,0.28452,18.85927,18.79317,18.776266131604615,0.30677,18.82274,18.73376,18.734859811989914,0.32295
2061.59185925,18.85786,18.79967,18.78290741096188,0.18515,18.85786,18.79967,18.78290741096188,0.18515,18.90899,18.84413,18.818402037489896,0.21498,18.92658,18.8746,18.81562924972735,0.24227,18.91541,18.87987,18.819748999927228,0.26529,18.9187,18.87859,18.826543138867304,0.29251,18.90556,18.83924,18.75365419904356,0.31717,18.87265,18.78371,18.691116425019217,0.33502
2061.61229153,18.84961,18.79202,18.771534082854757,0.1878,18.84961,18.79202,18.771534082854757,0.1878,18.88461,18.82122,18.81320600532852,0.21484,18.88206,18.83282,18.817464055203533,0.23766,18.84943,18.8188,18.80276636815959,0.25516,18.83448,18.80135,18.802235752886524,0.27666,18.80849,18.75048,18.758686613048397,0.29645,18.76898,18.68965,18.687612744719846,0.31123
2061.63272372,18.8359,18.77718,18.777164230110365,0.1783,18.8359,18.77718,18.777164230110365,0.1783,18.87328,18.81129,18.80811741998518,0.20442,18.87303,18.82856,18.83148635216995,0.22661,18.8413,18.82059,18.796482698749656,0.24349,18.82616,18.80711,18.81617153076304,0.26396,18.79982,18.75757,18.766600776130744,0.28275,18.76067,18.69939,18.718988618666586,0.29695
2061.6531558,18.8037,18.74786,18.750961634623565,0.17663,18.8037,18.74786,18.750961634623565,0.17663,18.83665,18.77604,18.767688819568548,0.20169,18.83459,18.78961,18.787427356669763,0.22321,18.8057,18.78206,18.784315919342152,0.24046,18.79334,18.77009,18.807737251823557,0.26135,18.76937,18.72354,18.721775477195237,0.28057,18.7309,18.66596,18.703419982659188,0.29484
2061.67358808,18.81974,18.76596,18.75590276076355,0.179,18.81974,18.76596,18.75590276076355,0.179,18.8527,18.7934,18.781320780198495,0.2044,18.84974,18.8051,18.803042698432662,0.22602,18.81981,18.79537,18.81270954040825,0.24326,18.8054,18.78097,18.781431971507928,0.26388,18.77945,18.73317,18.74951693808669,0.28277,18.73909,18.67407,18.703448170263066,0.29664
2061.69402026,18.85483,18.80104,18.793194750803295,0.19162,18.85483,18.80104,18.793194750803295,0.19162,18.89762,18.83956,18.82700543421759,0.22079,18.90307,18.86131,18.888787080341984,0.24605,18.87928,18.86032,18.85581774345468,0.26632,18.87227,18.85556,18.862352703213006,0.29088,18.85434,18.81704,18.796934047114913,0.31401,18.81944,18.76493,18.80045520461419,0.33108
2061.71445245,18.85544,18.80212,18.78830096013475,0.19376,18.85544,18.80212,18.78830096013475,0.19376,18.89544,18.83858,18.82497139941689,0.22269,18.89946,18.8598,18.82903291052713,0.24784,18.87672,18.86137,18.84192156151329,0.26851,18.87303,18.8614,18.834239592790592,0.29417,18.85968,18.82851,18.77275418885982,0.31891,18.83198,18.78482,18.71865088244483,0.33848
2061.73488463,18.83907,18.78617,18.78599592934428,0.1862,18.83907,18.78617,18.78599592934428,0.1862,18.87845,18.82273,18.833810458554158,0.21388,18.88129,18.84365,18.83001302635894,0.23778,18.85657,18.84469,18.851960041376906,0.25714,18.851,18.84423,18.804906939371786,0.28122,18.83513,18.80982,18.786900953153022,0.30416,18.8051,18.76502,18.750838686577524,0.32213
2061.75531681,18.83363,18.77965,18.78990565795493,0.17547,18.83363,18.77965,18.78990565795493,0.17547,18.87091,18.81626,18.828800405606405,0.20117,18.86972,18.83582,18.851535889489398,0.22281,18.83826,18.83403,18.858929181211252,0.23946,18.82502,18.82903,18.855213768768404,0.26005,18.80227,18.78896,18.78495039866403,0.27948,18.7664,18.7404,18.78256236165142,0.29441
2061.77574899,18.80341,18.74846,18.79404210081068,0.16759,18.80341,18.74846,18.79404210081068,0.16759,18.82853,18.77488,18.80174052802628,0.18999,18.8141,18.7836,18.83200081551242,0.20788,18.7703,18.77292,18.845711822615364,0.22089,18.74651,18.76016,18.829183073396255,0.23755,18.71751,18.71487,18.800824536354824,0.25384,18.67956,18.66623,18.73936452570834,0.26689
2061.79618117,18.81722,18.76371,18.778438166410837,0.17507,18.81722,18.76371,18.778438166410837,0.17507,18.84444,18.79182,18.808966766420387,0.19885,18.83117,18.80108,18.819835821793273,0.21781,18.78732,18.78966,18.818497740643526,0.23143,18.76093,18.77408,18.785905764555665,0.2483,18.72722,18.72478,18.76383349692916,0.26417,18.68206,18.66941,18.697643222250147,0.27591
2061.81661335,18.81275,18.76205,18.767791170048955,0.17456,18.81275,18.76205,18.767791170048955,0.17456,18.84382,18.79222,18.794440386046347,0.19898,18.83655,18.8051,18.817957961749787,0.21916,18.80065,18.79848,18.79529163305637,0.23458,18.78311,18.78976,18.81999671484817,0.25374,18.75607,18.74756,18.754152760173984,0.27162,18.71654,18.69743,18.702075095678225,0.28517
2061.83704553,18.8148,18.76401,18.755430265060163,0.17612,18.8148,18.76401,18.755430265060163,0.17612,18.84716,18.79646,18.80808538644713,0.20099,18.84131,18.81192,18.8127600689339,0.22166,18.80664,18.80823,18.83962492464715,0.23753,18.7899,18.80179,18.792169713597943,0.25711,18.76305,18.7606,18.726635495884988,0.27529,18.72294,18.71122,18.755437013813907,0.28886
2061.85747771,18.83136,18.78259,18.788770988516927,0.18105,18.83136,18.78259,18.788770988516927,0.18105,18.86858,18.8188,18.82666536865984,0.20755,18.86888,18.83886,18.859252285346656,0.2302,18.84311,18.84206,18.821225265272716,0.2487,18.8386,18.84662,18.855565424566816,0.27226,18.82511,18.81926,18.796135797524432,0.29512,18.79792,18.7828,18.72344069277294,0.31337
2061.87790979,18.84229,18.79574,18.766241521203302,0.18288,18.84229,18.79574,18.766241521203302,0.18288,18.88109,18.83218,18.7943996873958,0.20995,18.88336,18.85236,18.82000675734421,0.23328,18.85924,18.8547,18.79733513016839,0.25242,18.85671,18.85965,18.774051918413193,0.27684,18.84435,18.83376,18.74735665524014,0.30039,18.819,18.79899,18.68014231119088,0.31951
2061.89834206,18.83738,18.78973,18.776210170162674,0.18295,18.83738,18.78973,18.776210170162674,0.18295,18.88052,18.83238,18.803239581534832,0.21088,18.88723,18.85927,18.826845282764587,0.23527,18.86589,18.86762,18.823724010380033,0.25522,18.86324,18.87499,18.8080106012481,0.27988,18.84767,18.84681,18.759729923577,0.30279,18.81639,18.8079,18.707387366295748,0.32032
2061.91877424,18.84821,18.80373,18.787323822587183,0.19206,18.84821,18.80373,18.787323822587183,0.19206,18.89445,18.84713,18.825686676392362,0.22201,18.90491,18.87461,18.849619451057347,0.24855,18.88949,18.88455,18.84177313455479,0.2711,18.8944,18.89654,18.830384410008325,0.29937,18.88775,18.87737,18.787864671956328,0.32656,18.86565,18.84683,18.731833995669177,0.34839
2061.93920642,18.85605,18.81124,18.79146595045403,0.18831,18.85605,18.81124,18.79146595045403,0.18831,18.90158,18.85498,18.837360991399446,0.21752,18.91099,18.88263,18.846256652010148,0.2433,18.8947,18.89349,18.837791521634717,0.26516,18.90073,18.90805,18.880116410225277,0.29311,18.89768,18.89322,18.78695889134117,0.32078,18.88123,18.86957,18.763231553581626,0.34401
2061.95963859,18.82441,18.77555,18.775212783282505,0.17065,18.82441,18.77555,18.775212783282505,0.17065,18.85697,18.81094,18.800394667917224,0.19478,18.84874,18.82665,18.83225950532959,0.21435,18.80721,18.82011,18.831316784925146,0.22824,18.78344,18.81069,18.780108289727146,0.24547,18.7504,18.767,18.72893103773892,0.26132,18.70489,18.71775,18.703481235869898,0.27285
2061.98007077,18.828,18.78218,18.773258911184044,0.17514,18.828,18.78218,18.773258911184044,0.17514,18.86694,18.82165,18.787411853147308,0.20109,18.86848,18.84413,18.821626993437317,0.22328,18.84174,18.84838,18.80134911852671,0.24102,18.83639,18.85463,18.819485259330897,0.26364,18.82153,18.82934,18.780034211708482,0.28542,18.79278,18.79593,18.697572518437905,0.30263
2062.00050305,18.84985,18.80609,18.793702815057916,0.17825,18.84985,18.80609,18.793702815057916,0.17825,18.89589,18.85127,18.827376880545152,0.20601,18.90537,18.8798,18.87098273283767,0.23043,18.88621,18.88906,18.873628053124843,0.25047,18.88753,18.90027,18.844589528258165,0.27567,18.87757,18.88009,18.874536207501205,0.29978,18.85149,18.84901,18.76014055671993,0.31865
2062.02093512,18.83692,18.79039,18.776640712964664,0.17638,18.83692,18.79039,18.776640712964664,0.17638,18.87393,18.82982,18.803606647203594,0.20216,18.87092,18.84987,18.846508305726147,0.22353,18.83503,18.84791,18.828407417658187,0.23926,18.81556,18.84242,18.854259726610287,0.25834,18.78704,18.80453,18.78731370472645,0.27618,18.73986,18.7549,18.725465502057467,0.28792
2062.0413673,18.8238,18.77789,18.76993148296554,0.17169,18.8238,18.77789,18.76993148296554,0.17169,18.85323,18.80969,18.802169653904926,0.1954,18.84141,18.82076,18.825515450410766,0.21432,18.7973,18.81039,18.793040424085852,0.22767,18.77113,18.79817,18.8001290241084,0.24431,18.7373,18.75535,18.764292346811256,0.25991,18.6909,18.70693,18.71057934653537,0.27114
2062.06179957,18.85832,18.81256,18.797596409229786,0.1768,18.85832,18.81256,18.797596409229786,0.1768,18.89823,18.85522,18.82743526566174,0.20317,18.89574,18.87598,18.86220357858107,0.22477,18.85421,18.86869,18.83594010343419,0.23933,18.82535,18.85425,18.865714440273532,0.2562,18.78603,18.80634,18.813646794519748,0.27117,18.73001,18.74898,18.7739387175531,0.2804
2062.08223164,18.83577,18.79053,18.775430964972823,0.17567,18.83577,18.79053,18.775430964972823,0.17567,18.87253,18.83003,18.820314655960736,0.20129,18.86748,18.84811,18.821425213451597,0.22216,18.82701,18.84176,18.8025791807708,0.23679,18.80476,18.83394,18.792510402228746,0.25502,18.7735,18.79442,18.749521670027068,0.27194,18.72823,18.74821,18.66974446438196,0.284
2062.10266382,18.80902,18.76459,18.767050804692825,0.16428,18.80902,18.76459,18.767050804692825,0.16428,18.83501,18.79543,18.804996153719618,0.18639,18.81845,18.80464,18.82320567784299,0.20354,18.76803,18.79138,18.801260911936073,0.21496,18.7366,18.77686,18.816381963107542,0.22956,18.6982,18.73122,18.726497490834486,0.24319,18.64993,18.68353,18.68412651776413,0.25326
2062.12309609,18.81713,18.77442,18.757856731644807,0.17554,18.81713,18.77442,18.757856731644807,0.17554,18.85319,18.81168,18.785489295486844,0.20102,18.85094,18.83047,18.81130158003824,0.22243,18.81786,18.82874,18.79647148844452,0.2387,18.80412,18.82758,18.765529813663377,0.25909,18.78021,18.79587,18.752401544638968,0.27816,18.7452,18.75966,18.69681527766094,0.29325
2062.14352826,18.84738,18.80406,18.777300786257182,0.17538,18.84738,18.80406,18.777300786257182,0.17538,18.89077,18.84966,18.80801495318342,0.2022,18.89509,18.87619,18.83674544452877,0.22509,18.86581,18.87987,18.822414705152106,0.2424,18.85357,18.88146,18.792993695612324,0.26348,18.82948,18.84994,18.753477031314972,0.28282,18.78947,18.80969,18.742918173685556,0.29679
2062.16396034,18.83136,18.79039,18.76215586339071,0.17619,18.83136,18.79039,18.76215586339071,0.17619,18.87412,18.83347,18.80485147975769,0.20301,18.87933,18.85845,18.808848617691698,0.22618,18.85404,18.86285,18.792214184719995,0.24447,18.84534,18.86567,18.811547349903396,0.2666,18.82224,18.83516,18.737725041722932,0.28643,18.78289,18.79467,18.68658236960652,0.30076
2062.20482478,18.86682,18.79288,18.76884120566892,0.20879,18.86682,18.79288,18.76884120566892,0.20879,18.98595,18.83429,18.82905999430516,0.2581,19.15181,18.86246,18.85228715747101,0.33342,19.31445,18.86887,18.858446179108864,0.42849,19.41516,18.87039,18.79451329327726,0.51682,19.36727,18.82947,18.794960414037178,0.54274,19.23734,18.77231,18.709413149409944,0.52429
2062.22525685,18.87966,18.78667,18.789793033331044,0.21451,18.87966,18.78667,18.789793033331044,0.21451,18.9939,18.81984,18.837677754187794,0.26399,19.14829,18.83721,18.84938671782136,0.33744,19.30129,18.82793,18.836125929577616,0.42982,19.4024,18.80944,18.7966937382506,0.51862,19.3684,18.75517,18.758005066652405,0.55164,19.25731,18.69628,18.73563824243236,0.54221
2062.24568912,18.87066,18.77441,18.776212952632832,0.21167,18.87066,18.77441,18.776212952632832,0.21167,18.98149,18.80355,18.81328550814063,0.25968,19.12989,18.81502,18.838759664198527,0.33011,19.27712,18.79883,18.819588973057535,0.41825,19.37904,18.77731,18.821796591006574,0.50503,19.35342,18.72629,18.74534359697313,0.54135,19.25197,18.67309,18.703390884681415,0.53684
2062.26612129,18.87264,18.77814,18.770248114704305,0.2129,18.87264,18.77814,18.770248114704305,0.2129,18.98822,18.81231,18.816962514785363,0.26232,19.14603,18.83315,18.825361002562992,0.33637,19.30935,18.83358,18.845372643765412,0.43255,19.42733,18.82981,18.856987573012958,0.53008,19.41143,18.7909,18.78426500660089,0.57331,19.31534,18.74498,18.749591940918148,0.57135
2062.28655336,18.86827,18.77902,18.761122846352713,0.21228,18.86827,18.77902,18.761122846352713,0.21228,18.9875,18.81777,18.810490452870987,0.26245,19.14974,18.8429,18.85618051027672,0.3379,19.31585,18.84779,18.83517398051359,0.43564,19.43145,18.84718,18.84184537789493,0.5327,19.40857,18.80888,18.797732202239136,0.57245,19.30368,18.76007,18.76855442133206,0.56589
2062.30698563,18.86747,18.77045,18.758835557455164,0.21209,18.86747,18.77045,18.758835557455164,0.21209,18.98051,18.80159,18.80111344748434,0.26073,19.13116,18.81538,18.825959063425564,0.33212,19.28292,18.80338,18.7994917477289,0.42256,19.39144,18.78701,18.812411519202037,0.51335,19.37073,18.73907,18.720098311696294,0.55277,19.27246,18.68772,18.682198423914997,0.54977