KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.38775,,,0.02269,16.38775,,,0.02269,17.14289,,,0.05028,,,,,,,,,,,,,,,,,21.1629,,,3.28222
2060.30462177,16.35462,,,0.02209,16.35462,,,0.02209,17.07881,,,0.04758,21.44023,,,2.92596,,,,,,,,,,,,,,,,
2060.32505398,16.33747,,,0.02178,16.33747,,,0.02178,17.03487,,,0.04578,19.9791,,,0.76325,,,,,,,,,,,,,20.16931,,,1.32172
2060.34548609,16.3734,,,0.02232,16.3734,,,0.02232,17.11869,,,0.04903,,,,,,,,,,,,,,,,,19.98268,,,1.10362
2060.3659184,16.3496,,,0.02206,16.3496,,,0.02206,17.05904,,,0.04688,20.36815,,,1.09386,,,,,,,,,,,,,19.13325,,,0.50982
2060.3863506,16.36141,,,0.02264,16.36141,,,0.02264,17.0837,,,0.04869,20.95199,,,1.90153,,,,,,,,,,,,,18.61846,,,0.32221
2060.40678281,16.36497,,,0.02256,16.36497,,,0.02256,17.09995,,,0.04909,23.16341,,,14.47701,,,,,,,,,,,,,18.74677,,,0.36015
2060.42721502,16.33044,,,0.02177,16.33044,,,0.02177,17.00564,,,0.04483,19.39214,,,0.44723,,,,,,,,,,,,,18.26997,,,0.23125
2060.44764723,16.34612,,,0.02239,16.34612,,,0.02239,17.04036,,,0.04692,19.77101,,,0.6426,,,,,,,,,,,,,18.19803,,,0.21938
2060.46807943,16.32442,,,0.02167,16.32442,,,0.02167,16.97549,,,0.04365,18.97436,,,0.30467,,,,,,,,,,,,,17.92166,,,0.16795
2060.48851164,16.31122,,,0.02171,16.31122,,,0.02171,16.96353,,,0.04378,18.93995,,,0.29936,,,,,,,,,,,,,17.94842,,,0.17458
2060.50894385,16.3198,,,0.02151,16.3198,,,0.02151,16.95956,,,0.04288,18.83723,,,0.2677,,,,,,,,,,,,,17.79623,,,0.14917
2060.52937605,16.41261,,,0.0241,16.41261,,,0.0241,17.14797,,,0.05246,21.6986,,,3.8413,,,,,,,,,,,,,18.032,,,0.19069
2060.54980826,16.40958,,,0.02413,16.40958,,,0.02413,17.1462,,,0.05258,21.98453,,,5.01806,,,,,,,,,,,,,18.09245,,,0.20239
2060.57024046,16.44728,,,0.02688,16.44728,,,0.02688,17.20915,,,0.05997,,,,,,,,,,,,,,,,,18.1629,,,0.23249
2060.59067277,16.40517,,,0.02346,16.40517,,,0.02346,17.10027,,,0.0492,19.71796,,,0.60734,,,,,,,,,,,,,17.79582,,,0.15033
2060.61110487,16.40152,,,0.02371,16.40152,,,0.02371,17.11152,,,0.05043,20.11901,,,0.89133,,,,,,,,,,,,,17.85655,,,0.16126
2060.63153707,16.4174,,,0.02383,16.4174,,,0.02383,17.14715,,,0.0516,21.01025,,,2.00573,,,,,,,,,,,,,17.87056,,,0.16177
2060.65196938,16.42817,,,0.02404,16.42817,,,0.02404,17.15949,,,0.05214,21.00944,,,2.0022,,,,,,,,,,,,,17.78112,,,0.14883
2060.67240148,16.46087,,,0.02491,16.46087,,,0.02491,17.24656,,,0.05679,,,,,,,,,,,,,,,,,17.90121,,,0.16713
2060.69283378,16.4697,,,0.02507,16.4697,,,0.02507,17.28216,,,0.0586,,,,,,,,,,,,,,,,,17.97313,,,0.17832
2060.71326598,16.33458,,,0.02198,16.33458,,,0.02198,16.95642,,,0.04309,18.62363,,,0.22162,,,,,,,,,,,,,17.46088,,,0.1104
2060.73369808,16.40406,,,0.02326,16.40406,,,0.02326,17.09637,,,0.04866,19.57648,,,0.52916,,,,,,,,,,,,,17.50176,,,0.11382
2060.75413038,16.58013,,,0.02763,16.58013,,,0.02763,17.54889,,,0.07458,,,,,,,,,,,,,,,,,18.00981,,,0.18365
2060.77456258,16.59918,,,0.02727,16.59918,,,0.02727,17.56313,,,0.07326,,,,,,,,,,,,,,,,,17.83535,,,0.15162
2060.79499468,16.69177,,,0.02883,16.69177,,,0.02883,17.80609,,,0.08896,,,,,,,,,,,,,,,,,17.91656,,,0.15865
2060.81542698,16.7839,,,0.03185,16.7839,,,0.03185,18.28261,,,0.14005,,,,,,,,,,,,,,,,,18.4665,,,0.2673
2060.83585918,16.73079,,,0.0295,16.73079,,,0.0295,17.9435,,,0.09967,,,,,,,,,,,,,,,,,17.958,,,0.16273
2060.85629128,16.78062,,,0.03123,16.78062,,,0.03123,18.18025,,,0.12534,,,,,,,,,,,,,,,,,18.18265,,,0.2024
2060.87672358,16.71487,,,0.02887,16.71487,,,0.02887,17.84279,,,0.09021,,,,,,,,,,,,,,,,,17.79671,,,0.1393
2060.89715577,16.94389,,,0.03348,16.94389,,,0.03348,18.8145,,,0.20726,,,,,,,,,,,,,,,,,18.07155,,,0.1685
2060.91758807,16.93845,,,0.03409,16.93845,,,0.03409,18.96519,,,0.24369,,,,,,,,,,,,,,,,,18.67665,,,0.30106
2060.93802017,16.75304,,,0.03006,16.75304,,,0.03006,17.95409,,,0.10048,,,,,,,,,,,,,,,,,17.7525,,,0.13445
2060.95845236,16.9315,,,0.03149,16.9315,,,0.03149,18.69707,,,0.17692,,,,,,,,,,,,,,,,,17.9479,,,0.143
2060.97888466,17.20521,,,0.04008,17.20521,,,0.04008,18.89939,,,0.211,,,,,,,,,,,,,,,,,17.29701,,,0.07775
2060.99931675,17.78385,,,0.06831,17.78385,,,0.06831,,,,,,,,,,,,,,,,,18.53852,,,0.22423,17.04682,,,0.06183
2061.01974895,20.34718,,,0.69768,20.34718,,,0.69768,,,,,,,,,,,,,,,,,17.84482,,,0.11421,16.91108,,,0.05264
2061.04018124,,,,,,,,,,,,,,,,,,,,,19.35487,,,0.42157,17.35099,,,0.07311,16.7783,,,0.04699
2061.06061344,,,,,,,,,,,,,,,,,,,,,18.26235,,,0.14706,17.1645,,,0.05875,16.72772,,,0.04279
2061.08104553,,,,,,,,,,,,,,,,,,,,,18.15282,,,0.13315,17.14758,,,0.05793,16.73831,,,0.04327
2061.10147782,,,,,,,,,,,,,,,,,,,,,18.53059,,,0.19049,17.23094,,,0.06319,16.74644,,,0.04405
2061.12190991,,,,,,,,,,,,,,,,,22.34499,,,5.58832,17.98916,,,0.11125,17.10275,,,0.054,16.72459,,,0.04151
2061.14234221,17.26438,,,0.04054,17.26438,,,0.04054,17.53983,,,0.05783,17.6191,,,0.06896,17.5941,,,0.07454,17.21001,,,0.05754,16.82341,,,0.04424,16.601,,,0.03925
2061.1627744,,,,,,,,,,,,,,,,,19.16056,,,0.29791,17.64819,,,0.08137,16.99358,,,0.04889,16.69921,,,0.0406
2061.18320649,18.28999,,,0.08889,18.28999,,,0.08889,19.35829,,,0.26318,20.10922,,,0.58267,19.08305,,,0.25057,17.77053,,,0.08228,17.00608,,,0.04468,16.70031,,,0.03672
2061.20363878,18.46484,,,0.10316,18.46484,,,0.10316,19.78844,,,0.38643,20.74216,,,1.03129,19.17795,,,0.27021,17.78335,,,0.08227,17.01871,,,0.04467,16.71775,,,0.03687
2061.22407097,19.9804,,,0.42417,19.9804,,,0.42417,,,,,,,,,18.93109,,,0.21935,17.61798,,,0.07199,16.96767,,,0.04343,16.71914,,,0.03761
2061.24450306,19.25388,,,0.21261,19.25388,,,0.21261,,,,,24.23009,,,25.53972,18.95699,,,0.2198,17.65578,,,0.07294,16.98533,,,0.04319,16.72999,,,0.03717
2061.26493535,18.76132,,,0.13695,18.76132,,,0.13695,19.78447,,,0.38911,19.46518,,,0.32155,18.39924,,,0.13333,17.46191,,,0.06185,16.90457,,,0.04065,16.69303,,,0.03642
2061.44882503,16.11405,16.49124,16.470432015386997,0.01341,16.11405,16.49124,16.470432015386997,0.01341,16.31955,16.81164,16.708902304519754,0.01791,16.53505,16.95899,17.014288447955725,0.02418,16.76018,17.1154,17.246073117742245,0.03288,16.9323,16.99985,17.099863720233532,0.04233,17.01884,17.01451,17.153672456862036,0.0503,17.14694,17.01921,17.17656705580308,0.06161
2061.46925721,16.50826,16.47061,16.243092169225278,0.01895,16.50826,16.47061,16.243092169225278,0.01895,16.75202,16.84989,16.7913458742692,0.02622,16.96588,17.09598,16.914565655086882,0.03536,17.15354,17.41147,17.2966477116399,0.04647,17.27532,17.52988,17.28423972057868,0.05713,17.33482,17.59441,17.441320388505407,0.06622,17.43619,17.63945,17.45419666879901,0.07914
2061.4896895,16.52467,16.47258,16.304333978289293,0.0186,16.52467,16.47258,16.304333978289293,0.0186,16.75642,16.81592,16.596202128201334,0.02545,16.95074,17.03951,16.93862425480605,0.03371,17.11022,17.34684,17.20287008378008,0.04317,17.20816,17.467,17.18730257868658,0.05191,17.26754,17.53575,17.250614446824137,0.06017,17.37176,17.59258,17.49539889336727,0.07209
2061.51012158,16.5015,16.53196,16.36272683845695,0.01788,16.5015,16.53196,16.36272683845695,0.01788,16.7403,16.86213,16.737274240732404,0.02463,16.94936,17.06966,17.006783658559574,0.03307,17.13194,17.35729,17.227754798142872,0.04325,17.25049,17.46141,17.29552838894982,0.05301,17.3055,17.52545,17.348877673657338,0.06119,17.39338,17.57009,17.502684797274934,0.07222
2061.53055376,16.51154,16.54009,16.48607873813658,0.01858,16.51154,16.54009,16.48607873813658,0.01858,16.74475,16.84943,16.68424365725862,0.02547,16.94504,17.04228,16.979836286968645,0.03392,17.11581,17.3231,17.208220013193237,0.04389,17.22489,17.42712,17.38397565655632,0.05333,17.2834,17.49767,17.36420881341915,0.06175,17.37876,17.55723,17.330791214036264,0.07339
2061.55098605,16.41231,16.50958,16.487921437400455,0.01742,16.41231,16.50958,16.487921437400455,0.01742,16.64044,16.8017,16.800637807244215,0.02375,16.84135,16.96915,16.990112062726837,0.03166,17.01725,17.21405,17.300333210281586,0.04115,17.13592,17.28985,17.263378339519626,0.05044,17.20216,17.36745,17.290674642430034,0.05883,17.30737,17.44056,17.438834438775054,0.07055
2061.57141823,16.41393,16.49885,16.4855365320204,0.01789,16.41393,16.49885,16.4855365320204,0.01789,16.63603,16.7755,16.74061188766197,0.02427,16.82597,16.92991,16.98297775134609,0.03202,16.98592,17.16536,17.17196967082945,0.04102,17.09127,17.23776,17.24570533571875,0.04967,17.1566,17.31737,17.332280261177416,0.05788,17.26501,17.4009,17.35609360046533,0.06962
2061.59185031,16.27855,16.39549,16.6042335974632,0.01557,16.27855,16.39549,16.6042335974632,0.01557,16.48243,16.647,16.719753100751525,0.02077,16.66149,16.77594,16.851276048453986,0.02712,16.81586,16.98299,17.1704024956048,0.03456,16.92803,17.04116,17.139590878139472,0.04211,17.017,17.14482,17.268765357937898,0.05015,17.1533,17.2609,17.39612798803277,0.06189
2061.61228259,16.42371,16.53372,16.50829488343588,0.0181,16.42371,16.53372,16.50829488343588,0.0181,16.6467,16.79915,16.701897693419205,0.02457,16.83925,16.9387,16.90369952127296,0.03249,17.00377,17.15557,17.13976516730064,0.0418,17.11112,17.21052,17.21545093460412,0.05071,17.17271,17.28889,17.286736631621796,0.05889,17.27542,17.37765,17.46012370558737,0.07047
2061.63271477,16.51133,16.5472,16.596932273041123,0.0192,16.51133,16.5472,16.596932273041123,0.0192,16.72948,16.80525,16.82981825972309,0.02596,16.90394,16.9437,17.005238405730786,0.03377,17.03825,17.16926,17.125015553443614,0.04226,17.11312,17.2307,17.16498362506329,0.04975,17.15759,17.29669,17.312009272017374,0.05687,17.24548,17.37949,17.30520200653052,0.06713
2061.65314685,16.42204,16.50654,16.5173380146607,0.0181,16.42204,16.50654,16.5173380146607,0.0181,16.63317,16.75454,16.83229059075991,0.02431,16.81012,16.87714,16.95803077447592,0.0317,16.9557,17.07779,17.186477986793125,0.04007,17.04912,17.12342,17.152509961297408,0.04799,17.10913,17.20419,17.202244460862794,0.05565,17.20939,17.30262,17.418614487484852,0.06644
2061.67357913,16.39695,16.50339,16.47792711212543,0.01763,16.39695,16.50339,16.47792711212543,0.01763,16.61036,16.75265,16.779148534960125,0.02373,16.79254,16.8702,16.92914479648463,0.03108,16.94551,17.05695,17.212812232922378,0.03956,17.04508,17.08751,17.04882803574075,0.04765,17.10588,17.16912,17.1163844103971,0.05529,17.20608,17.2715,17.337579714840977,0.06601
2061.69401131,16.49867,16.5592,16.415742472370955,0.02016,16.49867,16.5592,16.415742472370955,0.02016,16.72167,16.81832,16.861607495424,0.02737,16.90377,16.94551,16.9676569466099,0.03586,17.04831,17.1433,17.14101710870687,0.0453,17.1295,17.17474,17.15398886494391,0.05365,17.17016,17.23924,17.194820397215885,0.06112,17.25355,17.33173,17.280857899675336,0.07185
2061.71444349,16.57477,16.60863,16.438655957175516,0.02135,16.57477,16.60863,16.438655957175516,0.02135,16.80873,16.87996,16.804332528774907,0.02929,16.9916,17.0123,16.991027361262493,0.03841,17.12642,17.20738,17.090923614425723,0.04809,17.18473,17.22195,17.141990724846565,0.05576,17.20303,17.26598,17.307940679485164,0.06223,17.26999,17.34773,17.306619720718352,0.07205
2061.73487567,16.65137,16.65936,16.551472612850386,0.02245,16.65137,16.65936,16.551472612850386,0.02245,16.9035,16.95092,16.578532461348487,0.03131,17.10506,17.10634,16.97470763935381,0.04177,17.25927,17.32683,17.195175562999328,0.05324,17.32817,17.35657,17.258543456966947,0.06234,17.34971,17.4055,17.217838996515635,0.06978,17.41882,17.49481,17.49359466558137,0.08096
2061.75530785,16.67815,16.61076,16.48965693352163,0.02245,16.67815,16.61076,16.48965693352163,0.02245,16.9059,16.88313,16.708293231787998,0.03062,17.07288,17.02291,16.95785693196852,0.03957,17.18517,17.23569,17.175564847202054,0.04852,17.22536,17.26548,17.137853907765543,0.05534,17.24365,17.31429,17.308543200829053,0.06176,17.31109,17.40879,17.38839879958206,0.07154
2061.77574003,16.76747,16.61912,16.627542547345108,0.02362,16.76747,16.61912,16.627542547345108,0.02362,16.98978,16.89475,16.746273372306884,0.03206,17.14295,17.04233,16.920943680961614,0.04091,17.23723,17.27203,17.121498010091415,0.04934,17.26487,17.31596,17.170506478086953,0.05562,17.28137,17.36579,17.28885575958137,0.06197,17.345,17.46284,17.437295222718873,0.07153
2061.7961722,16.72991,16.58814,16.459034269728978,0.02315,16.72991,16.58814,16.459034269728978,0.02315,16.95016,16.86243,16.774189163443733,0.03136,17.10189,17.00331,16.979745170632018,0.03995,17.19454,17.21916,17.17357345006416,0.04812,17.22075,17.25002,17.15389607393894,0.05417,17.23505,17.29787,17.270987670763752,0.06023,17.29671,17.39671,17.389099387660025,0.0694
2061.81660438,16.69941,16.61395,16.55335373882956,0.02322,16.69941,16.61395,16.55335373882956,0.02322,16.94126,16.90859,16.663972187074865,0.03209,17.12156,17.05943,17.056622991717937,0.04197,17.24476,17.26456,17.233448494286822,0.05199,17.28543,17.27412,17.30210253482231,0.05932,17.29573,17.31671,17.40647513684515,0.06572,17.35878,17.41887,17.411414906216113,0.07582
2061.83703656,16.72689,16.59204,16.457840573352225,0.02309,16.72689,16.59204,16.457840573352225,0.02309,16.95905,16.88289,16.746173116896056,0.03163,17.1246,17.03111,17.003758368109494,0.04082,17.22986,17.23677,17.198006736578936,0.04973,17.25753,17.24716,17.259913477847324,0.05607,17.26722,17.29084,17.373715171095526,0.06207,17.33031,17.39805,17.337160984085045,0.07162
2061.85746873,16.72672,16.62541,16.524956145851316,0.02409,16.72672,16.62541,16.524956145851316,0.02409,16.97373,16.93205,16.72441489083227,0.03345,17.15543,17.08468,16.968219691376284,0.04381,17.27548,17.27665,17.09364015921062,0.05412,17.30395,17.26234,17.363010482879126,0.06106,17.30273,17.29427,17.298128554810997,0.06693,17.3595,17.39736,17.519640886726496,0.07677
2061.87790081,16.67872,16.60439,16.439257602371555,0.02291,16.67872,16.60439,16.439257602371555,0.02291,16.93245,16.9198,16.795698042369327,0.03201,17.12937,17.07794,16.93930084122501,0.04251,17.27124,17.26667,17.277042343778227,0.05357,17.31881,17.24799,17.33699582262529,0.06152,17.31909,17.28056,17.36721579041323,0.06752,17.37356,17.38342,17.605807197673002,0.07729
2061.89833308,16.72498,16.57572,16.596171287148305,0.02366,16.72498,16.57572,16.596171287148305,0.02366,16.96632,16.88572,16.939359995480146,0.03269,17.14195,17.04249,17.06621366857657,0.04258,17.25605,17.23754,17.137787040777894,0.0523,17.28355,17.22727,17.21079924088708,0.05896,17.28494,17.2634,17.20490625545425,0.06478,17.34248,17.3748,17.438375218205216,0.07436
2061.91876526,16.67091,16.59228,16.42411881645419,0.02361,16.67091,16.59228,16.42411881645419,0.02361,16.92453,16.91459,16.816181167115527,0.03299,17.1199,17.06897,16.969059699161345,0.04376,17.25776,17.23795,17.143578117400434,0.05494,17.29698,17.19449,17.300284226676172,0.06261,17.29531,17.22512,17.360205369290245,0.0686,17.3555,17.33937,17.387394450446397,0.07893
2061.93919743,16.71639,16.59227,16.497838593691778,0.02402,16.71639,16.59227,16.497838593691778,0.02402,16.97019,16.91978,16.89411775289322,0.03356,17.16108,17.08128,16.932537350824163,0.04434,17.29071,17.26007,17.14996235694884,0.05525,17.32226,17.2245,17.256704607012214,0.06251,17.32051,17.25658,17.35066404967845,0.06849,17.38138,17.37573,17.480698746435394,0.07886
2061.95962961,16.82817,16.51161,16.478630002836855,0.02429,16.82817,16.51161,16.478630002836855,0.02429,17.04201,16.83557,16.800271545469872,0.03271,17.17644,17.01321,16.839979377368408,0.04102,17.24401,17.21052,17.080466543963272,0.04827,17.24742,17.21432,17.216817047056807,0.05322,17.25824,17.26604,17.35845654756725,0.05898,17.32069,17.3931,17.456442386685534,0.06801
2061.98006178,16.73569,16.51246,16.446572525439983,0.02295,16.73569,16.51246,16.446572525439983,0.02295,16.96551,16.82779,16.74531461965004,0.03137,17.12678,16.98547,16.862625922992283,0.04032,17.22533,17.17373,17.19019513795384,0.04883,17.24564,17.16005,17.290381496902768,0.05467,17.2557,17.2067,17.287737451339325,0.06055,17.32066,17.33781,17.45981740033529,0.06998
2062.00049405,16.60462,16.42304,16.36887805314431,0.02092,16.60462,16.42304,16.36887805314431,0.02092,16.82518,16.72915,16.6716974471512,0.02835,16.99267,16.87967,16.882892631453124,0.03664,17.10998,17.05579,17.21788762514524,0.04514,17.15882,17.04467,17.17994481670558,0.05189,17.19326,17.11433,17.56099360632827,0.05877,17.28165,17.26967,17.447684942163036,0.06941
2062.02092612,16.69773,16.37403,16.37114970246825,0.0218,16.69773,16.37403,16.37114970246825,0.0218,16.89798,16.68663,16.85855361770566,0.029,17.03334,16.85775,16.98571266574562,0.03639,17.11334,17.0557,17.08622822439613,0.04331,17.14146,17.07334,17.1730570684679,0.04885,17.17708,17.14909,17.25063220010139,0.05539,17.26235,17.30613,17.349281742348794,0.06522
2062.0413583,16.70343,16.37589,16.43964352257169,0.02173,16.70343,16.37589,16.43964352257169,0.02173,16.90557,16.69158,16.781345884297064,0.02895,17.04335,16.86379,17.084577825734335,0.03642,17.12614,17.06158,17.1438310641034,0.04346,17.15619,17.07886,17.15239610175256,0.0491,17.19263,17.15524,17.194852566363032,0.05571,17.27739,17.31384,17.438624060884067,0.06557
2062.06179057,16.39895,16.06059,16.426933632880086,0.01638,16.39895,16.06059,16.426933632880086,0.01638,16.55525,16.33402,17.07738834051893,0.02091,16.67272,16.48854,16.969324244518965,0.0258,16.75688,16.68708,16.961221185195424,0.03083,16.82386,16.74131,17.110263561731816,0.03602,16.91443,16.87199,17.134534692665287,0.04296,17.04858,17.08193,17.452753745554162,0.05291
2062.08222264,16.66859,16.31059,16.43287561660388,0.02125,16.66859,16.31059,16.43287561660388,0.02125,16.86272,16.62846,16.809294333804623,0.0281,16.99249,16.80282,16.956990869962393,0.03508,17.06696,16.99393,17.010200944633926,0.04154,17.09158,17.00857,17.094828581769764,0.0467,17.12961,17.08734,17.07580953876577,0.05307,17.22022,17.25558,17.39658957983205,0.0628
2062.10265481,16.90088,16.46617,16.570442987464098,0.02547,16.90088,16.46617,16.570442987464098,0.02547,17.11642,16.83206,16.94883334933516,0.03436,17.24713,17.04548,17.025755209704663,0.04295,17.30834,17.24221,17.173333561466926,0.05025,17.30613,17.2472,17.21509256352535,0.05511,17.3119,17.29747,17.293546663458855,0.0608,17.3655,17.43078,17.323536582179734,0.06953
2062.12308708,16.8537,16.54685,16.39768622472559,0.02526,16.8537,16.54685,16.39768622472559,0.02526,17.09997,16.89934,16.92959338281265,0.03505,17.26977,17.08169,16.814535356009642,0.04541,17.36914,17.27563,17.105645317509563,0.05504,17.37397,17.25341,17.245280012486056,0.06076,17.36039,17.27742,17.344562608173234,0.06584,17.40058,17.39814,17.351069643936032,0.07438
2062.14351925,16.68202,16.30886,16.482034903855773,0.02164,16.68202,16.30886,16.482034903855773,0.02164,16.88238,16.63723,16.848942846075957,0.02878,17.02021,16.82012,16.93718666521466,0.0362,17.10256,17.01479,17.035810112321446,0.04319,17.1284,17.03075,17.19338621827364,0.04861,17.16601,17.10884,17.22701488310987,0.05521,17.25896,17.28392,17.388499232427467,0.06547
2062.16395132,16.70388,16.41662,16.544549959392352,0.0226,16.70388,16.41662,16.544549959392352,0.0226,16.93511,16.75454,16.866254694973964,0.03093,17.10458,16.92903,16.899846365178966,0.04006,17.21558,17.11599,17.14646800476006,0.04906,17.24631,17.10797,17.110324509492976,0.05547,17.26397,17.16235,17.317419498738058,0.06187,17.3401,17.32075,17.530149667670997,0.07224
2062.20481576,15.50394,16.39368,16.501279583295254,0.00857,15.50394,16.39368,16.501279583295254,0.00857,15.77949,16.73772,16.776402608249416,0.01218,16.15669,16.8993,16.84054946577856,0.01906,16.69354,17.09048,17.145098995502618,0.03452,17.28926,17.04743,17.266994623400304,0.06563,17.44988,17.09557,17.296676691217076,0.08349,17.53091,17.20378,17.417360635943233,0.09794
2062.22524782,15.54081,16.44145,16.410465469666228,0.00893,15.54081,16.44145,16.410465469666228,0.00893,15.82114,16.77796,16.742495522319377,0.01275,16.20244,16.95521,16.790557229209906,0.02004,16.74481,17.20312,17.09094463152432,0.03647,17.34993,17.24831,17.150828005134144,0.06994,17.52735,17.31519,17.189201967327904,0.09036,17.63523,17.41884,17.451400537495473,0.10865
2062.24568009,15.5347,16.4328,16.47216246059077,0.00907,15.5347,16.4328,16.47216246059077,0.00907,15.8113,16.76506,16.765230371982668,0.01291,16.18615,16.93873,16.862847590644552,0.02017,16.71464,17.18179,17.20014341148444,0.03626,17.29954,17.22239,17.177589457252086,0.06825,17.48789,17.30047,17.22007789833926,0.08908,17.61714,17.42067,17.47764398946717,0.10924
2062.26611226,15.53373,16.43096,16.501809065058815,0.00892,15.53373,16.43096,16.501809065058815,0.00892,15.81256,16.76542,16.689033316528803,0.01272,16.19107,16.94061,16.990875153144835,0.01994,16.72703,17.18484,17.071871273006682,0.03609,17.32122,17.22896,17.18167372976016,0.06851,17.50373,17.30096,17.274381000457865,0.08894,17.62411,17.41616,17.521488096372103,0.10818
2062.28654432,15.52797,16.42437,16.53015322000216,0.00888,15.52797,16.42437,16.53015322000216,0.00888,15.80674,16.75952,16.708682470241175,0.01267,16.18649,16.93149,16.91770071251006,0.01988,16.72615,17.16529,17.094341115359324,0.0361,17.32714,17.19923,17.182297001484265,0.06897,17.50726,17.26833,17.296088956401892,0.08933,17.62022,17.38457,17.415041558928614,0.10791
2062.30697659,15.54469,16.44019,16.503899372448373,0.00904,15.54469,16.44019,16.503899372448373,0.00904,15.82428,16.77368,16.79239390500643,0.01291,16.2023,16.95097,16.96777063170492,0.02023,16.73583,17.20311,17.20820480672934,0.03652,17.327,17.2651,17.162084705598087,0.06915,17.51669,17.34456,17.34168821538818,0.09036,17.6495,17.46668,17.406918679369983,0.11117
2062.32740876,15.51214,16.40753,16.54790187854593,0.00899,15.51214,16.40753,16.54790187854593,0.00899,15.7838,16.73576,16.617006155562986,0.01274,16.15323,16.89277,17.041508345757144,0.0198,16.67148,17.09168,17.112571593648987,0.03526,17.23852,17.07877,17.146384583851596,0.06529,17.42031,17.149,17.353437052284992,0.0847,17.54462,17.28489,17.417559025875832,0.10339
2062.34784102,15.58242,16.46638,16.561421804768894,0.0095,15.58242,16.46638,16.561421804768894,0.0095,15.86808,16.80788,16.778415262336342,0.01364,16.25218,17.00532,16.961639739547035,0.02149,16.79543,17.30617,17.094370202827047,0.03916,17.39962,17.44029,17.327190239215376,0.07504,17.59243,17.52396,17.49424796435843,0.09834,17.73311,17.63324,17.50548528863827,0.12188
2062.36827309,15.56529,16.41689,16.60295498048747,0.0092,15.56529,16.41689,16.60295498048747,0.0092,15.83094,16.75256,16.732373367862905,0.01297,16.17629,16.93443,16.959056505582662,0.01971,16.63667,17.19995,17.128578296970847,0.03327,17.11687,17.2733,17.118310156260506,0.05688,17.31721,17.36565,17.393550907060742,0.07505,17.507,17.50103,17.615807765748336,0.09731
2062.38870525,15.60599,16.44952,16.353527305311125,0.00947,15.60599,16.44952,16.353527305311125,0.00947,15.88456,16.80151,16.78441807128359,0.01351,16.24944,17.00804,16.92522807676523,0.02092,16.74708,17.32137,17.190802219703016,0.03655,17.27765,17.46128,17.187113599223746,0.06544,17.47568,17.55154,17.405855322770346,0.08617,17.65079,17.66738,17.613731171666252,0.11023
2062.40913751,15.67265,16.47893,16.324334389824156,0.01033,15.67265,16.47893,16.324334389824156,0.01033,15.96327,16.86525,16.684650769676164,0.0149,16.33636,17.11095,16.897983648035048,0.02325,16.83932,17.47325,17.315571415707005,0.04082,17.36261,17.66069,17.3364895510686,0.0726,17.55095,17.74238,17.541817033703854,0.09476,17.73741,17.85263,17.741114497550324,0.12249
2062.42956958,15.67715,16.48525,16.365937834928356,0.01049,15.67715,16.48525,16.365937834928356,0.01049,15.9588,16.86601,16.664567528294526,0.01501,16.31486,17.10649,16.902918480177416,0.02305,16.78285,17.44525,17.272545716398167,0.0392,17.25527,17.59873,17.303449163450672,0.06653,17.43837,17.67573,17.430992364249853,0.08642,17.62614,17.78475,17.44210438743913,0.11184