KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,18.30448,,,0.25629,17.37998,,,0.12103,17.21169,,,0.11395,17.24293,,,0.12871,17.34191,,,0.1535
2060.30462236,,,,,,,,,,,,,18.84268,,,0.41867,17.54144,,,0.13975,17.32114,,,0.12542,17.32863,,,0.1386,17.41601,,,0.16355
2060.32505457,,,,,,,,,,,,,18.46968,,,0.29552,17.43548,,,0.12615,17.25151,,,0.11706,17.27654,,,0.13147,17.3692,,,0.15589
2060.34548668,,,,,,,,,,,,,18.2271,,,0.23871,17.37083,,,0.12004,17.23366,,,0.1163,17.30004,,,0.13568,17.42191,,,0.16527
2060.36591899,,,,,,,,,,,,,18.25261,,,0.23823,17.37809,,,0.1178,17.23361,,,0.11337,17.29235,,,0.13133,17.41386,,,0.15992
2060.3863512,,,,,,,,,,,,,18.0149,,,0.19078,17.29152,,,0.10843,17.1878,,,0.10833,17.2775,,,0.12913,17.41443,,,0.15949
2060.40678341,,,,,,,,,,,,,18.00796,,,0.18835,17.27844,,,0.10645,17.1683,,,0.10573,17.24968,,,0.12506,17.38033,,,0.15357
2060.42721562,,,,,,,,,,,,,17.87836,,,0.16728,17.22889,,,0.10177,17.13625,,,0.10273,17.22567,,,0.12242,17.35518,,,0.15016
2060.44764782,,,,,,,,,,,,,17.85009,,,0.16573,17.21153,,,0.10184,17.11949,,,0.10285,17.20757,,,0.12242,17.33984,,,0.15055
2060.46808003,,,,,,,,,,,,,17.79813,,,0.15664,17.18497,,,0.09854,17.09023,,,0.09927,17.16855,,,0.1171,17.29756,,,0.14357
2060.48851224,,,,,,,,,,,,,17.6946,,,0.14678,17.12288,,,0.09592,17.04622,,,0.09826,17.14311,,,0.1179,17.27097,,,0.14441
2060.50894444,,,,,,,,,19.93534,,,1.01072,17.61691,,,0.13251,17.10771,,,0.09173,17.04762,,,0.09541,17.15301,,,0.11538,17.29185,,,0.14276
2060.52937665,,,,,,,,,,,,,17.94656,,,0.17648,17.22986,,,0.10092,17.10812,,,0.09918,17.175,,,0.11576,17.31414,,,0.14326
2060.54980886,,,,,,,,,,,,,17.99905,,,0.18548,17.25451,,,0.10338,17.1283,,,0.10117,17.19464,,,0.11803,17.33605,,,0.14638
2060.57024106,,,,,,,,,,,,,,,,,17.68695,,,0.16662,17.33724,,,0.13274,17.34758,,,0.14707,17.56825,,,0.19621
2060.59067337,,,,,,,,,,,,,17.89388,,,0.17017,17.23577,,,0.1027,17.13574,,,0.10296,17.22314,,,0.12247,17.37556,,,0.15344
2060.61110547,,,,,,,,,,,,,17.97478,,,0.18067,17.25689,,,0.10321,17.13936,,,0.10181,17.21441,,,0.11973,17.36544,,,0.14981
2060.63153767,,,,,,,,,,,,,17.93343,,,0.17277,17.24288,,,0.10121,17.12718,,,0.10001,17.19854,,,0.11722,17.34952,,,0.14666
2060.65196998,,,,,,,,,,,,,17.88175,,,0.16217,17.22333,,,0.09785,17.11434,,,0.0973,17.18827,,,0.1143,17.33838,,,0.1429
2060.67240208,,,,,,,,,,,,,17.89013,,,0.16509,17.22779,,,0.09926,17.11485,,,0.09833,17.18172,,,0.11477,17.32514,,,0.1426
2060.69283438,,,,,,,,,,,,,17.91937,,,0.16788,17.23426,,,0.09884,17.11407,,,0.09727,17.17554,,,0.11297,17.31926,,,0.1404
2060.71326658,,,,,,,,,,,,,17.81632,,,0.15697,17.18357,,,0.09698,17.07162,,,0.09617,17.13378,,,0.11176,17.27354,,,0.13839
2060.73369869,,,,,,,,,21.68124,,,4.87329,17.70758,,,0.13911,17.13962,,,0.09123,17.041,,,0.09158,17.10611,,,0.10672,17.24643,,,0.13221
2060.75413099,,,,,,,,,,,,,17.761,,,0.1436,17.17508,,,0.09263,17.06926,,,0.09237,17.12622,,,0.10683,17.26322,,,0.13196
2060.77456319,,,,,,,,,20.78088,,,2.01637,17.71555,,,0.13288,17.16739,,,0.08875,17.06972,,,0.08916,17.12878,,,0.10332,17.26442,,,0.12746
2060.79499529,,,,,,,,,18.43358,,,0.23175,17.42329,,,0.10136,17.07006,,,0.08101,17.05551,,,0.08786,17.18017,,,0.10815,17.31654,,,0.13351
2060.81542759,,,,,,,,,17.87096,,,0.13526,17.24639,,,0.08439,16.98552,,,0.07343,16.9908,,,0.08111,17.10996,,,0.09933,17.23247,,,0.12106
2060.83585978,,,,,,,,,18.40089,,,0.22603,17.43189,,,0.10269,17.08704,,,0.0827,17.0725,,,0.0897,17.19348,,,0.11005,17.32916,,,0.13576
2060.85629188,,,,,,,,,18.43765,,,0.23397,17.4431,,,0.10383,17.09514,,,0.08338,17.08048,,,0.09042,17.20043,,,0.11083,17.33183,,,0.13618
2060.87672418,,,,,,,,,17.6055,,,0.10603,17.13153,,,0.076,16.93509,,,0.07016,16.97869,,,0.08028,17.13114,,,0.10139,17.23756,,,0.12175
2060.89715638,21.81511,,,4.31334,21.81511,,,4.31334,17.38188,,,0.08059,17.06693,,,0.06687,16.94778,,,0.06629,17.02562,,,0.07828,17.19386,,,0.1003,17.29192,,,0.11952
2060.91758868,,,,,,,,,17.98498,,,0.14032,17.34135,,,0.08603,17.08915,,,0.07545,17.1012,,,0.08386,17.22294,,,0.10295,17.33839,,,0.12466
2060.93802077,,,,,,,,,18.01821,,,0.15323,17.30808,,,0.08836,17.03125,,,0.07576,17.03435,,,0.08352,17.15307,,,0.10225,17.26181,,,0.12304
2060.95845297,20.20676,,,0.94253,20.20676,,,0.94253,17.35472,,,0.07555,17.06431,,,0.06412,16.95479,,,0.06413,17.03008,,,0.07555,17.18939,,,0.09601,17.286,,,0.11425
2060.97888527,18.18425,,,0.14079,18.18425,,,0.14079,17.07108,,,0.05598,16.9296,,,0.05448,16.89144,,,0.05819,16.9731,,,0.06896,17.11051,,,0.08588,17.19649,,,0.1012
2060.99931736,18.22271,,,0.14086,18.22271,,,0.14086,17.10001,,,0.05552,16.95974,,,0.0541,16.9267,,,0.05805,16.99903,,,0.0682,17.11561,,,0.08332,17.17707,,,0.096
2061.01974956,18.40344,,,0.15956,18.40344,,,0.15956,17.18913,,,0.0578,17.01558,,,0.05463,16.95337,,,0.05706,16.98153,,,0.06437,17.04338,,,0.07478,17.08654,,,0.08471
2061.04018185,18.21522,,,0.13383,18.21522,,,0.13383,17.14155,,,0.05518,17.00332,,,0.05387,16.97315,,,0.05796,17.02594,,,0.06688,17.10929,,,0.07925,17.14642,,,0.08928
2061.06061404,18.8278,,,0.22817,18.8278,,,0.22817,17.30141,,,0.06201,17.10982,,,0.05764,17.04447,,,0.06004,17.05873,,,0.06687,17.10059,,,0.07626,17.12569,,,0.08497
2061.08104614,18.79262,,,0.22031,18.79262,,,0.22031,17.31603,,,0.06269,17.11937,,,0.05799,17.04679,,,0.06001,17.04786,,,0.06602,17.07522,,,0.0743,17.1015,,,0.08287
2061.10147843,18.91123,,,0.25055,18.91123,,,0.25055,17.33343,,,0.06495,17.12267,,,0.05931,17.03803,,,0.06069,17.03104,,,0.06628,17.05277,,,0.07421,17.08241,,,0.08303
2061.12191052,18.86556,,,0.23535,18.86556,,,0.23535,17.34833,,,0.0645,17.14416,,,0.05926,17.06632,,,0.06103,17.05928,,,0.06664,17.07764,,,0.07438,17.10238,,,0.08285
2061.14234282,20.85122,,,1.51456,20.85122,,,1.51456,17.47196,,,0.07471,17.1979,,,0.06437,17.08532,,,0.0642,17.06361,,,0.06917,17.07605,,,0.07678,17.08385,,,0.0842
2061.16277501,19.18856,,,0.29642,19.18856,,,0.29642,17.41132,,,0.06395,17.19167,,,0.05792,17.10814,,,0.05933,17.09159,,,0.06423,17.0975,,,0.07087,17.11065,,,0.0781
2061.1832071,18.10668,,,0.09806,18.10668,,,0.09806,17.33145,,,0.05323,17.20561,,,0.05255,17.17649,,,0.05659,17.18637,,,0.06277,17.20661,,,0.07018,17.25391,,,0.07981
2061.20363939,18.10407,,,0.09971,18.10407,,,0.09971,17.32933,,,0.05415,17.20545,,,0.05356,17.17991,,,0.05787,17.19487,,,0.06449,17.22058,,,0.07246,17.27003,,,0.08256
2061.22407158,18.10026,,,0.10257,18.10026,,,0.10257,17.34268,,,0.05658,17.21493,,,0.05577,17.18311,,,0.05991,17.18226,,,0.0658,17.18934,,,0.07268,17.22824,,,0.08201
2061.24450367,18.0277,,,0.09501,18.0277,,,0.09501,17.30749,,,0.05425,17.19094,,,0.05402,17.1706,,,0.05865,17.18576,,,0.06537,17.20931,,,0.07331,17.25159,,,0.08298
2061.26493596,18.09773,,,0.10181,18.09773,,,0.10181,17.35151,,,0.05675,17.2239,,,0.05594,17.19342,,,0.06017,17.19399,,,0.06617,17.20172,,,0.07314,17.23978,,,0.08246
2061.44882565,20.97607,17.96193,18.065608631557065,1.50949,20.97607,17.96193,18.065608631557065,1.50949,20.83927,17.38937,17.6299353443564,1.47433,18.83564,17.95388,18.295132154457978,0.25829,17.95805,17.78231,18.27500480960389,0.12737,17.6311,17.64759,17.635081460875863,0.10362,17.50546,17.55571,17.537428924248147,0.10129,17.53371,17.56385,17.533185002527095,0.11319
2061.46925783,,,,,,,,,,,,,20.20226,19.45614,19.199086629342613,0.91404,18.251,18.22994,17.912000502206354,0.16768,17.74512,17.78072,17.633060735175352,0.11569,17.51545,17.55157,17.494675976908205,0.10277,17.50136,17.52048,17.483287341492993,0.11044
2061.48969011,21.08582,17.50332,17.4846839110057,1.62364,21.08582,17.50332,17.4846839110057,1.62364,,,,,18.98133,18.44781,18.321417257261924,0.28717,17.98115,18.04517,18.00627420581432,0.1265,17.60251,17.67737,17.632334589706236,0.09813,17.42282,17.47799,17.503812517448587,0.09127,17.41822,17.45016,17.484796669512,0.09895
2061.5101222,,,,,,,,,,,,,19.25592,18.46391,18.393096291391064,0.36399,18.05624,18.02756,18.00059082301332,0.13342,17.63659,17.66806,17.59667318687978,0.09966,17.43392,17.46783,17.479377933654376,0.09076,17.41897,17.43729,17.463141462440625,0.09746
2061.53055438,,,,,,,,,,,,,19.14085,18.40823,18.34151641026998,0.33409,18.02437,18.02262,18.066968597557924,0.13221,17.62048,17.66411,17.622652652020047,0.1002,17.4274,17.4671,17.491452817137777,0.09206,17.41615,17.43854,17.481143378978448,0.09919
2061.55098667,,,,,,,,,,,,,19.3081,18.33664,18.259775444941848,0.40541,18.04607,17.96188,17.937532711154827,0.14031,17.62108,17.62663,17.606505222273444,0.10429,17.42488,17.44597,17.482837938901657,0.09554,17.418,17.42845,17.48934815733339,0.10336
2061.57141885,,,,,,,,,,,,,19.07202,18.20795,18.022308240691828,0.32871,17.97946,17.93866,17.927197417126088,0.13298,17.58772,17.61282,17.620940028902776,0.10192,17.41103,17.44142,17.472970357564925,0.09506,17.41328,17.43004,17.462610388452017,0.10371
2061.59185093,,,,,,,,,,,,,19.17524,18.28285,18.320061295960837,0.3637,18.01299,17.96661,17.935659377546713,0.13799,17.60586,17.62815,17.61339312156643,0.10427,17.41852,17.44737,17.46827359066675,0.0963,17.41428,17.43023,17.45467246006677,0.10444
2061.61228321,21.28696,18.32286,18.27992565377799,2.09417,21.28696,18.32286,18.27992565377799,2.09417,28.36026,24.74892,24.626159710842707,1566.0537,18.90638,17.85229,17.97144601111628,0.28723,17.91174,17.81127,17.843755633739786,0.12717,17.54307,17.54034,17.586278632422143,0.09955,17.37895,17.39548,17.407839699503285,0.09393,17.38393,17.39199,17.389860522594127,0.10274
2061.63271539,20.22198,17.42599,17.38951163366263,0.77714,20.22198,17.42599,17.38951163366263,0.77714,21.07545,18.26749,18.047673027986797,1.88951,18.82956,18.03419,18.072998346651573,0.26483,17.90923,17.9101,17.984293647404936,0.12555,17.55184,17.59579,17.60375245502067,0.09932,17.38834,17.42738,17.411083631485877,0.09376,17.39305,17.416,17.442142167672447,0.10253
2061.65314748,20.99956,18.15913,18.172595208706298,1.57646,20.99956,18.15913,18.172595208706298,1.57646,26.4679,23.27073,23.317001607309347,268.83664,18.94969,17.95779,18.027111480504058,0.29321,17.9474,17.87862,18.069342247536916,0.1289,17.57662,17.58791,17.60754582070822,0.10072,17.41171,17.4346,17.417783166502826,0.09496,17.4194,17.43188,17.413631765608965,0.10412
2061.67357976,21.9347,19.06863,19.0855577292014,3.71358,21.9347,19.06863,19.0855577292014,3.71358,,,,,19.04073,17.90911,18.01726574274806,0.31743,17.97992,17.8647,17.910249242025863,0.13223,17.59963,17.5894,17.588194797379497,0.10242,17.43143,17.44364,17.4211881960033,0.09627,17.43875,17.44434,17.421867892950996,0.10552
2061.69401194,20.93186,18.13388,18.193329688732927,1.54321,20.93186,18.13388,18.193329688732927,1.54321,25.663,22.51405,22.494879706003097,133.45903,18.95722,17.92472,17.98472867382807,0.30761,17.94932,17.87476,17.95197252752682,0.13454,17.58298,17.59118,17.59935975520919,0.10555,17.42752,17.44842,17.434006815734087,0.10039,17.44195,17.4533,17.433790097995402,0.11076
2061.71444411,20.42857,17.66284,17.789083154058687,0.97216,20.42857,17.66284,17.789083154058687,0.97216,21.94459,18.91219,18.86212367952247,4.35118,18.91542,17.9077,17.93330756153229,0.29642,17.93686,17.87626,17.90280805200811,0.13319,17.57803,17.59252,17.6222188550749,0.10522,17.42839,17.45208,17.460313695953175,0.10061,17.4489,17.46213,17.44446329944525,0.11163
2061.73487629,21.17152,18.43375,18.409520735342262,1.87543,21.17152,18.43375,18.409520735342262,1.87543,,,,,19.04442,18.05835,18.004461053019956,0.32486,17.98194,17.93428,17.79514666164104,0.13511,17.60047,17.62083,17.627780166130577,0.10454,17.43518,17.46146,17.42776034552559,0.09853,17.4495,17.46445,17.42488769822721,0.1087
2061.75530847,19.73181,17.10932,17.150486650904558,0.4957,19.73181,17.10932,17.150486650904558,0.4957,20.43434,17.94586,18.029156373962596,1.04878,18.79552,18.01254,18.019684248825335,0.25711,17.92763,17.96607,17.920455212876213,0.12792,17.58729,17.64854,17.650187964065122,0.10279,17.43702,17.48313,17.48783846707508,0.09823,17.45152,17.4795,17.46719240055705,0.10839
2061.77574065,19.37508,16.84054,16.926801076104375,0.34888,19.37508,16.84054,16.926801076104375,0.34888,19.87912,17.69749,17.79910275315735,0.61479,18.68792,18.08819,18.512944370847183,0.22762,17.90419,17.96734,17.94966089635172,0.12238,17.58337,17.65216,17.63128067927186,0.10012,17.44089,17.48752,17.472825328644117,0.09637,17.4564,17.4834,17.47774168816734,0.10643
2061.79617283,19.09748,16.55871,16.742551622937885,0.27202,19.09748,16.55871,16.742551622937885,0.27202,19.46149,17.18655,17.24299993687354,0.42135,18.5381,17.88539,18.098980346813413,0.19964,17.83149,17.88511,17.921548779730358,0.11523,17.53795,17.60261,17.624599273661,0.09667,17.41501,17.45969,17.482656042981848,0.09474,17.44094,17.4668,17.462454093940245,0.10564
2061.81660501,19.54144,16.92049,16.99171701569558,0.42621,19.54144,16.92049,16.99171701569558,0.42621,20.04416,17.33428,17.439168221871896,0.75017,18.67999,17.78043,17.845318750860415,0.23684,17.86441,17.86938,17.860472139038137,0.12365,17.53825,17.58301,17.594965929537903,0.10067,17.39597,17.43303,17.438304086996528,0.09691,17.4125,17.43442,17.436754329132576,0.10713
2061.83703718,19.50677,16.95617,17.087627482931477,0.40624,19.50677,16.95617,17.087627482931477,0.40624,20.04951,17.52071,17.648712767874567,0.74186,18.69894,17.90367,18.135003276756663,0.23717,17.88147,17.91136,17.837861493288294,0.12361,17.55038,17.60533,17.619856346737812,0.10018,17.40167,17.44229,17.465397482201233,0.09587,17.41424,17.43791,17.461696690822336,0.10559
2061.85746936,19.57756,16.98387,17.00110011694391,0.43537,19.57756,16.98387,17.00110011694391,0.43537,20.08431,17.24685,17.40612333309796,0.76915,18.68064,17.71721,17.798005564764843,0.23416,17.85807,17.8452,17.814235714628122,0.12147,17.52851,17.56438,17.60723946870489,0.09858,17.38256,17.41455,17.429757803041998,0.09458,17.39559,17.414,17.425572809341514,0.10422
2061.87790143,20.83028,18.19227,18.147299119029054,1.39327,20.83028,18.19227,18.147299119029054,1.39327,,,,,18.94146,17.80656,17.892402453942694,0.30057,17.92569,17.84812,17.728305957123137,0.13051,17.54427,17.54919,17.536165534648678,0.10098,17.36771,17.38413,17.401993251919695,0.09419,17.36597,17.37404,17.38424845778543,0.10238
2061.89833371,20.88595,18.37531,18.261069492051796,1.47374,20.88595,18.37531,18.261069492051796,1.47374,,,,,19.01047,18.04772,18.05549497649228,0.32186,17.96068,17.95525,17.74895202128228,0.13544,17.56788,17.60697,17.583461243852028,0.1037,17.38362,17.41647,17.41200973575526,0.09605,17.3791,17.39782,17.401018469489024,0.10414
2061.91876589,21.39097,18.80624,18.82949548354343,2.39778,21.39097,18.80624,18.82949548354343,2.39778,,,,,19.02917,17.8058,17.81980760170153,0.3346,17.95309,17.8471,17.77102840961449,0.13743,17.56381,17.55489,17.569511151811202,0.10557,17.39028,17.39916,17.38078395448048,0.09875,17.39412,17.39694,17.388114248382312,0.10789
2061.93919806,22.86219,20.37517,20.213488257923494,9.21228,22.86219,20.37517,20.213488257923494,9.21228,,,,,19.17745,18.04349,17.982335379422402,0.38011,18.01297,17.94428,17.845624603578596,0.14392,17.6024,17.61078,17.638131946284183,0.1084,17.41462,17.43156,17.423448535555483,0.10008,17.41143,17.41937,17.401324181485354,0.10864
2061.95963023,19.28341,17.08139,17.046491728337703,0.31709,19.28341,17.08139,17.046491728337703,0.31709,19.80293,17.67451,17.725870571600137,0.56679,18.67037,18.06244,18.080266437360955,0.22149,17.89649,17.94069,17.830869472292605,0.12017,17.57113,17.62532,17.58972099447224,0.0979,17.41893,17.4524,17.423515122612844,0.09339,17.42559,17.44167,17.418183615259096,0.10231
2061.98006241,19.73068,17.48668,17.457176706723438,0.4931,19.73068,17.48668,17.457176706723438,0.4931,20.54159,18.04917,17.989858446772573,1.15277,18.82133,17.94552,17.907990933126104,0.26218,17.93539,17.94075,17.89413625213435,0.1283,17.58355,17.62421,17.589037668818918,0.10201,17.42086,17.45102,17.4276985444263,0.09637,17.42492,17.44031,17.42468854354864,0.10532
2062.00049468,19.81455,17.58285,17.56137880433112,0.52706,19.81455,17.58285,17.56137880433112,0.52706,20.74225,18.08123,18.091150823026545,1.3721,18.8608,17.83927,17.90289814187634,0.26901,17.95264,17.9362,17.99133763823549,0.12897,17.60132,17.63395,17.674895982124465,0.10259,17.44365,17.47129,17.466802469551602,0.09738,17.45298,17.46731,17.46846777844838,0.10693
2062.02092675,18.99276,16.98611,16.985598532946266,0.24446,18.99276,16.98611,16.985598532946266,0.24446,19.38193,17.42621,17.369279840352224,0.38753,18.52607,17.88672,17.978435867326564,0.19539,17.83576,17.87059,18.032814417727867,0.11449,17.54345,17.59211,17.635936159895408,0.09616,17.41641,17.44572,17.453811523885832,0.09388,17.4375,17.4501,17.437315690222846,0.10421
2062.04135893,18.90849,16.96983,16.949854496217977,0.23082,18.90849,16.96983,16.949854496217977,0.23082,19.25338,17.36552,17.44929456900715,0.35129,18.47024,17.81395,18.020960014704027,0.18939,17.811,17.84188,17.91579679315975,0.11419,17.53082,17.57741,17.61145625924917,0.09698,17.41184,17.43976,17.429540676860405,0.09539,17.43641,17.44788,17.44100708128997,0.10623
2062.0617912,19.39936,17.68925,17.447658177776734,0.3463,19.39936,17.68925,17.447658177776734,0.3463,20.01767,18.63127,18.404779155356135,0.67796,18.76189,18.38239,18.339177196583087,0.23651,17.95045,18.02004,17.896223977103716,0.12396,17.61749,17.67606,17.601159896575705,0.10028,17.46625,17.49509,17.42836756685517,0.09575,17.47545,17.48521,17.41397514328324,0.10513
2062.08222327,19.02584,17.26625,17.22926342571017,0.25462,19.02584,17.26625,17.22926342571017,0.25462,19.46928,17.8795,17.641518076936613,0.42431,18.57691,17.98412,17.972253580119478,0.20686,17.866,17.90302,17.933923562690072,0.11893,17.56749,17.61458,17.616242532710086,0.09932,17.43827,17.46423,17.4548322076906,0.09677,17.46056,17.4696,17.460665640238556,0.10754
2062.10265544,19.22347,17.56916,17.373991307250922,0.29625,19.22347,17.56916,17.373991307250922,0.29625,19.72557,18.34074,18.38531832329831,0.52111,18.66293,18.13916,18.139993648989797,0.21718,17.90972,17.95536,17.93676838795472,0.1201,17.59034,17.63953,17.604741948628295,0.09838,17.44015,17.46546,17.446133727179795,0.09403,17.44464,17.4524,17.44688682428286,0.10279
2062.12308771,22.0238,20.29443,20.129196435152615,4.0737,22.0238,20.29443,20.129196435152615,4.0737,,,,,19.32689,18.43355,18.045430634010756,0.4175,18.1119,18.10403,17.916564428370144,0.15089,17.68363,17.71457,17.677841868018884,0.11182,17.47696,17.49832,17.466150832545082,0.10145,17.45993,17.46727,17.466333837485113,0.10874
2062.14351988,19.59467,18.05178,17.844265167244583,0.42193,19.59467,18.05178,17.844265167244583,0.42193,20.42348,19.10555,19.00388806474978,1.00277,18.83843,18.2213,18.10855777374993,0.25831,17.96509,17.99466,17.93885499896474,0.12788,17.61516,17.65765,17.63542491153223,0.10185,17.45119,17.47347,17.466554457605966,0.09612,17.45116,17.45686,17.46116338664597,0.10464
2062.16395195,21.53618,19.94642,19.751997091610864,2.6256,21.53618,19.94642,19.751997091610864,2.6256,,,,,19.24811,18.33602,18.21935106402587,0.39213,18.08259,18.06962,17.889364021745333,0.14833,17.66988,17.69776,17.552568047613363,0.11151,17.47534,17.4943,17.482280469051133,0.1023,17.46424,17.46939,17.463320450886705,0.11025
2062.20481639,,,,,,,,,,,,,18.47564,17.77629,17.679980036250093,0.24091,17.54597,17.90198,18.07642040047433,0.11323,17.29207,17.61663,17.66968181542524,0.09852,17.24319,17.45714,17.45121213445425,0.10337,17.3299,17.45083,17.494378345530443,0.1219
2062.22524846,,,,,,,,,,,,,18.94901,18.11229,17.812261626277472,0.37452,17.69487,17.95616,17.978175012663115,0.13056,17.37309,17.63656,17.677316124010346,0.10672,17.28233,17.46033,17.453146600547218,0.10773,17.3476,17.44461,17.456318854113007,0.12456
2062.24568072,,,,,,,,,,,,,18.99844,18.12341,17.892790168865165,0.39131,17.71503,17.95403,17.96583182678954,0.13279,17.3891,17.63851,17.669055153188285,0.10812,17.29826,17.46779,17.47672821944298,0.10914,17.36608,17.45719,17.46895592533569,0.12649
2062.26611289,,,,,,,,,,,,,19.10613,18.24844,18.16872499101147,0.43466,17.7365,17.98535,17.979276266337024,0.13623,17.39941,17.65461,17.65078707129636,0.1098,17.30326,17.47564,17.463201146855347,0.11029,17.37056,17.46312,17.459247296625747,0.12776
2062.28654496,,,,,,,,,,,,,18.87823,18.05949,18.056491762027928,0.35001,17.67566,17.94785,18.03159161701522,0.12795,17.36388,17.63333,17.654976019359886,0.10555,17.28006,17.46015,17.453645336771533,0.10724,17.35002,17.4472,17.4578777682239,0.12452
2062.30697723,,,,,,,,,,,,,19.02996,18.14061,18.009647441583144,0.3997,17.72304,17.95305,17.959065595643814,0.13273,17.38982,17.63275,17.629649457212285,0.10735,17.29057,17.45502,17.46391691685721,0.10753,17.35247,17.43905,17.41536641116092,0.12394
2062.32740939,,,,,,,,,,,,,18.67357,17.87778,17.851228326087433,0.29392,17.6198,17.90575,18.06781406520826,0.12323,17.33971,17.61716,17.63282270994051,0.10467,17.28096,17.46472,17.460184667123155,0.10882,17.36713,17.46587,17.45906866601836,0.12826
2062.34784166,,,,,,,,,,,,,19.57019,18.53998,18.325782397998772,0.64394,17.84241,18.00047,17.886067744413154,0.14512,17.4525,17.65155,17.601428512998158,0.11141,17.3215,17.46028,17.44309404128755,0.10837,17.36838,17.43751,17.40444823120901,0.1232
2062.36827372,,,,,,,,,,,,,19.84046,18.49987,18.50615168944658,0.83805,17.9204,17.96012,17.930996583686333,0.15822,17.50494,17.63685,17.621743219742896,0.11864,17.35768,17.45917,17.454315019146396,0.11369,17.39601,17.44082,17.406891059252118,0.12823
2062.38870589,,,,,,,,,,,,,21.36905,19.98243,19.940460188660445,3.38143,18.05559,18.08051,18.05281563797387,0.1769,17.58199,17.70543,17.66621899321167,0.12573,17.41022,17.50663,17.498958216468445,0.1178,17.44241,17.48354,17.436640244545224,0.13211
2062.40913815,,,,,,,,,,,,,20.91216,18.86246,18.818608985662646,2.1945,18.044,17.92136,17.84270097735595,0.17301,17.56984,17.61701,17.593821934601003,0.12291,17.3897,17.44541,17.427889577369328,0.11427,17.41639,17.43137,17.397764681182956,0.12751
2062.42957021,,,,,,,,,,,,,,,,,18.14954,17.97604,17.92010492251743,0.18314,17.63431,17.65373,17.645069535641127,0.12527,17.43852,17.47956,17.473515799953383,0.1148,17.46281,17.47067,17.448349579626594,0.12782
2062.45000238,,,,,,,,,,,,,,,,,18.5547,18.36405,17.93574449706028,0.26929,17.79003,17.79894,17.642040585246157,0.14639,17.50118,17.53641,17.484911636369645,0.12314,17.48951,17.49503,17.446414660095417,0.13264
2062.47043454,,,,,,,,,,,,,21.24249,19.17136,19.163740164166324,2.95541,18.09158,17.91899,17.939335320881742,0.17958,17.60694,17.62585,17.630834543871902,0.12635,17.42569,17.46538,17.474461053557164,0.11735,17.45391,17.45992,17.43297925609989,0.13113
2062.4908667,,,,,,,,,,,,,21.86794,19.87919,19.96681837992801,5.22173,18.14572,17.96051,18.00514522041697,0.18747,17.6578,17.66881,17.713408357927975,0.1315,17.4839,17.51907,17.54141720218093,0.12296,17.52315,17.52719,17.50905149342244,0.1388
2062.51129887,,,,,,,,,,,,,,,,,18.23881,18.0224,18.009515579736174,0.19535,17.70388,17.69642,17.702620141115815,0.13122,17.50163,17.52705,17.522071889767226,0.11954,17.52156,17.5222,17.4914240557667,0.13256
2062.53173103,,,,,,,,,,,,,19.56154,17.89387,17.953772986801983,0.62682,18.00834,17.76597,18.069494446144233,0.1659,17.58625,17.56364,17.653648530334255,0.12364,17.42027,17.43763,17.489137329796137,0.11646,17.44301,17.44073,17.495127986633968,0.12948
2062.55216319,,,,,,,,,,,,,19.68248,18.2217,18.036343651518976,0.66793,18.06299,17.77692,18.136801007603804,0.16632,17.62916,17.58203,17.713346867142945,0.12262,17.45379,17.45857,17.52646506838932,0.1145,17.46859,17.46214,17.509852545168563,0.12638
2062.57259535,,,,,,,,,,,,,,,,,18.26114,18.02201,17.97252769757571,0.20461,17.70252,17.68061,17.683327388650103,0.13448,17.4913,17.50791,17.544573979494153,0.1215,17.50992,17.50602,17.499933936271393,0.13457