KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.58688,,,0.38689,,,,,18.58688,,,0.38689,19.2498,,,0.78999,,,,,,,,,19.29126,,,1.09561,,,,
2060.30462644,18.65938,,,0.4175,,,,,18.65938,,,0.4175,19.25513,,,0.80136,,,,,,,,,18.517,,,0.54204,,,,
2060.32505865,18.52495,,,0.36762,,,,,18.52495,,,0.36762,19.03307,,,0.65091,,,,,,,,,18.75327,,,0.67151,,,,
2060.34549076,18.30594,,,0.29203,,,,,18.30594,,,0.29203,18.67601,,,0.45534,,,,,,,,,18.93467,,,0.77132,,,,
2060.36592308,18.57209,,,0.37081,,,,,18.57209,,,0.37081,19.24539,,,0.76443,,,,,,,,,20.55468,,,3.40798,,,,
2060.38635529,18.35873,,,0.30021,,,,,18.35873,,,0.30021,18.81885,,,0.50856,,,,,,,,,20.82034,,,4.28915,,,,
2060.4067875,18.45885,,,0.33044,,,,,18.45885,,,0.33044,19.03609,,,0.62354,,,,,,,,,,,,,,,,
2060.42721971,18.27148,,,0.27066,,,,,18.27148,,,0.27066,18.67019,,,0.43329,,,,,,,,,20.77891,,,4.03368,,,,
2060.44765191,18.31001,,,0.28194,,,,,18.31001,,,0.28194,18.79706,,,0.4896,,,,,,,,,,,,,,,,
2060.46808412,18.43932,,,0.31148,,,,,18.43932,,,0.31148,19.1294,,,0.65213,,,,,,,,,,,,,,,,
2060.48851633,18.0664,,,0.22748,,,,,18.0664,,,0.22748,18.40838,,,0.34561,,,,,,,,,,,,,,,,
2060.50894854,18.14962,,,0.24021,,,,,18.14962,,,0.24021,18.55505,,,0.38692,,,,,,,,,,,,,,,,
2060.52938075,20.45133,,,2.04428,,,,,20.45133,,,2.04428,,,,,,,,,,,,,,,,,,,,
2060.54981295,20.32099,,,1.83764,,,,,20.32099,,,1.83764,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.7391,,,1.04942,,,,,19.7391,,,1.04942,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.88721,,,1.20768,,,,,19.88721,,,1.20768,,,,,,,,,,,,,,,,,,,,
2060.63154178,19.70842,,,1.01968,,,,,19.70842,,,1.01968,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.55183,,,0.87286,,,,,19.55183,,,0.87286,,,,,,,,,,,,,,,,,,,,
2060.67240618,19.45978,,,0.79801,,,,,19.45978,,,0.79801,,,,,,,,,,,,,,,,,,,,
2060.69283849,19.56524,,,0.88691,,,,,19.56524,,,0.88691,,,,,,,,,,,,,,,,,,,,
2060.71327069,19.41185,,,0.76867,,,,,19.41185,,,0.76867,,,,,,,,,,,,,,,,,,,,
2060.73370279,19.11513,,,0.58078,,,,,19.11513,,,0.58078,,,,,,,,,,,,,,,,,,,,
2060.7541351,19.08826,,,0.55861,,,,,19.08826,,,0.55861,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.97786,,,0.49694,,,,,18.97786,,,0.49694,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.7249,,,0.15036,,,,,17.7249,,,0.15036,17.99017,,,0.21286,19.63217,,,1.06843,,,,,,,,,,,,
2060.8154317,17.27713,,,0.09694,,,,,17.27713,,,0.09694,17.36462,,,0.1165,17.97349,,,0.2258,18.65163,,,0.46352,19.00087,,,0.70173,,,,
2060.8358639,17.6478,,,0.13819,,,,,17.6478,,,0.13819,17.88593,,,0.1908,19.21172,,,0.71573,,,,,,,,,,,,
2060.856296,17.62769,,,0.13475,,,,,17.62769,,,0.13475,17.84459,,,0.18245,19.04544,,,0.61,,,,,22.10902,,,12.36754,,,,
2060.8767283,16.93122,,,0.07123,,,,,16.93122,,,0.07123,16.93997,,,0.07962,17.33632,,,0.12687,17.68105,,,0.19158,17.85079,,,0.24583,,,,
2060.8971605,16.81559,,,0.05561,,,,,16.81559,,,0.05561,16.7987,,,0.0607,17.1213,,,0.09037,17.39917,,,0.12831,17.56519,,,0.16408,,,,
2060.9175928,17.36125,,,0.09997,,,,,17.36125,,,0.09997,17.49468,,,0.12534,18.21108,,,0.26821,18.89744,,,0.55478,18.91733,,,0.62014,,,,
2060.93802489,17.28908,,,0.10151,,,,,17.28908,,,0.10151,17.40681,,,0.12545,18.09373,,,0.26126,18.69735,,,0.50075,18.67636,,,0.53907,,,,
2060.95845709,16.80113,,,0.05446,,,,,16.80113,,,0.05446,16.79199,,,0.05988,17.11281,,,0.089,17.39033,,,0.12632,17.56479,,,0.1628,,,,
2060.97888939,16.78367,,,0.05034,,,,,16.78367,,,0.05034,16.78152,,,0.0557,17.10146,,,0.08272,17.38138,,,0.11766,17.58029,,,0.15509,,,,
2060.99932149,16.79978,,,0.05032,,,,,16.79978,,,0.05032,16.79644,,,0.05562,17.11289,,,0.08233,17.38004,,,0.11574,17.55169,,,0.14878,,,,
2061.01975368,16.87531,,,0.0542,,,,,16.87531,,,0.0542,16.88534,,,0.06065,17.20442,,,0.09,17.46033,,,0.12522,17.6,,,0.15629,,,,
2061.04018598,16.78445,,,0.04957,,,,,16.78445,,,0.04957,16.77041,,,0.05425,17.05336,,,0.07787,17.28807,,,0.10625,17.44358,,,0.13455,,,,
2061.06061817,17.00411,,,0.05971,,,,,17.00411,,,0.05971,17.03726,,,0.06826,17.39524,,,0.10499,17.68372,,,0.15052,17.83936,,,0.19065,,,,
2061.08105027,17.01084,,,0.06043,,,,,17.01084,,,0.06043,17.04595,,,0.0692,17.39074,,,0.10515,17.66227,,,0.14842,17.79996,,,0.18491,,,,
2061.10148256,17.04813,,,0.06481,,,,,17.04813,,,0.06481,17.1009,,,0.07544,17.47744,,,0.11804,17.77782,,,0.1711,17.92576,,,0.21519,,,,
2061.12191466,17.02763,,,0.06192,,,,,17.02763,,,0.06192,17.07322,,,0.07159,17.43636,,,0.11064,17.73223,,,0.15971,17.90179,,,0.2049,,,,
2061.14234695,16.88727,,,0.05697,,,,,16.88727,,,0.05697,16.90331,,,0.0641,17.21374,,,0.09437,17.44865,,,0.12879,17.56925,,,0.15795,,,,
2061.16277914,17.03453,,,0.0613,,,,,17.03453,,,0.0613,17.07504,,,0.07054,17.42371,,,0.10758,17.69797,,,0.15223,17.83789,,,0.19004,,,,
2061.18321124,17.2519,,,0.06727,,,,,17.2519,,,0.06727,17.30802,,,0.07854,17.63918,,,0.11785,17.9565,,,0.17351,18.16111,,,0.22991,,,,
2061.20364353,17.22566,,,0.06554,,,,,17.22566,,,0.06554,17.27113,,,0.07577,17.58282,,,0.11168,17.87735,,,0.16101,18.06368,,,0.20978,,,,
2061.22407572,17.22107,,,0.06342,,,,,17.22107,,,0.06342,17.26192,,,0.07301,17.54107,,,0.10444,17.78543,,,0.14377,17.89918,,,0.17521,,,,
2061.24450781,17.1493,,,0.0597,,,,,17.1493,,,0.0597,17.16303,,,0.06703,17.41329,,,0.09337,17.63594,,,0.12598,17.75683,,,0.15454,,,,
2061.2649401,17.18645,,,0.06319,,,,,17.18645,,,0.06319,17.21512,,,0.07193,17.47488,,,0.10107,17.70474,,,0.13729,17.8243,,,0.16821,,,,
2061.4488298,18.35296,17.50811,17.941937207825212,0.2033,,,,,18.35296,17.50811,17.941937207825212,0.2033,18.81136,17.04336,17.579324762596066,0.34383,18.18127,17.00579,17.466012029344423,0.21293,17.45715,17.01969,17.455397374283816,0.12016,16.89465,16.79448,16.91555150363724,0.07857,,,,
2061.46926198,18.13118,17.81936,17.864798839138707,0.16716,,,,,18.13118,17.81936,17.864798839138707,0.16716,18.45337,17.7486,17.876552217340137,0.24937,17.88408,17.48546,17.61745100814335,0.16333,17.22643,17.18984,17.273250906495328,0.09799,16.69569,16.8105,16.885888195161005,0.06597,,,,
2061.48969427,18.12799,17.84605,17.918429096431247,0.16357,,,,,18.12799,17.84605,17.918429096431247,0.16357,18.38311,17.70153,17.79728184535797,0.22941,17.75701,17.3926,17.56846401623866,0.1426,17.12178,17.12233,17.26486067405638,0.08734,16.62273,16.75306,16.930037711484616,0.06054,,,,
2061.51012635,18.09963,17.81721,17.865309678333368,0.15829,,,,,18.09963,17.81721,17.865309678333368,0.15829,18.32469,17.63274,17.79220480484377,0.21594,17.73357,17.36992,17.642924075344776,0.13862,17.11029,17.12198,17.34103748095403,0.08584,16.61046,16.74961,16.947864315270856,0.05946,,,,
2061.53055854,18.12061,17.85695,17.861426985628782,0.15968,,,,,18.12061,17.85695,17.861426985628782,0.15968,18.38019,17.70155,17.832915036210625,0.22487,17.76922,17.42874,17.57226112614076,0.14174,17.13445,17.17256,17.414766747074545,0.08685,16.6312,16.78304,16.896879375318154,0.05997,,,,
2061.55099082,18.1792,17.91444,18.058654871467716,0.1744,,,,,18.1792,17.91444,18.058654871467716,0.1744,18.55183,17.86484,17.90652258694847,0.27254,17.94831,17.60937,17.679525709456787,0.17297,17.26566,17.31328,17.387653964277813,0.10141,16.72527,16.88536,16.876186664595753,0.06767,,,,
2061.57142301,18.2446,17.99853,18.07456787041517,0.1886,,,,,18.2446,17.99853,18.07456787041517,0.1886,18.68912,18.01787,18.043384586408507,0.31492,18.04274,17.72803,17.687352114718315,0.19212,17.32565,17.39838,17.360975676568337,0.10913,16.77108,16.94338,16.90354706002481,0.07187,,,,
2061.59185509,18.18713,17.94453,18.020468824988978,0.17643,,,,,18.18713,17.94453,18.020468824988978,0.17643,18.6012,17.92921,17.87823700942317,0.28644,18.00627,17.69929,17.662125943992056,0.18323,17.32365,17.40856,17.24895301914319,0.10743,16.78567,16.96674,16.863598356276515,0.07185,,,,
2061.61228737,18.16042,17.9241,17.918184242282802,0.17603,,,,,18.16042,17.9241,17.918184242282802,0.17603,18.5687,17.90022,17.85241866602355,0.28427,17.94787,17.6522,17.5990626206869,0.17756,17.25966,17.35859,17.30650633136419,0.10357,16.72215,16.91235,16.9189554946556,0.06929,,,,
2061.63271956,18.18635,17.97173,17.97604712746859,0.17725,,,,,18.18635,17.97173,17.97604712746859,0.17725,18.56568,17.91949,17.90751447030523,0.27872,17.92447,17.65788,17.60966968229532,0.17085,17.24565,17.37095,17.329569024931782,0.10053,16.71921,16.9216,16.88514428579966,0.06795,,,,
2061.65315164,18.18488,17.96689,17.932232041580395,0.18154,,,,,18.18488,17.96689,17.932232041580395,0.18154,18.59013,17.93809,17.923418956044994,0.29236,17.9583,17.69283,17.657870545643988,0.18077,17.27059,17.40104,17.336921353165536,0.10549,16.7356,16.9446,16.90321004629322,0.07074,,,,
2061.67358392,18.217,17.99514,17.96640095030375,0.18369,,,,,18.217,17.99514,17.96640095030375,0.18369,18.63199,17.9743,17.977540990663496,0.29849,17.97566,17.71116,17.651105576432634,0.18044,17.27439,17.40937,17.338518698748523,0.10399,16.73414,16.94943,16.936906873766088,0.0694,,,,
2061.6940161,18.24052,18.03137,17.96971188526599,0.19627,,,,,18.24052,18.03137,17.96971188526599,0.19627,18.72521,18.08173,17.93310346748811,0.34007,18.04153,17.79678,17.66418665598416,0.20046,17.3126,17.46532,17.29267458443337,0.11263,16.75938,16.98425,16.91157317638647,0.07427,,,,
2061.71444828,18.27521,18.07133,17.944291315228053,0.20595,,,,,18.27521,18.07133,17.944291315228053,0.20595,18.79309,18.15585,18.096486562136363,0.36793,18.06244,17.82933,17.670896758389524,0.2077,17.31218,17.47623,17.35733684784003,0.11442,16.75331,16.98595,16.91703564860903,0.07506,,,,
2061.73488046,18.23234,18.03422,17.94761229181791,0.19601,,,,,18.23234,18.03422,17.94761229181791,0.19601,18.70682,18.07695,18.005526157735105,0.33645,18.02442,17.80366,17.703062287942636,0.19856,17.29939,17.47489,17.3549712169862,0.11196,16.74872,16.98901,16.93306586207424,0.074,,,,
2061.75531264,18.20644,18.02642,17.97370313638864,0.1863,,,,,18.20644,18.02642,17.97370313638864,0.1863,18.56668,17.97318,17.988692742784714,0.28785,17.85426,17.6602,17.61007459533529,0.16525,17.17344,17.3708,17.45319205393974,0.09705,16.66048,16.91086,16.989511202042987,0.06642,,,,
2061.77574482,18.14557,17.97993,17.913250262343432,0.17383,,,,,18.14557,17.97993,17.913250262343432,0.17383,18.44222,17.89644,17.886070134269755,0.25329,17.76647,17.59523,17.687392698309424,0.15041,17.12056,17.33676,17.456410096187206,0.09122,16.62685,16.88632,16.970912196434742,0.06354,,,,
2061.796177,18.14992,17.98241,17.877187702555524,0.1762,,,,,18.14992,17.98241,17.877187702555524,0.1762,18.47356,17.92254,17.890613357615596,0.26321,17.78936,17.62193,17.640480967730674,0.15509,17.13458,17.35477,17.38934546187046,0.09329,16.6372,16.90198,16.95658922379212,0.06477,,,,
2061.81660918,18.20865,18.02692,17.971278541938013,0.18596,,,,,18.20865,18.02692,17.971278541938013,0.18596,18.59442,17.99826,17.932793743247686,0.29415,17.88127,17.70327,17.67951263112859,0.16876,17.19012,17.40309,17.393379145949975,0.09817,16.66968,16.93686,16.976237231972068,0.06672,,,,
2061.83704136,18.18509,18.00987,17.92475969228239,0.18298,,,,,18.18509,18.00987,17.92475969228239,0.18298,18.55436,17.98345,17.93872708197949,0.28507,17.86834,17.7039,17.671609331622506,0.16768,17.19286,17.41672,17.371966432157418,0.09896,16.67903,16.95288,16.919293928686873,0.06767,,,,
2061.85747353,18.24339,18.05982,17.901412065931186,0.19525,,,,,18.24339,18.05982,17.901412065931186,0.19525,18.66038,18.06624,17.995607811541962,0.31786,17.91784,17.74964,17.709445820644657,0.17749,17.20738,17.42877,17.355880014937615,0.10143,16.67784,16.9549,16.960487412035985,0.06836,,,,
2061.87790561,18.21117,18.01318,17.98796725000469,0.18663,,,,,18.21117,18.01318,17.98796725000469,0.18663,18.65592,18.04214,17.957191826759416,0.31169,18.00863,17.82973,17.76800442197195,0.19,17.29633,17.50995,17.27632025548889,0.10839,16.74659,17.02533,16.87548757475308,0.07171,,,,
2061.89833789,18.18644,18.00129,17.949529170007853,0.18348,,,,,18.18644,18.00129,17.949529170007853,0.18348,18.61693,18.02918,17.939118493032613,0.30243,18.00389,17.84538,17.7130870192432,0.19026,17.30857,17.53746,17.4117066172629,0.11025,16.76407,17.05012,16.95965543421188,0.07329,,,,
2061.91877007,18.2685,18.06635,17.99723492543309,0.20344,,,,,18.2685,18.06635,17.99723492543309,0.20344,18.80756,18.19551,18.114767684755957,0.3706,18.10692,17.93447,17.776465149060762,0.21507,17.34769,17.56602,17.328180762341585,0.11751,16.7763,17.06301,16.891188451025386,0.0762,,,,
2061.93920224,18.21942,18.02187,17.961240098507275,0.19313,,,,,18.21942,18.02187,17.961240098507275,0.19313,18.69507,18.09171,18.000795795629607,0.33186,18.03793,17.87602,17.73807825890133,0.20047,17.31523,17.54111,17.420344061747954,0.11328,16.76134,17.0531,16.898191897869157,0.07465,,,,
2061.95963442,18.10379,17.93984,17.908099196024626,0.16049,,,,,18.10379,17.93984,17.908099196024626,0.16049,18.38681,17.88465,17.88999327248947,0.23094,17.76156,17.64263,17.633143257485745,0.14366,17.13763,17.3921,17.418378299833734,0.08891,16.65108,16.95093,16.93791711129867,0.06234,,,,
2061.98006659,18.19264,18.00985,17.936807032659694,0.18104,,,,,18.19264,18.00985,17.936807032659694,0.18104,18.56228,18.01222,17.921269025836764,0.28214,17.88294,17.74812,17.741050264611797,0.16698,17.2076,17.45291,17.478023413600418,0.09856,16.69192,16.99432,16.974743225191265,0.06728,,,,
2062.00049887,18.18961,17.99592,18.03978871769461,0.17754,,,,,18.18961,17.99592,18.03978871769461,0.17754,18.56483,17.98656,17.955090370098603,0.27812,17.88541,17.74253,17.735824389825076,0.16459,17.20916,17.44766,17.444258568280546,0.09707,16.69377,16.99716,16.97523165304568,0.06628,,,,
2062.02093094,18.13529,17.96528,17.934280152143522,0.17059,,,,,18.13529,17.96528,17.934280152143522,0.17059,18.45413,17.95539,17.881877143970474,0.25371,17.79409,17.6819,17.667023697539044,0.15285,17.15413,17.4113,17.44872708990711,0.09321,16.66387,16.97219,16.99465504896852,0.06514,,,,
2062.04136311,18.1274,17.95684,17.937544687517427,0.16926,,,,,18.1274,17.95684,17.937544687517427,0.16926,18.4339,17.93912,17.926994088974908,0.24888,17.76719,17.65807,17.68416215182034,0.14902,17.12924,17.3866,17.48430826264123,0.09104,16.64194,16.95201,16.962684401089493,0.0638,,,,
2062.06179539,18.07026,17.94014,18.01939663597438,0.15703,,,,,18.07026,17.94014,18.01939663597438,0.15703,18.38676,17.97387,18.00575899742079,0.23303,17.84202,17.77441,17.762760992580684,0.15612,17.23694,17.49442,17.43582820554984,0.09831,16.74621,17.04288,16.952075046821825,0.06867,,,,
2062.08222746,18.14781,17.97985,17.90614480246658,0.17237,,,,,18.14781,17.97985,17.90614480246658,0.17237,18.49833,18.0182,17.970571252445193,0.26394,17.84429,17.74385,17.750967982733574,0.15989,17.19613,17.45295,17.365701548994313,0.09677,16.69903,17.01053,16.942381181341375,0.0672,,,,
2062.10265963,18.09108,17.93131,17.95448269438647,0.16161,,,,,18.09108,17.93131,17.95448269438647,0.16161,18.34916,17.88927,17.895238668644527,0.22727,17.7315,17.64144,17.68883099532617,0.14237,17.11688,17.37303,17.539789145050154,0.08887,16.63491,16.94429,16.9903983457358,0.06258,,,,
2062.1230919,18.11674,17.92164,17.938887551353698,0.16335,,,,,18.11674,17.92164,17.938887551353698,0.16335,18.42106,17.88593,17.893725788777214,0.2397,17.82461,17.7015,17.729621279387512,0.15312,17.18407,17.43192,17.40312440080425,0.09333,16.67489,16.99313,16.92746738025452,0.06409,,,,
2062.14352407,18.13206,17.95075,17.94330856008354,0.17078,,,,,18.13206,17.95075,17.94330856008354,0.17078,18.45634,17.96324,17.940635857549143,0.25526,17.8272,17.72072,17.68371051453141,0.15822,17.19,17.44375,17.3948536846922,0.09673,16.69477,17.01299,16.960357641006823,0.06729,,,,
2062.16395614,18.14733,17.94505,18.002240603506714,0.17143,,,,,18.14733,17.94505,18.002240603506714,0.17143,18.4916,17.9463,17.93450588914245,0.261,17.86677,17.7396,17.715581372297354,0.16243,17.20957,17.45204,17.41035332733982,0.09749,16.69541,17.01525,16.92884088086036,0.06664,,,,
2062.20482059,21.52426,,,4.2854,,,,,21.52426,,,4.2854,,,,,,,,,19.43242,17.09054,16.982463315081525,0.84178,17.53913,16.99847,16.892142225084577,0.16157,,,,
2062.22525265,20.75089,16.67768,16.80666739535631,2.0654,,,,,20.75089,16.67768,16.80666739535631,2.0654,,,,,,,,,18.98567,17.34052,17.296948792233437,0.54811,17.39641,16.89974,16.866972702570184,0.1392,,,,
2062.24568492,21.10356,17.36012,17.38207442605061,2.85668,,,,,21.10356,17.36012,17.38207442605061,2.85668,,,,,,,,,19.05225,17.48206,17.5861068640682,0.58249,17.41068,16.9203,16.86626266680173,0.14098,,,,
2062.26611709,20.8504,16.98606,16.99473609315697,2.27278,,,,,20.8504,16.98606,16.99473609315697,2.27278,,,,,,,,,19.0099,17.40909,17.416334921086538,0.56274,17.39352,16.90089,16.905364962534406,0.13939,,,,
2062.28654916,20.91354,16.56937,16.69106326908548,2.39526,,,,,20.91354,16.56937,16.69106326908548,2.39526,,,,,,,,,19.09427,17.382,17.340858112009364,0.60477,17.42842,16.92719,16.90262972881998,0.14313,,,,
2062.30698143,20.24579,16.535,16.673750188522817,1.2933,,,,,20.24579,16.535,16.673750188522817,1.2933,,,,,,,,,18.79374,17.22437,17.228000363644234,0.45796,17.34955,16.85929,16.866332748493086,0.13293,,,,
2062.3274136,21.59915,16.85524,16.96485092316026,4.58408,,,,,21.59915,16.85524,16.96485092316026,4.58408,,,,,,,,,19.33335,17.53219,17.478007072493988,0.76715,17.49342,16.98516,16.903848995404953,0.15466,,,,
2062.34784586,20.17292,17.30224,17.323509625362178,1.21721,,,,,20.17292,17.30224,17.323509625362178,1.21721,,,,,,,,,18.69597,17.32211,17.41018612189483,0.42125,17.30405,16.82934,16.888501906020736,0.12831,,,,
2062.36827793,19.71118,17.68162,17.671684160221815,0.78102,,,,,19.71118,17.68162,17.671684160221815,0.78102,,,,,,,,,18.40229,17.21577,17.34894378119351,0.31554,17.22091,16.7614,16.862310612472676,0.11668,,,,
2062.38871009,19.72813,17.76321,17.826235809104375,0.79532,,,,,19.72813,17.76321,17.826235809104375,0.79532,,,,,,,,,18.42482,17.24885,17.41945406142712,0.32297,17.22528,16.7658,16.857809515309583,0.11744,,,,
2062.40914236,19.36853,17.96956,17.973380344355977,0.57213,,,,,19.36853,17.96956,17.973380344355977,0.57213,,,,,21.7115,,,6.07373,18.19509,17.12794,17.171721538736712,0.26186,17.14686,16.69428,16.82408306335355,0.10946,,,,
2062.42957442,19.27941,18.06064,18.02597511698269,0.5113,,,,,19.27941,18.06064,18.02597511698269,0.5113,,,,,20.39427,16.4606,16.57544964577831,1.75144,18.05729,17.13363,17.247810487561804,0.22376,17.07981,16.70519,16.867063745918713,0.09983,,,,
2062.45000659,19.11969,17.93319,17.929781677708334,0.44348,,,,,19.11969,17.93319,17.929781677708334,0.44348,,,,,20.06735,16.7532,16.98422900553745,1.30229,17.98409,17.12187,17.280837384801007,0.21018,17.00479,16.66938,16.929139563337635,0.09362,,,,
2062.47043875,19.41031,18.18647,18.109508349778817,0.59025,,,,,19.41031,18.18647,18.109508349778817,0.59025,,,,,22.15738,18.09902,18.238025249692644,9.09166,18.20825,17.26824,17.369655991405896,0.26313,17.16527,16.78165,16.88847533150724,0.11052,,,,
2062.49087092,19.34079,18.14478,18.062701845203783,0.55343,,,,,19.34079,18.14478,18.062701845203783,0.55343,,,,,20.82705,17.35634,17.391647147465434,2.66895,18.11778,17.22977,17.24817097206776,0.242,17.12851,16.77792,16.886139642862908,0.1068,,,,
2062.51130308,19.11122,17.98388,17.934246954165868,0.43893,,,,,19.11122,17.98388,17.934246954165868,0.43893,,,,,19.87,17.25458,17.410531843261747,1.08312,18.01089,17.25612,17.479961849579336,0.21489,17.0945,16.8283,16.932824764102982,0.10142,,,,
2062.53173524,18.88073,17.73463,17.670274931064966,0.37358,,,,,18.88073,17.73463,17.670274931064966,0.37358,,,,,,,,,18.85617,18.05982,17.5024516785986,0.49257,17.7571,17.46486,17.08384213180241,0.19647,,,,
2062.55216741,18.91288,17.85191,17.96607364986222,0.37629,,,,,18.91288,17.85191,17.96607364986222,0.37629,,,,,22.51419,20.43705,20.22379803445157,12.72917,18.8087,18.17873,17.696547007702616,0.46106,17.75479,17.56822,17.20553086061276,0.19171,,,,
2062.57259957,19.20489,18.11926,18.012005720077596,0.48288,,,,,19.20489,18.11926,18.012005720077596,0.48288,,,,,20.17146,17.90123,17.863230712192024,1.44293,18.03965,17.35548,17.369109235578563,0.22269,17.09564,16.87469,16.939803308051275,0.10246,,,,
2062.59303173,19.04931,17.98278,17.992697606144095,0.40895,,,,,19.04931,17.98278,17.992697606144095,0.40895,,,,,19.75575,17.62441,17.715976641235326,0.96167,17.99674,17.34625,17.448754340343054,0.20922,17.09047,16.89088,16.92555863152051,0.09967,,,,
2062.61346389,18.83991,17.88347,17.906571767337113,0.33578,,,,,18.83991,17.88347,17.906571767337113,0.33578,20.68347,18.45105,18.39020472933332,2.03385,19.27511,17.79008,17.738728229703224,0.61504,17.89368,17.44239,17.43242557712387,0.18946,17.06102,16.99044,16.958654007732566,0.09659,,,,
2062.63389605,18.67268,17.8103,17.88231345622109,0.28695,,,,,18.67268,17.8103,17.88231345622109,0.28695,19.42355,17.47325,17.68495686905158,0.63533,18.50723,17.32563,17.500002220730785,0.30228,17.47943,17.1366,17.392545259899908,0.12897,16.75402,16.76098,16.966548126282984,0.07258,,,,
2062.65432831,18.87264,18.02701,18.05908071704599,0.3508,,,,,18.87264,18.02701,18.05908071704599,0.3508,20.19032,18.28233,18.39322937487548,1.30911,18.78161,17.63046,17.745446016922088,0.39576,17.57304,17.24516,17.433753207559302,0.14295,16.80105,16.81866,16.955244025878986,0.07707,,,,
2062.67476037,18.96098,17.97407,17.85326744970542,0.37759,,,,,18.96098,17.97407,17.85326744970542,0.37759,21.94811,19.5853,19.51298508293502,6.55724,19.5877,17.95057,17.98582376773391,0.82506,17.97387,17.46472,17.4531810984868,0.20518,17.08811,16.97728,16.99023924017874,0.09961,,,,
2062.69519263,18.834,17.95933,18.010344440143335,0.33774,,,,,18.834,17.95933,18.010344440143335,0.33774,20.03672,18.03929,18.183502007556893,1.13376,18.76202,17.53492,17.594223012218862,0.38777,17.56279,17.19119,17.394606088796408,0.14128,16.78587,16.77187,16.99459631482401,0.07582,,,,
2062.71562479,18.75496,17.9062,17.96004480920019,0.30444,,,,,18.75496,17.9062,17.96004480920019,0.30444,19.78689,17.85777,17.866510958650956,0.87321,18.57091,17.39543,17.511261809469293,0.31526,17.51859,17.17265,17.354612685172846,0.1315,16.81655,16.82057,16.993529783509867,0.07561,,,,
2062.73605685,18.67461,17.8497,17.88120388210111,0.27748,,,,,18.67461,17.8497,17.88120388210111,0.27748,19.71215,17.84296,17.834381232280048,0.8,18.72884,17.59756,17.492395939251637,0.35785,17.69126,17.36824,17.284306840225526,0.1513,16.98483,17.00481,16.927098310235447,0.08665,,,,
2062.7564891,18.67859,17.86502,17.834952251682928,0.28189,,,,,18.67859,17.86502,17.834952251682928,0.28189,19.77508,17.93131,17.860286248374717,0.85806,18.73777,17.62375,17.51591160169929,0.3652,17.68796,17.37321,17.284998141170814,0.15268,16.9828,17.00817,16.95121416324634,0.08754,,,,
2062.77692126,18.48061,17.87767,17.880665382927106,0.24009,,,,,18.48061,17.87767,17.880665382927106,0.24009,19.10855,17.74317,17.746418563432186,0.47468,18.38408,17.63887,17.56555426996387,0.26949,17.49559,17.3954,17.220607754483858,0.13072,16.834,17.00849,16.924062710576326,0.07801,,,,
2062.79735332,18.37346,17.88012,17.874239193175352,0.21309,,,,,18.37346,17.88012,17.874239193175352,0.21309,18.87963,17.78393,17.79864235042127,0.3766,18.21636,17.614,17.600171287543798,0.22621,17.41775,17.37294,17.30206546844531,0.11919,16.8036,17.00117,16.909035900462953,0.07431,,,,
2062.81778558,18.23697,17.86618,17.925642272446005,0.18065,,,,,18.23697,17.86618,17.925642272446005,0.18065,18.57632,17.75015,17.863652391170714,0.27379,17.98409,17.53495,17.637432261096084,0.17557,17.27667,17.2966,17.328415551456388,0.10062,16.70848,16.93435,16.96391939025493,0.06545,,,,
2062.83821773,18.25988,17.92546,17.932543163098952,0.1992,,,,,18.25988,17.92546,17.932543163098952,0.1992,18.74766,17.99036,17.99608831932685,0.34613,18.18277,17.77572,17.704491151103262,0.22762,17.41422,17.45077,17.26104032007372,0.1233,16.80199,17.03396,16.931507998499175,0.07701,,,,