KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,19.04402,,,0.44214,19.04402,,,0.44214,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,19.70049,,,0.80897,19.70049,,,0.80897,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.38915,,,0.23939,18.38915,,,0.23939,19.72591,,,0.90829,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.62949,,,0.2994,18.62949,,,0.2994,20.629,,,2.09164,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.25831,,,0.21021,18.25831,,,0.21021,19.34275,,,0.6322,,,,,,,,,,,,,,,,,,,,
2060.44765191,18.30072,,,0.21641,18.30072,,,0.21641,19.47536,,,0.70722,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.52497,,,0.26999,18.52497,,,0.26999,20.36323,,,1.62582,,,,,,,,,,,,,,,,,,,,
2060.48851633,17.71884,,,0.12921,17.71884,,,0.12921,18.35552,,,0.25726,20.41896,,,1.90801,,,,,,,,,,,,,,,,
2060.50894854,17.92747,,,0.15097,17.92747,,,0.15097,18.73934,,,0.35321,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,20.07997,,,1.13119,20.07997,,,1.13119,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,21.58815,,,4.53976,21.58815,,,4.53976,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,20.19823,,,1.2409,20.19823,,,1.2409,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.88126,,,0.92323,19.88126,,,0.92323,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,19.44548,,,0.62521,19.44548,,,0.62521,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,19.65501,,,0.76085,19.65501,,,0.76085,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,19.48068,,,0.63292,19.48068,,,0.63292,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.72034,,,0.30851,18.72034,,,0.30851,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.68105,,,0.29853,18.68105,,,0.29853,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.73446,,,0.31002,18.73446,,,0.31002,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.1845,,,0.07133,17.1845,,,0.07133,17.68295,,,0.12501,18.78534,,,0.38256,,,,,,,,,,,,,,,,
2060.8154317,16.85828,,,0.05346,16.85828,,,0.05346,17.23289,,,0.08359,17.88364,,,0.16875,22.35604,,,11.482,,,,,,,,,,,,
2060.8358639,17.12075,,,0.06753,17.12075,,,0.06753,17.60246,,,0.11655,18.60628,,,0.32571,,,,,,,,,,,,,,,,
2060.856296,17.08703,,,0.0653,17.08703,,,0.0653,17.56128,,,0.11192,18.54693,,,0.30758,,,,,,,,,,,,,,,,
2060.8767283,16.41556,,,0.03525,16.41556,,,0.03525,16.71323,,,0.05135,17.16785,,,0.08651,18.15347,,,0.23719,,,,,,,,,,,,
2060.8971605,16.39194,,,0.03146,16.39194,,,0.03146,16.69284,,,0.04595,17.15344,,,0.07785,18.11328,,,0.20842,,,,,,,,,,,,
2060.9175928,16.85382,,,0.04974,16.85382,,,0.04974,17.27141,,,0.08091,18.0167,,,0.17819,,,,,,,,,,,,,,,,
2060.93802489,16.69022,,,0.04706,16.69022,,,0.04706,17.06101,,,0.07333,17.67893,,,0.14362,19.86244,,,1.18692,,,,,,,,,,,,
2060.95845709,16.38463,,,0.03012,16.38463,,,0.03012,16.68334,,,0.0439,17.13304,,,0.07362,18.03535,,,0.18692,,,,,,,,,,,,
2060.97888939,16.51664,,,0.03269,16.51664,,,0.03269,16.82696,,,0.04816,17.25153,,,0.07892,18.00627,,,0.17491,20.15402,,,1.38984,24.81463,,,111.58714,18.56754,,,0.38527
2060.99932149,16.55922,,,0.03288,16.55922,,,0.03288,16.86887,,,0.0484,17.27617,,,0.07807,17.96089,,,0.16223,19.52984,,,0.75639,19.98081,,,1.25759,18.27756,,,0.28525
2061.01975368,16.73768,,,0.03851,16.73768,,,0.03851,17.06538,,,0.05765,17.49556,,,0.09497,18.228,,,0.20622,20.17794,,,1.3657,20.54209,,,2.09619,18.39919,,,0.31714
2061.04018598,16.64751,,,0.03501,16.64751,,,0.03501,16.94931,,,0.05117,17.30775,,,0.07891,17.85624,,,0.14464,18.85159,,,0.39763,18.80785,,,0.41918,17.84788,,,0.18854
2061.06061817,17.04676,,,0.04711,17.04676,,,0.04711,17.42809,,,0.07411,17.88569,,,0.12521,18.65969,,,0.28253,21.74882,,,5.34288,20.10135,,,1.28592,18.16429,,,0.23517
2061.08105027,17.0868,,,0.0488,17.0868,,,0.0488,17.47198,,,0.07704,17.93073,,,0.1303,18.70766,,,0.29481,22.17014,,,7.8632,20.22623,,,1.44033,18.21789,,,0.24667
2061.10148256,17.09623,,,0.05039,17.09623,,,0.05039,17.49298,,,0.08041,17.98123,,,0.13975,18.83486,,,0.33932,,,,,20.74342,,,2.37425,18.29617,,,0.27141
2061.12191466,17.1945,,,0.05459,17.1945,,,0.05459,17.59818,,,0.08766,18.03478,,,0.14528,18.69136,,,0.29421,20.26396,,,1.37649,19.20937,,,0.57197,17.90239,,,0.18689
2061.14234695,16.77702,,,0.03771,16.77702,,,0.03771,17.07068,,,0.05471,17.39597,,,0.08183,17.88082,,,0.14146,18.71431,,,0.33501,18.59533,,,0.32952,17.75713,,,0.1658
2061.16277914,17.26673,,,0.05764,17.26673,,,0.05764,17.6655,,,0.09214,18.0765,,,0.14916,18.67939,,,0.28749,20.03629,,,1.10271,19.07904,,,0.50118,17.85672,,,0.17704
2061.18321124,17.75096,,,0.08063,17.75096,,,0.08063,18.38249,,,0.15973,19.52315,,,0.50632,,,,,,,,,,,,,,,,
2061.20364353,17.68161,,,0.07534,17.68161,,,0.07534,18.25775,,,0.14183,19.20718,,,0.37695,,,,,,,,,,,,,,,,
2061.22407572,17.72315,,,0.07905,17.72315,,,0.07905,18.28986,,,0.14752,19.20567,,,0.38014,,,,,,,,,,,,,,,,
2061.24450781,17.52214,,,0.06542,17.52214,,,0.06542,17.9981,,,0.11229,18.69235,,,0.23592,22.41602,,,8.05471,,,,,,,,,,,,
2061.2649401,17.73103,,,0.08056,17.73103,,,0.08056,18.27557,,,0.1473,19.06108,,,0.33666,,,,,,,,,,,,,21.26172,,,3.71359
2061.4488298,,,,,,,,,,,,,19.81816,18.48429,19.172869454797667,0.72022,18.86124,18.00457,18.560925754737248,0.33009,18.72348,17.44317,17.62651319348568,0.31964,18.9787,18.66634,18.948169855846977,0.44375,,,,
2061.46926198,,,,,,,,,,,,,,,,,20.99277,20.1042,19.937005808440517,2.33654,19.68529,19.39594,19.237926239340286,0.77041,20.45359,19.70393,19.61992627716967,1.71573,,,,
2061.48969427,,,,,,,,,,,,,19.56114,18.54795,18.824948284699275,0.57507,18.56519,17.91445,17.90651411178516,0.25427,18.44371,18.29691,18.252814574749017,0.24993,18.75637,18.21833,18.163108699976085,0.36583,,,,
2061.51012635,,,,,,,,,,,,,19.24661,18.1003,18.33020193897087,0.41645,18.49644,17.64729,17.662566670119624,0.23091,18.45688,18.12486,18.051178305871346,0.24475,18.87902,18.11945,18.168982765222413,0.39625,,,,
2061.53055854,,,,,,,,,,,,,19.26585,18.20135,18.415793049280854,0.42726,18.44617,17.74984,17.685774892778348,0.22222,18.34929,18.07302,18.124123250127553,0.22343,18.65495,17.99125,17.98027174434415,0.32493,,,,
2061.55099082,,,,,,,,,,,,,,,,,19.8925,18.97719,18.918247537573613,0.84371,19.14071,18.72327,18.682894040958203,0.46411,19.41514,18.5852,18.61948321205722,0.65583,,,,
2061.57142301,,,,,,,,,,,,,,,,,20.41692,19.71583,19.797400843627695,1.41752,19.2201,18.87994,18.748129271549345,0.51755,19.35378,18.6473,18.61736825759332,0.64244,,,,
2061.59185509,,,,,,,,,,,,,,,,,20.22928,19.35418,19.273912729104605,1.15364,19.00599,18.56005,18.410804427934984,0.41106,18.9442,18.11711,18.089173095668386,0.42619,,,,
2061.61228737,,,,,,,,,,,,,,,,,19.40014,18.6315,18.721943513271803,0.56203,18.82002,18.403,18.374847136983185,0.36212,18.98127,18.21223,18.17575189579176,0.46106,,,,
2061.63271956,,,,,,,,,,,,,,,,,19.08733,18.52526,18.453952895010143,0.4153,18.61537,18.34291,18.30568850994907,0.29561,18.72217,18.16228,18.176115579378244,0.35796,,,,
2061.65315164,,,,,,,,,,,,,,,,,19.21576,18.57447,18.583857373791336,0.4665,18.6751,18.29218,18.22470321128653,0.31169,18.77126,18.08462,18.04246472884891,0.37376,,,,
2061.67358392,,,,,,,,,,,,,,,,,19.1963,18.40013,18.347196803973734,0.45779,18.6785,18.19073,18.209435885361394,0.31238,18.78685,17.97926,17.98298227724357,0.37882,,,,
2061.6940161,,,,,,,,,,,,,,,,,19.46584,18.83534,18.87918018225283,0.6014,18.73992,18.33009,18.326377149810824,0.3388,18.76975,18.08304,18.090397569998018,0.38219,,,,
2061.71444828,,,,,,,,,,,,,,,,,19.52811,18.93074,18.948730074860944,0.63502,18.70594,18.31571,18.272768858175173,0.32739,18.67502,18.0312,18.025897584476123,0.34923,21.74668,21.04828,20.997382647406855,6.43699
2061.73488046,,,,,,,,,,,,,,,,,19.74662,19.18685,18.91283810152892,0.77918,18.92621,18.56273,18.491857616605653,0.40237,19.03985,18.44776,18.2507101763075,0.49033,,,,
2061.75531264,,,,,,,,,,,,,18.99285,18.29968,18.56189560820124,0.34695,18.22803,17.81006,17.912869614617314,0.1898,18.06621,17.86848,17.932954013946492,0.17976,18.21715,17.8427,17.89693170133806,0.2267,19.44364,18.62167,18.640551325444832,0.76376
2061.77574482,,,,,,,,,,,,,18.67128,18.14214,18.343530987648183,0.25549,18.09324,17.7827,17.752622048634496,0.166,17.98915,17.99234,17.997245814144804,0.1658,18.17655,17.98563,17.97120338528891,0.21623,19.39414,18.52253,18.632179289710965,0.72253
2061.796177,,,,,,,,,,,,,18.88248,18.30511,18.42878272182551,0.31093,18.16507,17.83321,17.866054625909403,0.17769,17.99838,17.94788,18.026855704312723,0.16753,18.1286,17.90066,17.989598686018923,0.20729,19.18293,18.18326,18.21501995991862,0.59595
2061.81660918,,,,,,,,,,,,,19.48795,18.71283,18.721352348603233,0.53803,18.40926,17.96408,17.885216728406196,0.22044,18.17791,17.89961,18.017419369787117,0.19583,18.30399,17.88728,18.04739165483082,0.24139,19.70172,18.51869,18.503965483263222,0.95215
2061.83704136,,,,,,,,,,,,,19.65684,18.94752,18.867082874976486,0.63048,18.43208,18.03639,17.99020789482102,0.2258,18.16755,17.97345,17.87304469687329,0.19456,18.26145,17.92887,17.980044550390836,0.23281,19.42897,18.14773,18.248240552808735,0.74287
2061.85747353,,,,,,,,,,,,,19.49889,18.68375,18.74934055755404,0.55847,18.40007,17.94761,17.96689839047825,0.22461,18.15849,17.85352,17.892857686323307,0.19767,18.26961,17.84778,17.81822545637626,0.24031,19.55196,18.10903,17.996484574916042,0.85235
2061.87790561,,,,,,,,,,,,,,,,,20.35345,19.77661,19.57498602288257,1.33733,19.02396,18.56604,18.58706779206608,0.43211,18.98594,18.37799,18.329551442139845,0.45793,,,,
2061.89833789,,,,,,,,,,,,,,,,,21.03335,20.57845,20.331850163208763,2.51061,19.09393,18.77152,18.630349458399845,0.46256,18.97853,18.56244,18.49723871047387,0.45648,,,,
2061.91877007,,,,,,,,,,,,,,,,,21.05721,20.46877,20.30379677752682,2.62141,19.04624,18.5617,18.573105597659335,0.45217,18.89499,18.27996,18.29768768353962,0.43174,,,,
2061.93920224,,,,,,,,,,,,,,,,,20.29611,19.76314,19.589604933360512,1.27769,18.92757,18.50074,18.406215305458428,0.39826,18.82616,18.29971,18.278139274341196,0.39812,,,,
2061.95963442,,,,,,,,,,,,,19.17682,18.57024,18.513787605526005,0.38907,18.26785,17.98925,18.00291046553701,0.18638,18.05894,18.07686,17.94302701747539,0.16903,18.15966,18.06955,17.936051715153795,0.20354,19.0851,16.96557,16.948207794128162,0.51966
2061.98006659,,,,,,,,,,,,,20.03013,19.22069,19.13694022957923,0.88868,18.51644,18.12659,18.11200116225483,0.24392,18.21548,18.00475,17.91995737961927,0.20323,18.28825,18.00575,18.03554790122564,0.23851,19.39287,17.01411,17.015724535084864,0.71821
2062.00049887,,,,,,,,,,,,,20.34298,19.3907,19.31526639494032,1.17023,18.56541,18.09794,18.237434394174297,0.25189,18.23615,17.87324,17.909893511819273,0.20448,18.28555,17.88097,17.88941468833683,0.23486,19.31106,16.67964,16.648724558065698,0.65753
2062.02093094,,,,,,,,,,,,,19.23901,18.55654,18.559584289289976,0.42519,18.27742,17.98403,17.984412207528976,0.19405,18.05019,18.03332,17.991393819100455,0.17304,18.13292,18.03788,18.133893663951664,0.20494,19.00801,16.24562,16.28975147310174,0.49954
2062.04136311,,,,,,,,,,,,,19.00162,18.30921,18.215172398688942,0.34318,18.20996,17.92094,17.92404733658346,0.18315,18.03183,18.0234,17.98249606185654,0.17088,18.15053,18.07123,18.155538071425322,0.2092,19.1137,16.092,16.156389536447403,0.553
2062.06179539,,,,,,,,,,,,,,,,,18.89129,18.72714,18.635474084984953,0.34635,18.4931,18.75643,18.642263065054028,0.26387,18.61301,18.79015,18.75150047071881,0.3234,21.23716,17.97782,17.98793253490693,3.94742
2062.08222746,,,,,,,,,,,,,20.10304,19.4098,19.20936447191603,0.95867,18.52804,18.2591,18.33014159100116,0.24868,18.21515,18.24817,18.271348461750886,0.20493,18.27782,18.25128,18.315623759553066,0.23828,19.32364,15.65073,15.629380972372646,0.6797
2062.10265963,,,,,,,,,,,,,19.2104,18.57,18.483532199820292,0.40874,18.36661,18.13815,18.13544500959489,0.20792,18.21886,18.33878,18.21706600163788,0.19948,18.42638,18.48612,18.422153005865535,0.26504,20.16266,16.05987,15.961975597861422,1.42797
2062.1230919,,,,,,,,,,,,,,,,,19.14195,18.75554,18.503199976466313,0.42829,18.68281,18.47181,18.2585632430341,0.30848,18.82982,18.60057,18.509052439191517,0.38764,,,,
2062.14352407,,,,,,,,,,,,,20.95895,20.11983,19.91793792468298,2.04324,18.61326,18.29072,18.248348297965872,0.26063,18.2541,18.17256,18.06688754732251,0.20583,18.28462,18.17568,18.21942672191838,0.23233,19.18957,13.14852,13.14877650107697,0.5821
2062.16395614,,,,,,,,,,,,,,,,,19.13439,18.70277,18.521449113861753,0.4209,18.62083,18.31798,18.005946257851274,0.28833,18.69327,18.39665,18.33253425954268,0.33828,21.10994,,,3.41074
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,19.60717,17.84334,18.013978785999637,0.58972,18.70835,17.31144,17.522694256920957,0.28514,18.72599,17.71931,17.741686048146704,0.31859,19.39043,18.07598,18.122234027680946,0.64475,,,,
2062.87908204,,,,,,,,,,,,,,,,,19.30423,18.59358,18.535899716581017,0.4926,18.98822,18.30894,18.328438595263407,0.40479,19.42833,18.54648,18.49820163104152,0.66629,,,,
2062.8995142,,,,,,,,,,,,,20.83778,19.24771,19.13182607947249,1.84796,18.76789,18.10338,18.254039812203274,0.30388,18.49627,17.84023,17.946006033596635,0.26013,18.67523,17.81071,17.93384477390151,0.33664,21.83033,20.76994,20.74409612307159,6.70055
2062.91994625,,,,,,,,,,,,,,,,,19.30942,18.86436,18.882223245690824,0.50038,18.79,18.29432,18.221347499389758,0.34094,18.9332,18.26647,18.107270344379675,0.42693,,,,
2062.94037851,,,,,,,,,,,,,,,,,19.18305,18.98112,18.8777232800829,0.43533,18.62185,18.48798,18.395723135983957,0.28542,18.65393,18.35598,18.279546729782147,0.32264,20.59056,19.82739,19.68906796462,2.09062
2062.96081066,,,,,,,,,20.65683,19.6901,19.748853386086395,1.33127,18.41656,17.76534,17.89530188341511,0.18757,17.93133,17.9498,18.081798873707477,0.13274,17.84428,18.16842,18.132429219820807,0.13468,17.98107,18.08506,17.994284741964464,0.16765,18.6574,18.06076,18.149173181692316,0.34027
2062.98124281,,,,,,,,,,,,,19.03018,18.4213,18.45018962561785,0.3359,18.12907,18.17159,18.14022089245959,0.16208,17.88174,18.24731,18.22197438321233,0.14188,17.89377,18.02413,18.097113402204325,0.15745,18.39392,17.83594,17.832931031146384,0.27171
2063.00167496,,,,,,,,,,,,,19.3716,18.9229,18.809570324114304,0.46347,18.27124,18.40711,18.50044186485888,0.18614,17.99038,18.45492,18.290314775611815,0.15799,18.00838,18.21944,18.30328814674978,0.17629,18.62174,18.07971,18.142976182333317,0.33766
2063.02210712,19.8843,19.21301,19.403413153717448,0.60737,19.8843,19.21301,19.403413153717448,0.60737,18.76965,18.51854,18.75227172892102,0.24107,18.09241,17.92364,18.10366192103268,0.14328,17.8713,18.17676,18.45880084315928,0.12932,17.93432,18.55161,18.45224592083093,0.15065,18.30625,18.65265,18.414661059059668,0.23286,20.76367,20.21361,20.221492772258593,2.43754
2063.04253927,19.42654,18.96502,19.144734455885754,0.38636,19.42654,18.96502,19.144734455885754,0.38636,18.52358,18.46544,18.697057773085785,0.18636,17.93157,18.03164,18.146618991215604,0.11981,17.70641,18.18005,18.157060159058823,0.10773,17.72822,18.46388,18.402763333894494,0.12082,17.98456,18.47496,18.475830063778655,0.1679,19.03429,18.46833,18.439300009361993,0.48065
2063.06297142,19.55471,19.00356,19.181151373835934,0.44985,19.55471,19.00356,19.181151373835934,0.44985,18.60568,18.61667,18.849456144094688,0.20797,17.98244,17.9832,18.05130410144144,0.12991,17.75176,18.16171,18.339209354453903,0.11622,17.7765,18.48802,18.389987180670627,0.1307,18.05686,18.47152,18.25864186793055,0.18569,19.35118,18.85754,18.89611089850105,0.66589
2063.08340357,19.0158,18.66362,18.948189627118687,0.27308,19.0158,18.66362,18.948189627118687,0.27308,18.28504,18.44436,18.710647638857616,0.15436,17.76835,18.03368,18.326568386261354,0.10637,17.54945,18.12718,18.490470332041053,0.09619,17.54795,18.29012,18.44241607367048,0.10559,17.74508,18.30478,18.285141617984657,0.13895,18.48984,17.9732,18.21958045628136,0.30036
2063.10383582,18.81357,18.3917,18.72911277049087,0.22673,18.81357,18.3917,18.72911277049087,0.22673,18.17025,18.39529,18.64553435407163,0.13891,17.70067,17.9098,18.233784964090432,0.09996,17.50216,18.04255,18.34496621738931,0.09212,17.51095,18.26103,18.292544594686778,0.10208,17.71149,18.22029,18.17608902326528,0.13474,18.43821,17.9816,18.110937188694532,0.28647
2063.12426797,19.07137,19.12853,19.490713945920632,0.25992,19.07137,19.12853,19.490713945920632,0.25992,18.32542,18.90914,19.070585426007835,0.14488,17.80848,18.58805,18.95369590513519,0.09981,17.57372,18.48801,19.031940413062305,0.08896,17.55813,18.27895,18.5619736928777,0.09639,17.72868,18.58536,18.858674634374644,0.12377,18.35427,17.81913,18.11479632914771,0.23974
2063.14470002,19.85592,19.94605,20.27140094386676,0.52893,19.85592,19.94605,20.27140094386676,0.52893,18.66798,19.47949,19.665708861749433,0.19624,17.98256,18.41491,18.75696339458316,0.11577,17.67246,18.25087,18.588222648120947,0.09627,17.61174,18.30636,18.656050463099206,0.10007,17.7462,18.76231,19.085099941460022,0.12429,18.31897,17.85636,18.160648939714402,0.22931
2063.16513227,,,,,,,,,,,,,,,,,21.26807,20.60218,20.345891618333948,2.74604,19.40853,19.53273,19.4777509870167,0.54456,19.68078,19.99128,19.818992694673362,0.76798,,,,
2063.18556442,,,,,,,,,,,,,,,,,20.31614,18.57104,18.604679841547668,1.16272,18.97412,18.18726,18.299947254164152,0.37139,18.96696,18.43414,18.393815726382147,0.40493,,,,
2063.20599647,,,,,,,,,,,,,,,,,19.34913,18.04793,18.105212257370372,0.47763,18.54936,17.55886,17.859065479611527,0.25139,18.50133,17.72528,17.859997597060733,0.26396,19.98582,19.80771,19.92360860213914,1.12781
2063.22642871,,,,,,,,,,,,,,,,,,,,,19.30478,17.24186,17.564119222733584,0.50417,19.27011,17.9399,18.055017900879033,0.53595,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,20.69451,19.81067,19.64996373959616,1.89045,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,19.47761,19.16565,18.98136892454077,0.60831,20.28824,18.80651,18.633393234627512,1.39738
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,19.1521,19.35094,19.09780945471423,0.44061,19.5873,18.8984,18.66860538636196,0.71625
2063.41031802,,,,,,,,,,,,,,,,,,,,,18.52848,19.15475,19.22593910345732,0.19906,17.79424,18.11454,18.21271684486864,0.11112,17.77215,17.28186,17.482381828905776,0.11854
2063.43075007,,,,,,,,,,,,,,,,,,,,,18.27701,18.59343,18.533080362826023,0.15032,17.65546,18.26381,18.34368355582538,0.09309,17.62711,17.81843,17.90652676602538,0.09874
2063.45118221,,,,,,,,,,,,,,,,,,,,,18.31166,18.58825,18.51138640973741,0.16496,17.66964,18.2963,18.282125661761846,0.10025,17.65921,17.94846,17.913312772851125,0.1081
2063.47161445,,,,,,,,,,,,,,,,,19.24329,18.31093,18.326988518351477,0.33534,17.88082,18.11455,18.166995263676004,0.10514,17.45836,18.15133,18.11302143638597,0.07821,17.4587,17.96982,17.95050456827747,0.08517
2063.49204659,,,,,,,,,,,,,,,,,19.19232,18.35696,18.485880251765128,0.32693,17.88704,18.15726,18.21385072381749,0.10805,17.47074,18.18336,18.228659074030794,0.08083,17.48053,18.00073,17.94008004105951,0.08879
2063.51247873,,,,,,,,,,,,,,,,,18.85475,18.51452,18.61106498591651,0.22188,17.77719,18.2506,18.0992872088264,0.09044,17.39447,18.23566,18.11244834979759,0.06979,17.39111,17.86911,17.83036480082334,0.07574
2063.53291088,,,,,,,,,,,,,,,,,19.04028,18.61618,18.676321100821692,0.27998,17.76555,18.19718,18.21738538238785,0.09518,17.34191,18.15241,18.244155037177343,0.07072,17.31831,17.82657,17.798574323068895,0.07534
2063.55334302,,,,,,,,,,,,,,,,,19.00609,18.69618,18.727424123595444,0.25927,17.76397,18.32731,18.246203469728822,0.09083,17.34156,18.23276,18.150043719886252,0.06757,17.30507,17.78826,17.756667282047722,0.07113
2063.57377516,,,,,,,,,,,,,,,,,18.57269,18.324,18.450409569035287,0.15742,17.65353,18.45049,18.228998159787558,0.07425,17.28917,18.21294,18.326309256958254,0.05827,17.25136,17.67039,17.72882775582212,0.06127
2063.5942073,,,,,,,,,,,,,22.85399,19.91164,20.076529838548993,6.6834,18.19417,18.00756,18.177104013910697,0.10123,17.53611,18.3632,18.357762891620233,0.06073,17.24373,18.12543,18.24051553980697,0.05092,17.22094,17.55091,17.61459002408148,0.05428
2063.61463944,,,,,,,,,,,,,,,,,18.4262,18.25921,18.347052915661717,0.13165,17.6145,18.42517,18.462546629317796,0.06856,17.27539,18.14887,18.25795941530207,0.05507,17.24029,17.56414,17.698554523328472,0.05804
2063.63507167,,,,,,,,,,,,,,,,,18.42108,18.32316,18.480631005284906,0.12607,17.63627,18.39279,18.57691799460267,0.0673,17.30437,18.15425,18.278639089557267,0.05442,17.27224,17.55006,17.71197772597526,0.05751
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,,,,,,,,,,,,,,,,,,,,,20.216,17.83505,18.203486569019905,1.38081,18.38131,18.12265,18.168311355773803,0.27972,18.21295,17.80588,18.254518698634804,0.26081
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,19.74827,18.47447,18.507694164467754,0.65784,18.74546,17.31164,17.357403753881833,0.28903,18.71236,17.73984,17.71488204602489,0.30819,19.27764,17.59732,17.58219577722676,0.56927,,,,
2064.02328213,,,,,,,,,,,,,23.43245,22.30707,22.396623317722625,20.18104,18.99833,18.24086,18.223090063447046,0.37606,18.71737,18.06481,18.022846344785155,0.31916,19.01534,17.78513,17.76419175544956,0.46088,,,,