KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.34439,,,0.25616,18.34439,,,0.25616,17.53015,,,0.13407,17.02584,,,0.09344,16.71538,,,0.07768,16.32779,,,0.05976,15.82547,,,0.0413,15.36077,,,0.02931
2060.30462236,18.32124,,,0.24967,18.32124,,,0.24967,17.54117,,,0.13485,17.08028,,,0.09782,16.81293,,,0.08461,16.46618,,,0.06758,15.99264,,,0.04796,15.54561,,,0.0346
2060.32505457,18.68235,,,0.35042,18.68235,,,0.35042,17.75787,,,0.1657,17.2592,,,0.11608,16.99917,,,0.10108,16.66779,,,0.0819,16.20764,,,0.05884,15.77601,,,0.04305
2060.34548668,19.64081,,,0.85228,19.64081,,,0.85228,18.1467,,,0.23849,17.51992,,,0.14848,17.23643,,,0.12653,16.89782,,,0.10183,16.43512,,,0.07299,16.01431,,,0.05394
2060.36591899,19.15604,,,0.53828,19.15604,,,0.53828,17.98896,,,0.20357,17.48031,,,0.1413,17.28627,,,0.13075,17.03858,,,0.11442,16.64255,,,0.0872,16.25832,,,0.06665
2060.3863512,19.95525,,,1.12065,19.95525,,,1.12065,18.19511,,,0.24544,17.61246,,,0.15915,17.42917,,,0.14873,17.21414,,,0.13412,16.84976,,,0.10524,16.49791,,,0.08287
2060.40678341,20.04531,,,1.21046,20.04531,,,1.21046,18.2424,,,0.25487,17.67719,,,0.16794,17.53078,,,0.16236,17.36314,,,0.15295,17.03971,,,0.12463,16.7221,,,0.10128
2060.42721562,20.95715,,,2.81976,20.95715,,,2.81976,18.39502,,,0.29505,17.77623,,,0.18505,17.62904,,,0.17878,17.47957,,,0.17126,17.18796,,,0.14369,16.91613,,,0.1218
2060.44764782,21.72478,,,5.70227,21.72478,,,5.70227,18.47584,,,0.31696,17.8538,,,0.1982,17.74498,,,0.19837,17.66164,,,0.20196,17.44257,,,0.18116,17.24609,,,0.16459
2060.46808003,20.42412,,,1.72664,20.42412,,,1.72664,18.37545,,,0.28991,17.83396,,,0.19524,17.77806,,,0.20517,17.77834,,,0.22561,17.67262,,,0.22463,17.60815,,,0.23048
2060.48851224,19.4718,,,0.72558,19.4718,,,0.72558,18.13002,,,0.23362,17.68599,,,0.17211,17.67158,,,0.1879,17.73104,,,0.21819,17.72662,,,0.23849,17.81841,,,0.28257
2060.50894444,,,,,,,,,18.97985,,,0.50712,18.17272,,,0.2674,18.10362,,,0.27761,18.15557,,,0.32013,18.16778,,,0.35533,18.43606,,,0.49532
2060.52937665,18.72851,,,0.35505,18.72851,,,0.35505,17.84483,,,0.17432,17.58286,,,0.15186,17.73904,,,0.194,18.09729,,,0.29663,18.64254,,,0.53791,20.94302,,,4.87341
2060.54980886,18.67323,,,0.33977,18.67323,,,0.33977,17.82754,,,0.17276,17.57883,,,0.15235,17.748,,,0.19697,18.13617,,,0.30957,18.78164,,,0.61568,,,,
2060.57024106,17.09299,,,0.08894,17.09299,,,0.08894,16.75624,,,0.07226,16.79193,,,0.0828,17.20273,,,0.13372,18.17847,,,0.36105,,,,,,,,
2060.59067337,18.59374,,,0.31,18.59374,,,0.31,17.76184,,,0.15964,17.53436,,,0.14356,17.72745,,,0.18973,18.17939,,,0.31625,19.09149,,,0.804,,,,
2060.61110547,18.76937,,,0.36896,18.76937,,,0.36896,17.88492,,,0.18102,17.64185,,,0.16047,17.85157,,,0.21536,18.37133,,,0.38209,19.6977,,,1.42268,,,,
2060.63153767,18.74275,,,0.3572,18.74275,,,0.3572,17.88124,,,0.17899,17.63679,,,0.15847,17.83233,,,0.20991,18.32168,,,0.36214,19.49571,,,1.1719,,,,
2060.65196998,18.77084,,,0.36901,18.77084,,,0.36901,17.89668,,,0.18277,17.65757,,,0.16261,17.87245,,,0.21927,18.42399,,,0.40059,20.09693,,,2.05243,,,,
2060.67240208,18.87268,,,0.40941,18.87268,,,0.40941,17.95189,,,0.19425,17.70763,,,0.17201,17.94263,,,0.23628,18.611,,,0.48071,,,,,,,,
2060.69283438,18.83955,,,0.39315,18.83955,,,0.39315,17.9404,,,0.19029,17.71356,,,0.17123,17.98255,,,0.24269,18.79888,,,0.56583,,,,,,,,
2060.71326658,18.77076,,,0.371,18.77076,,,0.371,17.91803,,,0.18742,17.68657,,,0.16792,17.92063,,,0.23047,18.54928,,,0.45204,22.50346,,,18.93427,,,,
2060.73369869,18.32045,,,0.23791,18.32045,,,0.23791,17.61181,,,0.13724,17.33985,,,0.11846,17.35746,,,0.1332,17.35859,,,0.14658,17.14169,,,0.13175,16.81875,,,0.10654
2060.75413099,17.71409,,,0.13582,17.71409,,,0.13582,17.16458,,,0.09072,16.89331,,,0.07836,16.79218,,,0.07898,16.5819,,,0.07154,16.14824,,,0.05266,15.66723,,,0.03682
2060.77456319,17.67016,,,0.1265,17.67016,,,0.1265,17.13886,,,0.08592,16.89141,,,0.07586,16.81474,,,0.0782,16.63106,,,0.07259,16.21234,,,0.05418,15.73394,,,0.03797
2060.79499529,18.35532,,,0.23233,18.35532,,,0.23233,17.56479,,,0.12429,17.20403,,,0.09886,17.07327,,,0.09697,16.84037,,,0.08602,16.39103,,,0.06242,15.92279,,,0.04416
2060.81542759,19.24057,,,0.51075,19.24057,,,0.51075,17.97645,,,0.17665,17.44136,,,0.11967,17.21855,,,0.10784,16.93663,,,0.09144,16.49086,,,0.06657,16.05594,,,0.04856
2060.83585978,18.75169,,,0.33437,18.75169,,,0.33437,17.80349,,,0.1547,17.41306,,,0.11973,17.30445,,,0.11986,17.13263,,,0.11248,16.75504,,,0.08719,16.34984,,,0.06537
2060.85629188,19.04966,,,0.4427,19.04966,,,0.4427,17.93941,,,0.17642,17.51906,,,0.13284,17.41586,,,0.13364,17.26884,,,0.12831,16.92319,,,0.10243,16.55099,,,0.07916
2060.87672418,19.29344,,,0.56354,19.29344,,,0.56354,18.0452,,,0.19777,17.55934,,,0.1402,17.4018,,,0.13416,17.22545,,,0.12538,16.90424,,,0.10237,16.60044,,,0.08426
2060.89715638,,,,,,,,,,,,,18.72798,,,0.37251,18.08282,,,0.22751,17.60508,,,0.16108,17.09365,,,0.11039,16.74119,,,0.08688
2060.91758868,22.65139,,,11.64166,22.65139,,,11.64166,18.6617,,,0.3271,18.03503,,,0.20367,17.88256,,,0.19581,17.72731,,,0.18658,17.40738,,,0.15252,17.1375,,,0.12952
2060.93802077,18.52163,,,0.28467,18.52163,,,0.28467,17.75352,,,0.15546,17.47244,,,0.13307,17.477,,,0.14785,17.51657,,,0.16856,17.43832,,,0.17213,17.37007,,,0.176
2060.95845297,,,,,,,,,,,,,19.53582,,,0.76409,18.53726,,,0.33702,18.01803,,,0.22967,17.55915,,,0.16519,17.362,,,0.14999
2060.97888527,,,,,,,,,21.38199,,,3.67111,18.92653,,,0.42417,18.44459,,,0.30108,18.09576,,,0.24004,17.72396,,,0.18707,17.65554,,,0.19124
2060.99931736,,,,,,,,,19.75455,,,0.75658,18.74547,,,0.33124,18.39943,,,0.26647,18.10105,,,0.22255,17.7636,,,0.17901,17.76886,,,0.19585
2061.01974956,19.14741,,,0.38026,19.14741,,,0.38026,18.48477,,,0.22884,18.1299,,,0.18302,17.98594,,,0.17734,17.84592,,,0.17137,17.64811,,,0.15676,17.71252,,,0.1811
2061.04018185,20.50366,,,1.28239,20.50366,,,1.28239,19.30334,,,0.47033,18.69825,,,0.29873,18.409,,,0.25322,18.10717,,,0.21081,17.76675,,,0.16911,17.79747,,,0.1894
2061.06061404,18.60979,,,0.21957,18.60979,,,0.21957,18.28358,,,0.18013,18.16233,,,0.17863,18.16522,,,0.19816,18.09827,,,0.20481,17.90638,,,0.18837,18.04985,,,0.23406
2061.08104614,18.47431,,,0.19234,18.47431,,,0.19234,18.21124,,,0.16724,18.12153,,,0.17073,18.13901,,,0.19195,18.09151,,,0.20198,17.92702,,,0.19052,18.11165,,,0.24587
2061.10147843,18.50536,,,0.19497,18.50536,,,0.19497,18.22258,,,0.16647,18.12339,,,0.16848,18.15142,,,0.19127,18.1474,,,0.20948,18.05599,,,0.21134,18.39307,,,0.31387
2061.12191052,18.52666,,,0.1941,18.52666,,,0.1941,18.29891,,,0.17434,18.22691,,,0.18092,18.25658,,,0.2057,18.21813,,,0.21826,18.0717,,,0.20932,18.36264,,,0.29793
2061.14234282,17.713,,,0.10154,17.713,,,0.10154,17.5284,,,0.0949,17.55938,,,0.10827,17.70749,,,0.13728,17.85662,,,0.17312,17.96331,,,0.20962,18.52932,,,0.38437
2061.16277501,18.20829,,,0.14301,18.20829,,,0.14301,18.05319,,,0.13734,18.09002,,,0.15754,18.23758,,,0.19965,18.36519,,,0.24685,18.45136,,,0.29329,19.75419,,,1.06008
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,18.24999,,,0.21364,17.02695,,,0.07603,16.41161,,,0.04698
2061.24450367,,,,,,,,,,,,,,,,,18.23892,,,0.19047,16.96967,,,0.06508,16.04212,,,0.03041,15.42611,,,0.01879
2061.26493596,,,,,,,,,,,,,,,,,18.22224,,,0.19082,16.97533,,,0.06655,16.05222,,,0.03123,15.43788,,,0.01932
2061.44882565,18.05199,17.54566,17.389305110519924,0.12949,18.05199,17.54566,17.389305110519924,0.12949,18.42689,17.66153,17.25853761471034,0.20257,18.28891,17.93773,17.644256487162917,0.19782,17.7891,17.92903,17.64839298461213,0.13813,17.30457,17.91744,17.7265820294236,0.09719,16.89162,17.83108,17.265561050317807,0.07293,16.54062,17.60834,16.28463294197449,0.05748
2061.46925783,17.32446,17.18311,17.372932075917625,0.06713,17.32446,17.18311,17.372932075917625,0.06713,17.47659,17.13454,17.168362417258344,0.08553,17.5541,17.41004,17.34251088727655,0.10185,17.4301,17.3798,17.316853719685888,0.10052,17.20592,17.3145,17.302794988546246,0.08989,16.92195,17.139,17.11095884120844,0.07595,16.60706,16.76041,16.800976473051215,0.06188
2061.48969011,17.37038,17.27391,17.414854931415608,0.07062,17.37038,17.27391,17.414854931415608,0.07062,17.4948,17.20969,17.172073143574895,0.08771,17.57484,17.45047,17.494026160640786,0.10469,17.47782,17.43388,17.513472833442396,0.10592,17.28248,17.3794,17.410465542930424,0.09727,17.02268,17.22005,17.131604446665758,0.08404,16.72897,16.8592,16.66748014951198,0.06982
2061.5101222,17.3653,17.26526,17.237873041923876,0.06798,17.3653,17.26526,17.237873041923876,0.06798,17.48949,17.21197,17.140546180258834,0.08442,17.57845,17.47683,17.46239916361964,0.10159,17.50464,17.47939,17.545971339268682,0.10501,17.33782,17.45144,17.390871473064884,0.09899,17.10538,17.32224,17.129942194421826,0.08771,16.83396,16.98726,16.94204891408412,0.07438
2061.53055438,17.34467,17.27226,17.26179178705006,0.06789,17.34467,17.27226,17.26179178705006,0.06789,17.47385,17.23391,17.227423573490086,0.08469,17.56909,17.49039,17.34004356765546,0.1025,17.50489,17.49044,17.4498564559813,0.10689,17.3492,17.45908,17.388660191757456,0.10181,17.1293,17.33577,17.258398200482606,0.09125,16.87146,17.00807,16.63582650471814,0.07836
2061.55098667,17.38736,17.31094,17.19530023797244,0.07303,17.38736,17.31094,17.19530023797244,0.07303,17.56692,17.3321,17.2558797150763,0.09543,17.66795,17.59835,17.54099188714229,0.11612,17.57489,17.57346,17.407600700906496,0.11792,17.39249,17.51931,17.358114363837483,0.10959,17.16268,17.39366,17.170880282300335,0.09733,16.91393,17.09189,16.787507632828703,0.08428
2061.57141885,17.43016,17.38274,17.31872844017154,0.07811,17.43016,17.38274,17.31872844017154,0.07811,17.638,17.44037,17.3654350612981,0.10477,17.74824,17.70247,17.489179319920172,0.12858,17.646,17.65464,17.33788224832167,0.12947,17.45631,17.5768,17.399792644283913,0.11951,17.22557,17.44156,17.226137332076455,0.10606,16.99101,17.1435,16.879009707715586,0.09304
2061.59185093,17.39628,17.36098,17.238318728231107,0.07465,17.39628,17.36098,17.238318728231107,0.07465,17.59496,17.41694,17.255122903860233,0.09928,17.72569,17.69504,17.617068307508266,0.12416,17.6711,17.6903,17.355681329777095,0.13063,17.53033,17.65519,17.35084324548016,0.12614,17.34826,17.56771,17.05247818558816,0.11707,17.14895,17.30767,16.583007281962526,0.10609
2061.61228321,17.45191,17.42398,17.363404898083832,0.08035,17.45191,17.42398,17.363404898083832,0.08035,17.67153,17.50768,17.490994885862502,0.10895,17.79001,17.77172,17.770900428379857,0.13473,17.69391,17.72343,17.566361842741323,0.13643,17.51006,17.64171,17.39935358157692,0.12662,17.29003,17.51722,17.263997113004624,0.11348,17.07369,17.24602,17.328857006219074,0.10123
2061.63271539,17.3861,17.40152,17.409342276394394,0.07345,17.3861,17.40152,17.409342276394394,0.07345,17.56653,17.45207,17.46356624839079,0.09606,17.68685,17.68528,17.720366578132015,0.11898,17.63166,17.6641,17.38663019463963,0.12511,17.49436,17.60934,17.43082406000501,0.1212,17.30974,17.50902,17.049441471761625,0.11222,17.11518,17.24995,17.43459225202101,0.10214
2061.65314748,17.4266,17.43673,17.378463006391307,0.07696,17.4266,17.43673,17.378463006391307,0.07696,17.64043,17.52641,17.45135405457709,0.1038,17.7891,17.80583,17.67182041933905,0.13197,17.76666,17.81391,17.563756435316204,0.14302,17.67783,17.80509,17.55182796543763,0.14487,17.56625,17.77834,17.334213746145497,0.14347,17.48221,17.62942,17.604585242795107,0.14457
2061.67357976,17.44406,17.45566,17.32531644840508,0.0781,17.44406,17.45566,17.32531644840508,0.0781,17.66791,17.56049,17.396289357115453,0.10631,17.83452,17.85951,17.713711146396626,0.13742,17.84482,17.9013,17.47233992115718,0.15348,17.80379,17.93998,17.609382512098975,0.16246,17.76354,17.98736,17.68768862947734,0.17181,17.79657,17.96428,18.138308310255596,0.19284
2061.69401194,17.46028,17.49678,17.38161792167797,0.08251,17.46028,17.49678,17.38161792167797,0.08251,17.70818,17.63026,17.513212050078216,0.11483,17.85376,17.89816,17.848809307556678,0.14559,17.78699,17.85076,17.585207970476034,0.15146,17.64189,17.77019,17.624615672617672,0.14568,17.46994,17.67669,17.44080751845248,0.13647,17.32795,17.46692,17.682222312109545,0.13037
2061.71444411,17.41511,17.46838,17.42265637796113,0.07887,17.41511,17.46838,17.42265637796113,0.07887,17.56338,17.5064,17.476807135164936,0.10013,17.50752,17.56218,17.497116642740618,0.10546,17.15917,17.22857,17.43361341428553,0.08466,16.72508,16.85133,17.153541423835186,0.06241,16.27182,16.47336,17.070918496478132,0.04512,15.83292,15.96703,16.015495935920136,0.0328
2061.73487629,17.30741,17.37684,17.380613224453313,0.07162,17.30741,17.37684,17.380613224453313,0.07162,17.3116,17.27455,17.423225692871334,0.07964,17.08667,17.14957,17.412705353722544,0.07178,16.58659,16.66073,17.30353065205691,0.05012,16.04018,16.1645,16.92315985261913,0.03332,15.50427,15.70141,17.021881255940187,0.02233,14.99862,15.1303,15.643647582005226,0.01527
2061.75530847,17.30889,17.37174,17.405393887391956,0.06912,17.30889,17.37174,17.405393887391956,0.06912,17.28334,17.25324,17.387819401179602,0.07478,17.06486,17.12566,17.263408617102073,0.06781,16.58112,16.65125,17.48383592676082,0.04806,16.04344,16.15486,17.261998039685363,0.03221,15.51027,15.69116,17.22517076476258,0.02164,15.00397,15.12818,15.408187072864886,0.01479
2061.77574065,17.29934,17.3389,17.432881991515618,0.06742,17.29934,17.3389,17.432881991515618,0.06742,17.28153,17.24421,17.255636562276475,0.07347,17.10963,17.17007,17.306629307575406,0.06953,16.68132,16.74903,17.54829642163945,0.05186,16.18094,16.28191,17.170235452324384,0.03597,15.66987,15.83707,17.03815673734293,0.02466,15.17669,15.29457,15.720722958634038,0.01706
2061.79617283,17.3629,17.41571,17.45842937047342,0.07199,17.3629,17.41571,17.45842937047342,0.07199,17.38371,17.36039,17.374653196988156,0.08128,17.23198,17.30336,17.389762654873238,0.07837,16.81645,16.89174,17.614523079308633,0.05914,16.32916,16.43319,17.200534705091552,0.04151,15.83088,15.99931,17.011982993032625,0.0288,15.35142,15.46926,16.025766932605237,0.02017
2061.81660501,17.33293,17.4272,17.49628503360759,0.07192,17.33293,17.4272,17.49628503360759,0.07192,17.39472,17.40172,17.397117206509304,0.08433,17.29293,17.38389,17.51647894822671,0.08514,16.92299,17.01352,17.39096655990061,0.067,16.46804,16.58556,17.180729280593162,0.04845,15.99237,16.17353,17.023419453950556,0.03432,15.52657,15.64926,15.785931893024308,0.02434
2061.83703718,17.28858,17.37028,17.411532625061344,0.06829,17.28858,17.37028,17.411532625061344,0.06829,17.35488,17.35953,17.46636481727976,0.0804,17.29754,17.39025,17.47820116554074,0.08456,16.98859,17.07903,17.542327690563322,0.07039,16.57922,16.69061,17.211067896839076,0.05308,16.13259,16.3051,17.02600537795383,0.03862,15.68248,15.80104,15.684096322925406,0.02778
2061.85746936,17.2981,17.40926,17.47781175413394,0.07111,17.2981,17.40926,17.47781175413394,0.07111,17.39696,17.42388,17.46628571826935,0.08627,17.36357,17.47114,17.62380899630591,0.09275,17.0764,17.17826,17.497578067996205,0.07877,16.68735,16.80806,17.17699008360648,0.06052,16.25902,16.43985,17.07885663720515,0.04478,15.82612,15.94776,15.55379246120052,0.03273
2061.87790143,17.25655,17.38256,17.484105878247902,0.0667,17.25655,17.38256,17.484105878247902,0.0667,17.37493,17.41242,17.46112025325005,0.08238,17.37609,17.49874,17.566093489709285,0.09144,17.13216,17.24571,17.405697005288275,0.08081,16.78247,16.91325,17.188901578753338,0.06438,16.38549,16.57546,16.845745895969173,0.04903,15.97248,16.09764,16.224184345966638,0.0365
2061.89833371,17.20986,17.32526,17.459120532198003,0.06443,17.20986,17.32526,17.459120532198003,0.06443,17.3331,17.37075,17.416966594177364,0.07994,17.36945,17.48788,17.500263643038195,0.09165,17.17965,17.28839,17.45902207639866,0.08513,16.87684,16.99659,17.304168770082452,0.07081,16.51273,16.6891,16.9745989908801,0.05558,16.11981,16.23888,16.47864814107033,0.04215
2061.91876589,17.27491,17.4061,17.53999977826537,0.07037,17.27491,17.4061,17.53999977826537,0.07037,17.44814,17.4938,17.549486054069412,0.09142,17.49643,17.63425,17.589498091820445,0.10598,17.29725,17.42164,17.407192375770563,0.0976,16.99206,17.12782,17.22875489224221,0.081,16.63851,16.83065,17.071975308072304,0.0642,16.26868,16.39422,16.382529519896522,0.04973
2061.93919806,17.21435,17.36251,17.43666504298089,0.06488,17.21435,17.36251,17.43666504298089,0.06488,17.37271,17.43643,17.515194432506306,0.08314,17.44837,17.58573,17.666233344357032,0.09883,17.31318,17.43626,17.56639727637912,0.09654,17.07201,17.20209,17.374720217487997,0.08499,16.76912,16.9537,17.073997366269875,0.07058,16.43293,16.55509,16.630843821851972,0.05638
2061.95963023,17.24041,17.30943,17.472447335823922,0.06404,17.24041,17.30943,17.472447335823922,0.06404,17.33709,17.35679,17.43078405643542,0.07753,17.41619,17.53104,17.709849059570068,0.09246,17.33486,17.43747,17.605611762102477,0.0949,17.14904,17.24873,17.315733522477302,0.08792,16.88265,17.03253,16.974012243403923,0.0755,16.56862,16.67608,16.68338214250752,0.06156
2061.98006241,17.24015,17.35305,17.40987368984078,0.06488,17.24015,17.35305,17.40987368984078,0.06488,17.36622,17.41456,17.432034524654814,0.0807,17.46279,17.59474,17.750373436667644,0.0978,17.3973,17.51409,17.549567550425227,0.10187,17.23385,17.34889,17.280057515599434,0.09633,16.99862,17.16422,17.047960797454678,0.08513,16.71768,16.83173,16.89110548825793,0.07156
2062.00049468,17.29566,17.43335,17.486918658449635,0.06868,17.29566,17.43335,17.486918658449635,0.06868,17.43507,17.50045,17.43450211057159,0.08649,17.53431,17.6769,17.422713958903284,0.10507,17.46571,17.59108,17.557061099928635,0.10913,17.30176,17.42514,17.305938034591964,0.10315,17.07444,17.24804,17.04091223053219,0.09183,16.81109,16.9286,17.039382520357147,0.07845
2062.02092675,17.3243,17.40581,17.341512581758842,0.06897,17.3243,17.40581,17.341512581758842,0.06897,17.44439,17.47837,17.49695547007818,0.08532,17.53595,17.6628,17.705995355967076,0.10292,17.46772,17.57876,17.630356086330277,0.10693,17.30518,17.40729,17.327580091109855,0.1012,17.07447,17.22359,17.057044526275906,0.08981,16.81425,16.92165,16.805441567323292,0.07695
2062.04135893,17.33764,17.42304,17.340009415046836,0.07091,17.33764,17.42304,17.340009415046836,0.07091,17.45865,17.49668,17.544625823666593,0.08779,17.54813,17.67819,17.81982746762011,0.1057,17.47784,17.5912,17.746486547305512,0.10961,17.31487,17.41785,17.25267145474312,0.1037,17.08525,17.2344,17.07653467100866,0.09212,16.83102,16.9387,17.17142280827344,0.07936
2062.0617912,17.35617,17.40935,17.279151533072973,0.07025,17.35617,17.40935,17.279151533072973,0.07025,17.50296,17.52342,17.39881409508048,0.08907,17.62584,17.74724,17.870282404711276,0.11058,17.58628,17.69155,17.559246134545965,0.11796,17.44573,17.53624,17.317052264824827,0.11393,17.22986,17.36423,17.10214883975826,0.1025,16.98623,17.08812,17.27039479206117,0.08917
2062.08222327,17.32038,17.40074,17.30901959199796,0.06985,17.32038,17.40074,17.30901959199796,0.06985,17.46158,17.49938,17.468617348924305,0.08811,17.58247,17.71386,17.630348074704127,0.10919,17.55434,17.66809,17.56663970008525,0.11772,17.43865,17.53885,17.46684292698726,0.11632,17.2572,17.40169,17.20657313161773,0.10802,17.04832,17.15486,17.11729607275561,0.09703
2062.10265544,17.24486,17.31004,17.408959651964988,0.0641,17.24486,17.31004,17.408959651964988,0.0641,17.34483,17.37469,17.522207169801217,0.07785,17.45795,17.58548,17.718349535530905,0.09578,17.45406,17.56413,17.71801288001737,0.10559,17.36945,17.46365,17.31536218318627,0.10737,17.20646,17.34362,17.21670254368949,0.10141,16.99864,17.10266,17.17583252310455,0.09118
2062.12308771,17.14227,17.26546,17.50825491468839,0.05822,17.14227,17.26546,17.50825491468839,0.05822,17.25794,17.323,17.440240017580468,0.07173,17.39049,17.53727,17.710229808554857,0.08984,17.4186,17.54542,17.452257742953883,0.102,17.37689,17.49226,17.319197525829544,0.1079,17.26578,17.42597,17.28246230012087,0.1069,17.09545,17.20969,17.048919363365105,0.09949
2062.14351988,17.20584,17.29369,17.405139861464278,0.0622,17.20584,17.29369,17.405139861464278,0.0622,17.33017,17.37489,17.360604433231973,0.07725,17.47768,17.61352,17.71213068030985,0.09811,17.53532,17.65242,17.375016409119095,0.11446,17.53809,17.64019,17.288248861490736,0.12614,17.49196,17.63702,17.37041241991792,0.13268,17.42075,17.52937,17.34821564412684,0.13529
2062.16395195,17.18262,17.31439,17.510799634191955,0.0613,17.18262,17.31439,17.510799634191955,0.0613,17.3243,17.39551,17.567812136453565,0.07735,17.49112,17.64112,17.64284268356078,0.1,17.58212,17.71159,17.483272208172703,0.1203,17.64336,17.76148,17.178848145936822,0.13991,17.69011,17.85261,17.36078593451534,0.16031,17.75258,17.86928,17.518630619993186,0.18488
2062.20481639,19.398,17.60131,17.67644679500009,0.55095,19.398,17.60131,17.67644679500009,0.55095,22.30959,19.67378,19.439601624416763,8.91663,19.25039,18.3308,18.049357901625815,0.5908,18.0895,18.09793,17.65912388009433,0.2244,17.34205,17.93579,17.45093310019763,0.12394,16.79581,17.75346,17.005919253345592,0.08226,16.27594,17.45473,17.400331431727057,0.05549
2062.22524846,18.66602,17.28485,17.34402407455589,0.27567,18.66602,17.28485,17.34402407455589,0.27567,18.93312,16.90984,16.990782975371616,0.39056,18.02258,17.16044,17.402258519360892,0.18724,17.17074,17.1387,17.25673097585226,0.09455,16.46848,16.96477,17.268925464427934,0.05444,15.86268,16.69754,17.049169268069143,0.03421,15.28739,16.32389,16.53333873921799,0.02194
2062.24568072,18.66118,17.34762,17.36879390399505,0.27495,18.66118,17.34762,17.36879390399505,0.27495,18.94543,17.01514,17.09519667508483,0.39574,18.03056,17.17853,17.38195280956576,0.18897,17.17096,17.13047,17.38117031098653,0.09474,16.46574,16.94305,17.262785545015866,0.05441,15.85918,16.66994,16.94477089882944,0.03416,15.28563,16.29476,16.989346492508698,0.02194
2062.26611289,18.61732,17.26939,17.31120026052149,0.26462,18.61732,17.26939,17.31120026052149,0.26462,19.03503,17.05639,17.104444607261833,0.43069,18.18795,17.32913,17.34442608935012,0.2189,17.34147,17.30447,17.512131231644204,0.11108,16.64546,17.13318,17.331250100606844,0.06433,16.0531,16.87719,17.03149332557671,0.04093,15.48796,16.51355,16.672439953989926,0.02649
2062.28654496,18.73599,17.30259,17.35618340316356,0.29852,18.73599,17.30259,17.35618340316356,0.29852,19.31399,17.21481,17.242768277440785,0.56314,18.38615,17.5124,17.39398285035372,0.26571,17.50984,17.48172,17.5557487111391,0.13117,16.81494,17.32664,17.269409542746935,0.07604,16.23862,17.09331,17.04566524923147,0.04909,15.68719,16.74941,16.753123104291436,0.03217
2062.30697723,18.61501,17.32425,17.299068242792078,0.26066,18.61501,17.32425,17.299068242792078,0.26066,19.22397,17.32262,17.293723264302184,0.50594,18.46804,17.61555,17.489823817234523,0.27967,17.63193,17.58592,17.587235512282756,0.14327,16.9547,17.42608,17.388112069192168,0.08442,16.39784,17.20161,17.093835457597457,0.05549,15.86078,16.86438,16.607397691134654,0.03685
2062.32740939,19.13981,17.63938,17.552427881537877,0.43315,19.13981,17.63938,17.552427881537877,0.43315,21.11478,18.91846,18.805039662514183,2.95853,19.05944,18.17198,17.693798296139274,0.49415,17.89957,17.87611,17.8095813380096,0.18787,17.14057,17.66998,17.354473034780515,0.10267,16.57234,17.45004,17.191679199076596,0.06678,16.04669,17.13762,16.85119246583201,0.04481
2062.34784166,18.37607,17.28749,17.400912385745624,0.2139,18.37607,17.28749,17.400912385745624,0.2139,18.97325,17.34317,17.38732041260239,0.41068,18.52091,17.7004,17.583730532328516,0.30024,17.8047,17.72812,17.723665820552707,0.17176,17.18413,17.58906,17.401901963012474,0.10663,16.67863,17.3981,17.282291717168636,0.07347,16.1786,17.08516,17.122053889163947,0.05048