KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.95975,,,0.13655,17.95975,,,0.13655,17.70444,,,0.11958,17.46744,,,0.1066,17.38564,,,0.10937,17.43691,,,0.12604,17.55053,,,0.15359,17.65388,,,0.18392
2060.30462644,17.98588,,,0.13996,17.98588,,,0.13996,17.73731,,,0.12333,17.50704,,,0.11062,17.42758,,,0.11375,17.47679,,,0.13083,17.58391,,,0.15848,17.6746,,,0.18757
2060.32505865,17.94425,,,0.13061,17.94425,,,0.13061,17.69035,,,0.11452,17.4565,,,0.10239,17.37823,,,0.1054,17.43149,,,0.12168,17.54643,,,0.14845,17.64946,,,0.17771
2060.34549076,17.92364,,,0.13139,17.92364,,,0.13139,17.65771,,,0.11394,17.41506,,,0.10104,17.33617,,,0.10395,17.39577,,,0.12072,17.52427,,,0.14913,17.64675,,,0.18175
2060.36592308,17.86475,,,0.12434,17.86475,,,0.12434,17.59692,,,0.10764,17.35572,,,0.09558,17.28372,,,0.09896,17.3534,,,0.11599,17.49502,,,0.14503,17.63746,,,0.18004
2060.38635529,17.78214,,,0.11271,17.78214,,,0.11271,17.5037,,,0.09662,17.25747,,,0.0854,17.19034,,,0.08882,17.2708,,,0.10514,17.4304,,,0.13366,17.60235,,,0.17049
2060.4067875,17.77615,,,0.11321,17.77615,,,0.11321,17.50106,,,0.09735,17.25714,,,0.08623,17.18981,,,0.08966,17.26831,,,0.10595,17.42407,,,0.13421,17.59046,,,0.17032
2060.42721971,17.76799,,,0.10922,17.76799,,,0.10922,17.4884,,,0.09353,17.24208,,,0.08267,17.17737,,,0.08616,17.26202,,,0.10239,17.42895,,,0.13104,17.61187,,,0.16885
2060.44765191,17.76288,,,0.10964,17.76288,,,0.10964,17.47685,,,0.09334,17.22601,,,0.08215,17.16116,,,0.08562,17.24916,,,0.10206,17.4219,,,0.13132,17.61531,,,0.17084
2060.46808412,17.71383,,,0.10376,17.71383,,,0.10376,17.42806,,,0.08835,17.1776,,,0.07779,17.11324,,,0.0811,17.2015,,,0.0967,17.37363,,,0.12435,17.569,,,0.16208
2060.48851633,17.68186,,,0.10105,17.68186,,,0.10105,17.39726,,,0.08613,17.15002,,,0.07606,17.09005,,,0.07963,17.18385,,,0.09542,17.3665,,,0.1239,17.5734,,,0.16321
2060.50894854,17.7158,,,0.10177,17.7158,,,0.10177,17.42615,,,0.08635,17.17308,,,0.07584,17.11016,,,0.07918,17.20444,,,0.09493,17.39098,,,0.12371,17.60781,,,0.16445
2060.52938075,17.69582,,,0.1018,17.69582,,,0.1018,17.41171,,,0.08682,17.16464,,,0.07668,17.10879,,,0.08058,17.21039,,,0.09726,17.40497,,,0.12768,17.63196,,,0.17133
2060.54981295,17.69348,,,0.10228,17.69348,,,0.10228,17.40822,,,0.08714,17.16016,,,0.07689,17.10199,,,0.08062,17.19968,,,0.09697,17.38775,,,0.12654,17.60429,,,0.16817
2060.57024516,17.66244,,,0.10793,17.66244,,,0.10793,17.38205,,,0.09236,17.14144,,,0.08206,17.09632,,,0.08709,17.2132,,,0.10661,17.4341,,,0.1434,17.68848,,,0.19734
2060.59067747,17.64504,,,0.09392,17.64504,,,0.09392,17.36078,,,0.08008,17.11615,,,0.07089,17.06499,,,0.07482,17.17083,,,0.09066,17.37231,,,0.11977,17.61197,,,0.1626
2060.61110957,17.66913,,,0.09635,17.66913,,,0.09635,17.3803,,,0.08181,17.13059,,,0.07208,17.07358,,,0.07567,17.17468,,,0.09129,17.36959,,,0.11988,17.59978,,,0.16134
2060.63154178,17.6801,,,0.09731,17.6801,,,0.09731,17.39224,,,0.0827,17.14279,,,0.07288,17.08641,,,0.07655,17.18954,,,0.09252,17.38785,,,0.12188,17.62405,,,0.16495
2060.65197408,17.66028,,,0.09485,17.66028,,,0.09485,17.37217,,,0.08059,17.12287,,,0.07104,17.0671,,,0.07465,17.1709,,,0.09029,17.37084,,,0.11912,17.61127,,,0.16183
2060.67240618,17.68726,,,0.0969,17.68726,,,0.0969,17.40098,,,0.08247,17.15313,,,0.07278,17.0997,,,0.07665,17.20773,,,0.09307,17.41404,,,0.12351,17.66395,,,0.16927
2060.69283849,17.69891,,,0.09994,17.69891,,,0.09994,17.41215,,,0.08502,17.16398,,,0.07502,17.11094,,,0.07903,17.22074,,,0.09612,17.42965,,,0.12786,17.68445,,,0.17603
2060.71327069,17.64888,,,0.0958,17.64888,,,0.0958,17.35233,,,0.08076,17.0966,,,0.07076,17.03758,,,0.07414,17.14029,,,0.08959,17.33888,,,0.11804,17.57936,,,0.16038
2060.73370279,17.65967,,,0.09442,17.65967,,,0.09442,17.36434,,,0.07969,17.10986,,,0.06991,17.05352,,,0.07343,17.16132,,,0.08913,17.36971,,,0.11851,17.62739,,,0.16359
2060.7541351,17.70056,,,0.09994,17.70056,,,0.09994,17.4179,,,0.08535,17.17323,,,0.07555,17.12604,,,0.08002,17.24579,,,0.09821,17.47285,,,0.13285,17.76161,,,0.18871
2060.7745673,17.66722,,,0.09487,17.66722,,,0.09487,17.38963,,,0.08139,17.15022,,,0.07239,17.10721,,,0.07697,17.22877,,,0.09463,17.45774,,,0.12823,17.75097,,,0.18289
2060.7949994,17.67348,,,0.09068,17.67348,,,0.09068,17.41118,,,0.0789,17.18311,,,0.07092,17.14549,,,0.07578,17.26861,,,0.0933,17.50712,,,0.12754,17.81703,,,0.18472
2060.8154317,17.71966,,,0.09439,17.71966,,,0.09439,17.45939,,,0.08228,17.23246,,,0.07403,17.1961,,,0.0792,17.3239,,,0.09793,17.56847,,,0.13462,17.89821,,,0.19857
2060.8358639,17.695,,,0.09372,17.695,,,0.09372,17.43674,,,0.08185,17.21097,,,0.07372,17.17389,,,0.07882,17.29935,,,0.09725,17.54331,,,0.13361,17.86676,,,0.19594
2060.856296,17.72555,,,0.09509,17.72555,,,0.09509,17.47277,,,0.08346,17.25141,,,0.07548,17.21856,,,0.08101,17.34944,,,0.10046,17.60274,,,0.13921,17.94121,,,0.207
2060.8767283,17.64824,,,0.08706,17.64824,,,0.08706,17.40462,,,0.07706,17.19475,,,0.07043,17.16897,,,0.07609,17.29969,,,0.09433,17.55316,,,0.13074,17.89202,,,0.19448
2060.8971605,17.75009,,,0.0867,17.75009,,,0.0867,17.54008,,,0.07916,17.35309,,,0.07389,17.33387,,,0.0803,17.4622,,,0.09934,17.71775,,,0.13794,18.06348,,,0.20649
2060.9175928,17.77051,,,0.09168,17.77051,,,0.09168,17.55989,,,0.08366,17.37033,,,0.07791,17.34749,,,0.08439,17.47366,,,0.10419,17.72184,,,0.1437,18.05431,,,0.2125
2060.93802489,17.67728,,,0.09221,17.67728,,,0.09221,17.44245,,,0.08229,17.24014,,,0.07573,17.22194,,,0.08239,17.36326,,,0.10315,17.63534,,,0.14543,18.00741,,,0.22304
2060.95845709,17.76565,,,0.08528,17.76565,,,0.08528,17.56611,,,0.07861,17.38599,,,0.07384,17.36599,,,0.0802,17.48848,,,0.09867,17.73441,,,0.13581,18.06584,,,0.20064
2060.97888939,17.78475,,,0.08286,17.78475,,,0.08286,17.58767,,,0.07655,17.40896,,,0.072,17.38246,,,0.07773,17.48786,,,0.09415,17.70562,,,0.12626,17.98802,,,0.17829
2060.99932149,17.86744,,,0.08764,17.86744,,,0.08764,17.66863,,,0.08084,17.48687,,,0.07582,17.45346,,,0.08134,17.54724,,,0.09747,17.74968,,,0.12888,18.00365,,,0.17729
2061.01975368,17.91039,,,0.09477,17.91039,,,0.09477,17.72663,,,0.08864,17.55657,,,0.08403,17.52429,,,0.09024,17.61104,,,0.10744,17.7936,,,0.1395,18.01613,,,0.18642
2061.04018598,17.91181,,,0.09015,17.91181,,,0.09015,17.76623,,,0.08733,17.62995,,,0.08541,17.60575,,,0.0924,17.67995,,,0.10875,17.84441,,,0.13886,18.02918,,,0.17923
2061.06061817,17.89872,,,0.08963,17.89872,,,0.08963,17.78048,,,0.08904,17.67212,,,0.08935,17.65737,,,0.09751,17.72161,,,0.11372,17.86066,,,0.14184,18.00316,,,0.17609
2061.08105027,17.90537,,,0.0889,17.90537,,,0.0889,17.79422,,,0.0889,17.69128,,,0.08965,17.67197,,,0.09743,17.72509,,,0.11247,17.84619,,,0.13799,17.96736,,,0.16797
2061.10148256,17.89808,,,0.09184,17.89808,,,0.09184,17.76827,,,0.09027,17.64686,,,0.0895,17.62212,,,0.09678,17.68036,,,0.11225,17.80933,,,0.13872,17.94484,,,0.1711
2061.12191466,17.88003,,,0.08885,17.88003,,,0.08885,17.78301,,,0.09001,17.69441,,,0.09198,17.68232,,,0.10063,17.73527,,,0.11614,17.8514,,,0.14184,17.96547,,,0.17153
2061.14234695,17.6223,,,0.07499,17.6223,,,0.07499,17.53708,,,0.07679,17.47418,,,0.08035,17.49012,,,0.0902,17.56707,,,0.10643,17.70496,,,0.13262,17.83623,,,0.16294
2061.16277914,17.87599,,,0.08722,17.87599,,,0.08722,17.79667,,,0.0898,17.72887,,,0.09354,17.72344,,,0.10297,17.76722,,,0.11784,17.86532,,,0.14155,17.94992,,,0.1666
2061.18321124,18.04029,,,0.08507,18.04029,,,0.08507,18.00853,,,0.09151,17.96738,,,0.09769,17.93752,,,0.10514,17.92314,,,0.11405,17.94726,,,0.12797,17.96125,,,0.14114
2061.20364353,18.04886,,,0.08704,18.04886,,,0.08704,18.01939,,,0.09383,17.98142,,,0.10046,17.95442,,,0.1084,17.94203,,,0.11781,17.96828,,,0.13245,17.9831,,,0.14618
2061.22407572,18.15036,,,0.09514,18.15036,,,0.09514,18.14883,,,0.10523,18.13734,,,0.11544,18.10342,,,0.12378,18.05624,,,0.13028,18.03793,,,0.14059,18.00101,,,0.14795
2061.24450781,18.12419,,,0.0932,18.12419,,,0.0932,18.11449,,,0.10231,18.0958,,,0.1115,18.06283,,,0.11966,18.02446,,,0.12697,18.0186,,,0.13859,17.99404,,,0.14751
2061.2649401,18.10695,,,0.09396,18.10695,,,0.09396,18.11172,,,0.10453,18.11058,,,0.11578,18.0821,,,0.12477,18.03324,,,0.13112,18.00917,,,0.14074,17.96628,,,0.1473
2061.4488298,,,,,,,,,,,,,,,,,,,,,21.48713,18.44884,18.396354206979638,3.26075,19.71836,18.32055,18.043585853011756,0.70186,19.08102,,,0.42489
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.58293,16.63966,16.738158109481176,10.88089
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.56357,16.23939,16.375776262974558,1.64755
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.83206,17.41625,17.626733863805903,2.06912
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.3396,18.23626,18.4724649179435,3.41402
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.53062,17.94361,18.002614629254083,1.65976
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.56924,18.10215,18.236896471332162,1.75356
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.12791,17.94832,17.79235195705259,1.16306
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.70443,19.6228,19.345896699160086,5.13043
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.82742,19.53993,19.457882842426592,5.53583
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.19132,20.22806,19.95292873056062,7.91939
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.83521,21.06284,20.937356136962187,14.28418
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.16762,22.31196,22.077432364984073,51.26049
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.69853,22.3346,22.124155643738238,77.45472
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.16204,18.76691,18.658585726883338,2.97484
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.01753,17.81434,17.996653880956448,1.03435
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.94856,18.67624,18.58301939296223,2.44314
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.08474,20.34145,20.23201357092585,6.85348
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.85198,18.43513,18.301003750940705,2.19195
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.70183,19.4307,19.179380524387014,4.88052
2062.20482059,19.71305,18.63879,18.980106624094397,0.50363,19.71305,18.63879,18.980106624094397,0.50363,19.29057,18.07682,18.21341630949936,0.37811,18.78929,18.25288,18.296292360249886,0.26425,18.43178,18.75498,18.83936682059795,0.21035,18.2425,18.22686,18.250501759361384,0.19424,18.11485,18.28223,18.48454935981003,0.18954,18.01127,18.60078,18.965497892154254,0.18759
2062.22525265,20.22076,18.84329,18.84690953463511,0.80937,20.22076,18.84329,18.84690953463511,0.80937,19.75255,18.44209,18.387680142872203,0.58259,19.15592,18.27006,18.23909592914565,0.37292,18.70756,18.76292,18.850082943745008,0.27302,18.45232,18.16942,18.10777851166609,0.23727,18.26786,18.34227,18.404832004058033,0.21972,18.11409,18.63927,18.586131662426176,0.20764
2062.24568492,20.28118,18.86186,18.87431243540584,0.86043,20.28118,18.86186,18.87431243540584,0.86043,19.80319,18.55105,18.534386086090834,0.61378,19.19067,18.24988,18.17715645662055,0.38718,18.72981,18.56204,18.509956687063877,0.28022,18.46664,18.14805,18.17243474886601,0.24175,18.2763,18.33216,18.38193912897071,0.22266,18.11747,18.62025,18.5711500029722,0.20944
2062.26611709,20.21717,18.84244,18.92268700626317,0.79829,20.21717,18.84244,18.92268700626317,0.79829,19.74498,18.59949,18.573234473735084,0.5725,19.14721,18.24872,18.140607975145123,0.36608,18.69532,18.32101,18.283958565307014,0.26715,18.43567,18.15998,18.13405649122721,0.23122,18.24669,18.31185,18.409561491234697,0.21323,18.08883,18.58399,18.570019869093105,0.20075
2062.28654916,20.16411,18.88369,18.97739824976949,0.7659,20.16411,18.88369,18.97739824976949,0.7659,19.69132,18.67812,18.673521972740183,0.54897,19.10463,18.3038,18.216873425465135,0.35464,18.67006,18.09896,18.148380734052733,0.26296,18.42707,18.23908,18.179221461931892,0.23111,18.25367,18.34387,18.37772488078071,0.21621,18.10764,18.60362,18.59843301669171,0.20578
2062.30698143,20.45188,19.05255,19.075225444031208,1.00164,20.45188,19.05255,19.075225444031208,1.00164,19.96024,18.94098,18.9360984731262,0.70558,19.30961,18.36289,18.318228379185758,0.42974,18.81971,18.01409,17.963625188042904,0.30281,18.54072,18.24731,18.22853965026321,0.25746,18.33868,18.38811,18.313590827001732,0.23459,18.17152,18.63229,18.85134492190736,0.21898
2062.3274136,20.05806,18.88124,18.973975220486736,0.7088,20.05806,18.88124,18.973975220486736,0.7088,19.58301,18.76642,18.81754989277784,0.50699,19.0134,18.30791,18.291058332431895,0.33271,18.59939,17.62212,17.71337249441749,0.25141,18.3738,18.28369,18.310730783507452,0.22453,18.21835,18.33322,18.28689528748089,0.21356,18.08557,18.56918,18.70476874339789,0.20576
2062.34784586,21.4069,19.8148,19.82062427481972,2.43361,21.4069,19.8148,19.82062427481972,2.43361,20.72419,19.70565,19.590719947410584,1.43768,19.79426,18.60272,18.54398257163914,0.67702,19.13287,17.86765,17.810550694705103,0.40735,18.76294,18.29526,18.287664440963827,0.31852,18.49606,18.47432,18.343038936713892,0.2734,18.28103,18.67834,18.621656370846917,0.2442
2062.36827793,21.75681,19.91132,19.788952986314726,3.41377,21.75681,19.91132,19.788952986314726,3.41377,21.05356,19.9266,19.767364348634388,1.97892,19.9974,18.50044,18.44935805187109,0.8296,19.24639,17.71986,17.65646336897433,0.45962,18.81778,18.11085,18.112197912270844,0.34048,18.50784,18.3905,18.31569737487973,0.28089,18.26537,18.60141,18.614600857769414,0.24462
2062.38871009,24.02038,22.14135,21.94308621565312,27.15283,24.02038,22.14135,21.94308621565312,27.15283,22.17808,21.08015,20.91798210182001,5.51299,20.41793,18.8674,18.66327078049235,1.20846,19.46503,17.72352,17.674492063106545,0.55591,18.9646,18.22612,18.026116942311162,0.38545,18.61315,18.47998,18.39872910368017,0.30607,18.34348,18.65925,18.60663839905178,0.25996
2062.40914236,,,,,,,,,,,,,22.12323,20.63282,20.497810463556895,5.92983,19.96283,18.44192,18.32549997171459,0.89704,19.23691,18.32862,18.2251137434657,0.50534,18.77444,18.56847,18.451756036644646,0.36227,18.44429,18.72879,18.773388921971673,0.29102
2062.42957442,,,,,,,,,,,,,,,,,20.72295,19.45507,19.327894825138582,1.80417,19.55022,18.59499,18.43431959757973,0.67349,18.95236,18.72228,18.59083366805397,0.4262,18.56079,18.83803,18.724083616454948,0.32355
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,19.76217,19.4942,19.061389980633106,0.87751,18.96723,19.2314,18.76830336557266,0.45946
2062.47043875,,,,,,,,,,,,,,,,,20.20274,18.4799,18.36752562464588,1.10986,19.35403,18.44135,18.339253377673376,0.55838,18.8508,18.63426,18.494883079767327,0.38553,18.50054,18.76046,18.68326097527512,0.30403
2062.49087092,,,,,,,,,,,,,,,,,20.21235,18.47181,18.343122535233835,1.10787,19.34003,18.4149,18.23856413881019,0.54538,18.82936,18.60496,18.525011946878998,0.37399,18.47621,18.72835,18.7057110982063,0.29414
2062.51130308,,,,,,,,,,,,,,,,,20.27748,18.66027,18.618059577496844,1.16518,19.34238,18.3727,18.26081547258738,0.54137,18.80472,18.55827,18.416668486426175,0.36213,18.4387,18.68121,18.582409989316634,0.28146
2062.53173524,19.53718,18.41102,18.769488839147268,0.44681,19.53718,18.41102,18.769488839147268,0.44681,19.24265,18.34705,18.78512581160289,0.3774,18.84194,17.84475,18.254477062162675,0.28935,18.50142,16.7786,17.253183108088,0.23395,18.26527,17.29399,17.827803707363312,0.20692,18.07741,17.82851,18.522450697532626,0.19102,17.92581,18.161,18.933583495750213,0.18088
2062.55216741,19.50195,18.6048,19.029411364677426,0.42266,19.50195,18.6048,19.029411364677426,0.42266,19.23279,18.35669,18.671183270675943,0.36544,18.85005,18.05685,18.373004174230626,0.28485,18.51534,17.00468,17.409096456622105,0.23155,18.27688,17.21727,17.856334270715102,0.20436,18.08496,17.7952,18.551149362183306,0.18795,17.93024,18.14963,19.030055358331058,0.17746
2062.57259957,,,,,,,,,,,,,,,,,21.5335,19.67811,19.495709096436077,3.72547,19.71718,18.72193,18.598819501138035,0.76878,19.0145,18.7522,18.52388545118527,0.44173,18.57836,18.79877,18.640350418811153,0.32186
2062.59303173,,,,,,,,,,,,,,,,,21.38834,19.45226,19.379570446118645,3.26029,19.68782,18.68313,18.509660721653663,0.74851,18.99528,18.7278,18.64037160978095,0.43412,18.56385,18.77793,18.752657641429533,0.31769
2062.61346389,,,,,,,,,,,,,,,,,,,,,20.25016,18.843,18.86026606448109,1.21336,19.22997,18.47488,18.590495888019834,0.52041,18.7037,18.61921,18.718775196814224,0.34898
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.76468,19.31357,19.049189228659706,0.88126
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.65986,19.18187,18.723266509352776,0.83185
2062.67476037,,,,,,,,,,,,,,,,,,,,,20.16244,18.9071,18.824831921306806,1.11495,19.17386,18.57418,18.47544272377784,0.49233,18.66492,18.65734,18.727079607750074,0.33547
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.85191,19.43132,18.958207660187778,0.99132
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,19.8377,18.54059,18.545003990877944,0.88609,18.95665,18.55823,18.50440093854666,0.42858
2062.73605685,,,,,,,,,,,,,,,,,,,,,20.55771,18.69795,18.787478056506746,1.53998,19.25618,17.75653,18.062422822636243,0.50973,18.68558,18.18622,18.759171415055064,0.32815
2062.7564891,,,,,,,,,,,,,,,,,,,,,20.74592,18.86781,18.971034629963466,1.83832,19.32728,17.78084,17.95209931942951,0.54627,18.73445,18.2126,18.60437114575865,0.34454
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.82725,18.46153,18.908927592718893,0.9022
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.98247,18.49667,18.812617699435517,1.03122
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.61382,19.33613,19.2745643036621,1.72794
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.27344,21.03713,20.68031464579991,8.65958
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.60427,22.24388,21.92750914729807,27.43203
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.76998,20.06135,19.96081392508024,5.10878
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.83913,20.34406,20.459515781356302,5.15075
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.34108,20.04238,20.074480005925253,3.42163
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.39509,18.9894,18.87829385008752,1.39188
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.85358,18.27428,18.324597478607753,0.84061
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6273,18.0435,18.157025322322838,0.68146
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.44855,17.81134,17.796454223945307,0.56391
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.31274,17.80627,17.93689105353402,0.50254
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.31984,18.32607,18.269711648478193,0.49465
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,22.82583,21.99383,22.027514984513967,11.1215,19.20307,18.61547,18.40739554615992,0.43058
2063.41031802,21.82427,20.29639,20.271693288065638,2.43358,21.82427,20.29639,20.271693288065638,2.43358,,,,,,,,,,,,,,,,,19.69472,18.76077,18.810564291567673,0.56142,18.74261,18.34683,18.51780170298128,0.25436
2063.43075007,20.52098,18.68747,18.7396065956505,0.69919,20.52098,18.68747,18.7396065956505,0.69919,,,,,,,,,,,,,,,,,19.46597,18.31315,18.30867467877166,0.43393,18.65595,18.59374,18.69261579826238,0.22409
2063.45118221,20.94147,19.0686,19.106058012835636,1.05452,20.94147,19.0686,19.106058012835636,1.05452,,,,,,,,,,,,,,,,,19.55188,18.36409,18.409093811422256,0.48092,18.69432,18.67917,18.63404048651106,0.23771
2063.47161445,20.84025,19.00986,19.00787979533023,0.93554,20.84025,19.00986,19.00787979533023,0.93554,,,,,,,,,,,,,,,,,19.59235,18.40786,18.40662470643083,0.48612,18.72239,18.85231,18.67424966676843,0.23755
2063.49204659,20.68357,18.87727,19.008427557213896,0.79048,20.68357,18.87727,19.008427557213896,0.79048,,,,,,,,,,,,,,,,,19.49239,18.31304,18.184188795902045,0.43277,18.70108,18.83563,18.592467634324837,0.22737
2063.51247873,20.1777,18.85678,18.92183201898882,0.47605,20.1777,18.85678,18.92183201898882,0.47605,,,,,,,,,,,,,21.74358,18.51587,18.445940257673595,3.00831,19.35951,18.45329,18.47112044578783,0.36743,18.66208,18.83696,18.776398443886492,0.21048
2063.53291088,20.1254,18.69861,18.74449059585622,0.45988,20.1254,18.69861,18.74449059585622,0.45988,,,,,,,,,,,,,21.25388,17.81388,17.827748701291874,1.94253,19.29723,18.3197,18.239202654385917,0.35171,18.63028,18.79891,18.777058533475813,0.20721
2063.55334302,19.82616,18.6644,18.706295462231086,0.33649,19.82616,18.6644,18.706295462231086,0.33649,22.06309,19.62034,19.59128181585471,2.92479,,,,,,,,,20.62546,17.66487,17.79679756734176,1.04952,19.20016,18.37211,18.408523311511416,0.30999,18.59732,18.78942,18.825457633316304,0.19374
2063.57377516,19.36024,18.6124,18.640763193052333,0.19783,19.36024,18.6124,18.640763193052333,0.19783,20.1831,18.31143,18.428834275608928,0.46746,,,,,21.79676,17.35801,17.43083006021792,2.53465,19.78574,17.5471,17.678523236162597,0.43722,18.94857,18.36599,18.32040444378197,0.22198,18.47748,18.7061,18.724366444333135,0.15663
2063.5942073,19.13688,18.83785,18.80513680284138,0.14627,19.13688,18.83785,18.80513680284138,0.14627,19.69701,18.44366,18.410845434786655,0.2713,20.74909,18.15511,18.18091310931046,0.79256,20.38542,17.98726,18.005432119414397,0.62731,19.47644,17.99222,17.995549952395365,0.29859,18.84476,18.53795,18.45549220215183,0.18318,18.4484,18.71869,18.519957031249294,0.13846
2063.61463944,19.08042,18.81062,18.81612500832479,0.14297,19.08042,18.81062,18.81612500832479,0.14297,19.56651,18.35942,18.257745927825745,0.24771,20.35164,17.92269,17.932678032711276,0.56591,20.07465,17.898,17.946765545579847,0.48514,19.35191,17.91953,17.840022835479097,0.27413,18.79905,18.50617,18.405108835172648,0.18083,18.43777,18.7204,18.75900952947464,0.14117
2063.63507167,18.96036,18.75639,18.871312316906433,0.12274,18.96036,18.75639,18.871312316906433,0.12274,19.35109,18.29583,18.101586343829062,0.19477,19.89412,17.86859,17.89621184540036,0.35602,19.7116,17.91742,17.917592902096494,0.33294,19.18989,17.88536,17.839840395018133,0.22639,18.73949,18.49152,18.384122383484517,0.16412,18.42775,18.742,19.081255545421325,0.1341
2063.65550371,20.43498,20.38571,20.22782864337573,0.87858,20.43498,20.38571,20.22782864337573,0.87858,20.439,19.5374,19.609668744807408,0.97694,19.99435,19.67002,19.639282732463794,0.71929,19.39062,20.39404,20.326909751061645,0.45639,18.95777,18.39336,18.31776139280212,0.33677,18.624,18.44,18.156414539236394,0.27181,18.36409,18.82788,19.190556057146033,0.23294