KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.3625,,,0.05887,17.3625,,,0.05887,16.93638,,,0.04406,16.41221,,,0.03016,15.84464,,,0.0198,15.47165,,,0.01544,15.73208,,,0.02152,16.12944,,,0.03376
2060.30462177,17.17249,,,0.04987,17.17249,,,0.04987,16.77614,,,0.03836,16.29164,,,0.02723,15.75669,,,0.01842,15.39658,,,0.01454,15.6239,,,0.01965,15.946,,,0.02877
2060.32505398,17.3499,,,0.05695,17.3499,,,0.05695,16.94831,,,0.04359,16.43593,,,0.03017,15.86919,,,0.01982,15.49712,,,0.01547,15.77366,,,0.02188,16.19219,,,0.035
2060.34548609,17.635,,,0.0756,17.635,,,0.0756,17.15492,,,0.05384,16.56332,,,0.03464,15.94773,,,0.02175,15.55905,,,0.01672,15.87601,,,0.02455,16.4149,,,0.04388
2060.3659184,17.97287,,,0.10218,17.97287,,,0.10218,17.47964,,,0.07188,16.80826,,,0.04297,16.11934,,,0.02522,15.70709,,,0.01897,16.15156,,,0.03133,17.10736,,,0.08219
2060.3863506,19.08142,,,0.28533,19.08142,,,0.28533,18.2516,,,0.14722,17.22336,,,0.06335,16.35225,,,0.03144,15.8875,,,0.02254,16.53535,,,0.04488,21.08281,,,3.21804
2060.40678281,18.67277,,,0.19518,18.67277,,,0.19518,17.97471,,,0.1137,17.07517,,,0.05509,16.26678,,,0.02897,15.82131,,,0.02114,16.41732,,,0.04012,18.76543,,,0.37946
2060.42721502,19.86563,,,0.59128,19.86563,,,0.59128,18.79886,,,0.24526,17.50596,,,0.08271,16.52073,,,0.03695,16.02913,,,0.02584,16.86532,,,0.0612,,,,
2060.44764723,20.91569,,,1.56108,20.91569,,,1.56108,19.19728,,,0.35531,17.63244,,,0.09327,16.5771,,,0.03907,16.07131,,,0.02696,17.01889,,,0.07076,,,,
2060.46807943,,,,,,,,,,,,,18.46764,,,0.20034,16.93583,,,0.0541,16.35245,,,0.03477,18.17743,,,0.20469,,,,
2060.48851164,,,,,,,,,,,,,19.17628,,,0.39177,17.09259,,,0.06364,16.45772,,,0.039,,,,,,,,
2060.50894385,,,,,,,,,,,,,19.25002,,,0.40705,17.12675,,,0.06376,16.4873,,,0.03891,19.28837,,,0.56288,,,,
2060.52937605,,,,,,,,,,,,,18.20148,,,0.15615,16.81267,,,0.04811,16.25853,,,0.03176,18.1056,,,0.19081,,,,
2060.54980826,,,,,,,,,,,,,18.08238,,,0.14034,16.76733,,,0.04628,16.22383,,,0.03085,17.85118,,,0.15139,,,,
2060.57024046,19.3327,,,0.38367,19.3327,,,0.38367,18.52903,,,0.20278,17.33199,,,0.07469,16.41927,,,0.03567,15.97269,,,0.026,17.15347,,,0.08457,,,,
2060.59067277,,,,,,,,,,,,,19.96706,,,0.77726,17.19145,,,0.06676,16.53187,,,0.03999,,,,,,,,
2060.61110487,,,,,,,,,,,,,19.04085,,,0.33729,17.06193,,,0.06034,16.44832,,,0.03771,,,,,,,,
2060.63153707,,,,,,,,,,,,,18.95815,,,0.31478,17.03553,,,0.05931,16.42604,,,0.03721,,,,,,,,
2060.65196938,,,,,,,,,,,,,19.60471,,,0.56436,17.14651,,,0.06493,16.50466,,,0.03954,,,,,,,,
2060.67240148,,,,,,,,,,,,,18.72309,,,0.25539,16.94836,,,0.05515,16.354,,,0.03508,,,,,,,,
2060.69283378,,,,,,,,,,,,,18.32694,,,0.17763,16.82269,,,0.04921,16.25914,,,0.0322,19.13029,,,0.49685,,,,
2060.71326598,,,,,,,,,,,,,,,,,17.95977,,,0.1369,17.02296,,,0.06353,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,17.71149,,,0.10793,16.86142,,,0.05425,,,,,,,,
2060.75413038,,,,,,,,,,,,,18.16355,,,0.1502,16.72106,,,0.04405,16.16564,,,0.02904,19.04954,,,0.45333,,,,
2060.77456258,,,,,,,,,,,,,18.36402,,,0.1771,16.78153,,,0.04565,16.20857,,,0.02962,,,,,,,,
2060.79499468,,,,,,,,,,,,,17.86608,,,0.10764,16.56085,,,0.03583,16.01569,,,0.02385,18.00482,,,0.16324,,,,
2060.81542698,,,,,,,,,19.11929,,,0.30529,17.24239,,,0.06014,16.2433,,,0.02654,15.75682,,,0.01865,17.01851,,,0.0653,,,,
2060.83585918,,,,,,,,,23.20497,,,13.04562,17.58782,,,0.082,16.43516,,,0.03141,15.9176,,,0.02145,17.54824,,,0.10551,,,,
2060.85629128,,,,,,,,,19.08029,,,0.29542,17.20952,,,0.05853,16.22712,,,0.02623,15.74415,,,0.01849,16.89244,,,0.05833,,,,
2060.87672358,,,,,,,,,,,,,17.75816,,,0.09654,16.47816,,,0.03289,15.93175,,,0.02187,18.3923,,,0.23101,,,,
2060.89715577,19.40557,,,0.33746,19.40557,,,0.33746,18.12082,,,0.11455,16.87393,,,0.04032,16.03584,,,0.02064,15.58632,,,0.01501,16.52403,,,0.03898,,,,
2060.91758807,19.64965,,,0.43019,19.64965,,,0.43019,18.20982,,,0.12658,16.90673,,,0.04231,16.05773,,,0.02144,15.61144,,,0.01563,16.61681,,,0.04322,,,,
2060.93802017,,,,,,,,,19.70969,,,0.5394,17.41151,,,0.07208,16.3162,,,0.02911,15.80793,,,0.02005,17.66125,,,0.12105,,,,
2060.95845236,18.91137,,,0.20942,18.91137,,,0.20942,17.9477,,,0.09554,16.82269,,,0.03762,16.01962,,,0.01989,15.58344,,,0.01464,16.53161,,,0.0384,,,,
2060.97888466,19.43302,,,0.32464,19.43302,,,0.32464,19.26046,,,0.3068,17.6039,,,0.07403,16.5817,,,0.03198,16.09771,,,0.02252,18.81029,,,0.29998,,,,
2060.99931675,19.98123,,,0.52499,19.98123,,,0.52499,,,,,19.01069,,,0.26385,17.26759,,,0.05866,16.67578,,,0.03741,,,,,,,,
2061.01974895,19.44257,,,0.3209,19.44257,,,0.3209,,,,,,,,,18.47941,,,0.17965,17.58663,,,0.08681,,,,,,,,
2061.04018124,19.09876,,,0.23316,19.09876,,,0.23316,,,,,,,,,,,,,19.27602,,,0.41007,,,,,,,,
2061.06061344,18.50392,,,0.12881,18.50392,,,0.12881,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.48057,,,0.1253,18.48057,,,0.1253,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,18.47811,,,0.12768,18.47811,,,0.12768,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,18.37654,,,0.11344,18.37654,,,0.11344,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,18.72074,,,0.16028,18.72074,,,0.16028,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,18.05871,,,0.08405,18.05871,,,0.08405,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,17.98146,,,0.07136,17.98146,,,0.07136,18.83244,,,0.17295,20.62297,,,0.9973,,,,,,,,,,,,,,,,
2061.20363878,17.95579,,,0.06958,17.95579,,,0.06958,18.78628,,,0.16549,20.49276,,,0.88318,,,,,,,,,,,,,,,,
2061.22407097,17.67656,,,0.05365,17.67656,,,0.05365,18.28468,,,0.10395,19.28954,,,0.29066,,,,,,,,,,,,,,,,
2061.24450306,17.73525,,,0.05698,17.73525,,,0.05698,18.35078,,,0.11117,19.31447,,,0.29932,,,,,,,,,,,,,,,,
2061.26493535,17.6601,,,0.05331,17.6601,,,0.05331,18.2889,,,0.10528,19.5628,,,0.37715,,,,,,,,,,,,,,,,
2061.44882503,16.27993,16.68458,16.358125750179987,0.01605,16.27993,16.68458,16.358125750179987,0.01605,16.07041,16.5535,16.183674272906025,0.01466,15.90414,16.29886,15.777248926802878,0.01394,15.73168,15.98417,15.556352777575853,0.01316,15.58236,15.77334,15.248692547498877,0.0126,15.5213,15.65296,15.354524868532765,0.01306,15.50646,15.68713,15.265349736078843,0.01402
2061.46925721,15.95706,16.38115,16.452082477371523,0.01197,15.95706,16.38115,16.452082477371523,0.01197,15.68345,16.10589,16.23346150847665,0.01031,15.46452,15.78109,15.901960025602296,0.00934,15.27904,15.41909,15.56046854375898,0.00871,15.13585,15.1926,15.256700510979826,0.00839,15.06896,15.10017,15.257723816748477,0.00865,15.06591,15.20616,15.267271887113347,0.00938
2061.4896895,15.99747,16.41957,16.433257441376025,0.01195,15.99747,16.41957,16.433257441376025,0.01195,15.72929,16.14185,16.271455290838873,0.01034,15.51586,15.82037,15.970744902676174,0.00942,15.33771,15.46087,15.52939132030993,0.00884,15.20211,15.23864,15.30657594446327,0.00857,15.13918,15.15279,15.246845235426107,0.00887,15.14102,15.26547,15.35867502479517,0.00966
2061.51012158,15.96764,16.40448,16.368548728025953,0.01153,15.96764,16.40448,16.368548728025953,0.01153,15.68908,16.12118,16.16536298497384,0.00988,15.46553,15.79303,15.936523640523042,0.00892,15.27813,15.42805,15.587482619776214,0.0083,15.13514,15.19977,15.2901065991589,0.00799,15.07183,15.11477,15.26421629033477,0.00827,15.07401,15.2237,15.275824325720768,0.00901
2061.53055376,15.98036,16.41934,16.46083873063711,0.01193,15.98036,16.41934,16.46083873063711,0.01193,15.70538,16.13507,16.21484920204443,0.01026,15.48608,15.81039,15.885140136269458,0.00929,15.30298,15.44703,15.600619408238511,0.00868,15.16327,15.21983,15.350424495502969,0.00839,15.09758,15.13478,15.254187581637092,0.00866,15.0991,15.24367,15.317228397841667,0.00943
2061.55098605,15.98045,16.43315,16.43542141092249,0.01251,15.98045,16.43315,16.43542141092249,0.01251,15.7087,16.1573,16.217084742531565,0.01079,15.49231,15.83877,15.913370035858803,0.0098,15.30835,15.47806,15.583720279070052,0.00915,15.16523,15.24857,15.211684648706294,0.00881,15.09638,15.16176,15.289455667699007,0.00907,15.08815,15.25741,15.271540898624247,0.00979
2061.57141823,16.00178,16.45615,16.468250842539796,0.01273,16.00178,16.45615,16.468250842539796,0.01273,15.73557,16.18102,16.201266755756375,0.01103,15.52396,15.86635,15.844804574504627,0.01007,15.34298,15.50576,15.55780334152091,0.00942,15.20022,15.27433,15.240315538839253,0.00908,15.12609,15.1846,15.24972367604222,0.0093,15.10697,15.27036,15.389276075451557,0.00994
2061.59185031,16.04687,16.50988,16.479139548671384,0.01326,16.04687,16.50988,16.479139548671384,0.01326,15.78912,16.24475,16.256036911927076,0.01158,15.58965,15.94379,15.734842407756501,0.01068,15.42226,15.59778,15.544324177161144,0.01013,15.2933,15.37991,15.182686824083486,0.00988,15.22896,15.30179,15.139424681271821,0.01022,15.22648,15.4027,15.263589645132337,0.01109
2061.61228259,15.97701,16.44377,16.464448427611178,0.01251,15.97701,16.44377,16.464448427611178,0.01251,15.70791,16.16477,16.238234211787855,0.01082,15.4933,15.84856,15.862260924444941,0.00984,15.30894,15.48403,15.541606854172237,0.00919,15.16278,15.24736,15.2847318786399,0.00882,15.0863,15.15929,15.172667097285105,0.00902,15.06432,15.24105,15.257741328033575,0.00961
2061.63271477,15.9976,16.45682,16.47601949056484,0.01268,15.9976,16.45682,16.47601949056484,0.01268,15.73472,16.17399,16.22701653008513,0.01103,15.52474,15.85867,15.896853102248246,0.01007,15.34547,15.49218,15.588934098824776,0.00945,15.20457,15.25618,15.258503940448598,0.00912,15.13176,15.17488,15.31295420216815,0.00935,15.1133,15.26452,15.246632881457261,0.01
2061.65314685,15.9981,16.47023,16.500121513480135,0.01285,15.9981,16.47023,16.500121513480135,0.01285,15.73151,16.18777,16.217885247119703,0.01114,15.5197,15.87356,15.857866553742447,0.01016,15.33908,15.50889,15.554357097286108,0.00951,15.19653,15.27225,15.229486733272342,0.00917,15.12104,15.18964,15.180212323905073,0.00938,15.09996,15.27384,15.184672498324012,0.01001
2061.67357913,15.98983,16.4702,16.48521193934425,0.01271,15.98983,16.4702,16.48521193934425,0.01271,15.72452,16.19096,16.209713990701694,0.01102,15.51358,15.87923,15.883309505746578,0.01006,15.33305,15.51581,15.671620063870453,0.00942,15.19044,15.27903,15.237430345805835,0.00908,15.11698,15.20019,15.097855141065267,0.00931,15.09769,15.28492,15.166280116109466,0.00995
2061.69401131,15.97954,16.45803,16.50412094775034,0.01296,15.97954,16.45803,16.50412094775034,0.01296,15.71494,16.17348,16.223841901023324,0.01125,15.5022,15.85812,15.85116231986479,0.01025,15.31699,15.48599,15.552708801324068,0.00956,15.16767,15.23964,15.27868864837898,0.00916,15.08604,15.15515,15.192035991997683,0.00932,15.05218,15.22772,15.209625750381845,0.00983
2061.71444349,15.96945,16.44884,16.50457648800689,0.01291,15.96945,16.44884,16.50457648800689,0.01291,15.71209,16.16822,16.212483418637298,0.01128,15.50428,15.85701,15.870793255046365,0.01033,15.32111,15.48452,15.525399270138971,0.00965,15.17265,15.23706,15.259346612573749,0.00925,15.09329,15.1571,15.232799216190813,0.00943,15.05929,15.2309,15.202760391557666,0.00995
2061.73487567,15.98104,16.46004,16.515537305125715,0.0128,15.98104,16.46004,16.515537305125715,0.0128,15.72448,16.17862,16.267872254964264,0.0112,15.51701,15.86705,15.906994114608997,0.01025,15.33708,15.49557,15.47122857617346,0.00961,15.19446,15.25211,15.294246142675503,0.00926,15.12588,15.18515,15.129773058063778,0.00953,15.10948,15.27786,15.249504741789918,0.01022
2061.75530785,15.99223,16.45298,16.501916823403725,0.01267,15.99223,16.45298,16.501916823403725,0.01267,15.73612,16.17595,16.231445622689925,0.01109,15.52936,15.86191,15.91233623550689,0.01016,15.35098,15.48604,15.563484460417428,0.00953,15.21012,15.24046,15.282951517370043,0.0092,15.13936,15.17427,15.148695697572744,0.00945,15.12028,15.26853,15.313439226602332,0.01011
2061.77574003,15.99724,16.44056,16.527000228232936,0.01242,15.99724,16.44056,16.527000228232936,0.01242,15.73348,16.16007,16.252500956358237,0.01079,15.52016,15.83661,15.830703062698472,0.00983,15.33904,15.45376,15.513674206829675,0.0092,15.19662,15.20337,15.281553506366585,0.00887,15.1186,15.13342,15.203333766832934,0.00905,15.09438,15.22763,15.3991358251657,0.00963
2061.7961722,15.98931,16.44046,16.502981114924584,0.01263,15.98931,16.44046,16.502981114924584,0.01263,15.72988,16.16196,16.20587597761549,0.01101,15.51971,15.84234,15.858469375964072,0.01006,15.33873,15.45843,15.48298865373096,0.00942,15.19438,15.20527,15.307848477525004,0.00906,15.11434,15.13441,15.164847760540269,0.00923,15.08198,15.21917,15.385999430945054,0.00975
2061.81660438,15.98236,16.45711,16.46244698618123,0.01276,15.98236,16.45711,16.46244698618123,0.01276,15.72411,16.17482,16.179819633415775,0.01114,15.5154,15.86029,15.911578717567096,0.01019,15.33458,15.48099,15.569255300159698,0.00954,15.19089,15.23054,15.241733604364104,0.00919,15.11614,15.16558,15.164447168388854,0.0094,15.09338,15.25621,15.319691750987548,0.01002
2061.83703656,15.99441,16.46027,16.486353311497496,0.01277,15.99441,16.46027,16.486353311497496,0.01277,15.73993,16.18363,16.175496871601037,0.01119,15.53462,15.87084,15.887494515259066,0.01027,15.35753,15.49179,15.481570728393006,0.00965,15.2181,15.24323,15.221989245136173,0.00932,15.14792,15.18519,15.212730075604638,0.00958,15.13131,15.2845,15.352572167300139,0.01027
2061.85746873,15.99128,16.47412,16.485711232907676,0.01296,15.99128,16.47412,16.485711232907676,0.01296,15.74058,16.19768,16.154419250990962,0.01139,15.53795,15.89015,15.87160337869791,0.01048,15.3604,15.51358,15.4848763857131,0.00984,15.21895,15.26427,15.262003742894551,0.00949,15.14903,15.20738,15.197683740881468,0.00976,15.13044,15.30223,15.393391201365377,0.01044
2061.87790081,15.97531,16.47344,16.506282809716556,0.0128,15.97531,16.47344,16.506282809716556,0.0128,15.71785,16.18696,16.19396836576936,0.01119,15.50999,15.87647,15.88639701331159,0.01024,15.32918,15.49916,15.50333498349905,0.00959,15.18611,15.2493,15.268760340378247,0.00924,15.11578,15.19299,15.140845920606086,0.00949,15.10074,15.28932,15.308635615711477,0.01019
2061.89833308,15.98905,16.46949,16.487894422659434,0.01279,15.98905,16.46949,16.487894422659434,0.01279,15.73735,16.19271,16.170964696304587,0.01124,15.5346,15.88443,15.858976927137256,0.01034,15.35905,15.5071,15.46217715825799,0.00973,15.22071,15.25873,15.265171134348607,0.00941,15.15182,15.20638,15.174587228313452,0.00968,15.13638,15.30621,15.308274412973311,0.01039
2061.91876526,15.98238,16.49208,16.510440950196184,0.01306,15.98238,16.49208,16.510440950196184,0.01306,15.73621,16.21453,16.230676650379895,0.01153,15.53782,15.91514,15.819120544849348,0.01065,15.36156,15.54313,15.4330993044546,0.01001,15.21951,15.29414,15.251962247346736,0.00965,15.14864,15.23999,15.187599965237288,0.00992,15.12677,15.32868,15.243157965625246,0.01057
2061.93919743,15.99394,16.49426,16.48541455310519,0.01308,15.99394,16.49426,16.48541455310519,0.01308,15.74769,16.21889,16.23788087911199,0.01155,15.54947,15.9182,15.85005424833222,0.01066,15.37516,15.54509,15.415110238832849,0.01005,15.23624,15.29732,15.17237147135491,0.00971,15.16803,15.24775,15.16176916008887,0.01,15.15169,15.34412,15.271978207850932,0.01072
2061.95962961,16.01017,16.46141,16.451295637350132,0.01241,16.01017,16.46141,16.451295637350132,0.01241,15.75369,16.19459,16.21254497954796,0.01085,15.54702,15.88134,15.875634738315847,0.00995,15.37297,15.51613,15.47010926601718,0.00937,15.23752,15.27182,15.27655176918753,0.00909,15.16354,15.22597,15.220635452930274,0.00931,15.14514,15.33826,15.353664621342986,0.00996
2061.98006178,16.00827,16.48822,16.505146768723677,0.01261,16.00827,16.48822,16.505146768723677,0.01261,15.75783,16.21333,16.213413381460597,0.01109,15.55749,15.90725,15.90036716748383,0.01022,15.38672,15.5312,15.494788041882424,0.00966,15.25365,15.28535,15.239551018871676,0.00939,15.18582,15.24006,15.169196864017781,0.00967,15.17561,15.34732,15.281697195372013,0.01042
2062.00049405,16.02193,16.51923,16.502352843076146,0.01301,16.02193,16.51923,16.502352843076146,0.01301,15.77119,16.2406,16.18905754559539,0.01144,15.57239,15.93894,15.860346588212368,0.01056,15.40338,15.56829,15.46854802293753,0.00999,15.27164,15.32572,15.285017448583512,0.00972,15.20408,15.28106,15.17758713087452,0.01002,15.1929,15.38434,15.287280792750169,0.01079
2062.02092612,16.02138,16.48333,16.4268542241638,0.01251,16.02138,16.48333,16.4268542241638,0.01251,15.76286,16.21072,16.225705817590466,0.01092,15.55631,15.89852,15.943408584804727,0.01001,15.38276,15.52937,15.521693611587011,0.00944,15.24668,15.2827,15.262217853341129,0.00915,15.16687,15.23304,15.20686214360411,0.00932,15.13941,15.33328,15.328218096530112,0.00989
2062.0413583,16.01669,16.48158,16.459020029440612,0.01254,16.01669,16.48158,16.459020029440612,0.01254,15.75816,16.20805,16.222868230508038,0.01095,15.55134,15.89592,15.902087870804408,0.01003,15.37714,15.52504,15.483838223660255,0.00945,15.23983,15.27678,15.288894672941419,0.00915,15.15785,15.22561,15.151924010949488,0.00931,15.1264,15.321,15.394414491315143,0.00984
2062.06179057,16.08731,16.55204,16.44897583497644,0.01305,16.08731,16.55204,16.44897583497644,0.01305,15.8281,16.27889,16.146973311643205,0.01139,15.62809,15.97405,15.892977164016102,0.0105,15.46621,15.6169,15.471811592737243,0.01,15.34082,15.381,15.218374573734382,0.00979,15.25565,15.32822,15.165708217488783,0.00993,15.21925,15.41958,15.396420327224238,0.01045
2062.08222264,16.03862,16.50275,16.42906007929764,0.01278,16.03862,16.50275,16.42906007929764,0.01278,15.78725,16.23875,16.07018782858096,0.01123,15.58797,15.93513,15.849580192441469,0.01036,15.42014,15.57376,15.544318046869746,0.00981,15.28862,15.33231,15.33549927920391,0.00955,15.21134,15.28904,15.224036810279893,0.00976,15.18524,15.39176,15.377373673225614,0.01036
2062.10265481,15.99851,16.44772,16.482662605513518,0.01229,15.99851,16.44772,16.482662605513518,0.01229,15.73208,16.17914,16.24071111095338,0.01065,15.51638,15.86013,15.845048542802088,0.00968,15.33653,15.50002,15.523137354111805,0.00907,15.1965,15.25404,15.270428838101228,0.00876,15.1149,15.21259,15.284083906327696,0.00892,15.0903,15.32629,15.383486142437755,0.00948
2062.12308708,15.9958,16.47909,16.49549856979581,0.01248,15.9958,16.47909,16.49549856979581,0.01248,15.73528,16.19531,16.22684336774551,0.01088,15.52621,15.88206,15.853790883646205,0.00995,15.35177,15.50038,15.486707353205073,0.00937,15.21828,15.25308,15.16055114320008,0.0091,15.14912,15.21402,15.203199709444535,0.00937,15.14643,15.32944,15.247996454846216,0.01016
2062.14351925,16.04318,16.51186,16.520366106649742,0.01277,16.04318,16.51186,16.520366106649742,0.01277,15.7891,16.2448,16.177187298603315,0.0112,15.58945,15.94208,15.830175389951208,0.01033,15.42519,15.58386,15.520648504725472,0.00982,15.29945,15.34851,15.210340427975954,0.00961,15.22443,15.30966,15.175360346465334,0.00983,15.21144,15.42416,15.364090285413011,0.01057
2062.16395132,16.0162,16.50995,16.442246510579043,0.01269,16.0162,16.50995,16.442246510579043,0.01269,15.76192,16.23092,16.14543682088673,0.01112,15.5602,15.9273,15.845492727380407,0.01024,15.39128,15.55343,15.479057240751676,0.00969,15.26201,15.31201,15.154300560905966,0.00945,15.19559,15.2766,15.112000200905241,0.00975,15.19499,15.39169,15.251415150858602,0.0106
2062.20481576,16.55327,16.56138,16.520045742019906,0.02373,16.55327,16.56138,16.520045742019906,0.02373,16.07899,16.25467,16.11751673938564,0.01699,15.73598,15.94898,15.916378925966045,0.01375,15.4237,15.58323,15.548994698491061,0.01141,15.19013,15.35363,15.317849202918927,0.01012,15.14021,15.2953,15.24070070824643,0.0106,15.2548,15.39711,15.442797108439818,0.01281
2062.22524782,16.41375,16.45555,16.4859203694374,0.02172,16.41375,16.45555,16.4859203694374,0.02172,15.9732,16.17478,16.128997510636136,0.01605,15.64974,15.85751,15.84824871344895,0.01322,15.35469,15.48407,15.49053339719816,0.01115,15.13508,15.24794,15.27813524664509,0.01001,15.09538,15.18945,15.171067832765775,0.01058,15.21413,15.28358,15.341259299246062,0.01284
2062.24568009,16.40248,16.45064,16.44285327501788,0.02146,16.40248,16.45064,16.44285327501788,0.02146,15.9679,16.17457,16.142172872956774,0.01594,15.64881,15.85655,15.872086107034184,0.01318,15.35744,15.48251,15.567911299069385,0.01115,15.14071,15.24585,15.32306473678444,0.01004,15.10296,15.18772,15.216177276064155,0.01064,15.224,15.28145,15.302164654174254,0.01293
2062.26611226,16.38825,16.43349,16.460976348209346,0.02092,16.38825,16.43349,16.460976348209346,0.02092,15.95445,16.15947,16.147006298954675,0.01555,15.63599,15.84583,15.88052105403171,0.01286,15.34537,15.47557,15.49442765156372,0.01089,15.12959,15.24264,15.230991418526111,0.00982,15.09359,15.18786,15.2175690863715,0.01041,15.21606,15.28382,15.311129208810682,0.01268
2062.28654432,16.434,16.47164,16.495727477356564,0.02166,16.434,16.47164,16.495727477356564,0.02166,15.98897,16.18888,16.157653323574614,0.01594,15.66382,15.87672,15.9030635441093,0.0131,15.36775,15.50761,15.48471219837326,0.01104,15.14798,15.27648,15.31964924167117,0.00991,15.11022,15.22306,15.258085936107863,0.0105,15.23529,15.32407,15.402335729697501,0.01281
2062.30697659,16.37811,16.43077,16.45576539382454,0.02027,16.37811,16.43077,16.45576539382454,0.02027,15.94892,16.16025,16.15322715270253,0.01513,15.63407,15.84464,15.92128712471717,0.01256,15.34779,15.47406,15.467996839998678,0.01068,15.13555,15.2412,15.28712169399056,0.00965,15.10018,15.18526,15.251343902346177,0.01025,15.22131,15.27616,15.414709964586883,0.01246
2062.32740876,16.46911,16.4998,16.453175905505006,0.02285,16.46911,16.4998,16.453175905505006,0.02285,16.03267,16.22834,16.15282659761421,0.01694,15.71315,15.92989,15.899778400457947,0.014,15.41585,15.56605,15.4193671943973,0.01178,15.19116,15.33595,15.436938295764165,0.01053,15.14596,15.27813,15.194891444765926,0.01108,15.25811,15.36774,15.42008500345442,0.01337
2062.34784102,16.2929,16.36796,16.432160028141205,0.01912,16.2929,16.36796,16.432160028141205,0.01912,15.8798,16.10774,16.166848601303055,0.01449,15.57419,15.78077,15.837463783110483,0.01213,15.29744,15.4024,15.422372203140469,0.0104,15.09415,15.16411,15.256555367872625,0.00948,15.06606,15.10753,15.230994385168168,0.01013,15.19327,15.19397,15.247199797547706,0.01239
2062.36827309,16.25972,16.35959,16.48151983377497,0.01831,16.25972,16.35959,16.48151983377497,0.01831,15.87329,16.11797,16.150861915983654,0.01422,15.58918,15.7884,15.860140326895545,0.01214,15.3338,15.41044,15.461399389381254,0.01061,15.14819,15.17162,15.263540163513534,0.00983,15.12786,15.11265,15.256050055510139,0.01058,15.26502,15.19631,15.2500742294501,0.01306
2062.38870525,16.22031,16.32522,16.49524493238655,0.0176,16.22031,16.32522,16.49524493238655,0.0176,15.83319,16.08148,16.238565144962028,0.01366,15.5462,15.74438,15.868896007710147,0.01163,15.28917,15.36064,15.518530856801984,0.01016,15.10338,15.11822,15.222919445105964,0.00941,15.086,15.06003,15.138875700387993,0.01015,15.22508,15.14224,15.317007561596059,0.01255
2062.40913751,16.17321,16.34074,16.564413744789103,0.01706,16.17321,16.34074,16.564413744789103,0.01706,15.80962,16.07038,16.24407838258734,0.01353,15.53906,15.72715,15.909878447653059,0.01169,15.29696,15.33556,15.553616097012922,0.01035,15.12495,15.08647,15.30163578515202,0.00971,15.11964,15.03289,15.182297213669962,0.01059,15.27461,15.12376,15.259287573208807,0.01329
2062.42956958,16.12869,16.33716,16.53686714586731,0.01657,16.12869,16.33716,16.53686714586731,0.01657,15.77549,16.03966,16.269303566840062,0.01326,15.51222,15.69545,15.881493548956676,0.01154,15.27828,15.30171,15.538875417751466,0.01029,15.11347,15.05058,15.25586176053556,0.00972,15.11008,14.99852,15.189511951320071,0.01062,15.26649,15.09297,15.294058480125555,0.01334