KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.53021,,,0.12922,,,,,17.53021,,,0.12922,16.71788,,,0.06782,16.30569,,,0.05134,16.1409,,,0.04849,16.16836,,,0.05458,17.04371,,,0.13304
2060.30462644,19.63218,,,0.90518,,,,,19.63218,,,0.90518,17.20555,,,0.10742,16.57697,,,0.06662,16.34322,,,0.05905,16.33949,,,0.06459,17.33362,,,0.17565
2060.32505865,18.25005,,,0.24937,,,,,18.25005,,,0.24937,16.90993,,,0.0805,16.3897,,,0.05517,16.19146,,,0.05052,16.20098,,,0.05594,17.05392,,,0.13357
2060.34549076,19.42809,,,0.73253,,,,,19.42809,,,0.73253,17.09888,,,0.0951,16.45288,,,0.05804,16.20956,,,0.051,16.1976,,,0.05535,17.04521,,,0.13153
2060.36592308,17.45207,,,0.11484,,,,,17.45207,,,0.11484,16.51947,,,0.05396,16.0726,,,0.03956,15.90257,,,0.03719,15.927,,,0.04174,16.63352,,,0.08709
2060.38635529,18.46392,,,0.29099,,,,,18.46392,,,0.29099,16.6851,,,0.06272,16.07231,,,0.03947,15.84585,,,0.03523,15.83998,,,0.03845,16.47308,,,0.07497
2060.4067875,18.05062,,,0.19854,,,,,18.05062,,,0.19854,16.59804,,,0.05779,16.032,,,0.03797,15.82219,,,0.03441,15.82523,,,0.03786,16.46296,,,0.07415
2060.42721971,17.98341,,,0.18653,,,,,17.98341,,,0.18653,16.55165,,,0.05535,15.99026,,,0.03652,15.78521,,,0.03324,15.79272,,,0.03673,16.40641,,,0.07036
2060.44765191,17.36056,,,0.10464,,,,,17.36056,,,0.10464,16.34807,,,0.04568,15.86641,,,0.03244,15.68993,,,0.03031,15.71278,,,0.03397,16.31311,,,0.06427
2060.46808412,16.59677,,,0.05221,,,,,16.59677,,,0.05221,15.99446,,,0.03325,15.64742,,,0.02673,15.52834,,,0.02633,15.58674,,,0.03049,16.17304,,,0.05694
2060.48851633,16.56112,,,0.05149,,,,,16.56112,,,0.05149,15.95583,,,0.03271,15.60742,,,0.02626,15.49066,,,0.02592,15.55521,,,0.03018,16.15209,,,0.05692
2060.50894854,16.83084,,,0.06382,,,,,16.83084,,,0.06382,16.09365,,,0.0359,15.69747,,,0.02758,15.56206,,,0.02676,15.61288,,,0.03078,16.18371,,,0.05667
2060.52938075,15.90847,,,0.02919,,,,,15.90847,,,0.02919,15.50781,,,0.02238,15.2652,,,0.01981,15.20781,,,0.02065,15.31467,,,0.025,15.89337,,,0.04636
2060.54981295,15.91465,,,0.02915,,,,,15.91465,,,0.02915,15.51487,,,0.02237,15.27355,,,0.01982,15.21608,,,0.02066,15.32224,,,0.025,15.90169,,,0.04639
2060.57024516,14.74679,,,0.01102,,,,,14.74679,,,0.01102,14.55701,,,0.01026,14.47394,,,0.01051,14.5248,,,0.01211,14.72405,,,0.01595,15.33159,,,0.03038
2060.59067747,15.82115,,,0.02687,,,,,15.82115,,,0.02687,15.39721,,,0.02017,15.15049,,,0.01778,15.10161,,,0.01868,15.21801,,,0.02281,15.75849,,,0.04084
2060.61110957,15.79513,,,0.0262,,,,,15.79513,,,0.0262,15.42732,,,0.02071,15.20376,,,0.01865,15.15901,,,0.01967,15.27626,,,0.02404,15.84997,,,0.04438
2060.63154178,15.73889,,,0.0243,,,,,15.73889,,,0.0243,15.40377,,,0.01979,15.19485,,,0.01806,15.15561,,,0.01915,15.27677,,,0.02349,15.85733,,,0.04363
2060.65197408,15.7084,,,0.02337,,,,,15.7084,,,0.02337,15.37463,,,0.01906,15.16618,,,0.0174,15.12964,,,0.01849,15.25504,,,0.02277,15.83376,,,0.04223
2060.67240618,15.79354,,,0.02541,,,,,15.79354,,,0.02541,15.44773,,,0.0205,15.22415,,,0.01846,15.17565,,,0.0194,15.29303,,,0.02372,15.88573,,,0.04455
2060.69283849,15.76843,,,0.0247,,,,,15.76843,,,0.0247,15.43466,,,0.02015,15.21641,,,0.01823,15.16912,,,0.01918,15.28595,,,0.02344,15.87986,,,0.04407
2060.71327069,15.6305,,,0.02192,,,,,15.6305,,,0.02192,15.332,,,0.01846,15.14267,,,0.01716,15.11357,,,0.01836,15.24285,,,0.02269,15.82031,,,0.04203
2060.73370279,15.62156,,,0.02155,,,,,15.62156,,,0.02155,15.32982,,,0.01827,15.13784,,,0.01693,15.1076,,,0.0181,15.23905,,,0.02241,15.82345,,,0.04178
2060.7541351,15.68187,,,0.02277,,,,,15.68187,,,0.02277,15.37692,,,0.01907,15.16679,,,0.01739,15.12646,,,0.01841,15.25464,,,0.02273,15.85861,,,0.04315
2060.7745673,15.57773,,,0.02079,,,,,15.57773,,,0.02079,15.27314,,,0.01741,15.06808,,,0.01595,15.03836,,,0.01706,15.17773,,,0.02127,15.75917,,,0.03955
2060.7949994,16.37155,,,0.0411,,,,,16.37155,,,0.0411,15.71924,,,0.025,15.33976,,,0.01951,15.24373,,,0.01963,15.35514,,,0.02386,15.93095,,,0.04413
2060.8154317,16.84776,,,0.06224,,,,,16.84776,,,0.06224,16.02537,,,0.03238,15.56181,,,0.02338,15.42406,,,0.02264,15.50558,,,0.02677,16.07321,,,0.04915
2060.8358639,16.32928,,,0.03944,,,,,16.32928,,,0.03944,15.72985,,,0.02519,15.36335,,,0.01989,15.27043,,,0.02007,15.38567,,,0.02448,15.97506,,,0.04585
2060.856296,16.68252,,,0.05428,,,,,16.68252,,,0.05428,15.90561,,,0.02944,15.46515,,,0.02172,15.34092,,,0.02129,15.43795,,,0.02554,16.03099,,,0.048
2060.8767283,17.21239,,,0.08918,,,,,17.21239,,,0.08918,16.06083,,,0.03426,15.52415,,,0.02313,15.38706,,,0.02241,15.49694,,,0.0272,16.07887,,,0.0506
2060.8971605,,,,,,,,,,,,,17.44543,,,0.1085,16.06506,,,0.03369,15.77313,,,0.0283,15.83631,,,0.03292,16.44945,,,0.06302
2060.9175928,16.85889,,,0.06037,,,,,16.85889,,,0.06037,16.03251,,,0.03129,15.56484,,,0.02251,15.45245,,,0.02231,15.59028,,,0.02779,16.27153,,,0.05663
2060.93802489,16.24599,,,0.03827,,,,,16.24599,,,0.03827,15.67144,,,0.02501,15.30976,,,0.01984,15.23422,,,0.02034,15.38518,,,0.02564,16.02668,,,0.05038
2060.95845709,,,,,,,,,,,,,16.96008,,,0.06756,15.98345,,,0.03042,15.75432,,,0.02708,15.85123,,,0.03249,16.49612,,,0.06404
2060.97888939,16.89868,,,0.05532,,,,,16.89868,,,0.05532,15.97181,,,0.02614,15.51144,,,0.01893,15.45575,,,0.01977,15.67896,,,0.02663,16.32125,,,0.05237
2060.99932149,16.76972,,,0.04833,,,,,16.76972,,,0.04833,15.92455,,,0.02462,15.49333,,,0.01832,15.45815,,,0.01949,15.71607,,,0.02711,16.4006,,,0.05542
2061.01975368,16.10099,,,0.02557,,,,,16.10099,,,0.02557,15.62283,,,0.01826,15.33738,,,0.01554,15.35773,,,0.01739,15.64928,,,0.02495,16.35201,,,0.05186
2061.04018598,16.37778,,,0.03237,,,,,16.37778,,,0.03237,15.78757,,,0.02085,15.46434,,,0.01714,15.48948,,,0.01927,15.81357,,,0.02849,16.55219,,,0.0612
2061.06061817,15.73437,,,0.01746,,,,,15.73437,,,0.01746,15.37847,,,0.01395,15.18431,,,0.01291,15.26603,,,0.01528,15.61767,,,0.02317,16.32926,,,0.04855
2061.08105027,15.59352,,,0.01543,,,,,15.59352,,,0.01543,15.30911,,,0.01316,15.15559,,,0.01264,15.25582,,,0.01523,15.62136,,,0.02338,16.35102,,,0.04981
2061.10148256,15.52906,,,0.01498,,,,,15.52906,,,0.01498,15.27545,,,0.01315,15.1347,,,0.01278,15.23337,,,0.01537,15.58895,,,0.02338,16.31936,,,0.04985
2061.12191466,15.46944,,,0.01417,,,,,15.46944,,,0.01417,15.24232,,,0.01274,15.1269,,,0.01267,15.24557,,,0.01553,15.62374,,,0.02412,16.35966,,,0.05169
2061.14234695,15.16433,,,0.01105,,,,,15.16433,,,0.01105,14.97,,,0.01024,14.88636,,,0.01049,15.01317,,,0.01295,15.37329,,,0.01977,16.03253,,,0.03948
2061.16277914,15.42618,,,0.01307,,,,,15.42618,,,0.01307,15.1873,,,0.01163,15.07401,,,0.01158,15.20148,,,0.01431,15.5916,,,0.02247,16.31454,,,0.04757
2061.18321124,16.21121,,,0.02458,,,,,16.21121,,,0.02458,15.88782,,,0.02024,15.71748,,,0.01914,15.84358,,,0.02361,16.28366,,,0.03884,17.09536,,,0.08927
2061.20364353,16.27636,,,0.02585,,,,,16.27636,,,0.02585,15.92465,,,0.02074,15.74101,,,0.01937,15.86577,,,0.02387,16.31233,,,0.0395,17.13389,,,0.0916
2061.22407572,16.0906,,,0.02197,,,,,16.0906,,,0.02197,15.82358,,,0.01905,15.69426,,,0.01871,15.85442,,,0.02382,16.34496,,,0.04104,17.22959,,,0.10088
2061.24450781,16.42429,,,0.02963,,,,,16.42429,,,0.02963,16.02872,,,0.02283,15.8301,,,0.02103,15.9674,,,0.02623,16.45371,,,0.04501,17.31127,,,0.10792
2061.2649401,16.10386,,,0.0223,,,,,16.10386,,,0.0223,15.83869,,,0.01937,15.71669,,,0.01915,15.88632,,,0.0246,16.38931,,,0.04287,17.24885,,,0.10296
2061.4488298,17.34104,,,0.07459,,,,,17.34104,,,0.07459,16.85282,,,0.05276,16.87557,16.61872,16.471388697161448,0.0596,17.45425,19.00689,18.667618761832944,0.11162,20.06028,18.89062,18.793925683650535,1.35026,,,,
2061.46926198,,,,,,,,,,,,,,,,,18.76408,16.15111,16.06838839769817,0.34353,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,19.25492,20.25808,20.040899442055785,0.47788,18.07775,13.90968,13.811068892161332,0.17882,18.93299,18.02457,17.720875607081982,0.4321,,,,,,,,
2061.51012635,,,,,,,,,,,,,18.86737,,,0.32161,17.79898,,,0.13303,18.3572,17.09418,16.886875212437083,0.24452,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,18.41186,,,0.24415,19.41651,17.7365,17.538809530120318,0.67702,,,,,,,,
2061.55099082,19.63798,,,0.62238,,,,,19.63798,,,0.62238,17.89121,,,0.13815,17.47159,,,0.10386,17.99003,16.00986,15.90767315405216,0.18402,,,,,,,,
2061.57142301,18.0067,,,0.14145,,,,,18.0067,,,0.14145,17.47702,,,0.09631,17.27631,,,0.08857,17.79737,15.09525,15.229659873220621,0.15731,21.29145,18.16703,18.18788507631859,4.31222,,,,
2061.59185509,17.46527,11.56638,11.63701796203187,0.08357,,,,,17.46527,11.56638,11.63701796203187,0.08357,17.00953,,,0.06091,16.86978,,,0.05925,17.261,13.90044,14.120560122128227,0.09336,18.41755,14.82723,14.897617180783804,0.29722,,,,
2061.61228737,19.78948,16.17179,16.091335445233327,0.7333,,,,,19.78948,16.17179,16.091335445233327,0.7333,18.25423,18.32008,18.106496700210567,0.19776,17.79529,13.67945,13.769482679763577,0.14338,18.50804,13.77945,13.804037370521547,0.30385,,,,,,,,
2061.63271956,18.483,15.54152,15.56840195271045,0.21808,,,,,18.483,15.54152,15.56840195271045,0.21808,17.8701,17.11575,17.094718610001333,0.13753,17.56005,14.35057,14.45949573187349,0.11437,18.1093,,,0.20847,,,,,,,,
2061.65315164,18.81852,16.28088,16.177048423628673,0.29564,,,,,18.81852,16.28088,16.177048423628673,0.29564,18.00061,20.06001,20.010518314282155,0.15436,17.64854,15.02788,15.068135684321087,0.12349,18.24747,,,0.23565,,,,,,,,
2061.67358392,18.69848,16.42813,16.48862102564159,0.26734,,,,,18.69848,16.42813,16.48862102564159,0.26734,17.80141,19.39596,19.066013260827834,0.12978,17.46103,15.32912,15.216273676820563,0.10495,17.94185,,,0.17962,20.57313,,,2.22432,,,,
2061.6940161,18.37092,16.32295,16.31849361076565,0.20085,,,,,18.37092,16.32295,16.31849361076565,0.20085,17.94582,18.67142,18.930240694707862,0.15057,17.67162,15.72779,15.755662670591802,0.12941,18.28694,,,0.25071,,,,,,,,
2061.71444828,17.80202,15.91877,15.957038809215964,0.12073,,,,,17.80202,15.91877,15.957038809215964,0.12073,17.6176,13.79121,13.865917701040084,0.11296,17.4527,15.73197,15.745618905828044,0.10737,17.97165,,,0.19033,21.02158,15.53176,15.509085290856067,3.46596,,,,
2061.73488046,18.38667,16.63224,16.670618354471042,0.20565,,,,,18.38667,16.63224,16.670618354471042,0.20565,18.10534,,,0.17599,17.7958,16.25347,16.269954482759665,0.14642,18.44155,13.71401,13.78636269964547,0.29171,,,,,,,,
2061.75531264,,,,,,,,,,,,,19.56328,,,0.64313,18.40659,16.97492,16.885877640471012,0.24523,19.18727,15.50373,15.382292275257196,0.55327,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,18.95713,17.73456,17.659427706100924,0.40935,20.23739,17.56671,17.428374298645537,1.46317,,,,,,,,
2061.81660918,18.82318,17.36894,17.313446612868134,0.29846,,,,,18.82318,17.36894,17.313446612868134,0.29846,18.20778,10.38243,10.394447515650134,0.18778,17.71008,16.63144,16.65961873230117,0.13137,18.04489,15.64199,15.47703288811778,0.19657,19.30294,16.7786,16.702264572780088,0.68721,,,,
2061.83704136,19.23626,17.79642,17.8268458706306,0.4359,,,,,19.23626,17.79642,17.8268458706306,0.4359,18.64764,13.867,14.070831412516863,0.28109,17.9912,16.97346,16.999958247877018,0.16991,18.38868,16.26519,16.27825427492804,0.26934,20.44799,18.12444,18.04052842028271,1.96964,,,,
2061.85747353,19.12015,17.77032,17.615732181053012,0.39548,,,,,19.12015,17.77032,17.615732181053012,0.39548,18.52427,,,0.25333,17.90698,16.98915,16.964303061868538,0.15875,18.25472,16.31548,16.28346935878315,0.24038,19.74393,17.80476,17.52638954327815,1.0398,,,,
2061.87790561,17.72403,16.44891,16.45941937319036,0.11001,,,,,17.72403,16.44891,16.45941937319036,0.11001,17.47283,17.72174,17.95951172950201,0.0968,17.20794,16.38697,16.33628695341055,0.08391,17.44103,15.64098,15.796737423740577,0.11432,18.0888,16.54517,16.540691465604063,0.22781,,,,
2061.89833789,17.56247,16.2744,16.366898010455813,0.09454,,,,,17.56247,16.2744,16.366898010455813,0.09454,17.50898,12.80273,13.21548732503082,0.09979,17.27755,16.47387,16.479059404011846,0.08921,17.49896,15.9043,15.954889196262638,0.12024,18.08954,16.5682,16.51441470550884,0.22732,,,,
2061.91877007,17.31035,16.09918,16.2568687477431,0.07698,,,,,17.31035,16.09918,16.2568687477431,0.07698,17.25544,18.76113,19.09640161734353,0.08114,17.09952,16.39168,16.457939398184905,0.07777,17.33759,15.81994,15.834087967020853,0.10643,17.92173,16.81868,16.815696268327155,0.20002,22.82793,20.34456,20.154913606659093,19.9724
2061.93920224,17.37315,16.17056,16.2181867984816,0.0798,,,,,17.37315,16.17056,16.2181867984816,0.0798,17.34067,16.32759,16.428999134555784,0.08587,17.15926,16.47585,16.46886742917688,0.08039,17.37293,16.00294,16.10029110569204,0.10758,17.90095,16.87243,16.921338924531227,0.19199,20.26292,18.03417,17.793950795467534,1.84056
2061.95963442,20.24459,19.10013,18.98302394820558,1.06294,,,,,20.24459,19.10013,18.98302394820558,1.06294,19.80969,15.94602,16.067162793880424,0.78968,18.33553,17.57338,17.36676349336847,0.22478,18.4437,17.29358,17.23901402621413,0.27298,19.04737,17.67919,17.66555629957641,0.52237,,,,
2061.98006659,18.28583,17.02874,17.01137190834229,0.17874,,,,,18.28583,17.02874,17.01137190834229,0.17874,18.00951,13.95129,13.967484935666079,0.15367,17.53407,16.86585,16.777678742514805,0.10974,17.66113,16.55806,16.515761990627947,0.1356,18.07532,17.08911,17.086765394938297,0.21793,19.29647,17.42572,17.46143942229262,0.73059
2062.00049887,17.84632,16.65521,16.635153340880407,0.12101,,,,,17.84632,16.65521,16.635153340880407,0.12101,17.49831,12.71308,12.670065667298054,0.09739,17.16583,16.55786,16.466359868815005,0.07934,17.30428,16.25651,16.288457213558715,0.09907,17.68119,16.96035,17.234762392628582,0.15383,18.53891,16.89759,16.95508867946041,0.36899
2062.02093094,18.97989,17.84736,17.776640474294393,0.338,,,,,18.97989,17.84736,17.776640474294393,0.338,18.61169,14.62257,14.777346022045664,0.26702,17.871,17.20303,17.06789596373233,0.14935,17.96754,17.07516,16.984541163941998,0.17945,18.35089,17.39631,17.29184453229719,0.28032,19.3475,17.74202,17.788506349663702,0.76421
2062.04136311,20.42377,19.30619,19.157643594533038,1.27587,,,,,20.42377,19.30619,19.157643594533038,1.27587,19.3517,15.22454,15.17994426442336,0.52709,18.12504,17.47927,17.3369519402543,0.18845,18.15675,17.33594,17.197578958638932,0.2133,18.47375,17.62705,17.817863949271825,0.31346,19.28564,17.82509,17.969357179722987,0.72086
2062.06179539,18.16344,17.38456,17.35784293564381,0.15489,,,,,18.16344,17.38456,17.35784293564381,0.15489,18.12194,16.88376,16.958509097991804,0.1653,17.66062,16.97434,16.785268187134644,0.11959,17.75945,17.04136,17.06690584664938,0.14399,18.06125,17.09949,17.198564620926575,0.20865,18.67388,17.26611,17.466193972092558,0.39937
2062.08222746,17.9624,16.93732,17.08291429386757,0.13263,,,,,17.9624,16.93732,17.08291429386757,0.13263,17.84116,12.45265,12.767108327896274,0.13153,17.43289,16.81246,16.912107656897778,0.09992,17.50573,16.8173,16.93974336739615,0.11745,17.7528,17.05437,17.208193859176557,0.16183,18.25044,17.026,17.09779569552962,0.27863
2062.10265963,,,,,,,,,,,,,,,,,18.6296,17.98941,17.98360740920367,0.29543,18.29265,17.68013,17.59279074895502,0.23813,18.26812,17.52951,17.675484409433334,0.25551,18.53503,17.37505,17.495736992900856,0.35571
2062.1230919,18.88582,17.63553,17.532932574270205,0.30652,,,,,18.88582,17.63553,17.532932574270205,0.30652,18.43347,,,0.22409,17.60345,17.07044,17.02619565482705,0.11545,17.50012,16.87094,16.99909322804434,0.11539,17.57716,17.26593,17.18688322563321,0.13595,17.90633,16.97507,16.98239099984467,0.20043
2062.14352407,18.10588,17.01896,17.000629994965813,0.1496,,,,,18.10588,17.01896,17.000629994965813,0.1496,17.87709,12.34383,12.658749016271535,0.13437,17.37304,16.80902,16.857550436696066,0.09346,17.35959,16.8098,16.99392490351598,0.10147,17.47703,17.06953,17.34312275384802,0.12408,17.7142,16.81634,17.18229200667459,0.16806
2062.16395614,17.92294,16.70087,16.73577160179077,0.12983,,,,,17.92294,16.70087,16.73577160179077,0.12983,17.59676,11.25026,11.547736552934126,0.10661,17.14482,16.65204,16.778896815493734,0.0778,17.12846,16.57152,16.91018625217169,0.08424,17.25114,17.14759,17.39546358327251,0.1035,17.54679,16.82156,16.98400043231201,0.14795
2062.20482059,15.80791,16.64673,16.522113194468567,0.02036,,,,,15.80791,16.64673,16.522113194468567,0.02036,14.89629,,,0.00977,14.73808,16.637,16.654689678545964,0.00934,14.86665,16.62386,17.0957202148552,0.01155,15.18457,16.86315,17.290726394704745,0.01697,15.77627,17.19997,17.48583481395284,0.03183
2062.22525265,15.79607,16.73209,16.647629313174825,0.01987,,,,,15.79607,16.73209,16.647629313174825,0.01987,14.9254,14.45979,14.09259067926419,0.0099,14.76797,16.74316,16.569786886573354,0.00947,14.89597,16.83168,16.96030908092645,0.0117,15.20993,17.02195,17.020375256581435,0.01713,15.79207,17.31101,17.232281427071868,0.03186
2062.24568492,15.70539,16.6552,16.538884807512368,0.01842,,,,,15.70539,16.6552,16.538884807512368,0.01842,14.88598,17.25571,17.247372074315212,0.00962,14.73811,16.72729,16.726318685380463,0.00929,14.86978,16.85319,16.970439683823194,0.01151,15.18528,17.06096,17.180559536389044,0.01688,15.76312,17.34872,17.349602238502683,0.03126
2062.26611709,15.66016,16.59932,16.576761549745367,0.01782,,,,,15.66016,16.59932,16.576761549745367,0.01782,14.84548,,,0.00935,14.6956,16.69181,16.705281403496087,0.00901,14.82173,16.82267,16.752596401552704,0.01111,15.12869,17.04879,17.137224304055163,0.01616,15.69213,17.34155,17.394745093457324,0.02954
2062.28654916,15.65697,16.57025,16.583580715252626,0.01772,,,,,15.65697,16.57025,16.583580715252626,0.01772,14.85319,,,0.00939,14.70757,16.70462,16.74809814388517,0.00908,14.83639,16.83379,16.954206061075688,0.01123,15.1456,17.09619,17.151829920458354,0.01636,15.71075,17.4195,17.26479276380598,0.02996
2062.30698143,15.71437,16.65914,16.65890477346081,0.01846,,,,,15.71437,16.65914,16.65890477346081,0.01846,14.88519,19.22462,19.027696356466706,0.00955,14.73124,16.74725,16.600736041130595,0.00917,14.85603,16.91562,16.767395853938005,0.0113,15.15958,17.17408,17.06178823311954,0.01638,15.70739,17.4703,17.421947316772545,0.02951
2062.3274136,15.61849,16.50712,16.518017876481903,0.01725,,,,,15.61849,16.50712,16.518017876481903,0.01725,14.84684,,,0.00941,14.70959,16.7146,16.778838484477944,0.00918,14.8407,16.85522,16.973298562705484,0.01137,15.14966,17.16745,17.223204352179224,0.01657,15.70945,17.52375,17.383938598000576,0.03018
2062.34784586,15.71127,16.70715,16.58141154592645,0.01851,,,,,15.71127,16.70715,16.58141154592645,0.01851,14.90249,17.70456,17.606055876301614,0.00976,14.74935,16.784,16.473517100140896,0.00938,14.87516,17.02656,16.853932551829654,0.01156,15.17875,17.2977,17.219838790038533,0.01677,15.72454,17.57343,17.44781424765279,0.03016
2062.36827793,15.67227,16.73463,16.66452342090727,0.01776,,,,,15.67227,16.73463,16.66452342090727,0.01776,14.91097,,,0.00978,14.76476,16.78712,16.610785207309874,0.00946,14.89489,17.11002,16.907449230097427,0.01171,15.19739,17.37739,17.19168856561113,0.01696,15.7138,17.57025,17.469209784356863,0.02969
2062.38871009,15.7453,16.81409,16.650590027693532,0.01891,,,,,15.7453,16.81409,16.650590027693532,0.01891,14.95096,13.97876,13.817196239943183,0.0101,14.79665,16.82278,16.733493169113583,0.00969,14.92406,17.15828,16.75880577869828,0.01197,15.22567,17.43773,17.331711371208407,0.01733,15.74768,17.63998,17.678375072737666,0.03049
2062.40914236,15.8305,16.92989,16.824497909136767,0.02065,,,,,15.8305,16.92989,16.824497909136767,0.02065,15.00883,16.95373,16.88784190114511,0.01076,14.84506,16.8289,16.681952189089362,0.01023,14.97134,17.21439,16.8513090952154,0.01263,15.27254,17.48919,17.211376436430186,0.01827,15.78247,17.63984,17.621158181854288,0.03179
2062.42957442,15.75646,16.86251,16.658118940145542,0.01932,,,,,15.75646,16.86251,16.658118940145542,0.01932,14.9966,14.58756,14.570495591319974,0.01065,14.84644,16.78785,16.60443698536412,0.01026,14.98116,17.1801,16.763770567065457,0.01276,15.29031,17.45006,17.325037712010236,0.0186,15.80727,17.62122,17.68351971394067,0.03258
2062.45000659,16.02075,17.13067,16.936381628547142,0.02402,,,,,16.02075,17.13067,16.936381628547142,0.02402,15.14082,,,0.01186,14.95884,16.86774,16.418657342320913,0.0111,15.08102,17.24537,16.577572271883014,0.01364,15.3857,17.50205,17.064067211067627,0.0198,15.94393,17.72789,17.54319139770213,0.03602
2062.47043875,15.65142,16.75427,16.632002900282185,0.01783,,,,,15.65142,16.75427,16.632002900282185,0.01783,14.96392,16.25701,16.26672643167878,0.01051,14.82973,16.79298,16.781450378499525,0.01027,14.96913,17.19167,16.72344396659064,0.01282,15.27854,17.48521,17.131865162578208,0.0187,15.78618,17.67403,17.396225871057077,0.03247
2062.49087092,15.65366,16.75864,16.60978286344591,0.01779,,,,,15.65366,16.75864,16.60978286344591,0.01779,14.98275,,,0.01065,14.85134,16.80401,16.7294664845226,0.01043,14.99122,17.20004,16.897210333242466,0.01303,15.29888,17.49123,17.155290469201905,0.01897,15.79896,17.68606,17.5229873878884,0.03272
2062.51130308,15.7339,16.84386,16.645340162406896,0.01875,,,,,15.7339,16.84386,16.645340162406896,0.01875,15.0456,,,0.01104,14.90658,16.82419,16.81842684649515,0.01075,15.04097,17.20826,16.97487831480383,0.01336,15.33712,17.47453,17.5481955025911,0.01924,15.80346,17.64914,17.42113182815685,0.03217
2062.53173524,15.03466,16.14468,16.626653867597323,0.01019,,,,,15.03466,16.14468,16.626653867597323,0.01019,14.59305,,,0.00753,14.53382,16.46245,17.17234507304253,0.00788,14.70018,16.87457,17.36099269705156,0.01008,15.01672,17.16894,17.736143307881708,0.01479,15.45444,17.32864,17.716178280609938,0.02408
2062.55216741,15.02168,16.06444,16.50647936785104,0.00994,,,,,15.02168,16.06444,16.50647936785104,0.00994,14.60744,,,0.00753,14.55527,16.43231,17.058867053600554,0.00794,14.72234,16.83509,17.263251985635172,0.01016,15.03316,17.10076,17.684222875931656,0.01483,15.45092,17.25396,17.651845529165453,0.02371
2062.57259957,15.65019,16.76553,16.59987641014972,0.01792,,,,,15.65019,16.76553,16.59987641014972,0.01792,15.03968,,,0.01134,14.91467,16.82236,16.930013237349314,0.01118,15.05012,17.18869,17.086130598089433,0.01391,15.343,17.45132,17.261329546163587,0.01997,15.81092,17.66863,17.41304000998372,0.03344
2062.59303173,15.73007,16.81163,16.658885082270192,0.01873,,,,,15.73007,16.81163,16.658885082270192,0.01873,15.07362,,,0.01136,14.93631,16.83922,16.799940030609225,0.01107,15.06582,17.19096,16.90525278888285,0.0137,15.35199,17.44418,17.380744363953784,0.01956,15.80457,17.65995,17.421543357560694,0.03228
2062.61346389,15.74823,16.34177,16.287580609235434,0.01897,,,,,15.74823,16.34177,16.287580609235434,0.01897,15.1563,12.83874,12.812299183580572,0.01221,15.02747,16.75999,16.9385773666764,0.01199,15.15594,17.08475,17.050369377745138,0.01482,15.43249,17.34456,17.294374106163918,0.02097,15.85779,17.5134,17.431269350069122,0.03376
2062.63389605,16.9127,16.98269,16.769668555758972,0.05255,,,,,16.9127,16.98269,16.769668555758972,0.05255,15.69351,13.01641,12.618096676043633,0.01898,15.42013,16.95987,16.47357252926515,0.01633,15.49422,17.19875,16.698320808722457,0.01921,15.73224,17.46541,17.2432371185234,0.02623,16.16226,17.60441,17.520275546233094,0.04242
2062.65432831,16.84058,16.85187,16.706421007354223,0.05096,,,,,16.84058,16.85187,16.706421007354223,0.05096,15.7255,12.66681,12.674219828082661,0.02026,15.46417,16.99189,16.38944306734013,0.01762,15.54162,17.22127,16.715036793801556,0.02079,15.78297,17.49699,17.199347238391663,0.02848,16.23217,17.66405,17.45299096259262,0.04688