KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.25755,,,0.20656,18.25755,,,0.20656,18.18803,,,0.21464,18.90158,,,0.45917,,,,,,,,,19.43684,,,1.00348,17.91999,,,0.27024
2060.30462644,18.02761,,,0.16868,18.02761,,,0.16868,17.99828,,,0.18189,18.6064,,,0.35309,,,,,,,,,19.17426,,,0.79517,17.88229,,,0.26342
2060.32505865,18.07921,,,0.17492,18.07921,,,0.17492,18.06706,,,0.19162,18.76952,,,0.40577,,,,,,,,,19.49022,,,1.05192,17.95342,,,0.27813
2060.34549076,18.06423,,,0.16872,18.06423,,,0.16872,18.04703,,,0.18397,18.75286,,,0.39077,,,,,,,,,19.56731,,,1.1044,17.94804,,,0.27065
2060.36592308,18.07292,,,0.16556,18.07292,,,0.16556,17.99917,,,0.17136,18.61478,,,0.33495,,,,,,,,,19.30748,,,0.84623,17.8961,,,0.25114
2060.38635529,18.00285,,,0.15615,18.00285,,,0.15615,17.91834,,,0.16003,18.50699,,,0.30513,,,,,,,,,19.25072,,,0.80799,17.85559,,,0.24341
2060.4067875,17.95919,,,0.15098,17.95919,,,0.15098,17.87298,,,0.15449,18.42586,,,0.28502,,,,,,,,,19.13679,,,0.73226,17.83282,,,0.23992
2060.42721971,18.01186,,,0.15339,18.01186,,,0.15339,17.91928,,,0.15604,18.49722,,,0.2946,,,,,,,,,19.23421,,,0.77526,17.86142,,,0.23841
2060.44765191,18.13008,,,0.17362,18.13008,,,0.17362,18.00016,,,0.17065,18.62046,,,0.335,,,,,,,,,19.34277,,,0.86975,17.85786,,,0.24122
2060.46808412,18.41848,,,0.2239,18.41848,,,0.2239,18.16927,,,0.19717,18.80785,,,0.39366,,,,,,,,,19.46857,,,0.96568,17.89782,,,0.24747
2060.48851633,18.48084,,,0.2428,18.48084,,,0.2428,18.11105,,,0.19135,18.56312,,,0.32175,,,,,,,,,18.99109,,,0.63698,17.79186,,,0.22983
2060.50894854,18.33784,,,0.20629,18.33784,,,0.20629,18.14118,,,0.19068,18.80731,,,0.39048,,,,,,,,,19.54376,,,1.02706,17.91067,,,0.24851
2060.52938075,18.38857,,,0.21864,18.38857,,,0.21864,17.91993,,,0.15732,18.1729,,,0.22019,,,,,21.32347,,,4.87538,18.72789,,,0.49002,17.83474,,,0.23438
2060.54981295,18.37846,,,0.21842,18.37846,,,0.21842,17.91958,,,0.15858,18.17855,,,0.22319,,,,,21.45123,,,5.53,18.72769,,,0.49402,17.82796,,,0.23487
2060.57024516,19.16934,,,0.51899,19.16934,,,0.51899,17.86617,,,0.17315,17.76604,,,0.17509,18.56495,,,0.40428,18.67554,,,0.49209,18.3523,,,0.40102,18.0297,,,0.3244
2060.59067747,18.33945,,,0.20322,18.33945,,,0.20322,17.84739,,,0.14311,18.0458,,,0.19049,20.19646,,,1.52745,19.91857,,,1.29999,18.57156,,,0.41264,17.80901,,,0.2226
2060.61110957,18.51097,,,0.24237,18.51097,,,0.24237,17.97542,,,0.16397,18.22658,,,0.22913,,,,,22.7223,,,17.51204,18.82093,,,0.52872,17.87962,,,0.24192
2060.63154178,18.6178,,,0.27149,18.6178,,,0.27149,17.97723,,,0.16674,18.16316,,,0.21942,21.35406,,,4.58646,20.5474,,,2.39854,18.6777,,,0.47044,17.83483,,,0.23568
2060.65197408,18.63259,,,0.2696,18.63259,,,0.2696,17.94482,,,0.15854,18.08782,,,0.20054,20.2267,,,1.59067,19.93686,,,1.33899,18.58925,,,0.42478,17.82201,,,0.22816
2060.67240618,18.47207,,,0.23157,18.47207,,,0.23157,17.80866,,,0.13927,17.89539,,,0.16726,19.2362,,,0.63614,19.18867,,,0.66937,18.36947,,,0.34548,17.74186,,,0.21103
2060.69283849,18.4206,,,0.22329,18.4206,,,0.22329,17.7682,,,0.13566,17.84716,,,0.16176,19.09941,,,0.56704,19.07747,,,0.61089,18.31955,,,0.3336,17.71454,,,0.20806
2060.71327069,19.00063,,,0.37319,19.00063,,,0.37319,18.14191,,,0.18749,18.34493,,,0.25063,,,,,,,,,18.90614,,,0.56097,17.90479,,,0.24287
2060.73370279,18.88485,,,0.33796,18.88485,,,0.33796,17.94849,,,0.15807,17.99315,,,0.18264,19.43335,,,0.76122,19.314,,,0.74972,18.41571,,,0.35976,17.7548,,,0.21312
2060.7541351,18.43246,,,0.22418,18.43246,,,0.22418,17.57705,,,0.11298,17.48959,,,0.11558,18.04226,,,0.2127,18.07634,,,0.24128,17.81137,,,0.20747,17.48906,,,0.16788
2060.7745673,18.41765,,,0.21933,18.41765,,,0.21933,17.48672,,,0.10311,17.33997,,,0.09988,17.72218,,,0.15711,17.76037,,,0.17889,17.60526,,,0.1702,17.38552,,,0.15136
2060.7949994,17.80846,,,0.12352,17.80846,,,0.12352,17.17848,,,0.07662,17.04274,,,0.07497,17.28089,,,0.10327,17.32267,,,0.11798,17.26713,,,0.12302,17.16589,,,0.12202
2060.8154317,17.74083,,,0.11212,17.74083,,,0.11212,17.11264,,,0.06966,16.96374,,,0.06734,17.16569,,,0.08972,17.18655,,,0.10053,17.11595,,,0.10339,17.00019,,,0.10119
2060.8358639,17.80566,,,0.12095,17.80566,,,0.12095,17.11979,,,0.07126,16.94405,,,0.0672,17.11504,,,0.08702,17.14728,,,0.09854,17.11227,,,0.10472,17.04315,,,0.10698
2060.856296,17.63618,,,0.10242,17.63618,,,0.10242,17.01979,,,0.06433,16.85469,,,0.06127,17.01421,,,0.0785,17.05584,,,0.08966,17.03971,,,0.09695,16.99381,,,0.10118
2060.8767283,17.76701,,,0.1183,17.76701,,,0.1183,17.02762,,,0.06635,16.80044,,,0.05968,16.8771,,,0.07085,16.89162,,,0.07893,16.88374,,,0.08599,16.86344,,,0.09189
2060.8971605,17.40333,,,0.07506,17.40333,,,0.07506,16.83796,,,0.04941,16.62899,,,0.0452,16.66172,,,0.05152,16.67845,,,0.05751,16.70389,,,0.06461,16.74066,,,0.07277
2060.9175928,17.64685,,,0.09799,17.64685,,,0.09799,16.88879,,,0.05403,16.6235,,,0.04692,16.63721,,,0.05256,16.66821,,,0.05945,16.71382,,,0.06804,16.77449,,,0.07833
2060.93802489,17.94264,,,0.14428,17.94264,,,0.14428,16.97725,,,0.06571,16.67331,,,0.05508,16.68248,,,0.06145,16.71176,,,0.06939,16.75175,,,0.07901,16.80091,,,0.09
2060.95845709,17.55956,,,0.08299,17.55956,,,0.08299,16.89149,,,0.04971,16.63981,,,0.04371,16.63958,,,0.04835,16.64765,,,0.05354,16.67508,,,0.06025,16.72044,,,0.06839
2060.97888939,17.8157,,,0.10294,17.8157,,,0.10294,16.94306,,,0.05108,16.59326,,,0.04104,16.48462,,,0.04108,16.46983,,,0.04454,16.51021,,,0.05073,16.59506,,,0.05972
2060.99932149,17.79167,,,0.10075,17.79167,,,0.10075,16.90079,,,0.04916,16.52291,,,0.03849,16.37489,,,0.03716,16.35938,,,0.04026,16.41562,,,0.04653,16.53514,,,0.05655
2061.01975368,17.89656,,,0.10955,17.89656,,,0.10955,16.87725,,,0.04749,16.45726,,,0.03577,16.27658,,,0.03351,16.26006,,,0.03628,16.32085,,,0.0421,16.44818,,,0.05153
2061.04018598,17.85136,,,0.10315,17.85136,,,0.10315,16.89915,,,0.04757,16.47658,,,0.03575,16.27895,,,0.03297,16.25548,,,0.03546,16.31955,,,0.04127,16.46559,,,0.0514
2061.06061817,18.06807,,,0.12339,18.06807,,,0.12339,16.94631,,,0.04868,16.48006,,,0.03514,16.25576,,,0.03162,16.2349,,,0.0341,16.30856,,,0.04004,16.47407,,,0.05076
2061.08105027,18.20549,,,0.13781,18.20549,,,0.13781,16.97647,,,0.04926,16.48519,,,0.03475,16.24665,,,0.03086,16.22204,,,0.03316,16.29412,,,0.03888,16.45907,,,0.04927
2061.10148256,18.35572,,,0.16232,18.35572,,,0.16232,16.99889,,,0.05157,16.49412,,,0.03594,16.25769,,,0.03198,16.23315,,,0.03436,16.30294,,,0.04021,16.46027,,,0.05059
2061.12191466,18.66327,,,0.21397,18.66327,,,0.21397,17.09724,,,0.05607,16.55405,,,0.03771,16.29454,,,0.03285,16.26317,,,0.03508,16.33302,,,0.04105,16.49953,,,0.05209
2061.14234695,,,,,,,,,17.35268,,,0.07746,16.6743,,,0.046,16.37422,,,0.03861,16.33924,,,0.04109,16.41443,,,0.04832,16.59753,,,0.06227
2061.16277914,18.44327,,,0.1713,18.44327,,,0.1713,17.03276,,,0.0518,16.50176,,,0.03524,16.23698,,,0.03055,16.20834,,,0.0327,16.28218,,,0.03841,16.45718,,,0.04912
2061.18321124,17.83224,,,0.0873,17.83224,,,0.0873,17.10459,,,0.0495,16.70506,,,0.038,16.48634,,,0.03437,16.43443,,,0.03601,16.47307,,,0.04095,16.59805,,,0.05001
2061.20364353,17.74951,,,0.08222,17.74951,,,0.08222,17.06411,,,0.04847,16.67679,,,0.03763,16.46182,,,0.03415,16.41143,,,0.03583,16.4506,,,0.04076,16.57567,,,0.04979
2061.22407572,17.59074,,,0.07131,17.59074,,,0.07131,16.95328,,,0.04394,16.57106,,,0.03427,16.34755,,,0.03086,16.29573,,,0.03234,16.33113,,,0.03666,16.44973,,,0.04451
2061.24450781,17.56444,,,0.06981,17.56444,,,0.06981,16.96854,,,0.04469,16.60386,,,0.03542,16.3907,,,0.03221,16.33922,,,0.03376,16.37359,,,0.03823,16.49104,,,0.04637
2061.2649401,17.68582,,,0.07841,17.68582,,,0.07841,17.02607,,,0.04733,16.63294,,,0.03655,16.40193,,,0.03268,16.34264,,,0.03401,16.37077,,,0.0383,16.48262,,,0.04622
2061.4488298,17.2089,16.69916,16.829861446289886,0.05334,17.2089,16.69916,16.829861446289886,0.05334,17.03032,16.71093,16.89904488688001,0.05013,16.88075,16.60762,16.87525448694293,0.04843,16.90576,16.2682,16.43828003120045,0.05482,16.93097,16.23432,16.48437463359362,0.06167,16.95817,16.44435,16.52762899835943,0.06939,16.93974,16.66201,16.696498069045028,0.07427
2061.46926198,16.78401,16.67002,16.765653472682995,0.03825,16.78401,16.67002,16.765653472682995,0.03825,16.60299,16.70653,16.70751621615782,0.03586,16.44892,16.69744,16.779446066211168,0.0345,16.42901,16.49461,16.493359871543237,0.03747,16.45849,16.47247,16.594641147555162,0.04231,16.50435,16.5811,16.594332821288152,0.04844,16.52463,16.70166,16.734903896827554,0.05372
2061.48969427,16.74074,16.65027,16.732666740250377,0.03478,16.74074,16.65027,16.732666740250377,0.03478,16.57661,16.7029,16.722898403089278,0.03312,16.43491,16.7068,16.79036025173898,0.03223,16.41729,16.52926,16.554427952723074,0.03507,16.44318,16.50429,16.59025624680377,0.03947,16.48138,16.59614,16.569201239453516,0.04487,16.49297,16.70637,16.775159493135067,0.04937
2061.51012635,16.70054,16.62064,16.7865872490259,0.03309,16.70054,16.62064,16.7865872490259,0.03309,16.54911,16.67666,16.749965815567634,0.03188,16.41853,16.68432,16.769517793562525,0.03133,16.4084,16.49519,16.5524361801516,0.03434,16.43871,16.47469,16.67621620094645,0.0388,16.47945,16.58098,16.641331558279827,0.04421,16.49269,16.70033,16.780474611510154,0.04872
2061.53055854,16.72012,16.65798,16.80068908858213,0.0346,16.72012,16.65798,16.80068908858213,0.0346,16.55961,16.70153,16.734340099148806,0.03306,16.42043,16.69919,16.748901409312552,0.03224,16.40429,16.51475,16.494877916925333,0.03514,16.43064,16.49045,16.58929131504744,0.03957,16.46874,16.59025,16.56940771155271,0.04497,16.47994,16.70889,16.730338891484866,0.04946
2061.55099082,16.81138,16.75777,16.84410640025749,0.03919,16.81138,16.75777,16.84410640025749,0.03919,16.63034,16.77154,16.776241121917277,0.03674,16.47427,16.74551,16.751863021096334,0.03529,16.45285,16.53491,16.529429265774368,0.03827,16.47656,16.50794,16.460420231966495,0.04299,16.51504,16.62112,16.404665822087853,0.04887,16.52626,16.74735,16.740632447632937,0.05376
2061.57142301,16.83912,16.80187,16.858955694272833,0.04044,16.83912,16.80187,16.858955694272833,0.04044,16.64481,16.79934,16.781509476520327,0.03746,16.47706,16.76092,16.70539697109684,0.03558,16.4471,16.55404,16.530589945434627,0.03829,16.46603,16.52233,16.600754336607544,0.04282,16.50269,16.62828,16.537227955667024,0.04861,16.51465,16.75637,16.770454819012414,0.0535
2061.59185509,16.93372,16.90601,16.87746634470657,0.04379,16.93372,16.90601,16.87746634470657,0.04379,16.74786,16.90475,16.818473566247537,0.04088,16.58557,16.86727,16.806550786476432,0.03903,16.56258,16.65721,16.549478901793865,0.04227,16.5767,16.62046,16.548541125837264,0.04707,16.6004,16.72007,16.712092412055792,0.05279,16.59023,16.83161,16.74989318262239,0.05693
2061.61228737,16.82226,16.80724,16.907088208127337,0.04081,16.82226,16.80724,16.907088208127337,0.04081,16.62667,16.79189,16.846652007804984,0.03775,16.45712,16.74543,16.793284365409633,0.0358,16.42667,16.53267,16.529210840510576,0.03851,16.44611,16.50105,16.526414822246153,0.04309,16.48412,16.61314,16.692442982784254,0.04897,16.49752,16.75094,16.80109400378621,0.05397
2061.63271956,16.80482,16.80807,16.834354199806853,0.03914,16.80482,16.80807,16.834354199806853,0.03914,16.61047,16.79425,16.805134994346627,0.03625,16.44236,16.75211,16.68796742189051,0.03443,16.408,16.56224,16.61437927352705,0.03689,16.42481,16.52815,16.579716086027744,0.04118,16.45976,16.6241,16.734203303185332,0.04667,16.47184,16.75845,16.788248854032698,0.05138
2061.65315164,16.82945,16.83784,16.865741530758577,0.04073,16.82945,16.83784,16.865741530758577,0.04073,16.63613,16.81648,16.847218699268044,0.03776,16.46789,16.76854,16.80944214538134,0.03586,16.43664,16.566,16.64009710534041,0.03854,16.45428,16.53198,16.597796726527953,0.04305,16.48964,16.63631,16.643407743356505,0.04881,16.50019,16.77643,16.82862352351674,0.05365
2061.67358392,16.8404,16.85521,16.899201140014966,0.04084,16.8404,16.85521,16.899201140014966,0.04084,16.65054,16.83027,16.8239243093546,0.03798,16.48557,16.78151,16.77316441492791,0.03617,16.45829,16.57242,16.698357159455384,0.03902,16.47761,16.53965,16.624665678548208,0.04366,16.51305,16.64993,16.69003567325902,0.0495,16.52141,16.79361,16.75782882166269,0.0543
2061.6940161,16.85846,16.88562,16.960961544129365,0.04212,16.85846,16.88562,16.960961544129365,0.04212,16.64623,16.83603,16.82731195393522,0.03837,16.46324,16.76974,16.829212631368176,0.03595,16.42434,16.56372,16.729151548842875,0.03837,16.44094,16.52781,16.56135261077981,0.04282,16.48005,16.63375,16.615200982234196,0.04871,16.4976,16.78745,16.82831004395974,0.05389
2061.71444828,16.89643,16.93329,16.89707408015409,0.04436,16.89643,16.93329,16.89707408015409,0.04436,16.66459,16.86049,16.838313590237085,0.03969,16.46776,16.7796,16.72542538902672,0.03672,16.42024,16.57213,16.653599753536046,0.03888,16.43309,16.53196,16.514274580304665,0.04324,16.47062,16.63228,16.746143510593413,0.04911,16.48814,16.78825,16.800742830398985,0.05434
2061.73488046,16.87873,16.92478,16.897119220299416,0.04322,16.87873,16.92478,16.897119220299416,0.04322,16.64889,16.85053,16.914846936568363,0.03874,16.45503,16.77201,16.76548821222527,0.03593,16.40822,16.56996,16.577685000736988,0.03807,16.42368,16.5324,16.626857781060014,0.04244,16.46395,16.63344,16.815359850901352,0.04834,16.4852,16.79533,16.790352527576353,0.05366
2061.75531264,16.79308,16.85198,16.888812195677943,0.03867,16.79308,16.85198,16.888812195677943,0.03867,16.59416,16.80849,16.824047255546784,0.03566,16.42148,16.75385,16.75518379415187,0.03373,16.38226,16.56827,16.619418666536628,0.03598,16.39919,16.53479,16.5526048986832,0.04017,16.43704,16.63264,16.79024327245301,0.04564,16.45546,16.79047,16.817560311041646,0.05054
2061.77574482,16.72519,16.7952,16.89458850240604,0.03484,16.72519,16.7952,16.89458850240604,0.03484,16.53625,16.76092,16.795151290221874,0.03243,16.37058,16.71544,16.8112264070074,0.03087,16.33104,16.53747,16.554702589418188,0.03292,16.34853,16.50682,16.596052203139585,0.03677,16.38733,16.60441,16.685089535137102,0.04182,16.40961,16.76558,16.823444403130367,0.04647
2061.796177,16.76275,16.83739,16.86455806970623,0.0373,16.76275,16.83739,16.86455806970623,0.0373,16.56567,16.78963,16.768734265439146,0.03446,16.39256,16.7341,16.839149037768337,0.03258,16.3502,16.55172,16.598879339848484,0.03465,16.36556,16.51784,16.494127566125396,0.03863,16.40372,16.61422,16.732461801953505,0.04391,16.42541,16.77924,16.818037051222458,0.04876
2061.81660918,16.83122,16.90603,16.885983738513453,0.04025,16.83122,16.90603,16.885983738513453,0.04025,16.62062,16.83647,16.859248110967386,0.03673,16.43903,16.76682,16.809541650346816,0.03445,16.39589,16.57603,16.674188357364777,0.03663,16.41077,16.53843,16.693393601685294,0.04081,16.44795,16.63353,16.73003184862778,0.04634,16.46569,16.80223,16.82811548133433,0.05128
2061.83704136,16.83512,16.91736,16.839358035755122,0.04041,16.83512,16.91736,16.839358035755122,0.04041,16.62315,16.84424,16.800382490617512,0.03682,16.44085,16.77436,16.829506036383354,0.03452,16.39591,16.5861,16.674502660811076,0.03663,16.41012,16.5488,16.62862786994213,0.04079,16.44618,16.64163,16.68810792261148,0.04628,16.4629,16.81053,16.82485605895926,0.05116
2061.85747353,16.87397,16.95729,16.907129358197924,0.04292,16.87397,16.95729,16.907129358197924,0.04292,16.64936,16.86493,16.858990825614605,0.03866,16.45831,16.78225,16.807003082602318,0.03595,16.4108,16.58679,16.643619712191693,0.03807,16.42477,16.54706,16.53698398417181,0.04238,16.46185,16.6402,16.759130134322884,0.04812,16.47891,16.81542,16.83915917482712,0.05322
2061.87790561,16.93304,17.01608,16.913624455733924,0.04526,16.93304,17.01608,16.913624455733924,0.04526,16.6939,16.90209,16.885423969279167,0.04022,16.49467,16.80664,16.86813431687711,0.03712,16.44624,16.6046,16.62212667162322,0.03927,16.46072,16.56284,16.588519561383315,0.04375,16.49855,16.65586,16.561712597046572,0.04971,16.51487,16.83689,16.86243365672878,0.05493
2061.89833789,16.92615,17.01788,16.879287239221558,0.04401,16.92615,17.01788,16.879287239221558,0.04401,16.68194,16.89885,16.8589813398378,0.03893,16.47872,16.80185,16.792582435108553,0.0358,16.42418,16.60152,16.708465231688315,0.03766,16.43502,16.55832,16.634837762647543,0.04181,16.46949,16.64666,16.625610768317124,0.04736,16.48418,16.8251,16.878906048652837,0.05226
2061.91877007,17.00804,17.09607,16.93486656147946,0.04914,17.00804,17.09607,16.93486656147946,0.04914,16.73765,16.94208,16.86707978421458,0.04244,16.51615,16.82037,16.799445249695342,0.03838,16.4557,16.60479,16.620623046237377,0.04015,16.46276,16.55398,16.5303369764294,0.04442,16.49557,16.6398,16.646037619493857,0.05024,16.50718,16.82363,16.814067795547736,0.05529
2061.93920224,16.98216,17.07597,16.887222736580494,0.04731,16.98216,17.07597,16.887222736580494,0.04731,16.71994,16.92882,16.879581149654665,0.04116,16.5041,16.81362,16.8110149999063,0.03741,16.44409,16.60305,16.62671364165567,0.03916,16.45087,16.55303,16.606492484828046,0.04331,16.48208,16.63606,16.56973699084149,0.04892,16.4927,16.81952,16.89744603249077,0.05378
2061.95963442,16.77125,16.87975,16.805041727254316,0.03673,16.77125,16.87975,16.805041727254316,0.03673,16.56988,16.79961,16.81105792115676,0.03379,16.39425,16.73317,16.779557018865084,0.03187,16.3454,16.55359,16.645022062017883,0.03371,16.35603,16.51389,16.55631453336821,0.03741,16.3872,16.59431,16.592999293208546,0.04224,16.40194,16.77452,16.795282119976765,0.04662
2061.98006659,16.86582,16.97073,16.844258095217544,0.04056,16.86582,16.97073,16.844258095217544,0.04056,16.64675,16.86507,16.80838807999029,0.03672,16.45935,16.78086,16.82521757550117,0.03426,16.40974,16.59143,16.635149595678627,0.03621,16.41965,16.54727,16.55653168561221,0.04016,16.44984,16.62651,16.5118359990675,0.04531,16.45945,16.80925,16.871759456983238,0.04976
2062.00049887,16.89495,16.99803,16.89829473662347,0.0424,16.89495,16.99803,16.89829473662347,0.0424,16.68245,16.89308,16.859616079752765,0.03862,16.49909,16.8089,16.752566353792588,0.03617,16.45474,16.61965,16.52746785210824,0.03841,16.46468,16.57323,16.45727260544227,0.0426,16.49262,16.64943,16.581417147559574,0.04797,16.49642,16.83196,16.788609186823244,0.05241
2062.02093094,16.77731,16.8905,16.836066764160694,0.03758,16.77731,16.8905,16.836066764160694,0.03758,16.58411,16.8087,16.85935055784684,0.03484,16.41224,16.74188,16.760505975392896,0.03297,16.36756,16.56667,16.563276802685543,0.035,16.37837,16.52573,16.49844899662998,0.03885,16.40915,16.60252,16.624318760626256,0.04386,16.42212,16.78947,16.831911778875515,0.04832
2062.04136311,16.76174,16.87614,16.84661676282519,0.03694,16.76174,16.87614,16.84661676282519,0.03694,16.57089,16.79392,16.83959528844214,0.03433,16.40037,16.72735,16.792485350542204,0.03253,16.35586,16.5528,16.56547110783654,0.03454,16.36629,16.51118,16.496878645221102,0.03832,16.39646,16.5863,16.583510476561617,0.04324,16.40887,16.77508,16.811242261026475,0.04761
2062.06179539,16.78812,16.90583,16.950502620403114,0.03736,16.78812,16.90583,16.950502620403114,0.03736,16.61683,16.84254,16.834440342450584,0.03534,16.45707,16.78779,16.814506464161227,0.03382,16.41923,16.62466,16.50085667635999,0.03613,16.42969,16.58433,16.564250508989385,0.0401,16.4571,16.65512,16.53563526612787,0.04512,16.46563,16.84015,16.760930846730542,0.04951
2062.08222746,16.81684,16.93389,16.8895112153111,0.03963,16.81684,16.93389,16.8895112153111,0.03963,16.61499,16.83648,16.75451409073453,0.03645,16.43546,16.75975,16.728979258071547,0.03426,16.3854,16.58243,16.538198269862765,0.03619,16.39188,16.53699,16.51008388674748,0.04001,16.41846,16.60629,16.547085884088546,0.04499,16.42728,16.79496,16.75087640307714,0.04938
2062.10265963,16.68158,16.80712,16.801269621928522,0.03357,16.68158,16.80712,16.801269621928522,0.03357,16.49287,16.72347,16.83992340910511,0.03126,16.32566,16.66117,16.71720855162265,0.02971,16.27717,16.48627,16.537651947317116,0.03143,16.28789,16.4469,16.524654097511362,0.03488,16.31888,16.52387,16.600163418163564,0.03938,16.33624,16.71992,16.839136231821954,0.04356
2062.1230919,16.81076,16.9245,16.843017832389698,0.03746,16.81076,16.9245,16.843017832389698,0.03746,16.58938,16.79998,16.749142420839295,0.03384,16.40241,16.71058,16.762514711929462,0.03159,16.34891,16.52399,16.589312781522196,0.03326,16.3582,16.47852,16.48112572957694,0.03687,16.38701,16.54897,16.70041912642432,0.04154,16.39702,16.74614,16.792403070314485,0.04565
2062.14352407,16.83446,16.95162,16.79827133113613,0.03918,16.83446,16.95162,16.79827133113613,0.03918,16.63241,16.84726,16.758146439080587,0.03603,16.45484,16.76928,16.646458848796616,0.03392,16.40646,16.59407,16.4744261614606,0.03589,16.41314,16.54786,16.51865410500564,0.03969,16.43565,16.61062,16.550764923732054,0.04446,16.43619,16.79707,16.813408505708107,0.04843
2062.16395614,16.86193,16.97388,16.848892613446267,0.04009,16.86193,16.97388,16.848892613446267,0.04009,16.64225,16.84614,16.74241834379559,0.03627,16.45501,16.75351,16.657518855559733,0.03385,16.40406,16.56786,16.55127270687192,0.03572,16.41136,16.51917,16.599767331718738,0.03953,16.43571,16.58382,16.559576452017463,0.04436,16.43739,16.77728,16.8152283568689,0.04837
2062.20482059,17.63014,16.85931,16.8642776910765,0.08505,17.63014,16.85931,16.8642776910765,0.08505,18.16742,16.78092,16.56946292018947,0.15449,19.3911,16.96927,16.808368043668345,0.52864,,,,,,,,,21.03431,17.74571,17.48459010312562,3.2053,18.00582,16.95433,16.763169413559602,0.21453
2062.22525265,17.57933,16.79649,16.87749323976023,0.08228,17.57933,16.79649,16.87749323976023,0.08228,17.9271,16.75584,16.714405709784494,0.12553,18.48595,16.65757,16.66282065402609,0.23285,,,,,,,,,18.85054,16.48532,16.499683095564738,0.43483,17.7296,16.75309,16.78388103408276,0.16863
2062.24568492,17.60918,16.82342,16.893752404436615,0.08599,17.60918,16.82342,16.893752404436615,0.08599,17.9519,16.81445,16.784908071716963,0.13058,18.49161,16.7362,16.729902327925,0.23799,,,,,,,,,18.82777,16.56436,16.587117692113193,0.43295,17.73067,16.7662,16.75685411351793,0.17163
2062.26611709,17.61428,16.82875,16.84442151177629,0.08504,17.61428,16.82875,16.84442151177629,0.08504,17.95727,16.80157,16.767872250989637,0.12917,18.50247,16.71026,16.665243118942477,0.23661,,,,,,,,,18.77894,16.46615,16.46120042952436,0.40741,17.69325,16.72182,16.75202595205348,0.16321
2062.28654916,17.6125,16.829,16.873262586258697,0.0851,17.6125,16.829,16.873262586258697,0.0851,17.98878,16.78235,16.726931156720454,0.13329,18.6141,16.71139,16.688791550276655,0.26285,,,,,,,,,18.94135,16.47534,16.397268126921904,0.47426,17.73097,16.74093,16.774636287645055,0.16938
2062.30698143,17.58885,16.79937,16.864587207319744,0.08264,17.58885,16.79937,16.864587207319744,0.08264,17.91823,16.78935,16.816322721429753,0.12396,18.42978,16.69541,16.65671837943244,0.22014,24.02858,18.65341,18.641461971779933,42.27028,21.5385,17.15051,17.165767036716648,4.68963,18.70109,16.46998,16.51603052412449,0.37725,17.67712,16.71512,16.737209435292883,0.15997
2062.3274136,17.72205,16.93882,16.863163957989453,0.09776,17.72205,16.93882,16.863163957989453,0.09776,18.15836,16.90461,16.813230222270263,0.16182,18.93847,16.92534,16.910794394713808,0.36804,,,,,,,,,19.37478,16.75244,16.74070122231271,0.73425,17.85057,16.84328,16.803135089100287,0.19641
2062.34784586,17.56815,16.7672,16.873121230367747,0.08411,17.56815,16.7672,16.873121230367747,0.08411,17.8061,16.80034,16.926427840123164,0.11598,18.13995,16.63374,16.71563752878614,0.17488,19.39985,16.13175,16.18189468169143,0.61733,19.3207,16.26809,16.298859657676385,0.63093,18.34815,16.42354,16.484930541450797,0.28275,17.58192,16.66599,16.764753528454875,0.15202