KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,15.92652,,,0.04359,14.95828,,,0.01962,14.45351,,,0.01343
2060.30462236,,,,,,,,,,,,,,,,,,,,,16.7692,,,0.09346,15.34233,,,0.02758,14.76215,,,0.0176
2060.32505457,,,,,,,,,,,,,,,,,,,,,17.85737,,,0.25621,15.66799,,,0.03745,15.03262,,,0.02272
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,16.00583,,,0.05207,15.30074,,,0.02962
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,16.55206,,,0.085,15.62042,,,0.03925
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,17.10439,,,0.14178,15.9093,,,0.05136
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,18.36149,,,0.44854,16.31333,,,0.07406
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.75365,,,0.10913
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.58317,,,0.24
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,17.01156,,,0.12821,15.65284,,,0.03995
2060.75413099,,,,,,,,,,,,,,,,,,,,,16.3212,,,0.06205,14.92999,,,0.01892,14.33335,,,0.0119
2060.77456319,,,,,,,,,,,,,,,,,,,,,16.48222,,,0.07017,14.97215,,,0.01918,14.36014,,,0.01189
2060.79499529,,,,,,,,,,,,,,,,,,,,,17.00851,,,0.10805,15.21897,,,0.02283,14.58731,,,0.0139
2060.81542759,,,,,,,,,,,,,,,,,,,,,17.12835,,,0.11969,15.40352,,,0.02684,14.78854,,,0.01659
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,15.91637,,,0.04297,15.0906,,,0.02188
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,16.38763,,,0.06547,15.36464,,,0.02779
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,16.26856,,,0.05953,15.42673,,,0.02986
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,16.51667,,,0.06785,15.64932,,,0.03324
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.23739,,,0.06059
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.55182,,,0.08856
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,19.0222,,,0.66434,16.60228,,,0.07789
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,18.68345,,,0.47582,16.73108,,,0.08581
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1435,,,0.11589
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.79126,,,0.20807
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.78886,,,0.19609
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.88341,,,0.53541
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,18.34122,,,0.23525,16.09329,,,0.0326,15.47691,,,0.02013
2061.24450367,,,,,,,,,,,,,,,,,16.80397,,,0.05099,15.43931,,,0.01598,14.76234,,,0.00941,14.32404,,,0.00685
2061.26493596,,,,,,,,,,,,,,,,,16.96639,,,0.05989,15.48822,,,0.0169,14.79416,,,0.0098,14.35178,,,0.00711
2061.44882565,17.00193,16.61628,15.957370045360044,0.0538,,,,,17.00193,16.61628,15.957370045360044,0.0538,16.56922,17.18843,16.96207869927916,0.04006,16.43194,16.81475,16.55139309127031,0.03905,16.42255,16.65341,16.209208311528048,0.04255,16.36363,16.17014,15.836697508818729,0.04423,16.1769,16.19797,15.808737936730454,0.04055
2061.46925783,18.60602,17.04297,17.011930598075477,0.24121,,,,,18.60602,17.04297,17.011930598075477,0.24121,17.22713,17.07637,16.88729225002391,0.07515,16.95447,16.7212,16.387865903241998,0.06468,17.00635,16.52179,16.565521674509725,0.07457,17.01379,16.05812,16.140556348655476,0.0824,16.73044,15.61775,15.639363548077892,0.06911
2061.48969011,17.64066,16.33887,16.207009005731525,0.09801,,,,,17.64066,16.33887,16.207009005731525,0.09801,16.84964,16.78268,16.466304690625474,0.05247,16.67019,16.56467,16.419647144436986,0.04921,16.7618,16.40756,16.13802382391304,0.05884,16.86931,16.08324,15.677756832988857,0.07129,16.76062,15.72273,15.338796268946073,0.07023
2061.5101222,18.00772,16.92115,16.777439139999608,0.13398,,,,,18.00772,16.92115,16.777439139999608,0.13398,17.05641,16.98656,16.697779702916343,0.06188,16.86629,16.73305,16.390834291333313,0.05746,16.99661,16.63325,16.20446713859993,0.07122,17.18122,16.3928,16.032986696106875,0.09263,17.10586,16.14009,15.904123305832217,0.09409
2061.53055438,17.89659,16.93969,16.934962105722704,0.1231,,,,,17.89659,16.93969,16.934962105722704,0.1231,16.99984,16.97636,16.77586369913895,0.05979,16.82385,16.75873,16.574289088049504,0.05625,16.9671,16.67727,16.36929533877667,0.07054,17.18144,16.49041,16.169174016576612,0.0943,17.15275,16.24957,16.03916085923688,0.09999
2061.55098667,18.11603,17.28198,17.291311237980754,0.15483,,,,,18.11603,17.28198,17.291311237980754,0.15483,17.12079,17.08727,16.98228304351792,0.06868,16.95005,16.85214,16.771052812867143,0.06492,17.13643,16.82936,16.557944774591096,0.08472,17.42158,16.71611,16.245612643940394,0.12089,17.40575,16.53651,16.29665876095263,0.12972
2061.57141885,18.06976,17.30009,17.49496267685326,0.15532,,,,,18.06976,17.30009,17.49496267685326,0.15532,17.1006,17.11137,17.09323348356282,0.07056,16.94508,16.91858,16.859908865447494,0.06765,17.15873,16.92549,16.93460688245717,0.09052,17.50613,16.89724,16.114305236875296,0.1368,17.56858,16.77311,16.525952783219182,0.15776
2061.59185093,17.80512,17.09624,17.203019879099884,0.11875,,,,,17.80512,17.09624,17.203019879099884,0.11875,17.00162,17.02575,16.80443391011138,0.06284,16.88038,16.87063,16.607441840471118,0.06218,17.1205,16.91166,16.838454608064378,0.08526,17.57536,17.00218,16.628341081565807,0.14224,17.87766,17.1235,17.32334371419482,0.20457
2061.61228321,17.87586,17.21779,17.354361467878643,0.12761,,,,,17.87586,17.21779,17.354361467878643,0.12761,17.02037,17.04646,17.216731244801093,0.06438,16.89642,16.8847,16.8539821019291,0.06354,17.14534,16.94346,16.958979613313723,0.08783,17.58653,17.02746,16.60982451876166,0.14469,17.81673,17.09148,17.195901922496063,0.19473
2061.63271539,17.90239,17.24799,17.275910508687133,0.12842,,,,,17.90239,17.24799,17.275910508687133,0.12842,17.02743,17.11552,17.096666542841664,0.06363,16.89845,16.99833,17.037357050044953,0.06251,17.15117,17.0559,16.75754893778435,0.08671,17.62884,17.20556,16.84773225081581,0.14774,17.94977,17.27391,17.0962660720133,0.21616
2061.65314748,18.0275,17.41206,17.33169774005282,0.14634,,,,,18.0275,17.41206,17.33169774005282,0.14634,17.13786,17.20696,17.280921145470376,0.07153,17.0641,17.12717,17.336684569371382,0.07394,17.49278,17.37262,17.747739849978068,0.12061,18.76766,18.31951,17.709145994379597,0.4282,,,,
2061.67357976,17.937,17.34662,17.344659460551373,0.13366,,,,,17.937,17.34662,17.344659460551373,0.13366,17.12618,17.18494,17.32495862527742,0.07025,17.09323,17.13708,17.46272948836812,0.0754,17.62872,17.49848,17.767864552512865,0.13569,20.71675,20.26162,19.58558014966158,2.55902,,,,
2061.69401194,18.10088,17.5054,17.535129986881355,0.16177,,,,,18.10088,17.5054,17.535129986881355,0.16177,17.14409,17.23278,17.133210737989295,0.07433,17.04759,17.14841,17.20782308756571,0.07524,17.42587,17.35258,17.980884381435118,0.11717,18.33998,17.95989,17.490374175954486,0.29839,20.2528,19.68513,19.399664224575346,1.89163
2061.71444411,17.32316,16.72499,17.062705615611236,0.07899,,,,,17.32316,16.72499,17.062705615611236,0.07899,16.48611,16.5893,16.709695794854333,0.04054,16.16133,16.29165,16.60799945370493,0.03326,15.98198,15.9409,15.972428461001307,0.03099,15.70356,15.36819,15.891512157223248,0.02632,15.33392,14.7927,14.830502408017173,0.0204
2061.73487629,16.87136,16.26543,16.65181541076703,0.05207,,,,,16.87136,16.26543,16.65181541076703,0.05207,16.00959,16.12677,16.486360032337252,0.02613,15.55882,15.71873,16.004786071822604,0.01909,15.21088,15.20173,15.571729608847486,0.01524,14.78406,14.49304,16.616567888401278,0.01129,14.34871,13.83175,14.294874041193404,0.00824
2061.75530847,16.70115,16.19555,16.712389105974186,0.04234,,,,,16.70115,16.19555,16.712389105974186,0.04234,15.9233,16.09351,16.194979247502925,0.02295,15.50389,15.69475,15.85354208060761,0.01726,15.17686,15.19089,15.774977467441964,0.01405,14.76589,14.47745,16.508492609928734,0.01056,14.34118,13.83554,14.027501229672762,0.00778
2061.77574065,16.85019,16.45976,16.889638089698337,0.04834,,,,,16.85019,16.45976,16.889638089698337,0.04834,16.05496,16.26746,16.033282332539102,0.02579,15.65308,15.84805,16.013725188510204,0.01971,15.35276,15.36497,15.420326666050489,0.01644,14.96257,14.64198,16.024034862405827,0.0126,14.54604,14.05203,14.47663857067963,0.00935
2061.79617283,16.88294,16.46145,16.71014762614545,0.04986,,,,,16.88294,16.46145,16.71014762614545,0.04986,16.123,16.3297,16.297053403622208,0.02747,15.7568,15.95943,16.038482914855965,0.0217,15.49606,15.52185,15.666675338369885,0.01876,15.14047,14.84742,16.03072432113644,0.01485,14.74212,14.27271,14.538062420541348,0.01121
2061.81660501,17.02716,16.4576,16.567476132742154,0.05851,,,,,17.02716,16.4576,16.567476132742154,0.05851,16.24841,16.41093,16.437240955416932,0.03168,15.89574,16.1086,16.362429666893252,0.02534,15.66009,15.7114,16.082467367321115,0.02242,15.32869,15.10996,15.88847719977017,0.01814,14.93988,14.5048,14.691560941735837,0.01381
2061.83703718,17.20336,16.69429,17.028229712406187,0.06821,,,,,17.20336,16.69429,17.028229712406187,0.06821,16.37607,16.56284,16.488212232681754,0.03532,16.03045,16.24639,16.20498059743589,0.02843,15.81908,15.8713,15.978968355571904,0.02572,15.51145,15.27778,16.16395780298385,0.02127,15.13165,14.70935,14.67178059993321,0.01633
2061.85746936,17.27925,16.6637,16.486893082026203,0.07473,,,,,17.27925,16.6637,16.486893082026203,0.07473,16.45261,16.6089,16.535387934283595,0.03872,16.12807,16.35128,16.324903902359843,0.03177,15.94907,16.01989,16.56896019793513,0.02962,15.67544,15.49452,16.299161069442608,0.02527,15.31299,14.91802,14.729578495286272,0.01971
2061.87790143,17.70346,17.00093,17.030501497185075,0.11067,,,,,17.70346,17.00093,17.030501497185075,0.11067,16.69208,16.81253,16.826629624022008,0.04837,16.344,16.55474,16.673790807116134,0.03884,16.17452,16.24506,16.89369121430624,0.03653,15.90908,15.7531,16.400392654942596,0.0314,15.53508,15.16752,15.664186684836816,0.02423
2061.89833371,18.12504,17.49508,17.37569011575302,0.16091,,,,,18.12504,17.49508,17.37569011575302,0.16091,16.87767,17.03797,16.98259764537599,0.05659,16.51065,16.74072,16.554809259511135,0.04465,16.36142,16.44495,16.78514828273963,0.04278,16.12059,15.95884,16.419066667382783,0.03762,15.74948,15.38706,15.902063653336707,0.0291
2061.91876589,18.02517,17.28566,17.322012639937988,0.15325,,,,,18.02517,17.28566,17.322012639937988,0.15325,16.89065,16.99692,17.087726676615954,0.05979,16.57228,16.77284,16.675278200637486,0.04935,16.48054,16.55075,16.993968918182244,0.04985,16.30472,16.15902,16.34203717269479,0.04653,15.96971,15.63791,15.53800285328078,0.03721
2061.93919806,18.31627,17.54659,17.469012172037566,0.19595,,,,,18.31627,17.54659,17.469012172037566,0.19595,17.02955,17.15283,17.186887769547948,0.06645,16.7153,16.95369,16.83744697786295,0.05505,16.66728,16.7746,16.902148624933602,0.05789,16.55268,16.45664,16.779265059915843,0.05717,16.24359,15.92107,16.174039529132436,0.04683
2061.95963023,17.89307,17.4321,17.3344287720411,0.12526,,,,,17.89307,17.4321,17.3344287720411,0.12526,16.87741,17.10641,17.019415886019935,0.05453,16.6229,16.85322,16.731303825647505,0.04772,16.63353,16.70901,16.570672694891115,0.05297,16.61614,16.39232,16.443533358392845,0.05721,16.4086,16.06765,15.76706478591972,0.05145
2061.98006241,17.83982,17.20917,17.175681081096233,0.1213,,,,,17.83982,17.20917,17.175681081096233,0.1213,16.89047,17.06766,17.05668919387989,0.05613,16.66947,16.90683,16.865938107958566,0.05066,16.73029,16.82893,16.87441702446076,0.05889,16.79832,16.65093,16.622462010433107,0.06881,16.6609,16.34947,16.363304984644813,0.06601
2062.00049468,17.5837,16.84883,16.694910544021816,0.09595,,,,,17.5837,16.84883,16.694910544021816,0.09595,16.79193,16.93909,17.128758687600143,0.05133,16.61282,16.85437,16.510651406099385,0.04816,16.70807,16.82123,16.768505947067652,0.05778,16.84096,16.73917,16.8046626784603,0.07166,16.78825,16.49776,16.218545609638575,0.07432
2062.02092675,17.54421,17.01384,16.934824417703833,0.09159,,,,,17.54421,17.01384,16.934824417703833,0.09159,16.75216,16.97092,16.904915925526943,0.04899,16.57455,16.81007,16.727213475106307,0.04602,16.6744,16.76598,16.415198306456297,0.05545,16.81722,16.6282,16.679280930124335,0.0694,16.78807,16.48635,16.133097229143207,0.07356
2062.04135893,17.48907,16.93533,16.8749957827316,0.08861,,,,,17.48907,16.93533,16.8749957827316,0.08861,16.72352,16.93868,16.869392030711857,0.04857,16.55349,16.79032,16.910715882310264,0.04594,16.65938,16.75582,16.525987937368544,0.05567,16.81603,16.63792,16.43067815003861,0.07056,16.81201,16.52213,16.55959918020621,0.07654
2062.0617912,18.43752,18.01763,17.889497645485932,0.2045,,,,,18.43752,18.01763,17.889497645485932,0.2045,17.135,17.39888,17.486907252716783,0.06836,16.90808,17.13972,17.036321875287417,0.06136,17.05944,17.14045,16.916320878208182,0.07754,17.30612,17.06543,17.12185709974804,0.10679,17.30221,17.00435,17.11808670218303,0.11585
2062.08222327,17.67082,17.11144,17.0159108585073,0.10269,,,,,17.67082,17.11144,17.0159108585073,0.10269,16.83815,17.05958,16.930064321244362,0.05291,16.67732,16.91479,16.94495205891883,0.05047,16.83655,16.93705,16.990238129610347,0.06424,17.11346,16.93778,16.57604785347039,0.09097,17.24257,16.96997,16.975486852660012,0.11154
2062.10265544,18.14481,17.62204,17.387457903703258,0.15648,,,,,18.14481,17.62204,17.387457903703258,0.15648,17.02776,17.26537,17.034163709440037,0.06205,16.81546,17.05148,16.769917953330605,0.05645,16.96037,17.05763,16.73046826098401,0.07091,17.22334,17.03023,16.668510808969714,0.09913,17.30141,17.03184,17.157193757407516,0.11598
2062.12308771,18.98236,18.22979,17.860239006292343,0.34428,,,,,18.98236,18.22979,17.860239006292343,0.34428,17.311,17.47624,17.00325807545147,0.08193,17.05656,17.30113,16.80733070623988,0.07171,17.24057,17.36755,16.500825959792273,0.09338,17.62442,17.53479,17.272124876409308,0.14592,17.77506,17.53895,17.537350852754884,0.18252
2062.14351988,17.96797,17.33644,17.191064024915757,0.13357,,,,,17.96797,17.33644,17.191064024915757,0.13357,17.00724,17.21634,17.198151610951452,0.06116,16.85838,17.09861,16.855099398163706,0.05899,17.11891,17.23265,16.90137261794437,0.08242,17.75241,17.60887,17.16541159926875,0.16209,18.77425,18.53159,18.659854806277355,0.45226
2062.16395195,18.53544,17.72534,17.61983019271536,0.22924,,,,,18.53544,17.72534,17.61983019271536,0.22924,17.26689,17.42054,17.22266013370279,0.07905,17.12359,17.37015,17.08073823745089,0.07665,17.5327,17.66941,17.42372772829886,0.12279,19.07558,19.01141,18.287357210887453,0.55799,,,,
2062.20481639,15.95459,16.97675,16.903808820172685,0.02736,,,,,15.95459,16.97675,16.903808820172685,0.02736,15.77626,17.01645,17.153648413145635,0.02574,15.66596,16.96226,17.044367610799547,0.02573,15.60236,17.06617,16.260794851427956,0.02667,15.49641,17.00702,16.002042943639,0.02655,15.2897,16.6756,16.777268334494398,0.02389
2062.22524846,15.87297,16.81571,16.900494684330123,0.02457,,,,,15.87297,16.81571,16.900494684330123,0.02457,15.51854,16.67912,16.815765241318587,0.01966,15.22773,16.42755,16.136088240990414,0.01664,14.96537,16.28844,16.503945417334133,0.01437,14.63975,15.9465,16.441756963875193,0.01169,14.27747,15.48486,15.291026576865734,0.00912
2062.24568072,15.86288,16.77664,17.25105334677046,0.02477,,,,,15.86288,16.77664,17.25105334677046,0.02477,15.50583,16.64919,16.98669890478288,0.01977,15.21618,16.398,16.69228694806008,0.01676,14.95596,16.25477,16.64578471997558,0.0145,14.63363,15.90747,16.20473406938522,0.01183,14.2752,15.45244,15.940693543801961,0.00926
2062.26611289,15.95577,16.85921,17.14569872436839,0.02708,,,,,15.95577,16.85921,17.14569872436839,0.02708,15.62424,16.7727,17.068466603175473,0.02213,15.36119,16.55295,16.608926222866565,0.01922,15.12917,16.4454,16.451996750806206,0.01706,14.8341,16.13699,16.42475136714718,0.01427,14.4905,15.6933,15.906768972760597,0.01133
2062.28654496,15.96524,16.86816,17.09988083273868,0.02728,,,,,15.96524,16.86816,17.09988083273868,0.02728,15.67713,16.84187,16.966547144045606,0.0232,15.45518,16.67076,16.645112910390804,0.02092,15.26468,16.61896,16.60281753805318,0.0193,15.01116,16.37358,16.276330402714667,0.01677,14.69469,15.95001,15.987100732728589,0.01364
2062.30697723,16.04537,16.91035,16.863921118973206,0.02886,,,,,16.04537,16.91035,16.863921118973206,0.02886,15.76953,16.9026,16.83783121991479,0.02483,15.57258,16.75114,16.595392753372813,0.02291,15.41439,16.7158,16.394498176902967,0.02177,15.19574,16.48254,16.293597582825388,0.01953,14.90231,16.08853,15.904008478147837,0.01623
2062.32740939,15.9855,16.87161,17.0455126190472,0.0282,,,,,15.9855,16.87161,17.0455126190472,0.0282,15.75264,16.92685,17.19643438880226,0.02523,15.59595,16.82921,17.094635254711413,0.02416,15.48183,16.86723,17.220165347032562,0.02391,15.31686,16.73122,16.446644666226806,0.02254,15.06832,16.36758,16.26045968119661,0.01952
2062.34784166,16.23253,17.0333,17.030586232977228,0.0346,,,,,16.23253,17.0333,17.030586232977228,0.0346,15.96617,17.04721,17.133169214171378,0.03002,15.80556,16.92354,17.053408561361213,0.02865,15.70331,16.91846,17.01458481181104,0.02866,15.55173,16.71465,16.660671591200938,0.02735,15.30254,16.3712,16.411403428813763,0.02368
2062.36827372,16.23294,16.96802,17.144516631585265,0.03324,,,,,16.23294,16.96802,17.144516631585265,0.03324,15.96981,16.98152,16.83982331541475,0.02892,15.83352,16.86593,16.810173872367027,0.02822,15.76836,16.85643,16.59554007108383,0.02921,15.66553,16.63718,16.55389232025704,0.02916,15.46265,16.34468,16.202123302705036,0.02634
2062.38870589,16.36629,17.08438,16.98951326120384,0.03749,,,,,16.36629,17.08438,16.98951326120384,0.03749,16.10365,17.10537,16.922878554226667,0.03264,15.98169,17.00339,16.662905830396497,0.03227,15.94525,17.0192,16.532134762194485,0.0343,15.88259,16.83495,16.635986940434154,0.03553,15.70473,16.56509,16.231285452082485,0.03284
2062.40913815,16.36995,17.02094,16.824183776683906,0.03745,,,,,16.36995,17.02094,16.824183776683906,0.03745,16.11106,17.04042,16.661483121087173,0.03272,16.01346,16.94521,16.810249917025804,0.03309,16.01931,16.95882,16.305498131238082,0.03656,16.0199,16.76494,16.545413833618753,0.04014,15.90647,16.5546,16.195979610200514,0.03937
2062.42957021,16.41675,17.00842,16.81584893267601,0.03908,,,,,16.41675,17.00842,16.81584893267601,0.03908,16.15381,17.03398,16.612076860284418,0.03402,16.07292,16.94715,16.677528226312603,0.03493,16.11509,16.98704,16.382476329746623,0.03991,16.1799,16.83441,16.248017773227293,0.04649,16.14008,16.66353,16.426923120829457,0.0488
2062.45000238,17.07807,17.62768,17.052045734894044,0.07029,,,,,17.07807,17.62768,17.052045734894044,0.07029,16.7001,17.54763,16.675467993772475,0.05504,16.59403,17.4302,16.838272529398886,0.05522,16.67521,17.50301,16.49120491827662,0.06541,16.82566,17.42183,16.45853372981294,0.08245,16.79098,17.2321,16.760851473941443,0.08694
2062.47043454,16.3706,16.95342,16.83441224144096,0.03716,,,,,16.3706,16.95342,16.83441224144096,0.03716,16.14313,17.02552,16.858493308396618,0.03341,16.10842,16.98735,16.83982916472865,0.0358,16.22603,17.10788,16.916111298965436,0.04385,16.44001,17.11373,16.502497393734977,0.05859,16.61697,17.15549,16.78021062156567,0.07508
2062.4908667,16.33811,16.89616,16.9005690009126,0.03587,,,,,16.33811,16.89616,16.9005690009126,0.03587,16.11827,16.98202,16.72657612074664,0.03249,16.09647,16.95371,17.02529236879274,0.03522,16.23577,17.09327,16.63291185865748,0.04401,16.49394,17.13661,16.622965023468883,0.06125,16.75526,17.24744,16.93116944281092,0.08483
2062.51129887,16.41526,16.92001,16.95298613075392,0.03875,,,,,16.41526,16.92001,16.95298613075392,0.03875,16.18079,17.00034,16.909233766973855,0.03462,16.15512,16.95963,16.79259225477888,0.0374,16.29747,17.0927,16.772743356604998,0.04687,16.5724,17.13138,16.504940785013886,0.06624,16.86885,17.24487,17.20305356430873,0.09476
2062.53173103,15.90274,16.39105,16.964546879850776,0.02432,,,,,15.90274,16.39105,16.964546879850776,0.02432,15.74039,16.54814,17.097217720624823,0.02322,15.73572,16.52622,17.499011010978236,0.02557,15.85879,16.6388,16.451251928251832,0.03148,16.10181,16.64222,16.724990868436965,0.0432,16.44409,16.79011,17.076704963612833,0.06445
2062.55216319,15.92107,16.33834,17.017190695459767,0.02401,,,,,15.92107,16.33834,17.017190695459767,0.02401,15.75675,16.50656,17.179020837275594,0.02288,15.75271,16.47316,17.502650025012667,0.02521,15.87824,16.57442,17.062411375884388,0.0311,16.13252,16.5589,16.530113768783497,0.04313,16.50943,16.69869,16.784829646233664,0.06643
2062.57259535,16.52459,16.98407,16.856127355843746,0.04274,,,,,16.52459,16.98407,16.856127355843746,0.04274,16.276,17.06213,16.937183632501384,0.03769,16.26395,17.02811,17.192670370880656,0.04124,16.4523,17.20372,16.83573268397953,0.05391,16.84359,17.34922,16.57021590014833,0.08482,17.38147,17.6705,17.184108915078543,0.15154
2062.59302751,16.5961,17.03786,17.01501669880326,0.04495,,,,,16.5961,17.03786,17.01501669880326,0.04495,16.33904,17.11092,16.963200275200354,0.03933,16.32481,17.0713,16.904066327546072,0.04294,16.51578,17.2473,16.985735607365168,0.05627,16.9204,17.40076,16.829753928453428,0.08963,17.48435,17.73438,17.743098328648415,0.16403
2062.61345967,16.72671,17.12677,16.933584575784774,0.04879,,,,,16.72671,17.12677,16.933584575784774,0.04879,16.42507,17.17295,17.01808129494182,0.04098,16.39803,17.12124,17.007146405071776,0.04422,16.59136,17.3155,17.119515441953222,0.05807,17.01506,17.53778,16.99254873546537,0.09413,17.63321,18.11419,18.383924157310883,0.18109
2062.63389183,17.78787,18.21937,17.352208055399846,0.12818,,,,,17.78787,18.21937,17.352208055399846,0.12818,17.19333,17.98598,17.265037619307662,0.08222,17.15831,17.94576,17.30533007004353,0.08807,17.59561,18.42887,17.042939493201327,0.14481,19.68243,20.42964,19.124933005437796,1.08606,,,,
2062.65432409,17.73124,18.16795,17.04904517722382,0.12485,,,,,17.73124,18.16795,17.04904517722382,0.12485,17.18543,17.98407,17.371478804352165,0.08375,17.22044,18.0154,17.206768231365107,0.09569,17.86556,18.71274,17.60336823617315,0.19053,,,,,,,,
2062.67475615,16.81864,17.21132,16.95207047355892,0.0548,,,,,16.81864,17.21132,16.95207047355892,0.0548,16.52218,17.2553,16.96395262335748,0.04624,16.52163,17.21978,17.14656769112712,0.05113,16.78607,17.4721,17.129026726838553,0.07169,17.44328,17.88903,17.2433624022565,0.1441,19.21765,19.55804,19.23401140803989,0.8041
2062.6951884,17.20106,17.63547,16.979797284602935,0.07684,,,,,17.20106,17.63547,16.979797284602935,0.07684,16.53555,17.32209,16.647018474961282,0.04617,16.22482,16.99869,16.516293309946338,0.03837,16.03663,16.85139,15.922934325539654,0.03547,15.77851,16.49161,16.196528350561003,0.03069,15.42661,16.17564,16.303206859533184,0.02417
2062.71562056,16.08117,16.52546,16.555510256397497,0.02651,,,,,16.08117,16.52546,16.555510256397497,0.02651,15.59406,16.39133,16.195237926789183,0.01877,15.27087,16.05862,16.24252292081653,0.01543,14.99689,15.83618,16.36366964366253,0.01318,14.65002,15.41404,16.385928638934008,0.01051,14.27788,15.09849,15.422116965623912,0.00813