KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,19.00528,,,0.58042,16.83664,,,0.0866,16.10404,,,0.04842,15.85428,,,0.04188
2060.42721562,18.581,,,0.31898,,,,,18.581,,,0.31898,16.9041,,,0.07552,15.8483,,,0.03161,15.16633,,,0.01855,14.69946,,,0.01325,14.436,,,0.01132
2060.44764782,17.65769,,,0.13635,,,,,17.65769,,,0.13635,16.37346,,,0.04635,15.44977,,,0.02192,14.81568,,,0.01344,14.36663,,,0.00976,14.10028,,,0.00832
2060.46808003,18.18742,,,0.22538,,,,,18.18742,,,0.22538,16.62568,,,0.05933,15.62155,,,0.02605,14.95991,,,0.01558,14.49992,,,0.0112,14.23018,,,0.00951
2060.48851224,18.58355,,,0.33181,,,,,18.58355,,,0.33181,16.82101,,,0.0726,15.77357,,,0.03062,15.10009,,,0.01811,14.6361,,,0.01297,14.3575,,,0.01093
2060.50894444,22.01549,,,7.63002,,,,,22.01549,,,7.63002,17.22666,,,0.10281,16.00755,,,0.03703,15.28841,,,0.021,14.80529,,,0.01477,14.50792,,,0.01223
2060.52937665,,,,,,,,,,,,,,,,,16.95278,,,0.08989,15.8086,,,0.03446,15.19484,,,0.0215,14.84771,,,0.01701
2060.54980886,,,,,,,,,,,,,,,,,17.68574,,,0.17749,16.15371,,,0.0476,15.46989,,,0.02784,15.11318,,,0.02183
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.79951,,,0.11843
2060.59067337,,,,,,,,,,,,,,,,,,,,,17.11749,,,0.11348,16.13992,,,0.05063,15.76214,,,0.03893
2060.61110547,,,,,,,,,,,,,,,,,,,,,18.27013,,,0.32813,16.66253,,,0.08194,16.23463,,,0.06016
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,17.34533,,,0.15332,16.84285,,,0.1051
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,18.88465,,,0.62908,17.97659,,,0.29679
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,18.81126,,,0.31866,,,,,18.81126,,,0.31866,17.58088,,,0.11381,16.6587,,,0.05387,16.06022,,,0.03414,15.67669,,,0.02632,15.51992,,,0.0248
2060.99931736,17.3007,,,0.07453,,,,,17.3007,,,0.07453,16.27993,,,0.0323,15.51242,,,0.01764,14.96541,,,0.01173,14.56939,,,0.00894,14.316,,,0.00771
2061.01974956,16.80972,,,0.04596,,,,,16.80972,,,0.04596,15.89381,,,0.02194,15.18573,,,0.01266,14.66729,,,0.00864,14.27951,,,0.00664,14.00988,,,0.00564
2061.04018185,16.72979,,,0.043,,,,,16.72979,,,0.043,15.92523,,,0.02275,15.26786,,,0.01375,14.776,,,0.00962,14.4037,,,0.0075,14.1369,,,0.00639
2061.06061404,17.14549,,,0.06246,,,,,17.14549,,,0.06246,16.28106,,,0.03126,15.57536,,,0.01807,15.06007,,,0.01237,14.67683,,,0.00954,14.39797,,,0.00804
2061.08104614,17.3617,,,0.07484,,,,,17.3617,,,0.07484,16.49651,,,0.03743,15.78631,,,0.02154,15.27271,,,0.01477,14.89364,,,0.01144,14.61719,,,0.00965
2061.10147843,17.76721,,,0.10841,,,,,17.76721,,,0.10841,16.79375,,,0.04907,16.02567,,,0.02678,15.48917,,,0.01797,15.10401,,,0.01384,14.83381,,,0.01175
2061.12191052,17.83946,,,0.11355,,,,,17.83946,,,0.11355,16.96244,,,0.05616,16.22838,,,0.03162,15.7129,,,0.02163,15.34456,,,0.01691,15.08022,,,0.01444
2061.14234282,17.74903,,,0.11043,,,,,17.74903,,,0.11043,17.05255,,,0.06449,16.39061,,,0.0388,15.90895,,,0.02738,15.56367,,,0.02187,15.31501,,,0.01894
2061.16277501,18.64463,,,0.23507,,,,,18.64463,,,0.23507,17.73453,,,0.11276,16.90724,,,0.05825,16.36407,,,0.03884,16.004,,,0.0306,15.74997,,,0.02637
2061.1832071,,,,,,,,,,,,,21.35267,,,2.82493,18.02728,,,0.14618,17.19032,,,0.07436,16.7392,,,0.05387,16.43411,,,0.04429
2061.20363939,,,,,,,,,,,,,,,,,19.48391,,,0.5472,18.01521,,,0.15555,17.49163,,,0.10542,17.18879,,,0.08684
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,18.00202,18.54565,18.807910639793686,0.12697,,,,,18.00202,18.54565,18.807910639793686,0.12697,17.67207,18.09311,18.25291776783659,0.1039,17.27025,17.57673,17.89761749560932,0.0794,16.80413,17.08833,16.961543835081734,0.05683,16.33481,16.62858,16.704756815080607,0.04049,15.76387,16.09912,15.898247229700877,0.02607
2061.57141885,16.64464,17.15756,17.020662992559092,0.03755,,,,,16.64464,17.15756,17.020662992559092,0.03755,16.13411,16.542,16.573410841670196,0.02603,15.64927,15.95894,16.376679973408024,0.01844,15.2196,15.50686,15.515861647651068,0.01365,14.84545,15.12063,15.38578951930066,0.01062,14.50055,14.82268,14.728962756684586,0.00842
2061.59185093,16.33789,16.84339,17.019892966771565,0.02755,,,,,16.33789,16.84339,17.019892966771565,0.02755,15.81207,16.21284,16.282165939032417,0.01883,15.31768,15.62371,15.713807868517176,0.01323,14.88785,15.1727,15.14074259418979,0.00979,14.51986,14.78762,14.648244659642394,0.00766,14.1991,14.51583,14.284104521245588,0.00621
2061.61228321,16.46964,16.99494,17.177084513250584,0.03199,,,,,16.46964,16.99494,17.177084513250584,0.03199,15.94955,16.35034,16.490447804066278,0.02199,15.46114,15.74641,15.600559533542006,0.01552,15.03307,15.30761,15.427520191656157,0.01151,14.66556,14.93895,15.085854811096626,0.00901,14.34551,14.66587,14.793787600116913,0.00731
2061.63271539,16.62514,17.09819,17.0152803866739,0.03686,,,,,16.62514,17.09819,17.0152803866739,0.03686,16.12681,16.508,16.654934136012084,0.02584,15.65091,15.9723,15.948517678142357,0.01845,15.22607,15.51191,15.494836078380905,0.01372,14.85898,15.10379,15.1982534770842,0.01075,14.5402,14.84003,14.969571340631953,0.00873
2061.65314748,16.8707,17.36269,17.19661328202395,0.04582,,,,,16.8707,17.36269,17.19661328202395,0.04582,16.38362,16.76437,16.894290680439674,0.03245,15.9084,16.18712,16.326218579334643,0.02319,15.47618,15.74782,15.91201629969246,0.01713,15.10102,15.35121,15.593296031196427,0.01331,14.77448,15.0775,15.267771975068454,0.01073
2061.67357976,17.07175,17.57798,17.676599386948336,0.05483,,,,,17.07175,17.57798,17.676599386948336,0.05483,16.61093,16.9897,17.243971257942576,0.03978,16.14874,16.41186,16.422795950063197,0.02877,15.71558,15.97795,16.12158420289505,0.02123,15.33597,15.58941,15.43027349328994,0.01643,15.00553,15.31012,15.47460733330751,0.0132
2061.69401194,17.32166,17.7981,17.823167236156966,0.07178,,,,,17.32166,17.7981,17.823167236156966,0.07178,16.88409,17.24893,17.32203185779635,0.0532,16.43622,16.70308,16.6310040280297,0.03897,16.00051,16.26428,16.376252982877414,0.02869,15.61425,15.85005,15.991270025976913,0.02207,15.2762,15.56757,15.830052040598689,0.0176
2061.71444411,17.50824,17.97173,17.817830107710115,0.08707,,,,,17.50824,17.97173,17.817830107710115,0.08707,17.1164,17.47169,17.443764640881884,0.06731,16.70593,16.97339,16.75144000375932,0.05103,16.28065,16.54213,16.46101251979513,0.03793,15.89489,16.12117,16.152595500515062,0.02918,15.55631,15.84003,15.793299303405162,0.02327
2061.73487629,17.92756,18.3757,18.425196693412044,0.12714,,,,,17.92756,18.3757,18.425196693412044,0.12714,17.60554,17.95048,18.024639674063977,0.10481,17.22404,17.49491,17.208774120641472,0.08161,16.77224,17.03204,16.808872651716843,0.05918,16.35285,16.56855,16.646224578092987,0.04415,15.98898,16.26421,15.995440452589984,0.03439
2061.75530847,17.98679,18.37942,18.383784567601005,0.13131,,,,,17.98679,18.37942,18.383784567601005,0.13131,17.77824,18.10153,18.308557510205052,0.12016,17.52033,17.84833,17.74775698770697,0.10484,17.12309,17.39545,17.431392266963574,0.07994,16.71908,16.90524,16.81698140463016,0.06048,16.36588,16.6192,16.5551995587994,0.04757
2061.77574065,18.26134,18.60967,18.520791263202156,0.16701,,,,,18.26134,18.60967,18.520791263202156,0.16701,18.21241,18.51677,18.435476984831105,0.17702,18.13909,18.50611,18.339150718697795,0.18306,17.78531,18.06403,17.962753185863463,0.14529,17.35607,17.51816,17.254113996916665,0.10739,16.97847,17.21362,17.091922042561286,0.08259
2061.79617283,18.53449,18.87947,18.93129010184051,0.21691,,,,,18.53449,18.87947,18.93129010184051,0.21691,18.69877,18.99582,19.055534400875604,0.2798,19.06743,19.42027,19.42436078753669,0.4347,18.90451,19.17637,19.218160245056392,0.41129,18.40695,18.56444,18.306442642153566,0.28547,17.93592,18.16642,18.116109676357667,0.20142
2061.81660501,19.03124,19.40935,19.373359231661844,0.34966,,,,,19.03124,19.40935,19.373359231661844,0.34966,20.11288,20.4129,20.383185520027443,1.0499,,,,,,,,,,,,,,,,
2061.83703718,19.80623,20.15311,20.074371125469074,0.69675,,,,,19.80623,20.15311,20.074371125469074,0.69675,,,,,,,,,,,,,,,,,,,,
2061.85746936,20.24932,20.614,20.743249380971957,1.08954,,,,,20.24932,20.614,20.743249380971957,1.08954,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,17.89543,18.09144,17.6654237309579,0.11862,,,,,17.89543,18.09144,17.6654237309579,0.11862,17.62266,17.76878,17.464734292190535,0.10232,17.25513,17.46701,17.420928229394214,0.0807,16.80178,16.97051,16.75818759354429,0.05844,16.35951,16.41007,16.36235795590179,0.04269,15.89677,16.01676,15.94403623727893,0.03036
2062.14351988,16.62232,16.75259,16.310661492281266,0.03724,,,,,16.62232,16.75259,16.310661492281266,0.03724,16.12013,16.24019,16.105442498353504,0.02601,15.63657,15.90807,15.671060360690694,0.01844,15.20529,15.38226,15.231276729537084,0.01364,14.83453,14.94107,14.891754707882049,0.01064,14.5168,14.7408,14.643305283834893,0.00865
2062.16395195,16.32821,16.50152,16.22603307755031,0.02833,,,,,16.32821,16.50152,16.22603307755031,0.02833,15.80929,15.93518,15.68090925061133,0.01949,15.31567,15.51263,15.55546098336335,0.01369,14.88401,15.03927,14.810862390053636,0.01012,14.51753,14.55428,14.548289329046064,0.00793,14.21308,14.31755,14.153530958080374,0.00653
2062.20481639,16.60537,17.4417,17.44943005560167,0.04257,,,,,16.60537,17.4417,17.44943005560167,0.04257,16.0699,16.88343,17.170609134004074,0.02884,15.55408,16.60448,16.64029381935946,0.01985,15.09459,16.15882,16.22338632769915,0.0143,14.70975,15.67324,15.610597093367222,0.01101,14.4138,15.37307,15.38635637472822,0.00913
2062.22524846,16.79036,17.21716,17.117373657369345,0.04992,,,,,16.79036,17.21716,17.117373657369345,0.04992,16.28257,16.50652,16.664807103649014,0.03469,15.78128,15.88631,15.962515293017363,0.0242,15.32443,15.40315,15.411567907172932,0.01747,14.93861,15.03444,15.158792750778797,0.01344,14.63961,14.75322,14.86141199763552,0.01112
2062.24568072,16.96199,17.28753,17.32020085093901,0.05952,,,,,16.96199,17.28753,17.32020085093901,0.05952,16.47719,16.55773,16.432737158088365,0.04224,15.99081,15.86644,15.93297981610235,0.02987,15.53648,15.37711,15.4784355335076,0.02161,15.1498,15.03339,15.02475362403265,0.01662,14.8513,14.75716,14.847417377673072,0.01375
2062.26611289,17.14013,17.49746,17.4508308849147,0.07061,,,,,17.14013,17.49746,17.4508308849147,0.07061,16.69224,16.82522,16.830214692576583,0.05184,16.22433,16.19405,16.11335261478588,0.03728,15.76951,15.71052,15.654186596434208,0.02696,15.37873,15.35244,15.312085973872243,0.02065,15.08078,15.07261,15.157121352168053,0.01709
2062.28654496,17.32472,17.7778,18.059010060821336,0.08267,,,,,17.32472,17.7778,18.059010060821336,0.08267,16.91555,17.19459,17.362598989131403,0.06289,16.47374,16.6905,16.657336548435037,0.04633,16.02174,16.22302,16.281506962178142,0.03359,15.62815,15.83386,15.927619099495546,0.02566,15.33271,15.54838,15.626837529655504,0.02129
2062.30697723,17.52682,17.80883,17.857577448653096,0.09818,,,,,17.52682,17.80883,17.857577448653096,0.09818,17.18554,17.21889,17.24164574229844,0.07951,16.79006,16.60943,16.618179573230172,0.06112,16.34538,16.13267,16.081086749729494,0.04462,15.94722,15.78441,15.943531582223587,0.03394,15.64965,15.50547,15.736345370810593,0.0281
2062.32740939,17.73563,18.22615,18.610108017105553,0.122,,,,,17.73563,18.22615,18.610108017105553,0.122,17.43242,17.77729,18.133962830690386,0.10232,17.08109,17.4192,17.385576570946547,0.08192,16.64712,16.97876,17.024565547146068,0.06039,16.24846,16.57057,16.784518855359632,0.04591,15.95636,16.28175,16.545686440521074,0.0382
2062.34784166,18.02469,17.9905,18.287076864550198,0.15923,,,,,18.02469,17.9905,18.287076864550198,0.15923,17.90514,17.47933,17.719332643516168,0.15815,17.686,16.74416,16.757702335521536,0.143,17.25004,16.24265,16.478948777387156,0.10522,16.81354,15.93126,16.008056146861193,0.07726,16.49587,15.65003,15.877686897292806,0.06278
2062.36827372,18.24449,17.66093,17.789829106489588,0.19336,,,,,18.24449,17.66093,17.789829106489588,0.19336,18.31689,17.05293,17.169867534089025,0.22919,18.3525,15.8927,16.008235361188678,0.26202,17.97608,15.36959,15.401902647856035,0.20366,17.50324,15.08687,15.148244918039362,0.14461,17.16461,14.83605,14.836833768588397,0.11527
2062.38870589,18.52751,17.87569,17.918797180130397,0.25106,,,,,18.52751,17.87569,17.918797180130397,0.25106,18.98384,17.61882,17.93355139278533,0.4238,20.04312,17.39442,17.262457098739876,1.24381,19.92287,17.1177,16.911365963064295,1.224,19.00484,16.38622,16.30003884229649,0.57676,18.5288,16.00416,16.050695276664726,0.40508
2062.40913815,18.47744,17.11743,16.9605912566377,0.23849,,,,,18.47744,17.11743,16.9605912566377,0.23849,19.09657,16.55452,16.610345174424108,0.4677,,,,,,,,,,,,,,,,
2062.42957021,18.61951,17.14241,17.17868130071411,0.26364,,,,,18.61951,17.14241,17.17868130071411,0.26364,19.71181,16.94642,16.599893599098692,0.79941,,,,,,,,,,,,,,,,
2062.45000238,19.01559,17.80111,17.76771318989514,0.38404,,,,,19.01559,17.80111,17.76771318989514,0.38404,,,,,,,,,,,,,,,,,,,,
2062.47043454,19.22035,17.70448,17.749234081070185,0.46027,,,,,19.22035,17.70448,17.749234081070185,0.46027,,,,,,,,,,,,,,,,,,,,
2062.4908667,19.74683,18.57218,18.452435521262093,0.74571,,,,,19.74683,18.57218,18.452435521262093,0.74571,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,17.54484,18.28249,18.1375075428001,0.0937,,,,,17.54484,18.28249,18.1375075428001,0.0937,17.28454,17.88907,17.817827742568987,0.08175,16.96381,17.33445,17.68706295886476,0.06732,16.55843,17.04258,17.070998509561143,0.05095,16.16298,16.8134,16.723053809436756,0.03886,15.78927,16.31947,16.252296803998828,0.02999
2062.71562056,16.45078,17.16356,16.997548765762286,0.03225,,,,,16.45078,17.16356,16.997548765762286,0.03225,15.97014,16.57552,16.758325679250003,0.02298,15.51039,16.05614,16.18146954990837,0.01666,15.09589,15.70613,15.9659124855246,0.01251,14.73842,15.36765,15.404372366620576,0.00988,14.44391,14.87009,14.92890856882319,0.0082
2062.73605262,16.2084,16.90911,17.430333847269406,0.02536,,,,,16.2084,16.90911,17.430333847269406,0.02536,15.69515,16.29444,16.47103927550776,0.01754,15.21247,15.78676,15.89326378172095,0.01245,14.79159,15.42115,15.358244481987164,0.00929,14.43442,15.05584,14.949155121812625,0.00734,14.14722,14.54678,14.833189453245742,0.00614
2062.75648488,16.31856,17.00729,17.447608708290613,0.02854,,,,,16.31856,17.00729,17.447608708290613,0.02854,15.81608,16.4094,16.481169679062372,0.01993,15.34324,15.94611,15.817938335539772,0.01427,14.92714,15.57604,15.714087943515553,0.0107,14.57238,15.18601,15.170530287176284,0.00848,14.28768,14.66037,14.974737144081457,0.0071
2062.77691703,16.59692,17.19842,17.284648575052085,0.03614,,,,,16.59692,17.19842,17.284648575052085,0.03614,16.12095,16.74534,17.00197792554188,0.02586,15.64481,16.46256,16.4792176721814,0.01846,15.21372,15.96403,15.700995766892959,0.01365,14.84524,15.31147,15.127403037067879,0.01068,14.55089,14.9588,15.112934618072103,0.00887
2062.79734909,16.78001,17.26874,17.311084850835723,0.04274,,,,,16.78001,17.26874,17.311084850835723,0.04274,16.33094,16.84817,16.72760094288479,0.03135,15.86789,16.23681,16.266080802023374,0.02265,15.43754,15.76144,15.531503722761835,0.01676,15.06669,15.41809,15.3055128538447,0.01308,14.77193,15.28621,15.351236986589853,0.01086
2062.81778134,17.04251,17.30752,17.250366314113915,0.05202,,,,,17.04251,17.30752,17.250366314113915,0.05202,16.62948,16.82461,16.864778457380304,0.03944,16.17543,16.04931,16.07815784823561,0.02873,15.73415,15.60652,15.539727913242881,0.02104,15.35048,15.50871,15.427444980514897,0.01623,15.04714,15.29242,15.173278264033646,0.01336
2062.8382135,17.40099,17.60304,17.555828660002053,0.07446,,,,,17.40099,17.60304,17.555828660002053,0.07446,17.02394,17.1306,17.258865509850448,0.05835,16.56629,16.42324,16.503433470754278,0.04236,16.09899,15.96827,15.916843365439837,0.03029,15.69158,15.79679,15.905066390055689,0.02285,15.36909,15.53213,15.296899228109615,0.01849
2062.85864555,17.44386,17.48312,17.37325040767915,0.07597,,,,,17.44386,17.48312,17.37325040767915,0.07597,17.10724,16.98864,16.98471422680574,0.06179,16.72051,16.54067,16.572130770144817,0.04789,16.29842,16.17056,16.184455706587183,0.03569,15.91525,15.86954,16.04263051950195,0.02753,15.61066,15.53962,15.557520554228674,0.02265
2062.87907781,17.83278,17.7945,17.83415117878362,0.10929,,,,,17.83278,17.7945,17.83415117878362,0.10929,17.59635,17.45287,17.32391884589337,0.09747,17.25046,17.03857,17.165702169109004,0.07843,16.80182,16.67527,16.782906903310682,0.05704,16.38392,16.30109,16.5295461957083,0.04261,16.05992,15.9594,15.894222773584971,0.03443
2062.89950996,18.12716,18.07123,18.16255160764643,0.14594,,,,,18.12716,18.07123,18.16255160764643,0.14594,18.01349,17.86053,18.080824692718895,0.14574,17.77572,17.55403,17.812668422194893,0.12953,17.33265,17.20106,17.404670195307073,0.09469,16.88932,16.79802,16.929227615788033,0.06909,16.55102,16.44123,16.449033089221412,0.0551
2062.91994201,18.41966,18.33011,18.22731546060375,0.19599,,,,,18.41966,18.33011,18.22731546060375,0.19599,18.54857,18.38188,18.43480565585278,0.24471,18.59922,18.39358,18.511588241215264,0.28367,18.17151,18.0422,18.11731519141874,0.21031,17.64838,17.54101,17.53411385349774,0.14258,17.26006,17.13572,16.975581301056547,0.10857
2062.94037427,19.09321,18.9093,18.940620004513892,0.35338,,,,,19.09321,18.9093,18.940620004513892,0.35338,20.54292,20.34529,20.355456845752283,1.48923,,,,,,,,,,,,,21.89488,21.73588,21.35568163738917,7.51866
2062.96080642,19.55999,19.33931,19.32673838582715,0.51163,,,,,19.55999,19.33931,19.32673838582715,0.51163,,,,,,,,,,,,,,,,,,,,
2062.98123857,20.20664,20.00414,19.993844599585774,0.93377,,,,,20.20664,20.00414,19.993844599585774,0.93377,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.42293,18.19974,18.043593109751683,0.29219
2063.28772089,17.75936,17.32815,17.421511838351336,0.09641,,,,,17.75936,17.32815,17.421511838351336,0.09641,17.07955,16.63911,16.528811096949227,0.05718,16.33774,15.92686,16.28492672178469,0.03196,15.73796,15.3388,15.78067954783439,0.02024,15.26734,14.88687,15.183867290136233,0.01441,14.89741,14.65218,14.701156522487091,0.01116
2063.30815294,17.12776,17.01136,17.208805718287593,0.05436,,,,,17.12776,17.01136,17.208805718287593,0.05436,16.47251,16.27893,16.384388382210926,0.03298,15.81293,15.56935,15.882666222496695,0.01989,15.27407,15.13415,15.550081117272589,0.01332,14.84261,14.54826,14.764251176409532,0.00983,14.50118,14.23133,14.280755018760672,0.00782
2063.32858508,17.35107,17.25282,17.280933926649286,0.06556,,,,,17.35107,17.25282,17.280933926649286,0.06556,16.69111,16.51086,16.78220214807005,0.0396,16.01577,15.75579,15.936487520376806,0.02354,15.4645,15.3164,15.382387706721069,0.01559,15.02468,14.73437,14.796119475439905,0.01142,14.67753,14.40291,14.484187382435254,0.00903
2063.34901733,17.80716,17.67723,17.45021805957259,0.09983,,,,,17.80716,17.67723,17.45021805957259,0.09983,17.10647,16.87777,16.79545593786005,0.05808,16.3665,16.06453,16.28222978775633,0.03252,15.77402,15.60981,15.927100661242017,0.02073,15.30954,15.0354,15.245838149857759,0.01484,14.94526,14.66307,14.809982305767091,0.01156
2063.36944937,18.3609,18.10091,17.729491008851674,0.16777,,,,,18.3609,18.10091,17.729491008851674,0.16777,17.57885,17.159,16.993089021564128,0.09055,16.75021,16.30728,16.137893864434012,0.04672,16.10956,15.89874,15.929708609221361,0.02848,15.61774,15.37873,15.517178925745663,0.01988,15.23264,14.92886,14.786158615676321,0.01519
2063.38988151,19.12067,18.71309,18.567547786871895,0.32291,,,,,19.12067,18.71309,18.567547786871895,0.32291,18.20372,17.56505,17.372649587982842,0.15391,17.22178,16.61975,16.700161822155323,0.06895,16.50585,16.24358,16.105245710038936,0.03922,15.97366,15.75165,15.69723943538124,0.02638,15.56092,15.2313,15.07869931508863,0.01964
2063.41031376,18.26177,17.80298,17.95196464984878,0.12432,,,,,18.26177,17.80298,17.95196464984878,0.12432,17.63857,16.92412,17.062350984787532,0.07767,16.99791,16.3408,16.23589388226501,0.04765,16.46211,16.18041,16.324292221901583,0.03199,16.02679,15.80904,15.906308045431853,0.02352,15.67355,15.33375,15.204736517513638,0.01851
2063.4307458,18.88783,18.24651,18.2065135437921,0.20824,,,,,18.88783,18.24651,18.2065135437921,0.20824,18.21911,17.23027,17.26709483814931,0.12475,17.53366,16.69022,16.719305146477236,0.07344,16.96852,16.57733,16.614687306218563,0.04799,16.50884,16.31057,16.33654016428616,0.0345,16.11791,15.74842,15.837802872139324,0.02621
2063.45117794,20.48185,19.83058,19.91430281798793,0.93983,,,,,20.48185,19.83058,19.91430281798793,0.93983,19.58774,18.58439,18.64942745742618,0.45743,18.62104,17.76787,17.96147852993403,0.20779,17.88383,17.47928,17.65000097221697,0.11586,17.31459,17.11558,17.302634069195822,0.07529,16.82917,16.45624,16.41866862491517,0.05243