KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.58459,,,0.14843,18.58459,,,0.14843,20.193,,,0.72304,,,,,,,,,,,,,,,,,19.12521,,,0.43586
2060.30462177,18.63249,,,0.15631,18.63249,,,0.15631,20.40613,,,0.88661,,,,,,,,,,,,,22.38287,,,8.10481,19.00841,,,0.39442
2060.32505398,18.60128,,,0.1498,18.60128,,,0.1498,20.16772,,,0.70203,,,,,,,,,,,,,20.22138,,,1.0918,18.69213,,,0.2907
2060.34548609,18.58142,,,0.14628,18.58142,,,0.14628,20.07169,,,0.63909,,,,,,,,,,,,,21.95364,,,5.35363,19.10544,,,0.42302
2060.3659184,18.68481,,,0.16194,18.68481,,,0.16194,20.66611,,,1.11216,,,,,,,,,,,,,,,,,19.15788,,,0.44688
2060.3863506,18.74698,,,0.16829,18.74698,,,0.16829,21.01895,,,1.51051,,,,,,,,,,,,,23.20238,,,16.70412,19.16958,,,0.4433
2060.40678281,18.74516,,,0.16892,18.74516,,,0.16892,21.01101,,,1.50762,,,,,,,,,,,,,25.2368,,,109.37987,19.20044,,,0.45855
2060.42721502,18.76692,,,0.17228,18.76692,,,0.17228,21.1159,,,1.65998,,,,,,,,,,,,,22.86263,,,12.2779,19.16108,,,0.44208
2060.44764723,18.75159,,,0.16797,18.75159,,,0.16797,21.05658,,,1.55422,,,,,,,,,,,,,22.31574,,,7.33678,19.12884,,,0.42437
2060.46807943,18.78809,,,0.17787,18.78809,,,0.17787,21.73983,,,2.98587,,,,,,,,,,,,,,,,,19.23073,,,0.47727
2060.48851164,19.13122,,,0.24453,19.13122,,,0.24453,,,,,,,,,,,,,,,,,,,,,20.55004,,,1.61254
2060.50894385,18.68821,,,0.15684,18.68821,,,0.15684,20.47152,,,0.89755,,,,,,,,,,,,,20.88196,,,1.93891,19.01513,,,0.37829
2060.52937605,18.87542,,,0.18949,18.87542,,,0.18949,,,,,,,,,,,,,,,,,,,,,19.77056,,,0.77136
2060.54980826,18.89493,,,0.19438,18.89493,,,0.19438,,,,,,,,,,,,,,,,,,,,,19.84966,,,0.83591
2060.57024046,18.92263,,,0.21396,18.92263,,,0.21396,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,18.94207,,,0.19747,18.94207,,,0.19747,,,,,,,,,,,,,,,,,,,,,19.77781,,,0.76106
2060.61110487,18.89402,,,0.19275,18.89402,,,0.19275,,,,,,,,,,,,,,,,,,,,,19.95285,,,0.91229
2060.63153707,18.88969,,,0.1903,18.88969,,,0.1903,,,,,,,,,,,,,,,,,,,,,20.13011,,,1.06466
2060.65196938,18.93951,,,0.19685,18.93951,,,0.19685,,,,,,,,,,,,,,,,,,,,,20.34332,,,1.28017
2060.67240148,19.01586,,,0.21107,19.01586,,,0.21107,,,,,,,,,,,,,,,,,,,,,21.17899,,,2.76238
2060.69283378,19.04003,,,0.21402,19.04003,,,0.21402,,,,,,,,,,,,,,,,,,,,,21.46359,,,3.56022
2060.71326598,18.92834,,,0.19764,18.92834,,,0.19764,,,,,,,,,,,,,,,,,,,,,19.89309,,,0.8578
2060.73369808,18.99627,,,0.20645,18.99627,,,0.20645,,,,,,,,,,,,,,,,,,,,,20.69592,,,1.76315
2060.75413038,19.20542,,,0.24525,19.20542,,,0.24525,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,19.26234,,,0.25746,19.26234,,,0.25746,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,19.20526,,,0.23565,19.20526,,,0.23565,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,19.55329,,,0.32038,19.55329,,,0.32038,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,19.24194,,,0.24175,19.24194,,,0.24175,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,19.22017,,,0.23617,19.22017,,,0.23617,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,20.74263,,,0.98304,20.74263,,,0.98304,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,19.12778,,,0.20356,19.12778,,,0.20356,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,19.2118,,,0.22762,19.2118,,,0.22762,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,20.9063,,,1.13816,20.9063,,,1.13816,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,19.09554,,,0.19067,19.09554,,,0.19067,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,18.95616,,,0.16277,18.95616,,,0.16277,23.01848,,,7.5979,,,,,,,,,,,,,,,,,,,,
2060.99931675,18.78491,,,0.13706,18.78491,,,0.13706,20.71344,,,0.89638,,,,,,,,,,,,,,,,,,,,
2061.01974895,18.90421,,,0.15265,18.90421,,,0.15265,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,18.57398,,,0.11077,18.57398,,,0.11077,19.98537,,,0.44988,,,,,,,,,,,,,,,,,,,,
2061.06061344,18.55813,,,0.10225,18.55813,,,0.10225,19.92324,,,0.39792,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.60236,,,0.10732,18.60236,,,0.10732,20.25062,,,0.54209,,,,,,,,,,,,,,,,,,,,
2061.10147782,18.66125,,,0.11329,18.66125,,,0.11329,20.80569,,,0.90376,,,,,,,,,,,,,,,,,,,,
2061.12190991,18.58543,,,0.10393,18.58543,,,0.10393,20.23726,,,0.52664,,,,,,,,,,,,,,,,,,,,
2061.14234221,19.64585,,,0.3077,19.64585,,,0.3077,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,18.5777,,,0.11023,18.5777,,,0.11023,20.16893,,,0.52833,,,,,,,,,,,,,,,,,,,,
2061.18320649,17.66757,,,0.04206,17.66757,,,0.04206,17.74186,,,0.04985,17.82846,,,0.05983,17.92884,,,0.07258,18.08518,,,0.09211,18.28772,,,0.12179,18.62687,,,0.18118
2061.20363878,17.6695,,,0.04197,17.6695,,,0.04197,17.74142,,,0.04964,17.82593,,,0.05946,17.92656,,,0.07215,18.08671,,,0.09188,18.29807,,,0.12248,18.65415,,,0.18508
2061.22407097,17.65767,,,0.04175,17.65767,,,0.04175,17.73854,,,0.04978,17.84161,,,0.06066,17.95908,,,0.07475,18.14281,,,0.09729,18.40469,,,0.13586,18.87753,,,0.2286
2061.24450306,17.65093,,,0.04083,17.65093,,,0.04083,17.71353,,,0.04788,17.79266,,,0.05707,17.89494,,,0.06935,18.06736,,,0.08932,18.30931,,,0.12247,18.73192,,,0.19675
2061.26493535,17.64773,,,0.04151,17.64773,,,0.04151,17.71769,,,0.049,17.80695,,,0.05896,17.91669,,,0.07213,18.08999,,,0.09299,18.32015,,,0.12612,18.70688,,,0.19603
2061.44882503,18.18007,18.24359,18.243218662100265,0.07458,18.18007,18.24359,18.243218662100265,0.07458,18.38117,18.32046,18.290555058017073,0.09938,18.5664,18.41771,18.434927552595397,0.13065,18.93992,18.51227,18.721953557396933,0.20385,19.24439,17.13578,17.506501598981288,0.29659,19.07848,12.7644,12.837174747272613,0.27939,18.45788,,,0.17178
2061.46925721,18.08345,18.19838,18.202485635129076,0.06733,18.08345,18.19838,18.202485635129076,0.06733,18.29664,18.29978,18.308666430258885,0.09072,18.54012,18.42309,18.39315989095883,0.12583,19.15482,18.67847,18.767952152057845,0.24514,20.39098,18.04157,18.14075852976223,0.84119,24.00285,19.24408,19.379262565537672,25.70537,20.17291,,,0.8223
2061.4896895,18.10336,18.21699,18.215156040156508,0.06665,18.10336,18.21699,18.215156040156508,0.06665,18.30171,18.30352,18.30804935971735,0.08858,18.5201,18.39835,18.43955729832276,0.12006,19.07731,18.58325,18.70292507747828,0.22183,20.1127,17.74541,18.020127071849075,0.6327,21.41119,17.19328,17.32253487092512,2.29601,19.86538,,,0.60205
2061.51012158,18.10051,18.21347,18.23311126463189,0.06598,18.10051,18.21347,18.23311126463189,0.06598,18.30005,18.30172,18.32382281597392,0.08779,18.51792,18.4029,18.480013747178422,0.11893,19.06851,18.60071,18.7138533816693,0.2184,20.05255,17.97468,18.363389322394152,0.59413,21.16236,17.51684,17.57260061496535,1.81212,19.80029,15.6659,15.84653951956616,0.56278
2061.53055376,18.08772,18.19959,18.18418781542205,0.06642,18.08772,18.19959,18.18418781542205,0.06642,18.29187,18.29254,18.30042480923699,0.08875,18.52017,18.4032,18.416547097469408,0.12139,19.09562,18.62048,18.698420199077525,0.22808,20.18705,18.13011,18.341356215778905,0.68498,21.83447,18.39972,18.408942770840632,3.42791,19.98924,17.01642,17.109878793486345,0.68221
2061.55098605,18.07106,18.18232,18.19119131496776,0.0683,18.07106,18.18232,18.19119131496776,0.0683,18.28592,18.28648,18.323162868007664,0.09217,18.53243,18.42205,18.435885421440187,0.1282,19.14274,18.6929,18.70917880349776,0.24875,20.28264,18.47392,18.528398155953816,0.78119,21.66967,18.61306,18.809224725927102,3.07578,19.79134,17.79589,18.041319254769686,0.59376
2061.57141823,18.0748,18.18504,18.1835249958101,0.06891,18.0748,18.18504,18.1835249958101,0.06891,18.30167,18.30128,18.313989476199612,0.09402,18.57049,18.45805,18.45978017020911,0.13349,19.23122,18.77338,18.75759006539461,0.27133,20.57967,18.76652,18.760289719492164,1.03255,23.91122,20.95405,20.89872793102529,24.37367,19.97641,18.07513,18.122356201963495,0.70792
2061.59185031,18.0738,18.18333,18.189933203093716,0.0685,18.0738,18.18333,18.189933203093716,0.0685,18.29262,18.29183,18.31216542814793,0.09278,18.54138,18.4322,18.35245615463233,0.12932,19.15287,18.70735,18.687151560060023,0.2512,20.25953,18.58116,18.62067861758097,0.7651,21.06041,18.3184,18.69382599968489,1.75574,19.48259,17.98432,18.188621121650765,0.44702
2061.61228259,18.06693,18.17559,18.213668888354093,0.07053,18.06693,18.17559,18.213668888354093,0.07053,18.29776,18.29624,18.313567643848366,0.09659,18.57502,18.46542,18.482674093639297,0.13821,19.25395,18.80648,18.749002241892544,0.28568,20.65235,18.99939,18.946978120992267,1.13835,27.65126,25.00252,25.00690283481661,787.46332,19.9804,18.54779,18.654632542248436,0.73261
2061.63271477,18.08085,18.1883,18.176292277139144,0.06868,18.08085,18.1883,18.176292277139144,0.06868,18.30101,18.29806,18.296414043589227,0.09313,18.56186,18.4447,18.47772617420986,0.13126,19.20752,18.73047,18.754448882791497,0.26312,20.55606,18.71431,18.791910017146996,1.00136,,,,,20.22755,18.22885,18.269196822455783,0.88421
2061.65314685,18.07027,18.17725,18.204243814180288,0.06848,18.07027,18.17725,18.204243814180288,0.06848,18.30035,18.29735,18.293966004567856,0.09372,18.5777,18.46637,18.506584491825596,0.13411,19.25634,18.80134,18.774163741007204,0.27712,20.67875,19.03452,19.077976878468192,1.12892,,,,,20.07292,18.6016,18.59748379637013,0.77216
2061.67357913,18.07279,18.1792,18.18291053617595,0.06891,18.07279,18.1792,18.18291053617595,0.06891,18.30113,18.29786,18.317303583980788,0.09415,18.57205,18.46413,18.489876215970643,0.13394,19.23078,18.78831,18.78510879067442,0.27174,20.51664,18.9911,19.02686711614267,0.97617,22.32469,19.95178,20.019281034510655,5.66416,19.81995,18.63643,18.731903215259226,0.61409
2061.69401131,18.06967,18.17516,18.199125593190825,0.07177,18.06967,18.17516,18.199125593190825,0.07177,18.31305,18.3088,18.302705378604816,0.09944,18.61649,18.50462,18.462118106112936,0.14576,19.36551,18.90724,18.790422949947512,0.32138,21.27875,19.6595,19.4830769606953,2.05758,,,,,20.57068,19.0765,19.090297765338786,1.28085
2061.71444349,18.09251,18.19724,18.196097438469497,0.07329,18.09251,18.19724,18.196097438469497,0.07329,18.34324,18.33828,18.293027960291045,0.10222,18.6589,18.54543,18.481398608457102,0.15154,19.47582,19.01066,18.841684467998075,0.35568,23.27581,21.62463,21.26017446228742,12.94464,,,,,22.14421,20.50642,20.315567101080138,5.45532
2061.73487567,18.10187,18.2059,18.206974097521265,0.07146,18.10187,18.2059,18.206974097521265,0.07146,18.34374,18.33812,18.343371688811917,0.09887,18.64485,18.53011,18.475901422116824,0.14462,19.44522,18.9744,18.75231771318911,0.33428,23.90083,22.22397,21.74868214725083,22.25279,,,,,,,,
2061.75530785,18.10444,18.20755,18.19649164180155,0.06986,18.10444,18.20755,18.19649164180155,0.06986,18.33439,18.32766,18.305566320145047,0.09559,18.61516,18.49451,18.461067490476143,0.13722,19.33652,18.84185,18.747302374800572,0.29492,21.47476,19.61949,19.50831405195271,2.32286,,,,,22.77308,20.40356,20.244778117539482,9.17719
2061.77574003,18.09025,18.19248,18.148816620384018,0.06658,18.09025,18.19248,18.148816620384018,0.06658,18.30614,18.29834,18.295040815721947,0.08992,18.56755,18.44119,18.38928922610696,0.1268,19.21642,18.6984,18.697099081598797,0.25492,20.72308,18.67641,18.643626116503672,1.12225,,,,,21.83743,18.77165,18.644908538079388,3.74265
2061.7961722,18.07526,18.17704,18.166879190900556,0.06686,18.07526,18.17704,18.166879190900556,0.06686,18.29576,18.28771,18.267256500319796,0.09069,18.56703,18.44248,18.382524443271883,0.12906,19.23252,18.7208,18.656351195218754,0.26346,20.78093,18.80441,18.757901941466738,1.20531,,,,,21.4553,18.56919,18.423547123424434,2.68041
2061.81660438,18.10596,18.20758,18.19842065333391,0.07141,18.10596,18.20758,18.19842065333391,0.07141,18.33827,18.33047,18.2956189374885,0.09792,18.62282,18.50469,18.449708369111917,0.14107,19.35677,18.86948,18.78570858245291,0.30673,21.61979,19.86755,19.597922664849527,2.71016,,,,,22.59386,20.38423,20.08911786299289,7.943
2061.83703656,18.10774,18.20872,18.20105915150451,0.07043,18.10774,18.20872,18.20105915150451,0.07043,18.33607,18.32756,18.3521356546896,0.09623,18.6144,18.49315,18.469814797499634,0.13784,19.3336,18.83318,18.755443806465692,0.29566,21.48846,19.63574,19.502319892743845,2.36463,,,,,22.97892,20.3946,20.108706958260793,11.15086
2061.85746873,18.12172,18.2225,18.178644445992195,0.07387,18.12172,18.2225,18.178644445992195,0.07387,18.35865,18.35025,18.264212165761467,0.10174,18.6487,18.53195,18.427036035271435,0.14731,19.42217,18.93854,18.803036449530033,0.33219,23.00789,21.30917,20.933998769627756,9.92445,,,,,,,,
2061.87790081,18.10563,18.20621,18.180034374819062,0.07307,18.10563,18.20621,18.180034374819062,0.07307,18.33601,18.3277,18.290857808001856,0.10003,18.61298,18.50027,18.398756319646747,0.14311,19.35222,18.88354,18.81253403426828,0.31269,21.86864,20.30224,19.890467446118663,3.48912,,,,,23.56382,21.78063,21.569653708592114,19.8679
2061.89833308,18.0797,18.1796,18.175022857726287,0.0694,18.0797,18.1796,18.175022857726287,0.0694,18.29332,18.28411,18.25650259121357,0.09355,18.54776,18.42932,18.360220610707888,0.13107,19.2141,18.72215,18.685611408850793,0.26779,20.96228,19.21367,18.930385188863088,1.47263,,,,,22.15224,19.75946,19.590860373674783,5.26538
2061.91876526,18.1076,18.20759,18.167335047647587,0.07483,18.1076,18.20759,18.167335047647587,0.07483,18.35107,18.34243,18.290989619680968,0.10368,18.64961,18.53933,18.446183654179485,0.1513,19.45597,18.99504,18.82877131365321,0.35168,,,,,,,,,,,,
2061.93919743,18.13476,18.23426,18.1970621828938,0.07642,18.13476,18.23426,18.1970621828938,0.07642,18.37789,18.36867,18.31556515354819,0.10585,18.67526,18.56182,18.461471560082966,0.1543,19.50019,19.02613,18.888637521979476,0.36483,,,,,,,,,,,,
2061.95962961,18.08728,18.19369,18.184917060688214,0.06581,18.08728,18.19369,18.184917060688214,0.06581,18.29734,18.29447,18.2896145337815,0.0884,18.55249,18.43311,18.41016827750801,0.12394,19.19764,18.68799,18.749892378810465,0.24832,20.8031,18.90892,18.91330346616482,1.19731,,,,,,,,
2061.98006178,18.11263,18.21124,18.19407486125652,0.07036,18.11263,18.21124,18.19407486125652,0.07036,18.33467,18.32434,18.31067947451727,0.09558,18.6011,18.48106,18.434678091124898,0.13542,19.3066,18.80499,18.744346511174236,0.28682,21.50868,19.71102,19.558445673918257,2.39588,,,,,,,,
2062.00049405,18.10645,18.20509,18.201620382799028,0.06942,18.10645,18.20509,18.201620382799028,0.06942,18.32766,18.31766,18.298886289253506,0.09422,18.58895,18.47377,18.460562495619772,0.13286,19.2731,18.78983,18.78839740882601,0.27592,21.08559,19.45385,19.347404560908032,1.60994,,,,,21.01913,18.79674,18.727551647893655,1.80963
2062.02092612,18.06871,18.17175,18.198760108252166,0.0641,18.06871,18.17175,18.198760108252166,0.0641,18.28442,18.27841,18.279887035552843,0.08657,18.54923,18.42909,18.391577263173563,0.12245,19.20381,18.69278,18.714554816066514,0.24746,20.72563,18.84835,18.751144759637484,1.10471,,,,,21.59221,18.84953,18.723281284245065,2.93245
2062.0413583,18.07867,18.18088,18.20033141790878,0.06595,18.07867,18.18088,18.20033141790878,0.06595,18.30119,18.29442,18.288980094008107,0.08963,18.57788,18.45757,18.41366944492817,0.12817,19.26529,18.75385,18.724407614428223,0.26699,21.01638,19.14422,18.998843331722057,1.47214,,,,,22.48071,19.67943,19.48915229683135,6.7769
2062.06179057,18.01731,18.11962,18.22192042787571,0.0616,18.01731,18.11962,18.22192042787571,0.0616,18.23433,18.22771,18.327604944306717,0.08328,18.50518,18.38518,18.4492234018881,0.11846,19.1297,18.61842,18.720251697226978,0.23287,20.27292,18.40913,18.49571232818669,0.73352,21.97935,19.90778,20.034358007201092,3.87585,20.02771,17.23659,17.46975180633841,0.69935
2062.08222264,18.08674,18.19059,18.194358317803786,0.06597,18.08674,18.19059,18.194358317803786,0.06597,18.31077,18.30572,18.285410170765424,0.08977,18.58822,18.46929,18.467213033336687,0.12847,19.29272,18.78252,18.81104612943667,0.27186,21.28191,19.43185,19.261389721980184,1.86653,,,,,24.57023,21.89262,21.918198368193828,46.10164
2062.10265481,18.08382,18.19572,18.189882587456545,0.06268,18.08382,18.19572,18.189882587456545,0.06268,18.29248,18.29541,18.313293114669246,0.08409,18.54736,18.43303,18.490843209426004,0.11786,19.18138,18.67668,18.69835426569517,0.23372,20.68129,18.87179,18.85194336713095,1.02251,,,,,,,,
2062.12308708,18.10645,18.20399,18.155520512395128,0.06903,18.10645,18.20399,18.155520512395128,0.06903,18.3073,18.29617,18.274658061244274,0.09196,18.53886,18.41793,18.472486500036652,0.12617,19.16473,18.65456,18.660788249498545,0.24834,20.77899,18.9564,18.84022300128581,1.20713,,,,,24.1092,21.06974,21.008524271769577,30.98726
2062.14351925,18.08285,18.1862,18.183897821128916,0.06715,18.08285,18.1862,18.183897821128916,0.06715,18.29249,18.28707,18.28126505011296,0.09017,18.54047,18.42173,18.39454954122823,0.12559,19.17647,18.66561,18.68984093464603,0.24952,20.71195,18.87753,18.718443690848854,1.12802,,,,,21.33129,18.60381,18.715383675868193,2.38452
2062.16395132,18.10747,18.2051,18.18107452632223,0.07033,18.10747,18.2051,18.18107452632223,0.07033,18.31987,18.30903,18.28670918192965,0.09469,18.56505,18.44687,18.446150996217714,0.13155,19.22542,18.72496,18.761780432528788,0.26729,21.03231,19.31033,19.322947687015983,1.5515,,,,,21.80343,19.05313,19.100219579028728,3.77185
2062.20481576,18.14851,18.18243,18.219458816630805,0.08087,18.14851,18.18243,18.219458816630805,0.08087,18.41223,18.27848,18.304168670718077,0.11416,18.6401,18.3988,18.45271371106535,0.15611,19.00052,18.63829,18.75539911950301,0.24067,19.02995,18.90035,19.015745984156318,0.27182,18.52062,18.80326,18.869250051184558,0.18664,17.80863,18.52676,18.57753895005107,0.1055
2062.22524782,18.16408,18.20723,18.214497658160656,0.08299,18.16408,18.20723,18.214497658160656,0.08299,18.4324,18.32016,18.307754651953744,0.11766,18.66985,18.47139,18.514284327813936,0.16233,19.08655,18.77104,18.784545954810252,0.26356,19.18257,19.06404,19.01638056710081,0.31651,18.63977,18.976,19.112216594158102,0.21073,17.87206,18.56121,18.65528608127891,0.11316
2062.24568009,18.14217,18.18711,18.20176862639267,0.08269,18.14217,18.18711,18.20176862639267,0.08269,18.40555,18.29739,18.27767398396361,0.11671,18.6391,18.44846,18.465146623492075,0.16043,19.04675,18.73929,18.716874319253698,0.25832,19.14256,19.02856,18.989613208051605,0.31016,18.61406,18.96325,18.936996427304923,0.20923,17.85684,18.53399,18.69277756445521,0.11344
2062.26611226,18.14906,18.19308,18.208343171316116,0.08344,18.14906,18.19308,18.208343171316116,0.08344,18.41028,18.29988,18.278880033250815,0.11753,18.63759,18.44237,18.43699492194395,0.16063,19.03822,18.72544,18.664226483142944,0.25699,19.13429,19.02244,19.053958642225872,0.30863,18.60811,18.95657,18.97239267171309,0.20865,17.85091,18.52266,18.726028354964647,0.11313
2062.28654432,18.16744,18.20922,18.242715583894356,0.0839,18.16744,18.20922,18.242715583894356,0.0839,18.4394,18.32366,18.315051610340415,0.11935,18.67973,18.4738,18.451245069855666,0.1651,19.0944,18.76961,18.74625177937609,0.26756,19.18042,19.06938,19.0449016927578,0.31837,18.62911,18.96951,19.06908149154209,0.21031,17.86031,18.53005,18.63686090464577,0.11282
2062.30697659,18.15019,18.19657,18.21871513462457,0.08203,18.15019,18.19657,18.21871513462457,0.08203,18.40743,18.3022,18.302698423674663,0.11512,18.62912,18.44342,18.415166983504974,0.15653,19.02575,18.7224,18.73554120638654,0.24949,19.12367,19.01836,18.890115519467997,0.30014,18.6003,18.96456,18.966160669375757,0.20343,17.84625,18.49882,18.44237955717578,0.11062
2062.32740876,18.13899,18.17893,18.209925850231134,0.08281,18.13899,18.17893,18.209925850231134,0.08281,18.41565,18.29529,18.2813660693038,0.11831,18.67006,18.45434,18.398061973268568,0.16579,19.091,18.75471,18.63191173966595,0.27024,19.15954,19.05124,18.97102011901566,0.31642,18.59559,18.92993,19.060604349566436,0.2066,17.82889,18.48991,18.469079422560608,0.11104
2062.34784102,18.15664,18.2103,18.219125046894206,0.08334,18.15664,18.2103,18.219125046894206,0.08334,18.41236,18.3235,18.303544605150737,0.1168,18.63404,18.47888,18.47133703409679,0.15881,19.061,18.78913,18.71739631031702,0.2603,19.21742,19.12084,19.01741295611169,0.33047,18.69099,19.08834,19.057016674199122,0.22336,17.90381,18.52757,18.45904273481408,0.11781
2062.36827309,18.11079,18.17297,18.195561420474647,0.07921,18.11079,18.17297,18.195561420474647,0.07921,18.34206,18.27237,18.30012655584865,0.10854,18.53416,18.41407,18.443018741008885,0.14361,18.91468,18.67854,18.6747640744606,0.22553,19.06044,18.97052,18.847044036676,0.28353,18.58534,19.01421,19.18691348905437,0.20091,17.84342,18.44175,18.580138021476785,0.11048
2062.38870525,18.13675,18.20099,18.209549600647183,0.08175,18.13675,18.20099,18.209549600647183,0.08175,18.37339,18.30813,18.338342255521937,0.11257,18.57242,18.45995,18.463778721818837,0.14991,18.98852,18.75966,18.763390648990754,0.24326,19.1937,19.10618,19.03981956858844,0.32302,18.71171,19.14699,19.080349878955694,0.22745,17.92859,18.51727,18.650711640384465,0.12041
2062.40913751,18.14853,18.22586,18.177506605343392,0.08249,18.14853,18.22586,18.177506605343392,0.08249,18.36351,18.32386,18.302506791227977,0.11135,18.53061,18.45845,18.425689058119676,0.14399,18.93659,18.74962,18.664422916192173,0.23148,19.20866,19.12434,19.138804948897402,0.32691,18.7719,19.21109,19.18811434531953,0.23997,17.97568,18.53982,18.423397646321053,0.12552
2062.42956958,18.13767,18.2243,18.196230657082292,0.08216,18.13767,18.2243,18.196230657082292,0.08216,18.35013,18.32609,18.29840149446147,0.11064,18.51567,18.46387,18.41894383157427,0.14286,18.92305,18.75892,18.709055403564047,0.22997,19.2042,19.11913,19.06638434437879,0.3275,18.77529,19.19056,18.939899922650582,0.24215,17.97914,18.53277,18.50869088329185,0.12666
2062.45000174,18.20137,18.29924,18.186310033203807,0.08502,18.20137,18.29924,18.186310033203807,0.08502,18.4115,18.40631,18.300883236311126,0.11426,18.57081,18.54359,18.353040271423307,0.14669,19.05041,18.91392,18.65688971114694,0.25236,19.56525,19.47885,19.17602810891004,0.44568,19.22957,19.61325,19.24836352788921,0.35907,18.29031,18.83186,18.564044953116767,0.16462
2062.4704339,18.13329,18.21935,18.183719540859972,0.08263,18.13329,18.21935,18.183719540859972,0.08263,18.36125,18.33591,18.294492705135607,0.11288,18.55042,18.49607,18.412782083398657,0.14895,18.9922,18.82429,18.703564297363542,0.24749,19.29514,19.21164,19.242968056154286,0.3596,18.81982,19.23461,19.092981754721475,0.25476,17.98606,18.53373,18.5470355146532,0.12872
2062.49086607,18.13009,18.2205,18.192418083442835,0.08403,18.13009,18.2205,18.192418083442835,0.08403,18.3576,18.33943,18.350325093461553,0.11474,18.54825,18.50298,18.47407252697038,0.15162,18.98682,18.82884,18.714311630224923,0.25119,19.27354,19.18968,19.066371378682323,0.35956,18.7959,19.19756,18.994163457740655,0.25419,17.9724,18.51445,18.46485258856204,0.12965
2062.51129823,18.09907,18.19679,18.190344660219683,0.07892,18.09907,18.19679,18.190344660219683,0.07892,18.31022,18.30421,18.3117714969879,0.10615,18.48187,18.45224,18.452165433263737,0.13784,18.87689,18.73634,18.68718716670636,0.21937,19.12793,19.04298,19.21738015154269,0.30386,18.70003,19.0795,19.218282435411265,0.22488,17.93218,18.46668,18.625532723656583,0.12074
2062.53173039,17.98454,18.08778,18.226054046065695,0.07031,17.98454,18.08778,18.226054046065695,0.07031,18.17063,18.17374,18.282829682533364,0.09241,18.31405,18.296,18.57689816514026,0.11691,18.60737,18.47961,18.773351732520208,0.16942,18.70631,18.62045,19.045649884021135,0.204,18.2634,18.62456,19.321355948792505,0.14891,17.59954,18.12816,18.356104851656262,0.08799
2062.55216255,17.97127,18.08399,18.218164832682298,0.06939,17.97127,18.08399,18.218164832682298,0.06939,18.14835,18.16723,18.302230356191224,0.09044,18.28126,18.28352,18.54452508074519,0.11332,18.54961,18.4446,18.856656518608727,0.16048,18.62408,18.53639,19.253555425845104,0.18893,18.19296,18.52254,19.2792723066692,0.13941,17.5554,18.07497,18.451770941392496,0.0844