KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.11081,,,2.04637
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.63495,,,3.09054
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.27841,,,0.33358
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,22.95775,21.10545,21.184909978190017,13.33521,,,,,22.95775,21.10545,21.184909978190017,13.33521,,,,,,,,,,,,,,,,,,,,
2062.98123857,19.55391,17.96891,17.95715389242692,0.59839,,,,,19.55391,17.96891,17.95715389242692,0.59839,21.50589,,,4.00533,,,,,,,,,,,,,,,,
2063.00167072,20.00819,18.5466,18.553195811393916,0.92019,,,,,20.00819,18.5466,18.553195811393916,0.92019,,,,,,,,,,,,,,,,,,,,
2063.02210287,20.03047,19.02676,18.97513793599182,0.93737,,,,,20.03047,19.02676,18.97513793599182,0.93737,,,,,,,,,,,,,,,,,,,,
2063.04253502,19.16175,17.99347,17.952188340487925,0.41198,,,,,19.16175,17.99347,17.952188340487925,0.41198,19.76983,18.16752,18.122692899604317,0.79978,,,,,,,,,,,,,,,,
2063.06296717,19.16498,18.28498,18.241330965180744,0.42158,,,,,19.16498,18.28498,18.241330965180744,0.42158,19.69,18.39369,18.405348984014292,0.75815,,,,,,,,,,,,,,,,
2063.08339932,18.67154,17.56305,17.495854318667106,0.26667,,,,,18.67154,17.56305,17.495854318667106,0.26667,18.77563,17.70702,17.68462366206312,0.32545,,,,,,,,,,,,,,,,
2063.10383157,18.68066,17.76969,17.660503513507805,0.26779,,,,,18.68066,17.76969,17.660503513507805,0.26779,18.77692,17.89126,17.872698608885443,0.32446,,,,,,,,,,,,,,,,
2063.12426372,18.50417,18.41192,18.429052256540036,0.21466,,,,,18.50417,18.41192,18.429052256540036,0.21466,18.54406,18.19967,18.15731616604084,0.24693,20.44885,19.80739,19.895892009708312,1.5788,,,,,,,,,,,,
2063.14469577,18.37721,19.05743,19.12525515506569,0.18992,,,,,18.37721,19.05743,19.12525515506569,0.18992,18.40006,18.6173,18.59271367588447,0.21507,19.69583,17.85267,17.920864554584064,0.78474,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,18.22694,18.21438,18.2125072855255,0.14258,,,,,18.22694,18.21438,18.2125072855255,0.14258,18.26609,18.37194,18.349178753918668,0.16389,19.01146,17.95357,17.968468500925624,0.36019,,,,,,,,,,,,
2063.4307458,18.0646,18.54392,18.55444122717187,0.11786,,,,,18.0646,18.54392,18.55444122717187,0.11786,18.02502,18.36548,18.34402648625272,0.126,18.42152,17.68793,17.666866360096424,0.20082,19.87636,19.24387,19.216518469168484,0.8429,,,,,,,,
2063.45117794,18.13451,18.65748,18.580190363261757,0.12998,,,,,18.13451,18.65748,18.580190363261757,0.12998,18.08403,18.46351,18.36951704175667,0.13757,18.50182,18.00338,17.992115371528264,0.22361,20.20751,19.67059,19.67216678644614,1.18252,,,,,,,,
2063.47161018,17.78698,18.42406,18.408641785299814,0.08947,,,,,17.78698,18.42406,18.408641785299814,0.08947,17.61473,18.07434,18.065496632788932,0.08465,17.67712,17.42719,17.457035181153362,0.09918,17.92582,17.54984,17.556915576086013,0.13708,19.04912,18.76316,18.71361067768317,0.42325,,,,
2063.49204232,17.72656,18.38245,18.362145177043722,0.08482,,,,,17.72656,18.38245,18.362145177043722,0.08482,17.51625,18.02003,18.0316729634349,0.07749,17.51704,17.46779,17.53866269633368,0.08579,17.6629,17.37626,17.398040908648742,0.10785,18.35528,18.05915,18.04916134739276,0.22392,,,,
2063.51247446,17.68305,18.39803,18.368777413730687,0.07692,,,,,17.68305,18.39803,18.368777413730687,0.07692,17.45783,18.14489,18.116717476400904,0.06932,17.41912,17.74373,17.759644333336393,0.074,17.50897,17.5074,17.500115408268158,0.08835,18.03423,18.00986,17.995993834889482,0.15726,21.85268,20.21794,20.207028923469743,5.76523
2063.5329066,17.61886,18.33792,18.394008994598675,0.07613,,,,,17.61886,18.33792,18.394008994598675,0.07613,17.37542,18.06097,18.11303551937284,0.06746,17.3123,17.7393,17.845543299715157,0.07042,17.37055,17.38846,17.419170475729448,0.08166,17.82978,17.71225,17.70684112005081,0.13678,19.91914,18.23609,18.21784307322321,1.02
2063.55333874,17.65245,18.40883,18.40330841007935,0.07364,,,,,17.65245,18.40883,18.40330841007935,0.07364,17.42035,18.20454,18.260720876171124,0.06594,17.36388,18.04103,18.05045351922814,0.06925,17.43236,17.63511,17.6845430734547,0.08107,17.92436,17.94902,17.974804601478333,0.13994,20.72041,19.23485,19.265025006832765,2.00076
2063.57377088,17.52747,18.32543,18.34271770991612,0.06219,,,,,17.52747,18.32543,18.34271770991612,0.06219,17.27009,18.13447,18.16880256405681,0.05441,17.15265,18.11856,18.160091839553193,0.05402,17.13877,17.55914,17.685050603015192,0.05862,17.41692,17.60016,17.709659341004997,0.08309,18.29368,17.23265,17.24566939229371,0.2028
2063.59420302,17.44471,18.27954,18.342897588044263,0.05325,,,,,17.44471,18.27954,18.342897588044263,0.05325,17.15951,18.09535,18.160561999687292,0.04541,16.98805,18.22012,18.269453131759295,0.0429,16.91567,17.49046,17.494143735763853,0.04411,17.08371,17.26543,17.29853845703666,0.05649,17.624,17.31675,17.330027139626157,0.10113
2063.61463516,17.46173,18.31045,18.399864023155768,0.05426,,,,,17.46173,18.31045,18.399864023155768,0.05426,17.16522,18.11548,18.248845292744722,0.04579,16.98268,18.34186,18.37152366263596,0.04282,16.90383,17.54251,17.549155957371912,0.04377,17.0836,17.22927,17.27954660542761,0.05666,17.67424,17.50127,17.53684775184157,0.10624
2063.63506739,17.4771,18.29094,18.49853409403372,0.05281,,,,,17.4771,18.29094,18.49853409403372,0.05281,17.17015,18.13391,18.261957176750105,0.04414,16.97013,18.46702,18.51687974148844,0.04062,16.87563,17.59092,17.64664543520071,0.04093,17.04166,17.16842,17.22875649072654,0.05232,17.60998,17.64659,17.667111279253938,0.0961
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500644,19.8667,19.94673,19.88534500973001,0.80514,,,,,19.8667,19.94673,19.88534500973001,0.80514,,,,,,,,,,,,,,,,,,,,
2064.12543857,19.0741,18.83559,18.747174184746434,0.39631,,,,,19.0741,18.83559,18.747174184746434,0.39631,19.53521,19.95916,19.914500614209242,0.67197,,,,,,,,,,,,,,,,
2064.55451314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667382,19.68027,19.4365,19.470782527414826,0.60878,,,,,19.68027,19.4365,19.470782527414826,0.60878,,,,,,,,,,,,,,,,,,,,
2064.73840218,17.76602,17.85917,17.916051412248645,0.09546,,,,,17.76602,17.85917,17.916051412248645,0.09546,17.65604,17.85245,17.9451075478654,0.09565,17.82677,18.44263,18.485010261029434,0.12382,18.31566,18.04495,18.07103734159775,0.21351,,,,,,,,
2064.7588344,17.72194,17.83416,17.955287947814675,0.09291,,,,,17.72194,17.83416,17.955287947814675,0.09291,17.569,17.76723,17.835846059234353,0.08948,17.66827,18.25136,18.299452268766228,0.10847,18.00099,17.74152,17.7657064948897,0.16197,19.78346,18.08035,18.114670846894835,0.9178,,,,
2064.77926641,17.59377,17.81097,17.961652415107014,0.0764,,,,,17.59377,17.81097,17.961652415107014,0.0764,17.43942,17.67698,17.802310107100347,0.07348,17.50243,18.05932,18.149959344940964,0.08614,17.75403,17.58507,17.60845370525774,0.11937,18.79849,17.45654,17.528468672126873,0.34276,,,,
2064.79969862,17.47762,17.99072,18.158044572637866,0.05998,,,,,17.47762,17.99072,18.158044572637866,0.05998,17.2815,17.83461,17.926340171283027,0.05552,17.22985,18.10375,18.114855484069324,0.05856,17.29299,17.63647,17.667587960180253,0.06821,17.64108,17.37391,17.441809795547442,0.10313,18.77531,17.20291,17.174282167757667,0.31908
2064.82013074,17.59449,18.05871,18.15154835087879,0.07024,,,,,17.59449,18.05871,18.15154835087879,0.07024,17.41297,17.81997,17.852924731038847,0.06589,17.4197,18.07106,18.099463745315305,0.07334,17.57837,17.71321,17.737975114209554,0.0933,18.22724,17.7154,17.787410013583834,0.18608,,,,
2064.84056285,17.61755,18.11296,18.190837325001798,0.07065,,,,,17.61755,18.11296,18.190837325001798,0.07065,17.43904,17.97577,18.023338483411678,0.06647,17.4429,18.24795,18.179490498757723,0.07379,17.60261,17.91749,17.960255475068582,0.09395,18.2995,18.08587,18.115811551907118,0.19585,,,,
2064.86099496,17.62829,18.12419,18.240771924373064,0.07316,,,,,17.62829,18.12419,18.240771924373064,0.07316,17.43171,17.98503,18.06413738064316,0.06769,17.4168,18.23044,18.21921924887561,0.07386,17.55432,17.8998,17.89499720867661,0.09214,18.22486,18.10057,18.107385511212467,0.18747,,,,
2064.88142707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747669,17.54075,17.54846,17.740705512682485,0.08898,,,,,17.54075,17.54846,17.740705512682485,0.08898,17.43393,17.42094,17.552740154629593,0.08941,17.59164,18.63208,18.417485089182513,0.11437,17.90714,18.30245,18.365637295403047,0.16811,18.54712,18.63021,18.65770322394324,0.33262,21.12152,,,3.87812
2065.18790869,20.15008,19.73656,19.687847112390287,0.99403,,,,,20.15008,19.73656,19.687847112390287,0.99403,,,,,,,,,,,,,,,,,,,,
2065.20834089,22.97939,22.62617,22.52617230552223,13.64797,,,,,22.97939,22.62617,22.52617230552223,13.64797,,,,,,,,,,,,,,,,,,,,
2065.228773,19.6634,19.14578,19.00100461911973,0.64927,,,,,19.6634,19.14578,19.00100461911973,0.64927,25.33175,25.31017,25.285442352805287,133.2359,,,,,,,,,,,,,,,,
2065.249205,18.95181,17.93799,17.781871890460845,0.33588,,,,,18.95181,17.93799,17.781871890460845,0.33588,19.29679,19.26543,19.200411782394973,0.51174,,,,,,,,,,,,,,,,
2065.26963721,19.09982,18.33653,18.18612872795399,0.37783,,,,,19.09982,18.33653,18.18612872795399,0.37783,19.60895,19.57214,19.436848213644073,0.66958,,,,,,,,,,,,,,,,
2065.29006931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050141,17.1723,16.58449,17.084409902820795,0.05563,,,,,17.1723,16.58449,17.084409902820795,0.05563,16.98669,16.95346,17.352034126849226,0.05199,16.96415,17.47159,17.489483382513903,0.05633,17.00336,17.30186,17.303999951741936,0.06419,17.12547,17.66784,17.67668361254705,0.07882,17.37992,,,0.10847
2065.33093351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266192,17.30677,18.31012,18.828437312886273,0.06613,,,,,17.30677,18.31012,18.828437312886273,0.06613,17.11793,18.14691,18.56277904098745,0.06162,17.12292,17.98393,17.966316319669854,0.06848,17.21524,17.72502,17.99097432399399,0.08195,17.47818,17.67794,17.7913094160104,0.11457,18.06446,17.87154,18.06516428567839,0.21403
2065.43309402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525451,21.13728,20.34752,20.292972519356578,2.25215,,,,,21.13728,20.34752,20.292972519356578,2.25215,,,,,,,,,,,,,,,,,,,,
2065.55568651,22.13276,21.55681,21.465495061899443,5.34438,,,,,22.13276,21.55681,21.465495061899443,5.34438,,,,,,,,,,,,,,,,,,,,
2065.5761187,17.91771,17.70199,17.793621839726875,0.09527,,,,,17.91771,17.70199,17.793621839726875,0.09527,17.91275,17.87514,17.968075699059632,0.10515,18.2804,17.75059,17.782315905221065,0.16318,19.40961,18.36483,18.357751602446218,0.50744,,,,,,,,
2065.5965508,18.14666,18.40708,18.294996476336163,0.11521,,,,,18.14666,18.40708,18.294996476336163,0.11521,18.12419,18.33715,18.268380895962206,0.12513,18.52381,18.11932,18.089499546099134,0.19999,19.94827,19.38386,19.361603541009302,0.81627,,,,,,,,
2065.61698279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8826002,17.06236,17.58968,18.09190666965568,0.05854,,,,,17.06236,17.58968,18.09190666965568,0.05854,16.90534,16.8768,17.329488753685272,0.05617,16.89494,17.18186,17.218729202776863,0.06154,16.9463,16.97193,17.0250007998943,0.07092,17.10156,16.99671,17.200468660498256,0.08979,17.45435,16.57578,16.677243338451866,0.13528
2065.90303219,20.95189,20.35587,20.209280268131433,2.05287,,,,,20.95189,20.35587,20.209280268131433,2.05287,,,,,,,,,,,,,,,,,,,,
2065.92346438,19.04556,18.11657,18.028242523942307,0.3478,,,,,19.04556,18.11657,18.028242523942307,0.3478,19.64079,19.64574,19.567304820681166,0.66724,,,,,,,,,,,,,,,,
2065.94389647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04605691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.066489,19.84671,19.32737,19.315071386870876,0.65448,,,,,19.84671,19.32737,19.315071386870876,0.65448,,,,,,,,,,,,,,,,,,,,
2066.08692118,17.69489,17.26265,17.393741164569885,0.08204,,,,,17.69489,17.26265,17.393741164569885,0.08204,17.61016,17.55211,17.672862879568353,0.08414,17.77594,17.31674,17.409093857705198,0.10842,18.19926,16.92989,17.00022134289309,0.17598,19.9984,17.74115,17.79838189539667,1.01263,,,,
2066.12778526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951359,22.07291,22.32303,22.23267419596035,5.49693,,,,,22.07291,22.32303,22.23267419596035,5.49693,,,,,,,,,,,,,,,,,,,,
2066.22994568,18.17563,18.12181,18.05159834918739,0.13204,,,,,18.17563,18.12181,18.05159834918739,0.13204,18.20517,18.33286,18.215722016159713,0.15044,18.84135,18.49847,18.4313486317759,0.29898,,,,,,,,,,,,
2066.25037776,18.21265,18.38697,18.349542497422483,0.13597,,,,,18.21265,18.38697,18.349542497422483,0.13597,18.24896,18.47957,18.363699495511344,0.15589,18.92307,18.612,18.562312866327787,0.32084,,,,,,,,,,,,
2066.27080984,18.34905,18.6889,18.55187738499629,0.15261,,,,,18.34905,18.6889,18.55187738499629,0.15261,18.38626,18.75077,18.530041472885554,0.17511,19.13449,18.97031,18.907268502005486,0.38587,,,,,,,,,,,,
2066.29124192,18.06151,18.42759,18.225976727979834,0.11439,,,,,18.06151,18.42759,18.225976727979834,0.11439,17.97003,18.41515,18.249924999249163,0.11658,18.215,18.17001,18.11287437047853,0.16161,18.93977,18.6145,18.60861879373072,0.34627,,,,,,,,
2066.31167401,18.14855,18.56245,18.409767276017647,0.11671,,,,,18.14855,18.56245,18.409767276017647,0.11671,18.06153,18.6372,18.45493281063165,0.11944,18.32464,18.50205,18.42703154449363,0.16835,19.17071,19.07244,19.03330892530809,0.40334,,,,,,,,
2066.33210619,17.84024,18.29882,18.206188299234096,0.07728,,,,,17.84024,18.29882,18.206188299234096,0.07728,17.66546,18.33097,18.18333222853906,0.07295,17.6694,18.0945,18.04073442449362,0.08099,17.8407,17.95173,17.921972553868642,0.10423,18.64986,19.17392,19.154182103239382,0.24094,,,,
2066.35253817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5159949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53642688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55685905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6794515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,