KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.95464,,,0.08036,17.95464,,,0.08036,17.98372,,,0.09142,18.13627,,,0.11664,18.5302,,,0.18544,21.26916,,,2.53972,,,,,,,,
2060.30463052,17.66761,,,0.0617,17.66761,,,0.0617,17.65577,,,0.06759,17.7458,,,0.08141,17.99864,,,0.11365,18.87503,,,0.27997,,,,,,,,
2060.32506273,17.95962,,,0.07962,17.95962,,,0.07962,17.98725,,,0.09045,18.13513,,,0.11491,18.51641,,,0.18057,21.07243,,,2.08958,,,,,,,,
2060.34549485,17.94552,,,0.07572,17.94552,,,0.07572,17.957,,,0.08476,18.07849,,,0.10509,18.40002,,,0.1563,20.31503,,,1.00215,,,,,,,,
2060.36592716,17.95477,,,0.0788,17.95477,,,0.0788,17.97284,,,0.08874,18.10341,,,0.11095,18.44515,,,0.16812,20.48348,,,1.20768,,,,,,,,
2060.38635937,17.94221,,,0.07571,17.94221,,,0.07571,17.94122,,,0.08377,18.04024,,,0.10174,18.31408,,,0.14481,19.81346,,,0.6332,,,,,,,,
2060.40679158,17.93305,,,0.07518,17.93305,,,0.07518,17.93321,,,0.08327,18.03482,,,0.10137,18.3166,,,0.14536,19.83905,,,0.64921,,,,,,,,
2060.42722379,17.93374,,,0.07569,17.93374,,,0.07569,17.92874,,,0.08345,18.01973,,,0.1006,18.2753,,,0.1408,19.63737,,,0.54252,,,,,,,,
2060.447656,17.92119,,,0.07512,17.92119,,,0.07512,17.91585,,,0.08279,18.00666,,,0.09978,18.25938,,,0.1393,19.53324,,,0.49485,,,,,,,,
2060.46808821,17.92255,,,0.07504,17.92255,,,0.07504,17.92226,,,0.08309,18.02041,,,0.10083,18.28433,,,0.14222,19.5403,,,0.49697,,,,,,,,
2060.48852042,17.88627,,,0.0753,17.88627,,,0.0753,17.85029,,,0.08068,17.89217,,,0.09296,18.04782,,,0.11868,18.94148,,,0.29705,,,,,,,,
2060.50895263,17.91509,,,0.07366,17.91509,,,0.07366,17.89657,,,0.0802,17.96422,,,0.09463,18.16293,,,0.12569,19.17998,,,0.35245,,,,,,,,
2060.52938484,17.94649,,,0.07786,17.94649,,,0.07786,17.946,,,0.0862,18.04615,,,0.10479,18.31945,,,0.14909,19.68548,,,0.57658,,,,,,,,
2060.54981705,17.9563,,,0.0775,17.9563,,,0.0775,17.95665,,,0.08587,18.05915,,,0.10462,18.33912,,,0.14976,19.74923,,,0.60315,,,,,,,,
2060.57024925,18.06366,,,0.09263,18.06366,,,0.09263,18.10221,,,0.1063,18.29507,,,0.14076,18.87026,,,0.26446,,,,,,,,,,,,
2060.59068156,17.94568,,,0.07737,17.94568,,,0.07737,17.93321,,,0.08472,18.00858,,,0.10067,18.22108,,,0.13543,19.24151,,,0.38095,,,,,,,,
2060.61111367,17.94158,,,0.07684,17.94158,,,0.07684,17.93641,,,0.0847,18.02712,,,0.10208,18.27403,,,0.14174,19.43446,,,0.45359,,,,,,,,
2060.63154587,17.92549,,,0.07366,17.92549,,,0.07366,17.91894,,,0.08109,18.00705,,,0.09749,18.24587,,,0.13437,19.32621,,,0.39941,,,,,,,,
2060.65197818,17.92622,,,0.07405,17.92622,,,0.07405,17.91669,,,0.0813,17.99952,,,0.09727,18.22494,,,0.13242,19.24116,,,0.37105,,,,,,,,
2060.67241028,17.91887,,,0.07278,17.91887,,,0.07278,17.90912,,,0.07989,17.99211,,,0.0956,18.22141,,,0.13061,19.25135,,,0.37063,,,,,,,,
2060.69284259,17.91816,,,0.07319,17.91816,,,0.07319,17.91063,,,0.0805,17.99866,,,0.09678,18.24001,,,0.1337,19.30429,,,0.39158,,,,,,,,
2060.71327479,17.90283,,,0.07309,17.90283,,,0.07309,17.89072,,,0.08005,17.97067,,,0.09553,18.19417,,,0.12982,19.16473,,,0.34878,,,,,,,,
2060.7337069,17.90139,,,0.07158,17.90139,,,0.07158,17.88597,,,0.07816,17.95936,,,0.09271,18.16601,,,0.12405,19.08772,,,0.31861,,,,,,,,
2060.7541392,17.91239,,,0.07314,17.91239,,,0.07314,17.9009,,,0.08015,17.9806,,,0.09562,18.1981,,,0.12923,19.14433,,,0.33951,,,,,,,,
2060.7745714,17.91102,,,0.07237,17.91102,,,0.07237,17.89167,,,0.07874,17.95667,,,0.09268,18.1418,,,0.12157,18.94366,,,0.27962,,,,,,,,
2060.79500351,17.8915,,,0.07001,17.8915,,,0.07001,17.82458,,,0.07291,17.80515,,,0.0794,17.83218,,,0.09004,18.33631,,,0.15743,19.81861,,,0.67653,,,,
2060.81543581,17.86534,,,0.06685,17.86534,,,0.06685,17.80728,,,0.07019,17.79867,,,0.0772,17.8353,,,0.08832,18.30165,,,0.14914,19.49522,,,0.49125,,,,
2060.83586801,17.87849,,,0.06834,17.87849,,,0.06834,17.81348,,,0.0713,17.797,,,0.07785,17.82598,,,0.08844,18.31433,,,0.1524,19.67806,,,0.58717,,,,
2060.85630011,17.86814,,,0.06714,17.86814,,,0.06714,17.80086,,,0.06989,17.78055,,,0.07605,17.80465,,,0.08601,18.29028,,,0.14784,19.63943,,,0.56199,,,,
2060.87673241,17.8344,,,0.06353,17.8344,,,0.06353,17.71966,,,0.06331,17.61875,,,0.06396,17.51546,,,0.06433,17.80585,,,0.09237,18.45749,,,0.1847,20.06533,,,0.88397
2060.89716461,17.86458,,,0.06219,17.86458,,,0.06219,17.75365,,,0.0622,17.65453,,,0.06294,17.54601,,,0.063,17.81456,,,0.08866,18.39333,,,0.16576,19.5162,,,0.50755
2060.91759691,17.85975,,,0.0649,17.85975,,,0.0649,17.77607,,,0.06655,17.73009,,,0.07072,17.71048,,,0.07682,18.11067,,,0.12205,19.07128,,,0.32438,,,,
2060.93802901,17.83803,,,0.06435,17.83803,,,0.06435,17.73459,,,0.0648,17.65664,,,0.06687,17.59433,,,0.06984,17.95599,,,0.10709,18.81971,,,0.26031,,,,
2060.95846121,17.81955,,,0.0612,17.81955,,,0.0612,17.69258,,,0.0603,17.5846,,,0.06053,17.48909,,,0.06132,17.77472,,,0.08765,18.40722,,,0.1722,19.8326,,,0.69664
2060.97889351,17.78079,,,0.0558,17.78079,,,0.0558,17.63063,,,0.05382,17.49861,,,0.05284,17.39398,,,0.05308,17.65304,,,0.07404,18.22695,,,0.13781,19.44647,,,0.4612
2060.99932561,17.81407,,,0.05499,17.81407,,,0.05499,17.66437,,,0.05306,17.52932,,,0.05195,17.41881,,,0.0519,17.66875,,,0.07179,18.22738,,,0.13174,19.40143,,,0.4228
2061.0197578,17.82097,,,0.05092,17.82097,,,0.05092,17.69488,,,0.05021,17.59009,,,0.05054,17.51431,,,0.05214,17.76128,,,0.07192,18.2902,,,0.12841,19.24669,,,0.33728
2061.0401901,17.7957,,,0.04908,17.7957,,,0.04908,17.64524,,,0.04732,17.50909,,,0.04628,17.39446,,,0.04606,17.60327,,,0.06134,18.0656,,,0.103,18.91726,,,0.24562
2061.0606223,17.83667,,,0.0517,17.83667,,,0.0517,17.70434,,,0.05069,17.59119,,,0.05063,17.50466,,,0.05172,17.72122,,,0.06937,18.18452,,,0.11659,18.95583,,,0.25822
2061.08105439,17.84132,,,0.05129,17.84132,,,0.05129,17.71559,,,0.05059,17.61163,,,0.05097,17.53515,,,0.05254,17.74605,,,0.0701,18.19118,,,0.11588,18.89482,,,0.24114
2061.10148669,17.82805,,,0.05165,17.82805,,,0.05165,17.70674,,,0.05115,17.61103,,,0.05192,17.5479,,,0.05419,17.7738,,,0.07331,18.24584,,,0.12422,18.99399,,,0.26932
2061.12191878,17.80458,,,0.05033,17.80458,,,0.05033,17.6721,,,0.04934,17.56351,,,0.04949,17.48852,,,0.05109,17.68539,,,0.0673,18.09771,,,0.10792,18.72575,,,0.20948
2061.14235108,17.82362,,,0.05168,17.82362,,,0.05168,17.68295,,,0.05029,17.55151,,,0.04939,17.42434,,,0.0486,17.57942,,,0.0616,17.93034,,,0.09336,18.49089,,,0.17028
2061.16278327,17.83168,,,0.05131,17.83168,,,0.05131,17.70127,,,0.05039,17.59188,,,0.05051,17.51127,,,0.05187,17.6929,,,0.06738,18.076,,,0.10518,18.64558,,,0.19346
2061.18321537,17.99047,,,0.05571,17.99047,,,0.05571,17.97733,,,0.06095,18.0278,,,0.07077,18.13996,,,0.08679,18.44919,,,0.12679,19.00897,,,0.23296,19.47652,,,0.39011
2061.20364766,17.97677,,,0.05528,17.97677,,,0.05528,17.96016,,,0.06028,18.00325,,,0.06952,18.10194,,,0.0842,18.39612,,,0.12132,18.92674,,,0.217,19.38713,,,0.36099
2061.22407985,18.01256,,,0.05927,18.01256,,,0.05927,18.00655,,,0.06527,18.06255,,,0.07618,18.17085,,,0.0931,18.448,,,0.13206,18.93113,,,0.22611,19.28814,,,0.34199
2061.24451195,17.99832,,,0.05697,17.99832,,,0.05697,17.97919,,,0.06199,18.0144,,,0.07097,18.08993,,,0.08415,18.34475,,,0.11693,18.79815,,,0.1948,19.18316,,,0.30232
2061.26494424,18.0008,,,0.05884,18.0008,,,0.05884,17.98544,,,0.06424,18.02806,,,0.07406,18.11959,,,0.08911,18.36943,,,0.12327,18.80182,,,0.20142,19.13079,,,0.29689
2061.44883395,17.97179,18.02362,18.060941545244592,0.05753,17.97179,18.02362,18.060941545244592,0.05753,18.00579,18.06417,18.10409465979623,0.06573,18.07768,18.10137,18.27602897493515,0.07784,18.23027,18.17508,18.560230919645164,0.09908,18.3653,18.13747,18.56125827817741,0.12332,18.4597,18.08986,18.475446103587867,0.14762,18.5089,18.13769,18.245569278907134,0.16817
2061.46926613,17.97182,18.01897,18.035419849739068,0.06016,17.97182,18.01897,18.035419849739068,0.06016,18.03199,18.09372,18.09117858583352,0.07041,18.13697,18.20357,18.23345914008485,0.08597,18.33766,18.39525,18.38859490830797,0.11439,18.39541,18.35352,18.423794642286556,0.1326,18.33479,18.2316,18.13119879388432,0.13762,18.19381,18.14318,18.122723514945847,0.13159
2061.48969842,17.94765,17.99173,18.035685843011485,0.05755,17.94765,17.99173,18.035685843011485,0.05755,17.99403,18.05381,18.111583788990348,0.06651,18.07752,18.14614,18.225466554023154,0.07961,18.24496,18.31268,18.323940902536204,0.10273,18.30006,18.28284,18.35313895370523,0.11879,18.26307,18.21153,18.064712647940432,0.126,18.16338,18.15541,17.99966669233299,0.12515
2061.51013051,17.93412,17.98715,18.035632513236653,0.0551,17.93412,17.98715,18.035632513236653,0.0551,17.97636,18.04524,18.09946400813121,0.06342,18.05648,18.13231,18.226056560323048,0.07568,18.22097,18.29044,18.353994909456823,0.09739,18.30309,18.26852,18.386296080061566,0.11545,18.30699,18.22676,18.175997622627197,0.12715,18.24831,18.19948,18.049668861230735,0.13115
2061.53056269,17.93587,17.98896,18.032346662098977,0.05596,17.93587,17.98896,18.032346662098977,0.05596,17.97524,18.045,18.090337935399518,0.06424,18.05019,18.12919,18.213001540757432,0.0763,18.2073,18.28403,18.33957690190579,0.09752,18.28506,18.26257,18.47181894500195,0.11514,18.28903,18.23499,18.168710992717404,0.12682,18.23425,18.2039,18.058466335855773,0.13128
2061.55099498,17.98327,18.0421,18.044815016374212,0.06123,17.98327,18.0421,18.044815016374212,0.06123,18.0434,18.11925,18.1085726323533,0.07166,18.14784,18.23241,18.209205913778327,0.08745,18.34647,18.42632,18.387239662175574,0.11613,18.4064,18.37558,18.446843712295568,0.13489,18.34993,18.28253,18.24599016608143,0.14054,18.21278,18.15989,18.144604243367013,0.13486
2061.57142716,18.00537,18.06378,18.044174420952707,0.06229,18.00537,18.06378,18.044174420952707,0.06229,18.0725,18.14873,18.134239467958686,0.07337,18.18475,18.27206,18.217105253558053,0.09018,18.39248,18.47921,18.452022867716025,0.12078,18.43589,18.41706,18.376882320224414,0.13817,18.34986,18.30712,18.21944967739073,0.14009,18.18253,18.14865,18.087581575343027,0.13074
2061.59185925,17.95304,18.01767,18.034760383088,0.0583,17.95304,18.01767,18.034760383088,0.0583,17.9933,18.07602,18.0907339200141,0.067,18.07001,18.16289,18.206337995986107,0.0797,18.23055,18.31939,18.359857300636836,0.10219,18.26364,18.23315,18.39483192593562,0.1158,18.19822,18.13454,18.176361103664195,0.11965,18.07032,18.00769,17.99867215945192,0.1158
2061.61229153,17.99403,18.0577,18.038909133945506,0.06373,17.99403,18.0577,18.038909133945506,0.06373,18.05435,18.13692,18.108268746551413,0.07461,18.15789,18.25307,18.216891741003952,0.09097,18.35407,18.4495,18.430206421744078,0.12055,18.42064,18.40249,18.385598089919064,0.14088,18.37543,18.33603,18.268099575317365,0.1483,18.24863,18.20643,18.157734058990826,0.14367
2061.63272372,17.98459,18.04537,18.040815698198745,0.06151,17.98459,18.04537,18.040815698198745,0.06151,18.04167,18.12227,18.09163147112724,0.07179,18.13791,18.23443,18.1879261428976,0.08695,18.32037,18.42336,18.449841235156576,0.11376,18.35853,18.35844,18.324160118116122,0.12952,18.28508,18.27991,18.227875855061807,0.13284,18.14123,18.13019,18.0773099081516,0.12669
2061.6531558,17.98666,18.05282,18.03972592825974,0.06331,17.98666,18.05282,18.03972592825974,0.06331,18.0416,18.12785,18.098818609787944,0.07374,18.13715,18.23858,18.192067514694166,0.08926,18.32221,18.427,18.384118462560817,0.11707,18.38323,18.37251,18.368980374323726,0.13612,18.33964,18.31445,18.255097043101454,0.14351,18.22007,18.18407,18.178258950427946,0.13996
2061.67358808,17.98419,18.05528,18.03576374317028,0.06212,17.98419,18.05528,18.03576374317028,0.06212,18.03924,18.13069,18.09816280640027,0.07236,18.13527,18.24131,18.19219523176671,0.08763,18.32211,18.42871,18.43856630375443,0.11512,18.39181,18.3713,18.300454672730673,0.13492,18.35947,18.31527,18.188188653054254,0.14372,18.25132,18.19177,18.138071751423894,0.14164
2061.69402026,18.00567,18.07627,18.037007362859462,0.06477,18.00567,18.07627,18.037007362859462,0.06477,18.06565,18.15729,18.107807531128177,0.07579,18.16785,18.27602,18.2151900630123,0.09231,18.36239,18.47415,18.411432876248693,0.12213,18.42084,18.40851,18.338644687894703,0.14167,18.36684,18.33731,18.379747812814546,0.14794,18.23227,18.18537,18.275180644007268,0.14229
2061.71445245,18.01161,18.08265,18.036074377557426,0.06539,18.01161,18.08265,18.036074377557426,0.06539,18.0744,18.16707,18.103034442350978,0.07672,18.18079,18.2914,18.167159520623013,0.0938,18.37941,18.49546,18.38441913933189,0.12457,18.41206,18.40419,18.382961482257034,0.14111,18.31907,18.2968,18.350272566392857,0.14215,18.14837,18.10671,18.120781389387645,0.13226
2061.73488463,18.03573,18.10725,18.03388922987523,0.06665,18.03573,18.10725,18.03388922987523,0.06665,18.10392,18.19764,18.118183404517275,0.07859,18.21824,18.33124,18.193099997660916,0.09679,18.43069,18.55077,18.275731025971112,0.13019,18.47333,18.46926,18.311987515817243,0.14883,18.38585,18.3693,18.369920514089817,0.1507,18.21533,18.17769,18.35561556045414,0.14023
2061.75531681,17.96329,18.03074,18.03824235832585,0.05931,17.96329,18.03074,18.03824235832585,0.05931,18.00855,18.09909,18.10160256586993,0.06847,18.08667,18.19995,18.19266351344456,0.08156,18.24494,18.37184,18.317165909241567,0.10436,18.3101,18.32454,18.35289135218533,0.1218,18.29703,18.31303,18.263803864553996,0.13207,18.22469,18.21881,18.09409019738218,0.13452
2061.77574899,17.96914,18.03291,18.050131479000196,0.05899,17.96914,18.03291,18.050131479000196,0.05899,18.01811,18.10582,18.090227885921138,0.06833,18.09875,18.2124,18.26065088525818,0.08157,18.25836,18.39157,18.45028516073541,0.10451,18.3298,18.36065,18.34945243822898,0.12268,18.32645,18.37036,18.347856087197396,0.13422,18.26554,18.24794,18.276326299891316,0.13816
2061.79618117,17.98707,18.05368,18.047890933656834,0.06055,17.98707,18.05368,18.047890933656834,0.06055,18.03671,18.12758,18.102570558945864,0.07018,18.11976,18.23659,18.220984415106315,0.08398,18.28265,18.41771,18.37490551807502,0.10792,18.33828,18.36394,18.285908734254978,0.12485,18.30828,18.34076,18.366555031954825,0.13328,18.21622,18.19535,18.23767085836413,0.13332
2061.81661335,17.99814,18.07161,18.052674538774497,0.06331,17.99814,18.07161,18.052674538774497,0.06331,18.05373,18.15147,18.137899706202035,0.07378,18.14712,18.26884,18.271147221294857,0.08913,18.32808,18.46215,18.424093221379955,0.11647,18.39188,18.39878,18.34856546146609,0.13576,18.35905,18.35516,18.395814804861185,0.14455,18.25623,18.2273,18.32188592808907,0.14317
2061.83704553,17.98218,18.05516,18.054609995220947,0.06182,17.98218,18.05516,18.054609995220947,0.06182,18.03273,18.13053,18.103338361604198,0.07172,18.11821,18.24148,18.232477853849907,0.08601,18.28628,18.42401,18.46741562434784,0.11105,18.33447,18.34649,18.21079423152886,0.12761,18.28907,18.29224,18.371509208429845,0.13431,18.17931,18.15366,18.082300609506564,0.13217
2061.85747771,17.98773,18.06426,18.052901157060724,0.06214,17.98773,18.06426,18.052901157060724,0.06214,18.03803,18.13961,18.114038051220746,0.07207,18.12475,18.2513,18.222524663139442,0.08653,18.29599,18.43454,18.39014848945022,0.11206,18.35152,18.35501,18.360065079192374,0.12963,18.31355,18.29872,18.356334114261614,0.13737,18.20976,18.16915,18.195291193623298,0.13593
2061.87790979,18.00912,18.09244,18.05242868209227,0.06335,18.00912,18.09244,18.05242868209227,0.06335,18.07524,18.18356,18.12640437526833,0.07455,18.18678,18.31796,18.248304705609733,0.09158,18.39529,18.53236,18.38775543307305,0.12273,18.4225,18.40637,18.211258059209417,0.13833,18.31637,18.26278,18.372249948849586,0.13768,18.13183,18.05149,18.266045713118093,0.12647
2061.89834206,18.01025,18.08971,18.051218425080304,0.0619,18.01025,18.08971,18.051218425080304,0.0619,18.07813,18.18336,18.12274600427817,0.07296,18.19047,18.32151,18.234841673286642,0.08969,18.39914,18.5416,18.334574579416667,0.12022,18.4146,18.41416,18.24875922594579,0.13404,18.29421,18.26721,18.388947800708515,0.13167,18.09899,18.04622,18.184917431755647,0.11977
2061.91877424,18.01824,18.10409,18.052215894089,0.06527,18.01824,18.10409,18.052215894089,0.06527,18.08245,18.19403,18.1129063461506,0.07668,18.19099,18.32635,18.188677027538926,0.09393,18.39318,18.53411,18.361209388921402,0.12516,18.40736,18.38817,18.27488245624946,0.13939,18.28725,18.22307,18.39177830886161,0.13696,18.09167,18.00112,18.20275119907918,0.12454
2061.93920642,18.01243,18.09724,18.060711890604896,0.06373,18.01243,18.09724,18.060711890604896,0.06373,18.076,18.18706,18.138903992254704,0.07482,18.18258,18.31892,18.232811160178713,0.09149,18.38348,18.52764,18.42552747609699,0.12176,18.41116,18.39788,18.276997922783504,0.13729,18.31163,18.25596,18.385385090326313,0.13748,18.13638,18.05516,18.268913791699788,0.12737
2061.95963859,17.95543,18.02954,18.038297800445584,0.05715,17.95543,18.02954,18.038297800445584,0.05715,17.99719,18.0988,18.101002039120736,0.06575,18.06832,18.20128,18.18114715215658,0.07782,18.21492,18.3685,18.338479597686053,0.09851,18.26248,18.28638,18.320834403479477,0.11312,18.23356,18.24299,18.317211972372053,0.12088,18.15166,18.07571,18.148750429099106,0.12204
2061.98007077,17.95586,18.03669,18.034281117809247,0.05882,17.95586,18.03669,18.034281117809247,0.05882,17.9954,18.10362,18.11346024811274,0.06754,18.06706,18.2043,18.178707258539376,0.07998,18.21718,18.36864,18.36343890458071,0.10157,18.25932,18.2635,18.32042523649294,0.11606,18.21793,18.18934,18.308591372900718,0.1226,18.11784,18.04925,18.209762502307587,0.12173
2062.00050305,17.94591,18.03144,18.037435544560854,0.05846,17.94591,18.03144,18.037435544560854,0.05846,17.98372,18.09668,18.10545340541036,0.06703,18.05429,18.19487,18.18410161505716,0.07929,18.20441,18.35493,18.282225143175005,0.1007,18.25266,18.24333,18.264809360798555,0.11571,18.21921,18.16354,18.124620316243487,0.12313,18.12815,18.04877,18.157983129195735,0.12327
2062.02093512,17.96124,18.03942,18.04316174353281,0.05831,17.96124,18.03942,18.04316174353281,0.05831,18.00168,18.10823,18.12772701200777,0.06702,18.07106,18.20956,18.215812016049036,0.07919,18.21738,18.37476,18.37747184854821,0.10022,18.27419,18.29065,18.255846025719936,0.11607,18.25965,18.24836,18.38249138446631,0.12568,18.1922,18.10285,18.154718231852424,0.12859
2062.0413673,17.95603,18.03488,18.03518284626705,0.05842,17.95603,18.03488,18.03518284626705,0.05842,17.9951,18.10265,18.110120656212352,0.06706,18.06252,18.20246,18.226677299007406,0.0791,18.20652,18.36538,18.40306233917438,0.09989,18.2746,18.2906,18.294901653271022,0.11689,18.27872,18.26428,18.319979338214193,0.12877,18.23169,18.13701,18.186806003370258,0.13425
2062.06179957,17.97393,18.04324,18.034072282614396,0.06004,17.97393,18.04324,18.034072282614396,0.06004,18.0226,18.11628,18.10753335099964,0.06953,18.09998,18.223,18.189143401370483,0.08277,18.25508,18.39617,18.341936727494513,0.1056,18.32904,18.32841,18.307925815517237,0.12425,18.33386,18.30414,18.30931048816526,0.13696,18.28089,18.16857,18.170090443444348,0.14202
2062.08223164,17.97044,18.0497,18.046828818657254,0.05972,17.97044,18.0497,18.046828818657254,0.05972,18.01286,18.1215,18.110906078980303,0.06876,18.08492,18.22715,18.230881660372372,0.08145,18.23425,18.39635,18.413200554879555,0.10337,18.28098,18.29881,18.285800029127092,0.11861,18.24907,18.2336,18.144709965870078,0.1264,18.16186,18.05552,18.115722160020418,0.12699
2062.10266382,17.94613,18.0222,18.033422788870446,0.05515,17.94613,18.0222,18.033422788870446,0.05515,17.98642,18.09029,18.09654475362598,0.06337,18.05613,18.19244,18.213934691621485,0.07489,18.20199,18.35754,18.428960192325924,0.09473,18.26728,18.27748,18.361351870614705,0.11058,18.26563,18.24116,18.298614976791555,0.12116,18.21169,18.09658,18.130549969065964,0.12552
2062.12309609,17.96186,18.04916,18.051882282244925,0.05763,17.96186,18.04916,18.051882282244925,0.05763,18.01018,18.12691,18.12442936647575,0.06671,18.09459,18.24229,18.245621053286293,0.07992,18.26467,18.42466,18.375360921105457,0.10339,18.31535,18.3103,18.331618980126354,0.11907,18.27182,18.21146,18.17687013406766,0.12553,18.16107,18.06204,18.123771346257236,0.12342
2062.14352826,17.93048,18.01675,18.028985140387,0.05748,17.93048,18.01675,18.028985140387,0.05748,17.95508,18.07118,18.09010759823436,0.0651,18.00593,18.15405,18.21693894883494,0.07562,18.13279,18.29489,18.374899272376705,0.09401,18.1809,18.18071,18.307590566443906,0.10801,18.16692,18.11369,18.297426735473817,0.11701,18.10805,18.00182,18.12358757920388,0.12067
2062.16396034,17.93436,18.02628,18.03544762082453,0.05844,17.93436,18.02628,18.03544762082453,0.05844,17.96647,18.08809,18.102861619271476,0.06665,18.03003,18.18149,18.18640623608977,0.07834,18.17407,18.33382,18.333869115035974,0.09894,18.21908,18.20193,18.3110151081731,0.11335,18.18554,18.09997,18.195111803512408,0.12061,18.09634,17.99113,18.1594862192751,0.12095
2062.20482478,17.99995,18.01258,18.011180686576342,0.07218,17.99995,18.01258,18.011180686576342,0.07218,18.09551,18.06887,18.082820834375827,0.08729,18.31209,18.14432,18.211608643676097,0.11812,18.79363,18.24535,18.220698147991442,0.20357,19.59072,17.8862,17.820980263136914,0.46621,21.71553,,,3.62137,,,,
2062.22525685,18.01421,18.0471,18.044387412600347,0.0754,18.01421,18.0471,18.044387412600347,0.0754,18.11456,18.12159,18.120968156112305,0.09158,18.33992,18.23397,18.241727875962297,0.12494,18.84795,18.43736,18.338714577793834,0.22064,19.72543,18.48949,18.448319314988776,0.54417,24.20372,19.7489,19.70755460534078,36.93292,,,,
2062.24568912,18.00755,18.04452,18.04135585153753,0.07474,18.00755,18.04452,18.04135585153753,0.07474,18.10111,18.11473,18.126472279550793,0.09022,18.31584,18.22141,18.23012417788717,0.12188,18.79852,18.41172,18.45822109697486,0.21028,19.62027,18.44762,18.575066577224824,0.49265,22.23277,18.77081,18.716031630952987,5.99658,,,,
2062.26612129,18.00904,18.04585,18.038355787756892,0.07594,18.00904,18.04585,18.038355787756892,0.07594,18.10753,18.12076,18.106823902599558,0.09209,18.32946,18.2338,18.219205106054606,0.12524,18.82897,18.43828,18.38858555957288,0.21944,19.6877,18.50262,18.474602374948933,0.53193,23.10555,19.50346,19.400556603035476,13.59443,,,,
2062.28655336,18.00546,18.03794,18.03047843241077,0.0736,18.00546,18.03794,18.03047843241077,0.0736,18.1009,18.10686,18.110158895367853,0.089,18.31798,18.20852,18.204067996698637,0.12049,18.80629,18.38428,18.347036640749575,0.20895,19.64462,18.36959,18.363717070425338,0.49708,22.61474,16.19062,16.205519235313933,8.4108,,,,
2062.30698563,17.99441,18.03344,18.028737775436856,0.0734,17.99441,18.03344,18.028737775436856,0.0734,18.08537,18.10206,18.09786203009935,0.08839,18.29253,18.20225,18.20313603085115,0.11857,18.75314,18.37195,18.411696874104365,0.20045,19.48772,18.32496,18.325757474606007,0.43339,21.04972,17.6893,17.66319029592676,2.00471,,,,
2062.3274178,18.01953,18.04938,18.03020819633227,0.076,18.01953,18.04938,18.03020819633227,0.076,18.11163,18.11306,18.116310579525347,0.09162,18.32226,18.20353,18.204318884932228,0.1233,18.79386,18.34927,18.376753971760937,0.21057,19.58767,18.24148,18.262367236079346,0.4808,21.7378,,,3.82276,,,,
2062.34785006,17.99429,18.0459,18.03185372160192,0.07247,17.99429,18.0459,18.03185372160192,0.07247,18.08704,18.12419,18.10172213620966,0.08741,18.29437,18.24041,18.195388302538657,0.11728,18.7538,18.44834,18.36414779056523,0.19804,19.45411,18.47477,18.46836849061723,0.41488,20.73429,18.55497,18.44785059326935,1.48034,,,,
2062.36828213,17.9811,18.04709,18.038873831606814,0.07108,17.9811,18.04709,18.038873831606814,0.07108,18.06702,18.12735,18.108384610628878,0.0852,18.26326,18.25053,18.22668210113689,0.11316,18.69647,18.47586,18.407077424382514,0.18652,19.3149,18.51073,18.431825562286143,0.36237,20.25298,18.76338,18.54615393529418,0.94351,21.56876,20.4527,20.158719708209453,3.45137