KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,18.07984,,,0.30152,17.51505,,,0.1983,17.22536,,,0.16695,16.97136,,,0.14501,16.75427,,,0.12928
2060.30462236,,,,,,,,,,,,,18.08815,,,0.30245,17.49258,,,0.19335,17.19163,,,0.16111,16.93165,,,0.13917,16.71259,,,0.12384
2060.32505457,,,,,,,,,,,,,18.07255,,,0.2939,17.50331,,,0.1925,17.21497,,,0.16226,16.96246,,,0.14113,16.74686,,,0.12599
2060.34548668,,,,,,,,,,,,,18.05468,,,0.2913,17.52831,,,0.19848,17.26152,,,0.17066,17.01927,,,0.14985,16.80695,,,0.13418
2060.36591899,,,,,,,,,,,,,18.19833,,,0.32818,17.61537,,,0.21225,17.32847,,,0.17915,17.07173,,,0.15522,16.84826,,,0.13756
2060.3863512,,,,,,,,,,,,,18.11887,,,0.30809,17.60093,,,0.21155,17.34566,,,0.18384,17.10522,,,0.16169,16.88839,,,0.14418
2060.40678341,,,,,,,,,,,,,18.1799,,,0.32568,17.63411,,,0.21797,17.36867,,,0.18765,17.12122,,,0.16398,16.89968,,,0.14559
2060.42721562,,,,,,,,,,,,,18.15484,,,0.31751,17.63477,,,0.2176,17.38194,,,0.18952,17.14328,,,0.16696,16.92685,,,0.14893
2060.44764782,,,,,,,,,,,,,18.16034,,,0.31695,17.63845,,,0.21685,17.38251,,,0.18833,17.14082,,,0.16545,16.92175,,,0.14723
2060.46808003,,,,,,,,,,,,,18.21079,,,0.33293,17.66478,,,0.22278,17.39813,,,0.19158,17.15159,,,0.16755,16.93013,,,0.14877
2060.48851224,,,,,,,,,,,,,18.03423,,,0.28066,17.5598,,,0.2006,17.32835,,,0.17819,17.10551,,,0.15928,16.89841,,,0.14331
2060.50894444,,,,,,,,,,,,,18.08778,,,0.28942,17.62296,,,0.2087,17.39633,,,0.18621,17.17601,,,0.16683,16.96984,,,0.15023
2060.52937665,,,,,,,,,,,,,18.59412,,,0.46767,17.83609,,,0.25743,17.5294,,,0.21336,17.265,,,0.18356,17.0357,,,0.16181
2060.54980886,,,,,,,,,,,,,18.62403,,,0.48524,17.84857,,,0.26285,17.5353,,,0.21653,17.2669,,,0.1856,17.03526,,,0.16326
2060.57024106,,,,,,,,,,,,,,,,,18.97599,,,0.80371,18.14646,,,0.41155,17.68938,,,0.29649,17.37531,,,0.24173
2060.59067337,,,,,,,,,,,,,18.60127,,,0.46709,17.87237,,,0.2641,17.58686,,,0.2232,17.33721,,,0.19465,17.11531,,,0.17276
2060.61110547,,,,,,,,,,,,,18.72574,,,0.52515,17.91533,,,0.27545,17.59746,,,0.22596,17.32625,,,0.19318,17.09168,,,0.16947
2060.63153767,,,,,,,,,,,,,18.71319,,,0.51784,17.91118,,,0.27373,17.59085,,,0.22404,17.31886,,,0.1914,17.08444,,,0.16793
2060.65196998,,,,,,,,,,,,,18.72323,,,0.52125,17.92248,,,0.27585,17.60555,,,0.22648,17.33601,,,0.19393,17.10264,,,0.17031
2060.67240208,,,,,,,,,,,,,18.64516,,,0.49046,17.87673,,,0.2674,17.56095,,,0.21977,17.29173,,,0.18824,17.05934,,,0.16546
2060.69283438,,,,,,,,,,,,,18.72524,,,0.52909,17.90766,,,0.27569,17.57468,,,0.22303,17.29336,,,0.18891,17.05267,,,0.16479
2060.71326658,,,,,,,,,,,,,18.82542,,,0.56371,17.97034,,,0.28376,17.62998,,,0.228,17.34319,,,0.19215,17.09791,,,0.16691
2060.73369869,,,,,,,,,,,,,18.77829,,,0.55389,17.96154,,,0.28884,17.63344,,,0.23472,17.35585,,,0.19949,17.1167,,,0.17427
2060.75413099,,,,,,,,,,,,,18.75613,,,0.53287,17.94213,,,0.27858,17.61423,,,0.22642,17.34015,,,0.19307,17.10558,,,0.16937
2060.77456319,,,,,,,,,,,,,18.74262,,,0.51856,17.94196,,,0.27445,17.62967,,,0.2263,17.36995,,,0.19553,17.14617,,,0.17324
2060.79499529,,,,,,,,,,,,,18.0464,,,0.25706,17.63091,,,0.19398,17.46587,,,0.18318,17.30762,,,0.17378,17.15002,,,0.16364
2060.81542759,19.60214,,,0.94116,,,,,19.60214,,,0.94116,17.84043,,,0.20602,17.5365,,,0.17229,17.39475,,,0.16622,17.246,,,0.15907,17.0898,,,0.14999
2060.83585978,,,,,,,,,,,,,17.99097,,,0.24295,17.5821,,,0.18446,17.40605,,,0.17243,17.23956,,,0.16234,17.07737,,,0.15223
2060.85629188,,,,,,,,,,,,,17.95595,,,0.23503,17.56144,,,0.18082,17.39673,,,0.1708,17.23899,,,0.16211,17.08393,,,0.15301
2060.87672418,18.82905,,,0.47225,,,,,18.82905,,,0.47225,17.60126,,,0.16904,17.36577,,,0.15056,17.28184,,,0.1532,17.1873,,,0.15412,17.07501,,,0.15132
2060.89715638,18.42895,,,0.30509,,,,,18.42895,,,0.30509,17.49721,,,0.14344,17.30749,,,0.13326,17.25944,,,0.14015,17.20608,,,0.14644,17.13573,,,0.14943
2060.91758868,20.76097,,,2.60712,,,,,20.76097,,,2.60712,17.81645,,,0.192,17.47159,,,0.15463,17.33859,,,0.15039,17.2184,,,0.14775,17.10235,,,0.14457
2060.93802077,,,,,,,,,,,,,17.85908,,,0.21457,17.50046,,,0.17062,17.36566,,,0.16567,17.23856,,,0.16174,17.11025,,,0.15647
2060.95845297,18.42012,,,0.29131,,,,,18.42012,,,0.29131,17.50259,,,0.13877,17.30669,,,0.12818,17.24847,,,0.13356,17.18725,,,0.13854,17.1124,,,0.1408
2060.97888527,18.43131,,,0.28366,,,,,18.43131,,,0.28366,17.50657,,,0.13423,17.31948,,,0.125,17.27833,,,0.1323,17.25124,,,0.14163,17.22021,,,0.14986
2060.99931736,18.56776,,,0.31644,,,,,18.56776,,,0.31644,17.5339,,,0.13542,17.31565,,,0.12255,17.2586,,,0.12782,17.22926,,,0.13654,17.20598,,,0.14551
2061.01974956,18.9251,,,0.42445,,,,,18.9251,,,0.42445,17.65539,,,0.14618,17.37501,,,0.12493,17.27076,,,0.12476,17.20777,,,0.12921,17.16172,,,0.13484
2061.04018185,18.87277,,,0.40104,,,,,18.87277,,,0.40104,17.61858,,,0.14011,17.33881,,,0.11981,17.2472,,,0.12105,17.20477,,,0.12776,17.18279,,,0.13631
2061.06061404,20.6583,,,2.01067,,,,,20.6583,,,2.01067,17.84851,,,0.16765,17.461,,,0.12981,17.32288,,,0.12566,17.25635,,,0.12971,17.22433,,,0.13713
2061.08104614,20.65399,,,1.98499,,,,,20.65399,,,1.98499,17.86765,,,0.16912,17.46858,,,0.12957,17.31802,,,0.12399,17.24182,,,0.12686,17.20297,,,0.13327
2061.10147843,21.13633,,,3.23867,,,,,21.13633,,,3.23867,17.90599,,,0.18332,17.50029,,,0.13959,17.34407,,,0.13289,17.2606,,,0.13505,17.21346,,,0.14079
2061.12191052,,,,,,,,,,,,,17.99537,,,0.18969,17.53808,,,0.13774,17.36238,,,0.1288,17.27214,,,0.13008,17.22419,,,0.13551
2061.14234282,,,,,,,,,,,,,17.94396,,,0.19345,17.48466,,,0.14021,17.31357,,,0.13167,17.22643,,,0.13336,17.17802,,,0.13887
2061.16277501,,,,,,,,,,,,,18.04089,,,0.1988,17.55232,,,0.14026,17.36885,,,0.13022,17.27852,,,0.1315,17.23455,,,0.1375
2061.1832071,21.94541,,,5.94561,,,,,21.94541,,,5.94561,18.10392,,,0.19168,17.65493,,,0.14026,17.48102,,,0.13136,17.3994,,,0.13373,17.37213,,,0.14199
2061.20363939,21.52985,,,4.00472,,,,,21.52985,,,4.00472,18.09248,,,0.18733,17.65,,,0.13789,17.48008,,,0.12963,17.40158,,,0.13234,17.377,,,0.14087
2061.22407158,20.39848,,,1.4403,,,,,20.39848,,,1.4403,18.0169,,,0.17815,17.59006,,,0.13304,17.41894,,,0.12493,17.33647,,,0.12708,17.30809,,,0.13479
2061.24450367,19.91619,,,0.92053,,,,,19.91619,,,0.92053,17.96286,,,0.16892,17.56358,,,0.12939,17.40682,,,0.12312,17.3339,,,0.12634,17.31157,,,0.13476
2061.26493596,20.49993,,,1.56012,,,,,20.49993,,,1.56012,18.03211,,,0.17824,17.59376,,,0.1317,17.41618,,,0.12294,17.32901,,,0.12452,17.2962,,,0.13153
2061.44882565,16.75379,16.92533,16.947366065992927,0.04961,,,,,16.75379,16.92533,16.947366065992927,0.04961,16.7266,16.93175,16.939406978323657,0.05364,16.63543,16.88242,16.883073876856475,0.05456,16.54353,16.78591,16.770723995863715,0.05511,16.44601,16.67397,16.64011237274503,0.05529,16.3603,16.58768,16.546192670441847,0.05562
2061.46925783,16.72111,16.93551,16.905559454142594,0.05126,,,,,16.72111,16.93551,16.905559454142594,0.05126,16.71592,16.96049,16.927989221116434,0.05656,16.617,16.8874,16.88893307471826,0.05713,16.50125,16.75162,16.752778832213828,0.05645,16.37657,16.59726,16.619755919344687,0.05523,16.26735,16.47367,16.511391961639063,0.05438
2061.48969011,16.65652,16.88214,16.92746737223217,0.04567,,,,,16.65652,16.88214,16.92746737223217,0.04567,16.65293,16.90739,16.941055645802496,0.05046,16.57022,16.84705,16.891918574761906,0.05173,16.47155,16.72566,16.772733065533988,0.05192,16.36121,16.58338,16.627243862922487,0.05148,16.26279,16.46673,16.51794606897737,0.05119
2061.5101222,16.66208,16.88089,16.89921952970357,0.04579,,,,,16.66208,16.88089,16.89921952970357,0.04579,16.65523,16.90411,16.94366050217279,0.05045,16.56741,16.84224,16.88185803337304,0.05147,16.46438,16.72022,16.752656306197085,0.05146,16.35044,16.57747,16.621389260243163,0.05085,16.24947,16.46115,16.506522341834913,0.05045
2061.53055438,16.66616,16.89054,16.923417393519703,0.04621,,,,,16.66616,16.89054,16.923417393519703,0.04621,16.66133,16.91523,16.954283140866433,0.051,16.57478,16.85334,16.893375305539063,0.0521,16.47237,16.73119,16.7579630127381,0.05211,16.35865,16.588,16.62974799463156,0.05151,16.25751,16.46972,16.514402100027155,0.05109
2061.55098667,16.70149,16.91972,16.901335744624625,0.05039,,,,,16.70149,16.91972,16.901335744624625,0.05039,16.69531,16.94417,16.933762126732493,0.05555,16.59992,16.87664,16.86908149787295,0.05629,16.48819,16.74853,16.751497489337524,0.05582,16.36729,16.60097,16.626607566119862,0.05481,16.26087,16.47995,16.494288245112283,0.0541
2061.57141885,16.70908,16.93448,16.893028464344,0.05114,,,,,16.70908,16.93448,16.893028464344,0.05114,16.70548,16.96075,16.945718553511178,0.05651,16.6132,16.89437,16.88341888406976,0.05742,16.50489,16.76828,16.74968187670127,0.05713,16.38748,16.623,16.61064269015375,0.05627,16.2844,16.50289,16.500526038003514,0.05572
2061.59185093,16.73078,16.95644,16.908623612668727,0.05166,,,,,16.73078,16.95644,16.908623612668727,0.05166,16.72556,16.98129,16.941728022450295,0.057,16.62867,16.91098,16.87166967194416,0.05768,16.51465,16.78018,16.753094029630496,0.05708,16.39234,16.63081,16.609243264395605,0.05597,16.28504,16.50659,16.505923491200193,0.05521
2061.61228321,16.68499,16.9094,16.92248344256805,0.05001,,,,,16.68499,16.9094,16.92248344256805,0.05001,16.68244,16.93732,16.961937984439583,0.05531,16.59306,16.87574,16.879672372407345,0.05636,16.4878,16.7552,16.755619946389462,0.05623,16.37233,16.61389,16.614938591160495,0.05548,16.27007,16.49538,16.511695202592932,0.05498
2061.63271539,16.68629,16.92281,16.9278364049338,0.04897,,,,,16.68629,16.92281,16.9278364049338,0.04897,16.68367,16.94918,16.952571168203026,0.05416,16.59655,16.88587,16.88087351626814,0.05529,16.49265,16.76338,16.761577134923993,0.05524,16.37825,16.62031,16.612344183269865,0.05456,16.27669,16.49815,16.49980852180647,0.0541
2061.65314748,16.69561,16.92769,16.930234187919922,0.0505,,,,,16.69561,16.92769,16.930234187919922,0.0505,16.69312,16.95506,16.954056196386425,0.05586,16.6044,16.89261,16.88471819862256,0.05695,16.49953,16.77172,16.76699272563655,0.05684,16.3844,16.63006,16.61812113438289,0.05611,16.28236,16.50928,16.494177039771582,0.05561
2061.67357976,16.69448,16.92343,16.935311578015735,0.05028,,,,,16.69448,16.92343,16.935311578015735,0.05028,16.69027,16.94974,16.96909697768628,0.05553,16.59972,16.88734,16.87159078716182,0.05652,16.49293,16.76659,16.760134229895375,0.05631,16.37595,16.62476,16.618047861505453,0.05549,16.27221,16.50361,16.4971878844607,0.05491
2061.69401194,16.68667,16.92263,16.92069887470104,0.05103,,,,,16.68667,16.92263,16.92069887470104,0.05103,16.68447,16.9502,16.953666568287666,0.05647,16.59729,16.88912,16.88400025583381,0.05765,16.49466,16.77095,16.730305226627745,0.05765,16.38199,16.63206,16.608629763286626,0.05704,16.28217,16.51238,16.486492302586843,0.05665
2061.71444411,16.6836,16.92275,16.929103772578788,0.05149,,,,,16.6836,16.92275,16.929103772578788,0.05149,16.6817,16.95039,16.946693301862073,0.05698,16.59499,16.88918,16.887863135024304,0.0582,16.49276,16.77116,16.77127357420411,0.05823,16.38045,16.63237,16.61980711021328,0.05763,16.28091,16.51193,16.504477063772534,0.05725
2061.73487629,16.7006,16.94347,16.932354416134363,0.05091,,,,,16.7006,16.94347,16.932354416134363,0.05091,16.70076,16.97286,16.960877063519497,0.05646,16.61401,16.91078,16.86869960974266,0.05766,16.51096,16.79145,16.763849148012632,0.05765,16.39768,16.65124,16.616863195512725,0.057,16.2977,16.52913,16.504466169722303,0.0566
2061.75530847,16.64427,16.89913,16.944551901377636,0.04645,,,,,16.64427,16.89913,16.944551901377636,0.04645,16.64403,16.92658,16.955451877763288,0.05149,16.56696,16.86998,16.887112371153904,0.05306,16.47373,16.7569,16.774220934372742,0.05353,16.36788,16.62107,16.627585253487037,0.05329,16.27249,16.49911,16.50999108489381,0.05314
2061.77574065,16.62929,16.8883,16.944756921821753,0.04557,,,,,16.62929,16.8883,16.944756921821753,0.04557,16.62898,16.91459,17.00115130988524,0.05051,16.55542,16.85848,16.8993808049846,0.05222,16.46602,16.74688,16.779904268645005,0.05286,16.36337,16.61257,16.62110209593486,0.05278,16.27043,16.49074,16.502621372304937,0.05275
2061.79617283,16.61704,16.87848,16.952354599377774,0.04453,,,,,16.61704,16.87848,16.952354599377774,0.04453,16.61522,16.90342,16.955098993738115,0.04929,16.5415,16.84755,16.88951090016619,0.05095,16.45281,16.73721,16.762994120182086,0.05161,16.35134,16.60436,16.62452993830604,0.05159,16.25946,16.4832,16.493493083842083,0.05161
2061.81660501,16.63382,16.89099,16.92480507343436,0.047,,,,,16.63382,16.89099,16.92480507343436,0.047,16.63231,16.91752,16.93511024731222,0.05204,16.55445,16.86101,16.894538534386808,0.05359,16.4609,16.74913,16.77339039747189,0.05404,16.35514,16.61454,16.63441769393637,0.05381,16.26001,16.49251,16.496305052637364,0.05367
2061.83703718,16.64497,16.90835,16.925713326445074,0.04697,,,,,16.64497,16.90835,16.925713326445074,0.04697,16.64266,16.93336,16.939408900507104,0.05197,16.56357,16.87366,16.882781161085358,0.05345,16.46831,16.75849,16.76748381952541,0.05382,16.36076,16.62074,16.630982890788104,0.0535,16.26401,16.49485,16.503601786789865,0.05328
2061.85746936,16.62898,16.88831,16.91207698459634,0.04695,,,,,16.62898,16.88831,16.91207698459634,0.04695,16.62464,16.91214,16.932134008344818,0.05184,16.54477,16.85389,16.86420078488639,0.05329,16.44994,16.74138,16.76114525315607,0.05368,16.34349,16.60658,16.620330571036845,0.05341,16.24791,16.48365,16.48105952238954,0.05325
2061.87790143,16.70475,16.95779,16.907123691460104,0.05066,,,,,16.70475,16.95779,16.907123691460104,0.05066,16.69939,16.98175,16.931146634272206,0.05589,16.60538,16.91243,16.87393796078464,0.05671,16.4944,16.78675,16.763407372758017,0.05628,16.374,16.64049,16.622808731500623,0.05528,16.2678,16.50954,16.489895280996045,0.05458
2061.89833371,16.72112,16.9843,16.919756483852485,0.05144,,,,,16.72112,16.9843,16.919756483852485,0.05144,16.71532,17.00654,16.937759039601275,0.05672,16.61997,16.93234,16.87486731321541,0.05748,16.50695,16.80157,16.75652437937294,0.05694,16.38466,16.6508,16.61383922728027,0.05583,16.27696,16.51467,16.48758648703313,0.05505
2061.91876589,16.70802,16.9623,16.907585817519095,0.05214,,,,,16.70802,16.9623,16.907585817519095,0.05214,16.70117,16.98501,16.93130426638259,0.05745,16.60507,16.91416,16.880659920571095,0.05817,16.49291,16.78814,16.764404725660476,0.05767,16.37202,16.64204,16.615691282319563,0.05663,16.26547,16.51067,16.489392870100403,0.05589
2061.93919806,16.71875,16.97863,16.909199578033437,0.05213,,,,,16.71875,16.97863,16.909199578033437,0.05213,16.71374,17.00259,16.93569935508421,0.05753,16.61871,16.93109,16.875278866148328,0.05832,16.50655,16.80364,16.78278464918665,0.05781,16.38536,16.65602,16.62776526369405,0.05675,16.27858,16.52251,16.496154979389022,0.056
2061.95963023,16.65058,16.91748,16.93366320951035,0.04593,,,,,16.65058,16.91748,16.93366320951035,0.04593,16.64784,16.94089,16.943535683122914,0.05079,16.57017,16.87886,16.876565416308814,0.05231,16.47521,16.76196,16.765379419455464,0.05269,16.36718,16.62292,16.619237016607624,0.05235,16.26951,16.49351,16.490328815422025,0.05209
2061.98006241,16.66215,16.93688,16.915413604336784,0.04732,,,,,16.66215,16.93688,16.915413604336784,0.04732,16.65983,16.96173,16.940309606811947,0.05235,16.57917,16.89953,16.889010874879403,0.05377,16.48141,16.78216,16.777043480630784,0.05402,16.3715,16.64211,16.629723021680345,0.05358,16.27286,16.51144,16.49617441683195,0.05326
2062.00049468,16.65474,16.9255,16.936591700173036,0.04689,,,,,16.65474,16.9255,16.936591700173036,0.04689,16.65113,16.9499,16.940556342946227,0.05181,16.56957,16.88894,16.870485570404572,0.05317,16.47116,16.77296,16.77722653028446,0.05338,16.36054,16.63393,16.616503744236663,0.05291,16.26097,16.50414,16.483379856907572,0.05256
2062.02092675,16.62539,16.89595,16.922730008808436,0.04416,,,,,16.62539,16.89595,16.922730008808436,0.04416,16.62331,16.92004,16.948833448068072,0.04886,16.54978,16.8619,16.880261780515966,0.05052,16.45971,16.75003,16.756962233077676,0.05111,16.35606,16.61548,16.62607902148094,0.05098,16.26178,16.48869,16.49012386957931,0.05089
2062.04135893,16.60129,16.87288,16.93350121665083,0.04448,,,,,16.60129,16.87288,16.93350121665083,0.04448,16.59853,16.89627,16.93337594353274,0.04919,16.52743,16.8404,16.865440770885765,0.05097,16.44072,16.73187,16.75122904803867,0.05172,16.34012,16.60036,16.602014162728427,0.05174,16.24828,16.47578,16.473018271641585,0.05176
2062.0617912,16.67824,16.9395,16.896916842411827,0.04618,,,,,16.67824,16.9395,16.896916842411827,0.04618,16.67965,16.96554,16.90624443312177,0.05126,16.60087,16.89762,16.859437741698418,0.05274,16.50269,16.77434,16.746268889457802,0.05296,16.39131,16.63102,16.590595149621993,0.05246,16.29114,16.49821,16.46579077083316,0.05208
2062.08222327,16.63679,16.90864,16.916116753646932,0.04507,,,,,16.63679,16.90864,16.916116753646932,0.04507,16.63635,16.93409,16.919922126678358,0.04995,16.56253,16.87452,16.86989807722007,0.05162,16.47155,16.7611,16.76310986716135,0.05219,16.36722,16.62568,16.61236081587099,0.05203,16.2726,16.49794,16.476679080261988,0.05192
2062.10265544,16.62369,16.89377,16.924709143664085,0.04509,,,,,16.62369,16.89377,16.924709143664085,0.04509,16.61985,16.91543,16.926725723023594,0.04981,16.54528,16.85391,16.854386755266614,0.05145,16.45424,16.73956,16.762875672288388,0.05201,16.34953,16.60348,16.6069486149594,0.05183,16.25459,16.47531,16.48212859410925,0.0517
2062.12308771,16.69227,16.97479,16.921553431595573,0.04873,,,,,16.69227,16.97479,16.921553431595573,0.04873,16.68716,16.99671,16.923091636323097,0.05377,16.59832,16.9251,16.88137831152049,0.05481,16.49136,16.7981,16.780504107047747,0.0546,16.37279,16.64921,16.62330304353224,0.05372,16.26717,16.50986,16.500500260017393,0.05307
2062.14351988,16.66046,16.93676,16.929551848501198,0.04609,,,,,16.66046,16.93676,16.929551848501198,0.04609,16.65616,16.95851,16.921727362134,0.05089,16.57475,16.89141,16.868941752449768,0.05224,16.47549,16.76989,16.759106801316193,0.0524,16.36333,16.62668,16.619614340134316,0.05187,16.2621,16.49175,16.482886432654222,0.05144
2062.16395195,16.67998,16.96559,16.912031487560313,0.04776,,,,,16.67998,16.96559,16.912031487560313,0.04776,16.67503,16.9878,16.935972778878366,0.05271,16.58743,16.91753,16.875299888481788,0.05379,16.48152,16.79171,16.791581600196032,0.05363,16.36375,16.64365,16.624863098568138,0.05281,16.25844,16.50424,16.49207472280732,0.05218
2062.20481639,16.70272,16.93598,16.943317008648318,0.05806,,,,,16.70272,16.93598,16.943317008648318,0.05806,16.73849,16.96046,16.96283483393057,0.06652,16.67216,16.89326,16.877349562658704,0.06924,16.57408,16.7719,16.740055560200826,0.06954,16.43867,16.63184,16.620597756397217,0.06737,16.30544,16.50704,16.473608085610778,0.06488
2062.22524846,16.71464,16.92058,16.916570375045254,0.0591,,,,,16.71464,16.92058,16.916570375045254,0.0591,16.74275,16.94568,16.922708381295298,0.06725,16.66458,16.87883,16.878397124874027,0.06923,16.55879,16.76023,16.75323011946949,0.06904,16.42026,16.62067,16.618574741014957,0.06669,16.28753,16.49537,16.494474274457495,0.06426
2062.24568072,16.70985,16.91163,16.928670202804383,0.0596,,,,,16.70985,16.91163,16.928670202804383,0.0596,16.73608,16.93634,16.95065520315455,0.0677,16.65721,16.87086,16.878614147853018,0.06965,16.55181,16.75444,16.76381244188617,0.06948,16.41461,16.61679,16.61621834862387,0.0672,16.28335,16.49267,16.496622745823984,0.06484
2062.26611289,16.70799,16.91324,16.919821971892404,0.05908,,,,,16.70799,16.91324,16.919821971892404,0.05908,16.73309,16.93617,16.9478912945708,0.06704,16.65202,16.86741,16.86818132551434,0.06883,16.54422,16.74766,16.742601902697636,0.06851,16.40451,16.60715,16.596612441469347,0.06611,16.27114,16.48088,16.487888593056443,0.06366
2062.28654496,16.70406,16.91709,16.92623837699213,0.05898,,,,,16.70406,16.91709,16.92623837699213,0.05898,16.73186,16.94086,16.93687600357917,0.06709,16.6544,16.8728,16.863705023445775,0.06911,16.54885,16.7528,16.74557346730537,0.06894,16.41017,16.61242,16.61024914463107,0.06659,16.27681,16.48626,16.479345759984678,0.06412
2062.30697723,16.71853,16.9226,16.94098729294806,0.05991,,,,,16.71853,16.9226,16.94098729294806,0.05991,16.74455,16.9474,16.958535182849445,0.06804,16.66339,16.87967,16.87867635735683,0.06985,16.55519,16.76046,16.762454160499132,0.06951,16.41568,16.62041,16.629182603598466,0.06708,16.28277,16.4943,16.488769576647428,0.06462
2062.32740939,16.70416,16.92377,16.959324494509513,0.05922,,,,,16.70416,16.92377,16.959324494509513,0.05922,16.73572,16.95004,16.980011428467176,0.0676,16.66434,16.88593,16.872400313177096,0.07002,16.56473,16.77,16.75944324655242,0.07023,16.43108,16.63392,16.63588879597054,0.06815,16.30126,16.51126,16.484334844289993,0.06584
2062.34784166,16.73497,16.92408,16.921802517953214,0.06081,,,,,16.73497,16.92408,16.921802517953214,0.06081,16.75611,16.94861,16.96544345488292,0.06875,16.66559,16.87809,16.886316046988124,0.06997,16.54994,16.75698,16.76889302888464,0.06915,16.40629,16.61462,16.630426076010718,0.06649,16.27191,16.48636,16.498903323212993,0.06396
2062.36827372,16.71841,16.88504,16.897089301704987,0.05745,,,,,16.71841,16.88504,16.897089301704987,0.05745,16.73395,16.91,16.93245552481595,0.06461,16.64193,16.84678,16.87139216181783,0.06567,16.52716,16.73403,16.75251981111334,0.06495,16.38755,16.59821,16.619112132407746,0.06268,16.25794,16.47394,16.500353303328424,0.06057
2062.38870589,16.74213,16.90706,16.911685208063812,0.058,,,,,16.74213,16.90706,16.911685208063812,0.058,16.7563,16.93132,16.956706392302998,0.06516,16.65887,16.86353,16.8894102497878,0.0659,16.53911,16.74647,16.747740123202142,0.06487,16.39529,16.60663,16.620769117593376,0.06237,16.26282,16.47935,16.47854895044247,0.0601
2062.40913815,16.73395,16.87764,16.868100285450474,0.05752,,,,,16.73395,16.87764,16.868100285450474,0.05752,16.74182,16.90094,16.93656343039938,0.06424,16.64004,16.83658,16.869892635420328,0.06471,16.51792,16.72376,16.75074535413603,0.06357,16.37544,16.58745,16.632346085910132,0.06119,16.24587,16.46234,16.500693110459526,0.05913
2062.42957021,16.70847,16.85583,16.889087453560077,0.05642,,,,,16.70847,16.85583,16.889087453560077,0.05642,16.71426,16.88065,16.94090150883696,0.06289,16.61431,16.82024,16.883234346898714,0.06346,16.49536,16.7112,16.754452203692907,0.06252,16.35628,16.5771,16.62395824125065,0.06036,16.22956,16.45288,16.504380107345693,0.05848
2062.45000238,16.74607,16.89799,16.86585677079853,0.05676,,,,,16.74607,16.89799,16.86585677079853,0.05676,16.74532,16.91798,16.93470258752971,0.06289,16.6292,16.84193,16.886248520670954,0.06252,16.49652,16.71886,16.765548288039053,0.06082,16.34585,16.57219,16.63442934352051,0.0581,16.21124,16.43892,16.502084691830255,0.05588
2062.47043454,16.71651,16.86513,16.881006238505737,0.05832,,,,,16.71651,16.86513,16.881006238505737,0.05832,16.72414,16.8916,16.959112786220228,0.06512,16.62524,16.83188,16.889295177532404,0.06577,16.50652,16.72273,16.7722064323881,0.06481,16.36838,16.58942,16.628764609387957,0.06263,16.24256,16.46616,16.505505186758494,0.06073
2062.4908667,16.69776,16.84985,16.88831001141,0.05776,,,,,16.69776,16.84985,16.88831001141,0.05776,16.70471,16.87688,16.936030617666674,0.06445,16.60902,16.8207,16.880200797571547,0.06529,16.49434,16.71531,16.755622222310645,0.06458,16.36063,16.58568,16.61367800784131,0.06266,16.23859,16.46536,16.495414065056554,0.06097
2062.51129887,16.71667,16.87616,16.905029759636978,0.05698,,,,,16.71667,16.87616,16.905029759636978,0.05698,16.72173,16.90438,16.961004523426727,0.06347,16.62255,16.84576,16.87118950405977,0.06409,16.50465,16.73673,16.77918127863059,0.06321,16.36913,16.6036,16.633470567501945,0.06123,16.24639,16.48051,16.4996261495338,0.05954