KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.896,,,0.0856,,,,,16.896,,,0.0856,16.2831,,,0.05399,,,,,,,,,,,,,,,,
2060.30462236,16.61443,,,0.06683,,,,,16.61443,,,0.06683,16.0429,,,0.04378,,,,,,,,,,,,,,,,
2060.32505457,16.4516,,,0.05666,,,,,16.4516,,,0.05666,15.90745,,,0.03807,,,,,,,,,,,,,,,,
2060.34548668,16.41442,,,0.05534,,,,,16.41442,,,0.05534,15.87857,,,0.03747,,,,,,,,,,,,,,,,
2060.36591899,16.41412,,,0.05596,,,,,16.41412,,,0.05596,15.87335,,,0.03772,,,,,,,,,,,,,,,,
2060.3863512,16.59801,,,0.06682,,,,,16.59801,,,0.06682,16.03757,,,0.04423,,,,,,,,,,,,,,,,
2060.40678341,16.81192,,,0.08083,,,,,16.81192,,,0.08083,16.21368,,,0.05167,,,,,,,,,,,,,,,,
2060.42721562,17.17045,,,0.11033,,,,,17.17045,,,0.11033,16.51673,,,0.06701,,,,,,,,,,,,,,,,
2060.44764782,17.45096,,,0.14372,,,,,17.45096,,,0.14372,16.72863,,,0.08195,,,,,,,,,,,,,,,,
2060.46808003,17.62633,,,0.16869,,,,,17.62633,,,0.16869,16.85858,,,0.09224,,,,,,,,,,,,,,,,
2060.48851224,17.82525,,,0.20294,,,,,17.82525,,,0.20294,17.02761,,,0.10796,,,,,,,,,,,,,,,,
2060.50894444,17.61682,,,0.16706,,,,,17.61682,,,0.16706,16.87496,,,0.09356,,,,,,,,,,,,,,,,
2060.52937665,16.93639,,,0.09017,,,,,16.93639,,,0.09017,16.30387,,,0.05585,,,,,,,,,,,,,,,,
2060.54980886,16.67761,,,0.0715,,,,,16.67761,,,0.0715,16.08728,,,0.04604,,,,,,,,,,,,,,,,
2060.57024106,16.02719,,,0.04559,,,,,16.02719,,,0.04559,15.45564,,,0.02987,,,,,,,,,,,,,,,,
2060.59067337,16.32847,,,0.05051,,,,,16.32847,,,0.05051,15.79127,,,0.03416,,,,,,,,,,,,,,,,
2060.61110547,16.25091,,,0.04828,,,,,16.25091,,,0.04828,15.71728,,,0.03275,,,,,,,,,,,,,,,,
2060.63153767,16.29591,,,0.04937,,,,,16.29591,,,0.04937,15.75899,,,0.03339,,,,,,,,,,,,,,,,
2060.65196998,16.42888,,,0.05578,,,,,16.42888,,,0.05578,15.8792,,,0.03729,,,,,,,,,,,,,,,,
2060.67240208,16.65363,,,0.06846,,,,,16.65363,,,0.06846,16.0766,,,0.04463,,,,,,,,,,,,,,,,
2060.69283438,16.86698,,,0.08403,,,,,16.86698,,,0.08403,16.25348,,,0.05296,,,,,,,,,,,,,,,,
2060.71326658,17.08651,,,0.10181,,,,,17.08651,,,0.10181,16.43617,,,0.06203,,,,,,,,,,,,,,,,
2060.73369869,17.29925,,,0.12238,,,,,17.29925,,,0.12238,16.61796,,,0.07247,,,,,,,,,,,,,,,,
2060.75413099,17.32303,,,0.12496,,,,,17.32303,,,0.12496,16.64626,,,0.0743,,,,,,,,,,,,,,,,
2060.77456319,17.2031,,,0.10823,,,,,17.2031,,,0.10823,16.5629,,,0.06656,,,,,,,,,,,,,,,,
2060.79499529,17.38252,,,0.12366,,,,,17.38252,,,0.12366,16.81124,,,0.08103,,,,,,,,,,,,,,,,
2060.81542759,17.30701,,,0.11102,,,,,17.30701,,,0.11102,16.76987,,,0.07507,,,,,,,,,,,,,,,,
2060.83585978,16.79681,,,0.07095,,,,,16.79681,,,0.07095,16.2863,,,0.04917,,,,,,,,,,,,,,,,
2060.85629188,16.61399,,,0.05975,,,,,16.61399,,,0.05975,16.11586,,,0.04188,,,,,,,,,,,,,,,,
2060.87672418,16.82779,,,0.07183,,,,,16.82779,,,0.07183,16.39139,,,0.05329,,,,,,,,,,,,,,,,
2060.89715638,17.10083,,,0.08809,,,,,17.10083,,,0.08809,16.72652,,,0.0692,,,,,,,,,,,,,,,,
2060.91758868,16.97301,,,0.07894,,,,,16.97301,,,0.07894,16.52523,,,0.05796,,,,,,,,,,,,,,,,
2060.93802077,17.18032,,,0.10386,,,,,17.18032,,,0.10386,16.73533,,,0.07645,,,,,,,,,,,,,,,,
2060.95845297,18.72952,,,0.37842,,,,,18.72952,,,0.37842,18.84146,,,0.46518,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,20.26576,,,1.33063,,,,,20.26576,,,1.33063,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.34841,,,0.2272,,,,,18.34841,,,0.2272,18.92524,,,0.42854,,,,,,,,,,,,,,,,
2061.10147843,17.5372,,,0.11001,,,,,17.5372,,,0.11001,17.44986,,,0.11255,,,,,,,,,,,,,,,,
2061.12191052,17.23251,,,0.07887,,,,,17.23251,,,0.07887,17.11526,,,0.0785,,,,,,,,,,,,,,,,
2061.14234282,17.15075,,,0.07788,,,,,17.15075,,,0.07788,17.01339,,,0.0761,,,,,,,,,,,,,,,,
2061.16277501,17.21162,,,0.0786,,,,,17.21162,,,0.0786,17.0856,,,0.0776,,,,,,,,,,,,,,,,
2061.1832071,17.70111,,,0.10227,,,,,17.70111,,,0.10227,17.57896,,,0.10133,,,,,,,,,,,,,,,,
2061.20363939,18.5269,,,0.21789,,,,,18.5269,,,0.21789,18.83246,,,0.32011,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,17.19477,17.12658,16.816144007182466,0.06887,,,,,17.19477,17.12658,16.816144007182466,0.06887,16.79741,16.49526,16.22995439671196,0.05297,,,,,,,,,,,,,,,,
2061.46925783,18.08776,17.46945,17.376571535451106,0.15766,,,,,18.08776,17.46945,17.376571535451106,0.15766,17.25416,16.5585,16.683029882425185,0.08114,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,19.3163,18.62499,18.637047744592532,0.53582,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,18.56677,18.01651,17.825127060045748,0.27899,,,,,,,,,,,,,,,,
2061.61228321,18.73088,18.15216,18.227587790834786,0.29328,,,,,18.73088,18.15216,18.227587790834786,0.29328,17.68392,17.16647,17.190264013131678,0.12401,,,,,,,,,,,,,,,,
2061.63271539,17.83294,17.24353,17.296714968740847,0.12873,,,,,17.83294,17.24353,17.296714968740847,0.12873,17.13887,16.59501,16.680693213548754,0.07534,,,,,,,,,,,,,,,,
2061.65314748,17.25255,16.66191,16.764337454995193,0.07453,,,,,17.25255,16.66191,16.764337454995193,0.07453,16.70582,16.18991,16.258686315276076,0.04996,,,,,,,,,,,,,,,,
2061.67357976,17.11244,16.519,16.581333016947216,0.06579,,,,,17.11244,16.519,16.581333016947216,0.06579,16.59173,16.10066,16.03271824278653,0.04517,,,,,,,,,,,,,,,,
2061.69401194,17.22595,16.62125,16.72145658166586,0.07584,,,,,17.22595,16.62125,16.72145658166586,0.07584,16.69345,16.18712,16.314560306937206,0.0515,,,,,,,,,,,,,,,,
2061.71444411,17.6474,17.03355,17.071149114070177,0.11368,,,,,17.6474,17.03355,17.071149114070177,0.11368,17.03089,16.52398,16.660679332507318,0.07146,,,,,,,,,,,,,,,,
2061.73487629,18.61168,17.98729,18.01449069525551,0.26775,,,,,18.61168,17.98729,18.01449069525551,0.26775,17.6304,17.11878,17.02463299239944,0.12028,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,18.69771,17.99345,18.199060016540948,0.29084,,,,,18.69771,17.99345,18.199060016540948,0.29084,17.65117,17.12758,17.260531236940565,0.12303,,,,,,,,,,,,,,,,
2061.89833371,17.63492,16.91132,16.830527576552658,0.10987,,,,,17.63492,16.91132,16.830527576552658,0.10987,16.98076,16.4188,16.46615457229418,0.06671,,,,,,,,,,,,,,,,
2061.91876589,17.1879,16.45907,16.503258092638042,0.07355,,,,,17.1879,16.45907,16.503258092638042,0.07355,16.65851,16.13001,16.23018963667238,0.05009,,,,,,,,,,,,,,,,
2061.93919806,17.10065,16.35615,16.51971372350726,0.06734,,,,,17.10065,16.35615,16.51971372350726,0.06734,16.58117,16.03287,16.136940163779073,0.04629,,,,,,,,,,,,,,,,
2061.95963023,17.6441,16.86943,16.785758231334174,0.10971,,,,,17.6441,16.86943,16.785758231334174,0.10971,16.99884,16.3594,16.115965178464496,0.06716,,,,,,,,,,,,,,,,
2061.98006241,18.06925,17.28944,17.31933067003633,0.16175,,,,,18.06925,17.28944,17.31933067003633,0.16175,17.29887,16.69091,16.59611734685931,0.08824,,,,,,,,,,,,,,,,
2062.00049468,19.60546,18.81676,18.853624661890947,0.67482,,,,,19.60546,18.81676,18.853624661890947,0.67482,18.05188,17.45698,17.3410614413126,0.17894,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,18.4827,17.7722,17.707302426534945,0.25765,,,,,,,,,,,,,,,,
2062.16395195,17.96459,17.07525,17.191717743252685,0.14232,,,,,17.96459,17.07525,17.191717743252685,0.14232,17.19381,16.52285,16.49132510197286,0.07762,,,,,,,,,,,,,,,,
2062.20481639,16.33798,16.48295,16.67631200574448,0.04015,,,,,16.33798,16.48295,16.67631200574448,0.04015,15.92803,16.12874,15.97861252340514,0.03052,,,,,,,,,,,,,,,,
2062.22524846,16.41808,16.55864,16.72380363959282,0.04493,,,,,16.41808,16.55864,16.72380363959282,0.04493,15.99783,16.19647,16.123556904638576,0.03383,,,,,,,,,,,,,,,,
2062.24568072,16.58895,16.72091,16.678220467938218,0.05269,,,,,16.58895,16.72091,16.678220467938218,0.05269,16.15614,16.34981,16.319871694606068,0.03922,,,,,,,,,,,,,,,,
2062.26611289,16.83734,16.95946,17.170243616360953,0.06611,,,,,16.83734,16.95946,17.170243616360953,0.06611,16.37349,16.56132,16.621229129761517,0.04783,,,,,,,,,,,,,,,,
2062.28654496,17.17199,17.28374,17.462008866419424,0.08919,,,,,17.17199,17.28374,17.462008866419424,0.08919,16.66801,16.84958,17.01311121853694,0.06218,,,,,,,,,,,,,,,,
2062.30697723,17.57453,17.67956,17.71454570865983,0.12824,,,,,17.57453,17.67956,17.71454570865983,0.12824,16.99275,17.17018,17.443622935824802,0.08322,,,,,,,,,,,,,,,,
2062.32740939,17.82968,17.92372,17.78985160550001,0.16634,,,,,17.82968,17.92372,17.78985160550001,0.16634,17.23011,17.40069,17.55939249190195,0.1062,,,,,,,,,,,,,,,,
2062.34784166,18.04315,18.13519,18.026558783000205,0.2007,,,,,18.04315,18.13519,18.026558783000205,0.2007,17.32516,17.49419,17.466374647060665,0.11489,,,,,,,,,,,,,,,,
2062.36827372,18.04771,18.13687,18.262619315070918,0.19022,,,,,18.04771,18.13687,18.262619315070918,0.19022,17.32865,17.49517,17.501872071903435,0.10879,,,,,,,,,,,,,,,,
2062.38870589,17.57897,17.66132,17.581071562391386,0.12405,,,,,17.57897,17.66132,17.581071562391386,0.12405,16.96996,17.13185,17.047216810804688,0.07851,,,,,,,,,,,,,,,,
2062.40913815,17.22126,17.30067,17.152417371261958,0.08879,,,,,17.22126,17.30067,17.152417371261958,0.08879,16.68103,16.83999,16.882779722810657,0.05987,,,,,,,,,,,,,,,,
2062.42957021,16.88437,16.94742,16.815646182852955,0.06492,,,,,16.88437,16.94742,16.815646182852955,0.06492,16.39802,16.54681,16.756485324382943,0.046,,,,,,,,,,,,,,,,
2062.45000238,16.59109,16.63728,16.420924362385854,0.04731,,,,,16.59109,16.63728,16.420924362385854,0.04731,16.11914,16.25773,16.557680428406716,0.03397,,,,,,,,,,,,,,,,
2062.47043454,16.51344,16.56564,16.436549203782647,0.04642,,,,,16.51344,16.56564,16.436549203782647,0.04642,16.08522,16.2258,16.40860794598121,0.0347,,,,,,,,,,,,,,,,
2062.4908667,16.59329,16.62382,16.596805974978448,0.04917,,,,,16.59329,16.62382,16.596805974978448,0.04917,16.1634,16.29107,16.446260034857243,0.0367,,,,,,,,,,,,,,,,
2062.51129887,16.79311,16.77121,16.68997005045852,0.05786,,,,,16.79311,16.77121,16.68997005045852,0.05786,16.33319,16.4314,16.361295044263848,0.04201,,,,,,,,,,,,,,,,
2062.53173103,16.63457,16.60947,16.970132468657766,0.05154,,,,,16.63457,16.60947,16.970132468657766,0.05154,16.23472,16.32978,16.736825862876476,0.03955,,,,,,,,,,,,,,,,
2062.55216319,16.94387,16.8534,17.443004938629844,0.06565,,,,,16.94387,16.8534,17.443004938629844,0.06565,16.51278,16.57137,16.787772417570167,0.04895,,,,,,,,,,,,,,,,
2062.57259535,18.08145,18.01819,18.11050824600255,0.19359,,,,,18.08145,18.01819,18.11050824600255,0.19359,17.35044,17.42199,17.4921715159898,0.1095,,,,,,,,,,,,,,,,
2062.59302751,18.58556,18.50163,18.431765078665556,0.29618,,,,,18.58556,18.50163,18.431765078665556,0.29618,17.64153,17.70038,17.89491404260361,0.13769,,,,,,,,,,,,,,,,
2062.61345967,19.05704,18.88632,18.71645164130337,0.44579,,,,,19.05704,18.88632,18.71645164130337,0.44579,17.85672,17.86751,17.780889846847714,0.16367,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,18.24342,18.16995,18.093112172621915,0.23056,,,,,,,,,,,,,,,,
2062.65432409,18.80221,18.51041,18.41245161161048,0.35453,,,,,18.80221,18.51041,18.41245161161048,0.35453,17.66848,17.57072,17.679624797805644,0.13839,,,,,,,,,,,,,,,,
2062.67475615,17.37497,17.21797,17.131641777625436,0.09662,,,,,17.37497,17.21797,17.131641777625436,0.09662,16.79906,16.81155,17.07611452288354,0.06305,,,,,,,,,,,,,,,,
2062.6951884,17.14347,16.91064,16.850907635675075,0.07675,,,,,17.14347,16.91064,16.850907635675075,0.07675,16.58495,16.53825,16.659787295372862,0.05089,,,,,,,,,,,,,,,,
2062.71562056,16.96585,16.66298,16.508089696271437,0.06375,,,,,16.96585,16.66298,16.508089696271437,0.06375,16.47862,16.36786,16.51295403774028,0.04514,,,,,,,,,,,,,,,,
2062.73605262,16.69213,16.3764,16.82478703723146,0.04797,,,,,16.69213,16.3764,16.82478703723146,0.04797,16.25735,16.13375,16.196632121632693,0.03565,,,,,,,,,,,,,,,,
2062.75648488,16.75593,16.42329,16.804767331196004,0.05214,,,,,16.75593,16.42329,16.804767331196004,0.05214,16.32168,16.18148,16.430762850215334,0.03876,,,,,,,,,,,,,,,,
2062.77691703,17.01558,16.32199,16.566853775318336,0.06365,,,,,17.01558,16.32199,16.566853775318336,0.06365,16.49476,16.03377,16.12079760399247,0.0437,,,,,,,,,,,,,,,,
2062.79734909,17.54384,16.66534,16.867924893319746,0.09998,,,,,17.54384,16.66534,16.867924893319746,0.09998,16.89923,16.28966,16.247829141197087,0.06124,,,,,,,,,,,,,,,,
2062.81778134,19.1544,18.19481,17.985513766889476,0.43357,,,,,19.1544,18.19481,17.985513766889476,0.43357,17.72075,17.08912,17.070049020726522,0.12841,,,,,,,,,,,,,,,,
2062.8382135,20.18935,19.20931,18.922623527881587,1.14258,,,,,20.18935,19.20931,18.922623527881587,1.14258,18.0056,17.36617,17.326722996734723,0.16958,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,20.58015,19.50372,19.367995297029527,1.5867,,,,,20.58015,19.50372,19.367995297029527,1.5867,18.17663,17.34868,17.2116286573775,0.19234,,,,,,,,,,,,,,,,
2062.96080642,19.14661,18.05782,17.897459682734794,0.40357,,,,,19.14661,18.05782,17.897459682734794,0.40357,17.86863,16.96711,16.79989870324837,0.13795,,,,,,,,,,,,,,,,
2062.98123857,17.93848,16.87254,16.84859355778286,0.1355,,,,,17.93848,16.87254,16.84859355778286,0.1355,17.24286,16.38253,16.239129440179447,0.07919,,,,,,,,,,,,,,,,
2063.00167072,17.76703,16.72361,16.69061214725752,0.11696,,,,,17.76703,16.72361,16.69061214725752,0.11696,17.11106,16.29077,16.33712554791448,0.0709,,,,,,,,,,,,,,,,
2063.02210287,18.40498,17.31092,17.042679235032303,0.20389,,,,,18.40498,17.31092,17.042679235032303,0.20389,17.54199,16.62788,16.609387103078916,0.10214,,,,,,,,,,,,,,,,
2063.04253502,21.44137,20.38946,20.08453314834258,3.36571,,,,,21.44137,20.38946,20.08453314834258,3.36571,18.50515,17.66401,17.48856401737792,0.24978,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,20.77174,20.02243,19.86448493460601,1.83296,,,,,20.77174,20.02243,19.86448493460601,1.83296,18.33868,17.9712,17.947397917876984,0.21622,,,,,,,,,,,,,,,,
2063.22642446,17.95997,17.23344,17.14659707689158,0.14034,,,,,17.95997,17.23344,17.14659707689158,0.14034,17.19618,16.84207,17.00577161161391,0.07703,,,,,,,,,,,,,,,,
2063.2468565,16.99892,16.31155,16.38044585911902,0.05937,,,,,16.99892,16.31155,16.38044585911902,0.05937,16.45329,16.0157,16.2849219594276,0.03984,,,,,,,,,,,,,,,,
2063.26728865,16.91537,16.23442,16.166412162897835,0.05388,,,,,16.91537,16.23442,16.166412162897835,0.05388,16.39389,15.94094,16.258775203645143,0.03697,,,,,,,,,,,,,,,,
2063.28772089,17.01394,16.36493,16.614343125789965,0.05887,,,,,17.01394,16.36493,16.614343125789965,0.05887,16.48261,15.95396,16.296862110874667,0.04003,,,,,,,,,,,,,,,,
2063.30815294,17.25085,16.63847,16.66140493918061,0.07075,,,,,17.25085,16.63847,16.66140493918061,0.07075,16.70897,16.08986,16.1719692560039,0.04764,,,,,,,,,,,,,,,,
2063.32858508,17.66043,17.05213,17.197926467013332,0.1003,,,,,17.66043,17.05213,17.197926467013332,0.1003,17.04336,16.41505,16.314076813236845,0.06302,,,,,,,,,,,,,,,,
2063.34901733,18.32874,17.72853,17.602899618157004,0.1903,,,,,18.32874,17.72853,17.602899618157004,0.1903,17.53837,16.89106,17.010840453941846,0.10192,,,,,,,,,,,,,,,,
2063.36944937,20.23789,19.59423,19.546268319869295,1.08055,,,,,20.23789,19.59423,19.546268319869295,1.08055,18.47597,17.78061,17.739759942964206,0.2365,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,21.39359,20.64751,20.56127792157471,3.38132,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161018,19.54414,18.72695,18.640540251627826,0.45699,,,,,19.54414,18.72695,18.640540251627826,0.45699,20.06429,19.22663,19.21879633789725,0.81813,,,,,,,,,,,,,,,,
2063.49204232,17.93823,17.11133,17.186136375471353,0.10395,,,,,17.93823,17.11133,17.186136375471353,0.10395,17.81506,16.96791,16.955021872094754,0.1029,,,,,,,,,,,,,,,,
2063.51247446,17.34676,16.45898,16.43633688311958,0.05722,,,,,17.34676,16.45898,16.43633688311958,0.05722,17.17366,16.25891,16.344293954488993,0.05409,,,,,,,,,,,,,,,,
2063.5329066,17.17969,16.29841,16.24096640347248,0.05056,,,,,17.17969,16.29841,16.24096640347248,0.05056,17.00014,16.0929,16.064955556448517,0.04752,,,,,,,,,,,,,,,,
2063.55333874,17.17353,16.26683,16.570929894261646,0.04754,,,,,17.17353,16.26683,16.570929894261646,0.04754,16.99815,16.03674,16.239559178992895,0.04485,,,,,,,,,,,,,,,,
2063.57377088,17.53419,16.58274,16.843632144665726,0.06243,,,,,17.53419,16.58274,16.843632144665726,0.06243,17.50306,16.44748,16.67146434883183,0.06726,,,,,,,,,,,,,,,,
2063.59420302,18.31275,17.30819,17.387566823447102,0.12037,,,,,18.31275,17.30819,17.387566823447102,0.12037,18.993,17.82202,17.828467450741954,0.24965,,,,,,,,,,,,,,,,
2063.61463516,20.07247,19.05499,18.992095299981468,0.59051,,,,,20.07247,19.05499,18.992095299981468,0.59051,,,,,,,,,,,,,,,,,,,,
2063.63506739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.65549943,19.23754,19.13498,18.681894597024147,0.4797,,,,,19.23754,19.13498,18.681894597024147,0.4797,18.15696,18.09142,17.856773697722723,0.19664,,,,,,,,,,,,,,,,
2063.67593157,17.13017,17.1738,17.172812053545197,0.08565,,,,,17.13017,17.1738,17.172812053545197,0.08565,16.7148,16.72765,16.342821540173897,0.06479,,,,,,,,,,,,,,,,
2063.6963638,17.46466,17.51403,17.88469816359209,0.11078,,,,,17.46466,17.51403,17.88469816359209,0.11078,16.98837,17.00394,16.81162468145213,0.07923,,,,,,,,,,,,,,,,
2063.71679584,17.99153,18.0461,17.809236507273372,0.17972,,,,,17.99153,18.0461,17.809236507273372,0.17972,17.33723,17.3554,17.208274228879343,0.1091,,,,,,,,,,,,,,,,
2063.73722798,17.38284,17.37551,17.273102850269908,0.10096,,,,,17.38284,17.37551,17.273102850269908,0.10096,16.85675,16.84177,16.919807719525735,0.06897,,,,,,,,,,,,,,,,
2063.75766021,16.99491,16.92989,16.692009630555855,0.06882,,,,,16.99491,16.92989,16.692009630555855,0.06882,16.52915,16.4835,16.460493800003235,0.0497,,,,,,,,,,,,,,,,
2063.77809225,16.69896,16.59521,16.73985107206331,0.05271,,,,,16.69896,16.59521,16.73985107206331,0.05271,16.25999,16.19396,16.581347618651773,0.03902,,,,,,,,,,,,,,,,
2063.79852438,16.64232,16.55441,16.544260517213313,0.05098,,,,,16.64232,16.55441,16.544260517213313,0.05098,16.21806,16.16089,16.499104938770866,0.03825,,,,,,,,,,,,,,,,
2063.81895661,16.73451,16.60986,16.854452931839305,0.05126,,,,,16.73451,16.60986,16.854452931839305,0.05126,16.31946,16.2432,16.517047921320117,0.03879,,,,,,,,,,,,,,,,
2063.83938865,16.97782,16.71308,17.04247971930633,0.06282,,,,,16.97782,16.71308,17.04247971930633,0.06282,16.52869,16.32701,16.445210194163895,0.04607,,,,,,,,,,,,,,,,
2063.85982078,17.3334,16.9268,17.16717235916229,0.08926,,,,,17.3334,16.9268,17.16717235916229,0.08926,16.80565,16.4766,16.46661348478535,0.06088,,,,,,,,,,,,,,,,
2063.88025301,18.11928,17.73469,17.939573247978863,0.17718,,,,,18.11928,17.73469,17.939573247978863,0.17718,17.42961,17.1191,17.176527339347945,0.10411,,,,,,,,,,,,,,,,
2063.90068504,19.59683,18.978,18.855059798937035,0.71426,,,,,19.59683,18.978,18.855059798937035,0.71426,18.06827,17.55078,17.294683405080217,0.19382,,,,,,,,,,,,,,,,
2063.92111728,17.90112,17.2233,17.334420890447863,0.15244,,,,,17.90112,17.2233,17.334420890447863,0.15244,17.37332,16.80376,16.72325601254102,0.10397,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,19.62078,18.96767,18.72068294279337,0.76351,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,18.82375,18.17232,18.138055855153542,0.36803,,,,,,,,,,,,,,,,
2063.98241367,19.18207,18.34803,18.127832063447293,0.45002,,,,,19.18207,18.34803,18.127832063447293,0.45002,17.79863,17.14684,17.172218501076543,0.13958,,,,,,,,,,,,,,,,
2064.0028458,19.9277,19.02274,18.777289383943202,0.8782,,,,,19.9277,19.02274,18.777289383943202,0.8782,18.09029,17.42449,17.376729547200778,0.17931,,,,,,,,,,,,,,,,
2064.02327783,17.95407,17.03262,16.981788604669063,0.14612,,,,,17.95407,17.03262,16.981788604669063,0.14612,17.20831,16.51622,16.579352120277857,0.08154,,,,,,,,,,,,,,,,
2064.04371006,17.56238,16.63573,16.653153201409182,0.09713,,,,,17.56238,16.63573,16.653153201409182,0.09713,16.93229,16.18725,16.308173735486413,0.0603,,,,,,,,,,,,,,,,
2064.06414219,17.52091,16.58888,16.225764474291363,0.09666,,,,,17.52091,16.58888,16.225764474291363,0.09666,16.92887,16.1324,16.0010838599922,0.06215,,,,,,,,,,,,,,,,
2064.08457421,17.65623,16.71666,16.7111191012703,0.10607,,,,,17.65623,16.71666,16.7111191012703,0.10607,17.02337,16.16731,16.019938788246755,0.06568,,,,,,,,,,,,,,,,
2064.10500644,18.54767,17.6409,17.80216610152634,0.24099,,,,,18.54767,17.6409,17.80216610152634,0.24099,17.62099,16.8004,16.661155247450544,0.11384,,,,,,,,,,,,,,,,
2064.12543857,,,,,,,,,,,,,19.72433,18.9988,18.65766862056457,0.80404,,,,,,,,,,,,,,,,
2064.55451314,17.35243,16.97121,17.073480598768406,0.0813,,,,,17.35243,16.97121,17.073480598768406,0.0813,16.75495,16.4221,16.626834536082445,0.05201,,,,,,,,,,,,,,,,
2064.57494536,16.9161,16.56874,16.645642340249662,0.05153,,,,,16.9161,16.56874,16.645642340249662,0.05153,16.41084,16.01196,15.970897552068019,0.03589,,,,,,,,,,,,,,,,
2064.59537748,16.81348,16.4774,16.409438678339153,0.04648,,,,,16.81348,16.4774,16.409438678339153,0.04648,16.33425,15.92387,15.909025498876634,0.03316,,,,,,,,,,,,,,,,
2064.61580949,16.88524,16.55068,16.680439140431414,0.04815,,,,,16.88524,16.55068,16.680439140431414,0.04815,16.40545,15.92512,15.791331159274629,0.03433,,,,,,,,,,,,,,,,
2064.63624171,17.20147,16.89373,16.8577461138941,0.06466,,,,,17.20147,16.89373,16.8577461138941,0.06466,16.71171,16.25175,16.08813358162408,0.04568,,,,,,,,,,,,,,,,
2064.65667382,17.65703,17.31276,17.345318092846345,0.09685,,,,,17.65703,17.31276,17.345318092846345,0.09685,17.15669,16.67062,16.311376122033533,0.06775,,,,,,,,,,,,,,,,
2064.73840218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7588344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969862,24.98806,24.40663,24.38214872709482,61.51746,,,,,24.98806,24.40663,24.38214872709482,61.51746,,,,,,,,,,,,,,,,,,,,
2064.82013074,18.05663,17.52882,17.698363341023754,0.11177,,,,,18.05663,17.52882,17.698363341023754,0.11177,17.98957,17.36853,17.344803101327233,0.11651,,,,,,,,,,,,,,,,
2064.84056285,17.33419,16.75674,16.969162809044484,0.05538,,,,,17.33419,16.75674,16.969162809044484,0.05538,17.16144,16.47655,16.350770080190063,0.05237,,,,,,,,,,,,,,,,
2064.86099496,17.15394,16.56961,16.697982338595658,0.04747,,,,,17.15394,16.56961,16.697982338595658,0.04747,16.97016,16.26834,16.295054078444785,0.04444,,,,,,,,,,,,,,,,