KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,21.16205,,,0.90138,21.16205,,,0.90138,,,,,,,,,,,,,18.78994,,,0.15159,17.40443,,,0.0465,16.79443,,,0.02889
2060.30462117,21.09141,,,0.86493,21.09141,,,0.86493,,,,,,,,,,,,,18.58827,,,0.12894,17.31234,,,0.04375,16.71817,,,0.02758
2060.32505338,20.69922,,,0.59033,20.69922,,,0.59033,,,,,,,,,,,,,18.48034,,,0.11434,17.2688,,,0.04117,16.69557,,,0.02646
2060.34548549,21.26294,,,1.00875,21.26294,,,1.00875,,,,,,,,,,,,,19.01614,,,0.19038,17.46398,,,0.05008,16.83435,,,0.03056
2060.3659178,20.57265,,,0.5341,20.57265,,,0.5341,,,,,,,,,,,,,18.38142,,,0.10612,17.21547,,,0.03984,16.66568,,,0.02617
2060.38635,20.45942,,,0.49175,20.45942,,,0.49175,,,,,,,,,,,,,18.35818,,,0.10615,17.18677,,,0.03965,16.64711,,,0.02629
2060.40678221,20.39746,,,0.4669,20.39746,,,0.4669,,,,,,,,,,,,,18.34494,,,0.10541,17.18353,,,0.03974,16.64368,,,0.02634
2060.42721442,20.31694,,,0.4274,20.31694,,,0.4274,,,,,,,,,,,,,18.31455,,,0.10105,17.16951,,,0.03868,16.63855,,,0.02585
2060.44764663,20.23939,,,0.39456,20.23939,,,0.39456,,,,,,,,,,,,,18.23513,,,0.09313,17.13352,,,0.0371,16.61357,,,0.02505
2060.46807883,20.09562,,,0.34463,20.09562,,,0.34463,24.11353,,,15.44595,,,,,,,,,18.15181,,,0.086,17.10219,,,0.03594,16.59708,,,0.0246
2060.48851104,20.14769,,,0.37123,20.14769,,,0.37123,,,,,,,,,,,,,18.53602,,,0.12575,17.26296,,,0.04278,16.71459,,,0.02813
2060.50894325,20.18216,,,0.37275,20.18216,,,0.37275,,,,,,,,,,,,,18.37045,,,0.10504,17.20035,,,0.03929,16.67547,,,0.0264
2060.52937545,20.12033,,,0.35221,20.12033,,,0.35221,,,,,,,,,,,,,18.21379,,,0.09096,17.12094,,,0.03653,16.61596,,,0.025
2060.54980766,20.13933,,,0.35501,20.13933,,,0.35501,,,,,,,,,,,,,18.2532,,,0.09342,17.14544,,,0.03701,16.63565,,,0.02522
2060.57023986,20.66227,,,0.62727,20.66227,,,0.62727,,,,,,,,,,,,,18.5771,,,0.1374,17.24312,,,0.04419,16.69696,,,0.02911
2060.59067216,19.79832,,,0.26072,19.79832,,,0.26072,21.82966,,,1.8749,,,,,,,,,18.02226,,,0.07594,17.01542,,,0.03301,16.53845,,,0.02318
2060.61110427,20.03293,,,0.32501,20.03293,,,0.32501,,,,,,,,,,,,,18.21655,,,0.0912,17.12854,,,0.03679,16.62702,,,0.02526
2060.63153647,19.91505,,,0.29073,19.91505,,,0.29073,22.33269,,,2.98416,,,,,,,,,18.12719,,,0.08376,17.09165,,,0.03546,16.60201,,,0.02461
2060.65196877,19.85544,,,0.27256,19.85544,,,0.27256,21.83458,,,1.86809,,,,,,,,,18.10063,,,0.08095,17.07908,,,0.03472,16.59641,,,0.02425
2060.67240087,19.82925,,,0.26357,19.82925,,,0.26357,21.41959,,,1.26273,,,,,24.17557,,,19.60928,18.08326,,,0.07892,17.0745,,,0.03425,16.59274,,,0.02395
2060.69283318,19.86735,,,0.27772,19.86735,,,0.27772,21.50373,,,1.3882,,,,,,,,,18.09835,,,0.08141,17.08333,,,0.03513,16.59818,,,0.02448
2060.71326538,19.86417,,,0.27793,19.86417,,,0.27793,21.41845,,,1.28808,,,,,23.00093,,,6.7874,18.08405,,,0.08064,17.08109,,,0.03518,16.60047,,,0.02462
2060.73369748,19.75596,,,0.25174,19.75596,,,0.25174,21.06592,,,0.93159,,,,,23.40631,,,9.86564,18.09835,,,0.08176,17.09295,,,0.03559,16.61525,,,0.02498
2060.75412978,19.64271,,,0.22534,19.64271,,,0.22534,20.62811,,,0.61842,,,,,21.23895,,,1.33158,18.03644,,,0.07673,17.06176,,,0.03436,16.59278,,,0.02431
2060.77456198,19.43667,,,0.18629,19.43667,,,0.18629,20.11957,,,0.38692,,,,,20.09486,,,0.46397,17.88679,,,0.06682,16.97463,,,0.0317,16.52703,,,0.02287
2060.79499408,19.50578,,,0.19621,19.50578,,,0.19621,22.54685,,,3.57532,,,,,,,,,18.72579,,,0.14292,17.35646,,,0.0445,16.82693,,,0.02977
2060.81542637,19.28267,,,0.15544,19.28267,,,0.15544,20.03679,,,0.34468,,,,,22.30157,,,3.40383,18.09657,,,0.07791,17.09335,,,0.03399,16.62462,,,0.02405
2060.83585857,19.41601,,,0.17907,19.41601,,,0.17907,21.26525,,,1.08865,,,,,,,,,18.62519,,,0.12914,17.33332,,,0.04318,16.81655,,,0.02923
2060.85629067,19.45105,,,0.18298,19.45105,,,0.18298,21.79085,,,1.74769,,,,,,,,,18.84232,,,0.15603,17.41802,,,0.04618,16.87674,,,0.03056
2060.87672297,19.29859,,,0.16101,19.29859,,,0.16101,23.01932,,,5.48566,,,,,,,,,19.99712,,,0.45746,17.69573,,,0.06036,17.07545,,,0.03714
2060.89715516,19.12758,,,0.12592,19.12758,,,0.12592,21.16848,,,0.91286,,,,,,,,,19.48563,,,0.2614,17.59982,,,0.05059,17.01298,,,0.03211
2060.91758746,19.24338,,,0.14392,19.24338,,,0.14392,21.52017,,,1.29679,,,,,,,,,19.68429,,,0.32251,17.68982,,,0.05646,17.0851,,,0.03525
2060.93801956,19.21598,,,0.14849,19.21598,,,0.14849,21.60818,,,1.48817,,,,,,,,,20.05749,,,0.48123,17.74008,,,0.06256,17.119,,,0.03847
2060.95845175,19.05543,,,0.1185,19.05543,,,0.1185,20.5779,,,0.53297,,,,,,,,,19.33598,,,0.22906,17.60109,,,0.05093,17.02545,,,0.03266
2060.97888405,18.96514,,,0.10325,18.96514,,,0.10325,20.16069,,,0.34359,,,,,,,,,18.80461,,,0.13295,17.41082,,,0.04049,16.87919,,,0.02704
2060.99931614,19.06852,,,0.11105,19.06852,,,0.11105,20.48132,,,0.45138,,,,,,,,,18.81727,,,0.13154,17.37792,,,0.03842,16.83186,,,0.02532
2061.01974834,19.05461,,,0.10547,19.05461,,,0.10547,19.77829,,,0.2273,,,,,22.26702,,,2.75803,18.06412,,,0.06329,17.05631,,,0.02751,16.5791,,,0.01932
2061.04018063,19.05865,,,0.10363,19.05865,,,0.10363,20.40815,,,0.39733,,,,,,,,,18.62189,,,0.10349,17.33301,,,0.03472,16.79885,,,0.02314
2061.06061282,18.96219,,,0.09227,18.96219,,,0.09227,19.89619,,,0.24128,,,,,22.66415,,,3.78637,18.11958,,,0.06344,17.11027,,,0.02754,16.6289,,,0.01927
2061.08104492,18.88654,,,0.08808,18.88654,,,0.08808,19.58596,,,0.18559,,,,,20.03293,,,0.34349,17.95353,,,0.05572,17.04257,,,0.02648,16.58282,,,0.0189
2061.10147721,18.85439,,,0.08563,18.85439,,,0.08563,19.43518,,,0.16176,21.92763,,,1.77959,19.67246,,,0.24681,17.88282,,,0.05229,17.00797,,,0.02569,16.55951,,,0.01852
2061.1219093,18.83003,,,0.08151,18.83003,,,0.08151,19.45862,,,0.16089,21.54138,,,1.21368,19.563,,,0.21721,17.88152,,,0.05084,17.02577,,,0.02542,16.58213,,,0.01841
2061.14234159,18.80818,,,0.08551,18.80818,,,0.08551,19.62005,,,0.19983,,,,,20.70425,,,0.6651,18.06271,,,0.06428,17.10437,,,0.02924,16.63362,,,0.02066
2061.16277378,18.76663,,,0.07526,18.76663,,,0.07526,19.33116,,,0.14004,20.48107,,,0.44741,19.15315,,,0.14578,17.73583,,,0.04352,16.9312,,,0.02281,16.50125,,,0.01674
2061.18320587,18.9185,,,0.07572,18.9185,,,0.07572,19.21914,,,0.11051,19.45985,,,0.15286,18.55856,,,0.07381,17.53012,,,0.03154,16.82991,,,0.01821,16.42045,,,0.01362
2061.20363816,18.9261,,,0.07657,18.9261,,,0.07657,19.25284,,,0.11447,19.53605,,,0.16465,18.60477,,,0.07734,17.55232,,,0.03233,16.84409,,,0.01853,16.4318,,,0.01382
2061.22407035,18.94427,,,0.07982,18.94427,,,0.07982,19.2933,,,0.12181,19.56315,,,0.17308,18.63528,,,0.08155,17.58969,,,0.03429,16.88061,,,0.01963,16.46176,,,0.01456
2061.24450244,19.00425,,,0.0835,19.00425,,,0.0835,19.46209,,,0.14084,19.95115,,,0.24487,18.83566,,,0.09706,17.67231,,,0.03663,16.9274,,,0.02029,16.49727,,,0.01489
2061.26493473,18.89805,,,0.07726,18.89805,,,0.07726,19.24605,,,0.11778,19.46067,,,0.15906,18.57625,,,0.078,17.57285,,,0.0341,16.87906,,,0.0198,16.46556,,,0.01475
2061.44882441,20.00712,19.63682,19.257761746353054,0.23001,20.00712,19.63682,19.257761746353054,0.23001,20.42336,19.80634,19.22920964140816,0.37372,,,,,,,,,,,,,,,,,,,,
2061.46925659,18.9164,18.73329,18.75402350774543,0.08465,18.9164,18.73329,18.75402350774543,0.08465,18.67023,18.34516,18.34550888059873,0.07475,19.74168,18.22387,18.2235858788331,0.222,,,,,,,,,,,,,,,,
2061.48968888,18.79392,18.64134,18.660027523842896,0.07356,18.79392,18.64134,18.660027523842896,0.07356,18.53867,18.25169,18.266613145235397,0.06442,19.27971,17.83541,18.046194765384772,0.14112,,,,,,,,,,,,,,,,
2061.51012096,18.9597,18.73024,18.71662341934309,0.08425,18.9597,18.73024,18.71662341934309,0.08425,18.74975,18.3967,18.32481897466092,0.07691,20.03981,18.54447,18.471748204472373,0.27932,,,,,,,,,,,,,,,,
2061.53055314,18.93751,18.72507,18.66541924371204,0.08244,18.93751,18.72507,18.66541924371204,0.08244,18.71887,18.39021,18.324586485191798,0.07466,19.90815,18.46825,18.35625168775857,0.24711,,,,,,,,,,,,,,,,
2061.55098542,18.92011,18.6269,18.659357604275115,0.08439,18.92011,18.6269,18.659357604275115,0.08439,18.69632,18.29713,18.273780771060693,0.07607,19.79495,18.29714,18.285357481409736,0.23163,,,,,,,,,,,,,,,,
2061.57141761,18.87366,18.59269,18.683487715555483,0.08304,18.87366,18.59269,18.683487715555483,0.08304,18.63647,18.25648,18.350881227225738,0.07394,19.56168,18.1114,18.207399360254662,0.19193,,,,,,,,,,,,,,,,
2061.59184969,18.82123,18.48356,18.586567438619277,0.07994,18.82123,18.48356,18.586567438619277,0.07994,18.58243,18.15455,18.24702088399107,0.07107,19.31693,17.83403,17.950699294973862,0.15479,,,,,,,,,,,,,,,,
2061.61228197,19.11834,18.7879,18.73408675426221,0.10358,19.11834,18.7879,18.73408675426221,0.10358,18.96116,18.54701,18.351100767300874,0.09926,21.76759,20.32417,20.135482001439573,1.45725,,,,,,,,,,,,,,,,
2061.63271415,18.88203,18.60262,18.572475598890996,0.08245,18.88203,18.60262,18.572475598890996,0.08245,18.6538,18.29531,18.3040156457345,0.07401,19.62408,18.26941,18.343675719450363,0.20027,,,,,,,,,,,,,,,,
2061.65314623,19.07647,18.74016,18.680259591209236,0.09974,19.07647,18.74016,18.680259591209236,0.09974,18.91211,18.50477,18.381572827340385,0.09496,20.98297,19.59198,19.473920682516347,0.70802,,,,,,,,,,,,,,,,
2061.67357851,19.06235,18.66436,18.56798983935606,0.0984,19.06235,18.66436,18.56798983935606,0.0984,18.89452,18.43331,18.35012348863107,0.09338,20.76743,19.33366,19.2319484680232,0.58023,,,,,,,,,,,,,,,,
2061.69401069,19.11724,18.77452,18.72610267178091,0.1076,19.11724,18.77452,18.72610267178091,0.1076,18.96146,18.55915,18.470497452384286,0.10326,21.95256,20.60914,20.237856047478463,1.79707,,,,,,,,,,,,,,,,
2061.71444287,18.93235,18.59474,18.609991207711236,0.08981,18.93235,18.59474,18.609991207711236,0.08981,18.714,18.32176,18.360226632803997,0.08137,19.96154,18.64992,18.62849828589102,0.28422,,,,,,,,,,,,,,,,
2061.73487504,18.86958,18.52387,18.541181954261376,0.08296,18.86958,18.52387,18.541181954261376,0.08296,18.62065,18.22546,18.367358381354652,0.07307,19.58772,18.29168,18.194024690480575,0.19714,,,,,,,,,,,,,,,,
2061.75530722,18.98481,18.68883,18.670345950917596,0.09223,18.98481,18.68883,18.670345950917596,0.09223,18.77581,18.43291,18.373700049311324,0.08428,20.16821,18.95346,18.899826077948948,0.3364,,,,,,,,,,,,,,,,
2061.7757394,19.07425,18.83293,18.65423409133563,0.09598,19.07425,18.83293,18.65423409133563,0.09598,18.89587,18.60948,18.507688457405543,0.09021,21.02216,19.89367,19.684138523947052,0.70774,,,,,,,,,,,,,,,,
2061.79617158,18.99269,18.71726,18.682193552868455,0.09038,18.99269,18.71726,18.682193552868455,0.09038,18.79644,18.48135,18.439382848438022,0.08356,20.2806,19.13457,18.999943731229664,0.36292,,,,,,,,,,,,,,,,
2061.81660375,18.86369,18.51007,18.463242712088526,0.07981,18.86369,18.51007,18.463242712088526,0.07981,18.62839,18.24207,18.260539819263258,0.07118,19.61649,18.40096,18.5153675374389,0.19576,,,,,,,,,,,,,,,,
2061.83703593,18.82112,18.48665,18.533225611420995,0.07787,18.82112,18.48665,18.533225611420995,0.07787,18.5766,18.21205,18.25955427425623,0.06886,19.43149,18.25809,18.40447360521059,0.16754,,,,,,,,,,,,,,,,
2061.8574681,18.86559,18.4843,18.50752582055467,0.08244,18.86559,18.4843,18.50752582055467,0.08244,18.62708,18.22079,18.196730290530553,0.07332,19.6212,18.41267,18.56593213091811,0.20278,,,,,,,,,,,,,,,,
2061.87790018,18.71657,18.26886,18.45713476451577,0.07085,18.71657,18.26886,18.45713476451577,0.07085,18.43,17.96283,18.262290177320192,0.06028,19.06134,17.79418,18.202195585461165,0.11937,,,,,,,,,,,,,,,,
2061.89833245,18.70287,18.31255,18.51841559719742,0.06973,18.70287,18.31255,18.51841559719742,0.06973,18.41769,18.00827,18.22222789338645,0.05941,19.0327,17.84886,18.203193080160492,0.11589,,,,,,,,,,,,,,,,
2061.91876463,18.7456,18.27838,18.47413629181925,0.07611,18.7456,18.27838,18.47413629181925,0.07611,18.47951,17.99868,18.168289785939084,0.06599,19.21907,17.96258,18.26484277333161,0.14439,,,,,,,,,,,,,,,,
2061.9391968,18.71489,18.26048,18.44809936501478,0.07065,18.71489,18.26048,18.44809936501478,0.07065,18.43286,17.9665,18.244340837340506,0.06037,19.07617,17.84964,18.274827370073908,0.12086,,,,,,,,,,,,,,,,
2061.95962898,18.87524,18.43882,18.512691285816963,0.07898,18.87524,18.43882,18.512691285816963,0.07898,18.64054,18.17707,18.279938360708158,0.07048,19.6316,18.50544,18.623317634309657,0.19435,,,,,,,,,,,,,,,,
2061.98006115,18.7559,18.35151,18.475915726278412,0.07263,18.7559,18.35151,18.475915726278412,0.07263,18.49681,18.08193,18.273991039699602,0.06338,19.22295,18.08194,18.369475600259257,0.13696,,,,,,,,,,,,,,,,
2062.00049342,18.85943,18.3848,18.510735432916384,0.07957,18.85943,18.3848,18.510735432916384,0.07957,18.62253,18.14178,18.269277197591084,0.07087,19.51372,18.30396,18.491433380859156,0.17827,,,,,,,,,,,,,,,,
2062.02092549,19.05511,18.63432,18.58378875401158,0.09527,19.05511,18.63432,18.58378875401158,0.09527,18.87902,18.4456,18.463224206643318,0.08973,20.60247,19.51241,19.48215845948217,0.4858,,,,,,,,,,,,,,,,
2062.04135766,19.08611,18.65483,18.53508799570387,0.0985,19.08611,18.65483,18.53508799570387,0.0985,18.92691,18.4842,18.371189154440913,0.09422,21.05381,19.96408,19.784089093358556,0.73972,,,,,,,,,,,,,,,,
2062.06178993,19.13741,18.65393,18.578055081454778,0.10047,19.13741,18.65393,18.578055081454778,0.10047,19.02165,18.51991,18.461060547118468,0.10002,21.65911,20.53663,20.197919735518052,1.25659,,,,,,,,,,,,,,,,
2062.08222201,19.00251,18.53774,18.527543705367446,0.09024,19.00251,18.53774,18.527543705367446,0.09024,18.81661,18.33949,18.30083351990884,0.08423,20.2238,19.13231,19.075504993985305,0.34078,,,,,,,,,,,,,,,,
2062.10265418,18.92666,18.3747,18.464309362979208,0.08133,18.92666,18.3747,18.464309362979208,0.08133,18.71345,18.13494,18.19724528424606,0.07403,19.92785,18.74222,18.906347852304517,0.25074,,,,,,,,,,,,,,,,
2062.12308644,18.68244,18.22607,18.412336203455478,0.06657,18.68244,18.22607,18.412336203455478,0.06657,18.39727,17.93791,18.21543150847522,0.05672,19.00907,17.87709,18.247261819834524,0.1103,,,,,,,,,,,,,,,,
2062.14351861,18.91001,18.42278,18.52990336789886,0.08242,18.91001,18.42278,18.52990336789886,0.08242,18.69733,18.19897,18.327411790525343,0.07505,19.77854,18.68307,18.87678703182509,0.2249,,,,,,,,,,,,,,,,
2062.16395068,18.69639,18.19776,18.438168190302715,0.06816,18.69639,18.19776,18.438168190302715,0.06816,18.41923,17.91913,18.20042287878275,0.0585,19.0231,17.85445,18.323934101674126,0.11295,,,,,,,,,,,,,,,,
2062.20481512,20.44386,18.77363,18.575128025926254,0.3687,20.44386,18.77363,18.575128025926254,0.3687,22.99004,21.55925,21.461646781634006,4.26011,,,,,,,,,,,,,,,,,,,,
2062.22524719,20.61661,19.28491,19.12455029860329,0.43783,20.61661,19.28491,19.12455029860329,0.43783,,,,,,,,,,,,,,,,,,,,,,,,
2062.24567945,20.71591,19.44033,19.24358103903628,0.48445,20.71591,19.44033,19.24358103903628,0.48445,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611162,20.58108,19.28177,19.123092190569622,0.42851,20.58108,19.28177,19.123092190569622,0.42851,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654369,20.39918,19.0012,18.807135510979755,0.35856,20.39918,19.0012,18.807135510979755,0.35856,22.60671,21.32678,21.199397759376506,3.0328,,,,,,,,,,,,,,,,,,,,
2062.30697595,20.39211,19.14925,18.97021383880746,0.35663,20.39211,19.14925,18.97021383880746,0.35663,22.41779,21.23476,21.04352237706808,2.55137,,,,,,,,,,,,,,,,,,,,
2062.32740812,20.32882,18.85811,18.67914950656982,0.34409,20.32882,18.85811,18.67914950656982,0.34409,22.28381,20.95477,20.84385573442719,2.30649,,,,,,,,,,,,,,,,,,,,
2062.34784038,20.30939,19.26337,19.04686108659105,0.33183,20.30939,19.26337,19.04686108659105,0.33183,21.79697,20.74293,20.509336266042364,1.44622,,,,,,,,,,,,,,,,,,,,
2062.36827245,20.53212,19.66592,19.31941754012387,0.40611,20.53212,19.66592,19.31941754012387,0.40611,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870461,20.28915,19.47678,19.24678299885042,0.32011,20.28915,19.47678,19.24678299885042,0.32011,21.86443,20.97449,20.6912238046154,1.51248,,,,,,,,,,,,,,,,,,,,
2062.40913687,19.32401,18.68029,18.66210195258836,0.12882,19.32401,18.68029,18.66210195258836,0.12882,19.2657,18.50134,18.399725667178263,0.13522,,,,,,,,,,,,,,,,,,,,
2062.42956894,19.48832,18.93599,18.88491110867351,0.15064,19.48832,18.93599,18.88491110867351,0.15064,19.52976,18.83452,18.69844560898511,0.17332,,,,,,,,,,,,,,,,,,,,
2062.4500011,19.32759,18.75659,18.746194200318758,0.12598,19.32759,18.75659,18.746194200318758,0.12598,19.24727,18.52639,18.392845315026392,0.12958,,,,,,,,,,,,,,,,,,,,
2062.47043326,19.5183,18.9528,18.85144642500498,0.1562,19.5183,18.9528,18.85144642500498,0.1562,19.57399,18.8642,18.708172921168682,0.1821,,,,,,,,,,,,,,,,,,,,
2062.49086542,19.57858,19.01797,18.937116232313556,0.16592,19.57858,19.01797,18.937116232313556,0.16592,19.70347,18.98909,18.752745879559644,0.20615,,,,,,,,,,,,,,,,,,,,
2062.51129758,19.8269,19.19579,19.061625973066345,0.20574,19.8269,19.19579,19.061625973066345,0.20574,20.2584,19.46208,19.113322678615948,0.33901,,,,,,,,,,,,,,,,,,,,
2062.53172974,18.41134,17.84377,18.46430102678649,0.06128,18.41134,17.84377,18.46430102678649,0.06128,18.11606,17.38818,18.32618638876071,0.05173,18.16476,18.13314,19.059249010599974,0.05995,18.47349,18.75917,19.863076922739843,0.08807,19.10012,18.1148,18.413814864968877,0.17229,21.53171,21.53171,21.675037327266605,1.77447,,,,
2062.55216191,18.63523,17.972,18.433320035022444,0.0723,18.63523,17.972,18.433320035022444,0.0723,18.3975,17.55896,18.32198139512481,0.06434,18.55989,18.12235,19.027144192088244,0.08279,19.13481,18.74555,19.66379729118919,0.1554,21.19103,20.2462,20.328876003183865,1.13436,,,,,,,,
2062.57259406,19.37216,18.66682,18.631480049464617,0.14081,19.37216,18.66682,18.631480049464617,0.14081,19.34428,18.4549,18.438178543377024,0.152,,,,,,,,,,,,,,,,,,,,
2062.59302622,19.48437,18.75733,18.740487812148885,0.15197,19.48437,18.75733,18.740487812148885,0.15197,19.55919,18.64185,18.539683454566266,0.18031,,,,,,,,,,,,,,,,,,,,
2062.61345838,19.34567,18.4088,18.5062141209129,0.12975,19.34567,18.4088,18.5062141209129,0.12975,19.30822,18.1464,18.19676689511366,0.13883,,,,,,,,,,,,,,,,,,,,
2062.63389054,19.56121,18.55135,18.535993565308065,0.1554,19.56121,18.55135,18.535993565308065,0.1554,19.64865,18.40282,18.345786121848835,0.18653,,,,,,,,,,,,,,,,,,,,
2062.6543228,19.75077,18.75542,18.626503742713055,0.19078,19.75077,18.75542,18.626503742713055,0.19078,19.95761,18.73465,18.59554462192441,0.25561,,,,,,,,,,,,,,,,,,,,
2062.67475486,19.21919,18.3492,18.483732203356833,0.11557,19.21919,18.3492,18.483732203356833,0.11557,19.12862,18.03318,18.169877988970637,0.11776,,,,,,,,,,,,,,,,,,,,
2062.69518711,19.68818,18.68717,18.569586671963968,0.17993,19.68818,18.68717,18.569586671963968,0.17993,19.84193,18.5912,18.449340918734162,0.22958,,,,,,,,,,,,,,,,,,,,
2062.71561927,19.69621,18.73295,18.620747546237475,0.18063,19.69621,18.73295,18.620747546237475,0.18063,19.90331,18.72299,18.553141257545132,0.24207,,,,,,,,,,,,,,,,,,,,
2062.73605133,19.27447,18.44356,18.405609096525755,0.12257,19.27447,18.44356,18.405609096525755,0.12257,19.15448,18.2396,18.15184472737089,0.12156,,,,,,,,,,,,,,,,,,,,
2062.75648358,19.18051,18.35459,18.33830996970594,0.11363,19.18051,18.35459,18.33830996970594,0.11363,19.0243,18.11298,18.050372265985896,0.109,,,,,,,,,,,,,,,,,,,,
2062.77691574,19.2318,18.40808,18.433982778414695,0.11368,19.2318,18.40808,18.433982778414695,0.11368,19.08252,18.19166,18.1413324065446,0.10974,,,,,,,,,,,,,,,,,,,,
2062.79734779,19.04768,18.22711,18.36673596748269,0.09328,19.04768,18.22711,18.36673596748269,0.09328,18.82343,17.94265,18.028115723189245,0.08405,,,,,,,,,,,,,,,,,,,,
2062.81778005,18.91008,18.09846,18.39857308497534,0.08032,18.91008,18.09846,18.39857308497534,0.08032,18.69774,17.80689,18.096370323560556,0.07317,19.85851,18.25687,18.656010340269223,0.23589,,,,,,,,,,,,,,,,
2062.8382122,18.725,17.9172,18.305563793415317,0.0715,18.725,17.9172,18.305563793415317,0.0715,18.44755,17.56695,17.968752951622868,0.06135,19.16713,17.57815,18.120456259681408,0.13176,,,,,,,,,,,,,,,,
2062.85864426,19.32703,18.59443,18.617918307519265,0.11933,19.32703,18.59443,18.617918307519265,0.11933,19.27556,18.47314,18.33595093084158,0.12604,,,,,,,,,,,,,,,,,,,,
2062.87907651,18.94602,18.34798,18.499667321337895,0.0848,18.94602,18.34798,18.499667321337895,0.0848,18.72962,18.05458,18.18405072182421,0.07696,20.12045,18.69148,18.9773260469929,0.30667,,,,,,,,,,,,,,,,
2062.89950866,19.10058,18.497,18.557186994084145,0.09759,19.10058,18.497,18.557186994084145,0.09759,18.94959,18.26612,18.365794247583,0.09406,21.71433,20.26981,20.3459380876273,1.32857,,,,,,,,,,,,,,,,
2062.91994071,18.71425,18.1786,18.441136138179584,0.06983,18.71425,18.1786,18.441136138179584,0.06983,18.44685,17.82587,18.217290767486027,0.06047,19.14451,17.76889,18.340917543461007,0.12728,,,,,,,,,,,,,,,,
2062.94037297,18.72513,18.32807,18.536741182835804,0.06792,18.72513,18.32807,18.536741182835804,0.06792,18.46253,17.97151,18.338370286906567,0.05908,19.13998,17.91522,18.389583264057148,0.12204,,,,,,,,,,,,,,,,
2062.96080512,19.27657,18.69093,18.629917744856158,0.10832,19.27657,18.69093,18.629917744856158,0.10832,19.24197,18.51843,18.44654419397983,0.11619,,,,,,,,,,,,,,,,,,,,
2062.98123727,19.04155,18.43802,18.538598587552418,0.09261,19.04155,18.43802,18.538598587552418,0.09261,18.88586,18.13635,18.283043299797775,0.08887,20.51606,19.09373,19.36215395536533,0.44158,,,,,,,,,,,,,,,,
2063.00166942,18.85903,18.16676,18.37732054840222,0.07687,18.85903,18.16676,18.37732054840222,0.07687,18.64405,17.78275,18.00111423718607,0.06985,19.62594,18.08563,18.5952697227874,0.191,,,,,,,,,,,,,,,,
2063.02210157,19.66617,18.81398,18.629642532325974,0.15435,19.66617,18.81398,18.629642532325974,0.15435,19.8236,18.76161,18.52765567128331,0.19758,,,,,,,,,,,,,,,,,,,,
2063.04253372,19.80729,18.81338,18.722519074904675,0.18011,19.80729,18.81338,18.722519074904675,0.18011,20.08058,18.83676,18.651480034873945,0.25652,,,,,,,,,,,,,,,,,,,,
2063.06296587,19.59502,18.67716,18.562881979719197,0.1494,19.59502,18.67716,18.562881979719197,0.1494,19.69011,18.53722,18.322843824453805,0.18059,,,,,,,,,,,,,,,,,,,,
2063.08339802,20.13367,19.18078,18.985114612092193,0.24251,20.13367,19.18078,18.985114612092193,0.24251,20.91715,19.7236,19.477542221594927,0.55252,,,,,,,,,,,,,,,,,,,,
2063.10383026,19.99528,19.01153,18.75571710221291,0.21572,19.99528,19.01153,18.75571710221291,0.21572,20.56505,19.32018,19.04804025561296,0.4037,,,,,,,,,,,,,,,,,,,,
2063.12426241,19.53809,18.77158,18.730173078431896,0.13146,19.53809,18.77158,18.730173078431896,0.13146,19.62607,18.68558,18.585368733628034,0.15785,,,,,,,,,,,,,,,,,,,,
2063.14469446,19.43004,18.78035,18.769280451904006,0.11481,19.43004,18.78035,18.769280451904006,0.11481,19.43558,18.65089,18.652066005988505,0.12778,,,,,,,,,,,,,,,,,,,,
2063.16512671,19.08829,18.55161,18.60864149653346,0.08488,19.08829,18.55161,18.60864149653346,0.08488,18.93834,18.30079,18.32177245299867,0.08188,22.1858,21.04633,21.0557826027853,1.80302,,,,,,,,,,,,,,,,
2063.18555885,18.96106,18.57289,18.604143847289933,0.07694,18.96106,18.57289,18.604143847289933,0.07694,18.7773,18.31796,18.24598900588152,0.07195,20.13055,19.2939,19.264091753430257,0.27687,,,,,,,,,,,,,,,,
2063.2059909,19.1511,18.7978,18.67396165023856,0.09007,19.1511,18.7978,18.67396165023856,0.09007,19.04423,18.62341,18.458819444005165,0.09039,23.13995,22.35902,22.183633489102398,4.34832,,,,,,,,,,,,,,,,
2063.22642315,19.2546,18.96696,18.669289980811502,0.10019,19.2546,18.96696,18.669289980811502,0.10019,19.21283,18.86776,18.41812562556647,0.10675,,,,,,,,,,,,,,,,,,,,
2063.24685519,18.71472,18.56855,18.56563227408446,0.06046,18.71472,18.56855,18.56563227408446,0.06046,18.46193,18.28308,18.20504230806981,0.05306,18.97222,18.53004,18.376706373518847,0.09395,,,,,,,,,,,,,,,,