KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,21.26181,,,2.25823,17.7147,,,0.09551,16.90179,,,0.05,16.45392,,,0.0364,16.27934,,,0.03401,16.43888,,,0.04288
2060.30462177,,,,,,,,,20.56914,,,1.18883,17.67167,,,0.09147,16.87589,,,0.04865,16.43675,,,0.0357,16.2724,,,0.03367,16.43908,,,0.04273
2060.32505398,,,,,,,,,,,,,17.78552,,,0.10045,16.94149,,,0.0511,16.48449,,,0.03689,16.3131,,,0.03457,16.48557,,,0.0441
2060.34548609,,,,,,,,,,,,,17.91683,,,0.11359,16.99579,,,0.05383,16.50914,,,0.03781,16.32281,,,0.03495,16.49219,,,0.04447
2060.3659184,,,,,,,,,,,,,18.1904,,,0.14838,17.10665,,,0.06053,16.57051,,,0.04062,16.35946,,,0.03671,16.51844,,,0.04626
2060.3863506,,,,,,,,,,,,,18.52029,,,0.19932,17.21283,,,0.06617,16.6145,,,0.04194,16.37229,,,0.03683,16.51732,,,0.04581
2060.40678281,,,,,,,,,,,,,18.55478,,,0.2056,17.21176,,,0.06606,16.60802,,,0.04166,16.36702,,,0.03662,16.51269,,,0.04559
2060.42721502,,,,,,,,,,,,,18.74718,,,0.24434,17.30009,,,0.07133,16.67544,,,0.04413,16.42523,,,0.03846,16.57816,,,0.0482
2060.44764723,,,,,,,,,,,,,18.9015,,,0.28741,17.32899,,,0.07475,16.68167,,,0.04529,16.41854,,,0.03901,16.56078,,,0.0484
2060.46807943,,,,,,,,,,,,,19.65637,,,0.56447,17.50742,,,0.08634,16.79553,,,0.04928,16.50527,,,0.04141,16.64972,,,0.05148
2060.48851164,,,,,,,,,,,,,19.18434,,,0.36973,17.37235,,,0.07713,16.68603,,,0.04508,16.37705,,,0.03723,16.47173,,,0.04421
2060.50894385,,,,,,,,,,,,,20.48568,,,1.20379,17.62875,,,0.09592,16.87361,,,0.05262,16.57705,,,0.04395,16.74598,,,0.05589
2060.52937605,,,,,,,,,,,,,,,,,18.28018,,,0.17848,17.08763,,,0.06544,16.69239,,,0.04992,16.84314,,,0.06243
2060.54980826,,,,,,,,,,,,,,,,,18.32214,,,0.18691,17.10376,,,0.06693,16.70539,,,0.0509,16.85672,,,0.0637
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,18.72968,,,0.34965,21.14651,,,3.5259
2060.59067277,,,,,,,,,,,,,,,,,18.84774,,,0.29428,17.25228,,,0.07446,16.79303,,,0.05354,16.93946,,,0.0667
2060.61110487,,,,,,,,,,,,,,,,,18.55167,,,0.22824,17.18069,,,0.07101,16.75351,,,0.05259,16.90571,,,0.06586
2060.63153707,,,,,,,,,,,,,,,,,18.53446,,,0.2231,17.16928,,,0.06978,16.73273,,,0.05124,16.86786,,,0.06317
2060.65196938,,,,,,,,,,,,,,,,,18.62655,,,0.24079,17.19007,,,0.07053,16.73676,,,0.051,16.86283,,,0.06235
2060.67240148,,,,,,,,,,,,,,,,,18.32891,,,0.18654,17.07439,,,0.06461,16.63957,,,0.04752,16.74039,,,0.05676
2060.69283378,,,,,,,,,,,,,,,,,18.23572,,,0.169,17.02601,,,0.061,16.59878,,,0.04518,16.6918,,,0.05358
2060.71326598,,,,,,,,,,,,,,,,,19.15491,,,0.3925,17.36484,,,0.08301,16.86588,,,0.05755,17.01232,,,0.07169
2060.73369808,,,,,,,,,,,,,,,,,19.04427,,,0.34846,17.30145,,,0.07698,16.78905,,,0.05271,16.89658,,,0.06335
2060.75413038,,,,,,,,,,,,,,,,,18.19273,,,0.1626,16.96776,,,0.05787,16.50768,,,0.04159,16.54983,,,0.04706
2060.77456258,,,,,,,,,,,,,,,,,18.42835,,,0.19625,17.03204,,,0.05965,16.53395,,,0.04139,16.56009,,,0.04616
2060.79499468,,,,,,,,,,,,,,,,,17.96515,,,0.12371,16.8579,,,0.04908,16.40702,,,0.03557,16.42866,,,0.0395
2060.81542698,,,,,,,,,,,,,18.59373,,,0.19883,17.10423,,,0.05583,16.41347,,,0.0325,16.05412,,,0.02563,16.04516,,,0.02767
2060.83585918,,,,,,,,,,,,,,,,,17.82686,,,0.10773,16.79471,,,0.0458,16.35038,,,0.03339,16.35914,,,0.03665
2060.85629128,,,,,,,,,,,,,,,,,17.67561,,,0.09434,16.7098,,,0.04263,16.28684,,,0.0317,16.2968,,,0.03483
2060.87672358,,,,,,,,,,,,,19.05338,,,0.30062,17.23197,,,0.06218,16.48047,,,0.03423,16.06409,,,0.02561,16.01338,,,0.02661
2060.89715577,,,,,,,,,,,,,18.55932,,,0.17482,17.14867,,,0.05279,16.46105,,,0.03083,16.10042,,,0.02428,16.10246,,,0.02647
2060.91758807,,,,,,,,,,,,,,,,,17.53467,,,0.077,16.64976,,,0.03749,16.22558,,,0.02785,16.21713,,,0.03008
2060.93802017,,,,,,,,,,,,,,,,,17.64343,,,0.09036,16.66775,,,0.04047,16.17723,,,0.02828,16.10928,,,0.02892
2060.95845236,,,,,,,,,,,,,18.49578,,,0.15963,17.14704,,,0.05103,16.47207,,,0.03015,16.10702,,,0.02365,16.10501,,,0.02569
2060.97888466,,,,,,,,,,,,,19.31532,,,0.32741,17.53081,,,0.07006,16.78188,,,0.03866,16.34074,,,0.02828,16.29644,,,0.02955
2060.99931675,,,,,,,,,,,,,20.46836,,,0.93309,17.87266,,,0.09458,17.04802,,,0.04868,16.52587,,,0.03304,16.42787,,,0.03287
2061.01974895,,,,,,,,,,,,,19.85824,,,0.52464,17.91768,,,0.09723,17.13148,,,0.05184,16.53518,,,0.03287,16.34568,,,0.03005
2061.04018124,,,,,,,,,,,,,,,,,18.44508,,,0.16117,17.52875,,,0.07622,16.83262,,,0.04408,16.61882,,,0.03941
2061.06061344,,,,,,,,,,,,,,,,,19.81732,,,0.53475,18.08913,,,0.11972,17.14577,,,0.05514,16.87052,,,0.0466
2061.08104553,,,,,,,,,,,,,,,,,19.38018,,,0.35382,18.0157,,,0.11074,17.10352,,,0.05249,16.81605,,,0.04386
2061.10147782,,,,,,,,,,,,,,,,,19.27217,,,0.32182,17.91493,,,0.1014,17.0244,,,0.04903,16.74698,,,0.04135
2061.12190991,,,,,,,,,,,,,,,,,19.5642,,,0.41568,18.15193,,,0.12449,17.18929,,,0.05633,16.89926,,,0.04696
2061.14234221,,,,,,,,,,,,,,,,,19.48172,,,0.40957,18.06113,,,0.12172,17.05918,,,0.05312,16.74031,,,0.04312
2061.1627744,,,,,,,,,,,,,,,,,20.72192,,,1.21889,18.49306,,,0.17206,17.3504,,,0.06596,17.00695,,,0.05235
2061.18320649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,17.11408,17.48928,17.40922356144545,0.03293,17.11408,17.48928,17.40922356144545,0.03293,16.90726,17.23786,17.14235683170143,0.03015,16.75762,17.02396,16.902631370486944,0.02912,16.67569,16.86062,16.809632192220242,0.02987,16.66897,16.78924,16.68557198879199,0.03262,16.69394,16.73701,16.738285441955707,0.03662,16.80429,16.85609,16.743625890290062,0.04412
2061.46925721,17.17543,17.41789,17.375318253108805,0.03452,17.17543,17.41789,17.375318253108805,0.03452,16.93177,17.11265,17.10529671020663,0.03056,16.74723,16.86355,16.874699160275792,0.02858,16.63553,16.67361,16.70724269236256,0.02852,16.60422,16.55433,16.60414833504597,0.03045,16.58277,16.53027,16.57988664847634,0.03276,16.60241,16.674,16.73980616833691,0.03631
2061.4896895,17.17901,17.41705,17.389117219180832,0.03331,17.17901,17.41705,17.389117219180832,0.03331,16.92771,17.10835,17.137158615798175,0.02928,16.73848,16.8574,16.91595972965119,0.02727,16.62854,16.67227,16.707397771193012,0.02725,16.60011,16.55632,16.696192198014554,0.02918,16.57592,16.53473,16.55937168427196,0.0313,16.58814,16.68004,16.732689733007078,0.03446
2061.51012158,17.18705,17.43159,17.374346416486095,0.03332,17.18705,17.43159,17.374346416486095,0.03332,16.93612,17.12505,17.133935589909843,0.02929,16.74437,16.87133,16.8952183534634,0.02722,16.62746,16.67801,16.683377160174967,0.02703,16.59235,16.56077,16.608686399559243,0.02876,16.57175,16.54011,16.597217677237268,0.03096,16.59258,16.67665,16.793796086284363,0.03435
2061.53055376,17.17888,17.42163,17.387700637349727,0.03366,17.17888,17.42163,17.387700637349727,0.03366,16.93,17.12048,17.12509159061292,0.02965,16.74105,16.87144,16.868031972497043,0.02762,16.62719,16.68301,16.707246526566333,0.02751,16.5939,16.56892,16.595254807267473,0.02931,16.56941,16.54781,16.56385572892031,0.03145,16.58436,16.68112,16.76896387272673,0.0347
2061.55098605,17.15909,17.40808,17.38575737594042,0.03421,17.15909,17.40808,17.38575737594042,0.03421,16.92213,17.12038,17.11619236135904,0.03047,16.745,16.88273,16.859450654947327,0.02869,16.64066,16.70243,16.707244293906996,0.02883,16.61677,16.60274,16.625729085502638,0.03099,16.60159,16.58857,16.558653698402956,0.03353,16.6268,16.71527,16.724516317330504,0.03736
2061.57141823,17.16652,17.41349,17.38621895432485,0.03503,17.16652,17.41349,17.38621895432485,0.03503,16.93264,17.13197,17.149043353650825,0.03129,16.75982,16.9004,16.857179850368773,0.02958,16.66178,16.72822,16.701508409127417,0.0299,16.64451,16.63605,16.56264996453117,0.03233,16.63006,16.62631,16.490633103568555,0.03501,16.65107,16.75213,16.708095287797317,0.03885
2061.59185031,17.18947,17.43948,17.385507875850948,0.03567,17.18947,17.43948,17.385507875850948,0.03567,16.96227,17.16657,17.137008434270335,0.03205,16.79985,16.94567,16.815802809492652,0.0306,16.71973,16.79113,16.71914511339466,0.03143,16.72924,16.72895,16.53786194132432,0.03485,16.74501,16.74948,16.593115409594855,0.03879,16.80073,16.90094,16.769134522382714,0.04445
2061.61228259,17.13973,17.38917,17.406928191122738,0.03448,17.13973,17.38917,17.406928191122738,0.03448,16.90481,17.11109,17.106182712066467,0.03076,16.72981,16.87884,16.886649908162553,0.02903,16.62503,16.70075,16.75085734296417,0.02916,16.59703,16.6024,16.610182801257103,0.03122,16.57186,16.58469,16.545998328481552,0.03347,16.5852,16.69358,16.737859074602632,0.03689
2061.63271477,17.16355,17.40554,17.395887964895177,0.03454,17.16355,17.40554,17.395887964895177,0.03454,16.91843,17.12109,17.124141245599954,0.03053,16.73526,16.8837,16.89553687972523,0.02859,16.62794,16.70673,16.690314000848122,0.02865,16.59826,16.60472,16.635013536935812,0.03063,16.56513,16.58678,16.57946708637161,0.0326,16.56422,16.69785,16.644067626580455,0.03546
2061.65314685,17.16372,17.41124,17.411541216581433,0.03525,17.16372,17.41124,17.411541216581433,0.03525,16.92882,17.13811,17.13084699065397,0.03145,16.75474,16.90924,16.860648368358788,0.0297,16.65289,16.73648,16.720875256068666,0.02991,16.62926,16.64451,16.562523702095643,0.03216,16.60642,16.63514,16.505644508147444,0.03455,16.61906,16.74494,16.66526276898957,0.03805
2061.67357913,17.15653,17.40709,17.398725972867833,0.03465,17.15653,17.40709,17.398725972867833,0.03465,16.9196,17.13343,17.105950479361585,0.03086,16.74388,16.90296,16.871048950915178,0.0291,16.64108,16.72883,16.65223258816651,0.02928,16.61706,16.63923,16.582099679635355,0.03147,16.59631,16.63204,16.520974769256647,0.03388,16.61333,16.73735,16.660816587890736,0.03746
2061.69401131,17.13681,17.38348,17.44361681981011,0.03622,17.13681,17.38348,17.44361681981011,0.03622,16.89803,17.11079,17.14574942975841,0.03221,16.71991,16.87985,16.832298264262214,0.0303,16.61239,16.70325,16.696816433434638,0.03036,16.57907,16.60373,16.564697112184867,0.03236,16.54162,16.58498,16.55743751027116,0.0343,16.53914,16.67879,16.59619719800169,0.03725
2061.71444349,17.10894,17.3539,17.426524098705254,0.03512,17.10894,17.3539,17.426524098705254,0.03512,16.8592,17.07254,17.137749097125454,0.03091,16.67147,16.83325,16.88628161660262,0.02883,16.5576,16.65167,16.75100287989572,0.02871,16.51528,16.54348,16.603910132555903,0.03035,16.46245,16.5129,16.53806930905497,0.03172,16.44325,16.59271,16.62621502688009,0.03392
2061.73487567,17.13226,17.37574,17.39604466130657,0.03473,17.13226,17.37574,17.39604466130657,0.03473,16.8754,17.08941,17.10360027786339,0.03037,16.6809,16.84453,16.906774530958906,0.02815,16.56266,16.65983,16.712845394916922,0.02792,16.51702,16.54869,16.58689339742765,0.02942,16.46054,16.51782,16.527973362339893,0.03065,16.43904,16.59751,16.56495385782852,0.03271
2061.75530785,17.15055,17.38792,17.396050754210446,0.03443,17.15055,17.38792,17.396050754210446,0.03443,16.89074,17.10162,17.117988059249907,0.03003,16.69414,16.85699,16.891789250267017,0.02778,16.57541,16.67458,16.779386906389682,0.02754,16.53016,16.56206,16.626924322887394,0.02903,16.47388,16.5381,16.595741272429166,0.03024,16.44888,16.62734,16.70442823760543,0.03217
2061.77574003,17.16386,17.39458,17.38812979935835,0.03393,17.16386,17.39458,17.38812979935835,0.03393,16.90397,17.11101,17.14424166302891,0.02958,16.70566,16.86681,16.890201834559836,0.02733,16.58247,16.68225,16.713284630885244,0.02698,16.53144,16.56331,16.617879767053314,0.02829,16.4691,16.54024,16.63606123000121,0.02931,16.43505,16.633,16.709247536248153,0.03092
2061.7961722,17.13052,17.36359,17.412579605285345,0.0335,17.13052,17.36359,17.412579605285345,0.0335,16.87631,17.08706,17.132436306828065,0.02936,16.68382,16.84905,16.92359617464874,0.02727,16.56553,16.66981,16.702726162367185,0.02705,16.51758,16.55445,16.662734580800045,0.02844,16.45621,16.533,16.568749638450555,0.02949,16.42153,16.62005,16.667596167845737,0.03109
2061.81660438,17.13097,17.37054,17.401024483084218,0.03408,17.13097,17.37054,17.401024483084218,0.03408,16.87129,17.08885,17.128530812151464,0.02972,16.67504,16.8461,16.972691353672044,0.0275,16.55714,16.66591,16.731362579736977,0.02729,16.51179,16.55674,16.6513286747101,0.02877,16.45396,16.53631,16.570412690408645,0.02993,16.42865,16.61666,16.570797511440897,0.03182
2061.83703656,17.13385,17.37019,17.421026956070484,0.03383,17.13385,17.37019,17.421026956070484,0.03383,16.87167,17.08813,17.120494155502225,0.02943,16.67322,16.84468,16.94234066120019,0.02718,16.55409,16.66501,16.726731093056785,0.02694,16.5079,16.55427,16.62334299854493,0.02837,16.44772,16.536,16.583907958894333,0.02945,16.41834,16.61874,16.678085149866888,0.03121
2061.85746873,17.11344,17.35434,17.413263287531024,0.03433,17.11344,17.35434,17.413263287531024,0.03433,16.84656,17.06815,17.134317658238142,0.02974,16.64431,16.82037,16.92641712979919,0.02737,16.52305,16.63784,16.74210423578428,0.02708,16.47346,16.52631,16.6294691349228,0.02843,16.40885,16.50243,16.614517984083896,0.02939,16.37879,16.57299,16.671908732153135,0.03112
2061.87790081,17.12141,17.36639,17.4237399304625,0.03431,17.12141,17.36639,17.4237399304625,0.03431,16.8575,17.08375,17.092476803409593,0.02981,16.65754,16.83784,16.90838553998286,0.02749,16.53745,16.65583,16.741278934111275,0.02722,16.49117,16.54999,16.608138952058578,0.02867,16.43443,16.53312,16.59178041808474,0.02985,16.41362,16.60251,16.641475879204442,0.03188
2061.89833308,17.1498,17.38909,17.427929228479577,0.03459,17.1498,17.38909,17.427929228479577,0.03459,16.884,17.10701,17.138541687512777,0.03,16.6827,16.86189,16.898920166527404,0.02763,16.56285,16.68278,16.707645536216834,0.02737,16.51795,16.57626,16.59300443846656,0.02886,16.45835,16.56274,16.646825230871155,0.02998,16.43143,16.63854,16.744675143800993,0.03183
2061.91876526,17.09554,17.34315,17.455890730475144,0.03444,17.09554,17.34315,17.455890730475144,0.03444,16.83213,17.0631,17.141955200830974,0.02993,16.63394,16.81954,16.918655328558703,0.02765,16.51753,16.64182,16.76716459479379,0.02747,16.4737,16.54051,16.673072294182358,0.029,16.41364,16.52252,16.615276481882912,0.03011,16.39063,16.58204,16.72147917677627,0.03208
2061.93919743,17.12274,17.36734,17.443756010786693,0.03465,17.12274,17.36734,17.443756010786693,0.03465,16.85592,17.08571,17.164830747207628,0.03002,16.6548,16.84065,16.94049435485722,0.02766,16.53723,16.66362,16.76294474946143,0.02745,16.4934,16.56128,16.534663197425832,0.02897,16.43219,16.54633,16.625082409768382,0.03005,16.407,16.61018,16.67265238860922,0.03196
2061.95962961,17.17976,17.39695,17.39517847586002,0.03375,17.17976,17.39695,17.39517847586002,0.03375,16.91297,17.11805,17.157510924053565,0.02924,16.71061,16.87401,16.91349359791379,0.02691,16.58893,16.69303,16.73039736817615,0.02661,16.54154,16.60311,16.606016713578637,0.02799,16.478,16.60465,16.666858402063014,0.02897,16.44055,16.68871,16.745096036478913,0.03046
2061.98006178,17.14987,17.38804,17.419577764851574,0.03353,17.14987,17.38804,17.419577764851574,0.03353,16.88166,17.10858,17.137899942272707,0.02901,16.67962,16.86551,16.94795903541141,0.02671,16.56217,16.69228,16.755862778169707,0.02651,16.52038,16.58966,16.620000775428363,0.02803,16.46228,16.58638,16.677763541097352,0.02915,16.43561,16.66267,16.681323503013356,0.03097
2062.00049405,17.14152,17.38487,17.38098778290597,0.03396,17.14152,17.38487,17.38098778290597,0.03396,16.88163,17.11382,17.13126725350544,0.02961,16.68792,16.87836,16.91609774968865,0.02747,16.57821,16.71205,16.704448516623504,0.02746,16.546,16.62145,16.612182645491952,0.02929,16.50126,16.62963,16.691546384910527,0.03084,16.48937,16.70834,16.700359256122027,0.03321
2062.02092612,17.1704,17.39411,17.399449546802042,0.0339,17.1704,17.39411,17.399449546802042,0.0339,16.91608,17.13075,17.154118834578853,0.02971,16.72577,16.90047,16.906537833727146,0.02765,16.61315,16.7316,16.709893148548815,0.02757,16.57535,16.64682,16.587757317356246,0.02926,16.52272,16.66106,16.646000307539428,0.03058,16.49474,16.74698,16.76101037010325,0.03244
2062.0413583,17.17092,17.39638,17.429473141242326,0.0339,17.17092,17.39638,17.429473141242326,0.0339,16.91707,17.1344,17.146075028551447,0.02972,16.72728,16.90518,16.926779355695874,0.02767,16.61521,16.7378,16.718420450603155,0.0276,16.57779,16.65231,16.614119168285793,0.0293,16.5258,16.66793,16.62432919416435,0.03065,16.4987,16.75256,16.772266898623016,0.03254
2062.06179057,17.25488,17.47996,17.42792687474393,0.03589,17.25488,17.47996,17.42792687474393,0.03589,17.04105,17.25884,17.138955466857297,0.03265,16.89152,17.07032,16.851260637441076,0.03154,16.81834,16.94234,16.6656946790041,0.03261,16.83439,16.91152,16.517269996926597,0.03636,16.84621,16.99283,16.77362703186439,0.04033,16.87164,17.12917,16.920972885410013,0.04494
2062.08222264,17.18751,17.41045,17.419337244721763,0.03448,17.18751,17.41045,17.419337244721763,0.03448,16.93372,17.15014,17.133577687319416,0.03024,16.74575,16.92354,16.911381723353657,0.02819,16.63924,16.76237,16.755674623461385,0.02827,16.6097,16.68906,16.618474677314158,0.03023,16.56151,16.71315,16.63257742137566,0.03173,16.53644,16.79932,16.788786333573036,0.03375
2062.10265481,17.20029,17.40771,17.39024910219293,0.03393,17.20029,17.40771,17.39024910219293,0.03393,16.93072,17.13212,17.1494343530042,0.02932,16.72456,16.88708,16.88606656040807,0.02689,16.59663,16.70181,16.67220810839216,0.02643,16.54243,16.62143,16.567365274672714,0.02763,16.47455,16.63588,16.60562430915341,0.02848,16.43183,16.71283,16.77347426974316,0.02981
2062.12308708,17.18363,17.42315,17.40974347052136,0.03441,17.18363,17.42315,17.40974347052136,0.03441,16.90125,17.13596,17.1125406729597,0.02939,16.68496,16.88257,16.886873323020854,0.0267,16.55457,16.70195,16.7232587705402,0.02619,16.50068,16.58772,16.666997638302927,0.02739,16.43264,16.58578,16.649844328891042,0.02823,16.39922,16.65102,16.703093683237434,0.02979
2062.14351925,17.20363,17.4291,17.42099573013949,0.03501,17.20363,17.4291,17.42099573013949,0.03501,16.93707,17.15821,17.140323193531618,0.03034,16.73884,16.92275,16.900376735403253,0.02803,16.62799,16.75955,16.693101451063388,0.02799,16.59766,16.68473,16.567865864596502,0.02991,16.55012,16.71264,16.65713395551573,0.03141,16.5307,16.80018,16.81918022735805,0.03359
2062.16395132,17.17739,17.42074,17.404010493299012,0.03484,17.17739,17.42074,17.404010493299012,0.03484,16.90106,17.14042,17.1798616179953,0.02993,16.69278,16.89528,16.89761891888607,0.02739,16.57277,16.72568,16.711634348809923,0.02712,16.53177,16.62541,16.502457636075317,0.0287,16.47636,16.63643,16.59429161516407,0.02993,16.45597,16.70627,16.607943255742725,0.03197
2062.20481576,17.07317,17.422,17.40752318832621,0.03438,17.07317,17.422,17.40752318832621,0.03438,16.83352,17.14327,17.141186395162126,0.03054,16.67153,16.91131,16.95574910164375,0.02916,16.57414,16.75055,16.771318762297664,0.02949,16.55804,16.66744,16.6767777430193,0.03193,16.67953,16.65793,16.6993354615015,0.03918,17.05633,16.77878,16.808658037042935,0.06032
2062.22524782,17.04781,17.40394,17.40088404551847,0.03381,17.04781,17.40394,17.40088404551847,0.03381,16.80305,17.12076,17.132063268790766,0.02989,16.63519,16.87899,16.899193268610762,0.02839,16.536,16.70174,16.710789660375855,0.02866,16.52144,16.60783,16.71095243158606,0.03108,16.63415,16.57134,16.613100076844486,0.03782,16.97929,16.66586,16.59099653563108,0.05656
2062.24568009,17.04372,17.40155,17.401761612569924,0.03476,17.04372,17.40155,17.401761612569924,0.03476,16.80189,17.1218,17.148579520794634,0.03082,16.63826,16.88383,16.929754348118202,0.02939,16.54513,16.71054,16.715405975130384,0.02984,16.53865,16.62217,16.675030150138884,0.03259,16.66024,16.59198,16.596657019938114,0.03999,17.02077,16.70177,16.62387134128088,0.06066
2062.26611226,17.04709,17.40497,17.39688563882622,0.0344,17.04709,17.40497,17.39688563882622,0.0344,16.80073,17.12114,17.139714686090798,0.03037,16.63303,16.88,16.86597184728866,0.02885,16.53698,16.70616,16.746545445531563,0.02921,16.52775,16.61604,16.632312085409858,0.03183,16.64589,16.58527,16.605912355716562,0.03893,17.00033,16.68743,16.647442758010015,0.05873
2062.28654432,17.05309,17.41013,17.41504002216682,0.03452,17.05309,17.41013,17.41504002216682,0.03452,16.80903,17.129,17.14398964402231,0.03054,16.64315,16.89123,16.924636148865275,0.02906,16.54714,16.72203,16.756013992248274,0.02942,16.53634,16.63307,16.66495531357277,0.03201,16.65471,16.60811,16.630036212422475,0.03917,17.01508,16.71386,16.70778442465194,0.0594
2062.30697659,17.04392,17.40437,17.39194882270208,0.03388,17.04392,17.40437,17.39194882270208,0.03388,16.79792,17.12168,17.146077477128006,0.02992,16.63041,16.88053,16.918279582389317,0.02843,16.53556,16.70593,16.791155644422513,0.02881,16.52893,16.61487,16.696377043213282,0.03147,16.64886,16.58329,16.604118909719894,0.03856,17.00381,16.68512,16.745488829720287,0.05818
2062.32740876,17.02865,17.38558,17.410535245811566,0.03413,17.02865,17.38558,17.410535245811566,0.03413,16.79195,17.1125,17.135995809280097,0.0304,16.63482,16.88529,16.946789035714886,0.02916,16.54788,16.73013,16.78094433913611,0.02977,16.54551,16.65148,16.713941389217382,0.03265,16.67007,16.63856,16.64851906340964,0.04017,17.03935,16.75001,16.750301207318174,0.06143
2062.34784102,17.03588,17.40129,17.403671136237786,0.03434,17.03588,17.40129,17.403671136237786,0.03434,16.78376,17.11302,17.121869677409183,0.03016,16.60924,16.86212,16.87204906166587,0.02847,16.50878,16.67195,16.729950245570635,0.02871,16.49741,16.56582,16.673086788160262,0.03122,16.60418,16.50871,16.62903194585084,0.03779,16.92547,16.57787,16.638134422918338,0.05528
2062.36827309,17.03104,17.40032,17.394582759766795,0.03419,17.03104,17.40032,17.394582759766795,0.03419,16.79065,17.12376,17.104802322360925,0.03036,16.62915,16.88189,16.85149946710122,0.029,16.54784,16.69815,16.687481037069148,0.02976,16.56409,16.60768,16.6455907804517,0.0332,16.70085,16.56537,16.58705949615695,0.04131,17.06175,16.67473,16.616355630026344,0.06269
2062.38870525,17.03741,17.40793,17.399793836875823,0.03477,17.03741,17.40793,17.399793836875823,0.03477,16.78696,17.12146,17.10985490755523,0.03058,16.61424,16.86773,16.836175537190435,0.02892,16.52126,16.67001,16.698185429415005,0.02936,16.52424,16.56301,16.707059323646405,0.03236,16.64356,16.5004,16.645013449236192,0.03962,16.97308,16.57762,16.692405785016277,0.05841
2062.40913751,17.03129,17.39715,17.4091340293361,0.0348,17.03129,17.39715,17.4091340293361,0.0348,16.76635,17.09208,17.10694814393875,0.0302,16.58072,16.81992,16.860924736789986,0.02823,16.48316,16.60499,16.72063079145776,0.02854,16.48399,16.48158,16.655863946983988,0.03138,16.58444,16.38727,16.422885366834244,0.03777,16.86784,16.50427,16.485988403329706,0.05336
2062.42956958,17.0121,17.37019,17.398588105990466,0.0348,17.0121,17.37019,17.398588105990466,0.0348,16.75095,17.06411,17.122676507540817,0.03031,16.56783,16.79141,16.876927784301692,0.02839,16.4729,16.57478,16.670705961368213,0.02877,16.47671,16.44679,16.61908173643363,0.03173,16.57534,16.34777,16.4451470599502,0.03812,16.84603,16.55671,16.640353171862433,0.05323
2062.45000174,16.98297,17.33109,17.431365804162496,0.03268,16.98297,17.33109,17.431365804162496,0.03268,16.67986,16.97689,17.181974623195075,0.02738,16.45204,16.6555,16.92526735863032,0.02462,16.30796,16.38392,16.718506966349548,0.02385,16.25209,16.18644,16.66501857864714,0.02489,16.27641,16.00934,16.387473915867517,0.02793,16.43496,16.23242,16.551298845902117,0.03517