KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.19277,,,0.17272,19.19277,,,0.17272,19.23469,,,0.19884,19.42246,,,0.26208,19.74244,,,0.38929,20.14971,,,0.62267,20.02016,,,0.60653,19.62688,,,0.45973
2060.30462177,19.22633,,,0.17668,19.22633,,,0.17668,19.26688,,,0.20315,19.45165,,,0.26701,19.76134,,,0.39288,20.14176,,,0.61308,19.9844,,,0.58208,19.57925,,,0.4364
2060.32505398,19.22214,,,0.17586,19.22214,,,0.17586,19.26154,,,0.20199,19.44899,,,0.26615,19.76929,,,0.39545,20.18329,,,0.63646,20.05398,,,0.6201,19.66622,,,0.47241
2060.34548609,19.22181,,,0.1765,19.22181,,,0.1765,19.27793,,,0.20587,19.4939,,,0.27847,19.87359,,,0.43702,20.4226,,,0.7965,20.31612,,,0.79252,19.88442,,,0.57982
2060.3659184,19.27422,,,0.18272,19.27422,,,0.18272,19.34384,,,0.21579,19.58685,,,0.29925,20.02554,,,0.49585,20.73895,,,1.05148,20.62971,,,1.04357,20.12458,,,0.71356
2060.3863506,19.29582,,,0.18882,19.29582,,,0.18882,19.39149,,,0.22841,19.68489,,,0.3318,20.25042,,,0.61792,21.50574,,,2.15844,21.47245,,,2.29741,20.7206,,,1.25159
2060.40678281,19.29096,,,0.18742,19.29096,,,0.18742,19.3783,,,0.22498,19.65517,,,0.32188,20.17629,,,0.57543,21.20935,,,1.63794,21.12857,,,1.66879,20.49636,,,1.01503
2060.42721502,19.28314,,,0.18385,19.28314,,,0.18385,19.37496,,,0.22161,19.65909,,,0.31919,20.20071,,,0.58148,21.3601,,,1.85942,21.35396,,,2.02924,20.70419,,,1.21447
2060.44764723,19.3131,,,0.18906,19.3131,,,0.18906,19.41474,,,0.22996,19.7192,,,0.33747,20.31477,,,0.64611,21.77328,,,2.72136,21.75957,,,2.9493,20.91135,,,1.47025
2060.46807943,19.30538,,,0.1842,19.30538,,,0.1842,19.41251,,,0.22518,19.72713,,,0.33356,20.35463,,,0.65767,22.09889,,,3.60405,22.26283,,,4.60023,21.20168,,,1.88487
2060.48851164,19.26141,,,0.18513,19.26141,,,0.18513,19.36011,,,0.22457,19.64932,,,0.32497,20.20151,,,0.59781,21.49293,,,2.15879,21.55324,,,2.50465,20.9506,,,1.56549
2060.50894385,19.27882,,,0.18289,19.27882,,,0.18289,19.37795,,,0.22194,19.67964,,,0.32488,20.27836,,,0.6238,21.844,,,2.89988,22.19706,,,4.40572,21.41581,,,2.336
2060.52937605,19.51909,,,0.22641,19.51909,,,0.22641,19.69392,,,0.29459,20.20431,,,0.52262,21.83009,,,2.58427,,,,,,,,,,,,
2060.54980826,19.54323,,,0.22754,19.54323,,,0.22754,19.71912,,,0.29635,20.24092,,,0.53129,21.99802,,,2.96495,,,,,,,,,,,,
2060.57024046,21.00735,,,0.95424,21.00735,,,0.95424,22.81209,,,5.57174,,,,,,,,,,,,,,,,,,,,
2060.59067277,19.48567,,,0.213,19.48567,,,0.213,19.64785,,,0.27393,20.1227,,,0.4703,21.47673,,,1.81062,,,,,,,,,,,,
2060.61110487,19.51771,,,0.22252,19.51771,,,0.22252,19.68394,,,0.28724,20.17878,,,0.50233,21.66814,,,2.19064,,,,,,,,,,,,
2060.63153707,19.49644,,,0.21477,19.49644,,,0.21477,19.66744,,,0.27846,20.16504,,,0.4882,21.65804,,,2.13617,,,,,,,,,,,,
2060.65196938,19.4894,,,0.21391,19.4894,,,0.21391,19.65496,,,0.27596,20.13082,,,0.47424,21.4688,,,1.79898,,,,,,,,,,,,
2060.67240148,19.46879,,,0.21042,19.46879,,,0.21042,19.63328,,,0.27119,20.09898,,,0.46169,21.36746,,,1.64279,,,,,,,,,,,,
2060.69283378,19.54316,,,0.22572,19.54316,,,0.22572,19.73032,,,0.29705,20.26402,,,0.53841,22.07714,,,3.16374,,,,,,,,,,,,
2060.71326598,19.50702,,,0.22099,19.50702,,,0.22099,19.68809,,,0.2892,20.21211,,,0.51953,21.96318,,,2.8832,,,,,,,,,,,,
2060.73369808,19.53961,,,0.22439,19.53961,,,0.22439,19.7398,,,0.29886,20.30329,,,0.55676,22.51457,,,4.7208,,,,,,,,,,,,
2060.75413038,19.55955,,,0.22583,19.55955,,,0.22583,19.76854,,,0.30323,20.34615,,,0.57229,22.7472,,,5.77926,,,,,,,,,,,,
2060.77456258,19.58733,,,0.22662,19.58733,,,0.22662,19.82353,,,0.312,20.48128,,,0.63395,,,,,,,,,,,,,,,,
2060.79499468,19.44227,,,0.2026,19.44227,,,0.2026,19.63135,,,0.26708,20.10621,,,0.45855,21.37143,,,1.6267,,,,,,,,,,,,
2060.81542698,19.25314,,,0.15993,19.25314,,,0.15993,19.39569,,,0.20198,19.7238,,,0.30291,20.33888,,,0.59044,22.27249,,,3.85196,22.22322,,,4.0401,21.52837,,,2.31957
2060.83585918,19.44089,,,0.19594,19.44089,,,0.19594,19.62756,,,0.25773,20.08475,,,0.43535,21.23622,,,1.39078,,,,,,,,,,,,
2060.85629128,19.43119,,,0.19461,19.43119,,,0.19461,19.63144,,,0.2592,20.13582,,,0.45727,21.60175,,,1.95155,,,,,,,,,,,,
2060.87672358,19.23615,,,0.16859,19.23615,,,0.16859,19.38624,,,0.2144,19.69938,,,0.31716,20.25447,,,0.58499,22.0337,,,3.31064,22.78356,,,7.24881,,,,
2060.89715577,19.2004,,,0.14716,19.2004,,,0.14716,19.35112,,,0.18724,19.66613,,,0.27744,20.23151,,,0.51659,22.10714,,,3.19482,,,,,,,,
2060.91758807,19.40779,,,0.1812,19.40779,,,0.1812,19.5982,,,0.23916,20.04618,,,0.40055,21.13508,,,1.20793,,,,,,,,,,,,
2060.93802017,19.37953,,,0.18882,19.37953,,,0.18882,19.56857,,,0.24891,19.99116,,,0.40726,20.92791,,,1.06759,,,,,,,,,,,,
2060.95845236,19.18469,,,0.14237,19.18469,,,0.14237,19.31629,,,0.17799,19.60221,,,0.25676,20.10386,,,0.45081,21.45456,,,1.7192,22.36062,,,4.34662,,,,
2060.97888466,19.24866,,,0.14817,19.24866,,,0.14817,19.36634,,,0.18289,19.59875,,,0.25114,19.96933,,,0.39082,20.81033,,,0.93202,21.34635,,,1.67582,,,,
2060.99931675,19.32945,,,0.15568,19.32945,,,0.15568,19.43401,,,0.18984,19.61805,,,0.24934,19.88879,,,0.35393,20.49483,,,0.67982,20.90052,,,1.08407,,,,
2061.01974895,19.47948,,,0.17121,19.47948,,,0.17121,19.58948,,,0.20984,19.73463,,,0.26592,19.91423,,,0.34708,20.31051,,,0.54956,20.4616,,,0.69318,21.55272,,,2.06158
2061.04018124,19.4466,,,0.16401,19.4466,,,0.16401,19.52995,,,0.19614,19.62814,,,0.23803,19.73405,,,0.2903,19.96364,,,0.39423,20.00716,,,0.45035,20.512,,,0.78054
2061.06061344,19.50689,,,0.16925,19.50689,,,0.16925,19.55481,,,0.19592,19.59691,,,0.2258,19.6174,,,0.25455,19.66694,,,0.29287,19.54083,,,0.28618,19.59448,,,0.32736
2061.08104553,19.46556,,,0.16267,19.46556,,,0.16267,19.48623,,,0.18363,19.49487,,,0.20522,19.48034,,,0.22401,19.48788,,,0.24795,19.36442,,,0.24287,19.39409,,,0.27175
2061.10147782,19.48927,,,0.16961,19.48927,,,0.16961,19.54086,,,0.19699,19.5978,,,0.23016,19.64571,,,0.2661,19.73942,,,0.31887,19.65865,,,0.32487,19.7729,,,0.39294
2061.12190991,19.51753,,,0.17006,19.51753,,,0.17006,19.55943,,,0.19576,19.6057,,,0.22649,19.64605,,,0.26004,19.75007,,,0.31457,19.72969,,,0.33882,19.96241,,,0.45705
2061.14234221,19.40885,,,0.16614,19.40885,,,0.16614,19.4369,,,0.18884,19.4503,,,0.21196,19.44028,,,0.23234,19.49542,,,0.26869,19.44967,,,0.28272,19.64664,,,0.36902
2061.1627744,19.56127,,,0.17519,19.56127,,,0.17519,19.59975,,,0.20104,19.63885,,,0.23106,19.67175,,,0.26348,19.79405,,,0.32415,19.84009,,,0.37114,20.26225,,,0.59609
2061.18320649,19.59944,,,0.15643,19.59944,,,0.15643,19.64726,,,0.18105,19.77886,,,0.22656,20.00263,,,0.30796,20.39236,,,0.48466,20.92127,,,0.86569,,,,
2061.20363878,19.65257,,,0.16186,19.65257,,,0.16186,19.71054,,,0.18909,19.84832,,,0.23798,20.07994,,,0.32583,20.49883,,,0.52673,21.10975,,,1.01466,,,,
2061.22407097,19.6513,,,0.1641,19.6513,,,0.1641,19.688,,,0.18799,19.78849,,,0.22862,19.9581,,,0.29565,20.25984,,,0.42906,20.70041,,,0.70649,22.67184,,,4.72685
2061.24450306,19.61067,,,0.15884,19.61067,,,0.15884,19.64709,,,0.18191,19.7494,,,0.22159,19.92279,,,0.28755,20.23319,,,0.42065,20.69091,,,0.70367,23.06278,,,6.8078
2061.26493535,19.60323,,,0.16106,19.60323,,,0.16106,19.62805,,,0.1825,19.71934,,,0.22007,19.87907,,,0.28201,20.16334,,,0.40274,20.62746,,,0.67769,22.91872,,,6.08724
2061.44882503,18.56403,18.77594,18.707714438469456,0.06755,18.56403,18.77594,18.707714438469456,0.06755,18.5179,18.74477,18.611723268087417,0.07169,18.47394,18.73229,18.641219938007495,0.07631,18.42076,18.66512,18.53461069327272,0.08037,18.3344,18.54547,18.426441090101946,0.08158,18.25396,18.46841,18.324434228948178,0.08313,18.17444,18.39039,18.28370357622379,0.08411
2061.46925721,18.6072,18.72776,18.701977469458495,0.07178,18.6072,18.72776,18.701977469458495,0.07178,18.54536,18.70733,18.685690327995246,0.07508,18.48298,18.69906,18.688194886396982,0.07858,18.41001,18.63555,18.59362914507831,0.08127,18.30587,18.51377,18.462252585384846,0.08116,18.22741,18.42645,18.396894937846,0.08285,18.16311,18.32843,18.31436882409858,0.08501
2061.4896895,18.55557,18.6737,18.6799834817968,0.06835,18.55557,18.6737,18.6799834817968,0.06835,18.47533,18.63843,18.62672719874359,0.07029,18.40416,18.62332,18.644053703594697,0.07297,18.33023,18.56026,18.61068960550165,0.0754,18.23993,18.45254,18.506481785685292,0.07626,18.18213,18.38249,18.43144971049936,0.07935,18.14976,18.30996,18.360717338323067,0.08384
2061.51012158,18.53733,18.65925,18.67005694737648,0.066,18.53733,18.65925,18.67005694737648,0.066,18.45565,18.61865,18.617949064620866,0.06778,18.38933,18.60694,18.601465507376094,0.07068,18.32447,18.55214,18.602191421400477,0.07365,18.25014,18.46234,18.533726191137802,0.07559,18.21368,18.41924,18.473207091247506,0.08021,18.20906,18.38353,18.406571731150457,0.08694
2061.53055376,18.54875,18.66901,18.653807167387225,0.06774,18.54875,18.66901,18.653807167387225,0.06774,18.46578,18.6295,18.61250709185129,0.0695,18.39526,18.61503,18.626062948133413,0.0722,18.32456,18.55546,18.614599889855732,0.07482,18.24235,18.45824,18.52061408599084,0.07624,18.19866,18.40595,18.45230196023521,0.08036,18.1858,18.35799,18.390366034948183,0.08645
2061.55098605,18.56348,18.68736,18.703644718027775,0.06937,18.56348,18.68736,18.703644718027775,0.06937,18.49021,18.65352,18.644867959092718,0.0718,18.42693,18.64482,18.648435355384184,0.07509,18.36146,18.58965,18.63602667634184,0.07819,18.27968,18.49482,18.529495879942193,0.07971,18.23151,18.4438,18.460707937327296,0.08367,18.20756,18.39406,18.38557784699268,0.0891
2061.57141823,18.57331,18.69559,18.690435266045576,0.07228,18.57331,18.69559,18.690435266045576,0.07228,18.50289,18.66673,18.64080769659081,0.07501,18.44131,18.66106,18.681396817664552,0.07857,18.37648,18.60752,18.628939834771813,0.08187,18.29224,18.5107,18.548368932128458,0.08327,18.24018,18.45414,18.447764063686275,0.0871,18.20937,18.39405,18.404560054625488,0.09217
2061.59185031,18.53474,18.65891,18.689174690137225,0.06833,18.53474,18.65891,18.689174690137225,0.06833,18.46558,18.62911,18.636662855768414,0.071,18.40597,18.62479,18.67161445559338,0.0745,18.34266,18.57248,18.606385406860728,0.07773,18.25806,18.47679,18.49898583910354,0.07903,18.20342,18.4212,18.409885411602865,0.08247,18.16902,18.36299,18.356364893523857,0.08698
2061.61228259,18.56199,18.6847,18.70303873100419,0.07243,18.56199,18.6847,18.70303873100419,0.07243,18.49428,18.65814,18.68113832061982,0.07536,18.43265,18.65298,18.677217994975095,0.07893,18.36544,18.59765,18.60627885888219,0.08207,18.27333,18.49495,18.505740381948932,0.08287,18.20969,18.42911,18.441413764088118,0.08576,18.16323,18.35607,18.359094384732728,0.08945
2061.63271477,18.56377,18.68191,18.685522998866237,0.07079,18.56377,18.68191,18.685522998866237,0.07079,18.49174,18.65631,18.667249952421617,0.07336,18.42498,18.6488,18.658830409650015,0.07647,18.35226,18.58991,18.620874419095184,0.0791,18.25518,18.48191,18.487690331841574,0.07951,18.1867,18.40576,18.371701531350173,0.08192,18.13703,18.31937,18.316687915444845,0.08519
2061.65314685,18.58299,18.70348,18.698482466310594,0.07269,18.58299,18.70348,18.698482466310594,0.07269,18.51858,18.6827,18.679784455775053,0.07586,18.45787,18.68031,18.684393831568272,0.07952,18.38982,18.62559,18.634675964174658,0.08262,18.29419,18.52058,18.513762042908233,0.08315,18.22695,18.44992,18.426003455398323,0.08577,18.17619,18.36919,18.356688637735083,0.08911
2061.67357913,18.56849,18.69087,18.70517459915676,0.07164,18.56849,18.69087,18.70517459915676,0.07164,18.50224,18.66586,18.68989552005253,0.07463,18.4408,18.662,18.67367517346773,0.07818,18.37247,18.60662,18.61681487451279,0.0812,18.27652,18.50271,18.486487229131708,0.0817,18.20804,18.43457,18.43473126414518,0.08418,18.15559,18.35801,18.33695640287216,0.08732
2061.69401131,18.59267,18.71093,18.7322263006686,0.07559,18.59267,18.71093,18.7322263006686,0.07559,18.52737,18.69153,18.70636224084979,0.07882,18.46451,18.68872,18.718979176442367,0.08246,18.39356,18.63245,18.62003183547017,0.08544,18.29279,18.52345,18.481227304679084,0.08559,18.21935,18.44559,18.407276055181928,0.08778,18.16093,18.35421,18.35869350479601,0.09056
2061.71444349,18.59288,18.70935,18.717738467263345,0.07589,18.59288,18.70935,18.717738467263345,0.07589,18.5266,18.6908,18.680925386430985,0.07906,18.46143,18.68686,18.674725571208217,0.08254,18.38756,18.62856,18.619500333059033,0.0853,18.28361,18.51675,18.49161119545593,0.0852,18.20504,18.43239,18.412625098325197,0.08697,18.14098,18.33236,18.31428477804004,0.08926
2061.73487567,18.62501,18.74033,18.721649218203105,0.07681,18.62501,18.74033,18.721649218203105,0.07681,18.55791,18.72204,18.69206015734117,0.07997,18.48919,18.71538,18.685383345656092,0.08321,18.41017,18.65256,18.62949369107197,0.08558,18.29971,18.53476,18.507508061403513,0.08497,18.21289,18.44167,18.408120876110868,0.08608,18.14028,18.33164,18.30874485500279,0.08766
2061.75530785,18.61278,18.71414,18.70915994943189,0.07378,18.61278,18.71414,18.70915994943189,0.07378,18.5396,18.69056,18.670042387423237,0.07638,18.46516,18.68184,18.655812258574954,0.07906,18.38099,18.61751,18.604252184676458,0.08093,18.26779,18.49978,18.474975125214776,0.08015,18.18222,18.40985,18.391711365757583,0.08129,18.11475,18.30665,18.314727279581547,0.08316
2061.77574003,18.62115,18.70433,18.680580281290172,0.07309,18.62115,18.70433,18.680580281290172,0.07309,18.54557,18.67767,18.64340005505468,0.07549,18.46768,18.66974,18.630060915076136,0.0779,18.37999,18.60637,18.566541441950694,0.07948,18.26403,18.48996,18.443592903857084,0.07851,18.17709,18.40314,18.358140560539145,0.07953,18.10899,18.30506,18.290014596039757,0.08131
2061.7961722,18.5818,18.66904,18.672406440850075,0.07325,18.5818,18.66904,18.672406440850075,0.07325,18.50775,18.64435,18.623571814199114,0.07577,18.43427,18.64025,18.605558014714266,0.0785,18.35241,18.58201,18.555857060650887,0.08052,18.24271,18.47163,18.4343261901271,0.08,18.16039,18.38895,18.35634876002693,0.08138,18.09575,18.29331,18.282100205425227,0.08348
2061.81660438,18.59288,18.69556,18.691426553579255,0.07207,18.59288,18.69556,18.691426553579255,0.07207,18.52206,18.67512,18.653025662041294,0.07477,18.45088,18.67026,18.65088420594454,0.07763,18.3702,18.60985,18.579189699277812,0.07972,18.25982,18.49635,18.44677263772996,0.07916,18.17407,18.40718,18.36601436269911,0.08027,18.10366,18.30123,18.309578738559257,0.0819
2061.83703656,18.59934,18.69275,18.682257306398235,0.07282,18.59934,18.69275,18.682257306398235,0.07282,18.52897,18.67253,18.6708210709419,0.07558,18.45751,18.66966,18.669684954063484,0.07845,18.37611,18.61091,18.601522785227495,0.08051,18.26495,18.4989,18.47211601101789,0.07988,18.18018,18.41314,18.401326192133837,0.08108,18.11276,18.31319,18.300747332603848,0.08295
2061.85746873,18.59684,18.69875,18.697463847125725,0.07374,18.59684,18.69875,18.697463847125725,0.07374,18.52365,18.67639,18.673627361496482,0.07633,18.44935,18.66909,18.66870185845653,0.07902,18.36511,18.60573,18.555140688933786,0.08089,18.25087,18.48948,18.443603274853984,0.08003,18.1608,18.39686,18.370419297024707,0.08083,18.08639,18.28746,18.305731253514654,0.08217
2061.87790081,18.61394,18.72607,18.71392631274072,0.0755,18.61394,18.72607,18.71392631274072,0.0755,18.54641,18.70953,18.678872809238037,0.07857,18.4756,18.7036,18.668763102729304,0.0816,18.39338,18.64004,18.597374743260904,0.08368,18.27967,18.52301,18.459902524512767,0.08283,18.1905,18.43009,18.376810758355383,0.08373,18.11586,18.31878,18.304648142614326,0.0851
2061.89833308,18.61986,18.71587,18.70065162120719,0.07497,18.61986,18.71587,18.70065162120719,0.07497,18.54971,18.69673,18.67730561217238,0.07783,18.47622,18.69197,18.66103587440558,0.08063,18.39138,18.62977,18.560189907185904,0.08249,18.27541,18.51377,18.43388835252956,0.08148,18.1844,18.42216,18.38476764723199,0.08223,18.10936,18.31419,18.309165379698292,0.08354
2061.91876526,18.61255,18.7241,18.733153946375637,0.07731,18.61255,18.7241,18.733153946375637,0.07731,18.54406,18.707,18.711775578504103,0.08038,18.47574,18.7041,18.695272718178117,0.08367,18.39852,18.64604,18.597157977761956,0.0862,18.29252,18.53764,18.501108402961982,0.08594,18.21183,18.45398,18.44921492549116,0.08755,18.14643,18.35241,18.365156611171724,0.08975
2061.93919743,18.57768,18.68333,18.681577768609316,0.0736,18.57768,18.68333,18.681577768609316,0.0736,18.49285,18.65045,18.656939948293786,0.07538,18.41624,18.64087,18.626349462199563,0.07787,18.33769,18.58308,18.607996985007233,0.08013,18.2465,18.49075,18.524618540346527,0.08098,18.19124,18.43329,18.489664692687036,0.08445,18.16438,18.37077,18.4081374062019,0.08969
2061.95962961,18.58574,18.65296,18.64783753298937,0.07128,18.58574,18.65296,18.64783753298937,0.07128,18.49251,18.60997,18.594077530378318,0.07244,18.40952,18.60249,18.595180790720207,0.07439,18.32702,18.54982,18.59509839136566,0.07627,18.23862,18.468,18.520845087447313,0.07727,18.19485,18.43081,18.494544726717546,0.08144,18.18903,18.4011,18.423068200172217,0.08818
2061.98006178,18.55386,18.6406,18.647696426220623,0.0697,18.55386,18.6406,18.647696426220623,0.0697,18.46481,18.60299,18.597247043912915,0.0711,18.38566,18.59529,18.596962233136882,0.07328,18.30568,18.54076,18.591749891931023,0.0753,18.21483,18.45306,18.50103662768338,0.07612,18.16011,18.40088,18.478658039552283,0.07942,18.13578,18.3469,18.381778371130252,0.08455
2062.00049405,18.5523,18.65326,18.700507051968273,0.06957,18.5523,18.65326,18.700507051968273,0.06957,18.46891,18.62223,18.644998436482425,0.07134,18.39444,18.61628,18.629651121962706,0.07384,18.31765,18.56178,18.60368737144092,0.0761,18.22581,18.47065,18.532764955364282,0.07686,18.16682,18.41126,18.472077769221436,0.07988,18.13382,18.34437,18.398313364902393,0.08436
2062.02092612,18.57416,18.64786,18.666586076702153,0.07055,18.57416,18.64786,18.666586076702153,0.07055,18.49053,18.61542,18.64615690159608,0.07233,18.41249,18.61191,18.642236408158414,0.07462,18.33067,18.55884,18.555417173749113,0.07655,18.23236,18.46674,18.490859389154302,0.07686,18.17249,18.41275,18.447105953091764,0.07981,18.14111,18.35589,18.374470021311353,0.08441
2062.0413583,18.57406,18.64791,18.661014001321593,0.07128,18.57406,18.64791,18.661014001321593,0.07128,18.49277,18.618,18.642708067130265,0.07324,18.41692,18.61676,18.63401741177509,0.07571,18.33647,18.56515,18.57862371257327,0.07776,18.23633,18.47144,18.49238697439949,0.07794,18.17204,18.41322,18.445879653670854,0.08061,18.1341,18.34987,18.360827880473657,0.08475
2062.06179057,18.5838,18.65414,18.68364894798,0.06862,18.5838,18.65414,18.68364894798,0.06862,18.51127,18.633,18.646006650639855,0.07108,18.44497,18.64216,18.625069149695495,0.07412,18.37436,18.60132,18.572190503018838,0.07682,18.28276,18.51705,18.492894987505885,0.07761,18.23185,18.47319,18.442201157184744,0.08126,18.20796,18.42505,18.35034063702184,0.08653
2062.08222264,18.59054,18.66171,18.66922713023339,0.07219,18.59054,18.66171,18.66922713023339,0.07219,18.51386,18.63663,18.643058570826714,0.07449,18.43999,18.63812,18.63080041605547,0.07714,18.35963,18.58744,18.580004210477348,0.07924,18.25609,18.49129,18.456489059560862,0.07918,18.1858,18.42806,18.40055202274571,0.08144,18.13904,18.35693,18.338453489304825,0.08492
2062.10265481,18.64089,18.69906,18.683875924766895,0.07368,18.64089,18.69906,18.683875924766895,0.07368,18.55904,18.66831,18.644122406608684,0.07567,18.476,18.66351,18.648848455341938,0.0777,18.38469,18.60499,18.588130479608107,0.07902,18.26996,18.50033,18.490840254653396,0.07815,18.18857,18.42903,18.418332615176556,0.07956,18.13138,18.35146,18.339137112682184,0.08217
2062.12308708,18.63565,18.71813,18.68939291193684,0.0735,18.63565,18.71813,18.68939291193684,0.0735,18.55669,18.69166,18.660021804514535,0.07569,18.4759,18.6839,18.647172868087587,0.07788,18.38549,18.62073,18.606786917172318,0.07927,18.26888,18.50971,18.48741871150453,0.07826,18.18135,18.42712,18.435425939573992,0.07923,18.11541,18.33367,18.29899561906451,0.08117
2062.14351925,18.59471,18.66597,18.640327603289386,0.0722,18.59471,18.66597,18.640327603289386,0.0722,18.51652,18.63984,18.659725020329606,0.0744,18.43973,18.63855,18.632188309780453,0.07684,18.35483,18.58357,18.572909791708277,0.07861,18.24388,18.48052,18.454995864033872,0.07801,18.16357,18.40779,18.39111497049122,0.0795,18.10572,18.32595,18.300336709886547,0.08206
2062.16395132,18.61379,18.70406,18.68842905519198,0.07333,18.61379,18.70406,18.68842905519198,0.07333,18.53866,18.68208,18.680982395465332,0.07578,18.46172,18.67654,18.657054227410953,0.07826,18.37422,18.61463,18.58220511219471,0.07986,18.2578,18.5026,18.49033134965614,0.07886,18.16815,18.4165,18.39029000842756,0.07968,18.09799,18.31676,18.267473186378794,0.08131
2062.20481576,18.39584,18.69799,18.693385139413806,0.06814,18.39584,18.69799,18.693385139413806,0.06814,18.38726,18.66658,18.6777490346698,0.07485,18.40631,18.65985,18.65416413634407,0.08444,18.42391,18.60383,18.649504167276422,0.09492,18.38798,18.50953,18.570867609981782,0.10094,18.29932,18.45313,18.479960478700566,0.10208,18.16361,18.39444,18.397099230014224,0.09809
2062.22524782,18.38631,18.69787,18.680959100715405,0.06768,18.38631,18.69787,18.680959100715405,0.06768,18.37438,18.67142,18.665082194022805,0.07412,18.38688,18.66782,18.63601711350237,0.08311,18.39583,18.61181,18.602184143963715,0.09269,18.35226,18.51058,18.508952400819545,0.09787,18.26321,18.44152,18.43168260654271,0.09895,18.13159,18.364,18.362304577741863,0.09543
2062.24568009,18.37817,18.69176,18.669246313368372,0.06753,18.37817,18.69176,18.669246313368372,0.06753,18.36467,18.66544,18.652784027428755,0.07385,18.37552,18.66202,18.639442187784432,0.08268,18.38278,18.60601,18.56616213846967,0.09207,18.33813,18.50385,18.50592295323847,0.09712,18.25035,18.43372,18.394073338391006,0.0983,18.1221,18.35511,18.325850608591665,0.0951
2062.26611226,18.38582,18.69891,18.679452085313258,0.06922,18.38582,18.69891,18.679452085313258,0.06922,18.3731,18.67279,18.6516109607617,0.07576,18.38247,18.66701,18.625817016467057,0.0847,18.38628,18.60683,18.57486945479126,0.09402,18.33622,18.49923,18.48812637767133,0.09868,18.24056,18.4223,18.39820252800424,0.09917,18.104,18.33735,18.32690636672673,0.09521
2062.28654432,18.38329,18.69391,18.67910295413143,0.0685,18.38329,18.69391,18.67910295413143,0.0685,18.37195,18.66682,18.670345544286956,0.07507,18.38476,18.66146,18.65671303802147,0.0842,18.39369,18.60381,18.60999201611811,0.0939,18.34958,18.50198,18.52285327801849,0.0991,18.25752,18.43239,18.443569816291426,0.09991,18.12187,18.35533,18.35209440027682,0.096
2062.30697659,18.40844,18.72415,18.695706210287593,0.06893,18.40844,18.72415,18.695706210287593,0.06893,18.39792,18.70223,18.6849301187368,0.07559,18.41056,18.70165,18.667385498701098,0.08477,18.41835,18.64729,18.624968280382298,0.09444,18.37211,18.54362,18.5046795773095,0.09947,18.27998,18.46757,18.447448074815565,0.10028,18.14574,18.3799,18.363096223132167,0.09649
2062.32740876,18.36897,18.67815,18.686022563231035,0.06816,18.36897,18.67815,18.686022563231035,0.06816,18.35506,18.64682,18.675907861764315,0.07451,18.36786,18.63901,18.659592326607456,0.08357,18.37902,18.58157,18.613906273124805,0.09339,18.33874,18.48337,18.50110513853712,0.09891,18.25171,18.42164,18.444848510609535,0.10019,18.12093,18.35474,18.358691538791152,0.0967
2062.34784102,18.40968,18.73303,18.702698487518514,0.0683,18.40968,18.73303,18.702698487518514,0.0683,18.39441,18.71277,18.678427192771192,0.07458,18.39859,18.71086,18.681634829802896,0.08298,18.39547,18.65196,18.5915839784528,0.09152,18.33925,18.53864,18.450869384755407,0.09552,18.24407,18.45016,18.371260679035828,0.09603,18.11161,18.34652,18.288848248172446,0.09254