KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.22446,,,0.07519,17.22446,,,0.07519,17.03011,,,0.06965,17.23562,,,0.0933,17.70603,,,0.15918,18.83244,,,0.49377,,,,,,,,
2060.30462236,17.22859,,,0.07569,17.22859,,,0.07569,17.04242,,,0.07064,17.24153,,,0.09408,17.68857,,,0.15708,18.69979,,,0.43822,,,,,,,,
2060.32505457,17.22561,,,0.07516,17.22561,,,0.07516,17.03493,,,0.06985,17.22556,,,0.0923,17.65306,,,0.15137,18.581,,,0.3911,,,,,,,,
2060.34548668,17.23977,,,0.07684,17.23977,,,0.07684,17.03928,,,0.07077,17.21648,,,0.09237,17.61874,,,0.14801,18.44989,,,0.34979,,,,,,,,
2060.36591899,17.26373,,,0.07572,17.26373,,,0.07572,17.06862,,,0.07009,17.27545,,,0.09401,17.7615,,,0.16271,18.98275,,,0.55077,,,,,,,,
2060.3863512,17.27514,,,0.07699,17.27514,,,0.07699,17.07053,,,0.07065,17.23311,,,0.09098,17.61863,,,0.14354,18.40585,,,0.32577,,,,,,,,
2060.40678341,17.27459,,,0.07749,17.27459,,,0.07749,17.07295,,,0.07129,17.25374,,,0.09336,17.68273,,,0.15332,18.63586,,,0.40543,,,,,,,,
2060.42721562,17.27988,,,0.07693,17.27988,,,0.07693,17.07396,,,0.0705,17.22726,,,0.09001,17.59226,,,0.13936,18.31066,,,0.29687,,,,,,,,
2060.44764782,17.27363,,,0.07763,17.27363,,,0.07763,17.06555,,,0.071,17.22999,,,0.09159,17.62627,,,0.14595,18.45578,,,0.34442,,,,,,,,
2060.46808003,17.28678,,,0.07794,17.28678,,,0.07794,17.07658,,,0.07115,17.26262,,,0.09362,17.71997,,,0.15781,18.81181,,,0.47418,,,,,,,,
2060.48851224,17.27019,,,0.079,17.27019,,,0.079,17.04833,,,0.07134,17.17824,,,0.08915,17.50091,,,0.13275,18.09713,,,0.2527,,,,,,,,
2060.50894444,17.27931,,,0.07792,17.27931,,,0.07792,17.06229,,,0.07069,17.21527,,,0.09023,17.59283,,,0.14132,18.36264,,,0.31563,,,,,,,,
2060.52937665,17.35162,,,0.08006,17.35162,,,0.08006,17.15932,,,0.0743,17.6313,,,0.12722,19.9818,,,1.22612,,,,,,,,,,,,
2060.54980886,17.35366,,,0.08,17.35366,,,0.08,17.16217,,,0.07429,17.64083,,,0.12799,20.15678,,,1.43658,,,,,,,,,,,,
2060.57024106,17.56596,,,0.10681,17.56596,,,0.10681,17.48617,,,0.10994,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.38335,,,0.08244,17.38335,,,0.08244,17.18949,,,0.07639,17.6414,,,0.1284,19.68814,,,0.93554,,,,,,,,,,,,
2060.61110547,17.36704,,,0.08026,17.36704,,,0.08026,17.17069,,,0.0742,17.6466,,,0.12751,20.12939,,,1.38821,,,,,,,,,,,,
2060.63153767,17.35414,,,0.07908,17.35414,,,0.07908,17.15431,,,0.07288,17.6202,,,0.12409,19.93016,,,1.15215,,,,,,,,,,,,
2060.65196998,17.36836,,,0.07869,17.36836,,,0.07869,17.1645,,,0.07225,17.62974,,,0.12294,19.96194,,,1.16508,,,,,,,,,,,,
2060.67240208,17.3499,,,0.078,17.3499,,,0.078,17.14286,,,0.07141,17.56685,,,0.11698,19.33209,,,0.65767,,,,,,,,,,,,
2060.69283438,17.35021,,,0.07861,17.35021,,,0.07861,17.14431,,,0.07204,17.5825,,,0.11957,19.5225,,,0.78962,,,,,,,,,,,,
2060.71326658,17.35132,,,0.07856,17.35132,,,0.07856,17.14358,,,0.07187,17.57793,,,0.11887,19.46389,,,0.74684,,,,,,,,,,,,
2060.73369869,17.35356,,,0.07764,17.35356,,,0.07764,17.13811,,,0.07053,17.56181,,,0.11551,19.365,,,0.67245,,,,,,,,,,,,
2060.75413099,17.3485,,,0.07623,17.3485,,,0.07623,17.12818,,,0.06894,17.53293,,,0.11096,19.17639,,,0.55759,,,,,,,,,,,,
2060.77456319,17.36752,,,0.0754,17.36752,,,0.0754,17.14399,,,0.06799,17.56154,,,0.11071,19.37633,,,0.65146,,,,,,,,,,,,
2060.79499529,17.35947,,,0.07391,17.35947,,,0.07391,17.11153,,,0.06516,17.27795,,,0.08421,17.75324,,,0.1443,18.93812,,,0.47235,,,,,,,,
2060.81542759,17.27228,,,0.06849,17.27228,,,0.06849,17.00993,,,0.05959,16.97201,,,0.0638,17.01993,,,0.07376,17.10506,,,0.08769,17.28508,,,0.11359,17.74369,,,0.18866
2060.83585978,17.33765,,,0.07375,17.33765,,,0.07375,17.08437,,,0.0647,17.23277,,,0.08224,17.66269,,,0.13516,18.62328,,,0.35986,,,,,,,,
2060.85629188,17.34212,,,0.07317,17.34212,,,0.07317,17.08882,,,0.06419,17.23222,,,0.08122,17.65463,,,0.13256,18.58351,,,0.34278,,,,,,,,
2060.87672418,17.28625,,,0.06894,17.28625,,,0.06894,16.99986,,,0.05867,16.86454,,,0.05743,16.78291,,,0.05894,16.71688,,,0.06096,16.69655,,,0.06566,16.84988,,,0.08232
2060.89715638,17.27464,,,0.06348,17.27464,,,0.06348,16.98367,,,0.05379,16.81675,,,0.05115,16.69845,,,0.05074,16.59525,,,0.05072,16.53147,,,0.05249,16.64321,,,0.06333
2060.91758868,17.35644,,,0.06944,17.35644,,,0.06944,17.10253,,,0.06089,17.22271,,,0.0754,17.58911,,,0.11688,18.28338,,,0.2435,,,,,,,,
2060.93802077,17.32529,,,0.07097,17.32529,,,0.07097,17.04792,,,0.0609,17.09286,,,0.07037,17.30507,,,0.09465,17.64738,,,0.14259,18.42102,,,0.31908,,,,
2060.95845297,17.26202,,,0.06193,17.26202,,,0.06193,16.97159,,,0.05251,16.81791,,,0.05054,16.71503,,,0.05086,16.62536,,,0.05147,16.57436,,,0.05389,16.6866,,,0.06506
2060.97888527,17.28887,,,0.05894,17.28887,,,0.05894,16.99439,,,0.04979,16.83867,,,0.04783,16.72971,,,0.04786,16.62991,,,0.04799,16.56805,,,0.04975,16.68149,,,0.06012
2060.99931736,17.32851,,,0.06025,17.32851,,,0.06025,17.02661,,,0.05054,16.86591,,,0.04833,16.74665,,,0.04791,16.63101,,,0.04734,16.55172,,,0.04829,16.66024,,,0.0581
2061.01974956,17.33199,,,0.05909,17.33199,,,0.05909,17.03694,,,0.04988,16.89314,,,0.04845,16.78264,,,0.04841,16.66718,,,0.04785,16.58362,,,0.04862,16.6675,,,0.05718
2061.04018185,17.34826,,,0.05875,17.34826,,,0.05875,17.04691,,,0.04931,16.88543,,,0.04712,16.7461,,,0.04585,16.59639,,,0.04391,16.4799,,,0.04329,16.55689,,,0.05059
2061.06061404,17.375,,,0.0582,17.375,,,0.0582,17.08689,,,0.04945,17.01951,,,0.05153,16.99826,,,0.0559,16.96025,,,0.05933,16.96546,,,0.06542,17.27618,,,0.09481
2061.08104614,17.40435,,,0.06057,17.40435,,,0.06057,17.11088,,,0.05121,17.05313,,,0.05383,17.04724,,,0.05923,17.02673,,,0.06388,17.05361,,,0.07186,17.38634,,,0.10628
2061.10147843,17.34886,,,0.05872,17.34886,,,0.05872,17.06532,,,0.0501,17.02858,,,0.0537,17.05571,,,0.0609,17.07412,,,0.06809,17.14612,,,0.07984,17.52432,,,0.12313
2061.12191052,17.37625,,,0.05896,17.37625,,,0.05896,17.08953,,,0.05016,17.04807,,,0.05353,17.05968,,,0.05985,17.05292,,,0.06537,17.09238,,,0.0744,17.44076,,,0.11163
2061.14234282,17.34043,,,0.05519,17.34043,,,0.05519,17.0464,,,0.04664,16.92753,,,0.04635,16.83733,,,0.04719,16.7357,,,0.04723,16.67342,,,0.04894,16.82402,,,0.06121
2061.16277501,17.37624,,,0.05507,17.37624,,,0.05507,17.09409,,,0.04705,17.05056,,,0.05011,17.05522,,,0.05567,17.03941,,,0.0603,17.07202,,,0.06819,17.44788,,,0.10493
2061.1832071,17.33791,,,0.04743,17.33791,,,0.04743,17.09027,,,0.04182,17.19562,,,0.05108,17.47154,,,0.07283,17.86707,,,0.11521,18.79058,,,0.29594,,,,
2061.20363939,17.34499,,,0.04778,17.34499,,,0.04778,17.09823,,,0.04217,17.19763,,,0.05122,17.45931,,,0.07209,17.82527,,,0.11097,18.6381,,,0.25742,,,,
2061.22407158,17.34453,,,0.04977,17.34453,,,0.04977,17.10403,,,0.04418,17.21987,,,0.05448,17.51802,,,0.07929,17.96962,,,0.13208,19.19267,,,0.44704,,,,
2061.24450367,17.33636,,,0.04837,17.33636,,,0.04837,17.09058,,,0.04273,17.15995,,,0.05049,17.35912,,,0.06708,17.61383,,,0.09322,18.10907,,,0.1614,,,,
2061.26493596,17.33108,,,0.04878,17.33108,,,0.04878,17.09007,,,0.04328,17.19012,,,0.0526,17.45084,,,0.07396,17.81895,,,0.11409,18.65495,,,0.27036,,,,
2061.44882565,16.96495,17.10086,17.040384339226428,0.0362,16.96495,17.10086,17.040384339226428,0.0362,16.79088,16.97419,16.957102528794486,0.03416,17.00759,17.14254,17.117450525876755,0.04621,17.51142,17.51208,17.52365800130094,0.08126,18.70618,17.9257,18.233164441691578,0.26835,,,,,,,,
2061.46925783,16.95659,17.06385,17.02117807879744,0.03686,16.95659,17.06385,17.02117807879744,0.03686,16.80337,16.95029,16.90158919501228,0.03545,17.02592,17.1347,17.087270925647434,0.04822,17.5667,17.54585,17.5137594581297,0.08774,19.06203,18.32787,18.323691348827094,0.38215,,,,,,,,
2061.48969011,16.95811,17.06149,17.02978931273629,0.03545,16.95811,17.06149,17.02978931273629,0.03545,16.80526,16.9483,16.899672299883886,0.0341,17.00451,17.11245,17.095025449675433,0.0454,17.47969,17.46602,17.50116056340898,0.07777,18.58893,17.90021,18.182983146557543,0.23736,,,,,,,,
2061.5101222,16.96781,17.07385,17.03427164996496,0.03556,16.96781,17.07385,17.03427164996496,0.03556,16.82104,16.96476,16.909729114897864,0.03441,17.02034,17.12789,17.090389005516172,0.04581,17.4954,17.4787,17.51176255798794,0.07845,18.61088,17.89997,18.12762895855703,0.24082,,,,,,,,
2061.53055438,16.95093,17.05529,17.03010513524214,0.03554,16.95093,17.05529,17.03010513524214,0.03554,16.80188,16.94332,16.905297589601297,0.03432,17.0053,17.11217,17.096621126938835,0.04586,17.48996,17.47686,17.483805744242535,0.07924,18.64271,17.95398,18.2112854537488,0.25175,,,,,,,,
2061.55098667,16.94938,17.05586,17.041217991232546,0.03737,16.94938,17.05586,17.041217991232546,0.03737,16.79278,16.93461,16.906552561665475,0.03583,17.01443,17.12088,17.110196619731173,0.0487,17.55458,17.53911,17.533320971652252,0.08856,19.05163,18.34541,18.473284143649295,0.38637,,,,,,,,
2061.57141885,16.93808,17.04208,17.02877668460777,0.03707,16.93808,17.04208,17.02877668460777,0.03707,16.77489,16.91395,16.91157366160593,0.03533,16.99513,17.10086,17.092140818878747,0.04795,17.53711,17.52632,17.49399043902819,0.08735,19.05997,18.38366,18.323941395739194,0.39024,,,,,,,,
2061.59185093,16.95306,17.05613,17.05429109300222,0.03722,16.95306,17.05613,17.05429109300222,0.03722,16.79522,16.93263,16.921579792731883,0.03565,17.02,17.12512,17.125498603869815,0.04859,17.56926,17.56067,17.538077624228308,0.0891,19.13638,18.47358,18.35144076745507,0.41461,,,,,,,,
2061.61228321,16.9361,17.04142,17.047577201044597,0.03773,16.9361,17.04142,17.047577201044597,0.03773,16.77268,16.91067,16.92486109942486,0.03595,17.00291,17.10764,17.11497865252064,0.04925,17.56779,17.55644,17.532521315881866,0.09162,19.23473,18.55251,18.50701126046605,0.4674,,,,,,,,
2061.63271539,16.94541,17.04669,17.04570522339802,0.03638,16.94541,17.04669,17.04570522339802,0.03638,16.78443,16.91869,16.921113469987084,0.03474,17.00194,17.10588,17.11403157762162,0.04704,17.52997,17.5255,17.531046716488927,0.08458,18.92939,18.29229,18.339609769379305,0.33727,,,,,,,,
2061.65314748,16.94302,17.04592,17.05375833348574,0.03786,16.94302,17.04592,17.05375833348574,0.03786,16.78198,16.91646,16.930781761967246,0.03615,17.01045,17.11398,17.102180899366985,0.04945,17.56939,17.56301,17.538142360128123,0.09149,19.18901,18.53869,18.460292480622805,0.44682,,,,,,,,
2061.67357976,16.944,17.04822,17.046721438021827,0.03761,16.944,17.04822,17.046721438021827,0.03761,16.78394,16.91846,16.92931843468263,0.03594,17.0116,17.11471,17.12067153075625,0.04912,17.56563,17.55776,17.523571155578885,0.09048,19.13725,18.47649,18.45558596148478,0.4228,,,,,,,,
2061.69401194,16.92803,17.03021,17.045750267393622,0.03783,16.92803,17.03021,17.045750267393622,0.03783,16.75986,16.89214,16.925452408755365,0.03589,16.99213,17.09461,17.106865382238922,0.04925,17.56561,17.56138,17.534520746671525,0.09236,19.30871,18.67209,18.466872666448207,0.50543,,,,,,,,
2061.71444411,16.91503,17.01649,17.052722813680898,0.03712,16.91503,17.01649,17.052722813680898,0.03712,16.74208,16.87306,16.935922957471714,0.03507,16.96823,17.07018,17.097603741368914,0.04786,17.52516,17.52248,17.52862601061537,0.08838,19.12543,18.49912,18.387437891244332,0.42404,,,,,,,,
2061.73487629,16.94657,17.04721,17.055512586710908,0.03793,16.94657,17.04721,17.055512586710908,0.03793,16.7826,16.91225,16.917899718589602,0.03612,17.02295,17.12437,17.11778004971667,0.04995,17.61845,17.61745,17.545954711084164,0.09559,19.60938,18.99431,18.822888286013143,0.6572,,,,,,,,
2061.75530847,16.94624,17.04285,17.055079835643358,0.03661,16.94624,17.04285,17.055079835643358,0.03661,16.78417,16.9103,16.91835102955013,0.03493,17.00071,17.10141,17.116065207496085,0.04725,17.52554,17.53111,17.539538089936244,0.08471,18.89149,18.32011,18.330933379435823,0.32753,,,,,,,,
2061.77574065,16.95465,17.04828,17.03840682163327,0.03626,16.95465,17.04828,17.03840682163327,0.03626,16.79588,16.91924,16.91508483667588,0.0347,17.00678,17.10683,17.10028486195282,0.04669,17.51419,17.52467,17.52444931527904,0.08238,18.76983,18.23095,18.25981470066544,0.28774,,,,,,,,
2061.79617283,16.93148,17.02516,17.04022094158435,0.03592,16.93148,17.02516,17.04022094158435,0.03592,16.76693,16.88966,16.911042781111682,0.03419,16.97581,17.07543,17.09342042312061,0.04592,17.48064,17.49134,17.501353371334766,0.08084,18.72241,18.18559,18.250233375597894,0.27876,,,,,,,,
2061.81660501,16.92708,17.02375,17.03334522773682,0.0365,16.92708,17.02375,17.03334522773682,0.0365,16.76064,16.88481,16.89907677532849,0.03468,16.97219,17.07159,17.08429575746922,0.0467,17.48345,17.48984,17.495645930599984,0.0827,18.76455,18.20028,18.109159958922803,0.29571,,,,,,,,
2061.83703718,16.94006,17.03472,17.04923919941265,0.03688,16.94006,17.03472,17.04923919941265,0.03688,16.77652,16.89869,16.912559113417174,0.03514,16.98998,17.08883,17.104093642910442,0.0474,17.50502,17.51473,17.525084146580568,0.08422,18.80712,18.2655,18.26254128732531,0.30705,,,,,,,,
2061.85746936,16.92971,17.02632,17.039747273509946,0.03709,16.92971,17.02632,17.039747273509946,0.03709,16.76254,16.88548,16.91771250797483,0.03522,16.97844,17.07703,17.109593551880437,0.04762,17.50012,17.50706,17.53450004053406,0.08513,18.83522,18.27636,18.26048288196566,0.31995,,,,,,,,
2061.87790143,16.92785,17.02693,17.0408947199067,0.03739,16.92785,17.02693,17.0408947199067,0.03739,16.76162,16.88573,16.89738174178484,0.03554,16.9804,17.07877,17.102639189400517,0.04818,17.51098,17.5143,17.526672570558002,0.08684,18.91897,18.33722,18.13046353231702,0.34901,,,,,,,,
2061.89833371,16.9341,17.02991,17.04315906303849,0.03693,16.9341,17.02991,17.04315906303849,0.03693,16.77039,16.89172,16.904411949156252,0.03518,16.99163,17.08941,17.10337472607063,0.04779,17.52734,17.53586,17.53098505272272,0.08655,18.96671,18.42048,18.194008112896423,0.35805,,,,,,,,
2061.91876589,16.91581,17.0151,17.050435421709746,0.03803,16.91581,17.0151,17.050435421709746,0.03803,16.74348,16.86673,16.911697656602826,0.03594,16.97102,17.06867,17.104704279899472,0.04912,17.52645,17.52976,17.53876605352729,0.09059,19.09771,18.51832,18.29828996875444,0.42318,,,,,,,,
2061.93919806,16.9268,17.02456,17.053370221904427,0.03813,16.9268,17.02456,17.053370221904427,0.03813,16.75941,16.88114,16.90844481344692,0.0362,16.98416,17.08136,17.100144185123803,0.04934,17.52907,17.53485,17.552675220419207,0.09013,19.0224,18.46081,18.19397416994395,0.39185,,,,,,,,
2061.95963023,16.95775,17.04762,17.046366881684794,0.03614,16.95775,17.04762,17.046366881684794,0.03614,16.80426,16.9201,16.912498079252074,0.03475,17.01313,17.10946,17.108322157985985,0.04667,17.51008,17.52807,17.53974408223291,0.08156,18.7059,18.22552,18.260764580330722,0.26962,,,,,,,,
2061.98006241,16.93753,17.03058,17.04550913512404,0.03713,16.93753,17.03058,17.04550913512404,0.03713,16.77743,16.89507,16.91061921064738,0.03548,16.98712,17.08334,17.098990731299583,0.0477,17.48746,17.50066,17.537964944132185,0.08362,18.69986,18.19011,18.24270599172154,0.28067,,,,,,,,
2062.00049468,16.93917,17.03369,17.04667212176851,0.03721,16.93917,17.03369,17.04667212176851,0.03721,16.77999,16.89827,16.91242910706835,0.03559,16.99494,17.09095,17.095511061909654,0.04808,17.50839,17.5194,17.592497968610203,0.0853,18.78978,18.2674,18.242121159448207,0.3051,,,,,,,,
2062.02092675,16.94692,17.03606,17.048973361735985,0.0359,16.94692,17.03606,17.048973361735985,0.0359,16.78881,16.90301,16.91972083735514,0.03438,17.00044,17.09578,17.105142244255106,0.04629,17.50823,17.5275,17.54582785820912,0.08171,18.76024,18.29331,18.261159590936657,0.28444,,,,,,,,
2062.04135893,16.94582,17.03489,17.057478361819232,0.03645,16.94582,17.03489,17.057478361819232,0.03645,16.78805,16.90188,16.922332679069257,0.03491,17.00127,17.09631,17.119490245459723,0.04708,17.51289,17.53229,17.543585332244934,0.08339,18.7798,18.31562,18.301082975928725,0.2943,,,,,,,,
2062.0617912,16.96372,17.03617,17.04152039342336,0.03668,16.96372,17.03617,17.04152039342336,0.03668,16.81579,16.91176,16.91407948896769,0.03545,17.04763,17.12613,17.087601086662453,0.04864,17.62541,17.63068,17.517289735489182,0.09156,19.44982,18.98401,18.602956887960428,0.54,,,,,,,,
2062.08222327,16.95006,17.03764,17.05724656003409,0.03635,16.95006,17.03764,17.05724656003409,0.03635,16.79169,16.9039,16.94080687094897,0.0348,17.00815,17.10254,17.111464185822165,0.04707,17.53103,17.5527,17.551145163078722,0.08425,18.87573,18.43014,18.272794783082787,0.31942,,,,,,,,
2062.10265544,16.9626,17.0496,17.06056035342899,0.03553,16.9626,17.0496,17.06056035342899,0.03553,16.81273,16.92429,16.923802866713956,0.03428,17.01924,17.11333,17.10067279666012,0.04594,17.5109,17.53341,17.530508891119325,0.0799,18.68086,18.24284,18.30263864309474,0.25788,,,,,,,,
2062.12308771,16.9529,17.04528,17.048343624302635,0.03706,16.9529,17.04528,17.048343624302635,0.03706,16.80145,16.9165,16.917421568787063,0.0357,17.01338,17.10757,17.101530208415074,0.04809,17.51625,17.5305,17.528343559568288,0.0845,18.74291,18.25396,18.256955616999022,0.28736,,,,,,,,
2062.14351988,16.95028,17.038,17.064138551259237,0.03637,16.95028,17.038,17.064138551259237,0.03637,16.79809,16.9097,16.927121051417206,0.03502,17.01103,17.10466,17.108906627132136,0.04721,17.5163,17.53759,17.538024874979353,0.08314,18.7446,18.30343,18.271743190644788,0.28317,,,,,,,,
2062.16395195,16.94046,17.03247,17.053678562010244,0.03757,16.94046,17.03247,17.053678562010244,0.03757,16.78581,16.9002,16.916722192314385,0.03609,16.99899,17.09267,17.10238684403629,0.04867,17.5062,17.52085,17.520883257266203,0.08587,18.75362,18.27211,18.263856882732682,0.29768,,,,,,,,
2062.20481639,16.92066,17.05172,17.044805717079274,0.04524,16.92066,17.05172,17.044805717079274,0.04524,16.76583,16.92411,16.908330634051488,0.04346,17.00873,17.10271,17.11469632958465,0.06024,17.5592,17.49489,17.516704740997845,0.11062,19.03141,18.03059,18.19966346358091,0.47176,,,,,,,,
2062.22524846,16.9163,17.04811,17.046836993978804,0.04578,16.9163,17.04811,17.046836993978804,0.04578,16.76086,16.91986,16.922556297039044,0.04395,17.00668,17.10549,17.11634919824969,0.06109,17.57315,17.52298,17.538137783406885,0.11384,19.18743,18.23858,18.26451304980774,0.55335,,,,,,,,
2062.24568072,16.91033,17.04232,17.035558596644055,0.04529,16.91033,17.04232,17.035558596644055,0.04529,16.75448,16.91355,16.925213689637697,0.04346,17.00431,17.10395,17.110448488284497,0.06064,17.58266,17.53518,17.5349346903018,0.11424,19.29282,18.35533,18.36348031977558,0.6066,,,,,,,,
2062.26611289,16.91006,17.0421,17.038658132505624,0.04514,16.91006,17.0421,17.038658132505624,0.04514,16.75528,16.91427,16.9318694298511,0.04336,17.00384,17.1028,17.105349959130148,0.06042,17.57698,17.52779,17.539916576670493,0.11328,19.24158,18.29998,18.27392989042848,0.57677,,,,,,,,
2062.28654496,16.91615,17.04817,17.05422390276574,0.0462,16.91615,17.04817,17.05422390276574,0.0462,16.76011,16.91894,16.93144831248612,0.04432,17.00819,17.10577,17.12054727298882,0.06174,17.58005,17.52704,17.538916645321315,0.11563,19.23338,18.28025,18.314121963433177,0.58262,,,,,,,,
2062.30697723,16.9127,17.04501,17.048988345546466,0.04488,16.9127,17.04501,17.048988345546466,0.04488,16.75906,16.91813,16.929470270523797,0.04316,17.00418,17.10336,17.129738967574127,0.05995,17.5661,17.51787,17.560658089987975,0.11124,19.13878,18.20435,18.328509976539987,0.52041,,,,,,,,
2062.32740939,16.90179,17.03397,17.042819590099025,0.04592,16.90179,17.03397,17.042819590099025,0.04592,16.74053,16.89933,16.922631703926314,0.04385,16.99419,17.09078,17.123636730301932,0.06139,17.5843,17.5287,17.564472688415133,0.11692,19.39444,18.43592,18.34964687102997,0.68068,,,,,,,,
2062.34784166,16.91581,17.04855,17.05643188521962,0.04535,16.91581,17.04855,17.05643188521962,0.04535,16.76297,16.92238,16.913140270359268,0.04364,17.01167,17.11323,17.11100925220569,0.06082,17.58606,17.54496,17.551837173217436,0.11417,19.27268,18.36705,18.418396964415663,0.59322,,,,,,,,
2062.36827372,16.91959,17.05251,17.031465328098427,0.04576,16.91959,17.05251,17.031465328098427,0.04576,16.76954,16.92913,16.92059274481692,0.04415,17.01605,17.12139,17.103942518755925,0.06141,17.58238,17.5526,17.532921607297254,0.11442,19.19608,18.33202,18.362515311472713,0.55588,,,,,,,,
2062.38870589,16.92513,17.05818,17.042734530366257,0.0458,16.92513,17.05818,17.042734530366257,0.0458,16.776,16.93567,16.901932673400268,0.04422,17.0188,17.12425,17.105112200079905,0.0613,17.57543,17.54597,17.506730423360075,0.1132,19.12282,18.26175,18.245040037568273,0.51739,,,,,,,,
2062.40913815,16.92633,17.05929,17.046460386367187,0.04623,16.92633,17.05929,17.046460386367187,0.04623,16.77493,16.93451,16.913923508639638,0.04455,17.00372,17.11212,17.091110663713827,0.06096,17.5217,17.50131,17.52114479241908,0.10864,18.82089,17.9936,18.1838889939876,0.39506,,,,,,,,
2062.42957021,16.91467,17.04729,17.038702218003486,0.04452,16.91467,17.04729,17.038702218003486,0.04452,16.76481,16.92393,16.93337179398543,0.04296,16.99411,17.10435,17.101828133998744,0.05881,17.51316,17.49954,17.51910558367202,0.10491,18.80726,18.00911,18.16536335710577,0.37972,,,,,,,,
2062.45000238,16.91698,17.04953,17.04987349605157,0.04371,16.91698,17.04953,17.04987349605157,0.04371,16.76972,16.92869,16.923355588019568,0.04228,16.99033,17.10054,17.093289370474892,0.05742,17.48637,17.47352,17.501072887223458,0.10028,18.66887,17.87842,18.09222153360854,0.3275,,,,,,,,
2062.47043454,16.9014,17.03428,17.054315294765907,0.04474,16.9014,17.03428,17.054315294765907,0.04474,16.74549,16.90486,16.921066229839617,0.04293,16.97783,17.08776,17.094081547869294,0.05893,17.5074,17.49273,17.509760371091726,0.10615,18.86176,18.06405,18.207079674416644,0.40612,,,,,,,,
2062.4908667,16.89578,17.02821,17.04986126658741,0.0441,16.89578,17.02821,17.04986126658741,0.0441,16.73769,16.89639,16.936751401864335,0.04223,16.96995,17.08009,17.11749521403364,0.05797,17.50107,17.48963,17.527488987498327,0.10456,18.86488,18.0893,18.17643523554126,0.40353,,,,,,,,
2062.51129887,16.91311,17.04397,17.037997499266897,0.04348,16.91311,17.04397,17.037997499266897,0.04348,16.7634,16.91985,16.920178706176976,0.04196,16.99581,17.10678,17.095406692642847,0.05761,17.52614,17.52491,17.536504033118856,0.10384,18.88986,18.17568,18.3771828265614,0.40073,,,,,,,,
2062.53173103,16.94419,17.07429,17.05443321644899,0.04546,16.94419,17.07429,17.05443321644899,0.04546,16.79834,16.95371,16.92548047685087,0.04403,17.06682,17.17809,17.122060031872834,0.06249,17.67563,17.67913,17.538635068432562,0.12107,19.66499,18.98048,18.561110113278495,0.83136,,,,,,,,
2062.55216319,16.96196,17.08987,17.053551840120225,0.04497,16.96196,17.08987,17.053551840120225,0.04497,16.82474,16.97705,16.910132453813983,0.04389,17.09668,17.20883,17.10706737382226,0.0625,17.71185,17.72798,17.55251949205014,0.1218,19.77493,19.16243,18.680469206896653,0.89513,,,,,,,,
2062.57259535,16.89666,17.02691,17.049687575998416,0.04289,16.89666,17.02691,17.049687575998416,0.04289,16.73912,16.89468,16.919552852328167,0.0411,16.97161,17.08263,17.106911597380094,0.05643,17.50787,17.51073,17.546838398983944,0.10226,18.91724,18.23591,18.268113852675288,0.41157,,,,,,,,
2062.59302751,16.9176,17.04735,17.03845044031672,0.04309,16.9176,17.04735,17.03845044031672,0.04309,16.76796,16.92282,16.926369295053217,0.04158,17.00213,17.11329,17.119351908692906,0.05718,17.54214,17.548,17.548093628067914,0.10399,18.98699,18.32554,18.37983205742345,0.43243,,,,,,,,
2062.61345967,16.92441,17.05096,17.036072963879665,0.04188,16.92441,17.05096,17.036072963879665,0.04188,16.77607,16.92653,16.921855409872002,0.04047,17.01319,17.1255,17.12827682240311,0.05579,17.5619,17.58526,17.5628556865836,0.10228,19.06421,18.49976,18.3929189846789,0.44842,,,,,,,,